createdAt,value
2019-02-06T00:01:29.801Z,99.90
2019-02-06T00:03:58.252Z,99.90
2019-02-06T00:06:26.952Z,99.90
2019-02-06T00:08:55.581Z,99.90
2019-02-06T00:11:24.006Z,99.90
2019-02-06T00:13:52.528Z,99.90
2019-02-06T00:16:21.354Z,99.90
2019-02-06T00:18:49.843Z,99.90
2019-02-06T00:21:20.501Z,99.90
2019-02-06T00:23:48.467Z,99.90
2019-02-06T00:26:17.069Z,99.90
2019-02-06T00:28:45.488Z,99.90
2019-02-06T00:31:13.914Z,99.90
2019-02-06T00:33:42.329Z,99.90
2019-02-06T00:36:10.757Z,99.90
2019-02-06T00:38:39.165Z,99.90
2019-02-06T00:41:07.974Z,99.90
2019-02-06T00:43:36.462Z,99.90
2019-02-06T00:46:05.375Z,99.90
2019-02-06T00:48:33.826Z,99.90
2019-02-06T00:51:02.236Z,99.90
2019-02-06T00:53:30.665Z,99.90
2019-02-06T00:55:59.144Z,99.90
2019-02-06T00:58:27.814Z,99.90
2019-02-06T01:00:56.267Z,99.90
2019-02-06T01:03:24.681Z,99.90
2019-02-06T01:05:53.145Z,99.90
2019-02-06T01:08:21.841Z,99.90
2019-02-06T01:10:50.540Z,99.90
2019-02-06T01:13:19.378Z,99.90
2019-02-06T01:15:47.796Z,99.90
2019-02-06T01:18:16.639Z,99.90
2019-02-06T01:20:45.287Z,99.90
2019-02-06T01:23:16.125Z,99.90
2019-02-06T01:25:43.897Z,99.90
2019-02-06T01:28:12.598Z,99.90
2019-02-06T01:30:45.450Z,99.90
2019-02-06T01:33:13.875Z,99.90
2019-02-06T01:35:49.524Z,99.90
2019-02-06T01:38:12.697Z,99.90
2019-02-06T01:40:41.109Z,99.90
2019-02-06T01:43:09.755Z,99.90
2019-02-06T01:45:38.580Z,99.90
2019-02-06T01:48:07.018Z,99.90
2019-02-06T01:50:35.443Z,99.90
2019-02-06T01:53:04.186Z,99.90
2019-02-06T01:55:32.614Z,99.90
2019-02-06T01:58:01.028Z,99.90
2019-02-06T02:00:29.813Z,99.90
2019-02-06T02:02:58.665Z,99.90
2019-02-06T02:05:27.093Z,99.90
2019-02-06T02:07:55.510Z,99.90
2019-02-06T02:10:24.074Z,99.90
2019-02-06T02:12:52.708Z,99.90
2019-02-06T02:15:21.169Z,99.90
2019-02-06T02:17:49.731Z,99.90
2019-02-06T02:20:22.935Z,99.90
2019-02-06T02:22:51.982Z,99.90
2019-02-06T02:25:21.286Z,99.90
2019-02-06T02:27:49.931Z,99.90
2019-02-06T02:30:23.401Z,99.90
2019-02-06T02:32:52.193Z,99.90
2019-02-06T02:35:20.612Z,99.90
2019-02-06T02:37:49.281Z,99.90
2019-02-06T02:40:17.971Z,99.90
2019-02-06T02:42:46.393Z,99.90
2019-02-06T02:45:17.330Z,99.90
2019-02-06T02:47:47.154Z,99.90
2019-02-06T02:50:15.959Z,99.90
2019-02-06T02:52:44.468Z,99.90
2019-02-06T02:55:14.470Z,99.90
2019-02-06T02:57:43.168Z,99.90
2019-02-06T03:00:21.647Z,99.90
2019-02-06T03:03:03.637Z,99.90
2019-02-06T03:05:33.849Z,99.90
2019-02-06T03:08:02.547Z,99.90
2019-02-06T03:10:31.014Z,99.90
2019-02-06T03:12:59.659Z,99.90
2019-02-06T03:15:28.121Z,99.90
2019-02-06T03:17:56.532Z,99.90
2019-02-06T03:20:25.197Z,99.90
2019-02-06T03:22:53.926Z,99.90
2019-02-06T03:25:22.413Z,99.90
2019-02-06T03:27:51.155Z,99.90
2019-02-06T03:30:20.144Z,99.90
2019-02-06T03:32:48.553Z,99.90
2019-02-06T03:35:17.097Z,99.90
2019-02-06T03:37:45.538Z,99.70
2019-02-06T03:40:18.690Z,99.80
2019-02-06T03:42:47.358Z,99.80
2019-02-06T03:45:16.186Z,99.70
2019-02-06T03:47:44.949Z,99.70
2019-02-06T03:50:19.282Z,99.80
2019-02-06T03:52:47.702Z,99.70
2019-02-06T03:55:16.425Z,99.70
2019-02-06T03:57:45.249Z,99.50
2019-02-06T04:00:16.279Z,99.30
2019-02-06T04:02:45.093Z,99.30
2019-02-06T04:05:14.142Z,99.30
2019-02-06T04:07:42.574Z,99.50
2019-02-06T04:10:18.637Z,99.60
2019-02-06T04:12:47.126Z,99.50
2019-02-06T04:15:16.859Z,99.30
2019-02-06T04:17:45.284Z,99.40
2019-02-06T04:20:15.029Z,99.30
2019-02-06T04:22:43.530Z,99.50
2019-02-06T04:25:13.777Z,99.40
2019-02-06T04:27:42.201Z,99.30
2019-02-06T04:30:16.310Z,99.20
2019-02-06T04:32:44.733Z,99.40
2019-02-06T04:35:14.191Z,99.20
2019-02-06T04:37:42.676Z,99.10
2019-02-06T04:40:14.211Z,98.90
2019-02-06T04:42:42.773Z,98.80
2019-02-06T04:45:13.586Z,98.60
2019-02-06T04:47:42.014Z,98.30
2019-02-06T04:50:12.667Z,98.30
2019-02-06T04:52:41.088Z,98.40
2019-02-06T04:55:15.632Z,98.40
2019-02-06T04:57:44.225Z,98.30
2019-02-06T05:00:21.131Z,98.10
2019-02-06T05:02:50.310Z,98.10
2019-02-06T05:05:18.813Z,98.80
2019-02-06T05:07:47.285Z,98.80
2019-02-06T05:10:15.940Z,98.90
2019-02-06T05:12:45.119Z,99.30
2019-02-06T05:15:15.700Z,99.70
2019-02-06T05:17:44.182Z,99.90
2019-02-06T05:20:24.751Z,99.90
2019-02-06T05:22:53.475Z,99.60
2019-02-06T05:25:21.942Z,99.40
2019-02-06T05:27:50.686Z,99.20
2019-02-06T05:30:19.109Z,99.30
2019-02-06T05:32:47.533Z,99.40
2019-02-06T05:35:15.957Z,99.70
2019-02-06T05:37:44.705Z,99.60
2019-02-06T05:40:13.298Z,99.70
2019-02-06T05:42:42.551Z,99.70
2019-02-06T05:45:12.564Z,99.60
2019-02-06T05:47:41.294Z,99.50
2019-02-06T05:50:18.211Z,99.30
2019-02-06T05:52:47.066Z,99.20
2019-02-06T05:55:17.248Z,99.10
2019-02-06T05:57:46.786Z,99.20
2019-02-06T06:00:18.994Z,99.10
2019-02-06T06:02:47.408Z,99.30
2019-02-06T06:05:15.837Z,99.30
2019-02-06T06:07:45.600Z,99.60
2019-02-06T06:10:17.142Z,99.70
2019-02-06T06:12:46.115Z,99.90
2019-02-06T06:15:20.594Z,99.90
2019-02-06T06:17:49.226Z,99.90
2019-02-06T06:20:19.831Z,99.90
2019-02-06T06:22:48.619Z,99.90
2019-02-06T06:25:19.001Z,99.90
2019-02-06T06:27:47.678Z,99.90
2019-02-06T06:30:18.543Z,99.90
2019-02-06T06:32:47.171Z,99.90
2019-02-06T06:35:15.722Z,99.90
2019-02-06T06:37:57.120Z,99.90
2019-02-06T06:40:20.888Z,99.90
2019-02-06T06:42:49.443Z,99.60
2019-02-06T06:45:20.670Z,99.50
2019-02-06T06:47:49.306Z,99.10
2019-02-06T06:50:19.902Z,99.10
2019-02-06T06:52:48.799Z,99.20
2019-02-06T06:55:17.451Z,99.30
2019-02-06T06:57:46.829Z,99.50
2019-02-06T07:00:26.222Z,99.70
2019-02-06T07:02:54.761Z,99.80
2019-02-06T07:05:23.314Z,99.80
2019-02-06T07:07:52.714Z,99.80
2019-02-06T07:10:21.483Z,99.70
2019-02-06T07:12:50.050Z,99.60
2019-02-06T07:15:30.245Z,99.50
2019-02-06T07:17:58.947Z,99.50
2019-02-06T07:20:27.435Z,99.30
2019-02-06T07:22:57.319Z,99.20
2019-02-06T07:25:25.884Z,98.90
2019-02-06T07:27:54.444Z,99.00
2019-02-06T07:30:27.628Z,98.90
2019-02-06T07:32:56.189Z,98.70
2019-02-06T07:35:24.670Z,98.60
2019-02-06T07:37:53.169Z,97.80
2019-02-06T07:40:21.721Z,97.50
2019-02-06T07:42:50.467Z,97.50
2019-02-06T07:45:19.909Z,97.60
2019-02-06T07:47:48.617Z,97.60
2019-02-06T07:50:25.709Z,97.60
2019-02-06T07:52:54.589Z,97.60
2019-02-06T07:55:22.999Z,97.80
2019-02-06T07:57:51.421Z,97.80
2019-02-06T08:00:19.837Z,97.60
2019-02-06T08:02:48.564Z,97.30
2019-02-06T08:05:21.697Z,97.10
2019-02-06T08:07:51.094Z,96.80
2019-02-06T08:10:27.641Z,96.20
2019-02-06T08:12:56.141Z,96.00
2019-02-06T08:15:24.976Z,95.70
2019-02-06T08:17:53.679Z,95.50
2019-02-06T08:20:23.884Z,95.50
2019-02-06T08:22:53.409Z,95.60
2019-02-06T08:25:25.565Z,95.20
2019-02-06T08:27:54.288Z,95.00
2019-02-06T08:30:28.637Z,94.70
2019-02-06T08:32:57.062Z,94.60
2019-02-06T08:35:25.794Z,94.40
2019-02-06T08:37:54.397Z,94.50
2019-02-06T08:40:25.881Z,94.50
2019-02-06T08:42:54.718Z,93.90
2019-02-06T08:45:23.169Z,93.90
2019-02-06T08:47:51.834Z,93.30
2019-02-06T08:50:22.135Z,92.60
2019-02-06T08:52:51.119Z,92.00
2019-02-06T08:55:24.809Z,91.50
2019-02-06T08:57:54.268Z,91.00
2019-02-06T09:00:27.910Z,90.90
2019-02-06T09:02:56.487Z,90.20
2019-02-06T09:05:25.887Z,91.00
2019-02-06T09:07:54.516Z,90.40
2019-02-06T09:10:28.212Z,90.00
2019-02-06T09:12:57.471Z,88.40
2019-02-06T09:15:27.430Z,87.90
2019-02-06T09:17:56.480Z,85.60
2019-02-06T09:20:26.878Z,85.70
2019-02-06T09:22:55.499Z,84.80
2019-02-06T09:25:25.484Z,83.80
2019-02-06T09:27:54.200Z,82.20
2019-02-06T09:30:28.138Z,81.90
2019-02-06T09:32:57.113Z,80.90
2019-02-06T09:35:26.083Z,81.40
2019-02-06T09:37:54.794Z,81.90
2019-02-06T09:40:25.522Z,81.60
2019-02-06T09:42:54.022Z,81.10
2019-02-06T09:45:22.742Z,81.10
2019-02-06T09:47:51.202Z,81.70
2019-02-06T09:50:28.674Z,80.00
2019-02-06T09:52:57.271Z,80.00
2019-02-06T09:55:25.708Z,79.10
2019-02-06T09:57:54.291Z,79.30
2019-02-06T10:00:27.513Z,78.90
2019-02-06T10:02:55.952Z,77.80
2019-02-06T10:05:25.032Z,78.30
2019-02-06T10:07:53.539Z,78.90
2019-02-06T10:10:24.230Z,78.50
2019-02-06T10:12:52.865Z,78.50
2019-02-06T10:15:27.170Z,78.20
2019-02-06T10:17:56.718Z,76.50
2019-02-06T10:20:33.990Z,75.70
2019-02-06T10:23:03.241Z,78.00
2019-02-06T10:25:31.731Z,77.00
2019-02-06T10:28:00.240Z,76.00
2019-02-06T10:30:34.664Z,76.90
2019-02-06T10:33:03.274Z,77.00
2019-02-06T10:35:31.712Z,75.90
2019-02-06T10:38:00.135Z,76.20
2019-02-06T10:40:28.563Z,75.90
2019-02-06T10:42:57.273Z,74.60
2019-02-06T10:45:26.010Z,75.30
2019-02-06T10:47:54.857Z,73.80
2019-02-06T10:50:32.111Z,73.80
2019-02-06T10:53:00.621Z,73.20
2019-02-06T10:55:30.544Z,74.00
2019-02-06T10:57:59.079Z,71.40
2019-02-06T11:00:39.108Z,72.60
2019-02-06T11:03:07.613Z,72.70
2019-02-06T11:05:36.184Z,71.60
2019-02-06T11:08:05.165Z,71.90
2019-02-06T11:10:33.595Z,70.90
2019-02-06T11:13:02.028Z,70.20
2019-02-06T11:15:32.483Z,70.50
2019-02-06T11:18:01.151Z,69.40
2019-02-06T11:20:32.866Z,69.40
2019-02-06T11:23:01.297Z,68.70
2019-02-06T11:25:29.761Z,68.10
2019-02-06T11:27:58.598Z,65.70
2019-02-06T11:30:29.874Z,65.10
2019-02-06T11:32:58.377Z,62.90
2019-02-06T11:35:27.106Z,60.20
2019-02-06T11:37:56.001Z,58.10
2019-02-06T11:40:25.188Z,53.80
2019-02-06T11:42:54.698Z,48.00
2019-02-06T11:45:31.517Z,43.50
2019-02-06T11:48:00.063Z,31.20
2019-02-06T11:50:30.253Z,24.80
2019-02-06T11:52:58.685Z,20.10
2019-02-06T11:55:29.446Z,15.80
2019-02-06T11:57:57.862Z,11.90
2019-02-06T12:00:31.151Z,7.80
2019-02-06T12:02:59.566Z,2.90
2019-02-06T12:05:28.062Z,1.00
2019-02-06T12:07:56.479Z,1.00
2019-02-06T12:10:24.905Z,1.00
2019-02-06T12:12:53.323Z,2.60
2019-02-06T12:15:22.394Z,1.00
2019-02-06T12:17:50.816Z,1.00
2019-02-06T12:20:26.068Z,1.00
2019-02-06T12:22:54.602Z,1.00
2019-02-06T12:25:23.043Z,1.00
2019-02-06T12:27:56.152Z,1.00
2019-02-06T12:30:30.538Z,1.00
2019-02-06T12:32:59.024Z,1.00
2019-02-06T12:35:27.722Z,1.00
2019-02-06T12:37:56.415Z,1.00
2019-02-06T12:40:24.983Z,1.00
2019-02-06T12:42:53.407Z,1.00
2019-02-06T12:45:23.536Z,1.00
2019-02-06T12:47:52.683Z,1.00
2019-02-06T12:50:24.824Z,1.00
2019-02-06T12:52:53.526Z,1.00
2019-02-06T12:55:37.840Z,1.00
2019-02-06T12:58:07.563Z,1.00
2019-02-06T13:00:43.795Z,1.00
2019-02-06T13:03:12.568Z,1.00
2019-02-06T13:05:41.030Z,1.00
2019-02-06T13:08:09.518Z,1.10
2019-02-06T13:10:38.011Z,2.30
2019-02-06T13:13:06.501Z,4.00
2019-02-06T13:15:35.484Z,4.90
2019-02-06T13:18:04.583Z,11.90
2019-02-06T13:20:35.314Z,14.20
2019-02-06T13:23:04.611Z,13.90
2019-02-06T13:25:33.042Z,14.70
2019-02-06T13:28:01.542Z,14.40
2019-02-06T13:30:35.769Z,14.40
2019-02-06T13:33:05.734Z,14.50
2019-02-06T13:35:34.174Z,14.20
2019-02-06T13:38:02.599Z,14.40
2019-02-06T13:40:31.027Z,14.80
2019-02-06T13:42:59.703Z,15.70
2019-02-06T13:45:40.740Z,18.50
2019-02-06T13:48:09.236Z,17.90
2019-02-06T13:50:37.791Z,16.70
2019-02-06T13:53:06.559Z,16.60
2019-02-06T13:55:35.191Z,16.00
2019-02-06T13:58:04.739Z,15.30
2019-02-06T14:00:41.348Z,15.50
2019-02-06T14:03:10.043Z,16.10
2019-02-06T14:05:39.507Z,17.10
2019-02-06T14:08:10.493Z,17.70
2019-02-06T14:10:39.230Z,18.30
2019-02-06T14:13:07.773Z,18.80
2019-02-06T14:15:44.615Z,20.80
2019-02-06T14:18:13.231Z,20.50
2019-02-06T14:20:42.400Z,23.10
2019-02-06T14:23:13.971Z,22.60
2019-02-06T14:26:02.467Z,22.60
2019-02-06T14:28:53.354Z,23.10
2019-02-06T14:31:33.418Z,24.70
2019-02-06T14:34:13.770Z,22.40
2019-02-06T14:36:51.331Z,22.30
2019-02-06T14:39:37.944Z,22.70
2019-02-06T14:42:27.524Z,23.30
2019-02-06T14:45:18.296Z,24.30
2019-02-06T14:47:53.430Z,25.80
2019-02-06T14:50:25.200Z,27.50
2019-02-06T14:52:56.774Z,27.30
2019-02-06T14:55:28.649Z,28.20
2019-02-06T14:58:16.474Z,28.30
2019-02-06T15:01:02.971Z,30.00
2019-02-06T15:03:35.772Z,31.60
2019-02-06T15:06:10.391Z,34.00
2019-02-06T15:08:53.623Z,37.90
2019-02-06T15:11:30.869Z,41.30
2019-02-06T15:14:02.406Z,44.50
2019-02-06T15:16:54.876Z,48.80
2019-02-06T15:19:41.224Z,55.20
2019-02-06T15:22:21.894Z,58.90
2019-02-06T15:25:17.033Z,63.30
2019-02-06T15:27:51.385Z,71.70
2019-02-06T15:30:34.902Z,74.40
2019-02-06T15:33:12.428Z,75.80
2019-02-06T15:36:00.510Z,80.60
2019-02-06T15:38:51.314Z,84.50
2019-02-06T15:41:31.190Z,84.80
2019-02-06T15:44:02.669Z,85.90
2019-02-06T15:46:40.237Z,87.30
2019-02-06T15:49:26.841Z,87.80
2019-02-06T15:52:01.075Z,87.00
2019-02-06T15:54:41.226Z,87.30
2019-02-06T15:57:37.074Z,88.50
2019-02-06T16:00:18.299Z,89.00
2019-02-06T16:03:01.739Z,89.30
2019-02-06T16:05:41.049Z,90.70
2019-02-06T16:08:30.936Z,91.30
2019-02-06T16:11:02.767Z,91.40
2019-02-06T16:13:43.394Z,91.70
2019-02-06T16:16:23.887Z,92.20
2019-02-06T16:18:58.709Z,92.30
2019-02-06T16:21:33.592Z,93.00
2019-02-06T16:24:26.094Z,93.50
2019-02-06T16:27:17.147Z,93.90
2019-02-06T16:30:00.961Z,93.80
2019-02-06T16:32:50.593Z,94.20
2019-02-06T16:35:22.375Z,94.30
2019-02-06T16:38:08.618Z,94.90
2019-02-06T16:40:48.886Z,95.00
2019-02-06T16:43:35.327Z,95.30
2019-02-06T16:46:36.848Z,95.40
2019-02-06T16:49:08.348Z,96.00
2019-02-06T16:51:42.590Z,96.10
2019-02-06T16:54:14.119Z,96.00
2019-02-06T16:57:00.600Z,96.20
2019-02-06T16:59:34.676Z,96.60
2019-02-06T17:02:30.219Z,97.00
2019-02-06T17:05:04.658Z,97.20
2019-02-06T17:07:59.098Z,97.20
2019-02-06T17:10:33.119Z,97.30
2019-02-06T17:13:20.164Z,97.50
2019-02-06T17:16:19.109Z,97.70
2019-02-06T17:18:59.766Z,97.80
2019-02-06T17:21:31.350Z,98.00
2019-02-06T17:24:24.075Z,98.10
2019-02-06T17:27:13.756Z,98.30
2019-02-06T17:29:45.373Z,98.40
2019-02-06T17:32:19.953Z,98.50
2019-02-06T17:34:57.605Z,98.50
2019-02-06T17:37:41.194Z,98.80
2019-02-06T17:40:30.488Z,99.00
2019-02-06T17:43:24.414Z,99.10
2019-02-06T17:46:01.422Z,99.10
2019-02-06T17:48:52.199Z,99.20
2019-02-06T17:51:23.959Z,99.30
2019-02-06T17:54:07.524Z,99.30
2019-02-06T17:56:36.280Z,99.20
2019-02-06T17:59:05.624Z,99.30
2019-02-06T18:01:34.463Z,99.50
2019-02-06T18:04:03.003Z,99.50
2019-02-06T18:06:31.599Z,99.70
2019-02-06T18:09:00.250Z,99.70
2019-02-06T18:11:29.401Z,99.60
2019-02-06T18:13:58.027Z,99.70
2019-02-06T18:16:26.831Z,99.90
2019-02-06T18:18:55.340Z,99.90
2019-02-06T18:21:23.910Z,99.90
2019-02-06T18:23:53.027Z,99.90
2019-02-06T18:26:21.518Z,99.90
2019-02-06T18:28:50.443Z,99.90
2019-02-06T18:31:19.035Z,99.90
2019-02-06T18:33:47.618Z,99.90
2019-02-06T18:36:16.144Z,99.90
2019-02-06T18:38:46.640Z,99.90
2019-02-06T18:41:14.870Z,99.90
2019-02-06T18:43:43.333Z,99.90
2019-02-06T18:46:11.822Z,99.90
2019-02-06T18:48:40.323Z,99.90
2019-02-06T18:51:08.831Z,99.90
2019-02-06T18:53:37.457Z,99.90
2019-02-06T18:56:06.344Z,99.90
2019-02-06T18:58:35.056Z,99.90
2019-02-06T19:01:04.458Z,99.90
2019-02-06T19:03:36.617Z,99.90
2019-02-06T19:06:05.296Z,99.90
2019-02-06T19:08:34.096Z,99.90
2019-02-06T19:11:02.682Z,99.90
2019-02-06T19:13:31.394Z,99.90
2019-02-06T19:16:00.053Z,99.90
2019-02-06T19:18:28.631Z,99.90
2019-02-06T19:20:57.117Z,99.90
2019-02-06T19:23:25.550Z,99.90
2019-02-06T19:25:54.490Z,99.90
2019-02-06T19:28:22.987Z,99.90
2019-02-06T19:30:51.465Z,99.90
2019-02-06T19:33:19.953Z,99.90
2019-02-06T19:35:48.462Z,99.90
2019-02-06T19:38:16.912Z,99.90
2019-02-06T19:40:45.716Z,99.90
2019-02-06T19:43:14.214Z,99.90
2019-02-06T19:45:42.655Z,99.90
2019-02-06T19:48:16.333Z,99.90
2019-02-06T19:50:46.197Z,99.90
2019-02-06T19:53:14.705Z,99.90
2019-02-06T19:55:43.232Z,99.90
2019-02-06T19:58:11.963Z,99.90
2019-02-06T20:00:40.444Z,99.90
2019-02-06T20:03:09.264Z,99.90
2019-02-06T20:05:37.825Z,99.90
2019-02-06T20:08:07.672Z,99.90
2019-02-06T20:10:45.003Z,99.90
2019-02-06T20:13:14.657Z,99.90
2019-02-06T20:15:43.223Z,99.90
2019-02-06T20:18:12.038Z,99.90
2019-02-06T20:20:40.466Z,99.90
2019-02-06T20:23:09.041Z,99.90
2019-02-06T20:25:37.548Z,99.90
2019-02-06T20:28:05.991Z,99.90
2019-02-06T20:30:35.018Z,99.90
2019-02-06T20:33:03.581Z,99.90
2019-02-06T20:35:32.199Z,99.90
2019-02-06T20:38:00.756Z,99.90
2019-02-06T20:40:34.890Z,99.90
2019-02-06T20:43:03.407Z,99.90
2019-02-06T20:45:31.910Z,99.90
2019-02-06T20:48:00.423Z,99.90
2019-02-06T20:50:31.603Z,99.90
2019-02-06T20:53:00.465Z,99.90
2019-02-06T20:55:30.752Z,99.90
2019-02-06T20:58:00.738Z,99.90
2019-02-06T21:00:31.585Z,99.90
2019-02-06T21:03:00.322Z,99.90
2019-02-06T21:05:28.746Z,99.90
2019-02-06T21:07:57.575Z,99.90
2019-02-06T21:10:31.365Z,99.90
2019-02-06T21:12:59.936Z,99.90
2019-02-06T21:15:28.688Z,99.90
2019-02-06T21:17:57.166Z,99.90
2019-02-06T21:20:26.073Z,99.90
2019-02-06T21:22:54.547Z,99.90
2019-02-06T21:25:24.410Z,99.90
2019-02-06T21:27:52.905Z,99.90
2019-02-06T21:30:23.470Z,99.90
2019-02-06T21:32:53.108Z,99.90
2019-02-06T21:35:21.518Z,99.90
2019-02-06T21:37:50.098Z,99.90
2019-02-06T21:40:21.280Z,99.90
2019-02-06T21:42:49.775Z,99.90
2019-02-06T21:45:18.271Z,99.90
2019-02-06T21:47:47.100Z,99.90
2019-02-06T21:50:18.598Z,99.90
2019-02-06T21:52:47.300Z,99.90
2019-02-06T21:55:19.015Z,99.90
2019-02-06T21:57:47.442Z,99.90
2019-02-06T22:00:26.374Z,99.90
2019-02-06T22:02:54.950Z,99.90
2019-02-06T22:05:23.501Z,99.90
2019-02-06T22:07:52.206Z,99.90
2019-02-06T22:10:23.018Z,99.90
2019-02-06T22:12:51.581Z,99.90
2019-02-06T22:15:28.841Z,99.90
2019-02-06T22:17:57.688Z,99.90
2019-02-06T22:20:26.813Z,99.90
2019-02-06T22:22:55.645Z,99.90
2019-02-06T22:25:24.121Z,99.90
2019-02-06T22:27:52.550Z,99.90
2019-02-06T22:30:26.609Z,99.90
2019-02-06T22:32:55.096Z,99.90
2019-02-06T22:35:24.004Z,99.90
2019-02-06T22:37:52.771Z,99.90
2019-02-06T22:40:23.084Z,99.90
2019-02-06T22:42:51.578Z,99.90
2019-02-06T22:45:22.515Z,99.90
2019-02-06T22:47:51.168Z,99.90
2019-02-06T22:50:24.902Z,99.90
2019-02-06T22:52:53.309Z,99.90
2019-02-06T22:55:21.814Z,99.80
2019-02-06T22:57:50.364Z,99.90
2019-02-06T23:00:44.390Z,99.90
2019-02-06T23:03:12.881Z,99.90
2019-02-06T23:05:41.313Z,99.80
2019-02-06T23:08:10.011Z,99.90
2019-02-06T23:10:38.763Z,99.90
2019-02-06T23:13:08.555Z,99.90
2019-02-06T23:15:37.433Z,99.90
2019-02-06T23:18:05.993Z,99.90
2019-02-06T23:20:34.727Z,99.80
2019-02-06T23:23:03.211Z,99.90
2019-02-06T23:25:31.639Z,99.80
2019-02-06T23:28:00.055Z,99.70
2019-02-06T23:30:28.898Z,99.90
2019-02-06T23:32:57.317Z,99.90
2019-02-06T23:35:25.747Z,99.90
2019-02-06T23:37:54.159Z,99.50
2019-02-06T23:40:22.806Z,99.60
2019-02-06T23:42:51.257Z,99.60
2019-02-06T23:45:19.958Z,99.70
2019-02-06T23:47:48.634Z,99.60
2019-02-06T23:50:17.584Z,99.80
2019-02-06T23:52:46.214Z,99.80
2019-02-06T23:55:14.930Z,99.70
2019-02-06T23:57:43.658Z,99.60
