createdAt,value
2019-02-28T00:00:13.533Z,24.20
2019-02-28T00:02:42.340Z,24.20
2019-02-28T00:05:11.187Z,24.20
2019-02-28T00:07:39.832Z,24.20
2019-02-28T00:10:10.093Z,24.20
2019-02-28T00:12:38.828Z,24.20
2019-02-28T00:15:09.615Z,24.20
2019-02-28T00:17:42.493Z,24.10
2019-02-28T00:20:09.490Z,24.20
2019-02-28T00:22:38.276Z,24.10
2019-02-28T00:25:09.233Z,24.10
2019-02-28T00:27:37.914Z,24.10
2019-02-28T00:30:12.405Z,24.10
2019-02-28T00:32:41.103Z,24.10
2019-02-28T00:35:13.119Z,24.10
2019-02-28T00:37:40.314Z,24.10
2019-02-28T00:40:10.683Z,24.10
2019-02-28T00:42:39.353Z,24.10
2019-02-28T00:45:10.997Z,24.10
2019-02-28T00:47:39.803Z,24.10
2019-02-28T00:50:08.704Z,24.10
2019-02-28T00:52:37.382Z,24.10
2019-02-28T00:55:09.119Z,24.10
2019-02-28T00:57:40.066Z,24.10
2019-02-28T01:00:17.718Z,24.10
2019-02-28T01:02:52.130Z,24.10
2019-02-28T01:05:16.854Z,24.10
2019-02-28T01:07:48.083Z,24.10
2019-02-28T01:10:16.027Z,24.10
2019-02-28T01:12:44.721Z,24.00
2019-02-28T01:15:15.677Z,24.00
2019-02-28T01:17:44.471Z,24.00
2019-02-28T01:20:16.077Z,24.00
2019-02-28T01:22:43.982Z,24.00
2019-02-28T01:25:14.749Z,24.00
2019-02-28T01:27:43.332Z,24.00
2019-02-28T01:30:13.779Z,24.00
2019-02-28T01:32:42.756Z,24.00
2019-02-28T01:35:11.870Z,24.00
2019-02-28T01:37:40.530Z,24.00
2019-02-28T01:40:11.375Z,24.00
2019-02-28T01:42:39.975Z,24.10
2019-02-28T01:45:11.114Z,24.00
2019-02-28T01:47:39.886Z,24.00
2019-02-28T01:50:10.843Z,24.00
2019-02-28T01:52:44.343Z,24.00
2019-02-28T01:55:11.047Z,24.00
2019-02-28T01:57:43.797Z,24.00
2019-02-28T02:00:17.871Z,24.00
2019-02-28T02:02:46.573Z,24.00
2019-02-28T02:05:16.935Z,24.00
2019-02-28T02:07:45.566Z,24.00
2019-02-28T02:10:21.246Z,24.00
2019-02-28T02:12:48.891Z,24.00
2019-02-28T02:15:17.907Z,24.00
2019-02-28T02:17:46.936Z,24.00
2019-02-28T02:20:16.256Z,24.00
2019-02-28T02:22:45.392Z,24.00
2019-02-28T02:25:14.917Z,24.00
2019-02-28T02:27:43.669Z,24.00
2019-02-28T02:30:26.203Z,24.00
2019-02-28T02:32:54.919Z,24.00
2019-02-28T02:35:23.636Z,24.00
2019-02-28T02:37:52.309Z,24.00
2019-02-28T02:40:22.887Z,24.00
2019-02-28T02:42:51.267Z,24.00
2019-02-28T02:45:19.903Z,24.00
2019-02-28T02:47:48.592Z,24.00
2019-02-28T02:50:17.300Z,24.00
2019-02-28T02:52:48.946Z,24.00
2019-02-28T02:55:17.653Z,24.00
2019-02-28T02:57:50.448Z,24.00
2019-02-28T03:00:20.021Z,23.90
2019-02-28T03:02:51.285Z,24.00
2019-02-28T03:05:23.499Z,23.90
2019-02-28T03:07:52.094Z,24.00
2019-02-28T03:10:20.708Z,24.00
2019-02-28T03:12:49.552Z,23.90
2019-02-28T03:15:25.498Z,23.90
2019-02-28T03:17:49.351Z,23.90
2019-02-28T03:20:18.212Z,23.90
2019-02-28T03:22:46.845Z,23.90
2019-02-28T03:25:20.058Z,23.90
2019-02-28T03:27:54.980Z,23.90
2019-02-28T03:30:27.666Z,23.90
2019-02-28T03:32:53.320Z,23.90
2019-02-28T03:35:21.916Z,23.90
2019-02-28T03:37:50.535Z,23.90
2019-02-28T03:40:19.293Z,23.90
2019-02-28T03:42:47.886Z,23.90
2019-02-28T03:45:19.572Z,23.90
2019-02-28T03:47:48.317Z,23.90
2019-02-28T03:50:17.005Z,23.90
2019-02-28T03:52:45.609Z,23.90
2019-02-28T03:55:14.864Z,23.90
2019-02-28T03:57:43.606Z,23.90
2019-02-28T04:00:21.528Z,23.90
2019-02-28T04:02:56.654Z,23.90
2019-02-28T04:05:26.709Z,23.90
2019-02-28T04:07:53.560Z,23.90
2019-02-28T04:10:22.660Z,23.90
2019-02-28T04:12:51.616Z,23.90
2019-02-28T04:15:21.428Z,23.90
2019-02-28T04:17:50.110Z,23.80
2019-02-28T04:20:18.943Z,23.80
2019-02-28T04:22:47.592Z,23.80
2019-02-28T04:25:22.487Z,23.80
2019-02-28T04:27:46.706Z,23.80
2019-02-28T04:30:16.005Z,23.80
2019-02-28T04:32:44.711Z,23.80
2019-02-28T04:35:13.477Z,23.80
2019-02-28T04:37:46.533Z,23.80
2019-02-28T04:40:13.413Z,23.80
2019-02-28T04:42:42.016Z,23.80
2019-02-28T04:45:14.216Z,23.80
2019-02-28T04:47:43.021Z,23.80
2019-02-28T04:50:13.102Z,23.80
2019-02-28T04:52:46.751Z,23.80
2019-02-28T04:55:12.447Z,23.80
2019-02-28T04:57:41.095Z,23.80
2019-02-28T05:00:15.994Z,23.80
2019-02-28T05:02:44.638Z,23.80
2019-02-28T05:05:13.778Z,23.80
2019-02-28T05:07:42.627Z,23.80
2019-02-28T05:10:12.245Z,23.80
2019-02-28T05:12:41.151Z,23.80
2019-02-28T05:15:14.881Z,23.80
2019-02-28T05:17:43.464Z,23.80
2019-02-28T05:20:12.437Z,23.80
2019-02-28T05:22:41.240Z,23.80
2019-02-28T05:25:11.001Z,23.80
2019-02-28T05:27:39.645Z,23.80
2019-02-28T05:30:19.557Z,23.80
2019-02-28T05:32:46.192Z,23.70
2019-02-28T05:35:14.835Z,23.70
2019-02-28T05:37:48.096Z,23.70
2019-02-28T05:40:16.864Z,23.70
2019-02-28T05:42:45.476Z,23.70
2019-02-28T05:45:15.728Z,23.70
2019-02-28T05:47:47.364Z,23.70
2019-02-28T05:50:17.280Z,23.70
2019-02-28T05:52:45.616Z,23.70
2019-02-28T05:55:14.357Z,23.80
2019-02-28T05:57:44.383Z,23.80
2019-02-28T06:00:16.653Z,23.80
2019-02-28T06:02:45.362Z,23.80
2019-02-28T06:05:18.551Z,23.80
2019-02-28T06:07:47.249Z,23.80
2019-02-28T06:10:16.592Z,23.80
2019-02-28T06:12:46.167Z,23.80
2019-02-28T06:15:19.242Z,23.80
2019-02-28T06:17:47.870Z,23.80
2019-02-28T06:20:17.943Z,23.80
2019-02-28T06:22:48.359Z,23.90
2019-02-28T06:25:23.409Z,23.90
2019-02-28T06:27:50.388Z,23.90
2019-02-28T06:30:18.275Z,23.90
2019-02-28T06:32:47.044Z,23.90
2019-02-28T06:35:17.677Z,23.90
2019-02-28T06:37:46.077Z,23.90
2019-02-28T06:40:16.714Z,23.90
2019-02-28T06:42:46.744Z,23.90
2019-02-28T06:45:20.131Z,23.90
2019-02-28T06:47:50.100Z,23.90
2019-02-28T06:50:19.113Z,23.90
2019-02-28T06:52:47.694Z,23.90
2019-02-28T06:55:23.998Z,23.90
2019-02-28T06:57:52.635Z,23.90
2019-02-28T07:00:21.353Z,23.90
2019-02-28T07:02:50.351Z,24.00
2019-02-28T07:05:24.861Z,24.00
2019-02-28T07:07:50.547Z,24.00
2019-02-28T07:10:19.267Z,24.00
2019-02-28T07:12:48.028Z,24.00
2019-02-28T07:15:16.703Z,24.00
2019-02-28T07:17:46.643Z,24.00
2019-02-28T07:20:17.629Z,24.00
2019-02-28T07:22:48.116Z,24.00
2019-02-28T07:25:16.761Z,24.00
2019-02-28T07:27:45.418Z,24.00
2019-02-28T07:30:19.239Z,24.00
2019-02-28T07:32:48.294Z,24.10
2019-02-28T07:35:17.136Z,24.10
2019-02-28T07:37:45.787Z,24.10
2019-02-28T07:40:18.649Z,24.10
2019-02-28T07:42:47.419Z,24.10
2019-02-28T07:45:16.721Z,24.10
2019-02-28T07:47:45.510Z,24.10
2019-02-28T07:50:15.821Z,24.10
2019-02-28T07:52:44.552Z,24.10
2019-02-28T07:55:15.061Z,24.20
2019-02-28T07:57:43.869Z,24.20
2019-02-28T08:00:20.365Z,24.20
2019-02-28T08:02:49.130Z,24.20
2019-02-28T08:05:17.935Z,24.20
2019-02-28T08:07:52.110Z,24.20
2019-02-28T08:10:20.393Z,24.20
2019-02-28T08:12:49.123Z,24.20
2019-02-28T08:15:22.440Z,24.20
2019-02-28T08:17:51.135Z,24.20
2019-02-28T08:20:20.739Z,24.30
2019-02-28T08:22:49.801Z,24.30
2019-02-28T08:25:18.398Z,24.30
2019-02-28T08:27:47.150Z,24.30
2019-02-28T08:30:29.942Z,24.30
2019-02-28T08:32:58.631Z,24.30
2019-02-28T08:35:30.632Z,24.40
2019-02-28T08:37:57.871Z,24.40
2019-02-28T08:40:27.802Z,24.30
2019-02-28T08:42:56.679Z,24.30
2019-02-28T08:45:25.416Z,24.40
2019-02-28T08:47:56.782Z,24.40
2019-02-28T08:50:25.321Z,24.40
2019-02-28T08:52:59.236Z,24.40
2019-02-28T08:55:29.263Z,24.40
2019-02-28T08:58:05.129Z,24.40
2019-02-28T09:00:32.624Z,24.40
2019-02-28T09:03:01.013Z,24.40
2019-02-28T09:05:30.290Z,24.40
2019-02-28T09:07:59.230Z,24.50
2019-02-28T09:10:28.027Z,24.50
2019-02-28T09:12:59.470Z,24.50
2019-02-28T09:15:31.156Z,24.50
2019-02-28T09:17:59.642Z,24.50
2019-02-28T09:20:28.668Z,24.40
2019-02-28T09:23:01.605Z,24.40
2019-02-28T09:25:27.797Z,24.50
2019-02-28T09:27:56.883Z,24.50
2019-02-28T09:30:34.642Z,24.50
2019-02-28T09:33:03.220Z,24.50
2019-02-28T09:35:32.065Z,24.60
2019-02-28T09:38:06.286Z,24.60
2019-02-28T09:40:31.013Z,24.60
2019-02-28T09:43:01.207Z,24.60
2019-02-28T09:45:31.472Z,24.60
2019-02-28T09:48:02.007Z,24.60
2019-02-28T09:50:32.927Z,24.70
2019-02-28T09:53:01.251Z,24.70
2019-02-28T09:55:34.286Z,24.60
2019-02-28T09:58:00.436Z,24.70
2019-02-28T10:00:30.238Z,24.70
2019-02-28T10:02:58.986Z,24.70
2019-02-28T10:05:27.876Z,24.70
2019-02-28T10:08:01.559Z,24.70
2019-02-28T10:10:29.087Z,24.70
2019-02-28T10:12:57.771Z,24.70
2019-02-28T10:15:26.660Z,24.70
2019-02-28T10:17:55.388Z,24.70
2019-02-28T10:20:31.702Z,24.70
2019-02-28T10:23:00.610Z,24.70
2019-02-28T10:25:29.462Z,24.70
2019-02-28T10:28:01.724Z,24.70
2019-02-28T10:30:32.297Z,24.70
2019-02-28T10:32:59.366Z,24.70
2019-02-28T10:35:28.067Z,24.70
2019-02-28T10:37:58.516Z,24.70
2019-02-28T10:40:28.417Z,24.80
2019-02-28T10:42:57.098Z,24.70
2019-02-28T10:45:27.086Z,24.70
2019-02-28T10:47:55.798Z,24.70
2019-02-28T10:50:31.948Z,24.80
2019-02-28T10:52:56.711Z,24.70
2019-02-28T10:55:25.447Z,24.70
2019-02-28T10:57:54.196Z,24.70
2019-02-28T11:00:29.523Z,24.80
2019-02-28T11:02:57.918Z,24.80
2019-02-28T11:05:29.058Z,24.80
2019-02-28T11:08:00.338Z,24.80
2019-02-28T11:10:38.047Z,24.80
2019-02-28T11:13:09.975Z,24.80
2019-02-28T11:15:38.895Z,24.80
2019-02-28T11:18:09.711Z,24.80
2019-02-28T11:20:42.748Z,24.70
2019-02-28T11:23:15.033Z,24.80
2019-02-28T11:25:42.741Z,24.70
2019-02-28T11:28:12.443Z,24.70
2019-02-28T11:30:44.635Z,24.70
2019-02-28T11:33:13.325Z,24.70
2019-02-28T11:35:43.762Z,24.70
2019-02-28T11:38:12.845Z,24.70
2019-02-28T11:40:45.959Z,24.70
2019-02-28T11:43:14.675Z,24.80
2019-02-28T11:45:47.945Z,24.80
2019-02-28T11:48:23.753Z,24.70
2019-02-28T11:50:55.552Z,24.80
2019-02-28T11:53:24.305Z,24.70
2019-02-28T11:55:53.735Z,24.70
2019-02-28T11:58:22.995Z,24.70
2019-02-28T12:00:51.793Z,24.70
2019-02-28T12:03:20.547Z,24.70
2019-02-28T12:05:50.666Z,24.80
2019-02-28T12:08:22.411Z,24.70
2019-02-28T12:10:51.288Z,24.70
2019-02-28T12:13:20.631Z,24.70
2019-02-28T12:15:49.519Z,24.80
2019-02-28T12:18:18.419Z,24.80
2019-02-28T12:20:47.055Z,24.80
2019-02-28T12:23:15.979Z,24.80
2019-02-28T12:25:44.701Z,24.80
2019-02-28T12:28:13.523Z,24.80
2019-02-28T12:30:42.324Z,24.80
2019-02-28T12:33:11.172Z,24.80
2019-02-28T12:35:43.135Z,24.80
2019-02-28T12:38:11.998Z,24.80
2019-02-28T12:40:45.277Z,24.80
2019-02-28T12:43:13.759Z,24.90
2019-02-28T12:45:47.481Z,24.80
2019-02-28T12:48:16.561Z,24.80
2019-02-28T12:50:45.237Z,24.90
2019-02-28T12:53:14.058Z,24.90
2019-02-28T12:55:42.732Z,24.90
2019-02-28T12:58:11.580Z,24.90
2019-02-28T13:00:43.013Z,24.80
2019-02-28T13:03:11.815Z,24.80
2019-02-28T13:05:40.599Z,24.80
2019-02-28T13:09:13.609Z,24.90
2019-02-28T13:11:43.523Z,24.90
2019-02-28T13:14:12.210Z,24.90
2019-02-28T13:16:41.257Z,24.90
2019-02-28T13:19:16.413Z,24.90
2019-02-28T13:21:43.580Z,24.90
2019-02-28T13:24:13.886Z,24.90
2019-02-28T13:26:42.454Z,24.90
2019-02-28T13:29:11.438Z,24.90
2019-02-28T13:31:43.878Z,24.90
2019-02-28T13:34:12.742Z,24.90
2019-02-28T13:36:43.107Z,24.90
2019-02-28T13:39:12.102Z,24.90
2019-02-28T13:41:40.983Z,24.90
2019-02-28T13:44:09.840Z,24.90
2019-02-28T13:46:38.837Z,24.90
2019-02-28T13:49:08.609Z,24.90
2019-02-28T13:51:41.982Z,25.00
2019-02-28T13:54:08.838Z,24.90
2019-02-28T13:56:38.460Z,24.90
2019-02-28T13:59:07.253Z,24.90
2019-02-28T14:01:36.139Z,24.90
2019-02-28T14:04:04.891Z,24.90
2019-02-28T14:06:33.825Z,24.90
2019-02-28T14:09:03.573Z,24.90
2019-02-28T14:11:37.079Z,24.90
2019-02-28T14:14:07.670Z,24.90
2019-02-28T14:16:41.250Z,24.90
2019-02-28T14:19:16.800Z,24.90
2019-02-28T14:21:45.212Z,25.00
2019-02-28T14:24:14.104Z,24.90
2019-02-28T14:26:43.189Z,24.90
2019-02-28T14:29:13.656Z,24.90
2019-02-28T14:31:42.464Z,24.90
2019-02-28T14:34:11.445Z,24.90
2019-02-28T14:36:41.829Z,24.90
2019-02-28T14:39:12.598Z,24.90
2019-02-28T14:41:41.451Z,24.90
2019-02-28T14:44:10.364Z,24.90
2019-02-28T14:46:39.300Z,24.90
2019-02-28T14:49:08.240Z,24.90
2019-02-28T14:51:37.082Z,24.90
2019-02-28T14:54:05.891Z,24.90
2019-02-28T14:56:34.860Z,24.90
2019-02-28T14:59:03.755Z,24.90
2019-02-28T15:01:32.593Z,24.90
2019-02-28T15:04:02.719Z,24.90
2019-02-28T15:06:31.859Z,24.90
2019-02-28T15:09:01.012Z,24.90
2019-02-28T15:11:32.926Z,24.90
2019-02-28T15:14:01.745Z,24.90
2019-02-28T15:16:30.595Z,25.00
2019-02-28T15:18:59.504Z,24.90
2019-02-28T15:21:28.344Z,24.90
2019-02-28T15:23:57.194Z,24.90
2019-02-28T15:26:26.604Z,24.90
2019-02-28T15:28:57.302Z,24.90
2019-02-28T15:31:26.384Z,24.90
2019-02-28T15:33:55.291Z,24.90
2019-02-28T15:36:25.057Z,24.90
2019-02-28T15:38:58.595Z,24.90
2019-02-28T15:41:27.673Z,24.90
2019-02-28T15:43:56.503Z,24.90
2019-02-28T15:46:26.766Z,24.90
2019-02-28T15:48:55.744Z,24.90
2019-02-28T15:51:25.642Z,24.90
2019-02-28T15:54:02.628Z,24.90
2019-02-28T15:56:36.010Z,24.90
2019-02-28T15:59:04.887Z,24.90
2019-02-28T16:01:33.897Z,24.90
2019-02-28T16:04:06.156Z,24.90
2019-02-28T16:06:35.188Z,24.90
2019-02-28T16:09:04.861Z,24.90
2019-02-28T16:11:37.426Z,24.90
2019-02-28T16:14:14.295Z,24.90
2019-02-28T16:16:37.171Z,24.90
2019-02-28T16:19:07.389Z,24.90
2019-02-28T16:21:38.150Z,24.80
2019-02-28T16:24:06.444Z,24.80
2019-02-28T16:26:35.215Z,24.80
2019-02-28T16:29:05.727Z,24.80
2019-02-28T16:31:34.360Z,24.80
2019-02-28T16:34:08.279Z,24.90
2019-02-28T16:36:33.465Z,24.90
2019-02-28T16:39:02.108Z,24.90
2019-02-28T16:41:33.779Z,24.90
2019-02-28T16:44:01.116Z,24.90
2019-02-28T16:46:30.266Z,24.90
2019-02-28T16:48:59.069Z,24.90
2019-02-28T16:51:29.466Z,24.90
2019-02-28T16:53:58.844Z,24.90
2019-02-28T16:56:27.479Z,24.90
2019-02-28T16:58:57.314Z,24.90
2019-02-28T17:01:26.415Z,24.90
2019-02-28T17:03:55.175Z,24.90
2019-02-28T17:06:23.857Z,24.90
2019-02-28T17:08:54.536Z,24.90
2019-02-28T17:11:24.037Z,24.90
2019-02-28T17:13:54.372Z,24.90
2019-02-28T17:16:24.654Z,24.90
2019-02-28T17:18:53.482Z,24.80
2019-02-28T17:21:23.769Z,24.80
2019-02-28T17:23:52.414Z,24.80
2019-02-28T17:26:22.897Z,24.80
2019-02-28T17:28:56.177Z,24.80
2019-02-28T17:31:26.602Z,24.80
2019-02-28T17:33:55.424Z,24.80
2019-02-28T17:36:24.133Z,24.80
2019-02-28T17:38:53.908Z,24.80
2019-02-28T17:41:22.645Z,24.80
2019-02-28T17:44:22.999Z,24.80
2019-02-28T17:46:57.029Z,24.80
2019-02-28T17:49:43.432Z,24.80
2019-02-28T17:52:17.950Z,24.80
2019-02-28T17:55:23.190Z,24.80
2019-02-28T17:58:03.705Z,24.80
2019-02-28T18:00:52.885Z,24.70
2019-02-28T18:03:30.534Z,24.70
2019-02-28T18:06:26.085Z,24.70
2019-02-28T18:09:09.557Z,24.70
2019-02-28T18:12:09.333Z,24.70
2019-02-28T18:14:44.926Z,24.70
2019-02-28T18:17:22.112Z,24.70
2019-02-28T18:20:02.636Z,24.70
2019-02-28T18:22:34.335Z,24.70
2019-02-28T18:25:25.695Z,24.70
2019-02-28T18:28:22.537Z,24.70
2019-02-28T18:31:14.962Z,24.70
2019-02-28T18:33:46.352Z,24.70
2019-02-28T18:36:17.466Z,24.70
2019-02-28T18:38:46.175Z,24.70
2019-02-28T18:41:14.864Z,24.70
2019-02-28T18:43:43.519Z,24.70
2019-02-28T18:46:12.169Z,24.70
2019-02-28T18:48:40.944Z,24.70
2019-02-28T18:51:09.583Z,24.70
2019-02-28T18:53:38.306Z,24.70
2019-02-28T18:56:07.076Z,24.70
2019-02-28T18:58:35.727Z,24.70
2019-02-28T19:01:04.895Z,24.70
2019-02-28T19:03:33.616Z,24.70
2019-02-28T19:06:02.333Z,24.70
2019-02-28T19:08:30.991Z,24.70
2019-02-28T19:10:59.613Z,24.70
2019-02-28T19:13:28.253Z,24.70
2019-02-28T19:15:57.015Z,24.70
2019-02-28T19:18:25.766Z,24.70
2019-02-28T19:20:55.742Z,24.70
2019-02-28T19:23:24.393Z,24.60
2019-02-28T19:25:53.020Z,24.60
2019-02-28T19:28:21.585Z,24.60
2019-02-28T19:30:50.198Z,24.60
2019-02-28T19:33:18.865Z,24.60
2019-02-28T19:35:47.494Z,24.60
2019-02-28T19:38:16.126Z,24.60
2019-02-28T19:40:44.702Z,24.60
2019-02-28T19:43:13.336Z,24.60
2019-02-28T19:45:44.986Z,24.60
2019-02-28T19:48:13.621Z,24.60
2019-02-28T19:50:42.350Z,24.60
2019-02-28T19:53:11.032Z,24.60
2019-02-28T19:55:39.695Z,24.60
2019-02-28T19:58:08.317Z,24.60
2019-02-28T20:00:36.895Z,24.60
2019-02-28T20:03:05.651Z,24.60
2019-02-28T20:05:34.366Z,24.60
2019-02-28T20:08:03.055Z,24.60
2019-02-28T20:10:32.004Z,24.60
2019-02-28T20:13:00.719Z,24.60
2019-02-28T20:15:31.059Z,24.60
2019-02-28T20:18:00.128Z,24.60
2019-02-28T20:20:30.140Z,24.50
2019-02-28T20:22:58.775Z,24.50
2019-02-28T20:25:27.373Z,24.50
2019-02-28T20:27:55.985Z,24.50
2019-02-28T20:30:26.473Z,24.50
2019-02-28T20:32:55.510Z,24.50
2019-02-28T20:35:26.831Z,24.50
2019-02-28T20:37:54.495Z,24.50
2019-02-28T20:40:34.717Z,24.50
2019-02-28T20:43:03.359Z,24.50
2019-02-28T20:45:32.082Z,24.50
2019-02-28T20:48:00.781Z,24.50
2019-02-28T20:50:32.461Z,24.50
2019-02-28T20:53:01.143Z,24.50
2019-02-28T20:55:29.826Z,24.50
2019-02-28T20:57:58.491Z,24.50
2019-02-28T21:00:28.185Z,24.50
2019-02-28T21:02:56.884Z,24.50
2019-02-28T21:05:25.579Z,24.50
2019-02-28T21:07:54.237Z,24.50
2019-02-28T21:10:22.966Z,24.50
2019-02-28T21:12:51.631Z,24.50
2019-02-28T21:15:20.300Z,24.50
2019-02-28T21:17:49.003Z,24.50
2019-02-28T21:20:17.755Z,24.50
2019-02-28T21:22:46.382Z,24.40
2019-02-28T21:25:18.689Z,24.40
2019-02-28T21:27:47.313Z,24.40
2019-02-28T21:30:24.600Z,24.40
2019-02-28T21:32:53.302Z,24.40
2019-02-28T21:35:22.318Z,24.40
2019-02-28T21:37:51.135Z,24.40
2019-02-28T21:40:39.103Z,24.50
2019-02-28T21:43:07.732Z,24.40
2019-02-28T21:45:36.316Z,24.40
2019-02-28T21:48:05.013Z,24.40
2019-02-28T21:50:33.665Z,24.40
2019-02-28T21:53:02.291Z,24.40
2019-02-28T21:55:30.883Z,24.40
2019-02-28T21:57:59.573Z,24.40
2019-02-28T22:00:30.099Z,24.40
2019-02-28T22:02:58.745Z,24.40
2019-02-28T22:05:27.505Z,24.40
2019-02-28T22:07:56.112Z,24.40
2019-02-28T22:10:24.720Z,24.40
2019-02-28T22:12:53.385Z,24.40
2019-02-28T22:15:23.462Z,24.40
2019-02-28T22:17:52.032Z,24.40
2019-02-28T22:20:20.768Z,24.40
2019-02-28T22:22:49.468Z,24.40
2019-02-28T22:25:18.522Z,24.40
2019-02-28T22:27:47.118Z,24.40
2019-02-28T22:30:39.468Z,24.40
2019-02-28T22:33:13.085Z,24.40
2019-02-28T22:35:43.452Z,24.40
2019-02-28T22:38:12.101Z,24.40
2019-02-28T22:40:40.728Z,24.40
2019-02-28T22:43:09.382Z,24.40
2019-02-28T22:45:37.996Z,24.40
2019-02-28T22:48:06.586Z,24.40
2019-02-28T22:50:35.195Z,24.40
2019-02-28T22:53:03.907Z,24.40
2019-02-28T22:55:32.993Z,24.40
2019-02-28T22:58:04.642Z,24.40
2019-02-28T23:00:43.577Z,24.40
2019-02-28T23:03:12.141Z,24.40
2019-02-28T23:05:40.844Z,24.30
2019-02-28T23:08:09.450Z,24.30
2019-02-28T23:10:38.181Z,24.30
2019-02-28T23:13:06.867Z,24.30
2019-02-28T23:15:35.462Z,24.30
2019-02-28T23:18:04.246Z,24.30
2019-02-28T23:20:32.890Z,24.30
2019-02-28T23:23:01.601Z,24.30
2019-02-28T23:25:30.211Z,24.30
2019-02-28T23:28:13.545Z,24.30
2019-02-28T23:30:50.780Z,24.30
2019-02-28T23:33:19.412Z,24.30
2019-02-28T23:35:48.083Z,24.30
2019-02-28T23:38:16.812Z,24.30
2019-02-28T23:40:46.297Z,24.30
2019-02-28T23:43:15.008Z,24.30
2019-02-28T23:45:43.751Z,24.30
2019-02-28T23:48:12.342Z,24.30
2019-02-28T23:50:41.106Z,24.30
2019-02-28T23:53:09.888Z,24.30
2019-02-28T23:55:38.546Z,24.30
2019-02-28T23:58:07.316Z,24.30
