createdAt,value
2023-05-06T00:00:08.161Z,22.0
2023-05-06T00:02:08.117Z,21.6
2023-05-06T00:04:08.160Z,21.5
2023-05-06T00:06:07.996Z,21.2
2023-05-06T00:08:08.089Z,21.8
2023-05-06T00:10:08.449Z,21.5
2023-05-06T00:12:08.050Z,21.6
2023-05-06T00:14:08.012Z,21.7
2023-05-06T00:16:08.116Z,22.0
2023-05-06T00:18:08.169Z,21.8
2023-05-06T00:20:08.056Z,21.4
2023-05-06T00:22:08.010Z,21.4
2023-05-06T00:24:08.023Z,20.8
2023-05-06T00:26:08.090Z,20.4
2023-05-06T00:28:08.022Z,20.3
2023-05-06T00:30:08.148Z,20.3
2023-05-06T00:32:08.371Z,20.1
2023-05-06T00:34:08.046Z,20.3
2023-05-06T00:36:08.094Z,20.2
2023-05-06T00:38:08.418Z,20.1
2023-05-06T00:40:08.389Z,20.0
2023-05-06T00:42:08.073Z,19.9
2023-05-06T00:44:08.401Z,20.1
2023-05-06T00:46:11.064Z,20.2
2023-05-06T00:48:08.152Z,20.2
2023-05-06T00:50:08.238Z,20.2
2023-05-06T00:52:08.077Z,20.1
2023-05-06T00:54:08.135Z,20.4
2023-05-06T00:56:08.082Z,20.3
2023-05-06T00:58:11.421Z,20.3
2023-05-06T01:00:08.405Z,20.0
2023-05-06T01:02:08.224Z,19.8
2023-05-06T01:04:08.062Z,19.9
2023-05-06T01:06:08.092Z,19.8
2023-05-06T01:08:08.134Z,20.0
2023-05-06T01:10:08.349Z,20.1
2023-05-06T01:12:08.059Z,19.9
2023-05-06T01:14:08.178Z,19.8
2023-05-06T01:16:08.059Z,19.5
2023-05-06T01:18:08.223Z,19.6
2023-05-06T01:20:08.167Z,19.8
2023-05-06T01:22:08.117Z,19.7
2023-05-06T01:24:08.136Z,20.0
2023-05-06T01:26:08.069Z,20.0
2023-05-06T01:28:08.106Z,20.3
2023-05-06T01:30:08.205Z,20.3
2023-05-06T01:32:08.129Z,20.5
2023-05-06T01:34:08.124Z,20.4
2023-05-06T01:36:08.087Z,20.6
2023-05-06T01:38:08.074Z,20.8
2023-05-06T01:40:08.250Z,20.8
2023-05-06T01:42:08.253Z,20.7
2023-05-06T01:44:08.073Z,20.4
2023-05-06T01:46:08.272Z,20.2
2023-05-06T01:48:11.183Z,20.3
2023-05-06T01:50:08.185Z,20.3
2023-05-06T01:52:08.100Z,20.2
2023-05-06T01:54:12.036Z,20.1
2023-05-06T01:56:08.121Z,20.4
2023-05-06T01:58:08.148Z,20.4
2023-05-06T02:00:08.250Z,20.5
2023-05-06T02:02:08.373Z,20.7
2023-05-06T02:04:08.259Z,20.5
2023-05-06T02:06:08.168Z,20.8
2023-05-06T02:08:08.078Z,20.3
2023-05-06T02:10:08.199Z,20.1
2023-05-06T02:12:08.189Z,20.2
2023-05-06T02:14:08.385Z,20.3
2023-05-06T02:16:08.206Z,20.3
2023-05-06T02:18:08.433Z,20.1
2023-05-06T02:20:08.174Z,20.0
2023-05-06T02:22:08.082Z,20.3
2023-05-06T02:24:08.218Z,20.3
2023-05-06T02:26:08.176Z,20.9
2023-05-06T02:28:08.150Z,20.5
2023-05-06T02:30:08.211Z,20.3
2023-05-06T02:32:08.127Z,20.3
2023-05-06T02:34:08.131Z,20.2
2023-05-06T02:36:08.203Z,20.0
2023-05-06T02:38:08.169Z,19.8
2023-05-06T02:40:08.276Z,19.8
2023-05-06T02:42:08.148Z,19.9
2023-05-06T02:44:08.170Z,20.1
2023-05-06T02:46:08.243Z,20.1
2023-05-06T02:48:08.160Z,20.0
2023-05-06T02:50:11.304Z,20.2
2023-05-06T02:52:08.204Z,20.1
2023-05-06T02:54:08.108Z,19.9
2023-05-06T02:56:08.285Z,19.7
2023-05-06T02:58:08.144Z,19.9
2023-05-06T03:00:08.265Z,19.7
2023-05-06T03:02:08.188Z,19.7
2023-05-06T03:04:08.189Z,19.9
2023-05-06T03:06:08.193Z,19.8
2023-05-06T03:08:08.298Z,19.9
2023-05-06T03:10:08.234Z,20.1
2023-05-06T03:12:08.112Z,20.3
2023-05-06T03:14:08.205Z,20.2
2023-05-06T03:16:12.086Z,20.1
2023-05-06T03:18:08.147Z,20.5
2023-05-06T03:20:08.277Z,20.3
2023-05-06T03:22:08.326Z,20.0
2023-05-06T03:24:08.116Z,19.9
2023-05-06T03:26:08.104Z,19.5
2023-05-06T03:28:08.170Z,19.6
2023-05-06T03:30:08.340Z,19.8
2023-05-06T03:32:08.187Z,19.7
2023-05-06T03:34:08.256Z,19.7
2023-05-06T03:36:08.193Z,19.6
2023-05-06T03:38:08.218Z,19.8
2023-05-06T03:40:08.348Z,19.8
2023-05-06T03:42:10.059Z,19.9
2023-05-06T03:44:08.201Z,20.0
2023-05-06T03:47:08.116Z,19.9
2023-05-06T03:49:08.219Z,20.2
2023-05-06T03:51:08.176Z,20.1
2023-05-06T03:52:11.279Z,20.3
2023-05-06T03:55:08.384Z,20.4
2023-05-06T03:57:08.213Z,20.0
2023-05-06T03:59:08.159Z,20.2
2023-05-06T04:01:08.125Z,20.6
2023-05-06T04:03:08.326Z,20.5
2023-05-06T04:05:08.391Z,20.3
2023-05-06T04:07:08.262Z,20.2
2023-05-06T04:09:08.173Z,20.0
2023-05-06T04:11:08.210Z,20.0
2023-05-06T04:13:08.449Z,20.1
2023-05-06T04:15:08.369Z,20.1
2023-05-06T04:17:08.352Z,20.1
2023-05-06T04:19:08.225Z,20.2
2023-05-06T04:21:08.335Z,20.4
2023-05-06T04:25:08.292Z,20.5
2023-05-06T04:27:08.194Z,20.8
2023-05-06T04:30:46.467Z,20.8
2023-05-06T04:32:46.623Z,20.9
2023-05-06T04:34:46.421Z,20.8
2023-05-06T04:36:46.821Z,21.1
2023-05-06T04:38:46.434Z,20.9
2023-05-06T04:40:46.469Z,20.9
2023-05-06T04:42:46.596Z,20.5
2023-05-06T04:44:46.443Z,20.7
2023-05-06T04:46:46.518Z,20.5
2023-05-06T04:48:46.390Z,20.5
2023-05-06T04:50:46.415Z,20.5
2023-05-06T04:52:46.462Z,20.3
2023-05-06T04:54:46.405Z,20.3
2023-05-06T04:56:46.437Z,20.4
2023-05-06T04:58:46.410Z,20.2
2023-05-06T05:00:46.464Z,20.1
2023-05-06T05:02:46.826Z,20.0
2023-05-06T05:04:46.457Z,20.1
2023-05-06T05:06:46.578Z,20.1
2023-05-06T05:08:46.411Z,20.0
2023-05-06T05:10:46.789Z,20.3
2023-05-06T05:12:46.689Z,20.4
2023-05-06T05:14:46.468Z,20.4
2023-05-06T05:16:46.565Z,20.5
2023-05-06T05:18:46.457Z,20.5
2023-05-06T05:20:46.535Z,20.5
2023-05-06T05:22:46.608Z,20.5
2023-05-06T05:24:49.446Z,20.2
2023-05-06T05:26:46.452Z,20.3
2023-05-06T05:28:46.502Z,20.3
2023-05-06T05:30:46.624Z,20.7
2023-05-06T05:32:46.728Z,20.7
2023-05-06T05:34:46.469Z,20.5
2023-05-06T05:36:46.575Z,20.4
2023-05-06T05:38:46.437Z,20.6
2023-05-06T05:40:46.561Z,20.6
2023-05-06T05:42:46.413Z,20.9
2023-05-06T05:44:46.431Z,20.7
2023-05-06T05:46:46.635Z,20.9
2023-05-06T05:48:46.538Z,21.2
2023-05-06T05:50:46.514Z,21.2
2023-05-06T05:52:46.447Z,21.1
2023-05-06T05:54:46.521Z,21.1
2023-05-06T05:56:46.478Z,21.0
2023-05-06T05:58:46.558Z,21.0
2023-05-06T06:00:46.493Z,21.2
2023-05-06T06:02:51.433Z,21.5
2023-05-06T06:04:46.514Z,21.6
2023-05-06T06:06:46.578Z,21.6
2023-05-06T06:08:46.526Z,21.5
2023-05-06T06:11:46.499Z,21.1
2023-05-06T06:13:46.430Z,20.7
2023-05-06T06:15:46.490Z,20.8
2023-05-06T06:17:46.467Z,20.7
2023-05-06T06:19:46.507Z,20.4
2023-05-06T06:21:46.493Z,20.3
2023-05-06T06:23:46.480Z,20.3
2023-05-06T06:25:46.574Z,20.1
2023-05-06T06:27:46.521Z,19.9
2023-05-06T06:29:46.450Z,19.7
2023-05-06T06:31:46.710Z,19.5
2023-05-06T06:33:46.489Z,19.5
2023-05-06T06:35:46.468Z,19.6
2023-05-06T06:37:46.476Z,19.5
2023-05-06T06:39:46.615Z,19.3
2023-05-06T06:41:46.528Z,19.2
2023-05-06T06:43:46.538Z,19.1
2023-05-06T06:45:46.568Z,19.1
2023-05-06T06:47:46.596Z,18.8
2023-05-06T06:49:46.526Z,18.4
2023-05-06T06:51:46.513Z,18.5
2023-05-06T06:53:46.467Z,18.4
2023-05-06T06:55:46.544Z,18.6
2023-05-06T06:57:49.729Z,18.5
2023-05-06T06:59:46.468Z,18.1
2023-05-06T07:01:46.589Z,17.8
2023-05-06T07:03:46.581Z,17.7
2023-05-06T07:05:46.483Z,17.6
2023-05-06T07:07:46.477Z,17.5
2023-05-06T07:09:47.639Z,17.6
2023-05-06T07:11:46.498Z,17.8
2023-05-06T07:13:48.592Z,18.2
2023-05-06T07:15:47.670Z,18.3
2023-05-06T07:17:46.529Z,18.3
2023-05-06T07:19:46.528Z,18.1
2023-05-06T07:21:46.556Z,18.3
2023-05-06T07:23:46.659Z,18.6
2023-05-06T07:25:49.287Z,19.4
2023-05-06T07:27:46.585Z,19.3
2023-05-06T07:29:46.570Z,19.2
2023-05-06T07:31:46.480Z,19.4
2023-05-06T07:33:46.592Z,19.5
2023-05-06T07:35:46.806Z,19.3
2023-05-06T07:37:46.626Z,19.4
2023-05-06T07:39:46.881Z,19.4
2023-05-06T07:41:46.506Z,19.6
2023-05-06T07:43:46.516Z,19.6
2023-05-06T07:45:46.575Z,19.6
2023-05-06T07:47:46.675Z,19.7
2023-05-06T07:49:46.622Z,19.6
2023-05-06T07:51:46.576Z,19.8
2023-05-06T07:53:46.565Z,20.0
2023-05-06T07:55:46.537Z,19.8
2023-05-06T07:57:46.546Z,20.0
2023-05-06T07:59:49.933Z,20.1
2023-05-06T08:01:46.658Z,20.3
2023-05-06T08:03:46.755Z,20.6
2023-05-06T08:05:46.531Z,20.5
2023-05-06T08:07:46.618Z,20.6
2023-05-06T08:09:46.622Z,20.7
2023-05-06T08:11:46.578Z,20.5
2023-05-06T08:13:46.566Z,20.2
2023-05-06T08:15:46.592Z,20.3
2023-05-06T08:17:46.659Z,20.3
2023-05-06T08:19:46.618Z,20.3
2023-05-06T08:21:47.084Z,20.1
2023-05-06T08:23:46.552Z,19.9
2023-05-06T08:25:46.590Z,19.8
2023-05-06T08:27:46.574Z,19.5
2023-05-06T08:29:46.521Z,19.7
2023-05-06T08:31:46.568Z,19.5
2023-05-06T08:33:47.225Z,19.4
2023-05-06T08:35:47.785Z,19.5
2023-05-06T08:37:46.632Z,19.3
2023-05-06T08:39:46.562Z,19.4
2023-05-06T08:41:46.637Z,19.1
2023-05-06T08:43:46.737Z,19.3
2023-05-06T08:45:46.627Z,19.4
2023-05-06T08:47:46.614Z,19.6
2023-05-06T08:49:46.599Z,19.5
2023-05-06T08:51:46.740Z,19.7
2023-05-06T08:53:46.543Z,19.6
2023-05-06T08:55:46.566Z,19.4
2023-05-06T08:57:46.618Z,19.3
2023-05-06T08:59:47.046Z,19.6
2023-05-06T09:01:49.798Z,19.3
2023-05-06T09:03:46.617Z,19.2
2023-05-06T09:05:46.623Z,19.3
2023-05-06T09:07:46.701Z,19.3
2023-05-06T09:09:46.636Z,19.1
2023-05-06T09:11:46.612Z,19.4
2023-05-06T09:13:46.819Z,19.3
2023-05-06T09:15:46.700Z,19.2
2023-05-06T09:17:46.806Z,19.1
2023-05-06T09:19:46.604Z,19.1
2023-05-06T09:21:46.817Z,19.0
2023-05-06T09:23:46.760Z,19.0
2023-05-06T09:25:46.681Z,19.1
2023-05-06T09:27:46.709Z,19.0
2023-05-06T09:29:46.645Z,19.0
2023-05-06T09:31:46.686Z,19.1
2023-05-06T09:33:46.668Z,19.1
2023-05-06T09:35:46.738Z,19.1
2023-05-06T09:37:46.656Z,19.3
2023-05-06T09:39:46.682Z,19.5
2023-05-06T09:41:46.825Z,19.8
2023-05-06T09:43:46.768Z,19.7
2023-05-06T09:45:46.644Z,19.8
2023-05-06T09:47:46.645Z,19.4
2023-05-06T09:49:46.696Z,19.5
2023-05-06T09:51:50.187Z,19.5
2023-05-06T09:53:46.778Z,19.2
2023-05-06T09:55:46.774Z,19.2
2023-05-06T09:57:46.721Z,19.3
2023-05-06T09:59:46.664Z,19.2
2023-05-06T10:01:47.118Z,19.1
2023-05-06T10:03:49.991Z,19.3
2023-05-06T10:06:46.842Z,19.4
2023-05-06T10:08:46.981Z,19.4
2023-05-06T10:10:46.748Z,19.3
2023-05-06T10:12:46.842Z,19.5
2023-05-06T13:39:24.456Z,20.1
2023-05-06T13:41:22.206Z,19.8
2023-05-06T13:43:22.372Z,19.8
2023-05-06T13:45:23.484Z,19.7
2023-05-06T13:47:22.157Z,19.9
2023-05-06T13:49:22.064Z,20.1
2023-05-06T13:51:23.959Z,20.2
2023-05-06T13:53:22.180Z,20.4
2023-05-06T13:55:22.224Z,20.5
2023-05-06T14:04:55.200Z,20.1
2023-05-06T14:06:54.950Z,19.9
2023-05-06T14:08:54.944Z,19.9
2023-05-06T14:11:01.209Z,19.8
2023-05-06T14:12:58.479Z,19.8
2023-05-06T14:14:58.493Z,19.8
2023-05-06T14:16:58.477Z,19.8
2023-05-06T14:18:58.452Z,20.1
2023-05-06T14:20:58.431Z,20.0
2023-05-06T14:22:58.409Z,19.9
2023-05-06T14:24:58.645Z,20.0
2023-05-06T16:31:04.107Z,19.7
2023-05-06T16:33:02.010Z,19.9
2023-05-06T16:35:01.887Z,20.0
2023-05-06T16:37:01.957Z,20.3
2023-05-06T17:04:37.877Z,21.2
2023-05-06T17:06:35.673Z,21.1
2023-05-06T17:08:36.693Z,20.9
2023-05-06T17:10:35.634Z,20.9
2023-05-06T17:12:35.692Z,20.8
2023-05-06T17:14:35.636Z,20.4
2023-05-06T17:16:35.773Z,20.5
2023-05-06T17:18:35.618Z,20.6
2023-05-06T17:20:44.298Z,20.6
2023-05-06T17:22:35.574Z,20.9
2023-05-06T17:24:35.883Z,20.6
2023-05-06T17:26:35.633Z,20.6
2023-05-06T17:28:35.654Z,20.7
2023-05-06T17:30:35.964Z,20.5
2023-05-06T17:32:35.910Z,20.3
2023-05-06T17:34:35.695Z,19.9
2023-05-06T17:36:36.025Z,20.2
2023-05-06T17:38:35.624Z,20.3
2023-05-06T17:40:35.647Z,20.4
2023-05-06T17:42:35.718Z,20.5
2023-05-06T17:44:37.847Z,20.2
2023-05-06T17:46:38.531Z,20.5
2023-05-06T17:48:35.671Z,20.6
2023-05-06T17:50:35.640Z,20.8
2023-05-06T17:52:35.604Z,20.8
2023-05-06T17:54:35.627Z,20.8
2023-05-06T17:56:35.661Z,20.7
2023-05-06T17:58:35.718Z,20.8
2023-05-06T18:00:35.596Z,21.0
2023-05-06T18:02:35.768Z,20.9
2023-05-06T18:04:35.651Z,21.1
2023-05-06T18:06:38.039Z,21.1
2023-05-06T18:08:35.668Z,21.0
2023-05-06T18:10:35.740Z,21.0
2023-05-06T18:12:36.029Z,20.7
2023-05-06T18:14:35.657Z,21.2
2023-05-06T18:16:35.747Z,21.0
2023-05-06T18:18:35.633Z,20.9
2023-05-06T18:20:35.855Z,20.8
2023-05-06T18:22:35.787Z,20.7
2023-05-06T18:24:35.697Z,20.7
2023-05-06T18:26:44.958Z,20.7
2023-05-06T18:28:35.728Z,20.6
2023-05-06T18:30:35.630Z,20.5
2023-05-06T18:32:35.830Z,20.5
2023-05-06T18:34:35.648Z,20.4
2023-05-06T18:36:35.686Z,20.0
2023-05-06T18:38:37.971Z,20.0
2023-05-06T18:40:35.836Z,19.9
2023-05-06T18:42:35.786Z,19.8
2023-05-06T18:44:38.846Z,20.0
2023-05-06T18:46:35.916Z,19.8
2023-05-06T18:48:35.637Z,19.7
2023-05-06T18:50:36.195Z,19.6
2023-05-06T18:52:35.922Z,19.6
2023-05-06T18:54:35.653Z,19.8
2023-05-06T18:56:35.727Z,19.6
2023-05-06T18:58:35.955Z,19.6
2023-05-06T19:00:36.129Z,19.7
2023-05-06T19:02:35.979Z,19.7
2023-05-06T19:04:36.017Z,19.4
2023-05-06T19:06:35.754Z,19.8
2023-05-06T19:08:35.682Z,20.0
2023-05-06T19:10:35.786Z,19.9
2023-05-06T19:12:35.831Z,19.9
2023-05-06T19:14:35.666Z,19.6
2023-05-06T19:17:35.705Z,19.5
2023-05-06T19:19:35.763Z,19.6
2023-05-06T19:21:35.765Z,19.5
2023-05-06T19:23:35.818Z,19.5
2023-05-06T19:25:35.660Z,19.5
2023-05-06T19:27:35.787Z,19.5
2023-05-06T19:29:35.673Z,19.5
2023-05-06T19:31:35.881Z,19.6
2023-05-06T19:33:35.844Z,19.8
2023-05-06T19:35:35.693Z,19.8
2023-05-06T19:37:35.684Z,19.9
2023-05-06T19:39:35.697Z,19.8
2023-05-06T19:41:35.761Z,19.9
2023-05-06T19:43:35.672Z,19.8
2023-05-06T19:45:35.818Z,19.8
2023-05-06T19:47:35.799Z,19.9
2023-05-06T19:49:35.794Z,19.8
2023-05-06T19:51:35.837Z,20.0
2023-05-06T19:53:35.772Z,19.9
2023-05-06T19:55:35.742Z,19.8
2023-05-06T19:57:35.690Z,19.8
2023-05-06T19:59:35.852Z,19.5
2023-05-06T20:01:35.793Z,19.4
2023-05-06T20:03:36.197Z,19.9
2023-05-06T20:05:35.722Z,19.4
2023-05-06T20:07:35.891Z,19.2
2023-05-06T20:09:35.765Z,19.3
2023-05-06T20:11:37.999Z,19.5
2023-05-06T20:13:35.829Z,19.5
2023-05-06T20:15:36.513Z,19.7
2023-05-06T20:17:35.925Z,19.6
2023-05-06T20:19:35.774Z,19.7
2023-05-06T20:21:35.746Z,19.7
2023-05-06T20:23:35.743Z,19.8
2023-05-06T20:25:35.719Z,19.9
2023-05-06T20:27:35.791Z,20.0
2023-05-06T20:29:35.870Z,19.9
2023-05-06T20:31:35.741Z,19.9
2023-05-06T20:33:35.772Z,19.9
2023-05-06T20:35:35.739Z,19.8
2023-05-06T20:37:35.759Z,19.6
2023-05-06T20:39:35.753Z,19.4
2023-05-06T20:41:35.901Z,19.2
2023-05-06T20:43:35.819Z,19.2
2023-05-06T20:45:35.944Z,19.3
2023-05-06T20:47:35.817Z,19.0
2023-05-06T20:49:35.765Z,19.0
2023-05-06T20:51:35.709Z,19.0
2023-05-06T20:53:35.753Z,18.9
2023-05-06T20:55:35.957Z,19.0
2023-05-06T20:57:35.805Z,19.0
2023-05-06T20:59:35.744Z,18.9
2023-05-06T21:01:35.809Z,19.0
2023-05-06T21:03:35.857Z,18.9
2023-05-06T21:05:35.735Z,19.0
2023-05-06T21:07:35.736Z,19.1
2023-05-06T21:09:35.781Z,19.2
2023-05-06T21:11:36.128Z,19.0
2023-05-06T21:13:38.264Z,19.1
2023-05-06T21:15:35.746Z,19.0
2023-05-06T21:17:35.918Z,19.2
2023-05-06T21:19:35.873Z,19.3
2023-05-06T21:21:35.832Z,19.3
2023-05-06T21:23:35.791Z,19.0
2023-05-06T21:25:35.749Z,18.9
2023-05-06T21:27:36.403Z,18.7
2023-05-06T21:29:40.078Z,19.0
2023-05-06T21:31:35.851Z,19.2
2023-05-06T21:33:35.815Z,19.6
2023-05-06T21:35:35.797Z,19.8
2023-05-06T21:37:35.773Z,19.7
2023-05-06T21:39:35.817Z,20.0
2023-05-06T21:41:35.772Z,20.1
2023-05-06T21:43:35.743Z,20.0
2023-05-06T21:45:36.465Z,19.9
2023-05-06T21:47:35.792Z,20.1
2023-05-06T21:49:35.795Z,20.2
2023-05-06T21:51:35.756Z,20.0
2023-05-06T21:53:35.821Z,20.4
2023-05-06T21:55:40.662Z,20.4
2023-05-06T21:57:35.754Z,20.5
2023-05-06T21:59:35.794Z,20.5
2023-05-06T22:01:35.832Z,20.3
2023-05-06T22:03:37.566Z,20.1
2023-05-06T22:05:35.816Z,20.2
2023-05-06T22:07:35.900Z,20.4
2023-05-06T22:09:35.804Z,20.0
2023-05-06T22:11:35.872Z,20.0
2023-05-06T22:13:36.024Z,19.5
2023-05-06T22:15:38.442Z,19.5
2023-05-06T22:17:35.797Z,19.5
2023-05-06T22:19:35.860Z,19.5
2023-05-06T22:21:35.868Z,19.5
2023-05-06T22:23:35.875Z,19.6
2023-05-06T22:25:37.206Z,19.5
2023-05-06T22:27:36.191Z,19.8
2023-05-06T22:29:35.919Z,19.6
2023-05-06T22:31:35.968Z,19.3
2023-05-06T22:33:35.884Z,18.9
2023-05-06T22:35:36.026Z,18.7
2023-05-06T22:37:35.856Z,18.9
2023-05-06T22:39:35.834Z,18.9
2023-05-06T22:41:35.820Z,18.9
2023-05-06T22:43:35.810Z,18.9
2023-05-06T22:45:35.954Z,19.1
2023-05-06T22:47:35.966Z,18.9
2023-05-06T22:49:36.212Z,18.8
2023-05-06T22:53:35.997Z,18.7
2023-05-06T22:58:35.954Z,18.9
2023-05-06T23:02:36.121Z,19.0
2023-05-06T23:04:35.980Z,19.1
2023-05-06T23:08:36.075Z,19.1
2023-05-06T23:12:36.027Z,19.7
2023-05-06T23:14:35.983Z,19.9
2023-05-06T23:17:53.081Z,19.6
2023-05-06T23:19:50.764Z,19.5
2023-05-06T23:21:50.822Z,20.1
2023-05-06T23:23:50.973Z,20.0
2023-05-06T23:25:50.934Z,20.2
2023-05-06T23:27:50.849Z,20.0
2023-05-06T23:29:50.837Z,20.0
2023-05-06T23:31:50.844Z,20.1
2023-05-06T23:33:50.824Z,20.1
2023-05-06T23:35:50.863Z,20.4
2023-05-06T23:37:50.826Z,20.3
2023-05-06T23:39:50.802Z,20.3
2023-05-06T23:41:50.817Z,20.1
2023-05-06T23:43:50.825Z,20.2
2023-05-06T23:45:50.969Z,20.0
2023-05-06T23:47:50.909Z,20.1
2023-05-06T23:49:52.647Z,20.1
2023-05-06T23:52:50.824Z,20.5
2023-05-06T23:54:50.855Z,20.4
2023-05-06T23:56:50.901Z,20.1
2023-05-06T23:57:53.692Z,20.0
