createdAt,value
2024-01-05T00:01:28.197Z,93.29
2024-01-05T00:04:31.397Z,93.50
2024-01-05T00:07:34.113Z,93.75
2024-01-05T00:10:36.784Z,93.85
2024-01-05T00:13:39.483Z,93.67
2024-01-05T00:16:42.380Z,93.57
2024-01-05T00:19:45.359Z,92.67
2024-01-05T00:22:48.406Z,92.14
2024-01-05T00:25:51.038Z,91.44
2024-01-05T00:28:54.535Z,90.89
2024-01-05T00:31:57.311Z,90.27
2024-01-05T00:35:00.335Z,89.91
2024-01-05T00:38:03.087Z,89.76
2024-01-05T00:41:06.232Z,88.91
2024-01-05T00:44:08.643Z,88.16
2024-01-05T00:47:11.419Z,87.75
2024-01-05T00:50:13.898Z,87.40
2024-01-05T00:53:16.715Z,86.04
2024-01-05T00:56:19.173Z,85.51
2024-01-05T00:59:22.438Z,84.81
2024-01-05T01:02:25.144Z,84.65
2024-01-05T01:05:28.024Z,84.62
2024-01-05T01:08:30.479Z,84.01
2024-01-05T01:11:33.475Z,83.17
2024-01-05T01:14:36.213Z,82.46
2024-01-05T01:17:39.046Z,82.15
2024-01-05T01:20:41.480Z,81.89
2024-01-05T01:23:44.256Z,81.92
2024-01-05T01:26:46.969Z,82.14
2024-01-05T01:29:50.013Z,82.07
2024-01-05T01:32:52.851Z,82.23
2024-01-05T01:35:55.659Z,82.33
2024-01-05T01:38:58.117Z,82.88
2024-01-05T01:42:01.342Z,82.67
2024-01-05T01:45:04.371Z,83.07
2024-01-05T01:48:07.596Z,83.82
2024-01-05T01:51:10.824Z,84.49
2024-01-05T01:54:14.101Z,85.09
2024-01-05T01:57:19.077Z,85.82
2024-01-05T02:00:22.036Z,86.64
2024-01-05T02:03:25.380Z,87.78
2024-01-05T02:06:28.059Z,88.35
2024-01-05T02:09:31.783Z,89.02
2024-01-05T02:12:34.398Z,89.38
2024-01-05T02:15:37.245Z,89.92
2024-01-05T02:18:40.107Z,90.16
2024-01-05T02:21:48.480Z,90.31
2024-01-05T02:24:51.155Z,90.22
2024-01-05T02:27:54.145Z,89.43
2024-01-05T02:30:59.737Z,88.84
2024-01-05T02:34:03.150Z,88.04
2024-01-05T02:37:05.861Z,87.38
2024-01-05T02:40:09.814Z,86.08
2024-01-05T02:43:12.558Z,86.13
2024-01-05T02:46:15.244Z,85.61
2024-01-05T02:49:18.052Z,84.95
2024-01-05T02:52:21.069Z,84.61
2024-01-05T02:55:23.574Z,84.49
2024-01-05T02:58:26.247Z,84.76
2024-01-05T03:01:28.744Z,85.34
2024-01-05T03:04:31.817Z,85.67
2024-01-05T03:07:34.529Z,85.62
2024-01-05T03:10:37.258Z,86.15
2024-01-05T03:13:40.008Z,86.47
2024-01-05T03:16:43.238Z,86.59
2024-01-05T03:19:46.135Z,87.15
2024-01-05T03:22:49.070Z,87.47
2024-01-05T03:25:54.744Z,87.89
2024-01-05T03:29:00.051Z,88.51
2024-01-05T03:32:02.496Z,88.94
2024-01-05T03:35:05.619Z,89.26
2024-01-05T03:38:08.327Z,89.70
2024-01-05T03:41:11.764Z,89.77
2024-01-05T03:44:21.411Z,90.06
2024-01-05T03:47:24.342Z,90.46
2024-01-05T03:50:27.006Z,91.09
2024-01-05T03:53:30.451Z,92.22
2024-01-05T03:56:43.856Z,92.50
2024-01-05T03:59:46.955Z,92.51
2024-01-05T04:02:49.684Z,92.68
2024-01-05T04:05:52.713Z,93.48
2024-01-05T04:08:55.513Z,92.95
2024-01-05T04:11:59.048Z,92.99
2024-01-05T04:15:01.699Z,93.21
2024-01-05T04:18:05.657Z,93.19
2024-01-05T04:21:08.188Z,92.93
2024-01-05T04:24:12.109Z,93.23
2024-01-05T04:27:14.880Z,93.38
2024-01-05T04:30:18.058Z,93.57
2024-01-05T04:33:20.634Z,93.46
2024-01-05T04:36:23.456Z,93.99
2024-01-05T04:39:26.246Z,94.17
2024-01-05T04:42:29.846Z,93.96
2024-01-05T04:45:32.663Z,94.01
2024-01-05T04:48:35.983Z,94.30
2024-01-05T04:51:39.653Z,94.25
2024-01-05T04:54:43.782Z,94.64
2024-01-05T04:57:46.708Z,94.98
2024-01-05T05:00:49.980Z,95.43
2024-01-05T05:03:52.836Z,94.86
2024-01-05T05:06:55.719Z,94.85
2024-01-05T05:09:58.402Z,95.14
2024-01-05T05:13:01.368Z,95.45
2024-01-05T05:16:04.063Z,95.31
2024-01-05T05:19:06.937Z,95.81
2024-01-05T05:22:09.748Z,95.72
2024-01-05T05:25:12.813Z,96.39
2024-01-05T05:28:15.293Z,96.45
2024-01-05T05:31:18.326Z,96.52
2024-01-05T05:34:21.137Z,97.23
2024-01-05T05:37:24.005Z,96.74
2024-01-05T05:40:26.915Z,97.50
2024-01-05T05:43:29.835Z,98.28
2024-01-05T05:46:32.210Z,99.22
2024-01-05T05:49:35.080Z,98.57
2024-01-05T05:52:37.668Z,98.18
2024-01-05T05:55:40.665Z,98.28
2024-01-05T05:58:43.112Z,100.00
2024-01-05T06:01:46.805Z,100.00
2024-01-05T06:04:49.866Z,99.69
2024-01-05T06:07:52.532Z,99.47
2024-01-05T06:10:55.467Z,100.00
2024-01-05T06:13:58.410Z,99.62
2024-01-05T06:17:01.191Z,100.00
2024-01-05T06:20:04.658Z,100.00
2024-01-05T06:23:08.238Z,100.00
2024-01-05T06:26:10.923Z,100.00
2024-01-05T06:29:13.918Z,100.00
2024-01-05T06:32:16.624Z,100.00
2024-01-05T06:35:19.616Z,100.00
2024-01-05T06:38:22.337Z,100.00
2024-01-05T06:41:25.451Z,100.00
2024-01-05T06:44:27.884Z,100.00
2024-01-05T06:47:30.669Z,100.00
2024-01-05T06:50:36.280Z,100.00
2024-01-05T06:53:40.166Z,100.00
2024-01-05T06:56:43.861Z,100.00
2024-01-05T06:59:47.251Z,100.00
2024-01-05T07:02:50.018Z,100.00
2024-01-05T07:05:52.745Z,96.66
2024-01-05T07:08:55.433Z,90.06
2024-01-05T07:11:58.561Z,84.84
2024-01-05T07:15:02.067Z,79.66
2024-01-05T07:18:07.469Z,77.81
2024-01-05T07:21:10.443Z,82.36
2024-01-05T07:24:16.975Z,83.30
2024-01-05T07:27:19.530Z,85.21
2024-01-05T07:33:25.995Z,84.21
2024-01-05T07:36:29.506Z,79.75
2024-01-05T07:39:32.110Z,75.16
2024-01-05T07:42:35.081Z,69.52
2024-01-05T07:45:37.611Z,67.84
2024-01-05T07:48:42.172Z,66.15
2024-01-05T07:51:45.105Z,65.12
2024-01-05T07:54:48.202Z,64.39
2024-01-05T07:57:50.995Z,59.93
2024-01-05T08:00:56.648Z,59.46
2024-01-05T08:04:01.242Z,61.50
2024-01-05T08:07:05.136Z,62.25
2024-01-05T08:10:11.287Z,67.45
2024-01-05T08:13:14.060Z,69.81
2024-01-05T08:18:48.614Z,69.03
2024-01-05T08:21:55.671Z,63.30
2024-01-05T08:24:58.962Z,61.77
2024-01-05T08:28:03.652Z,59.08
2024-01-05T08:31:07.007Z,56.66
2024-01-05T08:34:10.420Z,56.47
2024-01-05T08:37:13.152Z,55.63
2024-01-05T08:40:16.182Z,54.91
2024-01-05T08:43:19.314Z,53.14
2024-01-05T08:46:22.320Z,51.03
2024-01-05T08:49:25.394Z,48.70
2024-01-05T08:52:28.440Z,47.82
2024-01-05T08:55:30.927Z,50.30
2024-01-05T08:58:33.666Z,50.74
2024-01-05T09:01:38.937Z,50.55
2024-01-05T09:04:43.075Z,54.33
2024-01-05T09:07:45.509Z,57.90
2024-01-05T09:10:48.641Z,55.14
2024-01-05T09:13:51.184Z,58.17
2024-01-05T09:16:54.197Z,57.89
2024-01-05T09:19:56.779Z,57.18
2024-01-05T09:23:01.238Z,56.88
2024-01-05T09:26:04.571Z,53.37
2024-01-05T09:29:07.875Z,54.34
2024-01-05T09:32:10.707Z,54.71
2024-01-05T09:35:13.940Z,56.44
2024-01-05T09:38:16.615Z,56.45
2024-01-05T09:41:19.398Z,57.14
2024-01-05T09:44:22.630Z,59.32
2024-01-05T09:47:25.633Z,58.56
2024-01-05T09:50:28.514Z,57.87
2024-01-05T09:53:31.357Z,57.00
2024-01-05T09:56:34.272Z,55.67
2024-01-05T09:59:40.040Z,57.99
2024-01-05T10:02:51.890Z,57.54
2024-01-05T10:05:55.315Z,57.68
2024-01-05T10:09:01.277Z,59.23
2024-01-05T10:12:13.443Z,58.95
2024-01-05T10:15:16.280Z,57.08
2024-01-05T10:18:23.039Z,57.93
2024-01-05T10:21:27.804Z,59.48
2024-01-05T10:24:31.545Z,59.28
2024-01-05T10:27:34.352Z,59.08
2024-01-05T10:30:37.376Z,60.00
2024-01-05T10:33:53.084Z,61.28
2024-01-05T10:37:06.161Z,60.35
2024-01-05T10:40:17.833Z,61.26
2024-01-05T10:43:23.874Z,62.04
2024-01-05T10:46:27.354Z,63.79
2024-01-05T10:49:31.890Z,64.85
2024-01-05T10:52:35.059Z,64.40
2024-01-05T10:55:39.521Z,64.89
2024-01-05T10:58:43.681Z,64.39
2024-01-05T11:01:48.841Z,64.84
2024-01-05T11:05:12.858Z,64.69
2024-01-05T11:08:41.315Z,65.30
2024-01-05T11:12:07.062Z,64.50
2024-01-05T11:15:19.562Z,65.30
2024-01-05T11:18:37.758Z,65.76
2024-01-05T11:21:55.915Z,66.12
2024-01-05T11:24:59.421Z,65.80
2024-01-05T11:28:03.356Z,66.39
2024-01-05T11:31:06.425Z,66.53
2024-01-05T11:34:09.839Z,66.24
2024-01-05T11:37:12.619Z,66.36
2024-01-05T11:40:34.164Z,66.27
2024-01-05T11:43:39.059Z,66.73
2024-01-05T11:46:52.737Z,68.01
2024-01-05T11:49:55.520Z,68.39
2024-01-05T11:53:20.629Z,69.29
2024-01-05T11:56:26.421Z,70.45
2024-01-05T11:59:29.468Z,71.08
2024-01-05T12:02:31.905Z,71.80
2024-01-05T12:05:34.766Z,72.58
2024-01-05T12:08:37.742Z,73.55
2024-01-05T12:11:40.408Z,74.02
2024-01-05T12:14:42.920Z,75.43
2024-01-05T12:17:45.911Z,76.13
2024-01-05T12:20:53.935Z,77.74
2024-01-05T12:23:57.818Z,78.51
2024-01-05T12:27:00.916Z,79.58
2024-01-05T12:30:06.217Z,79.92
2024-01-05T12:33:09.715Z,81.40
2024-01-05T12:36:24.340Z,81.88
2024-01-05T12:39:26.921Z,83.38
2024-01-05T12:42:29.896Z,84.41
2024-01-05T12:45:32.377Z,85.23
2024-01-05T12:48:35.384Z,85.31
2024-01-05T12:51:48.103Z,86.38
2024-01-05T12:54:51.094Z,86.96
2024-01-05T12:57:53.941Z,87.16
2024-01-05T13:01:00.386Z,87.61
2024-01-05T13:04:04.348Z,87.73
2024-01-05T13:07:09.828Z,87.94
2024-01-05T13:10:12.973Z,88.28
2024-01-05T13:13:15.927Z,88.25
2024-01-05T13:16:19.106Z,88.16
2024-01-05T13:19:22.220Z,88.76
2024-01-05T13:22:25.054Z,88.05
2024-01-05T13:25:28.098Z,88.69
2024-01-05T13:28:36.672Z,88.42
2024-01-05T13:31:40.066Z,88.81
2024-01-05T13:34:42.713Z,89.30
2024-01-05T13:37:45.633Z,90.10
2024-01-05T13:40:48.104Z,90.33
2024-01-05T13:43:51.276Z,90.93
2024-01-05T13:46:54.010Z,91.38
2024-01-05T13:49:56.848Z,91.68
2024-01-05T13:53:00.299Z,92.76
2024-01-05T13:56:03.706Z,93.39
2024-01-05T13:59:06.154Z,92.43
2024-01-05T14:02:08.999Z,93.34
2024-01-05T14:05:11.807Z,93.85
2024-01-05T14:08:16.670Z,94.28
2024-01-05T14:11:19.433Z,94.48
2024-01-05T14:14:22.206Z,94.86
2024-01-05T14:17:25.230Z,95.23
2024-01-05T14:20:27.951Z,96.15
2024-01-05T14:23:30.978Z,96.52
2024-01-05T14:26:34.104Z,97.16
2024-01-05T14:29:37.144Z,98.01
2024-01-05T14:32:40.597Z,98.40
2024-01-05T14:35:44.049Z,97.58
2024-01-05T14:38:47.054Z,98.20
2024-01-05T14:41:50.083Z,97.61
2024-01-05T14:44:53.772Z,97.98
2024-01-05T14:47:57.732Z,97.68
2024-01-05T14:51:01.313Z,98.76
2024-01-05T14:54:04.715Z,98.67
2024-01-05T14:57:07.605Z,98.99
2024-01-05T15:00:11.495Z,98.78
2024-01-05T15:03:13.999Z,98.95
2024-01-05T15:06:24.930Z,99.21
2024-01-05T15:09:28.313Z,99.29
2024-01-05T15:12:31.377Z,100.00
2024-01-05T15:15:34.352Z,100.00
2024-01-05T15:18:37.260Z,100.00
2024-01-05T15:21:40.721Z,100.00
2024-01-05T15:24:46.563Z,100.00
2024-01-05T15:27:51.501Z,100.00
2024-01-05T15:30:56.041Z,100.00
2024-01-05T15:33:58.739Z,100.00
2024-01-05T15:37:01.733Z,100.00
2024-01-05T15:40:05.080Z,100.00
2024-01-05T15:43:08.107Z,100.00
2024-01-05T15:46:11.659Z,100.00
2024-01-05T15:49:14.882Z,100.00
2024-01-05T15:52:17.707Z,100.00
2024-01-05T15:55:23.219Z,100.00
2024-01-05T15:58:26.044Z,100.00
2024-01-05T16:01:29.006Z,100.00
2024-01-05T16:04:34.576Z,100.00
2024-01-05T16:07:37.323Z,100.00
2024-01-05T16:10:40.200Z,100.00
2024-01-05T16:13:43.516Z,100.00
2024-01-05T16:16:47.110Z,100.00
2024-01-05T16:19:50.116Z,100.00
2024-01-05T16:22:53.428Z,100.00
2024-01-05T16:25:56.202Z,100.00
2024-01-05T16:28:59.185Z,100.00
2024-01-05T16:32:01.844Z,100.00
2024-01-05T16:35:05.803Z,100.00
2024-01-05T16:38:10.186Z,100.00
2024-01-05T16:41:16.588Z,100.00
2024-01-05T16:44:19.042Z,100.00
2024-01-05T16:47:22.503Z,100.00
2024-01-05T16:50:26.197Z,100.00
2024-01-05T16:53:34.425Z,100.00
2024-01-05T16:56:45.910Z,100.00
2024-01-05T16:59:51.883Z,100.00
2024-01-05T17:02:55.174Z,99.72
2024-01-05T17:05:57.955Z,99.88
2024-01-05T17:09:00.527Z,99.94
2024-01-05T17:12:06.650Z,100.00
2024-01-05T17:15:10.074Z,99.89
2024-01-05T17:18:13.233Z,100.00
2024-01-05T17:21:15.942Z,99.91
2024-01-05T17:24:19.524Z,100.00
2024-01-05T17:27:22.328Z,100.00
2024-01-05T17:30:25.973Z,100.00
2024-01-05T17:33:28.802Z,100.00
2024-01-05T17:36:31.863Z,100.00
2024-01-05T17:39:35.845Z,100.00
2024-01-05T17:42:39.846Z,100.00
2024-01-05T17:45:43.433Z,100.00
2024-01-05T17:48:47.286Z,99.65
2024-01-05T17:51:50.994Z,99.24
2024-01-05T17:54:54.445Z,98.93
2024-01-05T17:57:58.001Z,98.17
2024-01-05T18:01:05.893Z,97.24
2024-01-05T18:04:15.957Z,96.51
2024-01-05T18:07:19.710Z,95.45
2024-01-05T18:10:23.940Z,95.50
2024-01-05T18:13:27.382Z,95.42
2024-01-05T18:16:37.094Z,95.73
2024-01-05T18:19:42.303Z,96.00
2024-01-05T18:22:47.368Z,96.14
2024-01-05T18:25:50.971Z,96.73
2024-01-05T18:28:55.325Z,96.80
2024-01-05T18:31:59.803Z,97.08
2024-01-05T18:35:03.713Z,97.67
2024-01-05T18:38:07.363Z,98.02
2024-01-05T18:41:21.203Z,98.29
2024-01-05T18:44:24.870Z,98.70
2024-01-05T18:47:28.912Z,99.09
2024-01-05T18:50:31.453Z,99.33
2024-01-05T18:53:34.471Z,98.81
2024-01-05T18:56:37.138Z,99.04
2024-01-05T18:59:40.010Z,99.17
2024-01-05T19:02:42.591Z,99.46
2024-01-05T19:05:45.945Z,99.67
2024-01-05T19:08:48.881Z,100.00
2024-01-05T19:11:52.725Z,100.00
2024-01-05T19:14:55.811Z,99.89
2024-01-05T19:17:58.801Z,99.58
2024-01-05T19:21:05.428Z,99.26
2024-01-05T19:24:10.152Z,99.29
2024-01-05T19:27:12.986Z,99.51
2024-01-05T19:30:16.288Z,100.00
2024-01-05T19:33:19.299Z,100.00
2024-01-05T19:36:22.609Z,99.78
2024-01-05T19:39:26.012Z,100.00
2024-01-05T19:42:28.880Z,100.00
2024-01-05T19:45:31.678Z,100.00
2024-01-05T19:48:38.320Z,100.00
2024-01-05T19:51:48.320Z,100.00
2024-01-05T19:54:55.333Z,100.00
2024-01-05T19:57:58.146Z,100.00
2024-01-05T20:01:04.063Z,100.00
2024-01-05T20:04:07.454Z,100.00
2024-01-05T20:07:10.055Z,100.00
2024-01-05T20:10:14.030Z,100.00
2024-01-05T20:13:19.022Z,100.00
2024-01-05T20:16:22.291Z,100.00
2024-01-05T20:19:25.178Z,100.00
2024-01-05T20:22:27.925Z,100.00
2024-01-05T20:25:31.331Z,100.00
2024-01-05T20:28:34.420Z,100.00
2024-01-05T20:31:37.312Z,100.00
2024-01-05T20:34:40.592Z,100.00
2024-01-05T20:37:43.750Z,100.00
2024-01-05T20:40:47.373Z,100.00
2024-01-05T20:43:50.100Z,100.00
2024-01-05T20:46:53.147Z,100.00
2024-01-05T20:49:56.299Z,100.00
2024-01-05T20:53:11.066Z,100.00
2024-01-05T20:56:15.396Z,100.00
2024-01-05T20:59:18.380Z,100.00
2024-01-05T21:02:20.858Z,100.00
2024-01-05T21:05:23.965Z,100.00
2024-01-05T21:08:28.669Z,100.00
2024-01-05T21:11:31.484Z,100.00
2024-01-05T21:14:37.161Z,100.00
2024-01-05T21:17:40.298Z,100.00
2024-01-05T21:20:43.646Z,100.00
2024-01-05T21:23:46.650Z,100.00
2024-01-05T21:26:49.159Z,100.00
2024-01-05T21:29:52.129Z,100.00
2024-01-05T21:32:54.933Z,100.00
2024-01-05T21:35:57.911Z,100.00
2024-01-05T21:39:00.667Z,100.00
2024-01-05T21:42:04.582Z,100.00
2024-01-05T21:45:08.148Z,100.00
2024-01-05T21:48:11.106Z,100.00
2024-01-05T21:51:15.130Z,100.00
2024-01-05T21:54:18.359Z,100.00
2024-01-05T21:57:21.108Z,100.00
2024-01-05T22:00:23.948Z,100.00
2024-01-05T22:03:27.045Z,100.00
2024-01-05T22:06:30.540Z,100.00
2024-01-05T22:09:33.629Z,100.00
2024-01-05T22:12:36.292Z,100.00
2024-01-05T22:15:39.224Z,100.00
2024-01-05T22:18:41.876Z,100.00
2024-01-05T22:21:44.771Z,100.00
2024-01-05T22:24:47.835Z,100.00
2024-01-05T22:27:51.311Z,100.00
2024-01-05T22:30:54.145Z,100.00
2024-01-05T22:33:57.442Z,100.00
2024-01-05T22:37:07.129Z,100.00
2024-01-05T22:40:10.175Z,100.00
2024-01-05T22:43:12.583Z,100.00
2024-01-05T22:46:17.426Z,100.00
2024-01-05T22:49:20.322Z,100.00
2024-01-05T22:52:23.449Z,100.00
2024-01-05T22:55:26.055Z,100.00
2024-01-05T22:58:28.764Z,100.00
2024-01-05T23:01:31.323Z,100.00
2024-01-05T23:04:34.504Z,100.00
2024-01-05T23:07:37.438Z,100.00
2024-01-05T23:10:40.411Z,100.00
2024-01-05T23:13:42.980Z,100.00
2024-01-05T23:16:48.279Z,100.00
2024-01-05T23:19:51.491Z,100.00
2024-01-05T23:22:54.527Z,100.00
2024-01-05T23:25:57.230Z,100.00
2024-01-05T23:29:00.190Z,100.00
2024-01-05T23:32:03.967Z,100.00
2024-01-05T23:35:07.347Z,100.00
2024-01-05T23:38:10.063Z,100.00
2024-01-05T23:41:14.138Z,100.00
2024-01-05T23:44:16.880Z,100.00
2024-01-05T23:47:19.980Z,100.00
2024-01-05T23:50:22.735Z,100.00
2024-01-05T23:53:25.427Z,100.00
2024-01-05T23:56:28.120Z,100.00
2024-01-05T23:59:30.860Z,100.00
