createdAt,value
2019-01-23T00:01:37.747Z,-2.20
2019-01-23T00:04:07.599Z,-2.20
2019-01-23T00:06:39.006Z,-2.20
2019-01-23T00:09:12.542Z,-2.30
2019-01-23T00:11:42.367Z,-2.30
2019-01-23T00:14:11.936Z,-2.30
2019-01-23T00:16:43.357Z,-2.30
2019-01-23T00:19:13.188Z,-2.30
2019-01-23T00:21:42.773Z,-2.30
2019-01-23T00:24:31.359Z,-2.30
2019-01-23T00:27:02.743Z,-2.30
2019-01-23T00:29:32.515Z,-2.30
2019-01-23T00:32:02.387Z,-2.30
2019-01-23T00:34:33.326Z,-2.30
2019-01-23T00:37:04.164Z,-2.30
2019-01-23T00:39:33.925Z,-2.30
2019-01-23T00:42:03.543Z,-2.30
2019-01-23T00:44:33.131Z,-2.30
2019-01-23T00:47:02.833Z,-2.30
2019-01-23T00:49:32.411Z,-2.30
2019-01-23T00:52:02.115Z,-2.30
2019-01-23T00:54:31.931Z,-2.20
2019-01-23T00:57:01.642Z,-2.20
2019-01-23T00:59:31.363Z,-2.30
2019-01-23T01:02:01.295Z,-2.30
2019-01-23T01:04:31.158Z,-2.20
2019-01-23T01:07:06.266Z,-2.20
2019-01-23T01:09:38.622Z,-2.20
2019-01-23T01:12:07.663Z,-2.20
2019-01-23T01:14:38.475Z,-2.20
2019-01-23T01:17:08.192Z,-2.20
2019-01-23T01:19:40.931Z,-2.20
2019-01-23T01:22:10.734Z,-2.20
2019-01-23T01:24:40.335Z,-2.20
2019-01-23T01:27:09.973Z,-2.20
2019-01-23T01:29:39.687Z,-2.20
2019-01-23T01:32:09.277Z,-2.20
2019-01-23T01:34:40.435Z,-2.20
2019-01-23T01:37:10.295Z,-2.30
2019-01-23T01:39:40.187Z,-2.30
2019-01-23T01:42:09.811Z,-2.40
2019-01-23T01:44:39.524Z,-2.40
2019-01-23T01:47:10.864Z,-2.50
2019-01-23T01:49:40.559Z,-2.50
2019-01-23T01:52:12.039Z,-2.60
2019-01-23T01:54:43.239Z,-2.60
2019-01-23T01:57:13.942Z,-2.60
2019-01-23T01:59:45.499Z,-2.60
2019-01-23T02:02:15.335Z,-2.60
2019-01-23T02:04:44.912Z,-2.60
2019-01-23T02:07:16.931Z,-2.60
2019-01-23T02:09:46.591Z,-2.60
2019-01-23T02:12:18.151Z,-2.60
2019-01-23T02:14:49.696Z,-2.60
2019-01-23T02:17:19.395Z,-2.60
2019-01-23T02:19:49.108Z,-2.60
2019-01-23T02:22:18.888Z,-2.50
2019-01-23T02:24:48.445Z,-2.50
2019-01-23T02:27:18.135Z,-2.50
2019-01-23T02:29:47.712Z,-2.60
2019-01-23T02:32:17.267Z,-2.60
2019-01-23T02:34:46.968Z,-2.60
2019-01-23T02:37:17.763Z,-2.60
2019-01-23T02:39:50.391Z,-2.50
2019-01-23T02:42:21.003Z,-2.50
2019-01-23T02:44:50.760Z,-2.50
2019-01-23T02:47:20.419Z,-2.50
2019-01-23T02:49:50.183Z,-2.50
2019-01-23T02:52:19.735Z,-2.40
2019-01-23T02:54:49.340Z,-2.40
2019-01-23T02:57:19.095Z,-2.40
2019-01-23T02:59:51.663Z,-2.40
2019-01-23T03:02:21.246Z,-2.40
2019-01-23T03:04:50.892Z,-2.40
2019-01-23T03:07:20.423Z,-2.40
2019-01-23T03:09:49.964Z,-2.50
2019-01-23T03:12:19.626Z,-2.50
2019-01-23T03:14:49.145Z,-2.50
2019-01-23T03:17:18.675Z,-2.50
2019-01-23T03:19:48.662Z,-2.50
2019-01-23T03:22:18.319Z,-2.50
2019-01-23T03:24:48.018Z,-2.50
2019-01-23T03:27:17.791Z,-2.50
2019-01-23T03:29:47.447Z,-2.50
2019-01-23T03:32:17.293Z,-2.50
2019-01-23T03:34:46.986Z,-2.50
2019-01-23T03:37:16.949Z,-2.40
2019-01-23T03:39:46.690Z,-2.40
2019-01-23T03:42:16.661Z,-2.40
2019-01-23T03:44:48.063Z,-2.40
2019-01-23T03:47:20.351Z,-2.40
2019-01-23T03:49:51.655Z,-2.40
2019-01-23T03:52:21.422Z,-2.40
2019-01-23T03:54:52.599Z,-2.50
2019-01-23T03:57:23.932Z,-2.50
2019-01-23T03:59:54.639Z,-2.50
2019-01-23T04:02:24.259Z,-2.40
2019-01-23T04:04:53.949Z,-2.40
2019-01-23T04:07:23.598Z,-2.40
2019-01-23T04:09:54.369Z,-2.40
2019-01-23T04:12:25.575Z,-2.30
2019-01-23T04:14:55.281Z,-2.30
2019-01-23T04:17:25.007Z,-2.30
2019-01-23T04:19:56.803Z,-2.30
2019-01-23T04:22:26.408Z,-2.30
2019-01-23T04:24:56.151Z,-2.30
2019-01-23T04:27:27.551Z,-2.30
2019-01-23T04:29:57.303Z,-2.30
2019-01-23T04:32:27.044Z,-2.30
2019-01-23T04:34:56.751Z,-2.20
2019-01-23T04:37:27.876Z,-2.20
2019-01-23T04:39:57.472Z,-2.20
2019-01-23T04:42:27.275Z,-2.10
2019-01-23T04:44:56.883Z,-2.10
2019-01-23T04:47:26.611Z,-2.20
2019-01-23T04:49:56.329Z,-2.20
2019-01-23T04:52:54.100Z,-2.20
2019-01-23T04:55:23.717Z,-2.20
2019-01-23T04:57:53.506Z,-2.10
2019-01-23T05:00:25.033Z,-2.10
2019-01-23T05:02:54.799Z,-2.10
2019-01-23T05:05:24.620Z,-2.10
2019-01-23T05:07:55.211Z,-2.20
2019-01-23T05:10:26.048Z,-2.20
2019-01-23T05:12:56.198Z,-2.20
2019-01-23T05:15:26.973Z,-2.20
2019-01-23T05:17:56.715Z,-2.30
2019-01-23T05:20:26.372Z,-2.30
2019-01-23T05:22:56.293Z,-2.30
2019-01-23T05:25:27.535Z,-2.30
2019-01-23T05:27:57.133Z,-2.30
2019-01-23T05:30:27.077Z,-2.30
2019-01-23T05:32:59.907Z,-2.30
2019-01-23T05:35:29.472Z,-2.30
2019-01-23T05:37:59.335Z,-2.30
2019-01-23T05:40:30.392Z,-2.30
2019-01-23T05:43:00.087Z,-2.30
2019-01-23T05:45:32.149Z,-2.30
2019-01-23T05:48:01.749Z,-2.30
2019-01-23T05:50:32.639Z,-2.30
2019-01-23T05:53:05.755Z,-2.20
2019-01-23T05:55:35.499Z,-2.30
2019-01-23T05:58:06.216Z,-2.30
2019-01-23T06:00:36.034Z,-2.30
2019-01-23T06:03:05.699Z,-2.40
2019-01-23T06:05:36.917Z,-2.40
2019-01-23T06:08:09.191Z,-2.40
2019-01-23T06:10:38.921Z,-2.50
2019-01-23T06:13:08.735Z,-2.50
2019-01-23T06:15:38.580Z,-2.50
2019-01-23T06:18:09.485Z,-2.60
2019-01-23T06:20:40.215Z,-2.60
2019-01-23T06:23:11.278Z,-2.60
2019-01-23T06:25:41.891Z,-2.60
2019-01-23T06:28:12.526Z,-2.60
2019-01-23T06:30:42.183Z,-2.60
2019-01-23T06:33:11.977Z,-2.60
2019-01-23T06:35:43.047Z,-2.60
2019-01-23T06:38:12.979Z,-2.50
2019-01-23T06:40:45.000Z,-2.50
2019-01-23T06:43:14.799Z,-2.50
2019-01-23T06:45:47.051Z,-2.50
2019-01-23T06:48:18.228Z,-2.50
2019-01-23T06:50:49.427Z,-2.50
2019-01-23T06:53:21.022Z,-2.50
2019-01-23T06:55:50.736Z,-2.50
2019-01-23T06:58:20.468Z,-2.50
2019-01-23T07:00:50.262Z,-2.50
2019-01-23T07:03:19.953Z,-2.50
2019-01-23T07:05:49.870Z,-2.50
2019-01-23T07:08:19.607Z,-2.40
2019-01-23T07:10:49.472Z,-2.40
2019-01-23T07:13:19.239Z,-2.40
2019-01-23T07:15:48.929Z,-2.40
2019-01-23T07:18:19.527Z,-2.40
2019-01-23T07:20:50.664Z,-2.40
2019-01-23T07:23:20.479Z,-2.40
2019-01-23T07:25:51.199Z,-2.40
2019-01-23T07:28:22.691Z,-2.40
2019-01-23T07:30:53.671Z,-2.30
2019-01-23T07:33:23.458Z,-2.30
2019-01-23T07:35:54.895Z,-2.30
2019-01-23T07:38:24.734Z,-2.30
2019-01-23T07:40:54.724Z,-2.20
2019-01-23T07:43:26.251Z,-2.10
2019-01-23T07:45:58.681Z,-2.10
2019-01-23T07:48:28.258Z,-2.10
2019-01-23T07:50:58.074Z,-2.00
2019-01-23T07:53:31.300Z,-2.00
2019-01-23T07:56:00.860Z,-2.00
2019-01-23T07:58:30.919Z,-1.90
2019-01-23T08:01:00.611Z,-1.90
2019-01-23T08:03:30.270Z,-1.90
2019-01-23T08:05:59.895Z,-1.90
2019-01-23T08:08:29.623Z,-1.90
2019-01-23T08:10:59.311Z,-1.80
2019-01-23T08:13:29.076Z,-1.80
2019-01-23T08:15:58.719Z,-1.80
2019-01-23T08:18:29.739Z,-1.80
2019-01-23T08:20:59.629Z,-1.70
2019-01-23T08:23:30.472Z,-1.70
2019-01-23T08:26:01.047Z,-1.70
2019-01-23T08:28:30.883Z,-1.60
2019-01-23T08:31:00.485Z,-1.70
2019-01-23T08:33:30.136Z,-1.60
2019-01-23T08:35:59.784Z,-1.60
2019-01-23T08:38:29.884Z,-1.60
2019-01-23T08:40:59.772Z,-1.50
2019-01-23T08:43:29.367Z,-1.50
2019-01-23T08:46:00.100Z,-1.50
2019-01-23T08:48:30.774Z,-1.40
2019-01-23T08:51:00.431Z,-1.40
2019-01-23T08:53:30.191Z,-1.40
2019-01-23T08:55:59.985Z,-1.40
2019-01-23T08:58:29.667Z,-1.40
2019-01-23T09:00:59.263Z,-1.40
2019-01-23T09:03:30.655Z,-1.40
2019-01-23T09:06:01.458Z,-1.40
2019-01-23T09:08:37.489Z,-1.40
2019-01-23T09:11:02.857Z,-1.30
2019-01-23T09:13:32.529Z,-1.30
2019-01-23T09:16:02.292Z,-1.30
2019-01-23T09:18:33.239Z,-1.30
2019-01-23T09:21:04.067Z,-1.30
2019-01-23T09:23:33.897Z,-1.30
2019-01-23T09:26:03.871Z,-1.30
2019-01-23T09:28:33.591Z,-1.30
2019-01-23T09:31:33.019Z,-1.30
2019-01-23T09:34:24.079Z,-1.30
2019-01-23T09:37:33.771Z,-1.20
2019-01-23T09:40:16.671Z,-1.30
2019-01-23T09:43:17.105Z,-1.30
2019-01-23T09:46:35.947Z,-1.30
2019-01-23T09:49:49.519Z,-1.30
2019-01-23T09:52:59.136Z,-1.30
2019-01-23T09:55:28.963Z,-1.20
2019-01-23T09:58:03.580Z,-1.20
2019-01-23T10:00:34.303Z,-1.10
2019-01-23T10:03:05.668Z,-1.20
2019-01-23T10:05:35.369Z,-1.10
2019-01-23T10:08:06.087Z,-1.10
2019-01-23T10:10:37.683Z,-1.00
2019-01-23T10:13:07.571Z,-1.00
2019-01-23T10:16:04.111Z,-1.00
2019-01-23T10:18:33.759Z,-1.00
2019-01-23T10:21:03.507Z,-0.90
2019-01-23T10:23:34.708Z,-1.00
2019-01-23T10:26:04.583Z,-1.00
2019-01-23T10:28:36.099Z,-1.00
2019-01-23T10:31:06.819Z,-1.00
2019-01-23T10:33:36.635Z,-1.10
2019-01-23T10:36:06.784Z,-1.10
2019-01-23T10:38:36.508Z,-1.20
2019-01-23T10:41:06.301Z,-1.20
2019-01-23T10:43:36.011Z,-1.20
2019-01-23T10:46:05.950Z,-1.20
2019-01-23T10:48:38.114Z,-1.20
2019-01-23T10:51:09.607Z,-1.20
2019-01-23T10:53:40.511Z,-1.20
2019-01-23T10:56:11.193Z,-1.20
2019-01-23T10:58:40.964Z,-1.20
2019-01-23T11:01:13.564Z,-1.10
2019-01-23T11:03:44.485Z,-1.20
2019-01-23T11:06:34.603Z,-1.20
2019-01-23T11:09:05.930Z,-1.20
2019-01-23T11:11:35.555Z,-1.20
2019-01-23T11:14:05.524Z,-1.20
2019-01-23T11:16:38.214Z,-1.20
2019-01-23T11:19:08.008Z,-1.30
2019-01-23T11:21:37.731Z,-1.30
2019-01-23T11:24:07.427Z,-1.30
2019-01-23T11:26:37.115Z,-1.30
2019-01-23T11:29:06.808Z,-1.30
2019-01-23T11:31:36.603Z,-1.30
2019-01-23T11:34:07.796Z,-1.30
2019-01-23T11:36:38.609Z,-1.30
2019-01-23T11:39:10.152Z,-1.30
2019-01-23T11:41:40.027Z,-1.20
2019-01-23T11:44:10.989Z,-1.20
2019-01-23T11:46:41.011Z,-1.20
2019-01-23T11:49:10.831Z,-1.20
2019-01-23T11:51:40.860Z,-1.20
2019-01-23T11:54:12.114Z,-1.20
2019-01-23T11:56:44.800Z,-1.20
2019-01-23T11:59:14.491Z,-1.20
2019-01-23T12:01:45.683Z,-1.10
2019-01-23T12:04:15.289Z,-1.10
2019-01-23T12:06:45.977Z,-1.10
2019-01-23T12:09:15.747Z,-1.10
2019-01-23T12:11:45.399Z,-1.00
2019-01-23T12:14:15.116Z,-1.00
2019-01-23T12:16:44.947Z,-0.90
2019-01-23T12:19:14.726Z,-0.90
2019-01-23T12:21:44.539Z,-0.80
2019-01-23T12:24:14.335Z,-0.80
2019-01-23T12:26:44.131Z,-0.70
2019-01-23T12:29:13.839Z,-0.60
2019-01-23T12:31:46.491Z,-0.60
2019-01-23T12:34:18.895Z,-0.50
2019-01-23T12:36:51.553Z,-0.40
2019-01-23T12:39:21.245Z,-0.40
2019-01-23T12:41:50.989Z,-0.30
2019-01-23T12:44:20.687Z,-0.20
2019-01-23T12:46:50.347Z,0.00
2019-01-23T12:49:20.043Z,0.10
2019-01-23T12:51:49.800Z,0.10
2019-01-23T12:54:19.487Z,0.10
2019-01-23T12:56:49.176Z,0.20
2019-01-23T12:59:18.927Z,0.20
2019-01-23T13:01:48.606Z,0.30
2019-01-23T13:04:18.567Z,0.30
2019-01-23T13:06:49.731Z,0.30
2019-01-23T13:09:20.627Z,0.30
2019-01-23T13:11:50.430Z,0.20
2019-01-23T13:14:20.175Z,0.20
2019-01-23T13:16:49.851Z,0.20
2019-01-23T13:19:19.593Z,0.10
2019-01-23T13:21:49.208Z,0.10
2019-01-23T13:24:18.919Z,0.10
2019-01-23T13:26:48.743Z,0.10
2019-01-23T13:29:18.310Z,0.10
2019-01-23T13:31:49.191Z,0.00
2019-01-23T13:34:18.935Z,0.00
2019-01-23T13:36:48.676Z,0.00
2019-01-23T13:39:19.740Z,0.00
2019-01-23T13:41:49.303Z,0.00
2019-01-23T13:44:19.183Z,0.10
2019-01-23T13:46:49.099Z,0.10
2019-01-23T13:49:19.003Z,0.20
2019-01-23T13:51:50.043Z,0.20
2019-01-23T13:54:20.017Z,0.20
2019-01-23T13:56:49.855Z,0.20
2019-01-23T13:59:20.738Z,0.20
2019-01-23T14:01:56.129Z,0.10
2019-01-23T14:04:24.597Z,0.10
2019-01-23T14:06:55.432Z,0.00
2019-01-23T14:09:25.115Z,0.00
2019-01-23T14:11:54.907Z,-0.10
2019-01-23T14:14:25.793Z,-0.10
2019-01-23T14:16:55.431Z,-0.10
2019-01-23T14:19:25.179Z,-0.20
2019-01-23T14:21:54.945Z,-0.20
2019-01-23T14:24:24.621Z,-0.20
2019-01-23T14:26:55.467Z,-0.20
2019-01-23T14:29:25.221Z,-0.20
2019-01-23T14:31:54.907Z,-0.20
2019-01-23T14:34:24.656Z,-0.30
2019-01-23T14:36:54.467Z,-0.30
2019-01-23T14:39:24.211Z,-0.30
2019-01-23T14:41:53.982Z,-0.30
2019-01-23T14:44:23.843Z,-0.30
2019-01-23T14:46:53.443Z,-0.30
2019-01-23T14:49:25.839Z,-0.20
2019-01-23T14:51:56.573Z,-0.20
2019-01-23T14:54:29.239Z,-0.20
2019-01-23T14:56:58.968Z,-0.20
2019-01-23T14:59:28.627Z,-0.20
2019-01-23T15:02:00.195Z,-0.20
2019-01-23T15:04:30.179Z,-0.20
2019-01-23T15:06:59.839Z,-0.30
2019-01-23T15:09:32.560Z,-0.30
2019-01-23T15:12:02.351Z,-0.30
2019-01-23T15:14:32.044Z,-0.40
2019-01-23T15:17:01.677Z,-0.40
2019-01-23T15:19:31.364Z,-0.50
2019-01-23T15:22:01.198Z,-0.50
2019-01-23T15:24:31.959Z,-0.50
2019-01-23T15:27:01.924Z,-0.50
2019-01-23T15:29:32.050Z,-0.50
2019-01-23T15:32:03.583Z,-0.60
2019-01-23T15:34:34.808Z,-0.60
2019-01-23T15:37:06.665Z,-0.60
2019-01-23T15:39:37.556Z,-0.60
2019-01-23T15:42:07.171Z,-0.60
2019-01-23T15:44:38.313Z,-0.60
2019-01-23T15:47:08.899Z,-0.70
2019-01-23T15:49:38.622Z,-0.70
2019-01-23T15:52:08.427Z,-0.80
2019-01-23T15:54:38.425Z,-0.80
2019-01-23T15:57:09.197Z,-0.80
2019-01-23T15:59:40.728Z,-0.90
2019-01-23T16:02:10.471Z,-0.90
2019-01-23T16:04:40.203Z,-0.90
2019-01-23T16:07:11.757Z,-0.90
2019-01-23T16:09:41.369Z,-1.00
2019-01-23T16:12:11.299Z,-0.90
2019-01-23T16:14:41.886Z,-1.00
2019-01-23T16:17:11.962Z,-1.00
2019-01-23T16:19:41.764Z,-1.00
2019-01-23T16:22:11.529Z,-1.00
2019-01-23T16:24:41.115Z,-1.00
2019-01-23T16:27:10.907Z,-1.00
2019-01-23T16:29:42.039Z,-1.00
2019-01-23T16:32:16.604Z,-1.00
2019-01-23T16:34:46.443Z,-1.10
2019-01-23T16:37:16.365Z,-1.10
2019-01-23T16:39:46.359Z,-1.10
2019-01-23T16:42:17.415Z,-1.10
2019-01-23T16:44:46.967Z,-1.10
2019-01-23T16:47:16.706Z,-1.10
2019-01-23T16:49:46.414Z,-1.10
2019-01-23T16:52:16.114Z,-1.10
2019-01-23T16:54:45.860Z,-1.20
2019-01-23T16:57:15.631Z,-1.20
2019-01-23T16:59:45.237Z,-1.20
2019-01-23T17:02:14.965Z,-1.20
2019-01-23T17:04:44.648Z,-1.20
2019-01-23T17:07:15.643Z,-1.20
2019-01-23T17:09:45.219Z,-1.20
2019-01-23T17:12:14.856Z,-1.20
2019-01-23T17:14:44.391Z,-1.20
2019-01-23T17:17:14.213Z,-1.20
2019-01-23T17:19:44.936Z,-1.20
2019-01-23T17:22:14.667Z,-1.20
2019-01-23T17:24:44.537Z,-1.20
2019-01-23T17:27:14.960Z,-1.20
2019-01-23T17:29:45.107Z,-1.20
2019-01-23T17:32:16.884Z,-1.20
2019-01-23T17:34:46.779Z,-1.20
2019-01-23T17:37:16.662Z,-1.20
2019-01-23T17:39:47.829Z,-1.20
2019-01-23T17:42:17.607Z,-1.20
2019-01-23T17:44:47.977Z,-1.20
2019-01-23T17:47:17.963Z,-1.20
2019-01-23T17:49:48.492Z,-1.20
2019-01-23T17:52:18.138Z,-1.20
2019-01-23T17:54:48.645Z,-1.20
2019-01-23T17:57:19.072Z,-1.20
2019-01-23T17:59:49.114Z,-1.20
2019-01-23T18:02:19.827Z,-1.20
2019-01-23T18:04:49.527Z,-1.20
2019-01-23T18:07:19.931Z,-1.20
2019-01-23T18:09:49.987Z,-1.20
2019-01-23T18:12:20.547Z,-1.20
2019-01-23T18:14:54.053Z,-1.20
2019-01-23T18:17:24.465Z,-1.20
2019-01-23T18:19:54.200Z,-1.20
2019-01-23T18:22:24.362Z,-1.20
2019-01-23T18:24:54.087Z,-1.20
2019-01-23T18:27:23.916Z,-1.20
2019-01-23T18:29:55.026Z,-1.20
2019-01-23T18:32:24.915Z,-1.20
2019-01-23T18:35:57.030Z,-1.20
2019-01-23T18:38:49.560Z,-1.20
2019-01-23T18:41:50.267Z,-1.20
2019-01-23T18:44:38.558Z,-1.30
2019-01-23T18:47:54.511Z,-1.30
2019-01-23T18:51:03.035Z,-1.30
2019-01-23T18:53:32.719Z,-1.30
2019-01-23T18:56:04.215Z,-1.40
2019-01-23T18:58:33.911Z,-1.40
2019-01-23T19:01:03.610Z,-1.40
2019-01-23T19:03:33.329Z,-1.40
2019-01-23T19:06:03.064Z,-1.40
2019-01-23T19:08:34.040Z,-1.40
2019-01-23T19:11:06.568Z,-1.40
2019-01-23T19:13:36.951Z,-1.40
2019-01-23T19:16:07.259Z,-1.40
2019-01-23T19:18:37.030Z,-1.40
2019-01-23T19:21:07.611Z,-1.40
2019-01-23T19:23:38.344Z,-1.40
2019-01-23T19:26:08.104Z,-1.50
2019-01-23T19:28:37.839Z,-1.50
2019-01-23T19:31:09.260Z,-1.50
2019-01-23T19:33:41.818Z,-1.50
2019-01-23T19:36:12.937Z,-1.50
2019-01-23T19:38:42.665Z,-1.50
2019-01-23T19:41:20.200Z,-1.50
2019-01-23T19:43:45.704Z,-1.50
2019-01-23T19:46:16.740Z,-1.40
2019-01-23T19:48:46.333Z,-1.50
2019-01-23T19:51:16.203Z,-1.50
2019-01-23T19:53:47.767Z,-1.50
2019-01-23T19:56:18.755Z,-1.40
2019-01-23T19:58:48.441Z,-1.40
2019-01-23T20:01:18.115Z,-1.40
2019-01-23T20:03:47.911Z,-1.40
2019-01-23T20:06:17.569Z,-1.40
2019-01-23T20:08:47.998Z,-1.40
2019-01-23T20:11:20.980Z,-1.40
2019-01-23T20:13:50.815Z,-1.40
2019-01-23T20:16:21.639Z,-1.40
2019-01-23T20:18:51.231Z,-1.30
2019-01-23T20:21:20.928Z,-1.30
2019-01-23T20:23:50.835Z,-1.30
2019-01-23T20:26:20.721Z,-1.30
2019-01-23T20:28:50.273Z,-1.30
2019-01-23T20:31:20.011Z,-1.30
2019-01-23T20:33:50.215Z,-1.30
2019-01-23T20:36:21.089Z,-1.20
2019-01-23T20:38:50.913Z,-1.20
2019-01-23T20:41:20.769Z,-1.20
2019-01-23T20:43:50.496Z,-1.20
2019-01-23T20:46:21.537Z,-1.20
2019-01-23T20:48:51.411Z,-1.20
2019-01-23T20:51:21.548Z,-1.20
2019-01-23T20:53:52.380Z,-1.20
2019-01-23T20:56:25.694Z,-1.20
2019-01-23T20:58:55.377Z,-1.10
2019-01-23T21:01:27.057Z,-1.10
2019-01-23T21:03:59.408Z,-1.20
2019-01-23T21:06:29.384Z,-1.10
2019-01-23T21:08:59.380Z,-1.10
2019-01-23T21:11:30.069Z,-1.10
2019-01-23T21:14:00.029Z,-1.10
2019-01-23T21:16:30.439Z,-1.00
2019-01-23T21:19:03.573Z,-1.10
2019-01-23T21:21:34.242Z,-1.00
2019-01-23T21:24:07.705Z,-1.00
2019-01-23T21:26:38.173Z,-1.00
2019-01-23T21:29:11.217Z,-1.00
2019-01-23T21:31:40.967Z,-1.00
2019-01-23T21:34:14.496Z,-1.00
2019-01-23T21:36:46.166Z,-1.10
2019-01-23T21:39:16.003Z,-1.10
2019-01-23T21:41:45.823Z,-1.10
2019-01-23T21:44:15.720Z,-1.00
2019-01-23T21:46:46.226Z,-1.10
2019-01-23T21:49:16.032Z,-1.00
2019-01-23T21:51:47.072Z,-1.00
2019-01-23T21:54:19.043Z,-1.00
2019-01-23T21:56:48.900Z,-1.00
2019-01-23T21:59:18.663Z,-0.90
2019-01-23T22:01:48.322Z,-0.90
2019-01-23T22:04:21.679Z,-0.90
2019-01-23T22:06:51.208Z,-0.90
2019-01-23T22:09:20.761Z,-0.90
2019-01-23T22:11:51.828Z,-0.90
2019-01-23T22:14:21.498Z,-0.90
2019-01-23T22:16:52.187Z,-0.90
2019-01-23T22:19:23.343Z,-0.90
2019-01-23T22:21:53.532Z,-0.90
2019-01-23T22:24:23.647Z,-0.90
2019-01-23T22:26:55.052Z,-0.90
2019-01-23T22:29:27.538Z,-0.90
2019-01-23T22:31:57.258Z,-0.90
2019-01-23T22:34:27.067Z,-0.80
2019-01-23T22:36:57.937Z,-0.80
2019-01-23T22:39:30.495Z,-0.80
2019-01-23T22:42:02.919Z,-0.80
2019-01-23T22:44:34.279Z,-0.80
2019-01-23T22:47:05.204Z,-0.80
2019-01-23T22:49:35.171Z,-0.80
2019-01-23T22:52:05.200Z,-0.80
2019-01-23T22:54:34.875Z,-0.80
2019-01-23T22:57:04.723Z,-0.80
2019-01-23T22:59:36.139Z,-0.80
2019-01-23T23:02:06.402Z,-0.70
2019-01-23T23:04:37.059Z,-0.70
2019-01-23T23:07:08.551Z,-0.80
2019-01-23T23:09:40.807Z,-0.80
2019-01-23T23:12:10.631Z,-0.80
2019-01-23T23:14:42.065Z,-0.80
2019-01-23T23:17:11.614Z,-0.70
2019-01-23T23:19:43.103Z,-0.80
2019-01-23T23:22:16.283Z,-0.80
2019-01-23T23:24:47.123Z,-0.80
2019-01-23T23:27:19.587Z,-0.80
2019-01-23T23:29:49.495Z,-0.80
2019-01-23T23:32:19.163Z,-0.80
2019-01-23T23:34:48.891Z,-0.80
2019-01-23T23:37:19.663Z,-0.80
2019-01-23T23:39:49.395Z,-0.80
2019-01-23T23:42:20.092Z,-0.80
2019-01-23T23:44:51.607Z,-0.80
2019-01-23T23:47:22.489Z,-0.80
2019-01-23T23:49:52.179Z,-0.80
2019-01-23T23:52:21.883Z,-0.80
2019-01-23T23:54:55.515Z,-0.80
2019-01-23T23:57:25.422Z,-0.80
2019-01-23T23:59:56.227Z,-0.80
