createdAt,value
2023-02-20T00:00:57.011Z,92.57
2023-02-20T00:01:57.025Z,92.47
2023-02-20T00:02:56.995Z,92.47
2023-02-20T00:03:57.237Z,92.57
2023-02-20T00:04:56.965Z,92.47
2023-02-20T00:05:56.970Z,92.47
2023-02-20T00:06:56.953Z,92.47
2023-02-20T00:07:56.935Z,92.47
2023-02-20T00:08:56.945Z,92.57
2023-02-20T00:09:56.926Z,92.57
2023-02-20T00:10:56.924Z,92.68
2023-02-20T00:11:56.878Z,92.88
2023-02-20T00:12:56.914Z,92.68
2023-02-20T00:13:56.867Z,92.68
2023-02-20T00:14:56.843Z,92.88
2023-02-20T00:15:56.858Z,92.88
2023-02-20T00:16:56.814Z,92.88
2023-02-20T00:17:56.790Z,92.88
2023-02-20T00:18:56.862Z,92.99
2023-02-20T00:19:56.781Z,92.88
2023-02-20T00:20:56.786Z,92.68
2023-02-20T00:21:56.741Z,92.57
2023-02-20T00:22:56.744Z,92.57
2023-02-20T00:23:56.766Z,92.47
2023-02-20T00:24:56.775Z,92.27
2023-02-20T00:25:56.740Z,92.33
2023-02-20T00:26:56.692Z,92.12
2023-02-20T00:27:56.687Z,92.16
2023-02-20T00:28:56.679Z,92.02
2023-02-20T00:29:56.673Z,92.02
2023-02-20T00:30:56.802Z,92.02
2023-02-20T00:31:56.719Z,92.02
2023-02-20T00:32:56.639Z,92.02
2023-02-20T00:33:56.622Z,92.02
2023-02-20T00:34:56.617Z,92.02
2023-02-20T00:35:56.616Z,92.02
2023-02-20T00:36:56.603Z,92.02
2023-02-20T00:37:56.584Z,91.91
2023-02-20T00:38:56.572Z,91.91
2023-02-20T00:39:56.538Z,91.91
2023-02-20T00:40:56.583Z,92.02
2023-02-20T00:41:57.021Z,92.02
2023-02-20T00:42:56.544Z,92.02
2023-02-20T00:43:56.503Z,91.91
2023-02-20T00:44:56.503Z,92.02
2023-02-20T00:45:56.476Z,92.02
2023-02-20T00:46:56.486Z,92.02
2023-02-20T00:47:56.486Z,91.91
2023-02-20T00:48:56.450Z,91.91
2023-02-20T00:49:56.454Z,91.91
2023-02-20T00:50:56.428Z,91.81
2023-02-20T00:51:56.416Z,91.71
2023-02-20T00:52:56.424Z,91.71
2023-02-20T00:53:56.382Z,91.71
2023-02-20T00:54:56.388Z,91.50
2023-02-20T00:55:56.384Z,91.30
2023-02-20T00:56:56.356Z,91.30
2023-02-20T00:57:56.420Z,91.30
2023-02-20T00:58:56.341Z,91.19
2023-02-20T00:59:56.319Z,91.19
2023-02-20T01:00:56.355Z,90.84
2023-02-20T01:01:56.353Z,90.64
2023-02-20T01:02:56.363Z,90.43
2023-02-20T01:03:56.300Z,90.33
2023-02-20T01:04:56.282Z,90.33
2023-02-20T01:05:56.252Z,90.43
2023-02-20T01:06:56.299Z,90.22
2023-02-20T01:07:56.274Z,90.12
2023-02-20T01:08:56.238Z,89.91
2023-02-20T01:09:56.213Z,89.50
2023-02-20T01:10:56.189Z,89.29
2023-02-20T01:11:56.200Z,89.19
2023-02-20T01:12:56.152Z,89.09
2023-02-20T01:13:56.212Z,89.09
2023-02-20T01:14:56.139Z,89.09
2023-02-20T01:15:56.164Z,89.19
2023-02-20T01:16:56.152Z,89.19
2023-02-20T01:17:56.128Z,89.19
2023-02-20T01:18:56.122Z,89.19
2023-02-20T01:19:56.078Z,88.68
2023-02-20T01:20:56.081Z,88.78
2023-02-20T01:21:56.051Z,88.78
2023-02-20T01:22:56.049Z,88.57
2023-02-20T01:23:56.383Z,88.57
2023-02-20T01:24:56.054Z,88.17
2023-02-20T01:25:56.009Z,87.85
2023-02-20T01:26:56.018Z,87.96
2023-02-20T01:27:55.989Z,88.06
2023-02-20T01:28:56.083Z,88.06
2023-02-20T01:29:55.961Z,88.06
2023-02-20T01:30:55.994Z,88.17
2023-02-20T01:31:56.035Z,88.26
2023-02-20T01:32:55.939Z,88.17
2023-02-20T01:33:55.969Z,88.17
2023-02-20T01:34:55.920Z,88.06
2023-02-20T01:35:55.965Z,87.85
2023-02-20T01:36:55.915Z,87.85
2023-02-20T01:37:55.862Z,87.75
2023-02-20T01:38:56.396Z,87.54
2023-02-20T01:39:55.843Z,87.65
2023-02-20T01:40:55.858Z,87.65
2023-02-20T01:41:55.866Z,87.75
2023-02-20T01:42:55.826Z,87.75
2023-02-20T01:43:55.838Z,87.85
2023-02-20T01:44:55.808Z,87.96
2023-02-20T01:45:56.311Z,87.96
2023-02-20T01:46:55.836Z,88.06
2023-02-20T01:47:55.765Z,88.06
2023-02-20T01:48:55.815Z,88.17
2023-02-20T01:49:55.772Z,88.37
2023-02-20T01:50:55.727Z,88.47
2023-02-20T01:51:55.765Z,88.47
2023-02-20T01:52:56.695Z,88.68
2023-02-20T01:53:55.680Z,88.47
2023-02-20T01:54:55.703Z,88.68
2023-02-20T01:55:55.689Z,88.89
2023-02-20T01:56:55.660Z,88.89
2023-02-20T01:57:55.671Z,88.57
2023-02-20T01:58:55.626Z,88.37
2023-02-20T01:59:55.655Z,88.17
2023-02-20T02:00:55.721Z,88.17
2023-02-20T02:01:55.671Z,88.17
2023-02-20T02:02:55.629Z,88.37
2023-02-20T02:03:55.614Z,88.37
2023-02-20T02:04:55.571Z,88.26
2023-02-20T02:05:55.544Z,88.37
2023-02-20T02:06:55.582Z,88.47
2023-02-20T02:07:55.601Z,88.68
2023-02-20T02:08:55.536Z,88.57
2023-02-20T02:09:55.539Z,88.47
2023-02-20T02:10:56.824Z,88.26
2023-02-20T02:11:55.549Z,88.17
2023-02-20T02:12:55.499Z,88.06
2023-02-20T02:13:55.506Z,87.13
2023-02-20T02:14:55.485Z,86.52
2023-02-20T02:15:55.467Z,85.89
2023-02-20T02:16:55.420Z,85.59
2023-02-20T02:17:55.460Z,85.59
2023-02-20T02:18:55.410Z,85.69
2023-02-20T02:19:55.446Z,85.69
2023-02-20T02:20:55.384Z,85.59
2023-02-20T02:21:58.423Z,85.69
2023-02-20T02:22:55.350Z,86.00
2023-02-20T02:23:55.375Z,86.21
2023-02-20T02:24:55.346Z,86.15
2023-02-20T02:25:55.339Z,86.15
2023-02-20T02:26:55.318Z,86.15
2023-02-20T02:27:55.293Z,85.94
2023-02-20T02:28:55.290Z,85.73
2023-02-20T02:29:55.286Z,85.52
2023-02-20T02:30:55.543Z,85.63
2023-02-20T02:31:55.352Z,85.59
2023-02-20T02:32:55.228Z,85.28
2023-02-20T02:33:55.269Z,84.97
2023-02-20T02:34:55.223Z,84.77
2023-02-20T02:35:55.208Z,84.77
2023-02-20T02:36:55.199Z,84.97
2023-02-20T02:37:55.205Z,84.97
2023-02-20T02:38:55.237Z,85.07
2023-02-20T02:39:55.151Z,84.97
2023-02-20T02:40:55.144Z,84.66
2023-02-20T02:41:55.184Z,84.56
2023-02-20T02:42:55.135Z,84.49
2023-02-20T02:43:55.352Z,84.59
2023-02-20T02:44:55.130Z,84.45
2023-02-20T02:45:55.198Z,84.49
2023-02-20T02:46:55.097Z,84.39
2023-02-20T02:47:55.085Z,84.59
2023-02-20T02:48:55.061Z,84.59
2023-02-20T02:49:55.100Z,84.49
2023-02-20T02:50:55.038Z,84.49
2023-02-20T02:51:55.049Z,84.49
2023-02-20T02:52:55.025Z,84.29
2023-02-20T02:53:55.005Z,84.49
2023-02-20T02:54:54.993Z,84.39
2023-02-20T02:55:55.024Z,84.19
2023-02-20T02:56:54.988Z,84.29
2023-02-20T02:57:54.972Z,84.19
2023-02-20T02:58:54.962Z,84.19
2023-02-20T02:59:54.948Z,83.87
2023-02-20T03:00:55.061Z,83.56
2023-02-20T03:01:54.912Z,83.47
2023-02-20T03:02:54.933Z,83.47
2023-02-20T03:03:54.910Z,83.67
2023-02-20T03:04:54.900Z,83.56
2023-02-20T03:05:54.865Z,83.36
2023-02-20T03:06:54.883Z,83.26
2023-02-20T03:07:54.891Z,82.74
2023-02-20T03:08:54.827Z,82.74
2023-02-20T03:09:54.813Z,82.29
2023-02-20T03:10:54.855Z,82.19
2023-02-20T03:11:54.817Z,81.98
2023-02-20T03:12:54.822Z,81.77
2023-02-20T03:13:54.779Z,81.67
2023-02-20T03:14:54.750Z,81.57
2023-02-20T03:15:54.770Z,81.26
2023-02-20T03:16:54.728Z,80.85
2023-02-20T03:17:54.766Z,80.95
2023-02-20T03:18:54.712Z,80.54
2023-02-20T03:19:54.697Z,80.02
2023-02-20T03:20:54.700Z,80.33
2023-02-20T03:21:54.687Z,80.44
2023-02-20T03:22:54.729Z,80.54
2023-02-20T03:23:54.657Z,80.33
2023-02-20T03:24:54.889Z,80.13
2023-02-20T03:25:54.617Z,80.02
2023-02-20T03:26:54.654Z,79.51
2023-02-20T03:27:54.798Z,79.51
2023-02-20T03:28:54.643Z,79.30
2023-02-20T03:29:54.593Z,79.20
2023-02-20T03:30:54.574Z,79.10
2023-02-20T03:31:54.667Z,78.89
2023-02-20T03:32:54.565Z,79.10
2023-02-20T03:33:54.562Z,78.38
2023-02-20T03:34:54.563Z,78.48
2023-02-20T03:35:54.512Z,78.79
2023-02-20T03:36:54.545Z,78.38
2023-02-20T03:37:54.496Z,77.86
2023-02-20T03:38:54.477Z,77.55
2023-02-20T03:39:54.508Z,77.76
2023-02-20T03:40:54.456Z,78.07
2023-02-20T03:41:54.446Z,78.07
2023-02-20T03:42:54.513Z,78.17
2023-02-20T03:43:54.416Z,77.55
2023-02-20T03:44:54.414Z,77.45
2023-02-20T03:45:54.441Z,77.97
2023-02-20T03:46:54.400Z,78.38
2023-02-20T03:47:54.412Z,78.48
2023-02-20T03:48:54.410Z,78.38
2023-02-20T03:49:54.379Z,78.17
2023-02-20T03:50:54.329Z,78.38
2023-02-20T03:51:54.380Z,78.48
2023-02-20T03:52:54.320Z,78.93
2023-02-20T03:53:54.349Z,78.93
2023-02-20T03:54:54.322Z,78.58
2023-02-20T03:55:54.329Z,78.72
2023-02-20T03:56:54.286Z,78.83
2023-02-20T03:57:54.530Z,79.14
2023-02-20T03:58:54.264Z,79.24
2023-02-20T03:59:54.302Z,79.24
2023-02-20T04:00:54.236Z,79.24
2023-02-20T04:01:54.252Z,78.93
2023-02-20T04:02:54.262Z,79.24
2023-02-20T04:03:54.217Z,79.24
2023-02-20T04:04:54.203Z,79.34
2023-02-20T04:05:54.220Z,79.34
2023-02-20T04:06:54.191Z,79.03
2023-02-20T04:07:54.140Z,79.14
2023-02-20T04:08:54.133Z,79.03
2023-02-20T04:09:54.148Z,78.83
2023-02-20T04:10:54.124Z,79.14
2023-02-20T04:11:54.142Z,79.34
2023-02-20T04:12:54.100Z,78.62
2023-02-20T04:13:54.083Z,78.31
2023-02-20T04:14:54.065Z,78.31
2023-02-20T04:15:54.031Z,78.11
2023-02-20T04:16:54.302Z,77.80
2023-02-20T04:17:54.036Z,77.90
2023-02-20T04:18:54.082Z,77.80
2023-02-20T04:19:54.003Z,77.59
2023-02-20T04:20:54.006Z,77.08
2023-02-20T04:21:53.975Z,76.87
2023-02-20T04:22:54.001Z,76.76
2023-02-20T04:23:53.973Z,77.18
2023-02-20T04:24:54.246Z,77.08
2023-02-20T04:25:53.923Z,77.59
2023-02-20T04:26:53.933Z,77.80
2023-02-20T04:27:53.955Z,77.28
2023-02-20T04:28:53.902Z,77.59
2023-02-20T04:29:53.873Z,78.11
2023-02-20T04:30:53.949Z,78.21
2023-02-20T04:31:53.905Z,77.80
2023-02-20T04:32:53.866Z,77.18
2023-02-20T04:33:53.855Z,76.76
2023-02-20T04:34:53.841Z,77.08
2023-02-20T04:35:53.827Z,76.76
2023-02-20T04:36:53.818Z,76.66
2023-02-20T04:37:53.777Z,76.25
2023-02-20T04:38:53.810Z,76.76
2023-02-20T04:39:53.785Z,76.97
2023-02-20T04:40:53.792Z,75.43
2023-02-20T04:41:53.758Z,75.73
2023-02-20T04:42:53.727Z,75.63
2023-02-20T04:43:53.731Z,75.84
2023-02-20T04:44:53.693Z,75.84
2023-02-20T04:45:54.704Z,76.25
2023-02-20T04:46:53.698Z,76.35
2023-02-20T04:47:53.669Z,76.56
2023-02-20T04:48:53.664Z,75.53
2023-02-20T04:49:53.686Z,75.43
2023-02-20T04:50:53.642Z,75.43
2023-02-20T04:51:53.616Z,75.73
2023-02-20T04:52:53.622Z,76.35
2023-02-20T04:53:53.638Z,76.66
2023-02-20T04:54:53.580Z,76.35
2023-02-20T04:55:53.588Z,76.56
2023-02-20T04:56:53.635Z,76.97
2023-02-20T04:57:53.547Z,76.87
2023-02-20T04:58:53.545Z,76.56
2023-02-20T04:59:53.568Z,76.56
2023-02-20T05:00:53.507Z,76.04
2023-02-20T05:01:53.501Z,75.22
2023-02-20T05:02:53.529Z,75.43
2023-02-20T05:03:53.518Z,75.32
2023-02-20T05:04:53.520Z,75.43
2023-02-20T05:05:53.450Z,75.63
2023-02-20T05:06:53.509Z,75.32
2023-02-20T05:07:53.418Z,75.84
2023-02-20T05:08:53.453Z,75.43
2023-02-20T05:09:53.418Z,74.91
2023-02-20T05:10:53.388Z,74.80
2023-02-20T05:11:53.372Z,74.71
2023-02-20T05:12:53.402Z,74.50
2023-02-20T05:13:53.425Z,74.08
2023-02-20T05:14:55.610Z,74.19
2023-02-20T05:15:53.428Z,74.29
2023-02-20T05:16:53.322Z,74.40
2023-02-20T05:17:53.342Z,74.19
2023-02-20T05:18:53.390Z,73.88
2023-02-20T05:19:53.415Z,73.88
2023-02-20T05:20:53.340Z,73.05
2023-02-20T05:21:53.285Z,73.16
2023-02-20T05:22:53.285Z,73.16
2023-02-20T05:23:53.258Z,72.85
2023-02-20T05:24:53.255Z,73.16
2023-02-20T05:25:53.246Z,73.05
2023-02-20T05:26:53.241Z,73.47
2023-02-20T05:27:53.225Z,73.57
2023-02-20T05:28:53.416Z,73.36
2023-02-20T05:29:53.269Z,73.36
2023-02-20T05:30:53.282Z,73.36
2023-02-20T05:31:53.390Z,73.68
2023-02-20T05:32:53.167Z,73.68
2023-02-20T05:33:53.163Z,73.16
2023-02-20T05:34:53.376Z,73.47
2023-02-20T05:35:53.100Z,73.16
2023-02-20T05:36:53.088Z,73.36
2023-02-20T05:37:53.296Z,73.78
2023-02-20T05:38:53.089Z,73.98
2023-02-20T05:39:53.225Z,73.98
2023-02-20T05:40:53.266Z,73.78
2023-02-20T05:41:53.051Z,73.57
2023-02-20T05:42:53.081Z,73.98
2023-02-20T05:43:53.040Z,73.98
2023-02-20T05:44:52.990Z,73.68
2023-02-20T05:45:53.017Z,73.47
2023-02-20T05:46:52.977Z,73.57
2023-02-20T05:47:52.958Z,72.85
2023-02-20T05:48:52.955Z,73.16
2023-02-20T05:49:53.219Z,73.26
2023-02-20T05:50:52.959Z,72.96
2023-02-20T05:51:52.944Z,72.64
2023-02-20T05:52:52.903Z,72.54
2023-02-20T05:53:52.951Z,73.05
2023-02-20T05:54:52.887Z,73.05
2023-02-20T05:55:52.910Z,72.75
2023-02-20T05:56:53.192Z,72.54
2023-02-20T05:57:52.831Z,72.85
2023-02-20T05:58:52.890Z,72.85
2023-02-20T05:59:52.814Z,72.96
2023-02-20T06:00:52.867Z,72.96
2023-02-20T06:01:52.806Z,73.26
2023-02-20T06:02:52.823Z,72.64
2023-02-20T06:03:52.804Z,72.75
2023-02-20T06:04:52.831Z,72.64
2023-02-20T06:05:52.744Z,72.03
2023-02-20T06:06:52.747Z,72.33
2023-02-20T06:07:52.774Z,73.05
2023-02-20T06:08:52.750Z,72.13
2023-02-20T06:09:52.729Z,71.92
2023-02-20T06:10:52.766Z,72.23
2023-02-20T06:11:52.721Z,72.44
2023-02-20T06:12:52.824Z,72.33
2023-02-20T06:13:52.671Z,71.82
2023-02-20T06:14:52.694Z,71.82
2023-02-20T06:15:52.686Z,71.72
2023-02-20T06:16:52.666Z,72.03
2023-02-20T06:17:52.817Z,71.92
2023-02-20T06:18:52.865Z,71.82
2023-02-20T06:19:52.604Z,71.20
2023-02-20T06:20:52.585Z,71.00
2023-02-20T06:21:52.601Z,70.79
2023-02-20T06:22:52.564Z,70.79
2023-02-20T06:23:52.802Z,71.20
2023-02-20T06:24:52.544Z,70.45
2023-02-20T06:25:52.505Z,70.24
2023-02-20T06:26:52.521Z,69.62
2023-02-20T06:27:52.798Z,69.11
2023-02-20T06:28:52.514Z,69.52
2023-02-20T06:29:52.516Z,69.01
2023-02-20T06:30:53.491Z,69.01
2023-02-20T06:31:52.517Z,69.21
2023-02-20T06:32:52.474Z,69.21
2023-02-20T06:33:55.755Z,69.11
2023-02-20T06:34:52.412Z,68.80
2023-02-20T06:35:52.440Z,68.80
2023-02-20T06:36:52.398Z,68.70
2023-02-20T06:37:52.426Z,69.01
2023-02-20T06:38:54.797Z,69.21
2023-02-20T06:39:52.382Z,69.11
2023-02-20T06:40:52.370Z,69.31
2023-02-20T06:41:52.378Z,69.01
2023-02-20T06:42:52.327Z,69.11
2023-02-20T06:43:52.337Z,69.31
2023-02-20T06:44:52.341Z,69.52
2023-02-20T06:45:52.302Z,69.07
2023-02-20T06:46:52.357Z,69.07
2023-02-20T06:47:52.304Z,69.18
2023-02-20T06:48:52.253Z,68.98
2023-02-20T06:49:52.248Z,68.98
2023-02-20T06:50:52.230Z,69.28
2023-02-20T06:51:52.305Z,69.28
2023-02-20T06:52:52.714Z,69.79
2023-02-20T06:53:52.228Z,69.38
2023-02-20T06:54:52.203Z,69.18
2023-02-20T06:55:52.177Z,69.70
2023-02-20T06:56:52.200Z,69.18
2023-02-20T06:57:52.227Z,69.18
2023-02-20T06:58:52.164Z,69.28
2023-02-20T06:59:52.158Z,69.70
2023-02-20T07:00:52.129Z,69.28
2023-02-20T07:01:52.164Z,69.49
2023-02-20T07:02:52.133Z,69.79
2023-02-20T07:03:52.201Z,69.70
2023-02-20T07:04:52.237Z,69.66
2023-02-20T07:05:52.078Z,69.76
2023-02-20T07:06:52.042Z,69.56
2023-02-20T07:07:52.141Z,69.66
2023-02-20T07:08:52.084Z,69.66
2023-02-20T07:09:52.054Z,69.87
2023-02-20T07:10:52.268Z,69.97
2023-02-20T07:11:51.997Z,69.66
2023-02-20T07:12:51.987Z,69.87
2023-02-20T07:13:52.040Z,69.35
2023-02-20T07:14:52.002Z,69.46
2023-02-20T07:15:51.986Z,69.25
2023-02-20T07:16:51.915Z,68.84
2023-02-20T07:17:51.940Z,68.74
2023-02-20T07:18:51.928Z,68.53
2023-02-20T07:19:51.963Z,68.63
2023-02-20T07:20:54.999Z,68.50
2023-02-20T07:21:51.895Z,68.70
2023-02-20T07:22:51.862Z,68.29
2023-02-20T07:23:52.882Z,67.78
2023-02-20T07:24:51.885Z,67.57
2023-02-20T07:25:51.843Z,67.88
2023-02-20T07:26:51.860Z,67.68
2023-02-20T07:27:51.801Z,67.57
2023-02-20T07:28:54.164Z,67.44
2023-02-20T07:29:53.806Z,67.54
2023-02-20T07:30:51.786Z,67.33
2023-02-20T07:31:51.900Z,67.44
2023-02-20T07:32:51.773Z,67.23
2023-02-20T07:33:51.954Z,67.23
2023-02-20T07:35:03.341Z,67.13
2023-02-20T07:35:52.761Z,67.23
2023-02-20T07:36:52.736Z,67.13
2023-02-20T07:37:51.683Z,67.10
2023-02-20T07:38:52.505Z,66.89
2023-02-20T07:39:51.663Z,66.38
2023-02-20T07:40:52.553Z,66.04
2023-02-20T07:41:51.656Z,65.63
2023-02-20T07:42:51.641Z,65.73
2023-02-20T07:43:51.659Z,65.42
2023-02-20T07:44:52.406Z,65.01
2023-02-20T07:45:52.974Z,65.22
2023-02-20T07:46:51.568Z,65.19
2023-02-20T07:47:51.857Z,65.50
2023-02-20T07:48:51.590Z,65.19
2023-02-20T07:49:51.565Z,65.39
2023-02-20T07:50:55.100Z,64.75
2023-02-20T07:51:52.964Z,64.67
2023-02-20T07:52:52.413Z,64.57
2023-02-20T07:53:51.572Z,64.78
2023-02-20T07:54:51.502Z,64.88
2023-02-20T07:55:51.882Z,64.95
2023-02-20T07:56:51.713Z,64.95
2023-02-20T07:57:51.470Z,64.64
2023-02-20T07:58:51.683Z,64.95
2023-02-20T07:59:51.454Z,64.64
2023-02-20T08:00:51.479Z,64.64
2023-02-20T08:01:51.434Z,64.57
2023-02-20T08:02:51.613Z,64.78
2023-02-20T08:03:51.502Z,64.64
2023-02-20T08:04:52.415Z,64.54
2023-02-20T08:05:51.458Z,64.44
2023-02-20T08:06:51.340Z,64.44
2023-02-20T08:07:51.376Z,64.03
2023-02-20T08:08:51.367Z,64.03
2023-02-20T08:09:51.315Z,64.44
2023-02-20T08:10:57.126Z,64.41
2023-02-20T08:11:52.601Z,64.00
2023-02-20T08:12:51.308Z,63.87
2023-02-20T08:13:51.757Z,64.07
2023-02-20T08:14:51.274Z,63.56
2023-02-20T08:15:51.286Z,63.46
2023-02-20T08:16:52.279Z,63.35
2023-02-20T08:17:52.425Z,63.56
2023-02-20T08:18:51.349Z,63.66
2023-02-20T08:19:52.354Z,63.35
2023-02-20T08:20:51.182Z,63.22
2023-02-20T08:21:51.232Z,63.12
2023-02-20T08:22:51.221Z,63.32
2023-02-20T08:23:51.179Z,62.92
2023-02-20T08:24:51.168Z,63.02
2023-02-20T08:25:51.132Z,63.02
2023-02-20T08:26:51.122Z,63.02
2023-02-20T08:27:51.130Z,62.58
2023-02-20T08:28:51.145Z,62.37
2023-02-20T08:29:51.104Z,62.27
2023-02-20T08:30:51.083Z,62.48
2023-02-20T08:31:51.192Z,62.48
2023-02-20T08:32:51.160Z,62.40
2023-02-20T08:33:51.061Z,62.81
2023-02-20T08:34:51.015Z,62.92
2023-02-20T08:35:51.092Z,62.51
2023-02-20T08:36:51.752Z,62.51
2023-02-20T08:37:51.012Z,62.81
2023-02-20T08:38:50.978Z,63.02
2023-02-20T08:39:50.991Z,63.35
2023-02-20T08:40:50.996Z,63.56
2023-02-20T08:41:51.002Z,63.84
2023-02-20T08:42:50.986Z,63.66
2023-02-20T08:43:50.960Z,63.66
2023-02-20T08:44:50.913Z,63.97
2023-02-20T08:45:53.061Z,63.66
2023-02-20T08:46:50.933Z,63.46
2023-02-20T08:47:50.924Z,63.97
2023-02-20T08:48:50.864Z,64.28
2023-02-20T08:49:50.858Z,63.97
2023-02-20T08:50:50.896Z,64.07
2023-02-20T08:51:50.845Z,63.56
2023-02-20T08:52:52.225Z,63.56
2023-02-20T08:53:51.057Z,63.35
2023-02-20T08:54:50.826Z,63.66
2023-02-20T08:55:50.839Z,63.35
2023-02-20T08:56:50.825Z,63.12
2023-02-20T08:57:50.802Z,63.43
2023-02-20T08:58:50.813Z,63.43
2023-02-20T08:59:50.868Z,63.12
2023-02-20T09:00:50.768Z,62.81
2023-02-20T09:01:50.769Z,63.22
2023-02-20T09:02:51.302Z,62.92
2023-02-20T09:03:50.746Z,63.32
2023-02-20T09:04:50.725Z,62.92
2023-02-20T09:05:50.678Z,62.92
2023-02-20T09:06:51.098Z,62.40
2023-02-20T09:07:51.206Z,62.40
2023-02-20T09:08:50.662Z,62.51
2023-02-20T09:09:50.657Z,62.48
2023-02-20T09:10:50.621Z,62.27
2023-02-20T09:11:50.616Z,62.37
2023-02-20T09:12:50.604Z,62.37
2023-02-20T09:13:50.586Z,62.17
2023-02-20T09:14:50.590Z,62.37
2023-02-20T09:15:50.646Z,62.48
2023-02-20T09:16:50.839Z,62.48
2023-02-20T09:17:51.141Z,62.37
2023-02-20T09:18:50.541Z,62.58
2023-02-20T09:19:50.550Z,62.37
2023-02-20T09:20:50.548Z,62.17
2023-02-20T09:21:50.565Z,62.48
2023-02-20T09:22:50.551Z,62.35
2023-02-20T09:23:50.487Z,62.35
2023-02-20T09:24:50.821Z,62.04
2023-02-20T09:25:50.508Z,62.35
2023-02-20T09:26:50.499Z,61.52
2023-02-20T09:27:50.512Z,61.83
2023-02-20T09:28:50.437Z,61.43
2023-02-20T09:29:50.401Z,61.09
2023-02-20T09:30:50.410Z,61.11
2023-02-20T09:31:50.708Z,61.32
2023-02-20T09:32:50.451Z,61.40
2023-02-20T09:33:51.624Z,61.19
2023-02-20T09:34:50.368Z,60.78
2023-02-20T09:35:50.840Z,61.29
2023-02-20T09:36:50.338Z,60.88
2023-02-20T09:37:50.349Z,60.58
2023-02-20T09:38:50.562Z,60.37
2023-02-20T09:39:50.769Z,60.06
2023-02-20T09:40:51.046Z,60.17
2023-02-20T09:41:50.319Z,60.27
2023-02-20T09:42:50.320Z,60.06
2023-02-20T09:43:50.262Z,60.37
2023-02-20T09:44:50.392Z,59.94
2023-02-20T09:45:50.300Z,59.94
2023-02-20T09:46:50.271Z,59.30
2023-02-20T09:47:50.226Z,58.62
2023-02-20T09:48:50.241Z,57.45
2023-02-20T09:49:50.188Z,56.27
2023-02-20T09:50:50.287Z,55.02
2023-02-20T09:51:50.222Z,54.49
2023-02-20T09:52:50.394Z,54.31
2023-02-20T09:53:50.185Z,54.94
2023-02-20T09:54:50.146Z,55.28
2023-02-20T09:55:51.503Z,56.23
2023-02-20T09:56:50.155Z,56.84
2023-02-20T09:57:50.129Z,56.50
2023-02-20T09:58:50.122Z,56.37
2023-02-20T09:59:50.155Z,55.56
2023-02-20T10:00:50.073Z,55.46
2023-02-20T10:01:50.402Z,55.26
2023-02-20T10:02:50.443Z,55.46
2023-02-20T10:03:50.023Z,55.66
2023-02-20T10:05:00.807Z,55.87
2023-02-20T10:05:51.107Z,55.66
2023-02-20T10:06:51.354Z,55.87
2023-02-20T10:07:50.025Z,55.89
2023-02-20T10:08:49.989Z,55.97
2023-02-20T10:09:50.002Z,55.66
2023-02-20T10:10:50.061Z,55.46
2023-02-20T10:11:49.973Z,55.33
2023-02-20T10:12:49.963Z,55.22
2023-02-20T10:13:49.931Z,55.22
2023-02-20T10:14:49.911Z,55.02
2023-02-20T10:15:49.977Z,55.02
2023-02-20T10:16:49.997Z,55.13
2023-02-20T10:17:49.860Z,54.92
2023-02-20T10:18:49.858Z,55.13
2023-02-20T10:19:49.884Z,55.05
2023-02-20T10:20:49.874Z,55.26
2023-02-20T10:21:49.815Z,55.76
2023-02-20T10:22:49.856Z,55.26
2023-02-20T10:24:04.634Z,55.66
2023-02-20T10:24:50.886Z,55.66
2023-02-20T10:25:49.805Z,55.94
2023-02-20T10:26:50.337Z,55.66
2023-02-20T10:27:51.446Z,55.05
2023-02-20T10:28:50.076Z,55.66
2023-02-20T10:29:49.819Z,55.22
2023-02-20T10:30:50.515Z,54.61
2023-02-20T10:31:50.336Z,54.31
2023-02-20T10:32:49.737Z,54.18
2023-02-20T10:33:49.763Z,53.65
2023-02-20T10:34:49.840Z,52.63
2023-02-20T10:35:49.673Z,51.89
2023-02-20T10:36:50.223Z,51.44
2023-02-20T10:37:49.658Z,50.93
2023-02-20T10:38:49.616Z,50.73
2023-02-20T10:39:49.648Z,50.12
2023-02-20T10:40:49.790Z,49.58
2023-02-20T10:41:49.624Z,49.89
2023-02-20T10:42:49.580Z,50.09
2023-02-20T10:43:49.627Z,50.12
2023-02-20T10:44:52.580Z,50.62
2023-02-20T10:45:49.654Z,50.32
2023-02-20T10:46:50.000Z,50.32
2023-02-20T10:47:50.491Z,50.65
2023-02-20T10:48:50.192Z,51.03
2023-02-20T10:49:50.161Z,50.83
2023-02-20T10:50:50.348Z,50.32
2023-02-20T10:51:49.478Z,50.14
2023-02-20T10:52:49.474Z,51.06
2023-02-20T10:53:49.690Z,51.03
2023-02-20T10:54:49.519Z,50.32
2023-02-20T10:55:49.478Z,50.70
2023-02-20T10:56:49.442Z,50.48
2023-02-20T10:57:49.443Z,49.44
2023-02-20T10:58:49.437Z,48.75
2023-02-20T10:59:51.586Z,49.38
2023-02-20T11:00:49.780Z,48.87
2023-02-20T11:01:49.454Z,49.48
2023-02-20T11:02:49.400Z,49.61
2023-02-20T11:03:49.428Z,49.79
2023-02-20T11:04:49.652Z,48.55
2023-02-20T11:05:49.307Z,48.06
2023-02-20T11:06:49.374Z,48.27
2023-02-20T11:07:49.278Z,48.44
2023-02-20T11:08:49.304Z,47.74
2023-02-20T11:09:49.278Z,46.90
2023-02-20T11:10:49.966Z,47.20
2023-02-20T11:11:49.332Z,47.00
2023-02-20T11:12:49.228Z,46.80
2023-02-20T11:13:49.229Z,47.13
2023-02-20T11:14:49.243Z,47.02
2023-02-20T11:15:49.279Z,46.92
2023-02-20T11:16:49.332Z,47.20
2023-02-20T11:17:49.179Z,47.18
2023-02-20T11:18:49.160Z,46.88
2023-02-20T11:19:49.263Z,46.95
2023-02-20T11:20:50.208Z,46.43
2023-02-20T11:21:49.135Z,46.43
2023-02-20T11:22:49.233Z,46.12
2023-02-20T11:23:49.115Z,46.12
2023-02-20T11:24:49.118Z,45.72
2023-02-20T11:25:49.343Z,45.90
2023-02-20T11:26:49.113Z,44.56
2023-02-20T11:27:49.067Z,44.56
2023-02-20T11:28:49.086Z,44.54
2023-02-20T11:29:49.164Z,44.24
2023-02-20T11:30:49.035Z,44.07
2023-02-20T11:31:49.149Z,44.42
2023-02-20T11:32:49.024Z,45.64
2023-02-20T11:33:49.969Z,45.82
2023-02-20T11:34:50.044Z,45.94
2023-02-20T11:35:49.013Z,45.43
2023-02-20T11:36:49.676Z,45.43
2023-02-20T11:37:55.208Z,45.54
2023-02-20T11:38:49.959Z,45.97
2023-02-20T11:39:49.156Z,46.19
2023-02-20T11:40:48.942Z,46.19
2023-02-20T11:41:50.240Z,46.17
2023-02-20T11:42:49.191Z,46.47
2023-02-20T11:44:00.906Z,46.27
2023-02-20T11:44:50.401Z,46.06
2023-02-20T11:45:48.892Z,46.25
2023-02-20T11:46:48.898Z,45.82
2023-02-20T11:47:48.920Z,45.31
2023-02-20T11:48:48.850Z,45.51
2023-02-20T11:49:48.842Z,45.21
2023-02-20T11:50:48.860Z,44.58
2023-02-20T11:51:48.819Z,44.36
2023-02-20T11:52:48.857Z,43.73
2023-02-20T11:53:49.034Z,43.41
2023-02-20T11:54:49.362Z,43.18
2023-02-20T11:55:59.698Z,42.98
2023-02-20T11:56:49.731Z,42.64
2023-02-20T11:57:48.804Z,41.73
2023-02-20T11:58:48.713Z,42.15
2023-02-20T11:59:49.479Z,42.35
2023-02-20T12:00:48.966Z,42.46
2023-02-20T12:02:00.336Z,42.78
2023-02-20T12:02:50.313Z,42.64
2023-02-20T12:03:51.975Z,42.11
2023-02-20T12:04:48.640Z,41.87
2023-02-20T12:05:50.044Z,41.36
2023-02-20T12:06:48.644Z,40.82
2023-02-20T12:07:48.848Z,40.62
2023-02-20T12:08:48.890Z,40.32
2023-02-20T12:09:48.604Z,40.32
2023-02-20T12:10:48.635Z,40.52
2023-02-20T12:11:48.644Z,40.52
2023-02-20T12:12:48.583Z,40.44
2023-02-20T12:13:48.594Z,40.74
2023-02-20T12:14:48.552Z,40.42
2023-02-20T12:15:48.583Z,40.42
2023-02-20T12:16:48.526Z,40.72
2023-02-20T12:17:48.526Z,40.10
2023-02-20T12:18:48.513Z,40.10
2023-02-20T12:19:48.542Z,40.64
2023-02-20T12:20:48.500Z,41.79
2023-02-20T12:21:48.731Z,42.86
2023-02-20T12:22:48.461Z,44.20
2023-02-20T12:23:48.457Z,44.72
2023-02-20T12:24:48.497Z,45.04
2023-02-20T12:25:48.443Z,45.57
2023-02-20T12:26:48.434Z,45.98
2023-02-20T12:27:48.417Z,45.75
2023-02-20T12:28:48.637Z,45.55
2023-02-20T12:29:48.362Z,45.55
2023-02-20T12:30:48.387Z,45.75
2023-02-20T12:31:48.967Z,45.65
2023-02-20T12:32:48.317Z,45.43
2023-02-20T12:33:48.318Z,45.33
2023-02-20T12:34:48.320Z,46.16
2023-02-20T12:35:48.293Z,45.75
2023-02-20T12:36:48.326Z,45.31
2023-02-20T12:37:48.349Z,45.00
2023-02-20T12:38:48.298Z,45.03
2023-02-20T12:39:48.262Z,45.33
2023-02-20T12:40:48.297Z,45.41
2023-02-20T12:41:48.246Z,44.78
2023-02-20T12:42:48.261Z,44.48
2023-02-20T12:43:48.296Z,44.66
2023-02-20T12:44:48.243Z,44.48
2023-02-20T12:45:48.994Z,45.71
2023-02-20T12:46:48.172Z,46.06
2023-02-20T12:47:49.619Z,46.81
2023-02-20T12:48:48.149Z,47.75
2023-02-20T12:49:48.203Z,47.95
2023-02-20T12:50:48.134Z,48.03
2023-02-20T12:51:48.145Z,47.72
2023-02-20T12:52:48.135Z,48.03