createdAt,value
2023-03-31T00:00:28.444Z,78.34
2023-03-31T00:01:28.430Z,78.14
2023-03-31T00:02:28.499Z,78.04
2023-03-31T00:03:28.477Z,77.94
2023-03-31T00:04:28.395Z,77.94
2023-03-31T00:05:28.382Z,77.94
2023-03-31T00:06:28.359Z,77.83
2023-03-31T00:07:28.323Z,77.73
2023-03-31T00:08:28.330Z,77.53
2023-03-31T00:09:28.357Z,77.39
2023-03-31T00:10:28.291Z,77.29
2023-03-31T00:11:28.283Z,77.08
2023-03-31T00:12:28.281Z,76.67
2023-03-31T00:13:28.294Z,76.37
2023-03-31T00:14:28.260Z,76.33
2023-03-31T00:15:28.266Z,76.23
2023-03-31T00:16:28.256Z,76.23
2023-03-31T00:17:28.279Z,76.16
2023-03-31T00:18:28.267Z,76.12
2023-03-31T00:19:28.193Z,75.92
2023-03-31T00:20:28.184Z,75.92
2023-03-31T00:21:28.186Z,75.92
2023-03-31T00:22:28.191Z,75.92
2023-03-31T00:23:28.116Z,75.82
2023-03-31T00:24:28.163Z,75.82
2023-03-31T00:25:28.153Z,75.82
2023-03-31T00:26:28.212Z,75.82
2023-03-31T00:27:28.093Z,75.82
2023-03-31T00:28:28.079Z,75.71
2023-03-31T00:29:28.151Z,75.62
2023-03-31T00:30:28.034Z,75.62
2023-03-31T00:31:28.089Z,75.51
2023-03-31T00:32:28.041Z,75.41
2023-03-31T00:33:28.029Z,75.41
2023-03-31T00:34:28.009Z,75.41
2023-03-31T00:35:28.041Z,75.41
2023-03-31T00:36:27.973Z,75.41
2023-03-31T00:37:27.954Z,75.41
2023-03-31T00:38:27.974Z,75.41
2023-03-31T00:39:27.950Z,75.41
2023-03-31T00:40:27.968Z,75.41
2023-03-31T00:41:27.907Z,75.41
2023-03-31T00:42:27.902Z,75.41
2023-03-31T00:43:27.927Z,75.51
2023-03-31T00:44:27.903Z,75.51
2023-03-31T00:45:27.911Z,75.51
2023-03-31T00:46:28.031Z,75.41
2023-03-31T00:47:27.896Z,75.41
2023-03-31T00:48:27.831Z,75.41
2023-03-31T00:49:27.874Z,75.31
2023-03-31T00:50:27.841Z,75.41
2023-03-31T00:51:27.826Z,75.41
2023-03-31T00:52:27.838Z,75.41
2023-03-31T00:53:27.790Z,75.51
2023-03-31T00:54:27.791Z,75.71
2023-03-31T00:55:27.749Z,75.51
2023-03-31T00:56:27.759Z,75.41
2023-03-31T00:57:27.754Z,75.41
2023-03-31T00:58:27.772Z,75.51
2023-03-31T00:59:27.714Z,75.62
2023-03-31T01:00:27.695Z,75.51
2023-03-31T01:01:27.715Z,75.41
2023-03-31T01:02:27.711Z,75.51
2023-03-31T01:03:27.739Z,75.62
2023-03-31T01:04:27.672Z,75.62
2023-03-31T01:05:27.649Z,75.51
2023-03-31T01:06:27.625Z,75.51
2023-03-31T01:07:27.654Z,75.51
2023-03-31T01:08:27.684Z,75.51
2023-03-31T01:09:27.609Z,75.51
2023-03-31T01:10:27.602Z,75.51
2023-03-31T01:11:27.573Z,75.62
2023-03-31T01:12:27.565Z,75.51
2023-03-31T01:13:27.593Z,75.62
2023-03-31T01:14:27.612Z,75.51
2023-03-31T01:15:27.540Z,75.51
2023-03-31T01:16:27.538Z,75.41
2023-03-31T01:17:27.652Z,75.31
2023-03-31T01:18:27.539Z,75.31
2023-03-31T01:19:27.517Z,75.31
2023-03-31T01:20:27.514Z,75.31
2023-03-31T01:21:27.466Z,75.21
2023-03-31T01:22:27.445Z,75.31
2023-03-31T01:23:27.435Z,75.10
2023-03-31T01:24:27.449Z,75.00
2023-03-31T01:25:27.477Z,75.10
2023-03-31T01:26:27.411Z,75.10
2023-03-31T01:27:27.415Z,75.10
2023-03-31T01:28:27.418Z,75.10
2023-03-31T01:29:27.375Z,75.10
2023-03-31T01:30:27.381Z,75.21
2023-03-31T01:31:27.481Z,75.00
2023-03-31T01:32:27.369Z,74.90
2023-03-31T01:33:27.317Z,74.90
2023-03-31T01:34:27.317Z,75.00
2023-03-31T01:35:27.354Z,75.00
2023-03-31T01:36:27.302Z,74.90
2023-03-31T01:37:27.299Z,74.80
2023-03-31T01:38:27.258Z,74.69
2023-03-31T01:39:27.242Z,74.59
2023-03-31T01:40:27.240Z,74.59
2023-03-31T01:41:27.280Z,74.69
2023-03-31T01:42:27.284Z,74.69
2023-03-31T01:43:27.194Z,74.69
2023-03-31T01:44:27.201Z,74.59
2023-03-31T01:45:27.179Z,74.59
2023-03-31T01:46:27.221Z,74.59
2023-03-31T01:47:27.187Z,74.69
2023-03-31T01:48:27.208Z,74.69
2023-03-31T01:49:27.128Z,74.80
2023-03-31T01:50:27.121Z,74.69
2023-03-31T01:51:27.167Z,74.69
2023-03-31T01:52:27.252Z,74.80
2023-03-31T01:53:27.124Z,74.80
2023-03-31T01:54:27.095Z,74.80
2023-03-31T01:55:27.066Z,74.80
2023-03-31T01:56:27.110Z,74.80
2023-03-31T01:57:27.282Z,74.80
2023-03-31T01:58:27.065Z,74.69
2023-03-31T01:59:27.034Z,74.80
2023-03-31T02:00:27.031Z,74.69
2023-03-31T02:01:27.021Z,74.80
2023-03-31T02:02:27.090Z,74.80
2023-03-31T02:03:27.077Z,74.80
2023-03-31T02:04:26.972Z,74.90
2023-03-31T02:05:26.965Z,74.90
2023-03-31T02:06:26.929Z,74.90
2023-03-31T02:07:26.958Z,74.80
2023-03-31T02:08:26.945Z,74.59
2023-03-31T02:09:26.964Z,74.59
2023-03-31T02:10:26.908Z,74.69
2023-03-31T02:11:26.913Z,74.69
2023-03-31T02:12:26.884Z,74.69
2023-03-31T02:13:26.885Z,74.69
2023-03-31T02:14:26.867Z,74.80
2023-03-31T02:15:26.855Z,74.69
2023-03-31T02:16:26.891Z,74.69
2023-03-31T02:17:26.894Z,74.80
2023-03-31T02:18:26.837Z,74.69
2023-03-31T02:19:26.792Z,74.69
2023-03-31T02:20:26.832Z,74.59
2023-03-31T02:21:26.772Z,74.59
2023-03-31T02:22:26.768Z,74.59
2023-03-31T02:23:26.764Z,74.59
2023-03-31T02:24:26.730Z,74.49
2023-03-31T02:25:26.738Z,74.59
2023-03-31T02:26:26.762Z,74.49
2023-03-31T02:27:26.743Z,74.39
2023-03-31T02:28:26.710Z,74.39
2023-03-31T02:29:26.712Z,74.29
2023-03-31T02:30:26.667Z,74.29
2023-03-31T02:31:26.687Z,74.29
2023-03-31T02:32:26.679Z,74.29
2023-03-31T02:33:26.681Z,74.25
2023-03-31T02:34:26.611Z,74.25
2023-03-31T02:35:26.655Z,74.15
2023-03-31T02:36:26.690Z,74.15
2023-03-31T02:37:26.600Z,74.15
2023-03-31T02:38:26.565Z,74.05
2023-03-31T02:39:26.566Z,74.15
2023-03-31T02:40:26.554Z,74.15
2023-03-31T02:41:26.564Z,74.15
2023-03-31T02:42:26.583Z,74.15
2023-03-31T02:43:26.564Z,74.15
2023-03-31T02:44:26.522Z,74.25
2023-03-31T02:45:26.576Z,74.25
2023-03-31T02:46:26.535Z,74.39
2023-03-31T02:47:30.023Z,74.25
2023-03-31T02:48:26.532Z,74.29
2023-03-31T02:49:26.483Z,74.35
2023-03-31T02:50:26.441Z,74.35
2023-03-31T02:51:26.453Z,74.35
2023-03-31T02:52:26.417Z,74.35
2023-03-31T02:53:26.462Z,74.35
2023-03-31T02:54:26.413Z,74.35
2023-03-31T02:55:26.400Z,74.35
2023-03-31T02:56:26.370Z,74.35
2023-03-31T02:57:26.529Z,74.25
2023-03-31T02:58:26.385Z,74.25
2023-03-31T02:59:26.380Z,74.25
2023-03-31T03:00:26.346Z,74.35
2023-03-31T03:01:26.390Z,74.56
2023-03-31T03:02:26.349Z,74.76
2023-03-31T03:03:26.314Z,74.76
2023-03-31T03:04:26.363Z,74.97
2023-03-31T03:05:26.275Z,75.27
2023-03-31T03:06:26.254Z,75.78
2023-03-31T03:07:26.258Z,76.19
2023-03-31T03:08:26.259Z,76.60
2023-03-31T03:09:26.239Z,77.11
2023-03-31T03:10:26.259Z,77.52
2023-03-31T03:11:26.217Z,77.66
2023-03-31T03:12:26.225Z,77.97
2023-03-31T03:13:26.224Z,78.17
2023-03-31T03:14:26.164Z,78.17
2023-03-31T03:15:26.140Z,78.17
2023-03-31T03:16:26.257Z,78.27
2023-03-31T03:17:26.259Z,78.38
2023-03-31T03:18:26.139Z,78.68
2023-03-31T03:19:26.107Z,78.38
2023-03-31T03:20:26.100Z,78.58
2023-03-31T03:21:26.137Z,78.78
2023-03-31T03:22:26.062Z,78.38
2023-03-31T03:23:26.060Z,78.17
2023-03-31T03:24:26.072Z,78.27
2023-03-31T03:25:26.049Z,78.27
2023-03-31T03:26:26.026Z,77.56
2023-03-31T03:27:26.058Z,78.17
2023-03-31T03:28:26.023Z,78.17
2023-03-31T03:29:26.038Z,77.76
2023-03-31T03:30:25.982Z,77.45
2023-03-31T03:31:26.567Z,77.86
2023-03-31T03:32:25.975Z,78.07
2023-03-31T03:33:25.973Z,77.86
2023-03-31T03:34:25.924Z,77.76
2023-03-31T03:35:25.980Z,78.07
2023-03-31T03:36:25.951Z,77.76
2023-03-31T03:37:25.912Z,78.07
2023-03-31T03:38:25.892Z,78.17
2023-03-31T03:39:25.901Z,78.27
2023-03-31T03:40:25.912Z,78.38
2023-03-31T03:41:25.870Z,78.68
2023-03-31T03:42:25.863Z,78.99
2023-03-31T03:43:25.822Z,78.68
2023-03-31T03:44:25.887Z,79.09
2023-03-31T03:45:25.815Z,79.29
2023-03-31T03:46:25.870Z,79.09
2023-03-31T03:47:25.795Z,79.53
2023-03-31T03:48:25.811Z,80.05
2023-03-31T03:49:25.774Z,80.35
2023-03-31T03:50:25.840Z,80.25
2023-03-31T03:51:25.746Z,80.66
2023-03-31T03:52:25.751Z,80.76
2023-03-31T03:53:25.710Z,80.76
2023-03-31T03:54:25.722Z,80.87
2023-03-31T03:55:25.703Z,81.17
2023-03-31T03:56:25.733Z,81.27
2023-03-31T03:57:25.737Z,81.27
2023-03-31T03:58:25.688Z,81.38
2023-03-31T03:59:25.642Z,81.58
2023-03-31T04:00:25.640Z,81.82
2023-03-31T04:01:25.609Z,81.51
2023-03-31T04:02:28.033Z,81.82
2023-03-31T04:03:25.653Z,82.03
2023-03-31T04:04:25.585Z,82.23
2023-03-31T04:05:25.664Z,81.93
2023-03-31T04:06:25.560Z,81.72
2023-03-31T04:07:25.528Z,81.93
2023-03-31T04:08:25.597Z,81.93
2023-03-31T04:09:25.548Z,82.13
2023-03-31T04:10:25.530Z,82.13
2023-03-31T04:13:43.453Z,81.62
2023-03-31T04:14:40.924Z,81.62
2023-03-31T04:15:43.439Z,81.72
2023-03-31T04:16:41.534Z,81.82
2023-03-31T04:17:40.903Z,81.41
2023-03-31T04:18:40.839Z,81.62
2023-03-31T04:19:40.857Z,81.93
2023-03-31T04:20:40.855Z,82.13
2023-03-31T04:21:40.851Z,82.34
2023-03-31T04:22:41.270Z,82.34
2023-03-31T04:23:40.786Z,82.54
2023-03-31T04:24:40.813Z,82.84
2023-03-31T04:25:40.787Z,82.54
2023-03-31T04:26:40.755Z,82.64
2023-03-31T04:27:40.787Z,82.75
2023-03-31T04:28:40.738Z,82.84
2023-03-31T04:29:40.764Z,82.84
2023-03-31T04:30:40.737Z,83.05
2023-03-31T04:31:40.768Z,83.05
2023-03-31T04:32:40.732Z,82.95
2023-03-31T04:33:40.700Z,83.05
2023-03-31T04:34:40.711Z,83.76
2023-03-31T04:35:40.717Z,83.87
2023-03-31T04:36:40.683Z,82.95
2023-03-31T04:37:40.664Z,83.05
2023-03-31T04:38:40.625Z,83.05
2023-03-31T04:39:40.662Z,83.36
2023-03-31T04:40:40.598Z,83.76
2023-03-31T04:41:40.623Z,83.66
2023-03-31T04:42:40.578Z,83.56
2023-03-31T04:43:40.618Z,83.56
2023-03-31T04:44:40.598Z,84.01
2023-03-31T04:45:40.596Z,84.11
2023-03-31T04:46:40.570Z,84.01
2023-03-31T04:47:40.572Z,84.01
2023-03-31T04:48:40.519Z,84.11
2023-03-31T04:49:40.505Z,84.22
2023-03-31T04:50:40.565Z,84.42
2023-03-31T04:51:40.490Z,84.63
2023-03-31T04:52:40.456Z,84.72
2023-03-31T04:53:40.450Z,84.72
2023-03-31T04:54:41.487Z,84.83
2023-03-31T04:55:40.431Z,84.72
2023-03-31T04:56:40.461Z,83.91
2023-03-31T04:57:40.439Z,83.39
2023-03-31T04:58:40.403Z,83.29
2023-03-31T04:59:40.417Z,82.37
2023-03-31T05:00:40.393Z,82.23
2023-03-31T05:01:40.459Z,81.62
2023-03-31T05:02:40.551Z,81.62
2023-03-31T05:03:40.371Z,81.62
2023-03-31T05:04:40.335Z,81.41
2023-03-31T05:05:40.329Z,81.01
2023-03-31T05:06:40.401Z,80.90
2023-03-31T05:07:40.308Z,81.01
2023-03-31T05:08:40.360Z,81.01
2023-03-31T05:09:40.267Z,80.90
2023-03-31T05:10:40.276Z,80.69
2023-03-31T05:11:40.268Z,80.60
2023-03-31T05:12:40.257Z,80.56
2023-03-31T05:13:40.303Z,80.25
2023-03-31T05:14:40.256Z,80.25
2023-03-31T05:15:40.259Z,80.25
2023-03-31T05:16:40.244Z,80.05
2023-03-31T05:17:40.262Z,80.05
2023-03-31T05:18:40.226Z,80.35
2023-03-31T05:19:40.173Z,80.35
2023-03-31T05:20:40.152Z,80.25
2023-03-31T05:21:40.194Z,80.25
2023-03-31T05:22:42.513Z,80.35
2023-03-31T05:23:40.198Z,80.46
2023-03-31T05:24:40.142Z,80.15
2023-03-31T05:25:40.112Z,80.15
2023-03-31T05:26:40.106Z,80.15
2023-03-31T05:27:40.081Z,80.35
2023-03-31T05:28:40.105Z,80.35
2023-03-31T05:29:40.107Z,79.94
2023-03-31T05:30:40.109Z,80.05
2023-03-31T05:31:40.039Z,79.94
2023-03-31T05:32:40.087Z,79.53
2023-03-31T05:33:40.035Z,79.53
2023-03-31T05:34:40.038Z,79.43
2023-03-31T05:35:40.094Z,79.53
2023-03-31T05:36:39.982Z,79.64
2023-03-31T05:37:39.995Z,79.64
2023-03-31T05:38:40.029Z,79.64
2023-03-31T05:39:39.988Z,79.60
2023-03-31T05:40:40.037Z,79.39
2023-03-31T05:41:39.960Z,79.80
2023-03-31T05:42:39.939Z,79.64
2023-03-31T05:43:40.147Z,79.70
2023-03-31T05:44:39.909Z,79.70
2023-03-31T05:45:39.903Z,79.70
2023-03-31T05:46:39.930Z,80.11
2023-03-31T05:47:39.905Z,80.21
2023-03-31T05:48:39.867Z,80.42
2023-03-31T05:49:39.862Z,80.21
2023-03-31T05:50:39.864Z,80.42
2023-03-31T05:51:39.872Z,80.21
2023-03-31T05:52:39.806Z,79.91
2023-03-31T05:53:39.802Z,79.60
2023-03-31T05:54:39.768Z,79.60
2023-03-31T05:55:39.760Z,79.60
2023-03-31T05:56:39.820Z,79.70
2023-03-31T05:57:39.766Z,79.91
2023-03-31T05:58:40.000Z,79.60
2023-03-31T05:59:39.781Z,79.80
2023-03-31T06:00:39.780Z,79.70
2023-03-31T06:01:39.776Z,79.09
2023-03-31T06:02:39.744Z,78.99
2023-03-31T06:03:39.797Z,78.88
2023-03-31T06:04:39.742Z,79.09
2023-03-31T06:05:39.686Z,79.09
2023-03-31T06:06:39.676Z,78.78
2023-03-31T06:07:39.700Z,78.78
2023-03-31T06:08:39.735Z,78.78
2023-03-31T06:09:39.594Z,78.88
2023-03-31T06:10:39.626Z,78.99
2023-03-31T06:11:39.590Z,79.19
2023-03-31T06:12:39.616Z,79.29
2023-03-31T06:13:39.596Z,78.48
2023-03-31T06:14:39.547Z,78.68
2023-03-31T06:15:39.615Z,78.44
2023-03-31T06:16:42.600Z,78.13
2023-03-31T06:17:39.594Z,77.72
2023-03-31T06:18:39.506Z,78.03
2023-03-31T06:19:39.567Z,77.72
2023-03-31T06:20:39.489Z,77.72
2023-03-31T06:21:39.473Z,77.93
2023-03-31T06:22:39.502Z,78.03
2023-03-31T06:23:39.481Z,77.83
2023-03-31T06:24:39.459Z,77.62
2023-03-31T06:25:50.484Z,77.72
2023-03-31T06:26:40.416Z,77.42
2023-03-31T06:27:39.420Z,77.28
2023-03-31T06:28:39.406Z,76.67
2023-03-31T06:29:39.388Z,76.43
2023-03-31T06:30:39.396Z,76.02
2023-03-31T06:31:39.459Z,75.27
2023-03-31T06:32:39.408Z,74.96
2023-03-31T06:33:39.391Z,74.96
2023-03-31T06:34:39.349Z,74.66
2023-03-31T06:35:39.371Z,74.45
2023-03-31T06:36:39.339Z,74.45
2023-03-31T06:37:39.292Z,74.05
2023-03-31T06:38:39.285Z,73.71
2023-03-31T06:39:39.308Z,73.40
2023-03-31T06:40:39.273Z,73.54
2023-03-31T06:41:39.266Z,74.15
2023-03-31T06:42:39.256Z,74.55
2023-03-31T06:43:39.263Z,74.45
2023-03-31T06:44:39.207Z,74.05
2023-03-31T06:45:39.305Z,74.90
2023-03-31T06:46:39.252Z,75.10
2023-03-31T06:47:39.239Z,75.31
2023-03-31T06:48:39.168Z,75.51
2023-03-31T06:49:39.322Z,75.31
2023-03-31T06:50:39.241Z,75.41
2023-03-31T06:51:39.152Z,75.71
2023-03-31T06:52:39.117Z,75.31
2023-03-31T06:53:39.133Z,75.51
2023-03-31T06:54:39.142Z,75.71
2023-03-31T06:55:39.134Z,75.51
2023-03-31T06:56:39.164Z,75.71
2023-03-31T06:57:39.168Z,75.71
2023-03-31T06:58:39.064Z,76.26
2023-03-31T06:59:39.110Z,76.16
2023-03-31T07:00:39.047Z,76.56
2023-03-31T07:01:39.153Z,76.77
2023-03-31T07:02:39.178Z,76.46
2023-03-31T07:03:39.092Z,76.56
2023-03-31T07:04:38.994Z,76.56
2023-03-31T07:05:39.017Z,76.77
2023-03-31T07:06:38.986Z,76.87
2023-03-31T07:07:39.073Z,76.67
2023-03-31T07:08:39.150Z,76.97
2023-03-31T07:09:38.932Z,76.67
2023-03-31T07:10:38.917Z,76.87
2023-03-31T07:11:38.947Z,76.87
2023-03-31T07:12:38.914Z,76.90
2023-03-31T07:13:39.245Z,76.97
2023-03-31T07:14:38.901Z,77.18
2023-03-31T07:15:38.913Z,76.77
2023-03-31T07:16:38.985Z,76.87
2023-03-31T07:17:38.874Z,76.87
2023-03-31T07:18:41.359Z,76.46
2023-03-31T07:19:39.896Z,76.46
2023-03-31T07:20:38.824Z,76.36
2023-03-31T07:21:38.842Z,76.36
2023-03-31T07:22:38.816Z,76.06
2023-03-31T07:23:39.057Z,76.26
2023-03-31T07:24:38.773Z,75.95
2023-03-31T07:25:38.847Z,75.95
2023-03-31T07:26:38.756Z,75.65
2023-03-31T07:27:38.863Z,75.75
2023-03-31T07:28:38.745Z,75.65
2023-03-31T07:29:38.713Z,75.44
2023-03-31T07:30:38.727Z,75.65
2023-03-31T07:31:38.721Z,75.95
2023-03-31T07:32:38.704Z,75.44
2023-03-31T07:33:38.701Z,75.51
2023-03-31T07:34:38.744Z,75.71
2023-03-31T07:35:38.720Z,75.51
2023-03-31T07:36:38.686Z,75.75
2023-03-31T07:37:38.655Z,75.54
2023-03-31T07:38:38.864Z,75.41
2023-03-31T07:39:38.597Z,74.90
2023-03-31T07:40:39.705Z,74.79
2023-03-31T07:41:38.578Z,74.69
2023-03-31T07:42:38.587Z,74.90
2023-03-31T07:43:38.587Z,75.00
2023-03-31T07:44:38.586Z,75.00
2023-03-31T07:45:38.541Z,75.00
2023-03-31T07:46:39.800Z,75.00
2023-03-31T07:47:38.545Z,75.00
2023-03-31T07:48:38.494Z,74.79
2023-03-31T07:49:38.494Z,74.79
2023-03-31T07:50:38.498Z,74.69
2023-03-31T07:51:38.469Z,74.90
2023-03-31T07:52:38.549Z,75.00
2023-03-31T07:53:38.442Z,74.59
2023-03-31T07:54:38.441Z,74.69
2023-03-31T07:55:38.439Z,74.69
2023-03-31T07:56:38.442Z,74.79
2023-03-31T07:57:38.451Z,75.10
2023-03-31T07:58:38.433Z,75.20
2023-03-31T07:59:38.422Z,75.00
2023-03-31T08:00:38.381Z,75.20
2023-03-31T08:01:38.391Z,75.16
2023-03-31T08:02:38.417Z,75.31
2023-03-31T08:03:38.343Z,75.48
2023-03-31T08:04:38.383Z,75.10
2023-03-31T08:05:38.355Z,75.61
2023-03-31T08:06:38.333Z,75.92
2023-03-31T08:07:38.328Z,76.12
2023-03-31T08:08:38.285Z,76.39
2023-03-31T08:09:38.260Z,75.61
2023-03-31T08:10:38.270Z,75.92
2023-03-31T08:11:38.251Z,75.82
2023-03-31T08:12:38.273Z,75.92
2023-03-31T08:13:39.198Z,76.12
2023-03-31T08:14:41.610Z,76.50
2023-03-31T08:15:38.240Z,76.12
2023-03-31T08:16:38.298Z,76.39
2023-03-31T08:17:38.291Z,76.19
2023-03-31T08:18:38.139Z,75.78
2023-03-31T08:19:38.154Z,75.37
2023-03-31T08:20:38.135Z,75.37
2023-03-31T08:21:38.142Z,75.78
2023-03-31T08:22:38.144Z,75.74
2023-03-31T08:23:38.102Z,75.54
2023-03-31T08:24:38.088Z,75.13
2023-03-31T08:25:38.066Z,74.49
2023-03-31T08:26:38.072Z,74.49
2023-03-31T08:27:38.101Z,73.88
2023-03-31T08:30:58.342Z,72.82
2023-03-31T08:31:58.359Z,73.36
2023-03-31T08:32:58.980Z,73.06
2023-03-31T08:33:58.269Z,73.71
2023-03-31T08:34:58.267Z,74.42
2023-03-31T08:35:58.289Z,74.45
2023-03-31T08:36:58.289Z,74.55
2023-03-31T08:37:58.231Z,74.86
2023-03-31T08:38:58.222Z,75.07
2023-03-31T08:39:58.230Z,74.86
2023-03-31T08:40:58.216Z,74.86
2023-03-31T08:41:58.322Z,74.76
2023-03-31T08:42:58.230Z,74.05
2023-03-31T08:43:58.277Z,74.79
2023-03-31T08:44:58.169Z,75.20
2023-03-31T08:45:58.204Z,74.38
2023-03-31T08:46:58.169Z,74.49
2023-03-31T08:47:58.164Z,74.18
2023-03-31T08:48:58.161Z,74.45
2023-03-31T08:49:58.120Z,74.18
2023-03-31T08:50:58.132Z,74.08
2023-03-31T08:51:58.099Z,74.29
2023-03-31T08:52:58.104Z,74.25
2023-03-31T08:53:58.052Z,74.25
2023-03-31T08:54:58.249Z,74.05
2023-03-31T08:55:58.064Z,74.25
2023-03-31T08:56:58.094Z,73.94
2023-03-31T08:57:58.018Z,73.94
2023-03-31T08:58:58.086Z,73.33
2023-03-31T08:59:58.021Z,73.74
2023-03-31T09:00:58.024Z,73.43
2023-03-31T09:01:58.021Z,72.92
2023-03-31T09:02:58.135Z,73.74
2023-03-31T09:03:58.041Z,73.64
2023-03-31T09:04:57.955Z,74.15
2023-03-31T09:06:00.679Z,73.64
2023-03-31T09:06:57.933Z,73.94
2023-03-31T09:07:57.940Z,74.05
2023-03-31T09:08:57.937Z,73.43
2023-03-31T09:09:57.916Z,73.43
2023-03-31T09:10:57.881Z,73.74
2023-03-31T09:11:57.966Z,74.05
2023-03-31T09:12:57.836Z,74.11
2023-03-31T09:13:57.858Z,73.60
2023-03-31T09:14:57.841Z,73.94
2023-03-31T09:15:57.844Z,74.25
2023-03-31T09:16:57.884Z,73.74
2023-03-31T09:17:57.885Z,73.94
2023-03-31T09:18:57.781Z,74.45
2023-03-31T09:19:57.797Z,73.54
2023-03-31T09:20:57.778Z,73.54
2023-03-31T09:21:57.742Z,73.94
2023-03-31T09:22:57.855Z,74.66
2023-03-31T09:23:57.737Z,74.15
2023-03-31T09:24:57.710Z,74.15
2023-03-31T09:25:57.712Z,74.35
2023-03-31T09:26:57.687Z,74.96
2023-03-31T09:27:57.680Z,74.55
2023-03-31T09:28:57.714Z,74.76
2023-03-31T09:29:57.717Z,75.27
2023-03-31T09:30:57.705Z,75.48
2023-03-31T09:31:57.716Z,75.07
2023-03-31T09:32:57.637Z,75.68
2023-03-31T09:33:57.628Z,75.78
2023-03-31T09:34:57.659Z,76.39
2023-03-31T09:35:57.638Z,76.02
2023-03-31T09:36:57.624Z,77.14
2023-03-31T09:37:57.543Z,77.86
2023-03-31T09:38:57.584Z,77.45
2023-03-31T09:39:57.591Z,76.93
2023-03-31T09:40:57.709Z,77.14
2023-03-31T09:41:57.502Z,77.55
2023-03-31T09:42:57.523Z,77.79
2023-03-31T09:43:57.514Z,78.50
2023-03-31T09:44:57.513Z,79.02
2023-03-31T09:46:09.211Z,79.52
2023-03-31T09:46:58.476Z,79.12
2023-03-31T09:47:57.491Z,79.66
2023-03-31T09:48:57.439Z,80.07
2023-03-31T09:49:57.486Z,80.79
2023-03-31T09:50:57.425Z,80.58
2023-03-31T09:51:57.534Z,80.89
2023-03-31T09:52:57.406Z,80.28
2023-03-31T09:53:57.401Z,80.18
2023-03-31T09:54:57.357Z,80.89
2023-03-31T09:55:57.358Z,79.66
2023-03-31T09:56:57.378Z,80.38
2023-03-31T09:57:57.649Z,80.32
2023-03-31T09:58:57.321Z,80.69
2023-03-31T09:59:57.402Z,81.34
2023-03-31T10:00:57.386Z,80.83
2023-03-31T10:01:57.332Z,82.05
2023-03-31T10:02:57.411Z,81.34
2023-03-31T10:03:57.317Z,81.74
2023-03-31T10:04:57.298Z,81.85
2023-03-31T10:05:57.250Z,81.91
2023-03-31T10:06:57.265Z,82.83
2023-03-31T10:07:57.259Z,82.83
2023-03-31T10:08:57.277Z,82.42
2023-03-31T10:09:57.206Z,80.99
2023-03-31T10:10:57.359Z,81.30
2023-03-31T10:11:57.185Z,81.81
2023-03-31T10:12:57.235Z,81.81
2023-03-31T10:13:57.150Z,81.71
2023-03-31T10:14:57.128Z,82.12
2023-03-31T10:15:57.186Z,81.60
2023-03-31T10:16:57.230Z,82.63
2023-03-31T10:17:57.108Z,81.30
2023-03-31T10:18:57.126Z,82.22
2023-03-31T10:19:57.108Z,81.71
2023-03-31T10:20:57.098Z,81.51
2023-03-31T10:21:57.120Z,81.51
2023-03-31T10:22:57.072Z,82.01
2023-03-31T10:23:57.042Z,82.01
2023-03-31T10:24:57.017Z,81.20
2023-03-31T10:25:57.024Z,80.69
2023-03-31T10:26:57.012Z,81.20
2023-03-31T10:27:57.027Z,80.99
2023-03-31T10:28:57.099Z,80.11
2023-03-31T10:29:56.971Z,80.62
2023-03-31T10:30:56.977Z,80.62
2023-03-31T10:31:56.973Z,80.42
2023-03-31T10:32:57.039Z,79.39
2023-03-31T10:33:56.926Z,80.01
2023-03-31T10:34:56.911Z,80.32
2023-03-31T10:35:56.894Z,81.24
2023-03-31T10:36:56.894Z,80.52
2023-03-31T10:37:56.937Z,81.03
2023-03-31T10:38:56.921Z,81.24
2023-03-31T10:39:56.908Z,80.83
2023-03-31T10:40:56.850Z,81.34
2023-03-31T10:41:56.824Z,81.44
2023-03-31T10:42:56.806Z,81.13
2023-03-31T10:43:57.071Z,80.93
2023-03-31T10:44:56.780Z,81.13
2023-03-31T10:45:56.810Z,81.34
2023-03-31T10:46:56.858Z,81.34
2023-03-31T10:47:56.830Z,80.52
2023-03-31T10:48:56.763Z,80.42
2023-03-31T10:49:56.738Z,80.52
2023-03-31T10:50:56.748Z,80.83
2023-03-31T10:51:56.702Z,80.73
2023-03-31T10:52:56.786Z,81.65
2023-03-31T10:53:56.672Z,81.85
2023-03-31T10:54:56.772Z,81.44
2023-03-31T10:55:56.702Z,81.03
2023-03-31T10:56:56.659Z,81.03
2023-03-31T10:57:56.702Z,81.85
2023-03-31T10:59:05.250Z,80.89
2023-03-31T10:59:57.632Z,80.21
2023-03-31T11:00:56.587Z,79.77
2023-03-31T11:01:58.932Z,79.57
2023-03-31T11:02:56.748Z,78.85
2023-03-31T11:03:56.590Z,78.54
2023-03-31T11:04:56.576Z,79.22
2023-03-31T11:05:56.550Z,79.43
2023-03-31T11:06:56.513Z,79.32
2023-03-31T11:07:56.559Z,78.98
2023-03-31T11:08:56.560Z,78.57
2023-03-31T11:09:56.504Z,78.77
2023-03-31T11:10:56.497Z,78.27
2023-03-31T11:11:56.463Z,77.34
2023-03-31T11:12:56.452Z,77.55
2023-03-31T11:13:56.513Z,78.02
2023-03-31T11:14:56.424Z,78.12
2023-03-31T11:15:56.443Z,78.53
2023-03-31T11:16:56.488Z,78.64
2023-03-31T11:17:56.434Z,78.74
2023-03-31T11:18:56.443Z,78.77
2023-03-31T11:19:56.382Z,78.57
2023-03-31T11:20:56.382Z,78.47
2023-03-31T11:21:56.377Z,78.94
2023-03-31T11:22:56.359Z,80.20
2023-03-31T11:23:56.355Z,81.12
2023-03-31T11:24:59.395Z,82.89
2023-03-31T11:25:56.308Z,83.06
2023-03-31T11:26:56.322Z,81.90
2023-03-31T11:27:56.275Z,78.80
2023-03-31T11:28:56.320Z,78.91
2023-03-31T11:29:56.272Z,76.15
2023-03-31T11:30:56.287Z,74.73
2023-03-31T11:31:56.294Z,73.19
2023-03-31T11:32:56.276Z,73.91
2023-03-31T11:33:56.207Z,73.36
2023-03-31T11:34:56.243Z,73.06
2023-03-31T11:35:56.210Z,74.48
2023-03-31T11:36:56.200Z,73.94
2023-03-31T11:37:56.200Z,69.91
2023-03-31T11:38:56.179Z,69.30
2023-03-31T11:39:56.153Z,68.59
2023-03-31T11:40:56.165Z,69.60
2023-03-31T11:41:56.134Z,67.88
2023-03-31T11:42:56.134Z,68.12
2023-03-31T11:43:56.114Z,66.66
2023-03-31T11:44:56.090Z,65.75
2023-03-31T11:45:56.111Z,65.42
2023-03-31T11:46:56.085Z,64.81
2023-03-31T11:47:56.128Z,65.48
2023-03-31T11:48:56.066Z,64.95
2023-03-31T11:49:56.067Z,64.95
2023-03-31T11:50:56.014Z,64.37
2023-03-31T11:51:56.012Z,65.08
2023-03-31T11:52:56.333Z,66.53
2023-03-31T11:53:55.989Z,65.01
2023-03-31T11:54:55.984Z,66.74
2023-03-31T11:55:56.014Z,66.09
2023-03-31T11:56:55.993Z,64.88
2023-03-31T11:57:55.944Z,65.45
2023-03-31T11:58:55.938Z,63.53
2023-03-31T11:59:55.921Z,66.64
2023-03-31T12:00:55.896Z,66.20
2023-03-31T12:01:55.952Z,65.70
2023-03-31T12:02:55.863Z,66.50
2023-03-31T12:03:56.007Z,64.79
2023-03-31T12:04:55.853Z,64.11
2023-03-31T12:05:55.914Z,64.11
2023-03-31T12:06:55.888Z,65.53
2023-03-31T12:07:55.837Z,64.61
2023-03-31T12:08:55.851Z,64.41
2023-03-31T12:09:56.823Z,64.72
2023-03-31T12:10:55.817Z,64.31
2023-03-31T12:11:55.792Z,66.00
2023-03-31T12:12:55.827Z,65.59
2023-03-31T12:13:55.768Z,66.11
2023-03-31T12:14:55.730Z,64.00
2023-03-31T12:15:56.115Z,61.29
2023-03-31T12:16:55.770Z,59.69
2023-03-31T12:17:55.790Z,58.09
2023-03-31T12:18:55.683Z,55.63
2023-03-31T12:19:55.676Z,53.70
2023-03-31T12:20:55.668Z,54.75
2023-03-31T12:21:55.699Z,56.62
2023-03-31T12:22:55.691Z,57.03
2023-03-31T12:23:55.614Z,58.97
2023-03-31T12:24:55.625Z,61.01
2023-03-31T12:25:55.615Z,60.94
2023-03-31T12:26:55.604Z,62.45
2023-03-31T12:27:55.623Z,60.57
2023-03-31T12:28:55.595Z,61.60
2023-03-31T12:29:55.615Z,62.71
2023-03-31T12:30:55.560Z,62.41
2023-03-31T12:31:55.565Z,62.21
2023-03-31T12:32:55.680Z,61.60
2023-03-31T12:33:55.533Z,62.31
2023-03-31T12:34:55.540Z,59.69
2023-03-31T12:35:55.578Z,61.30
2023-03-31T12:36:55.698Z,59.69
2023-03-31T12:37:55.507Z,60.93
2023-03-31T12:38:55.464Z,61.03
2023-03-31T12:39:55.503Z,59.94
2023-03-31T12:40:55.471Z,60.07
2023-03-31T12:41:55.459Z,59.47
2023-03-31T12:42:55.440Z,59.59
2023-03-31T12:43:55.405Z,59.80
2023-03-31T12:44:55.380Z,60.61
2023-03-31T12:45:55.439Z,60.00
2023-03-31T12:46:55.411Z,60.27
2023-03-31T12:47:55.428Z,59.77
2023-03-31T12:48:55.521Z,60.25
2023-03-31T12:49:55.339Z,59.74
2023-03-31T12:50:55.347Z,60.14
2023-03-31T12:51:55.361Z,59.54
2023-03-31T12:52:55.310Z,59.84
2023-03-31T12:53:55.288Z,59.64
2023-03-31T12:54:55.380Z,59.54
2023-03-31T12:55:55.337Z,59.87
2023-03-31T12:56:55.288Z,60.41