createdAt,value
2023-09-26T00:00:20.519Z,2.90
2023-09-26T00:01:20.610Z,2.90
2023-09-26T00:02:20.378Z,2.50
2023-09-26T00:03:20.419Z,2.50
2023-09-26T00:04:20.505Z,2.30
2023-09-26T00:05:20.377Z,3.30
2023-09-26T00:06:20.340Z,2.50
2023-09-26T00:07:20.394Z,2.70
2023-09-26T00:08:20.323Z,2.90
2023-09-26T00:09:20.320Z,3.10
2023-09-26T00:10:20.756Z,2.80
2023-09-26T00:11:20.331Z,2.90
2023-09-26T00:12:20.302Z,2.90
2023-09-26T00:13:20.318Z,2.90
2023-09-26T00:14:20.272Z,3.10
2023-09-26T00:15:20.294Z,2.40
2023-09-26T00:16:20.301Z,2.80
2023-09-26T00:17:20.267Z,2.90
2023-09-26T00:18:20.219Z,2.70
2023-09-26T00:19:20.299Z,3.00
2023-09-26T00:20:20.293Z,2.80
2023-09-26T00:21:20.216Z,2.80
2023-09-26T00:22:20.284Z,2.30
2023-09-26T00:23:20.174Z,2.70
2023-09-26T00:24:20.163Z,2.50
2023-09-26T00:25:20.169Z,2.50
2023-09-26T00:26:20.177Z,2.70
2023-09-26T00:27:20.138Z,3.00
2023-09-26T00:28:20.183Z,3.10
2023-09-26T00:29:20.128Z,3.00
2023-09-26T00:30:20.145Z,2.60
2023-09-26T00:31:20.164Z,2.60
2023-09-26T00:32:20.153Z,2.80
2023-09-26T00:33:20.053Z,2.80
2023-09-26T00:34:20.080Z,2.70
2023-09-26T00:35:20.065Z,3.10
2023-09-26T00:36:20.014Z,3.20
2023-09-26T00:37:20.147Z,2.40
2023-09-26T00:38:20.076Z,2.50
2023-09-26T00:39:20.026Z,3.10
2023-09-26T00:40:20.126Z,2.50
2023-09-26T00:41:19.954Z,2.80
2023-09-26T00:42:19.956Z,2.90
2023-09-26T00:43:19.996Z,2.90
2023-09-26T00:44:19.952Z,2.60
2023-09-26T00:45:19.958Z,3.10
2023-09-26T00:46:20.014Z,3.00
2023-09-26T00:47:19.908Z,2.70
2023-09-26T00:48:19.893Z,2.80
2023-09-26T00:49:19.927Z,2.80
2023-09-26T00:50:19.897Z,3.00
2023-09-26T00:51:19.870Z,2.70
2023-09-26T00:52:19.997Z,3.00
2023-09-26T00:53:19.825Z,2.90
2023-09-26T00:54:19.822Z,2.90
2023-09-26T00:55:19.867Z,2.70
2023-09-26T00:56:19.811Z,3.00
2023-09-26T00:57:19.789Z,2.70
2023-09-26T00:58:19.867Z,2.80
2023-09-26T00:59:19.771Z,2.70
2023-09-26T01:00:19.780Z,3.00
2023-09-26T01:01:19.846Z,2.90
2023-09-26T01:02:19.767Z,2.60
2023-09-26T01:03:19.839Z,3.00
2023-09-26T01:04:19.811Z,2.60
2023-09-26T01:05:19.706Z,2.80
2023-09-26T01:06:19.682Z,2.80
2023-09-26T01:07:19.792Z,2.90
2023-09-26T01:08:19.673Z,2.70
2023-09-26T01:09:19.672Z,2.80
2023-09-26T01:10:19.709Z,3.00
2023-09-26T01:11:19.710Z,3.40
2023-09-26T01:12:19.659Z,3.20
2023-09-26T01:13:19.650Z,2.90
2023-09-26T01:14:19.614Z,2.80
2023-09-26T01:15:19.602Z,2.90
2023-09-26T01:16:19.748Z,2.70
2023-09-26T01:17:19.589Z,2.60
2023-09-26T01:18:19.562Z,2.80
2023-09-26T01:19:19.613Z,2.70
2023-09-26T01:20:19.539Z,2.80
2023-09-26T01:21:19.546Z,2.70
2023-09-26T01:22:19.622Z,2.90
2023-09-26T01:23:19.524Z,3.10
2023-09-26T01:24:19.539Z,2.70
2023-09-26T01:25:19.628Z,2.80
2023-09-26T01:26:19.472Z,2.60
2023-09-26T01:27:19.494Z,2.70
2023-09-26T01:28:19.518Z,2.70
2023-09-26T01:29:19.467Z,2.50
2023-09-26T01:30:19.430Z,2.90
2023-09-26T01:31:19.513Z,2.50
2023-09-26T01:32:19.424Z,2.50
2023-09-26T01:33:19.418Z,2.70
2023-09-26T01:34:19.483Z,2.60
2023-09-26T01:35:19.389Z,2.80
2023-09-26T01:36:19.396Z,2.90
2023-09-26T01:37:19.387Z,2.60
2023-09-26T01:38:19.352Z,3.20
2023-09-26T01:39:19.346Z,2.70
2023-09-26T01:40:19.405Z,2.80
2023-09-26T01:41:19.313Z,2.80
2023-09-26T01:42:19.403Z,2.60
2023-09-26T01:43:19.421Z,3.00
2023-09-26T01:44:19.281Z,4.40
2023-09-26T01:45:19.329Z,5.00
2023-09-26T01:46:19.373Z,4.70
2023-09-26T01:47:19.281Z,5.60
2023-09-26T01:48:19.248Z,5.70
2023-09-26T01:49:19.312Z,5.20
2023-09-26T01:50:19.218Z,6.30
2023-09-26T01:51:19.222Z,6.00
2023-09-26T01:52:19.261Z,6.50
2023-09-26T01:53:19.176Z,6.20
2023-09-26T01:54:19.179Z,6.30
2023-09-26T01:55:19.252Z,6.20
2023-09-26T01:56:19.143Z,5.70
2023-09-26T01:57:19.129Z,6.00
2023-09-26T01:58:19.183Z,6.20
2023-09-26T01:59:26.625Z,5.50
2023-09-26T02:00:19.080Z,6.00
2023-09-26T02:01:19.147Z,5.50
2023-09-26T02:02:19.111Z,5.70
2023-09-26T02:03:19.048Z,5.90
2023-09-26T02:04:19.082Z,5.90
2023-09-26T02:05:19.041Z,5.30
2023-09-26T02:06:19.062Z,5.50
2023-09-26T02:07:19.063Z,5.30
2023-09-26T02:08:19.034Z,4.90
2023-09-26T02:09:18.986Z,5.30
2023-09-26T02:10:19.057Z,5.30
2023-09-26T02:11:19.000Z,4.40
2023-09-26T02:12:18.964Z,4.30
2023-09-26T02:13:19.078Z,4.10
2023-09-26T02:14:18.964Z,3.80
2023-09-26T02:15:18.943Z,4.70
2023-09-26T02:16:19.041Z,3.50
2023-09-26T02:17:18.919Z,3.80
2023-09-26T02:18:18.917Z,3.60
2023-09-26T02:19:18.945Z,3.80
2023-09-26T02:20:19.052Z,3.80
2023-09-26T02:21:18.885Z,3.50
2023-09-26T02:22:18.924Z,3.40
2023-09-26T02:23:18.884Z,3.70
2023-09-26T02:24:18.856Z,4.00
2023-09-26T02:25:18.870Z,3.70
2023-09-26T02:26:18.815Z,4.40
2023-09-26T02:27:18.898Z,4.00
2023-09-26T02:28:18.898Z,3.60
2023-09-26T02:29:18.819Z,3.60
2023-09-26T02:30:18.847Z,4.20
2023-09-26T02:31:18.873Z,4.00
2023-09-26T02:32:18.769Z,4.20
2023-09-26T02:33:18.754Z,3.90
2023-09-26T02:34:18.897Z,4.10
2023-09-26T02:35:18.745Z,4.70
2023-09-26T02:36:18.763Z,3.90
2023-09-26T02:37:18.693Z,4.10
2023-09-26T02:38:18.711Z,4.10
2023-09-26T02:39:18.720Z,3.40
2023-09-26T02:40:18.776Z,3.80
2023-09-26T02:41:18.663Z,4.00
2023-09-26T02:42:18.676Z,3.50
2023-09-26T02:43:18.737Z,3.70
2023-09-26T02:44:18.650Z,3.50
2023-09-26T02:45:18.643Z,3.70
2023-09-26T02:46:18.695Z,3.10
2023-09-26T02:47:18.583Z,2.80
2023-09-26T02:48:18.588Z,2.90
2023-09-26T02:49:18.746Z,3.50
2023-09-26T02:50:18.583Z,3.30
2023-09-26T02:51:18.563Z,2.90
2023-09-26T02:52:18.596Z,2.80
2023-09-26T02:53:18.627Z,3.40
2023-09-26T02:54:18.518Z,3.00
2023-09-26T02:55:18.550Z,3.10
2023-09-26T02:56:18.556Z,3.90
2023-09-26T02:57:18.491Z,3.30
2023-09-26T02:58:18.608Z,3.20
2023-09-26T02:59:18.466Z,4.40
2023-09-26T03:00:19.515Z,3.40
2023-09-26T03:01:18.529Z,3.10
2023-09-26T03:02:18.445Z,3.40
2023-09-26T03:03:18.579Z,3.50
2023-09-26T03:04:18.493Z,3.30
2023-09-26T03:05:18.575Z,3.40
2023-09-26T03:06:18.399Z,3.50
2023-09-26T03:07:18.410Z,3.90
2023-09-26T03:08:18.377Z,4.30
2023-09-26T03:09:18.380Z,3.40
2023-09-26T03:10:18.576Z,3.60
2023-09-26T03:11:18.362Z,4.00
2023-09-26T03:12:18.330Z,4.10
2023-09-26T03:13:18.386Z,4.30
2023-09-26T03:14:18.434Z,3.80
2023-09-26T03:15:18.298Z,3.60
2023-09-26T03:16:18.348Z,3.90
2023-09-26T03:17:18.286Z,3.60
2023-09-26T03:18:18.244Z,3.50
2023-09-26T03:19:18.362Z,3.40
2023-09-26T03:20:18.372Z,3.50
2023-09-26T03:21:18.302Z,3.60
2023-09-26T03:22:18.332Z,3.90
2023-09-26T03:23:18.216Z,3.80
2023-09-26T03:24:18.202Z,3.80
2023-09-26T03:25:18.237Z,3.90
2023-09-26T03:26:18.164Z,4.20
2023-09-26T03:27:18.179Z,3.70
2023-09-26T03:28:18.280Z,4.00
2023-09-26T03:29:18.260Z,3.90
2023-09-26T03:30:18.120Z,3.90
2023-09-26T03:31:18.210Z,4.10
2023-09-26T03:32:19.005Z,3.80
2023-09-26T03:33:18.088Z,4.00
2023-09-26T03:34:18.181Z,4.10
2023-09-26T03:35:18.075Z,3.80
2023-09-26T03:36:18.105Z,3.40
2023-09-26T03:37:18.104Z,3.50
2023-09-26T03:38:18.033Z,3.40
2023-09-26T03:39:18.136Z,3.60
2023-09-26T03:40:18.102Z,3.80
2023-09-26T03:41:18.038Z,3.80
2023-09-26T03:42:18.030Z,3.30
2023-09-26T03:43:18.031Z,3.70
2023-09-26T03:44:18.065Z,3.20
2023-09-26T03:45:17.989Z,3.60
2023-09-26T03:46:18.064Z,3.40
2023-09-26T03:47:17.979Z,3.40
2023-09-26T03:48:18.127Z,3.70
2023-09-26T03:49:17.990Z,3.20
2023-09-26T03:50:17.917Z,3.40
2023-09-26T03:51:17.925Z,3.60
2023-09-26T03:52:17.899Z,3.80
2023-09-26T03:53:17.874Z,3.30
2023-09-26T03:54:18.020Z,3.20
2023-09-26T03:55:17.892Z,3.60
2023-09-26T03:56:17.856Z,3.50
2023-09-26T03:57:17.914Z,3.70
2023-09-26T03:58:17.890Z,3.60
2023-09-26T03:59:17.823Z,3.70
2023-09-26T04:00:17.821Z,3.80
2023-09-26T04:01:18.182Z,3.70
2023-09-26T04:02:17.828Z,3.90
2023-09-26T04:03:17.791Z,4.00
2023-09-26T04:04:17.838Z,4.20
2023-09-26T04:05:17.755Z,3.90
2023-09-26T04:06:17.849Z,3.60
2023-09-26T04:07:17.865Z,3.30
2023-09-26T04:08:17.733Z,4.00
2023-09-26T04:09:17.825Z,3.90
2023-09-26T04:10:17.785Z,3.80
2023-09-26T04:11:17.689Z,4.00
2023-09-26T04:12:17.681Z,4.10
2023-09-26T04:13:17.666Z,3.80
2023-09-26T04:14:17.671Z,3.70
2023-09-26T04:15:17.682Z,4.10
2023-09-26T04:16:17.671Z,3.90
2023-09-26T04:17:17.729Z,3.70
2023-09-26T04:18:17.624Z,3.90
2023-09-26T04:19:17.704Z,4.00
2023-09-26T04:20:34.997Z,3.90
2023-09-26T04:21:18.607Z,4.00
2023-09-26T04:22:17.623Z,4.40
2023-09-26T04:23:17.555Z,4.20
2023-09-26T04:24:17.568Z,3.90
2023-09-26T04:25:17.724Z,4.00
2023-09-26T04:26:17.521Z,4.00
2023-09-26T04:27:17.625Z,4.30
2023-09-26T04:28:17.542Z,4.50
2023-09-26T04:29:17.545Z,4.00
2023-09-26T04:30:17.503Z,4.20
2023-09-26T04:31:17.897Z,4.00
2023-09-26T04:32:17.568Z,4.20
2023-09-26T04:33:17.482Z,4.10
2023-09-26T04:34:17.497Z,4.40
2023-09-26T04:35:17.492Z,4.10
2023-09-26T04:36:17.446Z,3.70
2023-09-26T04:37:17.597Z,4.60
2023-09-26T04:38:17.472Z,4.10
2023-09-26T04:39:17.387Z,4.20
2023-09-26T04:40:17.475Z,3.80
2023-09-26T04:41:17.424Z,4.50
2023-09-26T04:42:17.359Z,4.10
2023-09-26T04:43:17.359Z,4.50
2023-09-26T04:44:17.392Z,3.80
2023-09-26T04:45:17.348Z,4.60
2023-09-26T04:46:17.398Z,4.10
2023-09-26T04:47:17.506Z,4.30
2023-09-26T04:48:17.313Z,4.50
2023-09-26T04:49:17.330Z,4.30
2023-09-26T04:50:17.335Z,5.00
2023-09-26T04:51:17.263Z,4.80
2023-09-26T04:52:17.333Z,4.50
2023-09-26T04:53:17.302Z,4.50
2023-09-26T04:54:17.554Z,4.40
2023-09-26T04:55:17.243Z,4.50
2023-09-26T04:56:17.287Z,4.30
2023-09-26T04:57:17.542Z,4.10
2023-09-26T04:58:17.516Z,4.60
2023-09-26T04:59:17.177Z,4.40
2023-09-26T05:00:17.247Z,4.50
2023-09-26T05:01:17.293Z,4.10
2023-09-26T05:02:17.135Z,4.30
2023-09-26T05:03:17.252Z,4.50
2023-09-26T05:04:17.501Z,3.90
2023-09-26T05:05:17.388Z,4.90
2023-09-26T05:06:17.155Z,4.60
2023-09-26T05:07:17.111Z,4.30
2023-09-26T05:08:17.068Z,4.50
2023-09-26T05:09:17.364Z,4.10
2023-09-26T05:10:17.376Z,4.00
2023-09-26T05:11:17.057Z,4.20
2023-09-26T05:12:17.315Z,4.10
2023-09-26T05:13:17.109Z,3.80
2023-09-26T05:14:17.031Z,4.30
2023-09-26T05:15:17.019Z,4.10
2023-09-26T05:16:17.049Z,4.60
2023-09-26T05:17:16.984Z,4.40
2023-09-26T05:18:16.988Z,4.00
2023-09-26T05:19:16.991Z,4.10
2023-09-26T05:20:16.949Z,4.00
2023-09-26T05:21:16.954Z,4.30
2023-09-26T05:22:16.993Z,3.90
2023-09-26T05:23:17.196Z,4.80
2023-09-26T05:24:16.886Z,4.30
2023-09-26T05:25:17.007Z,4.30
2023-09-26T05:26:16.883Z,3.90
2023-09-26T05:27:16.907Z,4.10
2023-09-26T05:28:17.230Z,4.00
2023-09-26T05:29:16.886Z,4.40
2023-09-26T05:30:16.900Z,4.60
2023-09-26T05:31:16.941Z,4.40
2023-09-26T05:34:57.516Z,4.90
2023-09-26T05:35:56.295Z,5.10
2023-09-26T05:36:56.322Z,5.50
2023-09-26T05:37:56.273Z,5.40
2023-09-26T05:38:56.565Z,5.30
2023-09-26T05:39:56.569Z,5.60
2023-09-26T05:40:56.566Z,5.80
2023-09-26T05:41:56.536Z,6.30
2023-09-26T05:42:56.205Z,5.90
2023-09-26T05:43:56.480Z,5.90
2023-09-26T05:44:56.491Z,6.40
2023-09-26T05:45:56.495Z,5.80
2023-09-26T05:46:56.247Z,7.10
2023-09-26T05:47:56.442Z,5.20
2023-09-26T05:48:56.938Z,5.50
2023-09-26T05:49:56.116Z,5.70
2023-09-26T05:50:56.110Z,5.70
2023-09-26T05:51:56.137Z,5.70
2023-09-26T05:52:56.402Z,6.30
2023-09-26T05:53:56.108Z,5.20
2023-09-26T05:54:56.111Z,5.80
2023-09-26T05:55:56.343Z,5.90
2023-09-26T05:56:56.094Z,5.40
2023-09-26T05:57:56.091Z,5.50
2023-09-26T05:58:56.028Z,5.20
2023-09-26T05:59:56.066Z,5.30
2023-09-26T06:00:56.006Z,5.20
2023-09-26T06:01:56.097Z,5.20
2023-09-26T06:02:56.096Z,5.30
2023-09-26T06:03:56.406Z,5.00
2023-09-26T06:04:55.997Z,4.90
2023-09-26T06:05:55.981Z,4.80
2023-09-26T06:06:56.020Z,4.40
2023-09-26T06:07:55.921Z,4.80
2023-09-26T06:08:56.128Z,4.40
2023-09-26T06:10:08.240Z,5.20
2023-09-26T06:10:57.232Z,5.00
2023-09-26T06:11:55.882Z,4.60
2023-09-26T06:12:55.903Z,4.70
2023-09-26T06:13:56.149Z,4.80
2023-09-26T06:14:55.853Z,5.10
2023-09-26T06:15:56.135Z,5.30
2023-09-26T06:16:56.209Z,5.40
2023-09-26T06:17:56.123Z,4.80
2023-09-26T06:18:55.845Z,4.30
2023-09-26T06:19:56.076Z,4.40
2023-09-26T06:20:55.810Z,4.90
2023-09-26T06:21:56.250Z,4.80
2023-09-26T06:22:56.070Z,4.90
2023-09-26T06:23:56.005Z,4.50
2023-09-26T06:24:55.790Z,5.00
2023-09-26T06:25:56.721Z,4.80
2023-09-26T06:26:55.792Z,4.50
2023-09-26T06:27:55.774Z,5.00
2023-09-26T06:28:55.950Z,4.40
2023-09-26T06:29:55.700Z,4.90
2023-09-26T06:30:55.755Z,4.50
2023-09-26T06:31:55.782Z,4.70
2023-09-26T06:32:55.769Z,4.80
2023-09-26T06:33:55.716Z,5.00
2023-09-26T06:34:55.640Z,5.40
2023-09-26T06:35:55.614Z,4.60
2023-09-26T06:36:55.653Z,4.60
2023-09-26T06:37:55.642Z,4.40
2023-09-26T06:38:55.639Z,5.60
2023-09-26T06:39:55.623Z,4.80
2023-09-26T06:40:55.551Z,5.20
2023-09-26T06:41:55.549Z,5.80
2023-09-26T06:42:55.605Z,5.60
2023-09-26T06:43:55.575Z,5.30
2023-09-26T06:44:55.569Z,4.50
2023-09-26T06:45:55.654Z,5.50
2023-09-26T06:46:55.588Z,5.50
2023-09-26T06:47:55.659Z,4.70
2023-09-26T06:48:55.555Z,5.50
2023-09-26T06:49:55.742Z,5.40
2023-09-26T06:50:55.451Z,5.20
2023-09-26T06:51:55.502Z,5.80
2023-09-26T06:52:55.721Z,5.50
2023-09-26T06:53:55.678Z,5.00
2023-09-26T06:54:55.776Z,5.00
2023-09-26T06:55:55.386Z,5.00
2023-09-26T06:56:55.739Z,5.00
2023-09-26T06:57:55.489Z,5.10
2023-09-26T06:58:55.680Z,5.40
2023-09-26T06:59:55.620Z,4.60
2023-09-26T07:00:55.351Z,4.80
2023-09-26T07:01:55.419Z,4.60
2023-09-26T07:02:55.571Z,4.50
2023-09-26T07:03:55.879Z,5.20
2023-09-26T07:04:55.429Z,4.00
2023-09-26T07:05:55.288Z,4.80
2023-09-26T07:06:55.354Z,4.20
2023-09-26T07:07:55.287Z,4.30
2023-09-26T07:08:55.260Z,4.60
2023-09-26T07:09:55.571Z,4.50
2023-09-26T07:10:55.535Z,4.50
2023-09-26T07:11:55.242Z,4.40
2023-09-26T07:12:55.266Z,4.10
2023-09-26T07:13:55.234Z,4.50
2023-09-26T07:14:55.241Z,4.30
2023-09-26T07:15:55.220Z,4.70
2023-09-26T07:16:55.289Z,4.00
2023-09-26T07:17:55.163Z,4.60
2023-09-26T07:18:55.426Z,3.90
2023-09-26T07:19:55.158Z,4.40
2023-09-26T07:20:55.257Z,4.50
2023-09-26T07:21:55.174Z,4.20
2023-09-26T07:22:55.121Z,3.70
2023-09-26T07:23:55.129Z,3.80
2023-09-26T07:24:55.147Z,3.90
2023-09-26T07:25:55.157Z,4.20
2023-09-26T07:26:55.086Z,3.80
2023-09-26T07:27:55.113Z,4.10
2023-09-26T07:28:55.033Z,4.10
2023-09-26T07:29:55.021Z,3.70
2023-09-26T07:30:55.243Z,3.70
2023-09-26T07:31:55.085Z,4.10
2023-09-26T07:32:55.069Z,4.40
2023-09-26T07:33:55.268Z,3.90
2023-09-26T07:34:55.025Z,3.40
2023-09-26T07:35:55.012Z,3.80
2023-09-26T07:36:55.308Z,3.50
2023-09-26T07:37:55.353Z,3.90
2023-09-26T07:38:55.224Z,3.90
2023-09-26T07:39:55.259Z,3.50
2023-09-26T07:40:55.288Z,3.80
2023-09-26T07:41:55.191Z,3.30
2023-09-26T07:42:55.209Z,3.40
2023-09-26T07:43:54.970Z,4.00
2023-09-26T07:44:55.132Z,3.60
2023-09-26T07:45:54.952Z,3.80
2023-09-26T07:46:55.056Z,4.00
2023-09-26T07:47:55.143Z,3.60
2023-09-26T07:48:54.880Z,3.80
2023-09-26T07:49:54.823Z,3.20
2023-09-26T07:50:55.174Z,3.80
2023-09-26T07:51:54.832Z,3.20
2023-09-26T07:52:54.848Z,3.30
2023-09-26T07:53:54.766Z,3.90
2023-09-26T07:54:55.106Z,3.60
2023-09-26T07:55:55.002Z,4.00
2023-09-26T07:56:54.732Z,3.30
2023-09-26T07:57:54.749Z,3.80
2023-09-26T08:00:05.998Z,3.60
2023-09-26T08:01:05.736Z,3.40
2023-09-26T08:02:05.788Z,3.60
2023-09-26T08:03:06.868Z,3.60
2023-09-26T08:04:05.741Z,3.40
2023-09-26T08:05:05.667Z,3.20
2023-09-26T08:06:05.669Z,3.70
2023-09-26T08:07:05.790Z,3.50
2023-09-26T08:08:05.641Z,3.30
2023-09-26T08:09:05.602Z,3.10
2023-09-26T08:10:05.633Z,4.40
2023-09-26T08:11:05.570Z,6.30
2023-09-26T08:12:05.625Z,7.70
2023-09-26T08:13:05.777Z,7.50
2023-09-26T08:14:05.541Z,5.10
2023-09-26T08:15:05.536Z,4.30
2023-09-26T08:16:05.620Z,4.30
2023-09-26T08:17:05.548Z,4.50
2023-09-26T08:18:05.535Z,3.90
2023-09-26T08:19:05.526Z,3.50
2023-09-26T08:20:05.485Z,3.20
2023-09-26T08:21:05.516Z,3.60
2023-09-26T08:22:05.491Z,2.90
2023-09-26T08:23:05.476Z,3.20
2023-09-26T08:24:05.694Z,3.40
2023-09-26T08:25:05.445Z,3.70
2023-09-26T08:26:05.426Z,3.40
2023-09-26T08:27:05.678Z,3.60
2023-09-26T08:28:05.733Z,3.20
2023-09-26T08:29:05.412Z,3.50
2023-09-26T08:30:05.368Z,3.40
2023-09-26T08:31:05.640Z,3.00
2023-09-26T08:32:05.660Z,2.80
2023-09-26T08:33:05.757Z,2.90
2023-09-26T08:34:05.362Z,3.10
2023-09-26T08:35:05.315Z,3.50
2023-09-26T08:36:05.304Z,3.00
2023-09-26T08:37:05.354Z,3.00
2023-09-26T08:38:05.570Z,3.00
2023-09-26T08:39:05.339Z,3.00
2023-09-26T08:40:05.614Z,3.10
2023-09-26T08:41:05.271Z,3.20
2023-09-26T08:42:05.239Z,2.80
2023-09-26T08:43:05.256Z,3.10
2023-09-26T08:44:05.217Z,3.00
2023-09-26T08:45:05.273Z,2.80
2023-09-26T08:46:05.289Z,2.50
2023-09-26T08:47:05.337Z,2.60
2023-09-26T08:48:05.489Z,2.30
2023-09-26T08:49:05.238Z,2.50
2023-09-26T08:50:05.214Z,2.90
2023-09-26T08:51:05.195Z,2.40
2023-09-26T08:52:05.164Z,2.30
2023-09-26T08:53:05.134Z,2.20
2023-09-26T08:54:05.139Z,2.50
2023-09-26T08:55:05.192Z,2.60
2023-09-26T08:56:05.361Z,2.60
2023-09-26T08:57:05.082Z,3.00
2023-09-26T08:58:05.090Z,2.40
2023-09-26T08:59:05.338Z,2.70
2023-09-26T09:00:05.113Z,2.30
2023-09-26T09:01:05.045Z,2.70
2023-09-26T09:02:05.101Z,3.00
2023-09-26T09:03:05.094Z,3.20
2023-09-26T09:04:05.072Z,4.50
2023-09-26T09:05:05.419Z,7.60
2023-09-26T09:06:05.013Z,6.20
2023-09-26T09:07:05.006Z,5.40
2023-09-26T09:08:04.959Z,5.10
2023-09-26T09:09:04.941Z,4.30
2023-09-26T09:10:05.298Z,3.40
2023-09-26T09:11:05.180Z,3.60
2023-09-26T09:12:04.935Z,3.60
2023-09-26T09:13:07.348Z,3.30
2023-09-26T09:14:04.881Z,3.50
2023-09-26T09:15:05.184Z,3.30
2023-09-26T09:16:05.019Z,2.90
2023-09-26T09:17:05.233Z,3.00
2023-09-26T09:18:05.651Z,3.30
2023-09-26T09:19:04.884Z,3.20
2023-09-26T09:20:04.912Z,2.90
2023-09-26T09:21:04.818Z,3.00
2023-09-26T09:22:05.178Z,3.20
2023-09-26T09:23:04.883Z,3.30
2023-09-26T09:24:05.113Z,3.00
2023-09-26T09:25:05.121Z,3.30
2023-09-26T09:26:05.033Z,3.20
2023-09-26T09:27:04.763Z,3.90
2023-09-26T09:28:04.784Z,3.40
2023-09-26T09:29:04.724Z,3.10
2023-09-26T09:30:04.815Z,3.20
2023-09-26T09:31:04.746Z,3.20
2023-09-26T09:32:04.758Z,3.30
2023-09-26T09:33:04.789Z,3.10
2023-09-26T09:34:04.938Z,3.30
2023-09-26T09:35:04.702Z,2.70
2023-09-26T09:36:04.657Z,3.50
2023-09-26T09:37:04.736Z,3.10
2023-09-26T09:38:04.639Z,2.70
2023-09-26T09:39:04.612Z,2.90
2023-09-26T09:40:04.657Z,2.50
2023-09-26T09:41:04.653Z,2.60
2023-09-26T09:42:04.873Z,2.70
2023-09-26T09:43:04.605Z,2.90
2023-09-26T09:44:04.576Z,3.40
2023-09-26T09:45:04.567Z,3.20
2023-09-26T09:46:04.616Z,3.20
2023-09-26T09:47:04.965Z,3.10
2023-09-26T09:48:04.657Z,3.00
2023-09-26T09:49:04.851Z,2.80
2023-09-26T09:50:04.531Z,3.40
2023-09-26T09:51:04.760Z,3.00
2023-09-26T09:52:04.827Z,2.80
2023-09-26T09:53:04.541Z,3.00
2023-09-26T09:54:04.782Z,3.10
2023-09-26T09:55:04.519Z,2.90
2023-09-26T09:56:04.716Z,2.90
2023-09-26T09:57:04.744Z,3.10
2023-09-26T09:58:04.633Z,3.20
2023-09-26T09:59:04.522Z,3.40
2023-09-26T10:00:04.810Z,3.50
2023-09-26T10:01:04.551Z,3.70
2023-09-26T10:02:04.520Z,3.50
2023-09-26T10:03:04.563Z,3.40
2023-09-26T10:04:04.462Z,3.20
2023-09-26T10:05:04.590Z,3.20
2023-09-26T10:06:04.476Z,3.50
2023-09-26T10:07:04.699Z,2.70
2023-09-26T10:08:04.566Z,2.20
2023-09-26T10:09:04.393Z,2.50
2023-09-26T10:10:04.404Z,2.50
2023-09-26T10:11:06.762Z,3.30
2023-09-26T10:12:04.368Z,4.10
2023-09-26T10:13:32.577Z,4.90
2023-09-26T10:14:05.681Z,6.50
2023-09-26T10:15:04.368Z,5.50
2023-09-26T10:16:04.434Z,6.90
2023-09-26T10:17:04.447Z,5.00
2023-09-26T10:18:04.279Z,4.80
2023-09-26T10:19:04.320Z,3.80
2023-09-26T10:20:23.959Z,2.70
2023-09-26T10:21:05.454Z,3.00
2023-09-26T10:22:05.612Z,3.10
2023-09-26T10:23:04.228Z,2.80
2023-09-26T10:24:04.319Z,2.60
2023-09-26T10:25:04.298Z,2.80
2023-09-26T10:26:04.199Z,2.90
2023-09-26T10:27:09.669Z,2.60
2023-09-26T10:28:06.988Z,3.10
2023-09-26T10:29:04.191Z,2.30
2023-09-26T10:30:04.247Z,2.30
2023-09-26T10:31:04.308Z,2.70
2023-09-26T10:32:04.141Z,2.40
2023-09-26T10:33:04.251Z,2.30
2023-09-26T10:34:04.378Z,2.50
2023-09-26T10:35:04.404Z,2.50
2023-09-26T10:36:04.908Z,2.40
2023-09-26T10:37:04.199Z,2.30
2023-09-26T10:38:04.084Z,2.20
2023-09-26T10:39:04.094Z,2.10
2023-09-26T10:40:04.215Z,2.70
2023-09-26T10:41:04.285Z,2.50
2023-09-26T10:44:05.366Z,2.20
2023-09-26T10:45:04.123Z,1.90
2023-09-26T10:46:04.166Z,2.20
2023-09-26T10:47:04.318Z,2.20
2023-09-26T10:49:05.064Z,2.40
2023-09-26T10:50:03.966Z,2.40
2023-09-26T10:51:03.980Z,2.30
2023-09-26T10:52:04.028Z,2.10
2023-09-26T10:53:04.034Z,2.00
2023-09-26T10:54:03.951Z,2.10
2023-09-26T10:55:03.959Z,2.00
2023-09-26T10:56:03.878Z,2.40
2023-09-26T10:57:03.893Z,2.30
2023-09-26T10:58:03.965Z,1.60
2023-09-26T10:59:03.826Z,2.30
2023-09-26T11:00:04.047Z,2.10
2023-09-26T11:01:03.937Z,2.00
2023-09-26T11:02:03.935Z,2.00
2023-09-26T11:03:04.253Z,2.00
2023-09-26T11:04:04.200Z,2.00
2023-09-26T11:05:04.019Z,2.10
2023-09-26T11:06:04.073Z,2.00
2023-09-26T11:07:04.183Z,1.90
2023-09-26T11:08:04.551Z,2.30
2023-09-26T11:09:04.216Z,2.40
2023-09-26T11:10:04.049Z,2.00
2023-09-26T11:11:03.745Z,2.10
2023-09-26T11:12:03.722Z,2.00
2023-09-26T11:13:04.435Z,2.10
2023-09-26T11:14:04.843Z,2.30
2023-09-26T11:15:03.881Z,2.30
2023-09-26T11:16:03.832Z,2.00
2023-09-26T11:17:03.673Z,1.90
2023-09-26T11:18:03.840Z,2.20
2023-09-26T11:19:03.886Z,2.10
2023-09-26T11:20:03.633Z,2.50
2023-09-26T11:22:04.555Z,2.20
2023-09-26T11:23:03.542Z,2.00
2023-09-26T11:24:03.672Z,1.90
2023-09-26T11:25:03.603Z,2.10
2023-09-26T11:26:03.591Z,2.00
2023-09-26T11:27:05.710Z,2.10
2023-09-26T11:28:03.609Z,2.00
2023-09-26T11:29:03.580Z,2.20
2023-09-26T11:30:03.529Z,1.40
2023-09-26T11:31:03.550Z,2.10
2023-09-26T11:32:03.941Z,2.10
2023-09-26T11:33:03.614Z,1.70
2023-09-26T11:34:03.435Z,2.20
2023-09-26T11:35:03.414Z,2.00
2023-09-26T11:36:03.510Z,1.80
2023-09-26T11:37:03.348Z,2.20
2023-09-26T11:38:03.435Z,1.90
2023-09-26T11:39:03.350Z,2.20
2023-09-26T11:40:03.364Z,2.30
2023-09-26T11:41:03.505Z,1.90
2023-09-26T11:42:03.479Z,2.00
2023-09-26T11:43:03.417Z,2.20
2023-09-26T11:44:03.320Z,1.70
2023-09-26T11:45:03.600Z,2.30
2023-09-26T11:46:09.491Z,1.90
2023-09-26T11:47:03.451Z,3.00
2023-09-26T11:48:03.463Z,3.70
2023-09-26T11:49:03.380Z,5.00
2023-09-26T11:50:03.367Z,3.90
2023-09-26T11:51:03.271Z,3.30
2023-09-26T11:52:03.342Z,3.50
2023-09-26T11:53:03.367Z,2.80
2023-09-26T11:54:03.345Z,4.10
2023-09-26T11:55:03.228Z,2.60
2023-09-26T11:56:03.282Z,2.40
2023-09-26T11:57:03.248Z,2.40
2023-09-26T11:58:03.206Z,2.30
2023-09-26T11:59:03.518Z,2.30
2023-09-26T12:00:03.242Z,2.10
2023-09-26T12:01:03.266Z,1.90
2023-09-26T12:02:03.341Z,2.10
2023-09-26T12:03:03.435Z,1.80
2023-09-26T12:04:03.288Z,2.30
2023-09-26T12:05:03.702Z,2.00
2023-09-26T12:06:03.157Z,2.00
2023-09-26T12:07:03.163Z,1.80
2023-09-26T12:08:03.118Z,2.10
2023-09-26T12:09:03.073Z,2.20
2023-09-26T12:10:03.134Z,2.10
2023-09-26T12:11:03.156Z,1.70
2023-09-26T12:12:03.140Z,1.50
2023-09-26T12:13:03.223Z,1.90
2023-09-26T12:14:03.177Z,2.10
2023-09-26T12:15:03.007Z,2.20
2023-09-26T12:16:03.074Z,2.00
2023-09-26T12:17:03.190Z,2.10
2023-09-26T12:18:03.079Z,1.90
2023-09-26T12:19:03.701Z,2.20
2023-09-26T12:20:03.111Z,1.90
2023-09-26T12:21:03.001Z,2.40
2023-09-26T12:22:02.961Z,1.90
2023-09-26T12:23:03.040Z,2.20
2023-09-26T12:24:03.051Z,2.30
2023-09-26T12:25:02.885Z,2.20
2023-09-26T12:26:02.952Z,1.70
2023-09-26T12:27:02.839Z,1.70
2023-09-26T12:28:02.839Z,1.90
2023-09-26T12:29:03.130Z,2.10
2023-09-26T12:30:02.776Z,2.10
2023-09-26T12:31:02.796Z,1.90
2023-09-26T12:32:02.976Z,2.00
2023-09-26T12:33:02.898Z,1.80
2023-09-26T12:34:02.780Z,2.40
2023-09-26T12:35:02.890Z,2.40
2023-09-26T12:36:02.791Z,2.30
2023-09-26T12:37:02.711Z,1.70
2023-09-26T12:38:02.757Z,2.20
2023-09-26T12:39:02.695Z,2.70
2023-09-26T12:40:02.689Z,2.30
2023-09-26T12:41:02.808Z,2.30
2023-09-26T12:42:02.683Z,2.30
2023-09-26T12:43:02.845Z,2.60
2023-09-26T12:44:02.806Z,2.60
2023-09-26T12:45:02.712Z,2.70
2023-09-26T12:46:02.737Z,2.30
2023-09-26T12:47:02.742Z,2.40
2023-09-26T12:48:02.769Z,2.30
2023-09-26T12:49:02.752Z,2.10
2023-09-26T12:50:02.614Z,2.60
2023-09-26T12:51:03.996Z,2.30
2023-09-26T12:52:02.549Z,2.30
2023-09-26T12:53:02.673Z,2.30
2023-09-26T12:54:02.691Z,2.80
2023-09-26T12:55:02.542Z,3.80
2023-09-26T12:56:02.571Z,4.20
2023-09-26T12:57:02.563Z,4.30
2023-09-26T12:58:02.495Z,3.80
2023-09-26T12:59:02.781Z,3.60
2023-09-26T13:00:02.509Z,3.60
2023-09-26T13:01:02.463Z,2.70
2023-09-26T13:02:02.613Z,2.80
2023-09-26T13:03:02.633Z,2.70
2023-09-26T13:04:02.657Z,2.50
2023-09-26T13:05:02.639Z,2.40
2023-09-26T13:06:02.426Z,2.20
2023-09-26T13:07:02.446Z,2.80
2023-09-26T13:08:02.478Z,2.60
2023-09-26T13:09:02.414Z,2.30
2023-09-26T13:10:02.587Z,2.50
2023-09-26T13:11:02.410Z,2.70
2023-09-26T13:12:02.563Z,2.40
2023-09-26T13:13:02.471Z,2.50
2023-09-26T13:14:02.514Z,2.80
2023-09-26T13:15:02.324Z,2.60
2023-09-26T13:16:02.454Z,2.50
2023-09-26T13:17:02.665Z,2.60
2023-09-26T13:18:02.395Z,9.70
2023-09-26T13:19:02.334Z,42.90
2023-09-26T13:20:02.263Z,11.20
2023-09-26T13:21:02.240Z,18.90
2023-09-26T13:22:02.271Z,16.70
2023-09-26T13:23:02.279Z,13.80
2023-09-26T13:24:02.357Z,10.50
2023-09-26T13:25:02.204Z,8.60
2023-09-26T13:26:02.212Z,7.50