createdAt,value
2023-05-17T00:00:47.669Z,0.00
2023-05-17T00:01:47.724Z,0.00
2023-05-17T00:02:47.645Z,0.00
2023-05-17T00:03:47.626Z,0.00
2023-05-17T00:04:47.749Z,0.00
2023-05-17T00:05:47.641Z,0.00
2023-05-17T00:06:47.584Z,0.00
2023-05-17T00:07:47.571Z,0.00
2023-05-17T00:08:50.564Z,0.00
2023-05-17T00:09:50.589Z,0.00
2023-05-17T00:10:47.524Z,0.00
2023-05-17T00:11:47.551Z,0.00
2023-05-17T00:12:47.506Z,0.00
2023-05-17T00:13:47.486Z,0.00
2023-05-17T00:14:47.483Z,0.00
2023-05-17T00:15:47.456Z,0.00
2023-05-17T00:16:47.464Z,0.00
2023-05-17T00:17:47.482Z,0.00
2023-05-17T00:18:47.542Z,0.00
2023-05-17T00:19:47.408Z,0.00
2023-05-17T00:20:47.394Z,0.00
2023-05-17T00:21:47.412Z,0.00
2023-05-17T00:22:47.372Z,0.00
2023-05-17T00:23:47.347Z,0.00
2023-05-17T00:24:47.340Z,0.00
2023-05-17T00:25:47.399Z,0.00
2023-05-17T00:26:47.311Z,0.00
2023-05-17T00:27:47.345Z,0.00
2023-05-17T00:28:50.283Z,0.00
2023-05-17T00:29:50.270Z,0.00
2023-05-17T00:30:47.254Z,0.00
2023-05-17T00:31:47.238Z,0.00
2023-05-17T00:32:47.304Z,0.00
2023-05-17T00:33:47.241Z,0.00
2023-05-17T00:34:47.232Z,0.00
2023-05-17T00:35:47.184Z,0.00
2023-05-17T00:36:47.165Z,0.00
2023-05-17T00:37:47.170Z,0.00
2023-05-17T00:38:47.186Z,0.00
2023-05-17T00:39:47.121Z,0.00
2023-05-17T00:40:47.111Z,0.00
2023-05-17T00:41:47.129Z,0.00
2023-05-17T00:42:47.082Z,0.00
2023-05-17T00:43:47.073Z,0.00
2023-05-17T00:44:47.063Z,0.00
2023-05-17T00:45:47.045Z,0.00
2023-05-17T00:46:47.052Z,0.00
2023-05-17T00:47:47.060Z,0.00
2023-05-17T00:48:50.035Z,0.00
2023-05-17T00:49:50.015Z,0.00
2023-05-17T00:50:46.987Z,0.00
2023-05-17T00:51:46.963Z,0.00
2023-05-17T00:52:46.959Z,0.00
2023-05-17T00:53:46.961Z,0.00
2023-05-17T00:54:46.954Z,0.00
2023-05-17T00:55:46.901Z,0.00
2023-05-17T00:56:46.932Z,0.00
2023-05-17T00:57:46.873Z,0.00
2023-05-17T00:58:46.924Z,0.00
2023-05-17T00:59:46.859Z,0.00
2023-05-17T01:00:46.839Z,0.00
2023-05-17T01:01:46.841Z,0.00
2023-05-17T01:02:46.865Z,0.00
2023-05-17T01:03:46.959Z,0.00
2023-05-17T01:04:46.870Z,0.00
2023-05-17T01:05:46.769Z,0.00
2023-05-17T01:06:46.769Z,0.00
2023-05-17T01:07:46.735Z,0.00
2023-05-17T01:08:49.736Z,0.00
2023-05-17T01:09:49.744Z,0.00
2023-05-17T01:10:46.711Z,0.00
2023-05-17T01:11:46.690Z,0.00
2023-05-17T01:12:46.677Z,0.00
2023-05-17T01:13:46.713Z,0.00
2023-05-17T01:14:46.651Z,0.00
2023-05-17T01:15:46.638Z,0.00
2023-05-17T01:16:46.628Z,0.00
2023-05-17T01:17:46.680Z,0.00
2023-05-17T01:18:46.844Z,0.00
2023-05-17T01:19:46.702Z,0.00
2023-05-17T01:20:46.568Z,0.00
2023-05-17T01:21:46.551Z,0.00
2023-05-17T01:22:46.545Z,0.00
2023-05-17T01:23:46.531Z,0.00
2023-05-17T01:24:46.543Z,0.00
2023-05-17T01:25:46.495Z,0.00
2023-05-17T01:26:46.487Z,0.00
2023-05-17T01:27:46.464Z,0.00
2023-05-17T01:28:49.460Z,0.00
2023-05-17T01:29:49.469Z,0.00
2023-05-17T01:30:46.430Z,0.00
2023-05-17T01:31:46.425Z,0.00
2023-05-17T01:32:46.434Z,0.00
2023-05-17T01:33:46.497Z,0.00
2023-05-17T01:34:46.400Z,0.00
2023-05-17T01:35:46.365Z,0.00
2023-05-17T01:36:46.355Z,0.00
2023-05-17T01:37:46.329Z,0.00
2023-05-17T01:38:46.321Z,0.00
2023-05-17T01:39:46.326Z,0.00
2023-05-17T01:40:46.293Z,0.00
2023-05-17T01:41:46.278Z,0.00
2023-05-17T01:42:46.253Z,0.00
2023-05-17T01:43:46.239Z,0.00
2023-05-17T01:44:46.255Z,0.00
2023-05-17T01:45:46.223Z,0.00
2023-05-17T01:46:46.243Z,0.00
2023-05-17T01:47:46.236Z,0.00
2023-05-17T01:48:49.202Z,0.00
2023-05-17T01:49:49.175Z,0.00
2023-05-17T01:50:46.153Z,0.00
2023-05-17T01:51:46.178Z,0.00
2023-05-17T01:52:46.126Z,0.00
2023-05-17T01:53:46.136Z,0.00
2023-05-17T01:54:46.109Z,0.00
2023-05-17T01:55:46.086Z,0.00
2023-05-17T01:56:46.132Z,0.00
2023-05-17T01:57:46.052Z,0.00
2023-05-17T01:58:46.046Z,0.00
2023-05-17T01:59:46.031Z,0.00
2023-05-17T02:00:46.017Z,0.00
2023-05-17T02:01:46.020Z,0.00
2023-05-17T02:02:46.045Z,0.00
2023-05-17T02:03:45.994Z,0.00
2023-05-17T02:04:45.997Z,0.00
2023-05-17T02:05:45.945Z,0.00
2023-05-17T02:06:45.944Z,0.00
2023-05-17T02:07:45.984Z,0.00
2023-05-17T02:08:48.925Z,0.00
2023-05-17T02:09:48.894Z,0.00
2023-05-17T02:10:45.872Z,0.00
2023-05-17T02:11:45.869Z,0.00
2023-05-17T02:12:45.857Z,0.00
2023-05-17T02:13:45.872Z,0.00
2023-05-17T02:14:45.835Z,0.00
2023-05-17T02:15:45.811Z,0.00
2023-05-17T02:16:45.809Z,0.00
2023-05-17T02:17:45.999Z,0.00
2023-05-17T02:18:45.879Z,0.00
2023-05-17T02:19:45.761Z,0.00
2023-05-17T02:20:45.758Z,0.00
2023-05-17T02:21:45.732Z,0.00
2023-05-17T02:22:45.760Z,0.00
2023-05-17T02:23:45.707Z,0.00
2023-05-17T02:24:45.701Z,0.00
2023-05-17T02:25:45.672Z,0.00
2023-05-17T02:26:45.665Z,0.00
2023-05-17T02:27:45.667Z,0.00
2023-05-17T02:28:48.665Z,0.00
2023-05-17T02:29:48.657Z,0.00
2023-05-17T02:30:45.621Z,0.00
2023-05-17T02:31:45.589Z,0.00
2023-05-17T02:32:45.692Z,0.00
2023-05-17T02:33:45.615Z,0.00
2023-05-17T02:34:45.588Z,4.00
2023-05-17T02:35:45.540Z,4.00
2023-05-17T02:36:45.533Z,4.00
2023-05-17T02:37:45.515Z,0.00
2023-05-17T02:38:45.499Z,0.00
2023-05-17T02:39:45.506Z,0.00
2023-05-17T02:40:45.476Z,4.00
2023-05-17T02:41:45.470Z,4.00
2023-05-17T02:42:45.447Z,4.00
2023-05-17T02:43:45.466Z,4.00
2023-05-17T02:44:45.435Z,4.00
2023-05-17T02:45:45.406Z,4.00
2023-05-17T02:46:45.408Z,4.00
2023-05-17T02:47:45.496Z,4.00
2023-05-17T02:48:48.388Z,8.00
2023-05-17T02:49:48.356Z,8.00
2023-05-17T02:50:45.363Z,8.00
2023-05-17T02:51:45.350Z,12.00
2023-05-17T02:52:45.307Z,8.00
2023-05-17T02:53:45.289Z,12.00
2023-05-17T02:54:45.277Z,12.00
2023-05-17T02:55:45.273Z,16.00
2023-05-17T02:56:45.285Z,20.00
2023-05-17T02:57:45.268Z,20.00
2023-05-17T02:58:45.222Z,24.00
2023-05-17T02:59:45.221Z,28.00
2023-05-17T03:00:45.194Z,28.00
2023-05-17T03:01:45.219Z,32.00
2023-05-17T03:02:45.329Z,36.00
2023-05-17T03:03:45.308Z,40.00
2023-05-17T03:04:45.186Z,40.00
2023-05-17T03:05:45.136Z,36.00
2023-05-17T03:06:45.140Z,28.00
2023-05-17T03:07:45.122Z,24.00
2023-05-17T03:08:48.122Z,24.00
2023-05-17T03:09:48.103Z,24.00
2023-05-17T03:10:45.070Z,16.00
2023-05-17T03:11:45.062Z,20.00
2023-05-17T03:12:45.059Z,16.00
2023-05-17T03:13:45.046Z,16.00
2023-05-17T03:14:45.006Z,20.00
2023-05-17T03:15:45.005Z,20.00
2023-05-17T03:16:44.974Z,20.00
2023-05-17T03:17:45.064Z,28.00
2023-05-17T03:18:45.146Z,28.00
2023-05-17T03:19:44.991Z,36.00
2023-05-17T03:20:44.907Z,44.00
2023-05-17T03:21:44.911Z,52.00
2023-05-17T03:22:44.895Z,64.00
2023-05-17T03:23:44.909Z,80.00
2023-05-17T03:24:44.868Z,84.00
2023-05-17T03:25:44.903Z,88.00
2023-05-17T03:26:44.833Z,92.00
2023-05-17T03:27:44.958Z,104.00
2023-05-17T03:28:47.809Z,112.00
2023-05-17T03:29:47.798Z,128.00
2023-05-17T03:30:44.806Z,140.00
2023-05-17T03:31:44.794Z,152.00
2023-05-17T03:32:44.832Z,156.00
2023-05-17T03:33:44.866Z,160.00
2023-05-17T03:34:44.730Z,168.00
2023-05-17T03:35:44.710Z,188.00
2023-05-17T03:36:44.757Z,208.00
2023-05-17T03:37:44.689Z,224.00
2023-05-17T03:38:44.681Z,228.00
2023-05-17T03:39:44.667Z,204.00
2023-05-17T03:40:44.646Z,184.00
2023-05-17T03:41:44.636Z,176.00
2023-05-17T03:42:44.672Z,192.00
2023-05-17T03:43:44.606Z,228.00
2023-05-17T03:44:44.587Z,288.00
2023-05-17T03:45:44.581Z,376.00
2023-05-17T03:46:44.602Z,480.00
2023-05-17T03:47:44.571Z,556.00
2023-05-17T03:48:47.580Z,612.00
2023-05-17T03:49:47.529Z,632.00
2023-05-17T03:50:44.513Z,624.00
2023-05-17T03:51:44.585Z,592.00
2023-05-17T03:52:44.478Z,552.00
2023-05-17T03:53:44.480Z,508.00
2023-05-17T03:54:46.264Z,472.00
2023-05-17T03:55:44.446Z,420.00
2023-05-17T03:56:44.454Z,388.00
2023-05-17T03:57:44.424Z,348.00
2023-05-17T03:58:44.397Z,340.00
2023-05-17T03:59:44.391Z,348.00
2023-05-17T04:00:44.384Z,372.00
2023-05-17T04:01:44.402Z,384.00
2023-05-17T04:02:44.375Z,336.00
2023-05-17T04:03:44.397Z,300.00
2023-05-17T04:04:44.338Z,292.00
2023-05-17T04:05:44.306Z,336.00
2023-05-17T04:06:44.299Z,408.00
2023-05-17T04:07:44.308Z,504.00
2023-05-17T04:08:47.356Z,584.00
2023-05-17T04:09:47.264Z,652.00
2023-05-17T04:10:44.238Z,752.00
2023-05-17T04:11:44.262Z,888.00
2023-05-17T04:12:44.224Z,1076.00
2023-05-17T04:13:44.198Z,1228.00
2023-05-17T04:14:44.188Z,1292.00
2023-05-17T04:15:44.179Z,1360.00
2023-05-17T04:16:44.206Z,1388.00
2023-05-17T04:17:44.161Z,1516.00
2023-05-17T04:18:44.185Z,1712.00
2023-05-17T04:19:44.204Z,1824.00
2023-05-17T04:20:44.102Z,1920.00
2023-05-17T04:21:44.108Z,1996.00
2023-05-17T04:22:44.104Z,1988.00
2023-05-17T04:23:44.091Z,2040.00
2023-05-17T04:24:44.053Z,1992.00
2023-05-17T04:25:44.099Z,1968.00
2023-05-17T04:26:44.025Z,2036.00
2023-05-17T04:27:44.005Z,2048.00
2023-05-17T04:28:46.995Z,2556.00
2023-05-17T04:29:46.992Z,2136.00
2023-05-17T04:30:43.978Z,2076.00
2023-05-17T04:31:43.991Z,2208.00
2023-05-17T04:32:43.965Z,2436.00
2023-05-17T04:33:43.980Z,2700.00
2023-05-17T04:34:43.913Z,2992.00
2023-05-17T04:35:43.928Z,3420.00
2023-05-17T04:36:43.879Z,3628.00
2023-05-17T04:37:43.869Z,4052.00
2023-05-17T04:38:43.862Z,4624.00
2023-05-17T04:39:43.870Z,8348.00
2023-05-17T04:40:43.854Z,5320.00
2023-05-17T04:41:43.824Z,9032.00
2023-05-17T04:42:43.826Z,5916.00
2023-05-17T04:43:43.814Z,10832.00
2023-05-17T04:44:43.808Z,6984.00
2023-05-17T04:45:43.762Z,9384.00
2023-05-17T04:46:43.755Z,7548.00
2023-05-17T04:47:43.842Z,10792.00
2023-05-17T04:48:46.811Z,9664.00
2023-05-17T04:49:46.749Z,10968.00
2023-05-17T04:50:43.691Z,10896.00
2023-05-17T04:51:43.679Z,11168.00
2023-05-17T04:52:43.659Z,10876.00
2023-05-17T04:53:43.727Z,8696.00
2023-05-17T04:54:43.643Z,10648.00
2023-05-17T04:55:43.629Z,5532.00
2023-05-17T04:56:43.613Z,6104.00
2023-05-17T04:57:43.598Z,5600.00
2023-05-17T04:58:43.578Z,4592.00
2023-05-17T04:59:43.602Z,4672.00
2023-05-17T05:00:43.584Z,4736.00
2023-05-17T05:01:43.550Z,4348.00
2023-05-17T05:02:43.564Z,3824.00
2023-05-17T05:03:43.574Z,3244.00
2023-05-17T05:04:43.560Z,2656.00
2023-05-17T05:05:43.518Z,2552.00
2023-05-17T05:06:43.474Z,2788.00
2023-05-17T05:07:43.455Z,3108.00
2023-05-17T05:08:46.446Z,3172.00
2023-05-17T05:09:46.437Z,2572.00
2023-05-17T05:10:43.467Z,1940.00
2023-05-17T05:11:43.417Z,1580.00
2023-05-17T05:12:43.400Z,1572.00
2023-05-17T05:13:43.382Z,1680.00
2023-05-17T05:14:43.384Z,1940.00
2023-05-17T05:15:43.356Z,2180.00
2023-05-17T05:16:43.374Z,2352.00
2023-05-17T05:17:43.404Z,2480.00
2023-05-17T05:18:43.494Z,2628.00
2023-05-17T05:19:43.356Z,2884.00
2023-05-17T05:20:43.284Z,3248.00
2023-05-17T05:21:43.277Z,3468.00
2023-05-17T05:22:43.258Z,3684.00
2023-05-17T05:23:43.309Z,3956.00
2023-05-17T05:24:43.229Z,4076.00
2023-05-17T05:25:43.231Z,4356.00
2023-05-17T05:26:43.207Z,4652.00
2023-05-17T05:27:43.183Z,5168.00
2023-05-17T05:28:46.225Z,5800.00
2023-05-17T05:29:46.173Z,6112.00
2023-05-17T05:30:43.144Z,6624.00
2023-05-17T05:31:43.137Z,7256.00
2023-05-17T05:32:43.202Z,7600.00
2023-05-17T05:33:43.205Z,13600.00
2023-05-17T05:34:43.117Z,13408.00
2023-05-17T05:35:43.115Z,10996.00
2023-05-17T05:36:43.064Z,11136.00
2023-05-17T05:37:43.041Z,12764.00
2023-05-17T05:38:43.040Z,12260.00
2023-05-17T05:39:43.022Z,12296.00
2023-05-17T05:40:43.046Z,10120.00
2023-05-17T05:41:43.000Z,12208.00
2023-05-17T05:42:42.980Z,12400.00
2023-05-17T05:43:42.973Z,12736.00
2023-05-17T05:44:42.989Z,13184.00
2023-05-17T05:45:42.999Z,13696.00
2023-05-17T05:46:42.923Z,14016.00
2023-05-17T05:47:42.974Z,13536.00
2023-05-17T05:48:45.906Z,12896.00
2023-05-17T05:49:45.893Z,7568.00
2023-05-17T05:50:42.882Z,6388.00
2023-05-17T05:51:42.901Z,4740.00
2023-05-17T05:52:42.839Z,4636.00
2023-05-17T05:53:42.840Z,4236.00
2023-05-17T05:54:42.829Z,3764.00
2023-05-17T05:55:42.802Z,3536.00
2023-05-17T05:56:42.791Z,3484.00
2023-05-17T05:57:42.824Z,3696.00
2023-05-17T05:58:42.749Z,4080.00
2023-05-17T05:59:42.739Z,4528.00
2023-05-17T06:00:42.782Z,4832.00
2023-05-17T06:01:42.725Z,5092.00
2023-05-17T06:02:42.784Z,5976.00
2023-05-17T06:03:42.685Z,5372.00
2023-05-17T06:04:45.569Z,5260.00
2023-05-17T06:05:42.745Z,5184.00
2023-05-17T06:06:42.799Z,5484.00
2023-05-17T06:07:42.636Z,5176.00
2023-05-17T06:08:45.651Z,5444.00
2023-05-17T06:09:45.609Z,10008.00
2023-05-17T06:10:42.584Z,3660.00
2023-05-17T06:11:42.576Z,3476.00
2023-05-17T06:12:42.602Z,3492.00
2023-05-17T06:13:42.567Z,3504.00
2023-05-17T06:14:42.532Z,3668.00
2023-05-17T06:15:42.526Z,3844.00
2023-05-17T06:16:42.522Z,3908.00
2023-05-17T06:17:42.618Z,4992.00
2023-05-17T06:18:42.590Z,3388.00
2023-05-17T06:19:42.495Z,3092.00
2023-05-17T06:20:42.460Z,2740.00
2023-05-17T06:21:42.462Z,2460.00
2023-05-17T06:22:42.463Z,2308.00
2023-05-17T06:23:42.418Z,2136.00
2023-05-17T06:24:42.460Z,2132.00
2023-05-17T06:25:42.395Z,2268.00
2023-05-17T06:26:42.402Z,2352.00
2023-05-17T06:27:42.365Z,2444.00
2023-05-17T06:28:45.367Z,2444.00
2023-05-17T06:29:45.381Z,2352.00
2023-05-17T06:30:42.364Z,2216.00
2023-05-17T06:31:42.345Z,2176.00
2023-05-17T06:32:42.324Z,2136.00
2023-05-17T06:33:42.324Z,2124.00
2023-05-17T06:34:42.261Z,2168.00
2023-05-17T06:35:54.622Z,2260.00
2023-05-17T06:36:43.278Z,2396.00
2023-05-17T06:37:42.218Z,2528.00
2023-05-17T06:38:42.210Z,2648.00
2023-05-17T06:39:42.679Z,2792.00
2023-05-17T06:40:42.201Z,2872.00
2023-05-17T06:41:42.184Z,2804.00
2023-05-17T06:42:42.163Z,2752.00
2023-05-17T06:43:42.163Z,2700.00
2023-05-17T06:44:42.125Z,2600.00
2023-05-17T06:45:42.135Z,2564.00
2023-05-17T06:46:42.108Z,2572.00
2023-05-17T06:47:42.113Z,2636.00
2023-05-17T06:48:45.598Z,2744.00
2023-05-17T06:49:45.076Z,2752.00
2023-05-17T06:50:42.038Z,2560.00
2023-05-17T06:51:42.041Z,2416.00
2023-05-17T06:52:42.005Z,2336.00
2023-05-17T06:53:42.010Z,2296.00
2023-05-17T06:54:42.012Z,2348.00
2023-05-17T06:55:41.973Z,2360.00
2023-05-17T06:56:41.950Z,2408.00
2023-05-17T06:57:41.937Z,2492.00
2023-05-17T06:58:41.951Z,2484.00
2023-05-17T06:59:41.954Z,2500.00
2023-05-17T07:00:41.913Z,2552.00
2023-05-17T07:01:41.909Z,2704.00
2023-05-17T07:02:41.926Z,2716.00
2023-05-17T07:03:41.946Z,2632.00
2023-05-17T07:04:42.072Z,2668.00
2023-05-17T07:05:41.856Z,2832.00
2023-05-17T07:06:41.809Z,3020.00
2023-05-17T07:07:41.812Z,3248.00
2023-05-17T07:08:44.781Z,3656.00
2023-05-17T07:09:44.810Z,4196.00
2023-05-17T07:10:41.769Z,4704.00
2023-05-17T07:11:41.737Z,5244.00
2023-05-17T07:12:41.911Z,5760.00
2023-05-17T07:13:41.719Z,6132.00
2023-05-17T07:14:41.752Z,6204.00
2023-05-17T07:15:41.701Z,5992.00
2023-05-17T07:16:41.676Z,5984.00
2023-05-17T07:17:41.712Z,6084.00
2023-05-17T07:18:41.701Z,6188.00
2023-05-17T07:19:41.920Z,6416.00
2023-05-17T07:20:41.647Z,6664.00
2023-05-17T07:21:41.612Z,6784.00
2023-05-17T07:22:42.315Z,6872.00
2023-05-17T07:23:41.578Z,6876.00
2023-05-17T07:24:41.599Z,6980.00
2023-05-17T07:25:41.571Z,7004.00
2023-05-17T07:26:41.542Z,6916.00
2023-05-17T07:27:41.532Z,7236.00
2023-05-17T07:28:44.522Z,7484.00
2023-05-17T07:29:44.562Z,8116.00
2023-05-17T07:30:41.495Z,7608.00
2023-05-17T07:31:41.480Z,6936.00
2023-05-17T07:32:41.514Z,6200.00
2023-05-17T07:33:41.444Z,5496.00
2023-05-17T07:34:41.473Z,4800.00
2023-05-17T07:35:41.453Z,4236.00
2023-05-17T07:36:41.421Z,3932.00
2023-05-17T07:37:41.386Z,3996.00
2023-05-17T07:38:41.382Z,4316.00
2023-05-17T07:39:41.353Z,4852.00
2023-05-17T07:40:41.357Z,5176.00
2023-05-17T07:41:41.385Z,5736.00
2023-05-17T07:42:41.325Z,6328.00
2023-05-17T07:43:41.300Z,6540.00
2023-05-17T07:44:41.292Z,6288.00
2023-05-17T07:45:41.327Z,5872.00
2023-05-17T07:46:41.288Z,5304.00
2023-05-17T07:47:41.354Z,5108.00
2023-05-17T07:48:44.317Z,5532.00
2023-05-17T07:49:44.245Z,6416.00
2023-05-17T07:50:41.222Z,7024.00
2023-05-17T07:51:41.191Z,7432.00
2023-05-17T07:52:41.198Z,7704.00
2023-05-17T07:53:41.344Z,7436.00
2023-05-17T07:54:41.185Z,6428.00
2023-05-17T07:55:41.334Z,6696.00
2023-05-17T07:56:41.120Z,6720.00
2023-05-17T07:57:41.100Z,6300.00
2023-05-17T07:58:41.098Z,6632.00
2023-05-17T07:59:41.200Z,6496.00
2023-05-17T08:00:41.124Z,7812.00
2023-05-17T08:01:41.055Z,8700.00
2023-05-17T08:02:41.288Z,8760.00
2023-05-17T08:03:41.024Z,9204.00
2023-05-17T08:04:41.065Z,8352.00
2023-05-17T08:05:41.084Z,8280.00
2023-05-17T08:06:41.025Z,8684.00
2023-05-17T08:07:40.989Z,8408.00
2023-05-17T08:08:43.962Z,8088.00
2023-05-17T08:09:43.935Z,7924.00
2023-05-17T08:10:40.923Z,7724.00
2023-05-17T08:11:40.913Z,7740.00
2023-05-17T08:12:40.919Z,7928.00
2023-05-17T08:13:40.890Z,7876.00
2023-05-17T08:14:41.085Z,7776.00
2023-05-17T08:15:40.859Z,7216.00
2023-05-17T08:16:40.842Z,5876.00
2023-05-17T08:17:40.868Z,4732.00
2023-05-17T08:18:40.895Z,4092.00
2023-05-17T08:19:40.878Z,3812.00
2023-05-17T08:20:40.789Z,3752.00
2023-05-17T08:21:40.954Z,3700.00
2023-05-17T08:22:40.815Z,3848.00
2023-05-17T08:23:40.757Z,4356.00
2023-05-17T08:24:40.759Z,5064.00
2023-05-17T08:25:40.709Z,5596.00
2023-05-17T08:26:40.691Z,5932.00
2023-05-17T08:27:40.684Z,5952.00
2023-05-17T08:28:43.693Z,5712.00
2023-05-17T08:29:43.649Z,5500.00
2023-05-17T08:30:40.659Z,5500.00
2023-05-17T08:31:40.674Z,5484.00
2023-05-17T08:32:40.730Z,5652.00
2023-05-17T08:33:40.668Z,5728.00
2023-05-17T08:34:40.585Z,6756.00
2023-05-17T08:35:40.650Z,7448.00
2023-05-17T08:36:40.621Z,7332.00
2023-05-17T08:37:40.530Z,7780.00
2023-05-17T08:38:40.541Z,7676.00
2023-05-17T08:39:40.528Z,7652.00
2023-05-17T08:40:40.496Z,6504.00
2023-05-17T08:41:40.467Z,5280.00
2023-05-17T08:42:40.457Z,5892.00
2023-05-17T08:43:40.464Z,5416.00
2023-05-17T08:44:40.468Z,5360.00
2023-05-17T08:45:40.416Z,5300.00
2023-05-17T08:46:40.417Z,5156.00
2023-05-17T08:47:40.443Z,5144.00
2023-05-17T08:48:43.430Z,5128.00
2023-05-17T08:49:44.397Z,5140.00
2023-05-17T08:50:40.349Z,5232.00
2023-05-17T08:51:40.356Z,5296.00
2023-05-17T08:52:40.393Z,5384.00
2023-05-17T08:53:40.306Z,5652.00
2023-05-17T08:54:40.283Z,6144.00
2023-05-17T08:55:41.970Z,5516.00
2023-05-17T08:56:40.299Z,5620.00
2023-05-17T08:57:40.281Z,6544.00
2023-05-17T08:58:55.750Z,5412.00
2023-05-17T08:59:41.213Z,5572.00
2023-05-17T09:00:40.209Z,5452.00
2023-05-17T09:01:40.187Z,5540.00
2023-05-17T09:02:40.297Z,5364.00
2023-05-17T09:03:40.371Z,5888.00
2023-05-17T09:04:40.216Z,5244.00
2023-05-17T09:05:40.210Z,6312.00
2023-05-17T09:06:40.133Z,6452.00
2023-05-17T09:07:40.112Z,6672.00
2023-05-17T09:08:43.121Z,6816.00
2023-05-17T09:09:43.064Z,6012.00
2023-05-17T09:10:40.073Z,7164.00
2023-05-17T09:11:40.042Z,6584.00
2023-05-17T09:12:40.033Z,6900.00
2023-05-17T09:13:40.035Z,7568.00
2023-05-17T09:14:40.083Z,7972.00
2023-05-17T09:15:40.003Z,8560.00
2023-05-17T09:16:39.979Z,8280.00
2023-05-17T09:17:39.997Z,7852.00
2023-05-17T09:18:40.044Z,8300.00
2023-05-17T09:19:40.102Z,7796.00
2023-05-17T09:20:39.955Z,7792.00
2023-05-17T09:21:39.901Z,8256.00
2023-05-17T09:22:39.895Z,8620.00
2023-05-17T09:23:39.910Z,7584.00
2023-05-17T09:24:39.860Z,7316.00
2023-05-17T09:25:39.855Z,7472.00
2023-05-17T09:26:39.836Z,7624.00
2023-05-17T09:27:39.837Z,8028.00
2023-05-17T09:28:42.856Z,7728.00
2023-05-17T09:29:42.807Z,7484.00
2023-05-17T09:30:39.788Z,7132.00
2023-05-17T09:31:39.759Z,6784.00
2023-05-17T09:32:39.803Z,6724.00
2023-05-17T09:33:39.758Z,6580.00
2023-05-17T09:34:39.788Z,6820.00
2023-05-17T09:35:39.712Z,7416.00
2023-05-17T09:36:39.765Z,7500.00
2023-05-17T09:37:39.691Z,7628.00
2023-05-17T09:38:39.671Z,7280.00
2023-05-17T09:39:39.662Z,7016.00
2023-05-17T09:40:39.707Z,6828.00
2023-05-17T09:41:39.625Z,8176.00
2023-05-17T09:42:39.638Z,6452.00
2023-05-17T09:43:39.601Z,6268.00
2023-05-17T09:44:39.590Z,5992.00
2023-05-17T09:45:39.572Z,5620.00
2023-05-17T09:46:39.599Z,5656.00
2023-05-17T09:47:39.619Z,7748.00
2023-05-17T09:48:42.574Z,7456.00
2023-05-17T09:49:42.527Z,7256.00
2023-05-17T09:50:39.511Z,6400.00
2023-05-17T09:51:39.493Z,6672.00
2023-05-17T09:52:39.504Z,6608.00
2023-05-17T09:53:39.465Z,6464.00
2023-05-17T09:54:39.450Z,6332.00
2023-05-17T09:55:39.554Z,6052.00
2023-05-17T09:56:39.502Z,5788.00
2023-05-17T09:57:39.412Z,5612.00
2023-05-17T09:58:39.394Z,5532.00
2023-05-17T09:59:39.406Z,5416.00
2023-05-17T10:00:39.412Z,5256.00
2023-05-17T10:01:39.435Z,5248.00
2023-05-17T10:02:39.490Z,5504.00
2023-05-17T10:03:39.494Z,5928.00
2023-05-17T10:04:39.538Z,6356.00
2023-05-17T10:05:39.380Z,6552.00
2023-05-17T10:06:46.542Z,6624.00
2023-05-17T10:07:40.275Z,6396.00
2023-05-17T10:08:42.263Z,5676.00
2023-05-17T10:09:42.278Z,4968.00
2023-05-17T10:10:39.233Z,4656.00
2023-05-17T10:11:39.214Z,4712.00
2023-05-17T10:12:39.206Z,4872.00
2023-05-17T10:13:39.195Z,5240.00
2023-05-17T10:14:39.273Z,5580.00
2023-05-17T10:15:39.160Z,5904.00
2023-05-17T10:16:39.158Z,6244.00
2023-05-17T10:17:39.191Z,6532.00
2023-05-17T10:18:39.354Z,6740.00
2023-05-17T10:19:39.253Z,6876.00
2023-05-17T10:20:39.120Z,6888.00
2023-05-17T10:21:39.072Z,6788.00
2023-05-17T10:22:39.078Z,6652.00
2023-05-17T10:23:39.083Z,7008.00
2023-05-17T10:24:39.046Z,8448.00
2023-05-17T10:25:39.023Z,6812.00
2023-05-17T10:26:39.013Z,6428.00
2023-05-17T10:27:39.030Z,5792.00
2023-05-17T10:28:41.992Z,5464.00
2023-05-17T10:29:41.973Z,5604.00
2023-05-17T10:30:38.961Z,5908.00
2023-05-17T10:31:38.971Z,6228.00
2023-05-17T10:32:38.966Z,6620.00
2023-05-17T10:33:39.017Z,6964.00
2023-05-17T10:34:38.911Z,7296.00
2023-05-17T10:35:39.358Z,7600.00
2023-05-17T10:36:38.919Z,7796.00
2023-05-17T10:37:38.894Z,7880.00
2023-05-17T10:38:42.864Z,7688.00
2023-05-17T10:39:39.141Z,7612.00
2023-05-17T10:40:38.815Z,7552.00
2023-05-17T10:41:38.807Z,7468.00
2023-05-17T10:42:38.795Z,7396.00
2023-05-17T10:43:38.827Z,7328.00
2023-05-17T10:44:38.761Z,7284.00
2023-05-17T10:45:38.746Z,7328.00
2023-05-17T10:46:38.740Z,7360.00
2023-05-17T10:47:38.736Z,7356.00
2023-05-17T10:48:41.771Z,7328.00
2023-05-17T10:49:41.779Z,7268.00
2023-05-17T10:50:41.035Z,7108.00
2023-05-17T10:51:39.664Z,7008.00
2023-05-17T10:52:38.659Z,7004.00
2023-05-17T10:53:38.640Z,7540.00
2023-05-17T10:54:38.659Z,9204.00
2023-05-17T10:55:38.633Z,7880.00
2023-05-17T10:56:38.608Z,7404.00
2023-05-17T10:57:50.614Z,7300.00
2023-05-17T10:58:39.598Z,7224.00
2023-05-17T10:59:38.549Z,7096.00
2023-05-17T11:00:38.544Z,6940.00
2023-05-17T11:01:39.197Z,6792.00
2023-05-17T11:02:38.565Z,6728.00
2023-05-17T11:03:38.491Z,8016.00
2023-05-17T11:04:38.593Z,8644.00
2023-05-17T11:05:38.611Z,8784.00
2023-05-17T11:06:38.605Z,8472.00
2023-05-17T11:07:38.442Z,6244.00
2023-05-17T11:08:41.432Z,5448.00
2023-05-17T11:09:41.472Z,5192.00
2023-05-17T11:10:38.404Z,5196.00
2023-05-17T11:11:38.406Z,5188.00
2023-05-17T11:12:40.243Z,5116.00
2023-05-17T11:13:38.371Z,5108.00
2023-05-17T11:14:38.382Z,5216.00
2023-05-17T11:15:38.345Z,5400.00
2023-05-17T11:16:38.324Z,5552.00
2023-05-17T11:17:38.325Z,5780.00
2023-05-17T11:18:39.790Z,6076.00
2023-05-17T11:19:38.434Z,6304.00
2023-05-17T11:20:38.969Z,6524.00
2023-05-17T11:21:38.248Z,6668.00
2023-05-17T11:22:38.244Z,6648.00
2023-05-17T11:23:38.222Z,6452.00
2023-05-17T11:24:38.215Z,6168.00
2023-05-17T11:25:38.223Z,6060.00
2023-05-17T11:26:38.209Z,6068.00
2023-05-17T11:27:38.174Z,6376.00
2023-05-17T11:28:41.159Z,6772.00
2023-05-17T11:29:41.156Z,6916.00
2023-05-17T11:30:38.168Z,6828.00
2023-05-17T11:31:38.117Z,5864.00
2023-05-17T11:32:38.135Z,5068.00
2023-05-17T11:33:38.243Z,4532.00
2023-05-17T11:34:38.198Z,4220.00
2023-05-17T11:35:38.078Z,4064.00
2023-05-17T11:36:38.071Z,4028.00
2023-05-17T11:37:38.036Z,3988.00
2023-05-17T11:38:38.076Z,4136.00
2023-05-17T11:39:38.018Z,4468.00
2023-05-17T11:40:37.995Z,4828.00
2023-05-17T11:41:37.986Z,5088.00
2023-05-17T11:42:37.967Z,5420.00
2023-05-17T11:43:37.959Z,5752.00
2023-05-17T11:44:37.961Z,5952.00
2023-05-17T11:45:37.928Z,6076.00
2023-05-17T11:46:37.907Z,6288.00
2023-05-17T11:47:37.964Z,6520.00
2023-05-17T11:48:40.933Z,6640.00
2023-05-17T11:49:40.890Z,6640.00
2023-05-17T11:50:37.857Z,6492.00
2023-05-17T11:51:37.854Z,6308.00
2023-05-17T11:52:37.876Z,6228.00
2023-05-17T11:53:37.808Z,6324.00
2023-05-17T11:54:37.812Z,6488.00
2023-05-17T11:55:37.800Z,6628.00
2023-05-17T11:56:43.541Z,6688.00
2023-05-17T11:57:40.506Z,6728.00
2023-05-17T11:58:37.743Z,6672.00
2023-05-17T11:59:37.735Z,6728.00
2023-05-17T12:00:37.730Z,6628.00
2023-05-17T12:01:37.705Z,6604.00
2023-05-17T12:02:37.747Z,6668.00
2023-05-17T12:03:37.678Z,7412.00
2023-05-17T12:04:37.878Z,6772.00
2023-05-17T12:05:37.651Z,6760.00
2023-05-17T12:06:37.672Z,6524.00
2023-05-17T12:07:37.764Z,6028.00
2023-05-17T12:08:40.624Z,5332.00
2023-05-17T12:09:40.986Z,4664.00
2023-05-17T12:10:37.625Z,4080.00
2023-05-17T12:11:37.569Z,3904.00
2023-05-17T12:12:37.547Z,4040.00
2023-05-17T12:13:37.537Z,4304.00
2023-05-17T12:14:37.520Z,4652.00
2023-05-17T12:15:37.552Z,5036.00
2023-05-17T12:16:37.520Z,5332.00
2023-05-17T12:17:37.633Z,5652.00
2023-05-17T12:18:37.523Z,6060.00
2023-05-17T12:19:37.700Z,6472.00
2023-05-17T12:20:37.438Z,6832.00
2023-05-17T12:21:37.486Z,7040.00
2023-05-17T12:22:37.410Z,7192.00
2023-05-17T12:23:37.405Z,7280.00
2023-05-17T12:24:37.418Z,7252.00