createdAt,value
2022-10-24T00:00:00.436Z,10.7
2022-10-24T00:05:00.635Z,10.7
2022-10-24T00:10:00.622Z,10.7
2022-10-24T00:15:00.636Z,10.8
2022-10-24T00:20:00.638Z,10.8
2022-10-24T00:25:00.656Z,10.7
2022-10-24T00:30:00.647Z,10.7
2022-10-24T00:35:00.629Z,10.8
2022-10-24T00:40:00.631Z,10.7
2022-10-24T00:45:00.645Z,10.8
2022-10-24T00:50:00.634Z,10.8
2022-10-24T00:55:00.630Z,10.7
2022-10-24T01:00:00.617Z,10.8
2022-10-24T01:05:00.647Z,10.6
2022-10-24T01:10:00.634Z,10.6
2022-10-24T01:15:00.641Z,10.5
2022-10-24T01:20:00.646Z,10.5
2022-10-24T01:25:00.637Z,10.5
2022-10-24T01:30:00.627Z,10.7
2022-10-24T01:35:00.635Z,10.7
2022-10-24T01:40:00.623Z,10.7
2022-10-24T01:45:00.606Z,10.6
2022-10-24T01:50:00.640Z,10.6
2022-10-24T01:55:00.620Z,10.4
2022-10-24T02:00:00.641Z,10.4
2022-10-24T02:05:00.632Z,10.4
2022-10-24T02:10:00.634Z,10.4
2022-10-24T02:15:00.646Z,10.4
2022-10-24T02:20:00.628Z,10.5
2022-10-24T02:25:00.602Z,10.5
2022-10-24T02:30:00.619Z,10.4
2022-10-24T02:35:00.645Z,10
2022-10-24T02:40:00.620Z,9.9
2022-10-24T02:45:00.620Z,9.9
2022-10-24T02:50:00.655Z,9.9
2022-10-24T02:55:00.652Z,10
2022-10-24T03:00:00.672Z,9.9
2022-10-24T03:05:00.675Z,9.8
2022-10-24T03:10:00.628Z,9.9
2022-10-24T03:15:00.602Z,9.8
2022-10-24T03:20:00.636Z,9.7
2022-10-24T03:30:00.665Z,9.8
2022-10-24T03:35:00.667Z,9.8
2022-10-24T03:40:00.679Z,9.8
2022-10-24T03:45:00.627Z,9.9
2022-10-24T03:50:00.645Z,9.9
2022-10-24T03:55:00.678Z,9.8
2022-10-24T04:00:00.672Z,9.9
2022-10-24T04:05:00.651Z,9.9
2022-10-24T04:10:00.638Z,10
2022-10-24T04:15:02.376Z,9.9
2022-10-24T04:20:00.633Z,10
2022-10-24T04:25:00.649Z,9.9
2022-10-24T04:30:00.625Z,9.9
2022-10-24T04:35:00.632Z,9.9
2022-10-24T04:40:00.630Z,9.8
2022-10-24T04:45:00.653Z,9.8
2022-10-24T04:50:00.674Z,9.8
2022-10-24T04:55:00.427Z,10
2022-10-24T05:00:00.634Z,10.1
2022-10-24T05:05:00.691Z,10.2
2022-10-24T05:10:00.684Z,10.3
2022-10-24T05:15:00.654Z,10.2
2022-10-24T05:20:00.627Z,10.1
2022-10-24T05:25:00.646Z,10.1
2022-10-24T05:30:00.687Z,10.1
2022-10-24T05:35:00.688Z,10.2
2022-10-24T05:40:00.751Z,10.2
2022-10-24T05:45:00.731Z,10.2
2022-10-24T05:50:00.730Z,10.2
2022-10-24T05:55:07.584Z,10.2
2022-10-24T06:00:00.708Z,10.2
2022-10-24T06:05:00.621Z,10.2
2022-10-24T06:10:00.701Z,10.3
2022-10-24T06:15:00.646Z,10.3
2022-10-24T06:20:00.716Z,10.3
2022-10-24T06:25:00.707Z,10.3
2022-10-24T06:30:00.710Z,10.3
2022-10-24T06:35:00.720Z,10.3
2022-10-24T06:40:00.660Z,10.4
2022-10-24T06:50:00.686Z,10.3
2022-10-24T06:55:00.668Z,10.3
2022-10-24T07:00:00.430Z,10.3
2022-10-24T07:05:00.665Z,10.3
2022-10-24T07:10:00.669Z,10.4
2022-10-24T07:15:00.685Z,10.5
2022-10-24T07:20:00.686Z,10.6
2022-10-24T07:25:00.682Z,10.6
2022-10-24T07:30:01.673Z,10.6
2022-10-24T07:35:00.712Z,10.6
2022-10-24T07:40:00.657Z,10.7
2022-10-24T07:45:00.671Z,10.8
2022-10-24T07:50:00.677Z,10.8
2022-10-24T07:55:00.667Z,10.9
2022-10-24T08:00:00.951Z,10.7
2022-10-24T08:05:00.692Z,10.7
2022-10-24T08:10:00.703Z,10.7
2022-10-24T08:15:00.654Z,10.7
2022-10-24T08:25:00.724Z,10.7
2022-10-24T08:30:00.711Z,10.7
2022-10-24T08:35:00.729Z,10.7
2022-10-24T08:40:00.668Z,10.8
2022-10-24T08:45:00.729Z,10.8
2022-10-24T08:50:00.445Z,10.8
2022-10-24T08:55:03.307Z,10.8
2022-10-24T09:00:00.666Z,10.9
2022-10-24T09:05:00.809Z,10.9
2022-10-24T09:10:00.668Z,10.9
2022-10-24T09:15:00.698Z,10.9
2022-10-24T09:20:00.730Z,10.9
2022-10-24T09:25:00.646Z,11
2022-10-24T09:30:00.736Z,11
2022-10-24T09:35:00.635Z,11
2022-10-24T09:40:00.713Z,11
2022-10-24T09:45:00.649Z,11
2022-10-24T09:50:00.672Z,11
2022-10-24T09:55:00.449Z,11
2022-10-24T10:00:00.680Z,11
2022-10-24T10:05:00.712Z,10.9
2022-10-24T10:10:00.671Z,11
2022-10-24T10:15:00.686Z,11
2022-10-24T10:20:00.519Z,10.9
2022-10-24T10:25:00.694Z,10.9
2022-10-24T10:30:00.677Z,10.8
2022-10-24T10:35:00.704Z,10.6
2022-10-24T10:40:00.710Z,10.5
2022-10-24T10:45:00.693Z,10.4
2022-10-24T10:50:00.672Z,10.4
2022-10-24T10:55:00.671Z,10.3
2022-10-24T11:00:00.661Z,10.4
2022-10-24T11:05:00.669Z,10.4
2022-10-24T11:10:00.666Z,10.5
2022-10-24T11:15:00.694Z,10.5
2022-10-24T11:20:00.749Z,10.4
2022-10-24T11:25:00.694Z,10.5
2022-10-24T11:30:00.690Z,10.5
2022-10-24T11:35:00.670Z,10.5
2022-10-24T11:40:00.431Z,10.5
2022-10-24T11:45:00.714Z,10.5
2022-10-24T11:50:00.664Z,10.5
2022-10-24T11:55:00.705Z,10.4
2022-10-24T12:00:00.689Z,10.4
2022-10-24T12:05:00.676Z,10.5
2022-10-24T12:10:00.676Z,10.5
2022-10-24T12:15:00.709Z,10.5
2022-10-24T12:20:00.683Z,10.5
2022-10-24T12:25:00.457Z,10.3
2022-10-24T12:30:00.665Z,10.3
2022-10-24T12:35:25.630Z,10.3
2022-10-24T12:40:00.742Z,10.3
2022-10-24T12:45:00.646Z,10.3
2022-10-24T12:50:00.464Z,10.3
2022-10-24T12:55:00.687Z,10.3
2022-10-24T13:00:00.672Z,10.3
2022-10-24T13:05:00.474Z,10.3
2022-10-24T13:10:00.707Z,10.5
2022-10-24T13:15:00.663Z,10.5
2022-10-24T13:20:00.642Z,10.5
2022-10-24T13:25:00.660Z,10.6
2022-10-24T13:30:00.674Z,10.5
2022-10-24T13:35:00.681Z,10.4
2022-10-24T13:40:00.852Z,10.3
2022-10-24T13:45:00.685Z,10.4
2022-10-24T13:50:00.691Z,10.3
2022-10-24T13:55:00.801Z,10.2
2022-10-24T14:00:00.690Z,10.2
2022-10-24T14:05:00.686Z,10.1
2022-10-24T14:10:00.684Z,10.2
2022-10-24T14:15:00.677Z,10.2
2022-10-24T14:20:00.698Z,10.1
2022-10-24T14:25:00.646Z,10.2
2022-10-24T14:30:00.480Z,10.2
2022-10-24T14:40:00.708Z,10.1
2022-10-24T14:45:00.685Z,10.1
2022-10-24T14:50:00.694Z,10.2
2022-10-24T14:55:00.725Z,10.2
2022-10-24T15:00:00.563Z,10.2
2022-10-24T15:05:00.706Z,10.3
2022-10-24T15:10:00.682Z,10.2
2022-10-24T15:15:00.688Z,10.2
2022-10-24T15:20:00.704Z,10.1
2022-10-24T15:25:00.996Z,10.1
2022-10-24T15:30:00.725Z,10.2
2022-10-24T15:35:00.629Z,10.1
2022-10-24T15:40:00.804Z,10.1
2022-10-24T15:45:00.671Z,10.1
2022-10-24T15:50:00.800Z,10.1
2022-10-24T15:55:00.720Z,10.1
2022-10-24T16:00:00.767Z,10
2022-10-24T16:05:00.677Z,10.1
2022-10-24T16:10:00.746Z,10.1
2022-10-24T16:15:00.666Z,10
2022-10-24T16:20:00.711Z,10.1
2022-10-24T16:25:00.686Z,10.1
2022-10-24T16:30:00.720Z,10.1
2022-10-24T16:35:00.734Z,10
2022-10-24T16:40:00.648Z,9.9
2022-10-24T16:45:00.713Z,9.9
2022-10-24T16:50:00.712Z,9.9
2022-10-24T16:55:00.689Z,9.8
2022-10-24T17:00:00.693Z,9.8
2022-10-24T17:05:00.463Z,9.7
2022-10-24T17:10:00.653Z,9.7
2022-10-24T17:15:00.682Z,9.7
2022-10-24T17:20:00.706Z,9.7
2022-10-24T17:25:00.640Z,9.6
2022-10-24T17:30:00.618Z,9.6
2022-10-24T17:35:00.699Z,9.5
2022-10-24T17:40:00.723Z,9.4
2022-10-24T17:45:00.707Z,9.4
2022-10-24T17:50:00.689Z,9.3
2022-10-24T17:55:01.366Z,9.3
2022-10-24T18:00:00.678Z,9.2
2022-10-24T18:05:00.719Z,9.3
2022-10-24T18:10:00.651Z,9.2
2022-10-24T18:15:00.708Z,9.1
2022-10-24T18:20:00.704Z,9.1
2022-10-24T18:25:00.731Z,9
2022-10-24T18:30:00.698Z,8.9
2022-10-24T18:35:00.696Z,8.9
2022-10-24T18:40:00.712Z,8.9
2022-10-24T18:45:00.734Z,8.9
2022-10-24T18:50:00.657Z,8.9
2022-10-24T18:55:00.698Z,8.9
2022-10-24T19:00:00.791Z,8.9
2022-10-24T19:05:00.682Z,8.8
2022-10-24T19:10:00.670Z,8.7
2022-10-24T19:15:00.643Z,8.6
2022-10-24T19:20:00.705Z,8.6
2022-10-24T19:25:00.639Z,8.5
2022-10-24T19:30:00.721Z,8.5
2022-10-24T19:35:00.695Z,8.4
2022-10-24T19:40:00.684Z,8.3
2022-10-24T19:45:00.704Z,8.4
2022-10-24T19:50:00.645Z,8.3
2022-10-24T19:55:00.683Z,8.2
2022-10-24T20:00:00.763Z,8.2
2022-10-24T20:05:00.771Z,8.2
2022-10-24T20:10:00.698Z,8.2
2022-10-24T20:15:00.858Z,8.2
2022-10-24T20:20:00.708Z,8.2
2022-10-24T20:25:00.718Z,8.1
2022-10-24T20:30:00.712Z,8
2022-10-24T20:35:00.669Z,8
2022-10-24T20:40:00.701Z,8
2022-10-24T20:45:00.732Z,8
2022-10-24T20:50:00.726Z,7.9
2022-10-24T20:55:00.741Z,7.9
2022-10-24T21:00:00.705Z,7.8
2022-10-24T21:05:00.686Z,7.8
2022-10-24T21:10:00.736Z,7.8
2022-10-24T21:15:00.728Z,7.8
2022-10-24T21:20:00.705Z,7.8
2022-10-24T21:25:00.690Z,7.7
2022-10-24T21:30:00.719Z,7.7
2022-10-24T21:35:00.654Z,7.7
2022-10-24T21:40:00.700Z,7.7
2022-10-24T21:45:00.665Z,7.7
2022-10-24T21:50:00.685Z,7.7
2022-10-24T21:55:00.686Z,7.7
2022-10-24T22:00:00.708Z,7.7
2022-10-24T22:05:00.610Z,7.8
2022-10-24T22:10:00.674Z,7.8
2022-10-24T22:15:00.652Z,7.8
2022-10-24T22:20:00.705Z,7.8
2022-10-24T22:25:00.716Z,8
2022-10-24T22:30:00.671Z,8
2022-10-24T22:35:00.707Z,8.1
2022-10-24T22:40:00.695Z,8.2
2022-10-24T22:45:00.735Z,8.2
2022-10-24T22:50:00.708Z,8.3
2022-10-24T22:55:01.375Z,8.4
2022-10-24T23:00:00.668Z,8.4
2022-10-24T23:05:00.721Z,8.4
2022-10-24T23:10:00.670Z,8.4
2022-10-24T23:15:00.665Z,8.3
2022-10-24T23:20:00.693Z,8.3
2022-10-24T23:25:00.654Z,8.3
2022-10-24T23:30:00.662Z,8.3
2022-10-24T23:35:00.706Z,8.4
2022-10-24T23:40:00.632Z,8.4
2022-10-24T23:45:00.704Z,8.5
2022-10-24T23:50:00.661Z,8.5
2022-10-24T23:55:00.670Z,8.6
