createdAt,value
2023-03-26T00:01:15.428Z,0.40
2023-03-26T00:04:57.150Z,0.60
2023-03-26T00:08:41.101Z,0.90
2023-03-26T00:12:22.878Z,0.50
2023-03-26T00:16:05.278Z,0.40
2023-03-26T00:19:47.167Z,0.40
2023-03-26T00:23:30.521Z,0.50
2023-03-26T00:27:12.228Z,0.40
2023-03-26T00:31:05.706Z,0.53
2023-03-26T00:34:47.457Z,0.40
2023-03-26T00:38:29.335Z,0.33
2023-03-26T00:42:14.755Z,0.40
2023-03-26T00:45:56.792Z,0.40
2023-03-26T00:49:39.371Z,0.50
2023-03-26T00:53:22.023Z,0.37
2023-03-26T00:57:06.807Z,0.30
2023-03-26T01:00:53.047Z,0.30
2023-03-26T01:04:35.277Z,0.30
2023-03-26T01:08:40.562Z,0.37
2023-03-26T01:12:27.767Z,0.30
2023-03-26T01:16:20.369Z,0.20
2023-03-26T01:20:15.537Z,0.50
2023-03-26T01:24:06.685Z,0.30
2023-03-26T01:27:55.858Z,0.20
2023-03-26T01:31:50.711Z,0.30
2023-03-26T01:35:55.206Z,0.13
2023-03-26T01:39:53.333Z,0.20
2023-03-26T01:43:53.881Z,0.20
2023-03-26T01:47:37.929Z,0.13
2023-03-26T01:51:35.481Z,0.30
2023-03-26T01:55:17.351Z,0.20
2023-03-26T01:59:11.603Z,0.30
2023-03-26T02:03:02.331Z,0.20
2023-03-26T02:06:53.604Z,0.30
2023-03-26T02:10:40.737Z,0.20
2023-03-26T02:14:22.707Z,0.23
2023-03-26T02:18:04.788Z,0.53
2023-03-26T02:21:49.344Z,0.20
2023-03-26T02:25:31.026Z,0.30
2023-03-26T02:29:20.482Z,0.20
2023-03-26T02:33:02.394Z,0.28
2023-03-26T02:36:44.240Z,0.20
2023-03-26T02:40:26.142Z,0.20
2023-03-26T02:44:07.970Z,0.20
2023-03-26T02:47:51.051Z,0.20
2023-03-26T02:51:34.898Z,0.20
2023-03-26T02:55:16.699Z,0.30
2023-03-26T02:58:58.610Z,0.20
2023-03-26T03:02:40.570Z,0.10
2023-03-26T03:06:22.602Z,0.20
2023-03-26T03:10:08.600Z,0.20
2023-03-26T03:13:51.737Z,0.20
2023-03-26T03:17:33.516Z,0.20
2023-03-26T03:21:15.256Z,0.20
2023-03-26T03:24:59.891Z,0.17
2023-03-26T03:28:41.955Z,0.10
2023-03-26T03:32:23.717Z,0.13
2023-03-26T03:36:19.907Z,0.20
2023-03-26T03:40:05.443Z,0.10
2023-03-26T03:43:47.347Z,0.10
2023-03-26T03:47:29.147Z,0.10
2023-03-26T03:51:11.090Z,0.20
2023-03-26T03:54:52.860Z,0.20
2023-03-26T03:58:34.655Z,0.20
2023-03-26T04:02:30.103Z,0.27
2023-03-26T04:06:12.719Z,0.20
2023-03-26T04:09:54.463Z,0.20
2023-03-26T04:13:36.348Z,0.10
2023-03-26T04:17:18.042Z,0.10
2023-03-26T04:21:03.190Z,0.20
2023-03-26T04:24:45.492Z,0.10
2023-03-26T04:28:59.763Z,0.40
2023-03-26T04:32:42.938Z,0.10
2023-03-26T04:36:32.672Z,0.20
2023-03-26T04:40:20.695Z,0.20
2023-03-26T04:44:02.433Z,0.20
2023-03-26T04:47:46.436Z,0.20
2023-03-26T04:51:38.292Z,0.20
2023-03-26T04:55:24.456Z,0.20
2023-03-26T04:59:09.943Z,0.10
2023-03-26T05:02:55.950Z,0.10
2023-03-26T05:06:38.010Z,0.10
2023-03-26T05:10:20.918Z,0.20
2023-03-26T05:14:02.954Z,0.10
2023-03-26T05:17:44.752Z,0.10
2023-03-26T05:21:26.509Z,0.10
2023-03-26T05:25:08.718Z,0.30
2023-03-26T05:28:52.480Z,0.20
2023-03-26T05:32:35.005Z,0.10
2023-03-26T05:36:17.268Z,0.20
2023-03-26T05:39:59.904Z,0.20
2023-03-26T05:43:41.702Z,0.20
2023-03-26T05:47:23.436Z,0.13
2023-03-26T05:51:06.461Z,0.20
2023-03-26T05:54:48.187Z,0.20
2023-03-26T05:58:32.497Z,0.20
2023-03-26T06:02:14.249Z,0.10
2023-03-26T06:05:56.351Z,0.20
2023-03-26T06:09:39.749Z,0.10
2023-03-26T06:13:21.461Z,0.20
2023-03-26T06:17:03.493Z,0.20
2023-03-26T06:20:45.323Z,0.10
2023-03-26T06:24:27.169Z,0.10
2023-03-26T06:28:08.879Z,0.13
2023-03-26T06:31:50.683Z,0.20
2023-03-26T06:35:32.783Z,0.20
2023-03-26T06:39:15.579Z,0.10
2023-03-26T06:43:09.270Z,0.10
2023-03-26T06:46:52.373Z,0.10
2023-03-26T06:50:34.191Z,0.20
2023-03-26T06:54:16.693Z,0.10
2023-03-26T06:57:58.496Z,0.10
2023-03-26T07:01:40.433Z,0.20
2023-03-26T07:05:22.707Z,0.10
2023-03-26T07:09:04.711Z,0.10
2023-03-26T07:12:46.494Z,0.10
2023-03-26T07:16:28.548Z,0.00
2023-03-26T07:20:11.138Z,0.10
2023-03-26T07:23:55.042Z,0.10
2023-03-26T07:27:44.137Z,0.00
2023-03-26T07:31:39.927Z,0.13
2023-03-26T07:35:29.467Z,0.10
2023-03-26T07:39:29.258Z,0.03
2023-03-26T07:43:45.279Z,0.10
2023-03-26T07:47:32.562Z,0.10
2023-03-26T07:51:14.777Z,0.10
2023-03-26T07:54:57.259Z,0.10
2023-03-26T07:58:56.852Z,0.10
2023-03-26T08:02:44.783Z,0.05
2023-03-26T08:06:41.263Z,0.10
2023-03-26T08:10:35.385Z,0.10
2023-03-26T08:14:53.098Z,0.20
2023-03-26T08:18:52.156Z,0.10
2023-03-26T08:22:38.320Z,0.13
2023-03-26T08:26:35.213Z,0.10
2023-03-26T08:30:20.954Z,0.10
2023-03-26T08:34:03.072Z,0.10
2023-03-26T08:37:45.337Z,0.10
2023-03-26T08:41:29.870Z,0.13
2023-03-26T08:45:34.750Z,0.20
2023-03-26T08:49:54.360Z,0.10
2023-03-26T08:54:14.551Z,0.10
2023-03-26T08:58:24.230Z,0.10
2023-03-26T09:02:35.717Z,0.10
2023-03-26T09:06:53.085Z,0.10
2023-03-26T09:10:45.744Z,0.10
2023-03-26T09:15:05.445Z,0.30
2023-03-26T09:19:00.853Z,0.20
2023-03-26T09:22:53.709Z,0.20
2023-03-26T09:26:51.429Z,0.20
2023-03-26T09:31:07.180Z,0.20
2023-03-26T09:35:01.562Z,0.10
2023-03-26T09:39:05.249Z,0.10
2023-03-26T09:43:02.151Z,0.10
2023-03-26T09:46:45.536Z,0.13
2023-03-26T09:50:46.603Z,0.10
2023-03-26T09:54:37.226Z,0.10
2023-03-26T09:58:43.600Z,0.10
2023-03-26T10:02:46.298Z,0.10
2023-03-26T10:06:39.797Z,0.10
2023-03-26T10:10:48.124Z,0.10
2023-03-26T10:14:35.246Z,0.10
2023-03-26T10:18:33.272Z,0.17
2023-03-26T10:22:38.670Z,0.10
2023-03-26T10:26:20.326Z,0.20
2023-03-26T10:30:37.175Z,0.10
2023-03-26T10:34:43.645Z,0.10
2023-03-26T10:38:53.628Z,0.10
2023-03-26T10:43:12.906Z,0.20
2023-03-26T10:47:28.790Z,0.10
2023-03-26T10:51:49.400Z,0.10
2023-03-26T10:55:38.126Z,0.10
2023-03-26T10:59:19.885Z,0.17
2023-03-26T11:03:11.530Z,0.13
2023-03-26T11:06:59.278Z,0.10
2023-03-26T11:10:53.562Z,0.00
2023-03-26T11:14:55.604Z,0.10
2023-03-26T11:18:52.193Z,0.10
2023-03-26T11:22:33.838Z,0.10
2023-03-26T11:26:21.309Z,0.10
2023-03-26T11:30:18.215Z,0.10
2023-03-26T11:34:06.537Z,0.10
2023-03-26T11:37:53.252Z,0.10
2023-03-26T11:41:35.611Z,0.10
2023-03-26T11:45:21.867Z,0.17
2023-03-26T11:49:09.190Z,0.20
2023-03-26T11:52:51.119Z,0.10
2023-03-26T11:57:05.568Z,0.20
2023-03-26T12:00:49.083Z,0.20
2023-03-26T12:04:41.824Z,0.10
2023-03-26T12:08:32.533Z,0.20
2023-03-26T12:12:14.272Z,0.20
2023-03-26T12:16:04.444Z,0.20
2023-03-26T12:19:46.276Z,0.30
2023-03-26T12:23:53.933Z,0.30
2023-03-26T12:27:38.010Z,0.27
2023-03-26T12:31:20.211Z,0.30
2023-03-26T12:35:07.741Z,0.40
2023-03-26T12:39:42.795Z,0.37
2023-03-26T12:44:50.479Z,0.30
2023-03-26T12:48:00.658Z,0.40
2023-03-26T12:51:23.495Z,0.30
2023-03-26T12:55:35.422Z,0.30
2023-03-26T12:59:18.618Z,0.30
2023-03-26T13:03:03.469Z,0.37
2023-03-26T13:07:10.797Z,0.20
2023-03-26T13:11:27.748Z,0.30
2023-03-26T13:15:29.779Z,0.40
2023-03-26T13:19:29.204Z,0.37
2023-03-26T13:23:19.500Z,0.40
2023-03-26T13:31:13.577Z,0.30
2023-03-26T13:35:02.077Z,0.30
2023-03-26T13:39:09.669Z,0.30
2023-03-26T13:43:22.391Z,0.30
2023-03-26T13:47:11.591Z,0.30
2023-03-26T13:51:04.552Z,0.40
2023-03-26T13:55:02.866Z,0.33
2023-03-26T13:58:57.496Z,0.30
2023-03-26T14:03:01.921Z,0.30
2023-03-26T14:07:18.976Z,0.20
2023-03-26T14:11:20.625Z,0.30
2023-03-26T14:15:11.241Z,0.30
2023-03-26T14:19:04.785Z,0.30
2023-03-26T14:22:49.315Z,0.37
2023-03-26T14:26:53.127Z,0.33
2023-03-26T14:31:08.112Z,0.20
2023-03-26T14:35:26.173Z,0.30
2023-03-26T14:39:24.708Z,0.30
2023-03-26T14:43:41.828Z,0.40
2023-03-26T14:47:27.326Z,0.40
2023-03-26T14:51:12.232Z,0.40
2023-03-26T14:54:57.618Z,0.20
2023-03-26T14:59:00.694Z,0.40
2023-03-26T15:02:59.318Z,0.40
2023-03-26T15:06:45.175Z,0.40
2023-03-26T15:10:47.140Z,0.40
2023-03-26T15:14:51.094Z,0.30
2023-03-26T15:18:38.508Z,0.60
2023-03-26T15:22:27.354Z,0.40
2023-03-26T15:26:28.979Z,0.33
2023-03-26T15:30:34.754Z,0.47
2023-03-26T15:34:55.412Z,0.40
2023-03-26T15:39:18.521Z,0.40
2023-03-26T15:43:26.437Z,0.50
2023-03-26T15:47:37.453Z,0.40
2023-03-26T15:51:30.632Z,0.40
2023-03-26T15:55:38.046Z,0.40
2023-03-26T15:59:34.755Z,0.40
2023-03-26T16:03:35.831Z,0.30
2023-03-26T16:07:38.355Z,0.30
2023-03-26T16:11:45.066Z,0.40
2023-03-26T16:15:29.769Z,0.40
2023-03-26T16:19:20.793Z,0.30
2023-03-26T16:23:06.160Z,0.40
2023-03-26T16:27:01.360Z,0.50
2023-03-26T16:30:46.089Z,0.50
2023-03-26T16:34:38.846Z,0.53
2023-03-26T16:38:24.912Z,0.50
2023-03-26T16:42:15.618Z,0.80
2023-03-26T16:46:14.596Z,0.50
2023-03-26T16:50:15.369Z,0.70
2023-03-26T16:54:27.017Z,0.40
2023-03-26T16:58:29.770Z,0.50
2023-03-26T17:02:47.938Z,0.30
2023-03-26T17:06:53.803Z,0.50
2023-03-26T17:10:46.394Z,0.50
2023-03-26T17:14:37.064Z,0.40
2023-03-26T17:18:43.443Z,0.57
2023-03-26T17:22:43.502Z,0.40
2023-03-26T17:26:52.116Z,0.60
2023-03-26T17:31:12.283Z,0.50
2023-03-26T17:35:03.533Z,0.40
2023-03-26T17:38:48.146Z,0.40
2023-03-26T17:42:35.490Z,0.40
2023-03-26T17:46:37.755Z,0.33
2023-03-26T17:50:22.670Z,0.40
2023-03-26T17:54:17.961Z,0.50
2023-03-26T17:58:05.738Z,0.43
2023-03-26T18:01:48.218Z,1.07
2023-03-26T18:05:31.146Z,0.70
2023-03-26T18:09:28.254Z,0.70
2023-03-26T18:13:16.221Z,0.60
2023-03-26T18:17:00.612Z,0.50
2023-03-26T18:20:46.870Z,0.40
2023-03-26T18:24:36.789Z,0.50
2023-03-26T18:28:18.515Z,0.60
2023-03-26T18:32:09.372Z,0.60
2023-03-26T18:35:55.543Z,0.70
2023-03-26T18:40:02.410Z,0.50
2023-03-26T18:43:44.830Z,0.70
2023-03-26T18:47:29.232Z,0.47
2023-03-26T18:51:11.105Z,0.50
2023-03-26T18:54:54.808Z,0.50
2023-03-26T18:58:39.971Z,0.50
2023-03-26T19:02:22.563Z,0.57
2023-03-26T19:06:10.046Z,0.50
2023-03-26T19:09:56.261Z,0.40
2023-03-26T19:13:42.995Z,0.60
2023-03-26T19:17:28.807Z,0.60
2023-03-26T19:21:10.601Z,0.60
2023-03-26T19:24:59.489Z,0.60
2023-03-26T19:28:50.628Z,0.60
2023-03-26T19:32:32.813Z,0.60
2023-03-26T19:36:14.905Z,0.70
2023-03-26T19:40:06.388Z,0.90
2023-03-26T19:43:51.302Z,0.80
2023-03-26T19:47:48.606Z,1.00
2023-03-26T19:51:42.043Z,0.93
2023-03-26T19:55:27.157Z,0.67
2023-03-26T19:59:08.941Z,0.83
2023-03-26T20:02:50.720Z,0.80
2023-03-26T20:06:42.353Z,1.10
2023-03-26T20:10:35.480Z,0.83
2023-03-26T20:14:25.673Z,0.70
2023-03-26T20:21:50.432Z,1.00
2023-03-26T20:25:35.909Z,0.80
2023-03-26T20:29:19.065Z,0.90
2023-03-26T20:33:11.904Z,0.80
2023-03-26T20:36:57.043Z,0.60
2023-03-26T20:40:44.709Z,0.87
2023-03-26T20:44:27.247Z,1.10
2023-03-26T20:48:10.354Z,0.63
2023-03-26T20:51:52.686Z,0.60
2023-03-26T20:55:35.765Z,0.70
2023-03-26T20:59:26.396Z,1.00
2023-03-26T21:03:11.530Z,0.53
2023-03-26T21:06:57.592Z,0.83
2023-03-26T21:10:43.536Z,0.63
2023-03-26T21:14:41.624Z,0.60
2023-03-26T21:18:23.988Z,0.90
2023-03-26T21:22:14.738Z,0.90
2023-03-26T21:26:06.585Z,0.83
2023-03-26T21:29:48.771Z,0.80
2023-03-26T21:33:30.518Z,0.90
2023-03-26T21:37:12.593Z,0.83
2023-03-26T21:40:58.873Z,0.60
2023-03-26T21:44:41.363Z,0.80
2023-03-26T21:48:23.734Z,0.60
2023-03-26T21:52:06.054Z,0.90
2023-03-26T21:55:47.712Z,0.67
2023-03-26T21:59:49.322Z,0.80
2023-03-26T22:03:58.307Z,0.60
2023-03-26T22:08:20.137Z,0.93
2023-03-26T22:12:02.057Z,0.70
2023-03-26T22:15:46.108Z,1.03
2023-03-26T22:19:30.157Z,0.90
2023-03-26T22:23:12.199Z,0.77
2023-03-26T22:26:54.121Z,0.73
2023-03-26T22:30:36.086Z,0.93
2023-03-26T22:34:17.897Z,1.10
2023-03-26T22:38:00.825Z,0.87
2023-03-26T22:41:43.087Z,0.80
2023-03-26T22:45:24.845Z,0.73
2023-03-26T22:49:06.608Z,0.87
2023-03-26T22:52:48.572Z,0.70
2023-03-26T22:56:30.541Z,0.80
2023-03-26T23:00:20.977Z,0.87
2023-03-26T23:04:03.610Z,0.60
2023-03-26T23:07:46.214Z,0.70
2023-03-26T23:11:30.063Z,1.10
2023-03-26T23:15:11.875Z,0.70
2023-03-26T23:18:53.639Z,0.70
2023-03-26T23:22:35.356Z,0.63
2023-03-26T23:26:17.258Z,0.70
2023-03-26T23:29:59.349Z,0.87
2023-03-26T23:33:46.571Z,0.70
2023-03-26T23:37:29.344Z,0.70
2023-03-26T23:41:15.354Z,0.80
2023-03-26T23:44:57.682Z,0.70
2023-03-26T23:48:43.331Z,0.50
2023-03-26T23:52:25.074Z,0.60
2023-03-26T23:56:07.179Z,0.70
2023-03-26T23:59:49.127Z,0.50
