createdAt,value
2022-08-10T00:02:17.867Z,2.43
2022-08-10T00:07:40.977Z,1.93
2022-08-10T00:13:05.449Z,2.00
2022-08-10T00:18:34.933Z,1.70
2022-08-10T00:23:59.244Z,1.57
2022-08-10T00:29:23.789Z,1.73
2022-08-10T00:34:47.322Z,1.97
2022-08-10T00:40:12.114Z,1.67
2022-08-10T00:45:36.882Z,1.90
2022-08-10T00:51:00.589Z,2.03
2022-08-10T00:57:14.520Z,1.90
2022-08-10T01:02:11.683Z,1.50
2022-08-10T01:07:45.618Z,2.37
2022-08-10T01:13:13.303Z,2.00
2022-08-10T01:18:44.838Z,2.20
2022-08-10T01:24:45.492Z,1.50
2022-08-10T01:30:11.559Z,1.30
2022-08-10T01:35:39.559Z,2.17
2022-08-10T01:41:07.446Z,1.57
2022-08-10T01:46:32.583Z,1.60
2022-08-10T01:52:00.477Z,1.30
2022-08-10T01:57:26.003Z,1.50
2022-08-10T02:02:51.587Z,1.50
2022-08-10T02:08:16.735Z,2.00
2022-08-10T02:13:40.468Z,2.30
2022-08-10T02:19:05.272Z,2.10
2022-08-10T02:24:28.946Z,2.20
2022-08-10T02:29:52.471Z,2.60
2022-08-10T02:35:22.763Z,2.03
2022-08-10T02:42:18.725Z,2.43
2022-08-10T02:46:40.870Z,1.97
2022-08-10T02:52:10.620Z,2.17
2022-08-10T02:57:37.881Z,2.03
2022-08-10T03:03:23.588Z,1.83
2022-08-10T03:08:48.664Z,1.97
2022-08-10T03:14:12.130Z,2.07
2022-08-10T03:20:34.583Z,2.83
2022-08-10T03:25:25.229Z,2.50
2022-08-10T03:30:49.224Z,3.00
2022-08-10T03:36:41.865Z,2.93
2022-08-10T03:42:00.231Z,2.40
2022-08-10T03:47:24.843Z,2.20
2022-08-10T03:52:48.687Z,2.63
2022-08-10T03:58:13.321Z,2.47
2022-08-10T04:03:36.536Z,2.37
2022-08-10T04:08:59.798Z,2.87
2022-08-10T04:14:37.881Z,2.70
2022-08-10T04:20:09.788Z,2.97
2022-08-10T04:25:33.787Z,2.30
2022-08-10T04:31:00.027Z,2.73
2022-08-10T04:36:23.397Z,2.97
2022-08-10T04:41:47.619Z,2.60
2022-08-10T04:47:12.215Z,2.60
2022-08-10T04:52:39.863Z,2.50
2022-08-10T04:58:02.998Z,3.33
2022-08-10T05:03:27.658Z,2.63
2022-08-10T05:08:50.927Z,2.07
2022-08-10T05:14:14.152Z,2.83
2022-08-10T05:20:04.363Z,3.13
2022-08-10T05:25:22.020Z,3.17
2022-08-10T05:30:45.380Z,3.10
2022-08-10T05:36:10.335Z,3.53
2022-08-10T05:41:33.599Z,3.70
2022-08-10T05:46:56.952Z,4.10
2022-08-10T05:52:21.836Z,3.33
2022-08-10T05:57:45.789Z,3.83
2022-08-10T06:03:09.944Z,5.13
2022-08-10T06:08:35.031Z,4.33
2022-08-10T06:14:18.315Z,5.07
2022-08-10T06:19:42.560Z,4.40
2022-08-10T06:30:53.700Z,4.87
2022-08-10T06:36:17.242Z,4.90
2022-08-10T06:41:59.803Z,3.92
2022-08-10T06:47:44.731Z,4.82
2022-08-10T06:53:12.640Z,4.88
2022-08-10T06:58:39.656Z,5.50
2022-08-10T07:04:06.082Z,5.97
2022-08-10T07:09:29.708Z,4.80
2022-08-10T07:14:58.244Z,4.50
2022-08-10T07:20:22.395Z,4.07
2022-08-10T07:25:47.742Z,3.05
2022-08-10T07:31:56.616Z,3.53
2022-08-10T07:36:57.314Z,3.72
2022-08-10T07:42:22.219Z,3.25
2022-08-10T07:47:54.575Z,3.35
2022-08-10T07:53:21.679Z,3.40
2022-08-10T07:58:52.514Z,3.60
2022-08-10T08:04:19.572Z,2.58
2022-08-10T08:09:58.249Z,2.40
2022-08-10T08:16:18.352Z,3.00
2022-08-10T08:24:02.685Z,3.25
2022-08-10T08:26:54.320Z,3.10
2022-08-10T08:32:19.611Z,2.95
2022-08-10T08:38:31.760Z,2.75
2022-08-10T08:43:46.457Z,3.78
2022-08-10T08:50:05.104Z,2.67
2022-08-10T08:56:02.995Z,3.00
2022-08-10T09:01:40.345Z,2.70
2022-08-10T09:07:59.445Z,2.53
2022-08-10T09:13:08.562Z,2.30
2022-08-10T09:18:40.174Z,2.50
2022-08-10T09:24:07.621Z,2.30
2022-08-10T09:29:34.612Z,2.03
2022-08-10T09:36:25.143Z,2.97
2022-08-10T09:40:57.299Z,2.20
2022-08-10T09:46:35.581Z,2.30
2022-08-10T09:52:03.823Z,1.90
2022-08-10T09:57:44.147Z,1.75
2022-08-10T10:03:21.544Z,1.67
2022-08-10T10:08:58.640Z,1.92
2022-08-10T10:15:00.289Z,1.92
2022-08-10T10:20:29.991Z,1.33
2022-08-10T10:26:05.021Z,1.67
2022-08-10T10:31:38.711Z,1.50
2022-08-10T10:37:06.584Z,1.48
2022-08-10T10:42:49.429Z,1.23
2022-08-10T10:48:24.353Z,1.23
2022-08-10T10:54:00.938Z,1.23
2022-08-10T10:59:54.043Z,1.25
2022-08-10T11:05:27.309Z,1.50
2022-08-10T11:10:54.966Z,1.40
2022-08-10T11:16:29.328Z,1.42
2022-08-10T11:22:06.908Z,1.08
2022-08-10T11:27:40.611Z,1.08
2022-08-10T11:33:12.520Z,1.00
2022-08-10T11:38:57.992Z,0.82
2022-08-10T11:44:31.328Z,1.05
2022-08-10T11:49:57.393Z,1.48
2022-08-10T11:55:23.458Z,1.27
2022-08-10T12:00:49.327Z,1.85
2022-08-10T12:06:15.244Z,1.15
2022-08-10T12:11:39.162Z,1.23
2022-08-10T12:17:07.017Z,0.80
2022-08-10T12:22:34.812Z,0.95
2022-08-10T12:28:03.640Z,1.10
2022-08-10T12:34:02.042Z,0.90
2022-08-10T12:39:22.034Z,1.30
2022-08-10T12:44:50.058Z,1.05
2022-08-10T12:50:33.055Z,0.98
2022-08-10T12:56:27.063Z,0.80
2022-08-10T13:02:10.642Z,1.27
2022-08-10T13:08:25.465Z,0.98
2022-08-10T13:13:23.842Z,1.20
2022-08-10T13:18:47.486Z,1.20
2022-08-10T13:24:14.651Z,1.23
2022-08-10T13:29:44.883Z,1.20
2022-08-10T13:35:13.890Z,1.42
2022-08-10T13:40:39.760Z,1.17
2022-08-10T13:46:03.757Z,1.20
2022-08-10T13:51:54.384Z,2.17
2022-08-10T13:57:20.956Z,1.35
2022-08-10T14:02:47.802Z,1.02
2022-08-10T14:08:14.210Z,1.00
2022-08-10T14:13:42.600Z,1.45
2022-08-10T14:19:19.060Z,1.50
2022-08-10T14:24:46.357Z,1.20
2022-08-10T14:30:15.629Z,1.27
2022-08-10T14:36:22.035Z,1.10
2022-08-10T14:42:01.748Z,1.27
2022-08-10T14:47:53.245Z,1.20
2022-08-10T14:53:09.298Z,1.20
2022-08-10T14:59:05.325Z,1.30
2022-08-10T15:04:28.369Z,1.77
2022-08-10T15:10:01.339Z,1.52
2022-08-10T15:15:28.062Z,1.50
2022-08-10T15:20:57.274Z,1.48
2022-08-10T15:26:22.344Z,1.38
2022-08-10T15:32:01.273Z,1.45
2022-08-10T15:37:39.234Z,1.38
2022-08-10T15:43:20.499Z,1.10
2022-08-10T15:48:51.317Z,1.40
2022-08-10T15:54:17.575Z,1.83
2022-08-10T16:00:02.275Z,1.50
2022-08-10T16:05:40.820Z,1.60
2022-08-10T16:11:18.717Z,1.27
2022-08-10T16:16:51.480Z,1.58
2022-08-10T16:22:34.847Z,1.40
2022-08-10T16:28:02.439Z,1.30
2022-08-10T16:33:53.359Z,1.10
2022-08-10T16:39:17.999Z,1.30
2022-08-10T16:45:01.498Z,2.17
2022-08-10T16:50:29.107Z,1.65
2022-08-10T16:55:54.243Z,1.30
2022-08-10T17:01:25.809Z,1.33
2022-08-10T17:06:56.091Z,1.48
2022-08-10T17:12:24.338Z,1.77
2022-08-10T17:17:59.269Z,1.30
2022-08-10T17:23:25.654Z,1.60
2022-08-10T17:28:53.065Z,4.60
2022-08-10T17:34:20.331Z,1.63
2022-08-10T17:40:07.422Z,1.90
2022-08-10T17:45:47.767Z,1.65
2022-08-10T17:51:15.029Z,2.10
2022-08-10T17:56:39.199Z,1.38
2022-08-10T18:02:10.282Z,1.70
2022-08-10T18:07:38.812Z,1.67
2022-08-10T18:13:04.959Z,2.25
2022-08-10T18:18:29.725Z,2.65
2022-08-10T18:23:55.505Z,3.20
2022-08-10T18:29:20.609Z,2.05
2022-08-10T18:34:45.016Z,2.28
2022-08-10T18:40:13.643Z,2.35
2022-08-10T18:45:40.382Z,3.63
2022-08-10T18:51:06.579Z,2.13
2022-08-10T18:56:41.690Z,2.50
2022-08-10T19:02:15.933Z,2.00
2022-08-10T19:07:50.613Z,1.92
2022-08-10T19:13:21.679Z,2.13
2022-08-10T19:19:02.249Z,2.70
2022-08-10T19:24:29.142Z,2.28
2022-08-10T19:30:08.639Z,2.33
2022-08-10T19:36:03.357Z,2.22
2022-08-10T19:41:44.357Z,1.88
2022-08-10T19:47:16.575Z,3.22
2022-08-10T19:52:44.709Z,2.42
2022-08-10T19:58:14.809Z,1.85
2022-08-10T20:03:49.360Z,2.10
2022-08-10T20:09:16.580Z,2.00
2022-08-10T20:14:45.736Z,2.08
2022-08-10T20:20:14.550Z,2.30
2022-08-10T20:25:37.829Z,2.08
2022-08-10T20:31:17.817Z,2.13
2022-08-10T20:36:51.055Z,2.88
2022-08-10T20:42:22.321Z,2.22
2022-08-10T20:47:58.084Z,2.28
2022-08-10T20:53:27.635Z,2.45
2022-08-10T20:59:09.310Z,2.35
2022-08-10T21:04:45.124Z,2.58
2022-08-10T21:10:24.469Z,2.33
2022-08-10T21:15:59.534Z,3.17
2022-08-10T21:21:59.217Z,2.20
2022-08-10T21:27:38.661Z,2.58
2022-08-10T21:33:08.007Z,2.17
2022-08-10T21:38:36.852Z,2.03
2022-08-10T21:44:25.694Z,2.13
2022-08-10T21:50:17.563Z,1.88
2022-08-10T21:56:11.664Z,2.22
2022-08-10T22:02:00.521Z,2.40
2022-08-10T22:07:42.744Z,2.63
2022-08-10T22:13:25.378Z,2.85
2022-08-10T22:19:14.775Z,2.58
2022-08-10T22:25:16.865Z,2.30
2022-08-10T22:31:28.836Z,2.95
2022-08-10T22:37:18.990Z,3.78
2022-08-10T22:43:09.783Z,2.53
2022-08-10T22:48:59.904Z,2.80
2022-08-10T22:54:51.815Z,3.08
2022-08-10T23:00:17.657Z,2.47
2022-08-10T23:05:45.366Z,2.42
2022-08-10T23:11:24.238Z,2.50
2022-08-10T23:17:08.072Z,2.50
2022-08-10T23:22:35.465Z,2.35
2022-08-10T23:28:08.263Z,3.03
2022-08-10T23:33:37.857Z,3.30
2022-08-10T23:39:25.689Z,2.28
2022-08-10T23:44:55.100Z,2.90
2022-08-10T23:50:19.903Z,2.42
2022-08-10T23:55:49.169Z,2.50
