createdAt,value
2022-11-20T00:01:40.655Z,100284.47
2022-11-20T00:04:15.200Z,100285.94
2022-11-20T00:06:44.465Z,100290.28
2022-11-20T00:09:18.645Z,100286.16
2022-11-20T00:11:46.155Z,100281.09
2022-11-20T00:14:17.548Z,100278.22
2022-11-20T00:16:44.878Z,100282.75
2022-11-20T00:19:12.105Z,100287.09
2022-11-20T00:21:44.142Z,100281.09
2022-11-20T00:24:13.951Z,100279.88
2022-11-20T00:26:43.969Z,100274.81
2022-11-20T00:29:11.608Z,100278.44
2022-11-20T00:31:41.096Z,100268.78
2022-11-20T00:34:16.108Z,100268.06
2022-11-20T00:36:43.173Z,100276.75
2022-11-20T00:39:12.473Z,100275.44
2022-11-20T00:41:39.446Z,100268.81
2022-11-20T00:44:06.721Z,100276.53
2022-11-20T00:46:35.908Z,100272.19
2022-11-20T00:49:02.771Z,100269.66
2022-11-20T00:51:29.829Z,100270.63
2022-11-20T00:54:01.229Z,100269.03
2022-11-20T00:56:30.866Z,100268.69
2022-11-20T00:59:00.713Z,100263.75
2022-11-20T01:01:32.642Z,100264.38
2022-11-20T01:04:01.950Z,100269.28
2022-11-20T01:06:35.222Z,100262.69
2022-11-20T01:09:06.066Z,100269.75
2022-11-20T01:11:36.402Z,100270.75
2022-11-20T01:14:07.192Z,100268.09
2022-11-20T01:16:39.550Z,100265.44
2022-11-20T01:19:10.680Z,100264.13
2022-11-20T01:21:40.320Z,100254.94
2022-11-20T01:24:11.972Z,100258.91
2022-11-20T01:26:50.496Z,100251.31
2022-11-20T01:29:23.745Z,100255.81
2022-11-20T01:31:54.474Z,100244.94
2022-11-20T01:34:23.321Z,100251.22
2022-11-20T01:36:55.670Z,100250.00
2022-11-20T01:39:28.073Z,100235.66
2022-11-20T01:42:16.204Z,100235.06
2022-11-20T01:44:59.946Z,100226.38
2022-11-20T01:47:44.158Z,100220.09
2022-11-20T01:50:30.068Z,100232.84
2022-11-20T01:53:07.363Z,100227.34
2022-11-20T01:55:40.943Z,100226.97
2022-11-20T01:58:13.371Z,100221.53
2022-11-20T02:00:41.377Z,100222.41
2022-11-20T02:03:20.037Z,100211.53
2022-11-20T02:05:55.685Z,100228.56
2022-11-20T02:08:24.423Z,100222.25
2022-11-20T02:10:51.974Z,100214.91
2022-11-20T02:13:38.447Z,100205.63
2022-11-20T02:16:32.909Z,100206.25
2022-11-20T02:19:03.119Z,100212.41
2022-11-20T02:21:35.976Z,100216.03
2022-11-20T02:24:15.880Z,100212.03
2022-11-20T02:27:03.295Z,100216.97
2022-11-20T02:29:41.826Z,100211.91
2022-11-20T02:32:20.703Z,100216.03
2022-11-20T02:34:48.146Z,100206.84
2022-11-20T02:37:16.687Z,100207.56
2022-11-20T02:39:45.718Z,100206.38
2022-11-20T02:42:12.851Z,100207.22
2022-11-20T02:44:39.912Z,100203.38
2022-11-20T02:47:06.936Z,100199.63
2022-11-20T02:49:34.273Z,100195.75
2022-11-20T02:52:04.045Z,100197.72
2022-11-20T02:54:31.096Z,100200.47
2022-11-20T02:56:58.201Z,100195.03
2022-11-20T02:59:25.192Z,100198.19
2022-11-20T03:01:52.199Z,100196.50
2022-11-20T03:04:22.174Z,100202.28
2022-11-20T03:06:49.169Z,100195.28
2022-11-20T03:09:16.164Z,100194.63
2022-11-20T03:11:45.642Z,100194.06
2022-11-20T03:14:15.075Z,100194.06
2022-11-20T03:16:42.064Z,100195.94
2022-11-20T03:19:10.343Z,100186.34
2022-11-20T03:21:37.420Z,100187.53
2022-11-20T03:24:04.983Z,100175.84
2022-11-20T03:26:32.030Z,100174.00
2022-11-20T03:29:04.664Z,100174.13
2022-11-20T03:31:36.324Z,100181.50
2022-11-20T03:34:04.290Z,100163.88
2022-11-20T03:36:32.379Z,100172.09
2022-11-20T03:39:01.949Z,100176.41
2022-11-20T03:41:37.092Z,100171.13
2022-11-20T03:44:06.938Z,100174.19
2022-11-20T03:46:34.342Z,100163.09
2022-11-20T03:49:01.777Z,100157.56
2022-11-20T03:51:35.354Z,100152.34
2022-11-20T03:54:07.624Z,100142.06
2022-11-20T03:56:37.384Z,100139.25
2022-11-20T03:59:04.854Z,100146.94
2022-11-20T04:01:34.121Z,100138.88
2022-11-20T04:04:01.368Z,100145.16
2022-11-20T04:06:31.828Z,100132.81
2022-11-20T04:09:01.893Z,100136.34
2022-11-20T04:11:34.576Z,100138.34
2022-11-20T04:14:06.937Z,100136.47
2022-11-20T04:16:40.773Z,100134.13
2022-11-20T04:19:14.424Z,100136.28
2022-11-20T04:21:42.326Z,100138.00
2022-11-20T04:24:12.916Z,100122.72
2022-11-20T04:26:47.060Z,100134.50
2022-11-20T04:29:16.610Z,100125.97
2022-11-20T04:31:44.592Z,100127.09
2022-11-20T04:34:12.473Z,100131.94
2022-11-20T04:36:39.290Z,100129.47
2022-11-20T04:39:07.631Z,100132.84
2022-11-20T04:41:36.606Z,100125.66
2022-11-20T04:44:05.834Z,100129.41
2022-11-20T04:46:36.115Z,100127.53
2022-11-20T04:49:02.780Z,100135.16
2022-11-20T04:51:29.658Z,100117.56
2022-11-20T04:53:56.843Z,100127.69
2022-11-20T04:56:23.907Z,100127.84
2022-11-20T04:58:51.153Z,100119.06
2022-11-20T05:01:23.885Z,100122.97
2022-11-20T05:03:51.457Z,100123.44
2022-11-20T05:06:20.636Z,100121.22
2022-11-20T05:08:47.579Z,100137.31
2022-11-20T05:11:16.821Z,100125.63
2022-11-20T05:13:43.874Z,100128.69
2022-11-20T05:16:18.325Z,100119.56
2022-11-20T05:18:45.963Z,100123.88
2022-11-20T05:21:13.264Z,100125.81
2022-11-20T05:23:40.756Z,100127.94
2022-11-20T05:26:09.280Z,100125.34
2022-11-20T05:28:35.919Z,100123.63
2022-11-20T05:31:17.934Z,100129.47
2022-11-20T05:33:46.465Z,100116.28
2022-11-20T05:36:15.070Z,100117.91
2022-11-20T05:38:42.374Z,100122.31
2022-11-20T05:41:15.001Z,100115.53
2022-11-20T05:43:44.254Z,100107.47
2022-11-20T05:46:12.959Z,100106.09
2022-11-20T05:48:40.816Z,100111.59
2022-11-20T05:51:09.727Z,100113.28
2022-11-20T05:53:37.202Z,100103.75
2022-11-20T05:56:07.467Z,100103.63
2022-11-20T05:58:34.518Z,100101.94
2022-11-20T06:01:16.633Z,100103.09
2022-11-20T06:03:46.778Z,100101.09
2022-11-20T06:06:14.275Z,100097.31
2022-11-20T06:08:41.058Z,100100.81
2022-11-20T06:11:09.461Z,100116.72
2022-11-20T06:13:41.616Z,100120.59
2022-11-20T06:16:09.548Z,100109.22
2022-11-20T06:18:36.178Z,100113.47
2022-11-20T06:21:10.460Z,100113.16
2022-11-20T06:23:37.422Z,100106.25
2022-11-20T06:26:07.246Z,100106.25
2022-11-20T06:28:34.426Z,100104.16
2022-11-20T06:31:01.058Z,100100.16
2022-11-20T06:33:27.905Z,100089.16
2022-11-20T06:36:00.413Z,100084.66
2022-11-20T06:38:29.527Z,100073.66
2022-11-20T06:40:56.422Z,100078.13
2022-11-20T06:43:23.681Z,100070.53
2022-11-20T06:45:54.645Z,100077.41
2022-11-20T06:48:21.613Z,100079.28
2022-11-20T06:50:48.504Z,100063.94
2022-11-20T06:53:15.369Z,100066.97
2022-11-20T06:55:46.391Z,100074.50
2022-11-20T06:58:16.280Z,100069.84
2022-11-20T07:00:43.183Z,100065.16
2022-11-20T07:03:12.658Z,100060.06
2022-11-20T07:05:39.677Z,100067.84
2022-11-20T07:08:06.298Z,100067.88
2022-11-20T07:10:33.549Z,100074.53
2022-11-20T07:13:00.639Z,100073.72
2022-11-20T07:15:27.839Z,100065.69
2022-11-20T07:17:54.549Z,100061.97
2022-11-20T07:20:21.765Z,100062.88
2022-11-20T07:22:54.985Z,100061.78
2022-11-20T07:25:21.540Z,100062.16
2022-11-20T07:27:48.083Z,100062.22
2022-11-20T07:30:15.754Z,100069.88
2022-11-20T07:32:42.546Z,100067.28
2022-11-20T07:35:09.363Z,100069.78
2022-11-20T07:37:37.121Z,100061.81
2022-11-20T07:40:04.468Z,100066.34
2022-11-20T07:42:31.047Z,100064.63
2022-11-20T07:44:57.612Z,100061.63
2022-11-20T07:47:24.150Z,100055.84
2022-11-20T07:49:50.698Z,100055.00
2022-11-20T07:52:17.262Z,100051.50
2022-11-20T07:54:43.844Z,100048.94
2022-11-20T07:57:10.422Z,100043.53
2022-11-20T07:59:37.018Z,100038.97
2022-11-20T08:02:03.842Z,100038.69
2022-11-20T08:04:30.749Z,100035.41
2022-11-20T08:06:57.596Z,100037.63
2022-11-20T08:09:24.247Z,100038.13
2022-11-20T08:12:09.338Z,100042.59
2022-11-20T08:14:35.878Z,100058.25
2022-11-20T08:17:02.611Z,100081.50
2022-11-20T08:19:29.338Z,100065.47
2022-11-20T08:21:56.267Z,100070.59
2022-11-20T08:24:22.798Z,100083.56
2022-11-20T08:26:49.360Z,100083.50
2022-11-20T08:29:16.157Z,100081.22
2022-11-20T08:31:42.743Z,100087.78
2022-11-20T08:34:10.270Z,100085.31
2022-11-20T08:36:38.006Z,100081.94
2022-11-20T08:39:04.618Z,100085.91
2022-11-20T08:41:33.954Z,100086.41
2022-11-20T08:44:03.238Z,100079.41
2022-11-20T08:46:37.253Z,100087.56
2022-11-20T08:49:05.313Z,100083.84
2022-11-20T08:51:31.863Z,100083.31
2022-11-20T08:53:58.423Z,100077.09
2022-11-20T08:56:25.248Z,100075.66
2022-11-20T08:59:18.342Z,100074.03
2022-11-20T09:01:40.389Z,100071.22
2022-11-20T09:04:06.977Z,100066.22
2022-11-20T09:06:33.810Z,100072.34
2022-11-20T09:09:06.102Z,100069.69
2022-11-20T09:11:33.357Z,100079.28
2022-11-20T09:14:00.934Z,100077.22
2022-11-20T09:16:27.498Z,100069.78
2022-11-20T09:19:13.190Z,100068.63
2022-11-20T09:21:40.557Z,100072.03
2022-11-20T09:24:07.340Z,100070.09
2022-11-20T09:26:33.844Z,100075.88
2022-11-20T09:29:00.476Z,100075.63
2022-11-20T09:31:27.156Z,100064.75
2022-11-20T09:33:53.696Z,100074.38
2022-11-20T09:36:20.447Z,100073.94
2022-11-20T09:38:48.007Z,100064.91
2022-11-20T09:41:36.537Z,100065.94
2022-11-20T09:44:27.161Z,100071.63
2022-11-20T09:47:01.578Z,100064.78
2022-11-20T09:49:42.618Z,100069.41
2022-11-20T09:52:27.552Z,100067.88
2022-11-20T09:54:55.971Z,100070.69
2022-11-20T09:57:29.822Z,100071.84
2022-11-20T10:00:06.254Z,100059.66
2022-11-20T10:02:54.683Z,100064.00
2022-11-20T10:05:30.745Z,100068.63
2022-11-20T10:08:17.003Z,100068.44
2022-11-20T10:34:10.688Z,100056.09
2022-11-20T10:37:36.291Z,100066.94
2022-11-20T10:45:06.160Z,100058.16
2022-11-20T10:47:34.146Z,100049.19
2022-11-20T10:50:07.478Z,100045.41
2022-11-20T10:52:48.912Z,100049.00
2022-11-20T10:55:51.640Z,100043.31
2022-11-20T10:58:27.377Z,100049.31
2022-11-20T11:01:24.407Z,100046.25
2022-11-20T11:03:53.402Z,100048.59
2022-11-20T11:06:33.692Z,100043.59
2022-11-20T11:09:05.939Z,100039.22
2022-11-20T11:11:34.640Z,100031.13
2022-11-20T11:14:09.060Z,100029.16
2022-11-20T11:16:36.840Z,100041.19
2022-11-20T11:19:08.116Z,100038.97
2022-11-20T11:21:35.390Z,100032.25
2022-11-20T11:24:26.834Z,100036.53
2022-11-20T11:27:10.115Z,100031.94
2022-11-20T11:29:39.107Z,100031.13
2022-11-20T11:32:19.143Z,100028.16
2022-11-20T11:34:45.931Z,100024.84
2022-11-20T11:37:22.466Z,100025.66
2022-11-20T11:40:03.900Z,100018.47
2022-11-20T11:42:42.499Z,100023.09
2022-11-20T11:45:43.458Z,100023.59
2022-11-20T11:48:38.328Z,100021.31
2022-11-20T11:51:54.545Z,100018.50
2022-11-20T11:54:28.227Z,100030.50
2022-11-20T11:57:00.190Z,100017.22
2022-11-20T11:59:42.503Z,100021.56
2022-11-20T12:02:53.963Z,100028.28
2022-11-20T12:05:42.492Z,100020.06
2022-11-20T12:08:41.444Z,100022.72
2022-11-20T12:18:35.151Z,100012.25
2022-11-20T12:21:24.051Z,100020.56
2022-11-20T12:24:07.964Z,100012.41
2022-11-20T12:27:24.783Z,100008.09
2022-11-20T12:31:06.479Z,100008.56
2022-11-20T12:34:28.364Z,100001.22
2022-11-20T12:52:53.460Z,99998.97
2022-11-20T12:56:35.144Z,99992.56
2022-11-20T13:00:18.621Z,99995.50
2022-11-20T13:03:25.806Z,99985.31
2022-11-20T13:07:41.860Z,99988.53
2022-11-20T13:10:37.148Z,99985.66
2022-11-20T13:13:27.395Z,99987.69
2022-11-20T13:16:01.364Z,99982.31
2022-11-20T13:19:12.633Z,99987.63
2022-11-20T13:21:51.790Z,99987.81
2022-11-20T13:24:26.935Z,99988.59
2022-11-20T13:27:06.428Z,99983.44
2022-11-20T13:29:35.519Z,99979.19
2022-11-20T13:32:08.378Z,99978.34
2022-11-20T13:34:36.859Z,99986.31
2022-11-20T13:37:07.077Z,99976.41
2022-11-20T13:39:36.376Z,99973.91
2022-11-20T13:42:27.520Z,99969.69
2022-11-20T13:45:03.622Z,99966.34
2022-11-20T13:47:30.576Z,99969.03
2022-11-20T13:50:03.861Z,99972.06
2022-11-20T13:53:31.022Z,99971.53
2022-11-20T13:56:13.165Z,99968.00
2022-11-20T13:58:50.046Z,99971.91
2022-11-20T14:01:31.058Z,99969.97
2022-11-20T14:04:06.013Z,99962.56
2022-11-20T14:06:42.093Z,99957.31
2022-11-20T14:09:31.676Z,99952.28
2022-11-20T14:11:59.402Z,99964.78
2022-11-20T14:14:28.251Z,99958.38
2022-11-20T14:17:23.909Z,99954.44
2022-11-20T14:19:56.030Z,99956.03
2022-11-20T14:22:29.827Z,99957.00
2022-11-20T14:25:15.246Z,99958.25
2022-11-20T14:27:44.977Z,99941.69
2022-11-20T14:30:17.196Z,99938.34
2022-11-20T14:32:46.173Z,99927.91
2022-11-20T14:35:24.673Z,99929.50
2022-11-20T14:37:52.571Z,99927.31
2022-11-20T14:40:26.004Z,99923.09
2022-11-20T14:42:53.629Z,99924.22
2022-11-20T14:45:22.299Z,99920.78
2022-11-20T14:47:53.029Z,99924.47
2022-11-20T14:50:29.739Z,99929.00
2022-11-20T14:52:59.419Z,99925.28
2022-11-20T14:55:32.617Z,99925.47
2022-11-20T14:58:07.009Z,99929.28
2022-11-20T15:00:36.332Z,99917.72
2022-11-20T15:03:03.630Z,99910.84
2022-11-20T15:05:49.109Z,99912.03
2022-11-20T15:08:17.278Z,99910.72
2022-11-20T15:10:49.297Z,99912.47
2022-11-20T15:13:31.515Z,99900.34
2022-11-20T15:16:00.092Z,99900.75
2022-11-20T15:18:38.611Z,99902.81
2022-11-20T15:21:12.049Z,99905.63
2022-11-20T15:23:39.375Z,99897.88
2022-11-20T15:26:06.994Z,99897.00
2022-11-20T15:28:40.487Z,99903.88
2022-11-20T15:31:07.885Z,99892.06
2022-11-20T15:33:34.664Z,99894.06
2022-11-20T15:36:01.696Z,99891.28
2022-11-20T15:38:28.294Z,99893.13
2022-11-20T15:40:55.385Z,99895.78
2022-11-20T15:43:22.754Z,99893.84
2022-11-20T15:45:54.829Z,99880.91
2022-11-20T15:48:29.447Z,99879.69
2022-11-20T15:51:11.565Z,99879.13
2022-11-20T15:53:42.180Z,99873.34
2022-11-20T15:56:15.601Z,99869.41
2022-11-20T15:58:42.656Z,99858.59
2022-11-20T16:01:14.801Z,99857.50
2022-11-20T16:03:42.323Z,99853.97
2022-11-20T16:06:09.209Z,99854.69
2022-11-20T16:08:36.048Z,99854.50
2022-11-20T16:11:02.698Z,99846.94
2022-11-20T16:13:50.199Z,99843.88
2022-11-20T16:16:23.554Z,99847.50
2022-11-20T16:18:51.182Z,99851.47
2022-11-20T16:21:18.227Z,99846.59
2022-11-20T16:23:44.859Z,99848.41
2022-11-20T16:26:21.675Z,99843.53
2022-11-20T16:28:48.720Z,99829.88
2022-11-20T16:31:17.836Z,99831.00
2022-11-20T16:33:51.048Z,99831.81
2022-11-20T16:36:19.142Z,99834.25
2022-11-20T16:38:46.021Z,99832.56
2022-11-20T16:41:16.039Z,99821.63
2022-11-20T16:43:51.704Z,99824.22
2022-11-20T16:46:21.003Z,99819.13
2022-11-20T16:48:56.030Z,99813.16
2022-11-20T16:51:25.298Z,99813.53
2022-11-20T16:53:53.476Z,99814.19
2022-11-20T16:56:22.637Z,99807.41
2022-11-20T16:58:51.058Z,99810.66
2022-11-20T17:01:21.402Z,99815.47
2022-11-20T17:03:58.081Z,99813.75
2022-11-20T17:06:27.743Z,99809.81
2022-11-20T17:08:55.736Z,99818.53
2022-11-20T17:11:23.354Z,99809.34
2022-11-20T17:13:51.597Z,99809.72
2022-11-20T17:16:20.538Z,99811.25
2022-11-20T17:18:49.853Z,99803.97
2022-11-20T17:21:17.979Z,99797.81
2022-11-20T17:23:46.001Z,99806.44
2022-11-20T17:26:17.689Z,99807.88
2022-11-20T17:28:52.667Z,99811.03
2022-11-20T17:31:19.190Z,99807.75
2022-11-20T17:33:46.790Z,99799.72
2022-11-20T17:36:18.202Z,99791.78
2022-11-20T17:38:45.466Z,99789.63
2022-11-20T17:41:18.042Z,99783.22
2022-11-20T17:43:44.977Z,99778.34
2022-11-20T17:46:20.528Z,99780.38
2022-11-20T17:48:48.240Z,99773.56
2022-11-20T17:51:17.910Z,99771.72
2022-11-20T17:53:46.925Z,99779.78
2022-11-20T17:56:31.929Z,99770.53
2022-11-20T17:58:58.659Z,99765.50
2022-11-20T18:01:25.757Z,99760.53
2022-11-20T18:03:52.667Z,99765.63
2022-11-20T18:06:21.418Z,99756.59
2022-11-20T18:08:49.191Z,99767.50
2022-11-20T18:11:28.632Z,99763.84
2022-11-20T18:14:16.906Z,99764.66
2022-11-20T18:16:46.647Z,99760.56
2022-11-20T18:19:21.363Z,99749.84
2022-11-20T18:21:48.011Z,99746.00
2022-11-20T18:24:15.416Z,99748.28
2022-11-20T18:26:44.455Z,99751.63
2022-11-20T18:29:12.841Z,99757.19
2022-11-20T18:31:40.750Z,99750.59
2022-11-20T18:34:11.436Z,99743.56
2022-11-20T18:36:39.734Z,99747.81
2022-11-20T18:39:06.379Z,99745.16
2022-11-20T18:41:51.690Z,99752.66
2022-11-20T18:44:41.656Z,99751.56
2022-11-20T18:47:14.469Z,99750.41
2022-11-20T18:49:51.536Z,99746.16
2022-11-20T18:52:29.707Z,99747.78
2022-11-20T18:54:56.552Z,99743.06
2022-11-20T18:57:26.483Z,99742.53
2022-11-20T18:59:56.498Z,99730.56
2022-11-20T19:02:23.312Z,99723.72
2022-11-20T19:04:49.874Z,99722.47
2022-11-20T19:07:17.313Z,99721.88
2022-11-20T19:09:48.045Z,99717.09
2022-11-20T19:12:14.759Z,99713.56
2022-11-20T19:14:41.914Z,99705.78
2022-11-20T19:17:11.085Z,99707.53
2022-11-20T19:19:37.647Z,99701.56
2022-11-20T19:22:04.617Z,99701.91
2022-11-20T19:24:31.933Z,99700.56
2022-11-20T19:26:58.616Z,99690.88
2022-11-20T19:29:25.977Z,99686.31
2022-11-20T19:31:53.538Z,99685.13
2022-11-20T19:34:20.172Z,99677.28
2022-11-20T19:36:46.785Z,99673.72
2022-11-20T19:39:14.936Z,99663.84
2022-11-20T19:41:41.773Z,99672.75
2022-11-20T19:44:11.597Z,99674.66
2022-11-20T19:46:39.194Z,99671.28
2022-11-20T19:49:10.008Z,99673.59
2022-11-20T19:51:38.469Z,99656.88
2022-11-20T19:54:05.768Z,99660.09
2022-11-20T19:56:34.013Z,99653.03
2022-11-20T19:59:01.755Z,99661.38
2022-11-20T20:01:30.611Z,99662.19
2022-11-20T20:04:02.511Z,99664.09
2022-11-20T20:06:29.791Z,99663.63
2022-11-20T20:09:00.041Z,99650.41
2022-11-20T20:11:28.390Z,99648.78
2022-11-20T20:13:56.718Z,99652.31
2022-11-20T20:16:26.391Z,99647.78
2022-11-20T20:19:01.726Z,99641.19
2022-11-20T20:21:30.477Z,99642.97
2022-11-20T20:23:58.179Z,99634.69
2022-11-20T20:26:26.805Z,99640.44
2022-11-20T20:28:54.023Z,99644.31
2022-11-20T20:31:23.473Z,99636.66
2022-11-20T20:33:50.087Z,99635.47
2022-11-20T20:36:18.762Z,99628.22
2022-11-20T20:38:46.447Z,99633.34
2022-11-20T20:41:14.628Z,99629.16
2022-11-20T20:44:00.394Z,99624.59
2022-11-20T20:46:26.945Z,99624.22
2022-11-20T20:48:54.867Z,99624.22
2022-11-20T20:51:22.512Z,99623.22
2022-11-20T20:53:50.335Z,99615.59
2022-11-20T20:56:17.958Z,99616.56
2022-11-20T20:58:44.684Z,99618.09
2022-11-20T21:01:13.940Z,99614.25
2022-11-20T21:03:40.726Z,99616.53
2022-11-20T21:06:09.761Z,99606.03
2022-11-20T21:08:40.385Z,99610.06
2022-11-20T21:11:11.417Z,99598.28
2022-11-20T21:13:39.764Z,99601.69
2022-11-20T21:16:07.375Z,99592.16
2022-11-20T21:18:34.541Z,99589.53
2022-11-20T21:21:23.748Z,99580.78
2022-11-20T21:23:51.925Z,99586.81
2022-11-20T21:26:19.066Z,99582.22
2022-11-20T21:28:45.760Z,99578.44
2022-11-20T21:31:15.371Z,99572.91
2022-11-20T21:33:43.774Z,99569.91
2022-11-20T21:36:13.717Z,99583.13
2022-11-20T21:38:40.660Z,99580.94
2022-11-20T21:41:10.396Z,99575.53
2022-11-20T21:43:37.411Z,99578.03
2022-11-20T21:46:10.033Z,99571.38
2022-11-20T21:48:39.632Z,99567.53
2022-11-20T21:51:08.865Z,99563.88
2022-11-20T21:53:36.098Z,99561.44
2022-11-20T21:56:04.182Z,99562.34
2022-11-20T21:58:31.288Z,99558.47
2022-11-20T22:00:58.078Z,99558.50
2022-11-20T22:03:24.843Z,99550.31
2022-11-20T22:05:58.776Z,99548.81
2022-11-20T22:08:26.295Z,99550.75
2022-11-20T22:11:13.878Z,99550.97
2022-11-20T22:13:59.526Z,99546.16
2022-11-20T22:16:26.235Z,99543.03
2022-11-20T22:18:55.769Z,99542.03
2022-11-20T22:21:24.481Z,99540.22
2022-11-20T22:23:52.022Z,99543.28
2022-11-20T22:26:23.545Z,99539.25
2022-11-20T22:28:52.149Z,99531.56
2022-11-20T22:31:20.665Z,99537.63
2022-11-20T22:33:48.170Z,99532.91
2022-11-20T22:36:20.134Z,99534.81
2022-11-20T22:38:47.509Z,99532.34
2022-11-20T22:41:20.302Z,99533.00
2022-11-20T22:43:47.265Z,99535.69
2022-11-20T22:46:16.858Z,99521.41
2022-11-20T22:48:53.407Z,99528.69
2022-11-20T22:51:22.773Z,99520.19
2022-11-20T22:53:51.239Z,99518.16
2022-11-20T22:56:18.570Z,99512.03
2022-11-20T22:58:47.417Z,99520.88
2022-11-20T23:01:25.425Z,99510.06
2022-11-20T23:03:54.741Z,99510.63
2022-11-20T23:06:22.699Z,99517.59
2022-11-20T23:08:50.217Z,99517.16
2022-11-20T23:11:25.880Z,99517.72
2022-11-20T23:13:58.315Z,99525.06
2022-11-20T23:16:27.387Z,99529.00
2022-11-20T23:18:58.876Z,99525.63
2022-11-20T23:21:25.797Z,99524.34
2022-11-20T23:23:54.782Z,99519.25
2022-11-20T23:26:23.562Z,99513.41
2022-11-20T23:28:50.205Z,99515.75
2022-11-20T23:31:17.145Z,99505.16
2022-11-20T23:33:45.625Z,99516.84
2022-11-20T23:36:13.141Z,99504.00
2022-11-20T23:38:40.342Z,99513.75
2022-11-20T23:41:08.036Z,99500.56
2022-11-20T23:43:35.141Z,99504.28
2022-11-20T23:46:03.085Z,99507.75
2022-11-20T23:48:32.513Z,99497.69
2022-11-20T23:50:59.525Z,99504.13
2022-11-20T23:53:27.204Z,99503.75
2022-11-20T23:55:56.024Z,99503.25
2022-11-20T23:58:25.044Z,99499.91
