createdAt,value
2023-09-09T00:02:15.537Z,51.51
2023-09-09T00:04:44.217Z,51.57
2023-09-09T00:07:13.034Z,51.65
2023-09-09T00:09:42.299Z,51.54
2023-09-09T00:12:10.035Z,51.42
2023-09-09T00:14:38.473Z,51.73
2023-09-09T00:17:06.133Z,52.11
2023-09-09T00:19:35.279Z,51.97
2023-09-09T00:22:03.110Z,52.03
2023-09-09T00:24:30.709Z,51.86
2023-09-09T00:27:00.849Z,52.14
2023-09-09T00:29:28.507Z,52.00
2023-09-09T00:31:56.561Z,52.21
2023-09-09T00:34:24.205Z,52.37
2023-09-09T00:36:51.837Z,52.34
2023-09-09T00:39:19.450Z,52.26
2023-09-09T00:41:47.193Z,52.64
2023-09-09T00:44:15.106Z,52.38
2023-09-09T00:46:44.289Z,52.33
2023-09-09T00:49:12.036Z,52.77
2023-09-09T00:51:39.886Z,52.99
2023-09-09T00:54:07.599Z,52.89
2023-09-09T00:56:35.388Z,52.83
2023-09-09T00:59:03.294Z,53.00
2023-09-09T01:01:32.532Z,53.04
2023-09-09T01:04:00.755Z,53.08
2023-09-09T01:06:28.730Z,53.09
2023-09-09T01:08:56.284Z,53.27
2023-09-09T01:11:23.876Z,53.01
2023-09-09T01:13:51.491Z,53.33
2023-09-09T01:16:19.178Z,53.60
2023-09-09T01:18:48.549Z,53.81
2023-09-09T01:21:19.356Z,54.10
2023-09-09T01:23:47.954Z,54.08
2023-09-09T01:26:15.643Z,54.09
2023-09-09T01:28:43.346Z,54.34
2023-09-09T01:31:11.148Z,54.12
2023-09-09T01:33:38.898Z,54.06
2023-09-09T01:36:06.782Z,54.14
2023-09-09T01:38:35.461Z,54.01
2023-09-09T01:41:06.140Z,54.28
2023-09-09T01:43:35.784Z,54.17
2023-09-09T01:46:04.487Z,54.31
2023-09-09T01:48:32.163Z,54.34
2023-09-09T01:50:59.871Z,54.77
2023-09-09T01:53:28.354Z,54.79
2023-09-09T01:55:59.554Z,54.67
2023-09-09T01:58:28.134Z,54.61
2023-09-09T02:00:55.739Z,54.61
2023-09-09T02:03:23.503Z,54.80
2023-09-09T02:05:51.167Z,54.76
2023-09-09T02:08:18.752Z,54.41
2023-09-09T02:10:51.139Z,54.58
2023-09-09T02:13:18.762Z,54.37
2023-09-09T02:15:46.377Z,54.52
2023-09-09T02:18:13.975Z,54.47
2023-09-09T02:20:41.558Z,54.83
2023-09-09T02:23:09.216Z,55.00
2023-09-09T02:25:38.146Z,54.80
2023-09-09T02:28:05.995Z,55.16
2023-09-09T02:30:33.637Z,54.96
2023-09-09T02:33:01.335Z,54.93
2023-09-09T02:35:28.988Z,54.83
2023-09-09T02:37:57.403Z,55.01
2023-09-09T02:40:25.222Z,55.08
2023-09-09T02:42:52.800Z,54.94
2023-09-09T02:45:20.460Z,54.90
2023-09-09T02:47:48.581Z,55.07
2023-09-09T02:50:16.263Z,54.94
2023-09-09T02:52:43.831Z,55.18
2023-09-09T02:55:11.557Z,55.37
2023-09-09T02:57:39.201Z,55.42
2023-09-09T03:00:10.433Z,55.30
2023-09-09T03:02:38.204Z,55.27
2023-09-09T03:05:06.484Z,55.38
2023-09-09T03:07:34.038Z,55.48
2023-09-09T03:10:01.749Z,55.47
2023-09-09T03:12:29.710Z,55.03
2023-09-09T03:14:57.298Z,55.49
2023-09-09T03:17:24.893Z,55.09
2023-09-09T03:19:52.553Z,55.66
2023-09-09T03:22:20.157Z,55.53
2023-09-09T03:24:48.856Z,55.40
2023-09-09T03:27:16.466Z,55.22
2023-09-09T03:29:44.319Z,55.54
2023-09-09T03:32:13.512Z,55.64
2023-09-09T03:34:42.100Z,55.14
2023-09-09T03:37:10.004Z,55.28
2023-09-09T03:39:37.735Z,55.20
2023-09-09T03:42:05.869Z,55.58
2023-09-09T03:44:33.426Z,55.34
2023-09-09T03:47:01.094Z,55.07
2023-09-09T03:49:29.284Z,55.37
2023-09-09T03:51:56.938Z,55.39
2023-09-09T03:54:24.535Z,55.57
2023-09-09T03:56:52.235Z,56.00
2023-09-09T03:59:20.167Z,55.88
2023-09-09T04:01:47.783Z,55.97
2023-09-09T04:04:15.392Z,56.06
2023-09-09T04:06:43.178Z,56.15
2023-09-09T04:09:10.777Z,56.06
2023-09-09T04:11:38.965Z,56.11
2023-09-09T04:14:06.949Z,56.12
2023-09-09T04:16:34.631Z,56.25
2023-09-09T04:19:02.512Z,55.86
2023-09-09T04:21:30.480Z,56.23
2023-09-09T04:23:58.061Z,56.23
2023-09-09T04:26:25.880Z,56.34
2023-09-09T04:28:53.747Z,56.01
2023-09-09T04:31:21.503Z,56.11
2023-09-09T04:33:49.464Z,56.14
2023-09-09T04:36:17.245Z,56.41
2023-09-09T04:38:44.902Z,56.18
2023-09-09T04:41:12.450Z,56.45
2023-09-09T04:43:40.820Z,56.71
2023-09-09T04:46:08.764Z,56.80
2023-09-09T04:48:36.794Z,56.35
2023-09-09T04:51:04.573Z,56.83
2023-09-09T04:53:32.286Z,56.81
2023-09-09T04:56:01.668Z,56.87
2023-09-09T04:58:30.941Z,56.73
2023-09-09T05:00:59.117Z,56.95
2023-09-09T05:03:26.894Z,56.85
2023-09-09T05:05:54.469Z,57.23
2023-09-09T05:08:22.292Z,57.51
2023-09-09T05:10:49.907Z,57.64
2023-09-09T05:13:17.678Z,57.60
2023-09-09T05:15:45.255Z,57.41
2023-09-09T05:18:13.005Z,57.46
2023-09-09T05:20:40.662Z,57.21
2023-09-09T05:23:08.275Z,57.54
2023-09-09T05:25:35.959Z,57.63
2023-09-09T05:28:04.154Z,57.67
2023-09-09T05:30:31.744Z,57.84
2023-09-09T05:32:59.505Z,57.43
2023-09-09T05:35:27.415Z,57.31
2023-09-09T05:37:55.606Z,57.86
2023-09-09T05:40:23.393Z,57.67
2023-09-09T05:42:51.044Z,57.80
2023-09-09T05:45:18.710Z,57.51
2023-09-09T05:47:46.898Z,58.02
2023-09-09T05:50:14.539Z,57.64
2023-09-09T05:52:43.663Z,58.17
2023-09-09T05:55:11.832Z,57.88
2023-09-09T05:57:40.454Z,58.01
2023-09-09T06:00:10.370Z,58.37
2023-09-09T06:02:40.654Z,58.18
2023-09-09T06:05:10.906Z,58.20
2023-09-09T06:07:41.147Z,58.61
2023-09-09T06:10:11.148Z,58.34
2023-09-09T06:12:38.883Z,58.28
2023-09-09T06:15:07.641Z,58.61
2023-09-09T06:17:37.412Z,58.26
2023-09-09T06:20:06.428Z,58.57
2023-09-09T06:22:35.409Z,58.62
2023-09-09T06:25:05.467Z,58.43
2023-09-09T06:27:33.051Z,58.62
2023-09-09T06:30:00.729Z,58.60
2023-09-09T06:32:29.228Z,58.62
2023-09-09T06:34:57.055Z,58.65
2023-09-09T06:37:25.452Z,58.82
2023-09-09T06:39:53.075Z,58.78
2023-09-09T06:42:20.646Z,58.91
2023-09-09T06:44:52.680Z,58.64
2023-09-09T06:47:20.276Z,58.50
2023-09-09T06:49:49.844Z,58.92
2023-09-09T06:52:17.824Z,59.09
2023-09-09T06:54:45.390Z,58.92
2023-09-09T06:57:12.968Z,58.63
2023-09-09T06:59:41.197Z,58.26
2023-09-09T07:02:09.012Z,58.45
2023-09-09T07:04:36.784Z,58.46
2023-09-09T07:07:12.144Z,58.42
2023-09-09T07:09:40.955Z,57.88
2023-09-09T07:12:10.923Z,58.17
2023-09-09T07:14:41.908Z,57.92
2023-09-09T07:17:11.022Z,57.83
2023-09-09T07:19:38.711Z,57.76
2023-09-09T07:22:07.529Z,57.84
2023-09-09T07:24:35.241Z,57.40
2023-09-09T07:27:04.769Z,57.64
2023-09-09T07:29:32.505Z,57.72
2023-09-09T07:32:00.231Z,57.43
2023-09-09T07:34:27.848Z,57.25
2023-09-09T07:36:55.436Z,57.50
2023-09-09T07:39:23.303Z,57.21
2023-09-09T07:41:50.885Z,57.23
2023-09-09T07:44:18.432Z,57.02
2023-09-09T07:46:46.065Z,56.94
2023-09-09T07:49:14.792Z,57.16
2023-09-09T07:51:42.377Z,57.34
2023-09-09T07:54:09.946Z,57.07
2023-09-09T07:56:37.583Z,57.41
2023-09-09T07:59:05.257Z,57.51
2023-09-09T08:01:32.897Z,57.49
2023-09-09T08:04:00.673Z,57.47
2023-09-09T08:06:28.467Z,57.54
2023-09-09T08:08:56.341Z,57.23
2023-09-09T08:11:23.993Z,57.49
2023-09-09T08:13:51.560Z,57.40
2023-09-09T08:16:19.185Z,57.32
2023-09-09T08:18:47.305Z,57.17
2023-09-09T08:21:15.570Z,57.00
2023-09-09T08:23:43.420Z,56.98
2023-09-09T08:26:13.268Z,56.78
2023-09-09T08:28:41.240Z,56.31
2023-09-09T08:31:08.885Z,56.65
2023-09-09T08:33:36.980Z,56.35
2023-09-09T08:36:05.273Z,56.36
2023-09-09T08:38:32.947Z,56.14
2023-09-09T08:41:25.710Z,56.13
2023-09-09T08:44:19.099Z,55.88
2023-09-09T08:46:46.817Z,55.88
2023-09-09T08:49:18.289Z,55.35
2023-09-09T08:51:57.122Z,55.27
2023-09-09T08:54:26.724Z,54.91
2023-09-09T08:56:55.669Z,54.59
2023-09-09T08:59:23.563Z,54.80
2023-09-09T09:01:52.608Z,54.76
2023-09-09T09:04:22.469Z,54.86
2023-09-09T09:06:51.219Z,54.67
2023-09-09T09:09:19.012Z,54.28
2023-09-09T09:11:46.612Z,54.05
2023-09-09T09:14:14.377Z,53.99
2023-09-09T09:16:45.110Z,54.03
2023-09-09T09:19:22.650Z,53.94
2023-09-09T09:21:51.469Z,53.99
2023-09-09T09:24:26.954Z,53.83
2023-09-09T09:26:56.700Z,53.58
2023-09-09T09:29:24.433Z,54.12
2023-09-09T09:31:55.373Z,53.96
2023-09-09T09:34:34.655Z,53.77
2023-09-09T09:37:13.410Z,53.69
2023-09-09T09:39:41.292Z,53.76
2023-09-09T09:42:12.982Z,53.27
2023-09-09T09:44:40.698Z,52.87
2023-09-09T09:47:09.997Z,52.63
2023-09-09T09:49:45.132Z,52.59
2023-09-09T09:52:24.773Z,51.62
2023-09-09T09:54:54.301Z,51.82
2023-09-09T09:57:27.424Z,51.30
2023-09-09T09:59:54.968Z,51.25
2023-09-09T10:02:22.670Z,50.75
2023-09-09T10:04:52.496Z,49.90
2023-09-09T10:07:24.534Z,50.11
2023-09-09T10:10:05.411Z,49.26
2023-09-09T10:12:51.448Z,50.02
2023-09-09T10:15:21.771Z,50.17
2023-09-09T10:17:54.152Z,49.83
2023-09-09T10:20:24.539Z,50.08
2023-09-09T10:22:59.121Z,49.87
2023-09-09T10:25:31.419Z,48.81
2023-09-09T10:28:00.695Z,48.73
2023-09-09T10:30:29.937Z,49.15
2023-09-09T10:33:01.126Z,48.33
2023-09-09T10:35:29.482Z,48.31
2023-09-09T10:37:58.877Z,47.87
2023-09-09T10:40:27.671Z,47.83
2023-09-09T10:42:55.724Z,47.89
2023-09-09T10:45:31.059Z,47.03
2023-09-09T10:48:06.989Z,47.73
2023-09-09T10:50:53.997Z,47.22
2023-09-09T10:53:31.575Z,47.29
2023-09-09T10:56:22.106Z,46.72
2023-09-09T10:58:54.817Z,46.45
2023-09-09T11:01:24.990Z,45.50
2023-09-09T11:03:54.137Z,46.10
2023-09-09T11:06:30.094Z,46.47
2023-09-09T11:09:03.790Z,46.84
2023-09-09T11:11:38.469Z,46.30
2023-09-09T11:14:08.462Z,46.14
2023-09-09T11:16:38.191Z,45.78
2023-09-09T11:19:15.182Z,45.32
2023-09-09T11:21:46.314Z,45.12
2023-09-09T11:24:14.861Z,44.94
2023-09-09T11:26:45.941Z,45.10
2023-09-09T11:29:25.789Z,45.08
2023-09-09T11:32:03.808Z,44.64
2023-09-09T11:34:33.559Z,44.96
2023-09-09T11:37:03.605Z,44.69
2023-09-09T11:39:31.356Z,44.68
2023-09-09T11:42:02.110Z,44.77
2023-09-09T11:44:37.115Z,45.35
2023-09-09T11:47:04.881Z,44.27
2023-09-09T11:49:32.473Z,44.26
2023-09-09T11:52:01.223Z,44.30
2023-09-09T11:54:28.848Z,44.00
2023-09-09T11:57:10.724Z,44.13
2023-09-09T11:59:50.119Z,44.61
2023-09-09T12:02:25.921Z,43.84
2023-09-09T12:05:04.982Z,43.75
2023-09-09T12:07:35.773Z,42.92
2023-09-09T12:10:08.415Z,43.58
2023-09-09T12:12:36.298Z,42.89
2023-09-09T12:15:05.256Z,42.80
2023-09-09T12:17:32.989Z,42.92
2023-09-09T12:20:09.291Z,42.98
2023-09-09T12:22:48.162Z,42.50
2023-09-09T12:25:36.696Z,42.85
2023-09-09T12:28:05.029Z,42.02
2023-09-09T12:30:38.340Z,40.89
2023-09-09T12:33:12.378Z,40.71
2023-09-09T12:35:50.974Z,40.33
2023-09-09T12:38:20.386Z,40.19
2023-09-09T12:40:49.231Z,39.99
2023-09-09T12:43:23.109Z,40.11
2023-09-09T12:46:25.843Z,40.24
2023-09-09T12:48:59.469Z,39.21
2023-09-09T12:51:30.349Z,38.92
2023-09-09T12:53:59.433Z,38.75
2023-09-09T12:56:27.068Z,38.74
2023-09-09T12:58:54.659Z,37.93
2023-09-09T13:01:22.444Z,37.83
2023-09-09T13:03:50.081Z,36.94
2023-09-09T13:06:17.635Z,37.11
2023-09-09T13:08:45.186Z,37.77
2023-09-09T13:11:12.790Z,37.53
2023-09-09T13:13:41.199Z,36.50
2023-09-09T13:16:09.402Z,36.82
2023-09-09T13:18:37.108Z,36.72
2023-09-09T13:21:04.987Z,36.87
2023-09-09T13:23:32.833Z,36.60
2023-09-09T13:26:00.725Z,36.26
2023-09-09T13:28:28.311Z,36.37
2023-09-09T13:30:55.891Z,35.89
2023-09-09T13:33:23.598Z,35.92
2023-09-09T13:35:51.214Z,36.29
2023-09-09T13:38:18.837Z,36.28
2023-09-09T13:40:46.531Z,36.29
2023-09-09T13:43:14.207Z,35.48
2023-09-09T13:45:41.922Z,35.52
2023-09-09T13:48:09.535Z,35.16
2023-09-09T13:50:37.185Z,35.46
2023-09-09T13:53:04.900Z,34.80
2023-09-09T13:55:32.478Z,34.94
2023-09-09T13:58:00.023Z,35.32
2023-09-09T14:00:27.600Z,34.89
2023-09-09T14:02:55.291Z,35.11
2023-09-09T14:05:22.991Z,34.48
2023-09-09T14:07:50.615Z,34.66
2023-09-09T14:10:18.366Z,34.85
2023-09-09T14:12:45.927Z,34.92
2023-09-09T14:15:13.660Z,34.50
2023-09-09T14:17:41.326Z,34.50
2023-09-09T14:20:10.048Z,34.42
2023-09-09T14:22:37.757Z,34.53
2023-09-09T14:25:06.797Z,34.57
2023-09-09T14:27:34.487Z,34.68
2023-09-09T14:30:02.110Z,34.30
2023-09-09T14:32:29.676Z,34.60
2023-09-09T14:34:57.259Z,34.05
2023-09-09T14:37:25.334Z,33.90
2023-09-09T14:39:52.942Z,33.90
2023-09-09T14:42:20.468Z,33.64
2023-09-09T14:44:49.189Z,34.06
2023-09-09T14:47:16.786Z,33.42
2023-09-09T14:49:44.406Z,33.98
2023-09-09T14:52:13.061Z,34.53
2023-09-09T14:54:40.859Z,34.31
2023-09-09T14:57:08.553Z,34.23
2023-09-09T14:59:36.181Z,34.18
2023-09-09T15:02:04.019Z,33.42
2023-09-09T15:04:31.769Z,33.68
2023-09-09T15:06:59.378Z,34.12
2023-09-09T15:09:26.968Z,34.00
2023-09-09T15:11:55.020Z,33.71
2023-09-09T15:14:22.625Z,33.62
2023-09-09T15:16:59.112Z,33.54
2023-09-09T15:19:26.728Z,32.90
2023-09-09T15:21:55.620Z,33.39
2023-09-09T15:24:23.157Z,33.46
2023-09-09T15:26:51.681Z,33.16
2023-09-09T15:29:19.248Z,33.75
2023-09-09T15:31:46.915Z,33.67
2023-09-09T15:34:14.566Z,32.98
2023-09-09T15:36:42.211Z,33.43
2023-09-09T15:39:11.281Z,32.93
2023-09-09T15:41:42.052Z,33.13
2023-09-09T15:44:10.244Z,32.51
2023-09-09T15:46:39.092Z,32.51
2023-09-09T15:49:07.143Z,33.26
2023-09-09T15:51:34.755Z,32.70
2023-09-09T15:54:02.429Z,32.90
2023-09-09T15:56:30.048Z,32.55
2023-09-09T15:58:57.743Z,32.55
2023-09-09T16:01:25.568Z,33.43
2023-09-09T16:03:53.281Z,33.33
2023-09-09T16:06:20.947Z,32.98
2023-09-09T16:08:49.162Z,32.74
2023-09-09T16:11:17.409Z,33.25
2023-09-09T16:13:45.045Z,33.34
2023-09-09T16:16:14.409Z,33.34
2023-09-09T16:18:42.555Z,33.08
2023-09-09T16:21:10.329Z,33.36
2023-09-09T16:23:38.486Z,33.52
2023-09-09T16:26:06.530Z,33.41
2023-09-09T16:28:34.119Z,34.20
2023-09-09T16:31:05.728Z,34.17
2023-09-09T16:33:34.217Z,34.58
2023-09-09T16:36:06.087Z,34.50
2023-09-09T16:38:34.038Z,34.69
2023-09-09T16:41:01.711Z,34.95
2023-09-09T16:43:30.039Z,34.89
2023-09-09T16:45:57.724Z,34.96
2023-09-09T16:48:25.540Z,35.24
2023-09-09T16:50:53.167Z,35.25
2023-09-09T16:53:22.233Z,35.44
2023-09-09T16:55:50.528Z,35.05
2023-09-09T16:58:18.257Z,35.45
2023-09-09T17:00:49.655Z,35.73
2023-09-09T17:03:17.828Z,35.77
2023-09-09T17:05:46.947Z,35.84
2023-09-09T17:08:14.562Z,35.97
2023-09-09T17:10:42.936Z,36.15
2023-09-09T17:13:10.621Z,36.51
2023-09-09T17:15:41.579Z,36.32
2023-09-09T17:18:09.857Z,36.50
2023-09-09T17:20:37.660Z,36.77
2023-09-09T17:23:05.274Z,36.99
2023-09-09T17:25:32.931Z,36.87
2023-09-09T17:28:00.597Z,36.66
2023-09-09T17:30:31.236Z,36.99
2023-09-09T17:32:58.864Z,37.05
2023-09-09T17:35:28.672Z,37.12
2023-09-09T17:37:56.395Z,36.94
2023-09-09T17:40:24.057Z,37.47
2023-09-09T17:42:52.454Z,37.45
2023-09-09T17:45:21.420Z,37.83
2023-09-09T17:47:49.073Z,38.23
2023-09-09T17:50:16.805Z,38.62
2023-09-09T17:52:44.534Z,38.47
2023-09-09T17:55:12.829Z,38.72
2023-09-09T17:57:40.747Z,38.95
2023-09-09T18:00:09.634Z,39.36
2023-09-09T18:02:37.632Z,39.38
2023-09-09T18:05:05.703Z,39.84
2023-09-09T18:07:33.378Z,39.58
2023-09-09T18:10:00.980Z,39.68
2023-09-09T18:12:28.512Z,39.78
2023-09-09T18:14:57.163Z,40.48
2023-09-09T18:17:25.093Z,40.20
2023-09-09T18:19:52.782Z,40.35
2023-09-09T18:22:20.429Z,40.65
2023-09-09T18:24:48.017Z,40.95
2023-09-09T18:27:15.564Z,41.13
2023-09-09T18:29:43.133Z,41.39
2023-09-09T18:32:10.741Z,41.85
2023-09-09T18:34:38.359Z,41.79
2023-09-09T18:37:06.576Z,41.67
2023-09-09T18:39:34.493Z,41.81
2023-09-09T18:42:02.055Z,41.57
2023-09-09T18:44:29.666Z,41.78
2023-09-09T18:46:59.371Z,41.96
2023-09-09T18:49:28.273Z,42.15
2023-09-09T18:51:56.372Z,42.04
2023-09-09T18:54:24.309Z,42.34
2023-09-09T18:56:54.456Z,42.09
2023-09-09T18:59:22.230Z,42.27
2023-09-09T19:01:52.600Z,42.51
2023-09-09T19:04:21.907Z,42.50
2023-09-09T19:06:49.892Z,42.33
2023-09-09T19:09:19.044Z,42.76
2023-09-09T19:11:47.929Z,42.97
2023-09-09T19:14:15.483Z,42.84
2023-09-09T19:16:43.141Z,43.11
2023-09-09T19:19:10.905Z,42.83
2023-09-09T19:21:38.515Z,43.25
2023-09-09T19:24:06.310Z,42.99
2023-09-09T19:26:33.919Z,42.85
2023-09-09T19:29:01.484Z,43.45
2023-09-09T19:31:29.202Z,43.14
2023-09-09T19:33:56.806Z,43.48
2023-09-09T19:36:24.396Z,42.98
2023-09-09T19:38:52.028Z,42.96
2023-09-09T19:41:19.594Z,43.44
2023-09-09T19:43:47.305Z,43.47
2023-09-09T19:46:14.884Z,43.38
2023-09-09T19:48:42.448Z,43.60
2023-09-09T19:51:10.004Z,43.69
2023-09-09T19:53:37.649Z,43.64
2023-09-09T19:56:05.373Z,43.32
2023-09-09T19:58:33.059Z,43.88
2023-09-09T20:01:00.770Z,43.80
2023-09-09T20:03:28.452Z,43.69
2023-09-09T20:05:56.155Z,43.81
2023-09-09T20:08:23.752Z,43.86
2023-09-09T20:10:54.860Z,44.05
2023-09-09T20:13:24.305Z,44.32
2023-09-09T20:15:56.104Z,43.89
2023-09-09T20:18:23.834Z,44.02
2023-09-09T20:20:52.126Z,44.22
2023-09-09T20:23:20.808Z,44.73
2023-09-09T20:25:49.773Z,44.88
2023-09-09T20:28:17.481Z,44.63
2023-09-09T20:30:45.153Z,44.92
2023-09-09T20:33:12.852Z,44.71
2023-09-09T20:35:40.576Z,44.77
2023-09-09T20:38:09.447Z,45.01
2023-09-09T20:40:37.301Z,45.33
2023-09-09T20:43:05.173Z,45.19
2023-09-09T20:45:32.717Z,45.17
2023-09-09T20:48:00.340Z,45.65
2023-09-09T20:50:29.863Z,45.21
2023-09-09T20:52:57.463Z,45.74
2023-09-09T20:55:25.131Z,45.49
2023-09-09T20:57:52.978Z,45.58
2023-09-09T21:00:20.848Z,45.50
2023-09-09T21:02:53.547Z,45.84
2023-09-09T21:05:21.938Z,46.25
2023-09-09T21:07:50.222Z,46.03
2023-09-09T21:10:19.168Z,46.38
2023-09-09T21:12:48.648Z,46.37
2023-09-09T21:15:17.933Z,46.55
2023-09-09T21:17:46.398Z,46.35
2023-09-09T21:20:14.605Z,46.39
2023-09-09T21:22:42.316Z,46.82
2023-09-09T21:25:12.911Z,46.62
2023-09-09T21:27:40.528Z,46.34
2023-09-09T21:30:08.639Z,46.58
2023-09-09T21:32:36.348Z,46.48
2023-09-09T21:35:04.368Z,46.49
2023-09-09T21:37:32.594Z,46.52
2023-09-09T21:40:00.234Z,46.36
2023-09-09T21:42:27.784Z,46.12
2023-09-09T21:44:56.585Z,46.33
2023-09-09T21:47:24.499Z,45.83
2023-09-09T21:49:53.918Z,46.42
2023-09-09T21:52:21.948Z,46.53
2023-09-09T21:54:49.579Z,46.42
2023-09-09T21:57:17.183Z,46.56
2023-09-09T21:59:44.875Z,46.77
2023-09-09T22:02:12.764Z,46.65
2023-09-09T22:04:40.542Z,46.45
2023-09-09T22:07:08.625Z,46.46
2023-09-09T22:09:36.349Z,46.51
2023-09-09T22:12:04.901Z,46.62
2023-09-09T22:14:32.576Z,46.87
2023-09-09T22:17:03.231Z,47.01
2023-09-09T22:19:30.929Z,46.99
2023-09-09T22:21:58.546Z,47.23
2023-09-09T22:24:26.176Z,47.11
2023-09-09T22:26:57.111Z,47.12
2023-09-09T22:29:24.787Z,47.48
2023-09-09T22:31:52.352Z,47.33
2023-09-09T22:34:19.993Z,47.20
2023-09-09T22:36:47.594Z,47.43
2023-09-09T22:39:15.289Z,47.42
2023-09-09T22:41:42.850Z,47.46
2023-09-09T22:44:10.493Z,47.60
2023-09-09T22:46:38.182Z,47.84
2023-09-09T22:49:05.904Z,47.96
2023-09-09T22:51:33.557Z,48.13
2023-09-09T22:54:01.181Z,48.34
2023-09-09T22:56:28.778Z,48.60
2023-09-09T22:58:56.392Z,48.30
2023-09-09T23:01:23.961Z,48.45
2023-09-09T23:03:51.649Z,48.42
2023-09-09T23:06:19.343Z,48.31
2023-09-09T23:08:46.919Z,48.61
2023-09-09T23:11:15.134Z,48.66
2023-09-09T23:13:43.194Z,48.67
2023-09-09T23:16:11.141Z,48.69
2023-09-09T23:18:39.822Z,48.71
2023-09-09T23:21:07.655Z,48.85
2023-09-09T23:23:35.274Z,48.84
2023-09-09T23:26:03.921Z,48.99
2023-09-09T23:28:31.682Z,49.00
2023-09-09T23:31:01.382Z,48.84
2023-09-09T23:33:32.464Z,48.81
2023-09-09T23:36:07.208Z,48.99
2023-09-09T23:38:35.005Z,49.17
2023-09-09T23:41:03.445Z,49.07
2023-09-09T23:43:31.227Z,49.17
2023-09-09T23:45:58.911Z,49.22
2023-09-09T23:48:26.606Z,49.44
2023-09-09T23:50:54.188Z,49.33
2023-09-09T23:53:22.504Z,49.55
2023-09-09T23:55:50.780Z,49.67
2023-09-09T23:58:18.531Z,49.52
