createdAt,value
2023-04-18T00:00:48.803Z,17.30
2023-04-18T00:03:16.487Z,18.38
2023-04-18T00:05:44.101Z,20.03
2023-04-18T00:08:11.728Z,16.10
2023-04-18T00:10:38.968Z,15.50
2023-04-18T00:13:06.327Z,15.88
2023-04-18T00:15:35.423Z,13.23
2023-04-18T00:18:06.422Z,15.93
2023-04-18T00:20:33.711Z,14.13
2023-04-18T00:23:01.885Z,17.23
2023-04-18T00:25:29.210Z,16.67
2023-04-18T00:27:56.616Z,14.88
2023-04-18T00:30:24.742Z,15.67
2023-04-18T00:32:52.106Z,15.35
2023-04-18T00:35:20.252Z,12.30
2023-04-18T00:37:47.499Z,13.35
2023-04-18T00:40:16.722Z,14.15
2023-04-18T00:42:44.376Z,11.60
2023-04-18T00:45:11.851Z,13.43
2023-04-18T00:47:39.363Z,12.38
2023-04-18T00:50:06.958Z,11.68
2023-04-18T00:52:35.983Z,12.38
2023-04-18T00:55:04.866Z,16.67
2023-04-18T00:57:32.243Z,12.88
2023-04-18T01:00:04.819Z,17.45
2023-04-18T01:02:32.262Z,14.23
2023-04-18T01:04:59.680Z,14.02
2023-04-18T01:07:27.381Z,11.93
2023-04-18T01:09:57.608Z,12.15
2023-04-18T01:12:24.882Z,12.77
2023-04-18T01:14:54.814Z,11.40
2023-04-18T01:17:23.611Z,11.55
2023-04-18T01:19:51.976Z,12.43
2023-04-18T01:22:20.488Z,12.00
2023-04-18T01:24:47.802Z,13.38
2023-04-18T01:27:17.716Z,11.18
2023-04-18T01:29:45.049Z,10.50
2023-04-18T01:32:12.343Z,11.93
2023-04-18T01:34:39.761Z,10.10
2023-04-18T01:37:07.106Z,10.43
2023-04-18T01:39:34.432Z,10.48
2023-04-18T01:42:02.208Z,12.00
2023-04-18T01:44:29.585Z,10.57
2023-04-18T01:46:57.020Z,11.75
2023-04-18T01:49:25.440Z,11.18
2023-04-18T01:51:52.771Z,10.40
2023-04-18T01:54:22.068Z,10.10
2023-04-18T01:56:49.333Z,9.83
2023-04-18T01:59:16.977Z,11.68
2023-04-18T02:01:45.189Z,8.80
2023-04-18T02:04:12.738Z,14.45
2023-04-18T02:06:40.326Z,9.25
2023-04-18T02:09:07.638Z,9.97
2023-04-18T02:11:35.039Z,9.75
2023-04-18T02:14:03.622Z,10.70
2023-04-18T02:16:31.446Z,7.18
2023-04-18T02:18:58.940Z,8.95
2023-04-18T02:21:26.277Z,10.67
2023-04-18T02:23:53.642Z,7.70
2023-04-18T02:26:22.440Z,7.93
2023-04-18T02:28:49.793Z,8.82
2023-04-18T02:31:17.211Z,9.27
2023-04-18T02:33:45.195Z,9.13
2023-04-18T02:36:16.155Z,8.57
2023-04-18T02:38:44.953Z,7.80
2023-04-18T02:41:15.351Z,8.63
2023-04-18T02:43:42.779Z,7.40
2023-04-18T02:46:11.487Z,12.10
2023-04-18T02:48:39.024Z,8.82
2023-04-18T02:51:08.216Z,10.20
2023-04-18T02:53:37.810Z,9.60
2023-04-18T02:56:05.516Z,9.48
2023-04-18T02:59:08.176Z,10.37
2023-04-18T03:02:04.744Z,11.02
2023-04-18T03:04:33.246Z,10.00
2023-04-18T03:07:03.053Z,12.27
2023-04-18T03:09:34.547Z,9.55
2023-04-18T03:12:07.109Z,10.83
2023-04-18T03:14:36.386Z,10.18
2023-04-18T03:17:04.303Z,11.52
2023-04-18T03:19:37.699Z,9.02
2023-04-18T03:22:09.230Z,10.43
2023-04-18T03:24:42.309Z,9.73
2023-04-18T03:27:11.576Z,8.50
2023-04-18T03:29:39.948Z,10.82
2023-04-18T03:32:07.820Z,9.32
2023-04-18T03:34:35.432Z,12.77
2023-04-18T03:37:05.833Z,11.60
2023-04-18T03:39:38.022Z,11.55
2023-04-18T03:42:05.523Z,11.50
2023-04-18T03:44:33.915Z,11.52
2023-04-18T03:47:01.327Z,11.38
2023-04-18T03:49:30.929Z,11.77
2023-04-18T03:51:58.354Z,11.73
2023-04-18T03:54:25.714Z,10.50
2023-04-18T03:56:53.166Z,12.98
2023-04-18T03:59:21.171Z,11.82
2023-04-18T04:01:50.778Z,12.45
2023-04-18T04:04:19.261Z,12.15
2023-04-18T04:06:46.840Z,11.30
2023-04-18T04:09:14.228Z,10.07
2023-04-18T04:11:41.670Z,13.32
2023-04-18T04:14:12.216Z,13.30
2023-04-18T04:16:44.119Z,9.80
2023-04-18T04:19:13.490Z,11.52
2023-04-18T04:21:47.210Z,11.27
2023-04-18T04:24:16.986Z,9.43
2023-04-18T04:26:48.811Z,12.07
2023-04-18T04:29:21.595Z,9.32
2023-04-18T04:31:49.525Z,10.07
2023-04-18T04:34:26.777Z,11.75
2023-04-18T04:36:55.200Z,13.13
2023-04-18T04:39:24.037Z,15.32
2023-04-18T04:42:06.386Z,14.85
2023-04-18T04:44:43.759Z,10.30
2023-04-18T04:47:11.255Z,11.68
2023-04-18T04:49:39.811Z,12.57
2023-04-18T04:52:07.131Z,10.33
2023-04-18T04:54:34.582Z,12.50
2023-04-18T04:57:04.388Z,10.40
2023-04-18T04:59:31.711Z,11.98
2023-04-18T05:01:59.119Z,16.02
2023-04-18T05:04:26.703Z,12.80
2023-04-18T05:06:54.320Z,18.63
2023-04-18T05:09:21.802Z,14.88
2023-04-18T05:11:49.578Z,16.85
2023-04-18T05:14:17.715Z,13.40
2023-04-18T05:16:45.118Z,14.07
2023-04-18T05:19:12.459Z,11.82
2023-04-18T05:21:40.031Z,13.32
2023-04-18T05:24:07.467Z,11.35
2023-04-18T05:26:34.791Z,11.85
2023-04-18T05:29:02.249Z,12.63
2023-04-18T05:31:29.803Z,12.57
2023-04-18T05:33:57.286Z,12.70
2023-04-18T05:36:24.627Z,13.15
2023-04-18T05:38:51.955Z,18.67
2023-04-18T05:41:19.292Z,12.70
2023-04-18T05:43:57.820Z,11.40
2023-04-18T05:46:32.007Z,13.27
2023-04-18T05:48:59.315Z,11.45
2023-04-18T05:51:28.649Z,13.80
2023-04-18T05:53:56.137Z,15.53
2023-04-18T05:56:23.469Z,13.60
2023-04-18T05:58:51.447Z,10.90
2023-04-18T06:01:18.882Z,14.38
2023-04-18T06:03:46.266Z,13.63
2023-04-18T06:06:14.160Z,11.90
2023-04-18T06:08:41.516Z,13.10
2023-04-18T06:11:09.100Z,11.65
2023-04-18T06:16:04.799Z,12.60
2023-04-18T06:18:32.140Z,12.30
2023-04-18T06:20:59.526Z,12.10
2023-04-18T06:23:26.814Z,12.35
2023-04-18T06:25:54.419Z,12.40
2023-04-18T06:28:21.859Z,12.43
2023-04-18T06:30:49.215Z,13.67
2023-04-18T06:33:16.628Z,14.23
2023-04-18T06:35:43.933Z,21.10
2023-04-18T06:38:11.754Z,14.60
2023-04-18T06:40:39.137Z,25.80
2023-04-18T06:43:06.650Z,19.00
2023-04-18T06:45:34.090Z,20.60
2023-04-18T06:48:03.442Z,23.70
2023-04-18T06:50:31.158Z,18.00
2023-04-18T06:52:58.546Z,13.75
2023-04-18T06:55:25.861Z,11.73
2023-04-18T06:57:53.643Z,11.10
2023-04-18T07:00:21.208Z,16.33
2023-04-18T07:02:48.855Z,12.73
2023-04-18T07:05:16.304Z,11.65
2023-04-18T07:07:43.677Z,18.63
2023-04-18T07:10:11.833Z,15.32
2023-04-18T07:12:39.181Z,11.40
2023-04-18T07:15:06.783Z,12.23
2023-04-18T07:17:34.160Z,10.75
2023-04-18T07:20:01.460Z,15.80
2023-04-18T07:22:28.960Z,15.55
2023-04-18T07:24:56.259Z,12.73
2023-04-18T07:27:23.902Z,16.92
2023-04-18T07:29:51.181Z,12.70
2023-04-18T07:32:18.659Z,9.63
2023-04-18T07:34:46.034Z,10.32
2023-04-18T07:37:15.051Z,12.48
2023-04-18T07:39:42.531Z,10.45
2023-04-18T07:42:11.309Z,12.18
2023-04-18T07:44:38.692Z,10.47
2023-04-18T07:47:10.290Z,9.73
2023-04-18T07:49:38.047Z,10.88
2023-04-18T07:52:05.814Z,11.95
2023-04-18T07:54:33.156Z,11.23
2023-04-18T07:57:00.883Z,10.10
2023-04-18T07:59:28.566Z,11.07
2023-04-18T08:01:55.946Z,9.10
2023-04-18T08:04:23.688Z,9.50
2023-04-18T08:06:51.221Z,8.57
2023-04-18T08:09:20.572Z,9.20
2023-04-18T08:11:48.356Z,9.95
2023-04-18T08:14:15.726Z,9.85
2023-04-18T08:16:43.112Z,9.18
2023-04-18T08:19:10.685Z,8.93
2023-04-18T08:21:39.335Z,6.97
2023-04-18T08:24:06.793Z,6.55
2023-04-18T08:26:34.117Z,6.18
2023-04-18T08:29:01.551Z,6.63
2023-04-18T08:31:28.955Z,6.80
2023-04-18T08:33:56.313Z,6.67
2023-04-18T08:36:24.927Z,8.38
2023-04-18T08:38:52.254Z,6.90
2023-04-18T08:41:22.779Z,7.70
2023-04-18T08:43:50.107Z,8.63
2023-04-18T08:46:17.616Z,8.93
2023-04-18T08:48:45.136Z,6.53
2023-04-18T08:51:12.429Z,6.72
2023-04-18T08:53:39.897Z,7.35
2023-04-18T08:56:10.687Z,8.00
2023-04-18T08:58:39.002Z,6.37
2023-04-18T09:01:07.340Z,6.65
2023-04-18T09:03:39.814Z,6.25
2023-04-18T09:06:08.481Z,6.85
2023-04-18T09:08:36.126Z,9.25
2023-04-18T09:11:23.211Z,7.40
2023-04-18T09:13:50.806Z,8.05
2023-04-18T09:16:22.944Z,6.70
2023-04-18T09:19:13.869Z,7.53
2023-04-18T09:21:42.554Z,6.45
2023-04-18T09:24:24.940Z,6.10
2023-04-18T09:26:53.998Z,8.05
2023-04-18T09:29:24.827Z,7.20
2023-04-18T09:31:57.476Z,7.30
2023-04-18T09:34:26.334Z,6.32
2023-04-18T09:37:07.805Z,10.57
2023-04-18T09:39:35.268Z,7.03
2023-04-18T09:42:02.878Z,10.05
2023-04-18T09:44:30.150Z,7.80
2023-04-18T09:46:57.438Z,7.05
2023-04-18T09:49:25.715Z,6.10
2023-04-18T09:51:54.411Z,5.80
2023-04-18T09:54:23.479Z,5.70
2023-04-18T09:56:51.835Z,5.95
2023-04-18T09:59:28.635Z,8.43
2023-04-18T10:01:56.894Z,10.20
2023-04-18T10:04:24.434Z,6.15
2023-04-18T10:06:52.399Z,5.28
2023-04-18T10:09:20.656Z,9.70
2023-04-18T10:11:47.970Z,5.38
2023-04-18T10:14:16.734Z,6.70
2023-04-18T10:16:45.636Z,5.20
2023-04-18T10:19:26.189Z,4.57
2023-04-18T10:21:57.558Z,5.53
2023-04-18T10:24:43.344Z,5.65
2023-04-18T10:27:10.726Z,5.40
2023-04-18T10:29:49.034Z,7.00
2023-04-18T10:32:17.088Z,6.40
2023-04-18T10:34:44.802Z,6.43
2023-04-18T10:37:13.078Z,4.75
2023-04-18T10:39:50.889Z,6.27
2023-04-18T10:42:18.324Z,5.80
2023-04-18T10:45:05.734Z,5.78
2023-04-18T10:47:33.404Z,6.68
2023-04-18T10:50:06.030Z,6.82
2023-04-18T10:52:33.961Z,5.30
2023-04-18T10:55:04.493Z,5.70
2023-04-18T10:57:38.834Z,5.20
2023-04-18T11:00:09.359Z,10.55
2023-04-18T11:02:37.200Z,5.35
2023-04-18T11:05:05.024Z,5.57
2023-04-18T11:07:39.802Z,5.18
2023-04-18T11:10:08.172Z,6.90
2023-04-18T11:12:36.677Z,7.10
2023-04-18T11:15:11.061Z,5.97
2023-04-18T11:17:41.210Z,6.27
2023-04-18T11:20:15.388Z,5.97
2023-04-18T11:22:47.399Z,4.88
2023-04-18T11:25:15.171Z,4.32
2023-04-18T11:27:46.835Z,3.95
2023-04-18T11:30:14.881Z,6.80
2023-04-18T11:32:42.359Z,4.60
2023-04-18T11:35:10.417Z,9.07
2023-04-18T11:37:38.175Z,4.65
2023-04-18T11:40:07.846Z,5.90
2023-04-18T11:42:36.217Z,6.40
2023-04-18T11:45:04.126Z,5.15
2023-04-18T11:47:33.044Z,5.95
2023-04-18T11:50:01.616Z,7.97
2023-04-18T11:52:29.848Z,5.70
2023-04-18T11:55:17.553Z,6.10
2023-04-18T11:57:51.908Z,11.68
2023-04-18T12:00:21.436Z,7.68
2023-04-18T12:02:51.220Z,7.45
2023-04-18T12:05:29.109Z,8.35
2023-04-18T12:07:57.314Z,6.30
2023-04-18T12:10:29.508Z,7.63
2023-04-18T12:13:01.306Z,7.30
2023-04-18T12:15:29.743Z,7.70
2023-04-18T12:18:01.032Z,10.88
2023-04-18T12:20:46.702Z,8.17
2023-04-18T12:23:34.331Z,6.70
2023-04-18T12:26:08.342Z,7.97
2023-04-18T12:28:36.021Z,8.48
2023-04-18T12:31:05.957Z,10.85
2023-04-18T12:33:33.626Z,8.13
2023-04-18T12:36:01.050Z,9.35
2023-04-18T12:38:28.545Z,8.45
2023-04-18T12:40:55.904Z,9.10
2023-04-18T12:43:23.247Z,9.55
2023-04-18T12:45:50.822Z,8.93
2023-04-18T12:48:18.183Z,8.75
2023-04-18T12:50:45.654Z,8.98
2023-04-18T12:53:13.105Z,9.55
2023-04-18T12:55:40.511Z,12.55
2023-04-18T12:58:08.157Z,12.40
2023-04-18T13:00:35.785Z,10.02
2023-04-18T13:03:03.394Z,9.18
2023-04-18T13:05:33.503Z,11.48
2023-04-18T13:10:31.904Z,9.63
2023-04-18T13:12:59.205Z,11.55
2023-04-18T13:15:27.578Z,8.77
2023-04-18T13:17:58.460Z,9.65
2023-04-18T13:20:26.282Z,13.23
2023-04-18T13:22:53.682Z,9.87
2023-04-18T13:25:21.963Z,10.38
2023-04-18T13:27:50.389Z,11.23
2023-04-18T13:30:17.722Z,10.20
2023-04-18T13:32:46.202Z,11.15
2023-04-18T13:35:13.816Z,13.90
2023-04-18T13:37:41.213Z,11.02
2023-04-18T13:40:09.461Z,9.02
2023-04-18T13:42:37.818Z,10.57
2023-04-18T13:45:05.589Z,11.55
2023-04-18T13:47:33.009Z,10.53
2023-04-18T13:50:00.440Z,11.77
2023-04-18T13:52:27.869Z,9.68
2023-04-18T13:54:55.512Z,10.68
2023-04-18T13:57:23.435Z,12.65
2023-04-18T13:59:50.822Z,11.33
2023-04-18T14:02:18.204Z,10.45
2023-04-18T14:04:46.600Z,12.85
2023-04-18T14:07:14.260Z,12.45
2023-04-18T14:09:41.611Z,10.75
2023-04-18T14:12:09.088Z,10.00
2023-04-18T14:14:36.991Z,10.88
2023-04-18T14:17:04.376Z,11.98
2023-04-18T14:19:31.646Z,10.32
2023-04-18T14:21:58.941Z,10.80
2023-04-18T14:24:26.832Z,11.83
2023-04-18T14:26:54.086Z,11.82
2023-04-18T14:29:21.441Z,12.95
2023-04-18T14:31:48.884Z,12.57
2023-04-18T14:34:16.266Z,10.25
2023-04-18T14:36:43.528Z,13.90
2023-04-18T14:39:11.110Z,10.82
2023-04-18T14:41:38.645Z,12.02
2023-04-18T14:44:06.540Z,12.18
2023-04-18T14:46:33.852Z,13.70
2023-04-18T14:49:01.332Z,12.63
2023-04-18T14:51:28.621Z,12.65
2023-04-18T14:53:56.007Z,11.43
2023-04-18T14:56:24.307Z,20.88
2023-04-18T14:58:51.667Z,11.68
2023-04-18T15:01:19.171Z,13.60
2023-04-18T15:03:46.776Z,10.85
2023-04-18T15:06:14.241Z,11.18
2023-04-18T15:08:41.579Z,17.85
2023-04-18T15:11:08.984Z,13.73
2023-04-18T15:13:37.638Z,11.17
2023-04-18T15:16:05.259Z,12.70
2023-04-18T15:18:32.584Z,14.68
2023-04-18T15:21:00.865Z,11.57
2023-04-18T15:23:28.313Z,9.43
2023-04-18T15:25:55.716Z,9.77
2023-04-18T15:28:23.219Z,12.90
2023-04-18T15:30:50.658Z,11.95
2023-04-18T15:33:19.168Z,11.85
2023-04-18T15:35:47.042Z,11.00
2023-04-18T15:38:14.485Z,12.80
2023-04-18T15:40:43.398Z,12.27
2023-04-18T15:43:10.753Z,13.13
2023-04-18T15:45:38.072Z,13.45
2023-04-18T15:48:05.477Z,12.93
2023-04-18T15:50:33.946Z,10.37
2023-04-18T15:53:01.704Z,10.35
2023-04-18T15:55:29.066Z,10.65
2023-04-18T15:57:56.429Z,8.93
2023-04-18T16:00:24.341Z,10.07
2023-04-18T16:02:51.986Z,9.37
2023-04-18T16:05:19.540Z,11.40
2023-04-18T16:07:46.835Z,10.55
2023-04-18T16:10:15.299Z,11.90
2023-04-18T16:12:42.716Z,10.20
2023-04-18T16:15:10.553Z,10.97
2023-04-18T16:17:38.387Z,10.50
2023-04-18T16:20:08.165Z,13.60
2023-04-18T16:22:35.518Z,9.43
2023-04-18T16:25:02.808Z,12.20
2023-04-18T16:27:30.276Z,11.47
2023-04-18T16:29:57.600Z,11.55
2023-04-18T16:32:25.072Z,12.57
2023-04-18T16:34:52.514Z,10.73
2023-04-18T16:37:19.868Z,9.50
2023-04-18T16:39:47.502Z,10.90
2023-04-18T16:42:15.893Z,12.88
2023-04-18T16:44:45.223Z,8.80
2023-04-18T16:47:12.510Z,11.68
2023-04-18T16:49:40.612Z,9.18
2023-04-18T16:52:07.959Z,9.70
2023-04-18T16:54:35.525Z,11.93
2023-04-18T16:57:03.413Z,15.07
2023-04-18T16:59:30.882Z,9.35
2023-04-18T17:01:58.331Z,9.40
2023-04-18T17:04:29.134Z,10.10
2023-04-18T17:06:56.910Z,10.80
2023-04-18T17:09:24.514Z,8.10
2023-04-18T17:11:51.908Z,9.68
2023-04-18T17:14:19.226Z,9.68
2023-04-18T17:16:46.625Z,9.73
2023-04-18T17:19:14.291Z,10.52
2023-04-18T17:21:41.847Z,7.38
2023-04-18T17:24:09.288Z,9.27
2023-04-18T17:26:37.421Z,7.93
2023-04-18T17:29:04.957Z,10.87
2023-04-18T17:31:32.839Z,8.70
2023-04-18T17:34:00.716Z,8.45
2023-04-18T17:36:28.096Z,8.63
2023-04-18T17:38:55.801Z,8.60
2023-04-18T17:41:23.272Z,8.33
2023-04-18T17:43:50.989Z,9.13
2023-04-18T17:46:18.523Z,12.32
2023-04-18T17:48:45.992Z,11.05
2023-04-18T17:51:13.293Z,8.98
2023-04-18T17:53:40.709Z,8.97
2023-04-18T17:56:07.982Z,8.15
2023-04-18T17:58:35.617Z,8.18
2023-04-18T18:01:02.968Z,8.05
2023-04-18T18:03:30.509Z,7.63
2023-04-18T18:05:58.186Z,10.03
2023-04-18T18:08:25.749Z,9.90
2023-04-18T18:10:53.073Z,9.43
2023-04-18T18:13:20.434Z,8.07
2023-04-18T18:15:47.804Z,9.57
2023-04-18T18:18:29.696Z,8.97
2023-04-18T18:20:58.050Z,8.55
2023-04-18T18:23:25.813Z,8.52
2023-04-18T18:25:53.176Z,9.60
2023-04-18T18:28:20.511Z,8.50
2023-04-18T18:30:47.853Z,10.57
2023-04-18T18:33:15.435Z,8.25
2023-04-18T18:35:42.749Z,10.23
2023-04-18T18:38:10.322Z,9.85
2023-04-18T18:40:37.659Z,10.18
2023-04-18T18:43:04.968Z,11.90
2023-04-18T18:45:32.328Z,10.88
2023-04-18T18:47:59.712Z,8.02
2023-04-18T18:50:27.057Z,8.68
2023-04-18T18:52:54.376Z,8.32
2023-04-18T18:55:21.958Z,8.47
2023-04-18T18:57:49.252Z,9.65
2023-04-18T19:00:16.815Z,9.27
2023-04-18T19:02:44.242Z,8.50
2023-04-18T19:05:12.735Z,11.35
2023-04-18T19:07:43.065Z,8.43
2023-04-18T19:10:11.222Z,8.38
2023-04-18T19:12:38.740Z,8.00
2023-04-18T19:15:06.465Z,7.80
2023-04-18T19:17:33.961Z,8.95
2023-04-18T19:20:01.647Z,8.37
2023-04-18T19:22:29.472Z,8.20
2023-04-18T19:24:57.289Z,11.95
2023-04-18T19:27:24.776Z,10.55
2023-04-18T19:29:52.055Z,9.25
2023-04-18T19:32:19.420Z,9.43
2023-04-18T19:34:46.708Z,10.02
2023-04-18T19:37:14.068Z,9.35
2023-04-18T19:39:41.368Z,10.40
2023-04-18T19:42:08.775Z,9.73
2023-04-18T19:44:36.113Z,9.10
2023-04-18T19:47:03.761Z,7.95
2023-04-18T19:49:31.082Z,7.80
2023-04-18T19:51:58.427Z,7.22
2023-04-18T19:54:25.868Z,10.82
2023-04-18T19:56:53.247Z,9.07
2023-04-18T19:59:20.622Z,8.93
2023-04-18T20:01:48.085Z,7.85
2023-04-18T20:04:15.636Z,6.28
2023-04-18T20:06:43.028Z,6.55
2023-04-18T20:09:15.399Z,9.30
2023-04-18T20:11:43.540Z,7.88
2023-04-18T20:14:11.047Z,9.05
2023-04-18T20:16:39.052Z,9.07
2023-04-18T20:19:06.534Z,9.35
2023-04-18T20:21:33.932Z,7.73
2023-04-18T20:24:01.394Z,6.55
2023-04-18T20:26:28.745Z,6.68
2023-04-18T20:28:56.067Z,7.53
2023-04-18T20:31:23.371Z,7.43
2023-04-18T20:33:50.635Z,7.57
2023-04-18T20:36:18.306Z,7.07
2023-04-18T20:38:45.638Z,6.53
2023-04-18T20:41:18.250Z,10.65
2023-04-18T20:43:46.908Z,7.28
2023-04-18T20:46:14.525Z,7.23
2023-04-18T20:48:41.899Z,9.10
2023-04-18T20:51:09.199Z,7.47
2023-04-18T20:53:36.525Z,6.93
2023-04-18T20:56:03.880Z,9.38
2023-04-18T20:58:31.187Z,6.43
2023-04-18T21:00:58.521Z,6.63
2023-04-18T21:03:26.205Z,8.07
2023-04-18T21:05:53.641Z,7.05
2023-04-18T21:08:20.948Z,8.45
2023-04-18T21:10:48.253Z,6.97
2023-04-18T21:13:15.706Z,6.97
2023-04-18T21:15:43.213Z,6.78
2023-04-18T21:18:10.727Z,7.32
2023-04-18T21:20:38.052Z,6.47
2023-04-18T21:23:05.443Z,6.83
2023-04-18T21:25:32.785Z,6.63
2023-04-18T21:28:00.366Z,7.35
2023-04-18T21:30:27.711Z,6.68
2023-04-18T21:32:55.068Z,7.25
2023-04-18T21:35:24.671Z,10.03
2023-04-18T21:37:52.360Z,8.85
2023-04-18T21:40:19.653Z,8.55
2023-04-18T21:42:48.668Z,8.50
2023-04-18T21:45:17.424Z,6.35
2023-04-18T21:47:44.825Z,6.90
2023-04-18T21:50:12.376Z,7.38
2023-04-18T21:52:39.680Z,7.13
2023-04-18T21:55:07.139Z,6.82
2023-04-18T21:57:34.434Z,6.43
2023-04-18T22:00:01.779Z,7.20
2023-04-18T22:02:36.241Z,7.07
2023-04-18T22:05:03.803Z,7.30
2023-04-18T22:07:31.236Z,6.78
2023-04-18T22:09:59.864Z,6.82
2023-04-18T22:12:27.282Z,10.43
2023-04-18T22:14:55.047Z,6.97
2023-04-18T22:17:22.381Z,6.63
2023-04-18T22:19:50.472Z,10.50
2023-04-18T22:22:17.853Z,7.13
2023-04-18T22:24:47.434Z,8.87
2023-04-18T22:27:15.055Z,8.43
2023-04-18T22:29:42.452Z,8.50
2023-04-18T22:32:09.761Z,7.85
2023-04-18T22:34:37.060Z,6.68
2023-04-18T22:37:04.368Z,7.30
2023-04-18T22:39:31.656Z,6.28
2023-04-18T22:41:58.971Z,7.63
2023-04-18T22:44:26.347Z,6.82
2023-04-18T22:46:54.792Z,9.85
2023-04-18T22:49:22.298Z,7.33
2023-04-18T22:51:49.697Z,8.68
2023-04-18T22:54:17.070Z,6.40
2023-04-18T22:56:44.562Z,7.15
2023-04-18T22:59:11.864Z,7.22
2023-04-18T23:01:39.193Z,7.43
2023-04-18T23:04:06.728Z,7.65
2023-04-18T23:06:34.302Z,7.50
2023-04-18T23:09:01.584Z,6.85
2023-04-18T23:11:28.962Z,7.40
2023-04-18T23:13:56.363Z,7.47
2023-04-18T23:16:23.752Z,7.70
2023-04-18T23:18:51.153Z,7.40
2023-04-18T23:21:18.687Z,11.57
2023-04-18T23:23:46.212Z,8.43
2023-04-18T23:26:14.425Z,6.37
2023-04-18T23:28:42.430Z,8.68
2023-04-18T23:31:09.998Z,11.60
2023-04-18T23:33:37.525Z,9.07
2023-04-18T23:36:04.916Z,7.57
2023-04-18T23:38:32.414Z,10.63
2023-04-18T23:40:59.716Z,9.00
2023-04-18T23:43:26.998Z,10.43
2023-04-18T23:45:54.370Z,8.57
2023-04-18T23:48:21.790Z,8.60
2023-04-18T23:50:49.672Z,9.23
2023-04-18T23:53:17.726Z,8.10
2023-04-18T23:55:45.177Z,9.43
2023-04-18T23:58:12.719Z,9.32
