createdAt,value
2023-02-21T00:02:03.726Z,97913.00
2023-02-21T00:04:49.532Z,97924.00
2023-02-21T00:07:35.273Z,97912.00
2023-02-21T00:10:21.227Z,97912.00
2023-02-21T00:13:06.863Z,97902.00
2023-02-21T00:15:54.212Z,97904.00
2023-02-21T00:18:40.267Z,97901.00
2023-02-21T00:21:25.847Z,97900.00
2023-02-21T00:24:11.723Z,97887.00
2023-02-21T00:26:57.427Z,97889.00
2023-02-21T00:29:43.608Z,97898.00
2023-02-21T00:32:30.671Z,97886.00
2023-02-21T00:35:16.933Z,97881.00
2023-02-21T00:38:02.883Z,97878.00
2023-02-21T00:40:49.251Z,97880.00
2023-02-21T00:43:36.783Z,97883.00
2023-02-21T00:46:23.319Z,97888.00
2023-02-21T00:49:10.478Z,97889.00
2023-02-21T00:51:56.239Z,97872.00
2023-02-21T00:54:42.009Z,97875.00
2023-02-21T00:57:27.634Z,97878.00
2023-02-21T01:00:13.552Z,97876.00
2023-02-21T01:03:00.354Z,97865.00
2023-02-21T01:05:47.522Z,97863.00
2023-02-21T01:08:33.960Z,97863.00
2023-02-21T01:11:19.757Z,97864.00
2023-02-21T01:14:05.583Z,97868.00
2023-02-21T01:16:54.125Z,97856.00
2023-02-21T01:19:44.921Z,97860.00
2023-02-21T01:22:32.035Z,97862.00
2023-02-21T01:25:17.798Z,97857.00
2023-02-21T01:28:03.383Z,97856.00
2023-02-21T01:30:49.220Z,97866.00
2023-02-21T01:33:35.077Z,97859.00
2023-02-21T01:36:25.289Z,97852.00
2023-02-21T01:39:12.346Z,97857.00
2023-02-21T01:41:58.319Z,97871.00
2023-02-21T01:44:56.300Z,97856.00
2023-02-21T01:47:43.954Z,97862.00
2023-02-21T01:50:39.789Z,97853.00
2023-02-21T01:53:31.535Z,97847.00
2023-02-21T01:56:20.181Z,97862.00
2023-02-21T01:59:10.516Z,97852.00
2023-02-21T02:02:05.527Z,97863.00
2023-02-21T02:04:52.821Z,97848.00
2023-02-21T02:07:39.280Z,97844.00
2023-02-21T02:10:27.428Z,97855.00
2023-02-21T02:13:24.333Z,97852.00
2023-02-21T02:16:03.805Z,97841.00
2023-02-21T02:19:17.869Z,97842.00
2023-02-21T02:22:32.517Z,97844.00
2023-02-21T02:25:24.929Z,97837.00
2023-02-21T02:28:18.580Z,97841.00
2023-02-21T02:31:21.024Z,97844.00
2023-02-21T02:34:46.519Z,97845.00
2023-02-21T02:37:24.655Z,97842.00
2023-02-21T02:40:04.508Z,97840.00
2023-02-21T02:42:51.789Z,97834.00
2023-02-21T02:45:31.021Z,97831.00
2023-02-21T02:48:10.001Z,97823.00
2023-02-21T02:50:42.143Z,97841.00
2023-02-21T02:53:10.484Z,97827.00
2023-02-21T02:55:47.054Z,97818.00
2023-02-21T02:58:17.249Z,97819.00
2023-02-21T03:00:58.461Z,97840.00
2023-02-21T03:04:03.959Z,97841.00
2023-02-21T03:06:41.916Z,97850.00
2023-02-21T03:09:19.101Z,97844.00
2023-02-21T03:12:04.359Z,97844.00
2023-02-21T03:14:42.034Z,97838.00
2023-02-21T03:17:14.904Z,97848.00
2023-02-21T03:19:48.274Z,97847.00
2023-02-21T03:22:22.434Z,97850.00
2023-02-21T03:24:53.179Z,97846.00
2023-02-21T03:27:24.141Z,97851.00
2023-02-21T03:30:11.662Z,97852.00
2023-02-21T03:32:46.475Z,97857.00
2023-02-21T03:35:15.618Z,97846.00
2023-02-21T03:37:48.264Z,97848.00
2023-02-21T03:40:20.653Z,97848.00
2023-02-21T03:42:51.722Z,97844.00
2023-02-21T03:45:21.844Z,97838.00
2023-02-21T03:48:04.011Z,97845.00
2023-02-21T03:50:34.097Z,97844.00
2023-02-21T03:53:04.561Z,97850.00
2023-02-21T03:55:34.054Z,97857.00
2023-02-21T03:58:06.276Z,97854.00
2023-02-21T04:00:36.873Z,97847.00
2023-02-21T04:03:05.093Z,97868.00
2023-02-21T04:05:41.916Z,97864.00
2023-02-21T04:08:12.773Z,97866.00
2023-02-21T04:10:51.677Z,97856.00
2023-02-21T04:13:24.446Z,97847.00
2023-02-21T04:15:53.302Z,97848.00
2023-02-21T04:18:22.721Z,97849.00
2023-02-21T04:20:52.700Z,97843.00
2023-02-21T04:23:23.527Z,97836.00
2023-02-21T04:25:51.964Z,97837.00
2023-02-21T04:28:27.876Z,97827.00
2023-02-21T04:30:56.009Z,97834.00
2023-02-21T04:33:24.152Z,97832.00
2023-02-21T04:35:52.374Z,97835.00
2023-02-21T04:38:26.989Z,97819.00
2023-02-21T04:40:55.228Z,97816.00
2023-02-21T04:43:23.381Z,97814.00
2023-02-21T04:45:51.635Z,97812.00
2023-02-21T04:48:20.619Z,97813.00
2023-02-21T04:50:48.832Z,97804.00
2023-02-21T04:53:17.062Z,97807.00
2023-02-21T04:55:46.616Z,97800.00
2023-02-21T04:58:14.722Z,97811.00
2023-02-21T05:00:42.928Z,97799.00
2023-02-21T05:03:11.090Z,97802.00
2023-02-21T05:05:39.239Z,97805.00
2023-02-21T05:08:07.400Z,97797.00
2023-02-21T05:10:45.171Z,97805.00
2023-02-21T05:13:15.559Z,97791.00
2023-02-21T05:15:43.892Z,97792.00
2023-02-21T05:18:12.007Z,97795.00
2023-02-21T05:20:40.265Z,97794.00
2023-02-21T05:23:13.890Z,97790.00
2023-02-21T05:25:42.396Z,97788.00
2023-02-21T05:28:10.710Z,97791.00
2023-02-21T05:30:40.299Z,97795.00
2023-02-21T05:33:08.462Z,97780.00
2023-02-21T05:35:36.594Z,97797.00
2023-02-21T05:38:04.809Z,97797.00
2023-02-21T05:40:33.002Z,97784.00
2023-02-21T05:43:01.134Z,97804.00
2023-02-21T05:45:29.286Z,97789.00
2023-02-21T05:48:00.619Z,97788.00
2023-02-21T05:50:28.888Z,97783.00
2023-02-21T05:52:57.300Z,97792.00
2023-02-21T05:55:25.548Z,97795.00
2023-02-21T05:57:53.784Z,97798.00
2023-02-21T06:00:24.946Z,97793.00
2023-02-21T06:02:53.790Z,97793.00
2023-02-21T06:05:24.479Z,97803.00
2023-02-21T06:07:52.730Z,97796.00
2023-02-21T06:10:21.408Z,97789.00
2023-02-21T06:12:49.523Z,97807.00
2023-02-21T06:15:17.828Z,97802.00
2023-02-21T06:17:46.433Z,97803.00
2023-02-21T06:20:16.694Z,97805.00
2023-02-21T06:22:47.356Z,97791.00
2023-02-21T06:25:15.501Z,97797.00
2023-02-21T06:27:44.321Z,97795.00
2023-02-21T06:30:14.207Z,97787.00
2023-02-21T06:32:43.782Z,97792.00
2023-02-21T06:35:13.363Z,97795.00
2023-02-21T06:37:41.528Z,97798.00
2023-02-21T06:40:12.218Z,97805.00
2023-02-21T06:42:40.362Z,97807.00
2023-02-21T06:45:09.441Z,97807.00
2023-02-21T06:47:37.582Z,97796.00
2023-02-21T06:50:09.849Z,97809.00
2023-02-21T06:52:38.272Z,97791.00
2023-02-21T06:55:08.089Z,97805.00
2023-02-21T06:57:37.558Z,97803.00
2023-02-21T07:00:07.472Z,97802.00
2023-02-21T07:02:35.778Z,97824.00
2023-02-21T07:05:03.956Z,97825.00
2023-02-21T07:07:32.041Z,97815.00
2023-02-21T07:10:00.305Z,97807.00
2023-02-21T07:12:28.627Z,97816.00
2023-02-21T07:14:58.115Z,97813.00
2023-02-21T07:17:26.201Z,97815.00
2023-02-21T07:19:54.321Z,97820.00
2023-02-21T07:22:25.975Z,97822.00
2023-02-21T07:24:54.512Z,97815.00
2023-02-21T07:27:23.601Z,97813.00
2023-02-21T07:29:52.362Z,97827.00
2023-02-21T07:32:22.453Z,97816.00
2023-02-21T07:34:50.783Z,97814.00
2023-02-21T07:37:18.936Z,97819.00
2023-02-21T07:39:47.045Z,97824.00
2023-02-21T07:42:15.175Z,97834.00
2023-02-21T07:44:47.813Z,97823.00
2023-02-21T07:47:16.015Z,97831.00
2023-02-21T07:49:45.482Z,97824.00
2023-02-21T07:52:13.653Z,97831.00
2023-02-21T07:54:41.772Z,97837.00
2023-02-21T07:57:09.838Z,97833.00
2023-02-21T07:59:38.112Z,97844.00
2023-02-21T08:02:06.387Z,97837.00
2023-02-21T08:04:34.511Z,97845.00
2023-02-21T08:07:05.695Z,97849.00
2023-02-21T08:09:34.858Z,97841.00
2023-02-21T08:12:03.195Z,97844.00
2023-02-21T08:14:31.368Z,97841.00
2023-02-21T08:16:59.470Z,97849.00
2023-02-21T08:19:27.683Z,97839.00
2023-02-21T08:21:55.957Z,97854.00
2023-02-21T08:24:25.402Z,97837.00
2023-02-21T08:26:55.321Z,97844.00
2023-02-21T08:29:23.401Z,97847.00
2023-02-21T08:31:51.619Z,97845.00
2023-02-21T08:34:19.835Z,97857.00
2023-02-21T08:36:48.020Z,97848.00
2023-02-21T08:39:16.176Z,97866.00
2023-02-21T08:41:48.407Z,97867.00
2023-02-21T08:44:18.752Z,97859.00
2023-02-21T08:46:48.968Z,97858.00
2023-02-21T08:49:18.025Z,97867.00
2023-02-21T08:51:46.131Z,97874.00
2023-02-21T08:54:14.242Z,97876.00
2023-02-21T08:56:42.542Z,97876.00
2023-02-21T08:59:12.025Z,97880.00
2023-02-21T09:01:40.325Z,97885.00
2023-02-21T09:04:08.476Z,97874.00
2023-02-21T09:06:36.544Z,97871.00
2023-02-21T09:09:05.049Z,97878.00
2023-02-21T09:11:33.171Z,97872.00
2023-02-21T09:14:01.275Z,97880.00
2023-02-21T09:16:30.757Z,97874.00
2023-02-21T09:19:01.748Z,97879.00
2023-02-21T09:21:30.057Z,97891.00
2023-02-21T09:23:59.235Z,97877.00
2023-02-21T09:26:31.806Z,97879.00
2023-02-21T09:29:00.340Z,97873.00
2023-02-21T09:31:29.951Z,97872.00
2023-02-21T09:33:58.620Z,97877.00
2023-02-21T09:36:26.787Z,97869.00
2023-02-21T09:38:54.924Z,97881.00
2023-02-21T09:41:23.144Z,97865.00
2023-02-21T09:43:55.005Z,97868.00
2023-02-21T09:46:35.818Z,97860.00
2023-02-21T09:49:08.163Z,97862.00
2023-02-21T09:51:41.607Z,97869.00
2023-02-21T09:54:20.481Z,97857.00
2023-02-21T09:56:48.641Z,97862.00
2023-02-21T09:59:18.214Z,97862.00
2023-02-21T10:02:14.033Z,97857.00
2023-02-21T10:05:03.166Z,97876.00
2023-02-21T10:07:44.144Z,97870.00
2023-02-21T10:10:18.764Z,97878.00
2023-02-21T10:12:55.174Z,97883.00
2023-02-21T10:15:50.003Z,97888.00
2023-02-21T10:18:32.879Z,97873.00
2023-02-21T10:21:05.636Z,97871.00
2023-02-21T10:23:39.833Z,97875.00
2023-02-21T10:26:14.339Z,97863.00
2023-02-21T10:28:42.750Z,97865.00
2023-02-21T10:31:19.329Z,97874.00
2023-02-21T10:33:49.112Z,97875.00
2023-02-21T10:36:21.244Z,97869.00
2023-02-21T10:38:59.226Z,97871.00
2023-02-21T10:41:32.134Z,97874.00
2023-02-21T10:44:10.015Z,97871.00
2023-02-21T10:46:46.100Z,97876.00
2023-02-21T10:49:38.138Z,97879.00
2023-02-21T10:52:12.184Z,97872.00
2023-02-21T10:54:41.293Z,97873.00
2023-02-21T10:57:17.737Z,97862.00
2023-02-21T10:59:50.803Z,97864.00
2023-02-21T11:02:37.377Z,97858.00
2023-02-21T11:05:15.359Z,97865.00
2023-02-21T11:07:58.211Z,97865.00
2023-02-21T11:10:31.568Z,97851.00
2023-02-21T11:13:08.865Z,97845.00
2023-02-21T11:15:39.092Z,97845.00
2023-02-21T11:18:23.260Z,97844.00
2023-02-21T11:20:54.973Z,97839.00
2023-02-21T11:23:27.839Z,97834.00
2023-02-21T11:26:07.587Z,97827.00
2023-02-21T11:28:43.340Z,97824.00
2023-02-21T11:31:22.691Z,97825.00
2023-02-21T11:33:57.992Z,97829.00
2023-02-21T11:36:32.267Z,97826.00
2023-02-21T11:39:07.665Z,97812.00
2023-02-21T11:41:48.415Z,97802.00
2023-02-21T11:44:30.848Z,97806.00
2023-02-21T11:47:18.441Z,97808.00
2023-02-21T11:50:01.733Z,97793.00
2023-02-21T11:52:39.747Z,97804.00
2023-02-21T11:55:16.512Z,97792.00
2023-02-21T11:57:58.964Z,97785.00
2023-02-21T12:00:40.056Z,97778.00
2023-02-21T12:03:41.300Z,97765.00
2023-02-21T12:06:22.566Z,97773.00
2023-02-21T12:08:59.246Z,97761.00
2023-02-21T12:11:55.485Z,97760.00
2023-02-21T12:14:45.371Z,97750.00
2023-02-21T12:17:33.788Z,97759.00
2023-02-21T12:20:23.588Z,97753.00
2023-02-21T12:23:15.824Z,97746.00
2023-02-21T12:26:08.667Z,97738.00
2023-02-21T12:29:07.923Z,97739.00
2023-02-21T13:01:48.185Z,97693.00
2023-02-21T13:04:29.009Z,97687.00
2023-02-21T13:07:11.162Z,97674.00
2023-02-21T13:09:50.911Z,97674.00
2023-02-21T13:12:24.369Z,97674.00
2023-02-21T13:14:58.502Z,97660.00
2023-02-21T13:17:28.863Z,97656.00
2023-02-21T13:20:06.582Z,97663.00
2023-02-21T13:23:51.750Z,97652.00
2023-02-21T13:27:09.126Z,97660.00
2023-02-21T13:29:44.624Z,97644.00
2023-02-21T13:32:20.553Z,97643.00
2023-02-21T13:35:02.956Z,97632.00
2023-02-21T13:37:35.782Z,97640.00
2023-02-21T13:40:21.345Z,97624.00
2023-02-21T13:42:50.967Z,97628.00
2023-02-21T13:45:26.200Z,97628.00
2023-02-21T13:48:26.514Z,97628.00
2023-02-21T13:50:59.047Z,97628.00
2023-02-21T13:53:33.213Z,97613.00
2023-02-21T13:56:41.403Z,97613.00
2023-02-21T13:59:36.642Z,97610.00
2023-02-21T14:02:32.779Z,97610.00
2023-02-21T14:05:08.135Z,97594.00
2023-02-21T14:07:59.876Z,97596.00
2023-02-21T14:10:46.842Z,97597.00
2023-02-21T14:13:28.602Z,97584.00
2023-02-21T14:16:01.457Z,97590.00
2023-02-21T14:18:39.835Z,97598.00
2023-02-21T14:21:15.434Z,97597.00
2023-02-21T14:23:51.348Z,97572.00
2023-02-21T14:26:42.696Z,97573.00
2023-02-21T14:29:32.123Z,97574.00
2023-02-21T14:32:28.133Z,97578.00
2023-02-21T14:35:00.776Z,97562.00
2023-02-21T14:37:36.498Z,97568.00
2023-02-21T14:40:31.411Z,97567.00
2023-02-21T14:43:23.635Z,97571.00
2023-02-21T14:46:24.701Z,97563.00
2023-02-21T14:49:29.548Z,97560.00
2023-02-21T14:52:27.504Z,97567.00
2023-02-21T14:58:43.476Z,97563.00
2023-02-21T15:01:34.870Z,97553.00
2023-02-21T15:04:16.249Z,97554.00
2023-02-21T15:07:00.249Z,97556.00
2023-02-21T15:09:31.326Z,97547.00
2023-02-21T15:12:00.373Z,97541.00
2023-02-21T15:14:36.784Z,97547.00
2023-02-21T15:17:17.906Z,97538.00
2023-02-21T15:19:46.088Z,97534.00
2023-02-21T15:22:19.524Z,97542.00
2023-02-21T15:25:20.864Z,97543.00
2023-02-21T15:28:02.377Z,97536.00
2023-02-21T15:30:40.236Z,97532.00
2023-02-21T15:33:17.409Z,97535.00
2023-02-21T15:35:53.876Z,97531.00
2023-02-21T15:38:30.570Z,97533.00
2023-02-21T15:41:09.196Z,97534.00
2023-02-21T15:43:51.364Z,97539.00
2023-02-21T15:46:26.785Z,97531.00
2023-02-21T15:49:00.962Z,97534.00
2023-02-21T15:51:29.966Z,97531.00
2023-02-21T15:54:28.205Z,97525.00
2023-02-21T15:57:09.189Z,97529.00
2023-02-21T15:59:38.507Z,97528.00
2023-02-21T16:02:25.089Z,97523.00
2023-02-21T16:04:54.423Z,97522.00
2023-02-21T16:07:30.880Z,97517.00
2023-02-21T16:10:04.056Z,97526.00
2023-02-21T16:12:39.930Z,97522.00
2023-02-21T16:15:23.547Z,97532.00
2023-02-21T16:17:58.248Z,97515.00
2023-02-21T16:20:32.901Z,97524.00
2023-02-21T16:23:23.938Z,97519.00
2023-02-21T16:26:06.879Z,97516.00
2023-02-21T16:28:35.277Z,97513.00
2023-02-21T16:31:06.707Z,97526.00
2023-02-21T16:33:37.711Z,97523.00
2023-02-21T16:36:10.492Z,97532.00
2023-02-21T16:38:38.724Z,97523.00
2023-02-21T16:41:06.915Z,97518.00
2023-02-21T16:43:35.092Z,97522.00
2023-02-21T16:46:03.486Z,97525.00
2023-02-21T16:48:33.716Z,97531.00
2023-02-21T16:51:06.350Z,97534.00
2023-02-21T16:53:34.755Z,97529.00
2023-02-21T16:56:04.037Z,97523.00
2023-02-21T16:58:37.412Z,97523.00
2023-02-21T17:01:09.318Z,97523.00
2023-02-21T17:03:37.602Z,97520.00
2023-02-21T17:06:07.980Z,97524.00
2023-02-21T17:08:36.155Z,97529.00
2023-02-21T17:11:04.562Z,97538.00
2023-02-21T17:13:32.757Z,97523.00
2023-02-21T17:16:00.876Z,97531.00
2023-02-21T17:18:31.394Z,97531.00
2023-02-21T17:20:59.803Z,97531.00
2023-02-21T17:23:29.711Z,97527.00
2023-02-21T17:25:58.128Z,97532.00
2023-02-21T17:28:26.332Z,97534.00
2023-02-21T17:30:54.597Z,97539.00
2023-02-21T17:33:23.164Z,97546.00
2023-02-21T17:35:53.489Z,97542.00
2023-02-21T17:38:21.652Z,97536.00
2023-02-21T17:40:52.897Z,97557.00
2023-02-21T17:43:21.120Z,97559.00
2023-02-21T17:45:49.296Z,97555.00
2023-02-21T17:48:17.579Z,97559.00
2023-02-21T17:50:45.810Z,97547.00
2023-02-21T17:53:14.058Z,97560.00
2023-02-21T17:55:42.336Z,97556.00
2023-02-21T17:58:12.016Z,97552.00
2023-02-21T18:00:42.926Z,97546.00
2023-02-21T18:03:11.049Z,97549.00
2023-02-21T18:05:39.708Z,97554.00
2023-02-21T18:08:07.903Z,97553.00
2023-02-21T18:10:36.617Z,97549.00
2023-02-21T18:13:04.861Z,97558.00
2023-02-21T18:15:34.446Z,97564.00
2023-02-21T18:18:07.122Z,97559.00
2023-02-21T18:20:36.373Z,97560.00
2023-02-21T18:23:06.505Z,97550.00
2023-02-21T18:25:35.461Z,97555.00
2023-02-21T18:28:04.412Z,97547.00
2023-02-21T18:30:34.145Z,97550.00
2023-02-21T18:33:02.505Z,97554.00
2023-02-21T18:35:30.609Z,97566.00
2023-02-21T18:37:58.828Z,97559.00
2023-02-21T18:40:34.299Z,97541.00
2023-02-21T18:43:02.705Z,97548.00
2023-02-21T18:49:44.119Z,97553.00
2023-02-21T18:52:12.816Z,97552.00
2023-02-21T18:54:45.643Z,97550.00
2023-02-21T18:57:13.904Z,97537.00
2023-02-21T18:59:42.778Z,97554.00
2023-02-21T19:02:14.764Z,97554.00
2023-02-21T19:04:45.192Z,97540.00
2023-02-21T19:07:17.015Z,97552.00
2023-02-21T19:09:50.153Z,97546.00
2023-02-21T19:12:19.059Z,97549.00
2023-02-21T19:14:47.206Z,97567.00
2023-02-21T19:17:15.458Z,97553.00
2023-02-21T19:19:45.040Z,97551.00
2023-02-21T19:22:13.868Z,97558.00
2023-02-21T19:24:42.091Z,97551.00
2023-02-21T19:27:10.422Z,97554.00
2023-02-21T19:29:38.670Z,97555.00
2023-02-21T19:32:07.169Z,97553.00
2023-02-21T19:34:35.502Z,97549.00
2023-02-21T19:37:05.168Z,97553.00
2023-02-21T19:39:33.471Z,97564.00
2023-02-21T19:42:01.728Z,97557.00
2023-02-21T19:44:30.706Z,97567.00
2023-02-21T19:46:59.177Z,97567.00
2023-02-21T19:49:27.776Z,97559.00
2023-02-21T19:51:59.678Z,97557.00
2023-02-21T19:54:29.990Z,97566.00
2023-02-21T19:56:58.917Z,97572.00
2023-02-21T19:59:29.312Z,97566.00
2023-02-21T20:01:57.610Z,97568.00
2023-02-21T20:04:28.641Z,97570.00
2023-02-21T20:06:57.811Z,97569.00
2023-02-21T20:09:26.260Z,97581.00
2023-02-21T20:11:55.877Z,97575.00
2023-02-21T20:14:24.165Z,97579.00
2023-02-21T20:16:53.653Z,97570.00
2023-02-21T20:19:23.015Z,97570.00
2023-02-21T20:21:53.234Z,97571.00
2023-02-21T20:24:22.109Z,97564.00
2023-02-21T20:26:52.095Z,97582.00
2023-02-21T20:29:23.540Z,97567.00
2023-02-21T20:31:51.935Z,97578.00
2023-02-21T20:34:20.271Z,97572.00
2023-02-21T20:36:48.823Z,97570.00
2023-02-21T20:39:25.739Z,97565.00
2023-02-21T20:41:56.128Z,97568.00
2023-02-21T20:44:27.444Z,97561.00
2023-02-21T20:46:57.610Z,97565.00
2023-02-21T20:49:25.859Z,97579.00
2023-02-21T20:51:54.976Z,97567.00
2023-02-21T20:54:24.058Z,97564.00
2023-02-21T20:56:56.728Z,97568.00
2023-02-21T20:59:29.823Z,97564.00
2023-02-21T21:01:59.487Z,97580.00
2023-02-21T21:04:31.552Z,97580.00
2023-02-21T21:07:05.134Z,97580.00
2023-02-21T21:09:35.030Z,97570.00
2023-02-21T21:12:07.291Z,97572.00
2023-02-21T21:14:41.520Z,97561.00
2023-02-21T21:17:12.816Z,97558.00
2023-02-21T21:19:43.782Z,97559.00
2023-02-21T21:22:15.166Z,97558.00
2023-02-21T21:24:44.097Z,97565.00
2023-02-21T21:27:14.708Z,97555.00
2023-02-21T21:29:46.802Z,97573.00
2023-02-21T21:32:18.368Z,97568.00
2023-02-21T21:34:48.667Z,97550.00
2023-02-21T21:37:20.423Z,97556.00
2023-02-21T21:39:54.428Z,97555.00
2023-02-21T21:42:26.194Z,97559.00
2023-02-21T21:44:58.113Z,97546.00
2023-02-21T21:47:31.703Z,97536.00
2023-02-21T21:50:02.299Z,97545.00
2023-02-21T21:52:30.497Z,97540.00
2023-02-21T21:54:59.765Z,97549.00
2023-02-21T21:57:27.968Z,97545.00
2023-02-21T21:59:57.567Z,97542.00
2023-02-21T22:02:25.818Z,97540.00
2023-02-21T22:04:54.177Z,97542.00
2023-02-21T22:07:22.881Z,97549.00
2023-02-21T22:09:51.066Z,97551.00
2023-02-21T22:12:20.869Z,97547.00
2023-02-21T22:14:49.927Z,97533.00
2023-02-21T22:17:19.701Z,97537.00
2023-02-21T22:19:47.814Z,97546.00
2023-02-21T22:22:16.006Z,97525.00
2023-02-21T22:24:44.175Z,97535.00
2023-02-21T22:27:12.345Z,97528.00
2023-02-21T22:29:40.569Z,97519.00
2023-02-21T22:32:10.033Z,97533.00
2023-02-21T22:34:39.617Z,97524.00
2023-02-21T22:37:10.183Z,97525.00
2023-02-21T22:39:39.342Z,97527.00
2023-02-21T22:42:08.723Z,97528.00
2023-02-21T22:44:37.600Z,97517.00
2023-02-21T22:47:06.126Z,97516.00
2023-02-21T22:49:34.323Z,97529.00
2023-02-21T22:52:04.059Z,97514.00
2023-02-21T22:54:32.255Z,97510.00
2023-02-21T22:57:02.003Z,97510.00
2023-02-21T22:59:30.319Z,97515.00
2023-02-21T23:01:59.272Z,97513.00
2023-02-21T23:04:27.630Z,97528.00
2023-02-21T23:06:58.813Z,97511.00
2023-02-21T23:09:36.803Z,97511.00
2023-02-21T23:12:07.233Z,97515.00
2023-02-21T23:14:35.678Z,97519.00
2023-02-21T23:17:04.371Z,97496.00
2023-02-21T23:19:32.587Z,97499.00
2023-02-21T23:22:01.365Z,97501.00
2023-02-21T23:24:30.965Z,97504.00
2023-02-21T23:26:59.130Z,97499.00
2023-02-21T23:29:27.702Z,97490.00
2023-02-21T23:32:09.072Z,97505.00
2023-02-21T23:34:41.186Z,97511.00
2023-02-21T23:37:12.795Z,97504.00
2023-02-21T23:39:46.655Z,97502.00
2023-02-21T23:42:17.408Z,97504.00
2023-02-21T23:44:45.806Z,97489.00
2023-02-21T23:47:14.274Z,97482.00
2023-02-21T23:49:44.093Z,97492.00
2023-02-21T23:52:12.446Z,97489.00
2023-02-21T23:54:42.981Z,97497.00
2023-02-21T23:57:11.074Z,97503.00
2023-02-21T23:59:39.245Z,97496.00
