createdAt,value
2022-11-03T00:00:08.703Z,0.00
2022-11-03T00:01:06.081Z,0.00
2022-11-03T00:02:05.455Z,0.00
2022-11-03T00:03:06.001Z,0.00
2022-11-03T00:04:06.002Z,0.00
2022-11-03T00:05:06.225Z,0.00
2022-11-03T00:06:06.493Z,0.00
2022-11-03T00:07:06.703Z,0.00
2022-11-03T00:08:07.130Z,0.00
2022-11-03T00:09:07.361Z,0.00
2022-11-03T00:10:07.654Z,0.00
2022-11-03T00:11:07.905Z,0.00
2022-11-03T00:12:08.355Z,0.00
2022-11-03T00:13:08.776Z,0.00
2022-11-03T00:14:08.858Z,0.00
2022-11-03T00:15:09.115Z,0.00
2022-11-03T00:16:09.344Z,0.00
2022-11-03T00:17:09.575Z,0.00
2022-11-03T00:18:09.794Z,0.00
2022-11-03T00:19:10.163Z,0.00
2022-11-03T00:20:10.396Z,0.00
2022-11-03T00:21:10.623Z,0.00
2022-11-03T00:22:10.845Z,0.00
2022-11-03T00:23:11.176Z,0.00
2022-11-03T00:24:11.573Z,0.00
2022-11-03T00:25:11.786Z,0.00
2022-11-03T00:26:12.147Z,0.00
2022-11-03T00:27:12.382Z,0.00
2022-11-03T00:28:12.728Z,0.00
2022-11-03T00:29:12.980Z,0.00
2022-11-03T00:30:13.230Z,0.00
2022-11-03T00:31:13.455Z,0.00
2022-11-03T00:32:13.733Z,0.00
2022-11-03T00:33:13.973Z,0.00
2022-11-03T00:34:14.212Z,0.00
2022-11-03T00:35:14.440Z,0.00
2022-11-03T00:36:14.658Z,0.00
2022-11-03T00:37:15.010Z,0.00
2022-11-03T00:38:15.357Z,0.00
2022-11-03T00:39:16.133Z,0.00
2022-11-03T00:40:15.927Z,0.00
2022-11-03T00:41:16.165Z,0.00
2022-11-03T00:42:16.405Z,0.00
2022-11-03T00:43:16.617Z,0.00
2022-11-03T00:44:16.990Z,0.00
2022-11-03T00:45:17.238Z,0.00
2022-11-03T00:46:17.460Z,0.00
2022-11-03T00:47:21.610Z,0.00
2022-11-03T00:48:19.138Z,0.00
2022-11-03T00:49:18.464Z,0.00
2022-11-03T00:50:18.810Z,0.00
2022-11-03T00:51:19.014Z,0.00
2022-11-03T00:52:19.283Z,0.00
2022-11-03T00:53:19.468Z,0.00
2022-11-03T00:54:19.730Z,0.00
2022-11-03T00:55:19.971Z,0.00
2022-11-03T00:56:20.180Z,0.00
2022-11-03T00:57:20.512Z,0.00
2022-11-03T00:58:20.898Z,0.00
2022-11-03T00:59:21.147Z,0.00
2022-11-03T01:00:21.492Z,0.00
2022-11-03T01:01:21.842Z,0.00
2022-11-03T01:02:22.083Z,0.00
2022-11-03T01:03:22.292Z,0.00
2022-11-03T01:04:22.563Z,0.00
2022-11-03T01:05:22.814Z,0.00
2022-11-03T01:06:23.161Z,0.00
2022-11-03T01:07:23.421Z,0.00
2022-11-03T01:08:26.625Z,0.00
2022-11-03T01:09:23.945Z,0.00
2022-11-03T01:10:24.172Z,0.00
2022-11-03T01:11:24.445Z,0.00
2022-11-03T01:12:24.804Z,0.00
2022-11-03T01:13:25.065Z,0.00
2022-11-03T01:14:25.318Z,0.00
2022-11-03T01:15:25.556Z,0.00
2022-11-03T01:16:25.765Z,0.00
2022-11-03T01:17:26.105Z,0.00
2022-11-03T01:18:26.454Z,0.00
2022-11-03T01:19:26.714Z,0.00
2022-11-03T01:20:26.914Z,0.00
2022-11-03T01:21:27.318Z,0.00
2022-11-03T01:22:27.546Z,0.00
2022-11-03T01:23:27.796Z,0.00
2022-11-03T01:24:28.141Z,0.00
2022-11-03T01:25:28.334Z,0.00
2022-11-03T01:26:28.678Z,0.00
2022-11-03T01:27:28.891Z,0.00
2022-11-03T01:28:29.299Z,0.00
2022-11-03T01:29:29.507Z,0.00
2022-11-03T01:30:29.876Z,0.00
2022-11-03T01:31:30.110Z,0.00
2022-11-03T01:32:30.423Z,0.00
2022-11-03T01:33:30.789Z,0.00
2022-11-03T01:34:30.984Z,0.00
2022-11-03T01:35:31.350Z,0.00
2022-11-03T01:36:31.572Z,0.00
2022-11-03T01:37:31.920Z,0.00
2022-11-03T01:38:32.153Z,0.00
2022-11-03T01:39:32.359Z,0.00
2022-11-03T01:40:33.614Z,0.00
2022-11-03T01:41:33.048Z,0.00
2022-11-03T01:42:33.268Z,0.00
2022-11-03T01:43:33.608Z,0.00
2022-11-03T01:44:33.937Z,0.00
2022-11-03T01:45:34.300Z,0.00
2022-11-03T01:46:34.539Z,0.00
2022-11-03T01:47:34.781Z,0.00
2022-11-03T01:48:35.039Z,0.00
2022-11-03T01:49:35.394Z,0.00
2022-11-03T01:50:35.575Z,0.00
2022-11-03T01:51:35.929Z,0.00
2022-11-03T01:52:36.172Z,0.00
2022-11-03T01:53:36.451Z,0.00
2022-11-03T01:54:36.680Z,0.00
2022-11-03T01:55:36.937Z,0.00
2022-11-03T01:56:37.153Z,0.00
2022-11-03T01:57:37.570Z,0.00
2022-11-03T01:58:37.814Z,0.00
2022-11-03T01:59:39.264Z,0.00
2022-11-03T02:00:38.346Z,0.00
2022-11-03T02:01:38.707Z,0.00
2022-11-03T02:02:38.865Z,0.00
2022-11-03T02:03:39.126Z,0.00
2022-11-03T02:04:39.401Z,0.00
2022-11-03T02:05:39.655Z,0.00
2022-11-03T02:06:39.895Z,0.00
2022-11-03T02:07:40.130Z,0.00
2022-11-03T02:08:40.389Z,0.00
2022-11-03T02:09:40.646Z,0.00
2022-11-03T02:10:40.874Z,0.00
2022-11-03T02:11:41.113Z,0.00
2022-11-03T02:12:41.376Z,0.00
2022-11-03T02:13:41.615Z,0.00
2022-11-03T02:14:41.886Z,0.00
2022-11-03T02:15:42.090Z,0.00
2022-11-03T02:16:44.928Z,0.00
2022-11-03T02:17:43.788Z,0.00
2022-11-03T02:18:43.101Z,0.00
2022-11-03T02:19:43.354Z,0.00
2022-11-03T02:20:43.593Z,0.00
2022-11-03T02:21:43.804Z,0.00
2022-11-03T02:22:44.147Z,0.00
2022-11-03T02:23:44.506Z,0.00
2022-11-03T02:24:47.510Z,0.00
2022-11-03T02:25:46.034Z,0.00
2022-11-03T02:26:45.466Z,0.00
2022-11-03T02:27:45.674Z,0.00
2022-11-03T02:28:45.970Z,0.00
2022-11-03T02:29:46.191Z,0.00
2022-11-03T02:30:46.423Z,0.00
2022-11-03T02:31:46.647Z,0.00
2022-11-03T02:32:46.884Z,0.00
2022-11-03T02:33:47.138Z,0.00
2022-11-03T02:34:47.365Z,0.00
2022-11-03T02:35:47.617Z,0.00
2022-11-03T02:36:47.853Z,0.00
2022-11-03T02:37:48.067Z,0.00
2022-11-03T02:38:48.440Z,0.00
2022-11-03T02:39:48.697Z,0.00
2022-11-03T02:40:48.954Z,0.00
2022-11-03T02:41:49.211Z,0.00
2022-11-03T02:42:49.439Z,0.00
2022-11-03T02:43:49.724Z,0.00
2022-11-03T02:44:49.989Z,0.00
2022-11-03T02:45:50.230Z,0.00
2022-11-03T02:46:50.499Z,0.00
2022-11-03T02:47:50.743Z,0.00
2022-11-03T02:48:50.961Z,0.00
2022-11-03T02:49:51.390Z,0.00
2022-11-03T02:50:51.607Z,0.00
2022-11-03T02:51:51.972Z,0.00
2022-11-03T02:52:52.227Z,0.00
2022-11-03T02:53:52.460Z,0.00
2022-11-03T02:54:52.692Z,0.00
2022-11-03T02:55:52.940Z,0.00
2022-11-03T02:56:53.181Z,0.00
2022-11-03T02:57:53.431Z,0.00
2022-11-03T02:58:53.664Z,0.00
2022-11-03T02:59:53.911Z,0.00
2022-11-03T03:00:54.185Z,0.00
2022-11-03T03:01:54.510Z,0.00
2022-11-03T03:02:54.649Z,0.00
2022-11-03T03:03:54.880Z,0.00
2022-11-03T03:04:55.084Z,0.00
2022-11-03T03:05:55.413Z,0.00
2022-11-03T03:06:55.764Z,0.00
2022-11-03T03:07:56.052Z,0.00
2022-11-03T03:08:56.293Z,0.00
2022-11-03T03:09:56.521Z,0.00
2022-11-03T03:10:56.742Z,0.00
2022-11-03T03:11:57.065Z,0.00
2022-11-03T03:12:57.441Z,0.00
2022-11-03T03:13:57.708Z,0.00
2022-11-03T03:14:57.933Z,0.00
2022-11-03T03:15:58.214Z,0.00
2022-11-03T03:16:58.453Z,0.00
2022-11-03T03:17:58.663Z,0.00
2022-11-03T03:18:59.019Z,0.00
2022-11-03T03:19:59.250Z,0.00
2022-11-03T03:20:59.593Z,0.00
2022-11-03T03:21:59.806Z,0.00
2022-11-03T03:23:00.147Z,0.00
2022-11-03T03:24:00.500Z,0.00
2022-11-03T03:25:00.719Z,0.00
2022-11-03T03:26:01.077Z,0.00
2022-11-03T03:27:01.297Z,0.00
2022-11-03T03:28:01.638Z,0.00
2022-11-03T03:29:02.028Z,0.00
2022-11-03T03:30:02.241Z,0.00
2022-11-03T03:31:02.623Z,0.00
2022-11-03T03:32:02.837Z,0.00
2022-11-03T03:33:03.153Z,0.00
2022-11-03T03:34:16.339Z,0.00
2022-11-03T03:35:04.676Z,0.00
2022-11-03T03:36:03.929Z,0.00
2022-11-03T03:37:04.281Z,0.00
2022-11-03T03:38:04.800Z,0.00
2022-11-03T03:39:04.877Z,0.00
2022-11-03T03:40:05.113Z,0.00
2022-11-03T03:41:10.330Z,0.00
2022-11-03T03:42:06.671Z,0.00
2022-11-03T03:43:05.969Z,0.00
2022-11-03T03:44:06.182Z,0.00
2022-11-03T03:45:06.509Z,0.00
2022-11-03T03:46:06.841Z,0.00
2022-11-03T03:47:07.202Z,0.00
2022-11-03T03:48:07.751Z,0.00
2022-11-03T03:49:07.887Z,0.00
2022-11-03T03:50:08.091Z,0.00
2022-11-03T03:51:08.453Z,0.00
2022-11-03T03:52:08.670Z,0.00
2022-11-03T03:53:09.075Z,0.00
2022-11-03T03:54:09.322Z,0.00
2022-11-03T03:55:09.622Z,0.00
2022-11-03T03:56:09.852Z,0.00
2022-11-03T03:57:10.145Z,0.00
2022-11-03T03:58:10.438Z,0.00
2022-11-03T03:59:10.604Z,0.00
2022-11-03T04:00:10.950Z,0.00
2022-11-03T04:01:11.377Z,0.00
2022-11-03T04:02:11.757Z,0.00
2022-11-03T04:03:11.923Z,0.00
2022-11-03T04:04:12.135Z,0.00
2022-11-03T04:05:12.534Z,0.00
2022-11-03T04:06:12.802Z,0.00
2022-11-03T04:07:13.015Z,0.00
2022-11-03T04:08:13.401Z,0.00
2022-11-03T04:09:13.663Z,0.00
2022-11-03T04:10:13.869Z,0.00
2022-11-03T04:11:14.221Z,0.00
2022-11-03T04:12:14.570Z,0.00
2022-11-03T04:13:14.866Z,0.00
2022-11-03T04:14:15.084Z,0.00
2022-11-03T04:15:15.365Z,0.00
2022-11-03T04:16:15.675Z,0.00
2022-11-03T04:17:15.922Z,0.00
2022-11-03T04:18:16.186Z,0.00
2022-11-03T04:19:16.483Z,0.00
2022-11-03T04:20:16.736Z,0.00
2022-11-03T04:21:16.977Z,0.00
2022-11-03T04:22:17.288Z,0.00
2022-11-03T04:23:17.617Z,0.00
2022-11-03T04:24:17.906Z,0.00
2022-11-03T04:25:18.133Z,0.00
2022-11-03T04:26:18.385Z,0.00
2022-11-03T04:27:18.654Z,0.00
2022-11-03T04:28:18.895Z,0.00
2022-11-03T04:29:19.126Z,0.00
2022-11-03T04:30:19.392Z,0.00
2022-11-03T04:31:19.617Z,0.00
2022-11-03T04:32:19.847Z,0.00
2022-11-03T04:33:20.134Z,0.00
2022-11-03T04:34:20.338Z,0.00
2022-11-03T04:35:20.721Z,0.00
2022-11-03T04:36:20.940Z,0.00
2022-11-03T04:37:21.289Z,0.00
2022-11-03T04:38:21.530Z,0.00
2022-11-03T04:39:21.830Z,0.00
2022-11-03T04:40:22.077Z,0.00
2022-11-03T04:41:22.368Z,0.00
2022-11-03T04:42:22.666Z,0.00
2022-11-03T04:43:22.947Z,0.00
2022-11-03T04:44:23.166Z,0.00
2022-11-03T04:45:23.591Z,0.00
2022-11-03T04:46:24.075Z,0.00
2022-11-03T04:47:24.028Z,0.00
2022-11-03T04:48:24.341Z,0.00
2022-11-03T04:49:24.960Z,0.00
2022-11-03T04:50:25.176Z,0.00
2022-11-03T04:51:25.259Z,0.00
2022-11-03T04:52:25.553Z,0.00
2022-11-03T04:53:26.050Z,0.00
2022-11-03T04:54:26.229Z,0.00
2022-11-03T04:55:26.507Z,0.00
2022-11-03T04:56:26.972Z,0.00
2022-11-03T04:57:27.254Z,0.00
2022-11-03T04:58:27.733Z,0.00
2022-11-03T04:59:27.893Z,0.00
2022-11-03T05:00:29.677Z,0.00
2022-11-03T05:01:28.475Z,0.00
2022-11-03T05:02:28.739Z,0.00
2022-11-03T05:03:29.169Z,0.00
2022-11-03T05:04:29.378Z,0.00
2022-11-03T05:05:29.654Z,0.00
2022-11-03T05:06:30.494Z,0.00
2022-11-03T05:07:30.592Z,0.00
2022-11-03T05:08:30.749Z,0.00
2022-11-03T05:09:31.264Z,0.00
2022-11-03T05:10:31.168Z,0.00
2022-11-03T05:11:31.509Z,0.00
2022-11-03T05:12:31.730Z,0.00
2022-11-03T05:13:31.977Z,0.00
2022-11-03T05:14:32.138Z,0.00
2022-11-03T05:15:32.529Z,0.00
2022-11-03T05:16:32.686Z,0.00
2022-11-03T05:17:32.867Z,0.00
2022-11-03T05:18:33.498Z,0.00
2022-11-03T05:19:33.537Z,0.00
2022-11-03T05:20:36.194Z,0.00
2022-11-03T05:21:34.536Z,0.00
2022-11-03T05:22:34.409Z,0.00
2022-11-03T05:23:34.753Z,0.00
2022-11-03T05:24:34.950Z,0.00
2022-11-03T05:25:35.296Z,0.00
2022-11-03T05:26:35.689Z,0.00
2022-11-03T05:27:36.164Z,0.00
2022-11-03T05:28:36.447Z,0.00
2022-11-03T05:29:36.480Z,0.00
2022-11-03T05:30:37.041Z,0.00
2022-11-03T05:31:37.086Z,0.00
2022-11-03T05:32:37.595Z,0.00
2022-11-03T05:33:37.750Z,0.00
2022-11-03T05:34:38.047Z,0.00
2022-11-03T05:35:38.367Z,0.00
2022-11-03T05:36:38.710Z,0.00
2022-11-03T05:37:38.988Z,0.00
2022-11-03T05:38:39.191Z,0.00
2022-11-03T05:39:39.553Z,0.00
2022-11-03T05:40:39.810Z,0.00
2022-11-03T05:41:40.158Z,0.00
2022-11-03T05:42:40.398Z,0.00
2022-11-03T05:43:40.593Z,0.00
2022-11-03T05:44:41.258Z,0.00
2022-11-03T05:45:41.156Z,0.00
2022-11-03T05:46:41.633Z,0.00
2022-11-03T05:47:41.976Z,0.00
2022-11-03T05:48:42.244Z,0.00
2022-11-03T05:49:42.544Z,0.00
2022-11-03T05:50:42.574Z,0.00
2022-11-03T05:51:43.146Z,0.00
2022-11-03T05:52:43.704Z,0.00
2022-11-03T05:53:43.489Z,0.00
2022-11-03T05:54:44.068Z,0.00
2022-11-03T05:55:44.073Z,0.00
2022-11-03T05:56:44.542Z,0.00
2022-11-03T05:57:45.095Z,0.00
2022-11-03T05:58:45.033Z,0.00
2022-11-03T05:59:45.294Z,0.00
2022-11-03T06:00:48.601Z,0.00
2022-11-03T06:01:46.000Z,0.00
2022-11-03T06:02:46.498Z,0.00
2022-11-03T06:03:46.601Z,0.00
2022-11-03T06:04:46.748Z,0.00
2022-11-03T06:05:47.148Z,0.00
2022-11-03T06:06:48.235Z,0.00
2022-11-03T06:07:47.999Z,5.62
2022-11-03T06:08:48.365Z,5.62
2022-11-03T06:09:48.375Z,5.62
2022-11-03T06:10:48.863Z,5.62
2022-11-03T06:11:49.039Z,5.62
2022-11-03T06:12:49.537Z,5.62
2022-11-03T06:13:49.692Z,5.62
2022-11-03T06:14:49.754Z,5.62
2022-11-03T06:15:50.305Z,5.62
2022-11-03T06:16:50.465Z,5.62
2022-11-03T06:17:50.858Z,5.62
2022-11-03T06:18:51.006Z,5.62
2022-11-03T06:19:51.143Z,11.25
2022-11-03T06:20:51.431Z,11.25
2022-11-03T06:21:51.994Z,11.25
2022-11-03T06:22:51.993Z,11.25
2022-11-03T06:23:52.200Z,11.25
2022-11-03T06:24:52.416Z,11.25
2022-11-03T06:25:52.882Z,11.25
2022-11-03T06:26:53.021Z,11.25
2022-11-03T06:27:53.443Z,16.88
2022-11-03T06:28:53.707Z,16.88
2022-11-03T06:29:54.057Z,16.88
2022-11-03T06:30:54.709Z,16.88
2022-11-03T06:31:54.615Z,16.88
2022-11-03T06:32:54.921Z,22.50
2022-11-03T06:33:55.181Z,22.50
2022-11-03T06:34:55.616Z,22.50
2022-11-03T06:35:55.563Z,22.50
2022-11-03T06:36:55.981Z,22.50
2022-11-03T06:37:56.265Z,22.50
2022-11-03T06:38:56.619Z,22.50
2022-11-03T06:39:56.915Z,28.12
2022-11-03T06:40:57.286Z,28.12
2022-11-03T06:41:57.477Z,28.12
2022-11-03T06:42:57.747Z,28.12
2022-11-03T06:43:57.976Z,28.12
2022-11-03T06:44:58.315Z,28.12
2022-11-03T06:45:58.686Z,33.75
2022-11-03T06:46:59.276Z,33.75
2022-11-03T06:47:59.679Z,33.75
2022-11-03T06:48:59.828Z,39.38
2022-11-03T06:50:00.023Z,39.38
2022-11-03T06:51:00.141Z,39.38
2022-11-03T06:52:01.555Z,39.38
2022-11-03T06:53:00.745Z,39.38
2022-11-03T06:54:01.038Z,39.38
2022-11-03T06:55:01.434Z,39.38
2022-11-03T06:56:01.514Z,45.00
2022-11-03T06:57:01.793Z,45.00
2022-11-03T06:58:01.942Z,45.00
2022-11-03T06:59:02.348Z,45.00
2022-11-03T07:00:28.174Z,45.00
2022-11-03T07:01:04.190Z,45.00
2022-11-03T07:02:03.148Z,45.00
2022-11-03T07:03:03.538Z,50.62
2022-11-03T07:04:03.781Z,50.62
2022-11-03T07:05:04.250Z,50.62
2022-11-03T07:06:04.387Z,50.62
2022-11-03T07:07:04.415Z,50.62
2022-11-03T07:08:04.802Z,50.62
2022-11-03T07:09:05.221Z,50.62
2022-11-03T07:10:05.105Z,50.62
2022-11-03T07:11:05.364Z,56.25
2022-11-03T07:12:05.578Z,56.25
2022-11-03T07:13:07.378Z,56.25
2022-11-03T07:14:06.191Z,56.25
2022-11-03T07:15:06.560Z,56.25
2022-11-03T07:16:06.753Z,56.25
2022-11-03T07:17:07.236Z,61.88
2022-11-03T07:18:07.580Z,61.88
2022-11-03T07:19:07.620Z,67.50
2022-11-03T07:20:07.984Z,67.50
2022-11-03T07:21:08.436Z,67.50
2022-11-03T07:22:08.997Z,61.88
2022-11-03T07:23:08.999Z,67.50
2022-11-03T07:24:09.192Z,67.50
2022-11-03T07:25:10.360Z,61.88
2022-11-03T07:26:09.729Z,61.88
2022-11-03T07:27:10.121Z,61.88
2022-11-03T07:28:11.587Z,61.88
2022-11-03T07:29:10.822Z,61.88
2022-11-03T07:30:11.705Z,61.88
2022-11-03T07:31:16.138Z,61.88
2022-11-03T07:32:12.665Z,61.88
2022-11-03T07:33:12.236Z,61.88
2022-11-03T07:34:11.925Z,67.50
2022-11-03T07:35:12.376Z,67.50
2022-11-03T07:36:16.709Z,67.50
2022-11-03T07:37:13.123Z,67.50
2022-11-03T07:38:13.163Z,67.50
2022-11-03T07:39:13.445Z,67.50
2022-11-03T07:40:13.807Z,67.50
2022-11-03T07:41:14.122Z,73.12
2022-11-03T07:42:14.392Z,67.50
2022-11-03T07:43:14.641Z,73.12
2022-11-03T07:44:15.413Z,73.12
2022-11-03T07:45:19.276Z,73.12
2022-11-03T07:46:15.537Z,73.12
2022-11-03T07:47:15.824Z,73.12
2022-11-03T07:48:16.119Z,78.75
2022-11-03T07:49:16.364Z,78.75
2022-11-03T07:50:16.635Z,78.75
2022-11-03T07:51:16.963Z,84.38
2022-11-03T07:52:17.195Z,84.38
2022-11-03T07:53:20.852Z,90.00
2022-11-03T07:54:18.677Z,90.00
2022-11-03T07:55:18.059Z,95.62
2022-11-03T07:56:18.408Z,95.62
2022-11-03T07:57:18.655Z,90.00
2022-11-03T07:58:18.928Z,90.00
2022-11-03T07:59:19.251Z,90.00
2022-11-03T08:00:19.595Z,90.00
2022-11-03T08:01:19.887Z,90.00
2022-11-03T08:02:21.840Z,84.38
2022-11-03T08:03:20.496Z,84.38
2022-11-03T08:04:20.758Z,84.38
2022-11-03T08:05:21.011Z,84.38
2022-11-03T08:06:21.248Z,78.75
2022-11-03T08:07:21.507Z,78.75
2022-11-03T08:08:21.752Z,78.75
2022-11-03T08:09:22.006Z,78.75
2022-11-03T08:10:22.269Z,78.75
2022-11-03T08:11:24.668Z,84.38
2022-11-03T08:12:23.783Z,84.38
2022-11-03T08:13:23.090Z,84.38
2022-11-03T08:14:23.319Z,84.38
2022-11-03T08:15:23.598Z,84.38
2022-11-03T08:16:23.851Z,84.38
2022-11-03T08:17:24.123Z,84.38
2022-11-03T08:18:24.381Z,78.75
2022-11-03T08:19:24.631Z,84.38
2022-11-03T08:20:24.885Z,84.38
2022-11-03T08:21:25.159Z,78.75
2022-11-03T08:22:25.409Z,84.38
2022-11-03T08:23:26.477Z,84.38
2022-11-03T08:24:25.933Z,84.38
2022-11-03T08:25:26.173Z,84.38
2022-11-03T08:26:26.435Z,84.38
2022-11-03T08:27:26.723Z,84.38
2022-11-03T08:28:26.982Z,84.38
2022-11-03T08:29:27.215Z,84.38
2022-11-03T08:30:27.471Z,84.38
2022-11-03T08:31:27.724Z,84.38
2022-11-03T08:32:27.961Z,84.38
2022-11-03T08:34:28.450Z,84.38
2022-11-03T08:35:31.425Z,84.38
2022-11-03T08:36:30.071Z,84.38
2022-11-03T08:37:29.275Z,84.38
2022-11-03T08:38:29.545Z,84.38
2022-11-03T08:39:29.803Z,84.38
2022-11-03T08:40:30.065Z,84.38
2022-11-03T08:41:30.328Z,84.38
2022-11-03T08:42:30.575Z,84.38
2022-11-03T08:43:30.849Z,84.38
2022-11-03T08:44:31.101Z,84.38
2022-11-03T08:45:31.368Z,84.38
2022-11-03T08:46:31.637Z,84.38
2022-11-03T08:47:31.926Z,84.38
2022-11-03T08:48:32.705Z,84.38
2022-11-03T08:49:32.488Z,84.38
2022-11-03T08:50:32.837Z,84.38
2022-11-03T08:51:33.087Z,84.38
2022-11-03T08:52:33.349Z,84.38
2022-11-03T08:53:33.599Z,84.38
2022-11-03T08:54:33.839Z,84.38
2022-11-03T08:56:56.540Z,84.38
2022-11-03T08:57:56.754Z,84.38
2022-11-03T08:58:56.988Z,84.38
2022-11-03T08:59:57.238Z,78.75
2022-11-03T09:00:57.478Z,84.38
2022-11-03T09:01:58.494Z,84.38
2022-11-03T09:02:58.059Z,84.38
2022-11-03T09:03:58.384Z,84.38
2022-11-03T09:04:58.558Z,84.38
2022-11-03T09:05:58.846Z,84.38
2022-11-03T09:06:59.091Z,84.38
2022-11-03T09:10:34.364Z,84.38
2022-11-03T09:11:01.216Z,84.38
2022-11-03T09:12:00.503Z,84.38
2022-11-03T09:13:00.785Z,78.75
2022-11-03T09:14:01.045Z,84.38
2022-11-03T09:15:01.284Z,78.75
2022-11-03T09:16:01.553Z,78.75
2022-11-03T09:18:02.128Z,78.75
2022-11-03T09:19:02.384Z,78.75
2022-11-03T09:20:02.625Z,78.75
2022-11-03T09:21:02.974Z,78.75
2022-11-03T09:22:03.195Z,78.75
2022-11-03T09:23:03.442Z,78.75
2022-11-03T09:24:03.684Z,78.75
2022-11-03T09:25:03.951Z,78.75
2022-11-03T09:26:04.187Z,78.75
2022-11-03T09:27:04.449Z,78.75
2022-11-03T09:28:04.896Z,78.75
2022-11-03T09:29:04.977Z,78.75
2022-11-03T09:30:13.141Z,78.75
2022-11-03T09:31:06.578Z,78.75
2022-11-03T09:32:05.908Z,78.75
2022-11-03T09:33:06.170Z,78.75
2022-11-03T09:34:07.218Z,78.75
2022-11-03T09:35:06.666Z,84.38
2022-11-03T09:36:06.912Z,84.38
2022-11-03T09:37:07.516Z,84.38
2022-11-03T09:38:07.679Z,84.38
2022-11-03T09:39:07.792Z,84.38
2022-11-03T09:40:08.019Z,84.38
2022-11-03T09:41:18.735Z,84.38
2022-11-03T09:42:09.749Z,84.38
2022-11-03T09:43:09.142Z,84.38
2022-11-03T09:44:09.113Z,90.00
2022-11-03T09:45:09.389Z,90.00
2022-11-03T09:46:09.719Z,90.00
2022-11-03T09:47:09.905Z,90.00
2022-11-03T09:48:10.522Z,90.00
2022-11-03T09:49:10.545Z,90.00
2022-11-03T09:50:10.762Z,90.00
2022-11-03T09:51:11.122Z,90.00
2022-11-03T09:52:11.292Z,90.00
2022-11-03T09:53:11.613Z,90.00
2022-11-03T09:54:11.874Z,90.00
2022-11-03T09:55:12.187Z,90.00
2022-11-03T09:56:12.474Z,90.00
2022-11-03T13:14:57.436Z,101.25
2022-11-03T13:15:57.704Z,101.25
2022-11-03T13:16:57.981Z,95.62
2022-11-03T13:18:12.878Z,95.62
2022-11-03T13:18:59.456Z,90.00
2022-11-03T13:19:58.881Z,90.00
2022-11-03T13:20:59.048Z,84.38
2022-11-03T13:21:59.317Z,84.38
2022-11-03T13:22:59.610Z,84.38
2022-11-03T13:23:59.905Z,84.38
2022-11-03T13:25:00.176Z,84.38
2022-11-03T13:26:00.548Z,84.38
2022-11-03T13:27:00.717Z,84.38
2022-11-03T13:28:00.980Z,78.75
2022-11-03T13:29:01.270Z,78.75
2022-11-03T13:30:01.589Z,78.75
2022-11-03T13:31:01.886Z,78.75
2022-11-03T13:32:02.198Z,78.75
2022-11-03T13:33:02.473Z,78.75
2022-11-03T13:34:02.759Z,78.75
2022-11-03T13:35:03.022Z,78.75
2022-11-03T13:36:03.357Z,78.75
2022-11-03T13:37:03.612Z,73.12
2022-11-03T13:38:03.878Z,73.12
2022-11-03T13:39:04.132Z,73.12
2022-11-03T13:40:04.424Z,73.12
2022-11-03T13:41:08.800Z,73.12
2022-11-03T13:42:05.026Z,73.12
2022-11-03T13:43:05.762Z,73.12
2022-11-03T13:44:05.554Z,73.12
2022-11-03T13:45:05.829Z,73.12
2022-11-03T13:46:06.187Z,73.12
2022-11-03T13:47:08.879Z,73.12
2022-11-03T13:49:07.454Z,73.12
2022-11-03T13:49:45.001Z,73.12
2022-11-03T13:50:14.324Z,73.12
2022-11-03T13:51:08.637Z,73.12
2022-11-03T13:52:07.757Z,73.12
2022-11-03T13:56:13.196Z,73.12
2022-11-03T13:59:26.916Z,73.12
2022-11-03T14:00:11.098Z,73.12
2022-11-03T14:01:10.488Z,73.12
2022-11-03T14:05:12.616Z,73.12
2022-11-03T14:06:11.919Z,67.50
2022-11-03T14:07:12.225Z,67.50
2022-11-03T14:08:12.491Z,67.50
2022-11-03T14:09:12.779Z,67.50
2022-11-03T14:10:13.774Z,67.50
2022-11-03T14:11:13.362Z,67.50
2022-11-03T14:12:13.659Z,61.88
2022-11-03T14:13:13.930Z,61.88
2022-11-03T14:14:14.231Z,61.88
2022-11-03T14:15:14.494Z,61.88
2022-11-03T14:16:14.816Z,61.88
2022-11-03T14:17:15.112Z,61.88
2022-11-03T14:18:15.406Z,61.88
2022-11-03T14:19:15.670Z,61.88
2022-11-03T14:20:15.971Z,56.25
2022-11-03T14:21:16.173Z,56.25
2022-11-03T14:22:16.444Z,56.25
2022-11-03T14:23:16.704Z,56.25
2022-11-03T14:24:17.033Z,50.62
2022-11-03T14:25:17.365Z,50.62
2022-11-03T14:26:32.767Z,50.62
2022-11-03T14:27:18.987Z,50.62
2022-11-03T14:28:24.574Z,45.00
2022-11-03T14:29:19.467Z,45.00
2022-11-03T14:30:18.815Z,45.00
2022-11-03T14:31:19.076Z,45.00
2022-11-03T14:32:19.327Z,39.38
2022-11-03T14:33:19.596Z,39.38
2022-11-03T14:34:19.931Z,39.38
2022-11-03T14:35:20.217Z,39.38
2022-11-03T14:36:20.480Z,33.75
2022-11-03T14:37:20.830Z,33.75
2022-11-03T14:38:21.012Z,33.75
2022-11-03T14:39:21.261Z,33.75
2022-11-03T14:40:21.508Z,33.75
2022-11-03T14:41:21.760Z,28.12
2022-11-03T14:42:22.010Z,28.12
2022-11-03T14:43:22.299Z,28.12
2022-11-03T14:44:22.543Z,28.12
2022-11-03T14:45:22.899Z,28.12
2022-11-03T14:46:23.179Z,28.12
2022-11-03T14:47:23.425Z,22.50
2022-11-03T14:48:23.689Z,22.50
2022-11-03T14:49:23.981Z,22.50
2022-11-03T14:50:24.252Z,22.50
2022-11-03T14:51:24.541Z,22.50
2022-11-03T14:52:24.846Z,22.50
2022-11-03T14:53:25.098Z,22.50
2022-11-03T14:54:25.342Z,22.50
2022-11-03T14:55:25.632Z,16.88
2022-11-03T14:56:25.861Z,16.88
2022-11-03T14:57:26.104Z,16.88
2022-11-03T14:58:26.373Z,16.88
2022-11-03T14:59:27.112Z,16.88
2022-11-03T15:00:26.903Z,16.88
2022-11-03T15:01:27.250Z,16.88
2022-11-03T15:02:27.485Z,11.25
2022-11-03T15:03:27.795Z,11.25
2022-11-03T15:04:28.061Z,11.25
2022-11-03T15:05:28.336Z,11.25
2022-11-03T15:06:28.566Z,11.25
2022-11-03T15:07:28.927Z,11.25
2022-11-03T15:08:29.197Z,11.25
2022-11-03T15:09:29.461Z,11.25
2022-11-03T15:10:29.710Z,11.25
2022-11-03T15:11:29.981Z,5.62
2022-11-03T15:12:30.241Z,5.62
2022-11-03T15:13:30.532Z,5.62
2022-11-03T15:14:30.789Z,5.62
2022-11-03T15:15:31.049Z,5.62
2022-11-03T15:16:31.321Z,5.62
2022-11-03T15:17:31.721Z,5.62
2022-11-03T15:18:31.969Z,5.62
2022-11-03T15:19:32.285Z,5.62
2022-11-03T15:20:32.500Z,5.62
2022-11-03T15:21:32.880Z,0.00
2022-11-03T15:25:36.306Z,0.00
2022-11-03T15:26:34.196Z,0.00
2022-11-03T15:27:34.533Z,0.00
2022-11-03T15:28:34.897Z,0.00
2022-11-03T15:29:35.154Z,0.00
2022-11-03T15:30:35.413Z,0.00
2022-11-03T15:31:35.635Z,0.00
2022-11-03T15:32:36.615Z,0.00
2022-11-03T15:33:36.304Z,0.00
2022-11-03T15:34:36.553Z,0.00
2022-11-03T15:35:36.848Z,0.00
2022-11-03T15:36:37.113Z,0.00
2022-11-03T15:37:37.476Z,0.00
2022-11-03T15:38:45.287Z,0.00
2022-11-03T15:39:38.452Z,0.00
2022-11-03T15:40:38.414Z,0.00
2022-11-03T15:41:38.860Z,0.00
2022-11-03T15:42:39.466Z,0.00
2022-11-03T15:43:39.926Z,0.00
2022-11-03T15:44:40.493Z,0.00
2022-11-03T15:45:39.811Z,0.00
2022-11-03T15:46:40.039Z,0.00
2022-11-03T15:47:40.362Z,0.00
2022-11-03T15:48:40.829Z,0.00
2022-11-03T15:49:41.091Z,0.00
2022-11-03T15:50:41.511Z,0.00
2022-11-03T15:51:41.673Z,0.00
2022-11-03T15:52:41.870Z,0.00
2022-11-03T15:53:42.204Z,0.00
2022-11-03T15:54:42.829Z,0.00
2022-11-03T15:55:42.886Z,0.00
2022-11-03T15:56:43.235Z,0.00
2022-11-03T15:58:40.396Z,0.00
2022-11-03T15:59:40.728Z,0.00
2022-11-03T16:00:40.993Z,0.00
2022-11-03T16:01:41.497Z,0.00
2022-11-03T16:02:42.332Z,0.00
2022-11-03T16:03:41.864Z,0.00
2022-11-03T16:04:42.145Z,0.00
2022-11-03T16:05:42.402Z,0.00
2022-11-03T16:07:43.968Z,0.00
2022-11-03T16:08:43.334Z,0.00
2022-11-03T16:09:43.586Z,0.00
2022-11-03T16:10:50.554Z,0.00
2022-11-03T16:11:45.224Z,0.00
2022-11-03T16:12:44.449Z,0.00
2022-11-03T16:13:44.885Z,0.00
2022-11-03T16:14:45.190Z,0.00
2022-11-03T16:15:45.452Z,0.00
2022-11-03T16:16:45.704Z,0.00
2022-11-03T16:17:46.060Z,0.00
2022-11-03T16:18:46.258Z,0.00
2022-11-03T16:19:46.650Z,0.00
2022-11-03T16:20:46.909Z,0.00
2022-11-03T16:21:47.154Z,0.00
2022-11-03T16:22:47.565Z,0.00
2022-11-03T16:23:47.817Z,0.00
2022-11-03T16:24:48.047Z,0.00
2022-11-03T16:25:48.385Z,0.00
2022-11-03T16:26:48.751Z,0.00
2022-11-03T16:27:49.002Z,0.00
2022-11-03T16:28:49.209Z,0.00
2022-11-03T16:29:49.605Z,0.00
2022-11-03T16:30:54.042Z,0.00
2022-11-03T16:31:50.190Z,0.00
2022-11-03T16:32:50.437Z,0.00
2022-11-03T16:33:50.673Z,0.00
2022-11-03T16:34:51.013Z,0.00
2022-11-03T16:35:51.248Z,0.00
2022-11-03T16:36:51.483Z,0.00
2022-11-03T16:37:52.918Z,0.00
2022-11-03T16:38:54.239Z,0.00
2022-11-03T16:39:55.306Z,0.00
2022-11-03T16:40:52.790Z,0.00
2022-11-03T16:41:53.064Z,0.00
2022-11-03T16:42:53.288Z,0.00
2022-11-03T16:43:53.664Z,0.00
2022-11-03T16:44:53.952Z,0.00
2022-11-03T16:45:54.230Z,0.00
2022-11-03T16:46:54.506Z,0.00