createdAt,value
2018-04-06T00:00:37.212Z,9.92
2018-04-06T00:03:07.071Z,9.86
2018-04-06T00:05:36.174Z,9.87
2018-04-06T00:08:05.274Z,10.02
2018-04-06T00:10:35.144Z,10.19
2018-04-06T00:13:04.233Z,10.16
2018-04-06T00:15:33.351Z,10.22
2018-04-06T00:18:02.454Z,10.32
2018-04-06T00:20:31.563Z,10.25
2018-04-06T00:23:00.713Z,10.11
2018-04-06T00:25:29.804Z,9.83
2018-04-06T00:27:59.674Z,9.80
2018-04-06T00:30:28.767Z,9.78
2018-04-06T00:32:57.890Z,9.64
2018-04-06T00:35:27.042Z,9.65
2018-04-06T00:37:56.155Z,9.42
2018-04-06T00:40:25.284Z,9.18
2018-04-06T00:42:54.395Z,9.20
2018-04-06T00:45:23.477Z,9.12
2018-04-06T00:47:52.568Z,8.95
2018-04-06T00:50:21.701Z,8.74
2018-04-06T00:52:50.804Z,8.73
2018-04-06T00:55:19.895Z,8.82
2018-04-06T00:57:49.002Z,8.80
2018-04-06T01:00:18.092Z,8.86
2018-04-06T01:02:47.194Z,8.61
2018-04-06T01:05:16.299Z,8.63
2018-04-06T01:07:46.337Z,8.31
2018-04-06T01:10:15.458Z,8.36
2018-04-06T01:12:44.567Z,8.31
2018-04-06T01:15:13.673Z,8.40
2018-04-06T01:17:42.766Z,8.42
2018-04-06T01:20:11.862Z,8.32
2018-04-06T01:22:41.748Z,8.37
2018-04-06T01:25:10.897Z,8.71
2018-04-06T01:27:39.996Z,8.71
2018-04-06T01:30:09.097Z,8.57
2018-04-06T01:32:38.197Z,8.53
2018-04-06T01:35:07.286Z,8.41
2018-04-06T01:37:36.395Z,8.34
2018-04-06T01:40:06.282Z,8.22
2018-04-06T01:42:35.386Z,8.31
2018-04-06T01:45:04.479Z,8.26
2018-04-06T01:47:34.360Z,8.29
2018-04-06T01:50:04.217Z,8.28
2018-04-06T01:52:34.212Z,8.23
2018-04-06T01:55:03.319Z,8.02
2018-04-06T01:57:32.418Z,7.97
2018-04-06T02:00:01.539Z,7.87
2018-04-06T02:02:30.618Z,7.86
2018-04-06T02:05:00.479Z,8.00
2018-04-06T02:07:29.939Z,7.95
2018-04-06T02:09:59.054Z,7.72
2018-04-06T02:12:28.170Z,7.52
2018-04-06T02:14:57.260Z,7.42
2018-04-06T02:17:26.360Z,7.35
2018-04-06T02:19:55.470Z,7.37
2018-04-06T02:22:24.547Z,7.30
2018-04-06T02:24:53.712Z,7.32
2018-04-06T02:27:22.782Z,7.57
2018-04-06T02:29:51.882Z,7.40
2018-04-06T02:32:20.964Z,7.35
2018-04-06T02:34:50.817Z,7.34
2018-04-06T02:37:19.931Z,7.21
2018-04-06T02:39:49.020Z,7.32
2018-04-06T02:42:18.130Z,7.24
2018-04-06T02:44:47.239Z,7.34
2018-04-06T02:47:16.348Z,7.44
2018-04-06T02:49:46.558Z,7.40
2018-04-06T02:52:15.659Z,7.23
2018-04-06T02:54:46.794Z,7.21
2018-04-06T02:57:15.887Z,7.33
2018-04-06T02:59:45.016Z,7.21
2018-04-06T03:02:14.868Z,7.25
2018-04-06T03:04:43.989Z,7.32
2018-04-06T03:07:13.098Z,7.39
2018-04-06T03:09:42.200Z,7.31
2018-04-06T03:12:12.080Z,7.37
2018-04-06T03:14:41.184Z,7.54
2018-04-06T03:17:10.289Z,7.51
2018-04-06T03:19:39.409Z,7.42
2018-04-06T03:22:09.260Z,7.21
2018-04-06T03:24:38.363Z,7.37
2018-04-06T03:27:07.450Z,7.38
2018-04-06T03:29:36.584Z,7.58
2018-04-06T03:32:06.447Z,7.23
2018-04-06T03:34:35.550Z,7.32
2018-04-06T03:37:04.647Z,7.10
2018-04-06T03:39:34.514Z,7.31
2018-04-06T03:42:03.602Z,7.40
2018-04-06T03:44:32.710Z,7.31
2018-04-06T03:47:01.806Z,7.56
2018-04-06T03:49:31.687Z,7.36
2018-04-06T03:52:00.770Z,7.53
2018-04-06T03:54:29.882Z,7.44
2018-04-06T03:56:59.021Z,7.22
2018-04-06T03:59:28.875Z,7.39
2018-04-06T04:01:57.990Z,7.30
2018-04-06T04:04:27.075Z,7.31
2018-04-06T04:06:56.192Z,7.26
2018-04-06T04:09:25.301Z,7.29
2018-04-06T04:11:54.426Z,7.40
2018-04-06T04:14:24.285Z,7.47
2018-04-06T04:16:53.376Z,7.48
2018-04-06T04:19:22.487Z,7.52
2018-04-06T04:21:52.354Z,7.53
2018-04-06T04:24:21.470Z,7.60
2018-04-06T04:26:51.338Z,7.65
2018-04-06T04:29:20.434Z,7.67
2018-04-06T04:31:49.530Z,7.61
2018-04-06T04:34:19.413Z,7.65
2018-04-06T04:36:48.523Z,7.66
2018-04-06T04:39:17.593Z,7.62
2018-04-06T04:41:47.668Z,7.63
2018-04-06T04:44:16.759Z,7.63
2018-04-06T04:46:46.929Z,7.67
2018-04-06T04:49:15.934Z,7.69
2018-04-06T04:51:45.035Z,7.69
2018-04-06T04:54:14.136Z,7.64
2018-04-06T04:56:43.230Z,7.57
2018-04-06T04:59:13.109Z,7.58
2018-04-06T05:01:42.222Z,7.58
2018-04-06T05:04:11.333Z,7.61
2018-04-06T05:06:41.306Z,7.53
2018-04-06T05:09:10.426Z,7.49
2018-04-06T05:11:39.518Z,7.52
2018-04-06T05:14:08.652Z,7.63
2018-04-06T05:16:37.759Z,7.69
2018-04-06T05:19:06.859Z,7.78
2018-04-06T05:21:36.750Z,7.77
2018-04-06T05:24:05.837Z,7.62
2018-04-06T05:26:34.937Z,7.70
2018-04-06T05:29:04.051Z,7.51
2018-04-06T05:31:33.946Z,7.59
2018-04-06T05:34:03.037Z,7.77
2018-04-06T05:36:32.145Z,7.89
2018-04-06T05:39:01.991Z,7.81
2018-04-06T05:41:31.850Z,7.85
2018-04-06T05:44:00.977Z,7.96
2018-04-06T05:46:30.065Z,8.08
2018-04-06T05:48:59.173Z,8.10
2018-04-06T05:51:28.286Z,8.09
2018-04-06T05:53:58.164Z,8.13
2018-04-06T05:56:27.253Z,8.14
2018-04-06T05:58:56.351Z,8.22
2018-04-06T06:01:26.257Z,8.29
2018-04-06T06:03:55.357Z,8.20
2018-04-06T06:06:24.519Z,8.26
2018-04-06T06:08:54.375Z,8.25
2018-04-06T06:11:23.477Z,8.24
2018-04-06T06:13:52.610Z,8.30
2018-04-06T06:16:21.731Z,8.36
2018-04-06T06:18:51.611Z,8.34
2018-04-06T06:21:20.743Z,8.26
2018-04-06T06:23:49.857Z,8.47
2018-04-06T06:26:18.960Z,8.63
2018-04-06T06:28:48.091Z,8.60
2018-04-06T06:31:17.191Z,8.71
2018-04-06T06:33:47.006Z,8.76
2018-04-06T06:36:16.121Z,8.82
2018-04-06T06:38:47.235Z,8.87
2018-04-06T06:41:16.338Z,8.94
2018-04-06T06:43:45.456Z,8.99
2018-04-06T06:46:14.559Z,9.03
2018-04-06T06:48:43.666Z,9.08
2018-04-06T06:51:12.777Z,9.17
2018-04-06T06:53:41.897Z,9.08
2018-04-06T06:56:10.997Z,9.10
2018-04-06T06:58:40.116Z,9.17
2018-04-06T07:01:09.329Z,9.27
2018-04-06T07:03:38.449Z,9.21
2018-04-06T07:06:07.538Z,9.24
2018-04-06T07:08:36.643Z,9.25
2018-04-06T07:11:05.746Z,9.36
2018-04-06T07:13:34.865Z,9.45
2018-04-06T07:16:03.991Z,9.50
2018-04-06T07:18:33.873Z,9.52
2018-04-06T07:21:03.033Z,9.59
2018-04-06T07:23:32.116Z,9.63
2018-04-06T07:26:01.231Z,9.69
2018-04-06T07:28:30.342Z,9.78
2018-04-06T07:30:59.460Z,9.90
2018-04-06T07:33:28.557Z,9.85
2018-04-06T07:35:57.658Z,9.84
2018-04-06T07:38:26.796Z,9.88
2018-04-06T07:40:56.656Z,9.91
2018-04-06T07:43:25.793Z,10.02
2018-04-06T07:45:55.691Z,10.14
2018-04-06T07:48:24.806Z,10.22
2018-04-06T07:50:54.663Z,10.18
2018-04-06T07:53:23.774Z,10.29
2018-04-06T07:55:52.904Z,10.38
2018-04-06T07:58:22.772Z,10.42
2018-04-06T08:00:51.886Z,10.42
2018-04-06T08:03:20.991Z,10.43
2018-04-06T08:05:50.210Z,10.57
2018-04-06T08:08:20.119Z,10.64
2018-04-06T08:10:49.210Z,10.73
2018-04-06T08:13:18.343Z,10.86
2018-04-06T08:15:47.472Z,10.87
2018-04-06T08:18:16.579Z,11.00
2018-04-06T08:20:45.709Z,11.08
2018-04-06T08:23:15.593Z,11.08
2018-04-06T08:25:44.728Z,11.16
2018-04-06T08:28:14.582Z,11.21
2018-04-06T08:30:43.722Z,11.33
2018-04-06T08:33:12.817Z,11.44
2018-04-06T08:35:42.724Z,11.53
2018-04-06T08:38:11.845Z,11.64
2018-04-06T08:40:40.989Z,11.68
2018-04-06T08:43:10.107Z,11.78
2018-04-06T08:45:39.232Z,11.84
2018-04-06T08:48:09.172Z,11.94
2018-04-06T08:50:39.012Z,11.96
2018-04-06T08:53:08.161Z,12.03
2018-04-06T08:55:38.041Z,12.08
2018-04-06T08:58:07.163Z,12.13
2018-04-06T09:00:37.064Z,12.19
2018-04-06T09:03:06.192Z,12.22
2018-04-06T09:05:35.330Z,12.26
2018-04-06T09:08:04.452Z,12.40
2018-04-06T09:10:33.579Z,12.37
2018-04-06T09:13:02.711Z,12.45
2018-04-06T09:15:31.827Z,12.59
2018-04-06T09:18:00.992Z,12.75
2018-04-06T09:20:30.074Z,12.84
2018-04-06T09:22:59.182Z,12.82
2018-04-06T09:25:28.296Z,12.87
2018-04-06T09:27:57.410Z,12.96
2018-04-06T09:30:26.593Z,12.80
2018-04-06T09:32:55.710Z,12.90
2018-04-06T09:35:24.848Z,12.77
2018-04-06T09:37:53.964Z,12.79
2018-04-06T09:40:23.086Z,12.89
2018-04-06T09:42:52.215Z,13.01
2018-04-06T09:45:22.134Z,12.98
2018-04-06T09:47:52.820Z,13.13
2018-04-06T09:50:21.950Z,13.33
2018-04-06T09:52:51.062Z,13.45
2018-04-06T09:55:20.944Z,13.39
2018-04-06T09:57:50.077Z,13.38
2018-04-06T10:00:26.142Z,13.51
2018-04-06T10:02:57.786Z,13.59
2018-04-06T10:05:27.667Z,13.62
2018-04-06T10:07:56.804Z,13.73
2018-04-06T10:10:25.907Z,13.78
2018-04-06T10:12:55.055Z,13.88
2018-04-06T10:15:24.162Z,13.97
2018-04-06T10:17:54.071Z,14.06
2018-04-06T10:20:23.166Z,14.18
2018-04-06T10:22:52.296Z,14.24
2018-04-06T10:25:22.187Z,14.25
2018-04-06T10:27:51.291Z,14.30
2018-04-06T10:30:20.399Z,14.37
2018-04-06T10:32:50.294Z,14.45
2018-04-06T10:35:19.418Z,14.57
2018-04-06T10:37:48.552Z,14.68
2018-04-06T10:40:17.662Z,14.72
2018-04-06T10:42:47.563Z,14.76
2018-04-06T10:45:16.686Z,14.76
2018-04-06T10:47:45.807Z,14.87
2018-04-06T10:50:14.929Z,14.97
2018-04-06T10:52:44.042Z,15.04
2018-04-06T10:55:13.159Z,15.13
2018-04-06T10:57:42.272Z,15.20
2018-04-06T11:00:11.388Z,15.26
2018-04-06T11:02:40.501Z,15.36
2018-04-06T11:05:10.398Z,15.40
2018-04-06T11:07:39.535Z,15.42
2018-04-06T11:10:08.717Z,15.45
2018-04-06T11:12:37.821Z,15.55
2018-04-06T11:15:06.954Z,15.63
2018-04-06T11:17:36.093Z,15.71
2018-04-06T11:20:05.206Z,15.70
2018-04-06T11:22:35.116Z,15.70
2018-04-06T11:25:04.986Z,15.78
2018-04-06T11:27:34.130Z,15.91
2018-04-06T11:30:03.999Z,16.04
2018-04-06T11:32:33.116Z,16.19
2018-04-06T11:35:02.256Z,16.15
2018-04-06T11:37:31.406Z,16.17
2018-04-06T11:40:00.524Z,16.20
2018-04-06T11:42:30.398Z,16.23
2018-04-06T11:44:59.520Z,16.28
2018-04-06T11:47:29.410Z,16.40
2018-04-06T11:49:58.533Z,16.53
2018-04-06T11:52:27.626Z,16.66
2018-04-06T11:54:56.754Z,16.76
2018-04-06T11:57:25.869Z,16.82
2018-04-06T11:59:55.001Z,16.93
2018-04-06T12:02:24.113Z,17.00
2018-04-06T12:04:53.246Z,16.97
2018-04-06T12:07:22.339Z,17.12
2018-04-06T12:09:52.252Z,17.26
2018-04-06T12:12:21.515Z,17.32
2018-04-06T12:14:50.670Z,17.36
2018-04-06T12:17:19.801Z,17.33
2018-04-06T12:19:49.717Z,17.40
2018-04-06T12:22:18.802Z,17.38
2018-04-06T12:24:47.949Z,17.49
2018-04-06T12:27:17.107Z,17.55
2018-04-06T12:29:46.230Z,17.61
2018-04-06T12:32:16.114Z,17.64
2018-04-06T12:34:45.253Z,17.60
2018-04-06T12:37:15.121Z,17.74
2018-04-06T12:39:44.254Z,17.86
2018-04-06T12:42:13.379Z,17.95
2018-04-06T12:44:42.508Z,18.05
2018-04-06T12:47:11.630Z,18.08
2018-04-06T12:49:40.732Z,18.26
2018-04-06T12:52:10.654Z,18.47
2018-04-06T12:54:39.735Z,18.50
2018-04-06T12:57:10.071Z,18.57
2018-04-06T12:59:39.952Z,18.71
2018-04-06T13:02:09.059Z,18.63
2018-04-06T13:04:38.176Z,18.76
2018-04-06T13:07:08.058Z,18.86
2018-04-06T13:09:37.175Z,18.93
2018-04-06T13:12:06.281Z,19.02
2018-04-06T13:14:36.166Z,19.17
2018-04-06T13:17:05.263Z,19.00
2018-04-06T13:19:34.402Z,19.08
2018-04-06T13:22:03.536Z,19.21
2018-04-06T13:24:32.644Z,19.23
2018-04-06T13:27:02.519Z,19.21
2018-04-06T13:29:31.646Z,19.31
2018-04-06T13:32:01.582Z,19.59
2018-04-06T13:34:30.718Z,19.58
2018-04-06T13:36:59.843Z,19.83
2018-04-06T13:39:28.983Z,19.82
2018-04-06T13:41:58.099Z,19.89
2018-04-06T13:44:27.188Z,20.07
2018-04-06T13:46:57.084Z,20.21
2018-04-06T13:49:26.182Z,20.38
2018-04-06T13:51:55.307Z,20.44
2018-04-06T13:54:25.179Z,20.45
2018-04-06T13:56:54.294Z,20.40
2018-04-06T13:59:23.452Z,20.47
2018-04-06T14:01:53.303Z,20.61
2018-04-06T14:04:22.387Z,20.86
2018-04-06T14:06:51.523Z,20.93
2018-04-06T14:09:21.448Z,21.15
2018-04-06T14:11:50.540Z,21.14
2018-04-06T14:14:20.402Z,20.94
2018-04-06T14:16:49.506Z,21.15
2018-04-06T14:19:18.622Z,21.29
2018-04-06T14:21:47.840Z,21.48
2018-04-06T14:24:16.934Z,21.53
2018-04-06T14:26:46.064Z,21.53
2018-04-06T14:29:15.174Z,21.75
2018-04-06T14:31:44.287Z,21.94
2018-04-06T14:34:13.413Z,22.08
2018-04-06T14:36:43.289Z,21.69
2018-04-06T14:39:12.400Z,21.78
2018-04-06T14:41:41.544Z,21.96
2018-04-06T14:44:10.651Z,22.16
2018-04-06T14:46:39.794Z,22.42
2018-04-06T14:49:08.883Z,22.41
2018-04-06T14:51:38.030Z,22.95
2018-04-06T14:54:07.127Z,24.04
2018-04-06T14:56:36.245Z,25.41
2018-04-06T14:59:05.386Z,28.25
2018-04-06T15:01:34.482Z,30.97
2018-04-06T15:04:04.338Z,33.04
2018-04-06T15:06:33.457Z,34.73
2018-04-06T15:09:02.576Z,36.27
2018-04-06T15:11:31.679Z,36.87
2018-04-06T15:14:01.574Z,37.27
2018-04-06T15:16:30.661Z,38.01
2018-04-06T15:19:00.559Z,38.45
2018-04-06T15:21:29.674Z,38.73
2018-04-06T15:23:58.811Z,39.20
2018-04-06T15:26:28.698Z,39.36
2018-04-06T15:28:57.830Z,38.77
2018-04-06T15:31:26.937Z,39.10
2018-04-06T15:33:56.034Z,39.53
2018-04-06T15:36:25.166Z,38.89
2018-04-06T15:38:54.317Z,38.75
2018-04-06T15:41:24.198Z,39.11
2018-04-06T15:43:53.292Z,39.08
2018-04-06T15:46:22.422Z,39.17
2018-04-06T15:48:52.299Z,38.52
2018-04-06T15:51:21.441Z,38.81
2018-04-06T15:53:51.325Z,38.82
2018-04-06T15:56:20.449Z,39.19
2018-04-06T15:58:51.315Z,38.84
2018-04-06T16:01:20.438Z,38.91
2018-04-06T16:03:49.552Z,38.78
2018-04-06T16:06:18.665Z,38.07
2018-04-06T16:08:47.923Z,38.01
2018-04-06T16:11:17.061Z,38.19
2018-04-06T16:13:48.179Z,37.78
2018-04-06T16:16:17.305Z,37.83
2018-04-06T16:18:46.414Z,37.88
2018-04-06T16:21:15.519Z,37.51
2018-04-06T16:23:44.649Z,37.55
2018-04-06T16:26:13.779Z,36.31
2018-04-06T16:28:43.673Z,35.51
2018-04-06T16:31:12.793Z,36.06
2018-04-06T16:33:42.698Z,35.26
2018-04-06T16:36:12.706Z,35.28
2018-04-06T16:38:41.859Z,33.99
2018-04-06T16:41:10.947Z,30.94
2018-04-06T16:43:40.086Z,28.07
2018-04-06T16:46:09.258Z,25.88
2018-04-06T16:48:38.385Z,24.79
2018-04-06T16:51:07.508Z,23.85
2018-04-06T16:53:36.623Z,23.13
2018-04-06T16:56:06.500Z,22.53
2018-04-06T16:58:35.618Z,22.14
2018-04-06T17:01:04.736Z,21.89
2018-04-06T17:03:33.858Z,21.65
2018-04-06T17:06:02.976Z,21.47
2018-04-06T17:08:32.887Z,21.28
2018-04-06T17:11:02.793Z,21.06
2018-04-06T17:13:31.899Z,20.85
2018-04-06T17:16:01.050Z,20.67
2018-04-06T17:18:30.162Z,20.51
2018-04-06T17:20:59.285Z,20.39
2018-04-06T17:23:28.389Z,20.16
2018-04-06T17:25:58.314Z,20.05
2018-04-06T17:28:27.403Z,19.99
2018-04-06T17:30:56.538Z,19.76
2018-04-06T17:33:25.658Z,19.64
2018-04-06T17:35:54.805Z,19.61
2018-04-06T17:38:23.929Z,19.50
2018-04-06T17:40:53.043Z,19.36
2018-04-06T17:43:22.161Z,19.18
2018-04-06T17:45:51.279Z,19.09
2018-04-06T17:48:20.417Z,19.03
2018-04-06T17:50:49.557Z,18.98
2018-04-06T17:53:18.663Z,18.86
2018-04-06T17:55:48.047Z,18.83
2018-04-06T17:58:17.194Z,18.71
2018-04-06T18:00:46.318Z,18.58
2018-04-06T18:03:15.422Z,18.51
2018-04-06T18:05:44.537Z,18.44
2018-04-06T18:08:13.674Z,18.27
2018-04-06T18:10:42.793Z,18.12
2018-04-06T18:13:12.157Z,18.10
2018-04-06T18:15:41.264Z,18.02
2018-04-06T18:18:10.365Z,17.96
2018-04-06T18:20:40.297Z,17.89
2018-04-06T18:23:10.154Z,17.79
2018-04-06T18:25:39.300Z,17.77
2018-04-06T18:28:09.166Z,17.65
2018-04-06T18:30:39.089Z,17.53
2018-04-06T18:33:08.230Z,17.37
2018-04-06T18:35:38.103Z,17.43
2018-04-06T18:38:07.234Z,17.45
2018-04-06T18:40:36.347Z,17.35
2018-04-06T18:43:05.485Z,17.25
2018-04-06T18:45:34.593Z,17.30
2018-04-06T18:48:03.723Z,17.33
2018-04-06T18:53:08.765Z,17.23
2018-04-06T18:55:38.637Z,17.15
2018-04-06T18:58:08.544Z,17.06
2018-04-06T19:00:37.681Z,16.88
2018-04-06T19:03:06.785Z,16.82
2018-04-06T19:05:36.719Z,16.77
2018-04-06T19:08:05.823Z,16.83
2018-04-06T19:10:34.984Z,16.72
2018-04-06T19:13:04.091Z,16.65
2018-04-06T19:15:33.217Z,16.61
2018-04-06T19:18:02.345Z,16.56
2018-04-06T19:20:31.450Z,16.50
2018-04-06T19:23:00.577Z,16.44
2018-04-06T19:25:29.679Z,16.36
2018-04-06T19:27:58.803Z,16.39
2018-04-06T19:30:27.930Z,16.40
2018-04-06T19:32:57.052Z,16.35
2018-04-06T19:35:26.224Z,16.32
2018-04-06T19:37:55.350Z,16.36
2018-04-06T19:40:24.479Z,16.18
2018-04-06T19:42:53.599Z,16.12
2018-04-06T19:45:22.731Z,16.19
2018-04-06T19:47:51.896Z,16.09
2018-04-06T19:50:21.755Z,16.09
2018-04-06T19:52:51.675Z,16.01
2018-04-06T19:55:21.563Z,15.97
2018-04-06T19:57:50.715Z,15.96
2018-04-06T20:00:19.827Z,15.88
2018-04-06T20:02:48.960Z,15.77
2018-04-06T20:05:18.083Z,15.74
2018-04-06T20:07:48.261Z,15.69
2018-04-06T20:10:18.153Z,15.68
2018-04-06T20:12:48.254Z,15.71
2018-04-06T20:15:17.387Z,15.66
2018-04-06T20:17:46.501Z,15.69
2018-04-06T20:20:15.648Z,15.63
2018-04-06T20:22:44.763Z,15.49
2018-04-06T20:25:13.874Z,15.55
2018-04-06T20:27:43.028Z,15.56
2018-04-06T20:30:12.164Z,15.51
2018-04-06T20:32:41.267Z,15.50
2018-04-06T20:35:10.426Z,15.48
2018-04-06T20:37:39.544Z,15.41
2018-04-06T20:40:08.683Z,15.39
2018-04-06T20:42:37.794Z,15.29
2018-04-06T20:45:07.704Z,15.31
2018-04-06T20:47:36.797Z,15.20
2018-04-06T20:50:05.963Z,15.24
2018-04-06T20:52:35.089Z,15.15
2018-04-06T20:55:04.215Z,15.09
2018-04-06T20:57:33.331Z,15.05
2018-04-06T21:00:02.462Z,15.07
2018-04-06T21:02:31.556Z,14.97
2018-04-06T21:05:00.701Z,14.85
2018-04-06T21:07:29.818Z,14.85
2018-04-06T21:09:58.930Z,14.80
2018-04-06T21:12:28.075Z,14.78
2018-04-06T21:14:57.966Z,14.71
2018-04-06T21:17:27.857Z,14.71
2018-04-06T21:19:57.025Z,14.63
2018-04-06T21:22:26.160Z,14.71
2018-04-06T21:24:55.298Z,14.68
2018-04-06T21:27:24.436Z,14.64
2018-04-06T21:29:53.550Z,14.54
2018-04-06T21:32:22.685Z,14.48
2018-04-06T21:34:52.570Z,14.42
2018-04-06T21:37:21.726Z,14.33
2018-04-06T21:39:50.842Z,14.43
2018-04-06T21:42:19.961Z,14.40
2018-04-06T21:44:49.124Z,14.36
2018-04-06T21:47:18.220Z,14.36
2018-04-06T21:49:48.461Z,14.35
2018-04-06T21:52:17.584Z,14.38
2018-04-06T21:54:46.711Z,14.26
2018-04-06T21:57:15.842Z,14.12
2018-04-06T21:59:44.983Z,14.14
2018-04-06T22:02:14.854Z,13.99
2018-04-06T22:04:44.016Z,14.09
2018-04-06T22:07:13.911Z,13.96
2018-04-06T22:09:43.788Z,13.89
2018-04-06T22:12:12.920Z,13.94
2018-04-06T22:14:42.814Z,13.94
2018-04-06T22:17:11.943Z,13.91
2018-04-06T22:19:41.815Z,13.93
2018-04-06T22:22:10.953Z,13.95
2018-04-06T22:24:40.100Z,13.98
2018-04-06T22:27:09.237Z,13.89
2018-04-06T22:29:39.128Z,13.87
2018-04-06T22:32:08.261Z,13.76
2018-04-06T22:34:38.140Z,13.81
2018-04-06T22:37:07.251Z,13.85
2018-04-06T22:39:37.158Z,13.81
2018-04-06T22:42:06.300Z,13.79
2018-04-06T22:44:35.413Z,13.67
2018-04-06T22:47:04.583Z,13.66
2018-04-06T22:49:33.691Z,13.62
2018-04-06T22:52:02.811Z,13.52
2018-04-06T22:54:31.926Z,13.68
2018-04-06T22:57:01.063Z,13.71
2018-04-06T22:59:30.974Z,13.72
2018-04-06T23:02:00.846Z,13.65
2018-04-06T23:04:29.983Z,13.56
2018-04-06T23:06:59.846Z,13.59
2018-04-06T23:09:28.968Z,13.61
2018-04-06T23:11:58.093Z,13.53
2018-04-06T23:14:27.973Z,13.48
2018-04-06T23:16:57.080Z,13.57
2018-04-06T23:19:26.204Z,13.56
2018-04-06T23:21:55.315Z,13.54
2018-04-06T23:24:24.437Z,13.39
2018-04-06T23:26:53.553Z,13.41
2018-04-06T23:29:22.666Z,13.48
2018-04-06T23:31:52.542Z,13.39
2018-04-06T23:34:21.657Z,13.32
2018-04-06T23:36:50.789Z,13.33
2018-04-06T23:39:19.898Z,13.26
2018-04-06T23:41:49.026Z,13.29
2018-04-06T23:44:18.156Z,13.16
2018-04-06T23:46:48.507Z,13.12
2018-04-06T23:49:18.374Z,13.12
2018-04-06T23:51:48.587Z,13.00
2018-04-06T23:54:17.704Z,12.96
2018-04-06T23:56:46.805Z,13.08
2018-04-06T23:59:15.939Z,13.07
