createdAt,value
2022-09-02T00:01:07.962Z,16
2022-09-02T00:03:40.869Z,16
2022-09-02T00:06:13.518Z,12
2022-09-02T00:08:46.248Z,12
2022-09-02T00:11:18.842Z,12
2022-09-02T00:13:53.265Z,12
2022-09-02T00:16:26.021Z,12
2022-09-02T00:18:58.772Z,13
2022-09-02T00:21:31.505Z,15
2022-09-02T00:24:04.352Z,12
2022-09-02T00:26:37.202Z,12
2022-09-02T00:29:09.765Z,12
2022-09-02T00:31:42.633Z,12
2022-09-02T00:34:15.721Z,10
2022-09-02T00:36:48.400Z,11
2022-09-02T00:39:21.122Z,8
2022-09-02T00:41:54.079Z,8
2022-09-02T00:44:26.646Z,12
2022-09-02T00:46:59.179Z,12
2022-09-02T00:49:31.880Z,12
2022-09-02T00:52:04.686Z,12
2022-09-02T00:54:37.658Z,8
2022-09-02T00:57:10.344Z,12
2022-09-02T00:59:43.221Z,8
2022-09-02T01:02:16.347Z,11
2022-09-02T01:04:49.860Z,12
2022-09-02T01:07:22.384Z,12
2022-09-02T01:09:54.960Z,12
2022-09-02T01:12:27.647Z,12
2022-09-02T01:15:00.777Z,11
2022-09-02T01:17:33.723Z,12
2022-09-02T01:20:06.666Z,12
2022-09-02T01:22:40.199Z,12
2022-09-02T01:25:12.940Z,12
2022-09-02T01:27:46.345Z,13
2022-09-02T01:30:19.282Z,12
2022-09-02T01:32:52.146Z,12
2022-09-02T01:35:24.894Z,12
2022-09-02T01:37:57.746Z,12
2022-09-02T01:40:30.353Z,12
2022-09-02T01:43:03.218Z,12
2022-09-02T01:45:36.065Z,12
2022-09-02T01:48:08.922Z,12
2022-09-02T01:50:45.121Z,16
2022-09-02T01:53:17.951Z,12
2022-09-02T01:55:50.600Z,8
2022-09-02T01:58:23.429Z,12
2022-09-02T02:00:56.325Z,11
2022-09-02T02:03:29.664Z,11
2022-09-02T02:06:02.683Z,12
2022-09-02T02:08:35.541Z,12
2022-09-02T02:11:08.489Z,12
2022-09-02T02:13:41.262Z,8
2022-09-02T02:16:13.901Z,12
2022-09-02T02:18:46.726Z,12
2022-09-02T02:21:19.953Z,12
2022-09-02T02:23:54.911Z,12
2022-09-02T02:26:27.865Z,12
2022-09-02T02:29:00.342Z,8
2022-09-02T02:31:32.925Z,12
2022-09-02T02:34:05.927Z,8
2022-09-02T02:36:38.521Z,12
2022-09-02T02:39:09.766Z,8
2022-09-02T02:41:44.778Z,8
2022-09-02T02:44:16.461Z,12
2022-09-02T02:46:48.911Z,11
2022-09-02T02:49:21.810Z,12
2022-09-02T02:51:55.452Z,8
2022-09-02T02:54:31.379Z,12
2022-09-02T02:57:06.266Z,10
2022-09-02T02:59:40.720Z,11
2022-09-02T03:02:13.451Z,11
2022-09-02T03:04:46.789Z,10
2022-09-02T03:07:19.684Z,8
2022-09-02T03:09:52.164Z,8
2022-09-02T03:12:25.080Z,12
2022-09-02T03:14:57.731Z,12
2022-09-02T03:17:30.447Z,12
2022-09-02T03:20:01.710Z,12
2022-09-02T03:22:34.386Z,12
2022-09-02T03:25:07.208Z,12
2022-09-02T03:27:39.884Z,12
2022-09-02T03:30:12.585Z,10
2022-09-02T03:32:45.732Z,12
2022-09-02T03:35:19.089Z,8
2022-09-02T03:37:52.035Z,8
2022-09-02T03:40:24.952Z,8
2022-09-02T03:43:00.053Z,8
2022-09-02T03:45:32.233Z,12
2022-09-02T03:48:04.871Z,12
2022-09-02T03:50:37.581Z,12
2022-09-02T03:53:14.887Z,12
2022-09-02T03:55:52.672Z,12
2022-09-02T03:58:25.660Z,12
2022-09-02T04:00:58.172Z,12
2022-09-02T04:03:30.752Z,8
2022-09-02T04:06:03.555Z,12
2022-09-02T04:08:36.343Z,12
2022-09-02T04:11:08.838Z,12
2022-09-02T04:13:41.568Z,12
2022-09-02T04:16:14.331Z,12
2022-09-02T04:18:47.315Z,12
2022-09-02T04:21:19.646Z,12
2022-09-02T04:23:52.186Z,12
2022-09-02T04:26:25.021Z,12
2022-09-02T04:28:57.986Z,12
2022-09-02T04:31:30.532Z,13
2022-09-02T04:34:02.992Z,12
2022-09-02T04:36:35.688Z,12
2022-09-02T04:39:08.660Z,12
2022-09-02T04:41:41.338Z,12
2022-09-02T04:44:14.070Z,12
2022-09-02T04:46:46.779Z,12
2022-09-02T04:49:22.866Z,16
2022-09-02T04:51:55.592Z,12
2022-09-02T04:54:28.522Z,12
2022-09-02T04:57:01.340Z,16
2022-09-02T04:59:34.081Z,12
2022-09-02T05:02:06.791Z,12
2022-09-02T05:04:40.328Z,12
2022-09-02T05:07:12.865Z,11
2022-09-02T05:09:45.622Z,11
2022-09-02T05:12:23.628Z,12
2022-09-02T05:14:56.350Z,12
2022-09-02T05:17:28.961Z,12
2022-09-02T05:20:01.746Z,12
2022-09-02T05:22:35.499Z,12
2022-09-02T05:25:08.579Z,12
2022-09-02T05:27:40.912Z,12
2022-09-02T05:30:13.264Z,8
2022-09-02T05:32:46.102Z,9
2022-09-02T05:35:18.744Z,12
2022-09-02T05:37:52.829Z,12
2022-09-02T05:40:31.789Z,12
2022-09-02T05:43:04.555Z,12
2022-09-02T05:45:37.587Z,12
2022-09-02T05:48:10.421Z,9
2022-09-02T05:50:42.897Z,9
2022-09-02T05:53:28.825Z,12
2022-09-02T05:56:01.749Z,11
2022-09-02T05:58:34.656Z,12
2022-09-02T06:01:10.250Z,16
2022-09-02T06:03:42.080Z,12
2022-09-02T06:06:15.231Z,12
2022-09-02T06:08:48.233Z,12
2022-09-02T06:11:20.535Z,8
2022-09-02T06:13:52.976Z,12
2022-09-02T06:16:25.089Z,12
2022-09-02T06:18:58.482Z,12
2022-09-02T06:21:31.348Z,12
2022-09-02T06:24:04.263Z,13
2022-09-02T06:26:37.239Z,12
2022-09-02T06:29:09.560Z,12
2022-09-02T06:31:42.483Z,12
2022-09-02T06:34:15.329Z,12
2022-09-02T06:36:48.865Z,12
2022-09-02T06:39:22.416Z,13
2022-09-02T06:41:55.116Z,14
2022-09-02T06:44:27.743Z,12
2022-09-02T06:47:04.029Z,15
2022-09-02T06:49:36.835Z,12
2022-09-02T06:52:09.649Z,12
2022-09-02T06:54:42.258Z,12
2022-09-02T06:57:14.953Z,12
2022-09-02T06:59:47.960Z,12
2022-09-02T07:02:20.727Z,12
2022-09-02T07:04:57.045Z,16
2022-09-02T07:07:29.270Z,16
2022-09-02T07:10:01.703Z,12
2022-09-02T07:12:34.237Z,12
2022-09-02T07:15:06.351Z,12
2022-09-02T07:17:38.470Z,12
2022-09-02T07:20:11.330Z,12
2022-09-02T07:22:45.331Z,12
2022-09-02T07:25:17.563Z,12
2022-09-02T07:27:49.843Z,12
2022-09-02T07:30:22.094Z,11
2022-09-02T07:32:55.616Z,12
2022-09-02T07:35:28.632Z,12
2022-09-02T07:38:01.358Z,12
2022-09-02T07:40:35.113Z,12
2022-09-02T07:43:08.595Z,12
2022-09-02T07:45:40.655Z,12
2022-09-02T07:48:13.534Z,12
2022-09-02T07:50:46.227Z,8
2022-09-02T07:53:18.865Z,14
2022-09-02T07:55:50.119Z,12
2022-09-02T07:58:22.797Z,14
2022-09-02T08:00:55.458Z,13
2022-09-02T08:03:28.674Z,12
2022-09-02T08:06:00.674Z,12
2022-09-02T08:08:33.693Z,12
2022-09-02T08:11:06.475Z,16
2022-09-02T08:13:39.310Z,15
2022-09-02T08:16:11.796Z,13
2022-09-02T08:18:44.762Z,17
2022-09-02T08:21:17.309Z,12
2022-09-02T08:23:50.118Z,20
2022-09-02T08:26:22.340Z,15
2022-09-02T08:28:55.231Z,12
2022-09-02T08:31:28.033Z,16
2022-09-02T08:34:00.487Z,12
2022-09-02T08:36:32.968Z,16
2022-09-02T08:39:05.566Z,12
2022-09-02T08:41:38.184Z,16
2022-09-02T08:44:10.485Z,16
2022-09-02T08:46:42.678Z,16
2022-09-02T08:49:15.286Z,12
2022-09-02T08:51:47.902Z,15
2022-09-02T08:54:24.541Z,16
2022-09-02T08:56:57.247Z,12
2022-09-02T08:59:29.968Z,12
2022-09-02T09:02:02.870Z,16
2022-09-02T09:04:39.189Z,12
2022-09-02T09:07:11.344Z,16
2022-09-02T09:09:41.874Z,16
2022-09-02T09:12:14.230Z,16
2022-09-02T09:14:46.982Z,16
2022-09-02T09:17:20.138Z,16
2022-09-02T09:19:52.638Z,16
2022-09-02T09:22:25.504Z,16
2022-09-02T09:24:58.513Z,13
2022-09-02T09:27:30.587Z,12
2022-09-02T09:30:03.200Z,16
2022-09-02T09:32:35.927Z,16
2022-09-02T09:35:08.451Z,19
2022-09-02T09:37:41.355Z,16
2022-09-02T09:40:14.134Z,16
2022-09-02T09:42:49.812Z,12
2022-09-02T09:45:23.750Z,12
2022-09-02T09:47:58.526Z,16
2022-09-02T09:50:31.254Z,16
2022-09-02T09:53:07.606Z,14
2022-09-02T09:55:40.422Z,16
2022-09-02T09:58:12.939Z,16
2022-09-02T10:00:45.660Z,16
2022-09-02T10:03:18.319Z,15
2022-09-02T10:05:51.186Z,16
2022-09-02T10:08:23.762Z,16
2022-09-02T10:10:56.491Z,20
2022-09-02T10:13:28.967Z,16
2022-09-02T10:16:01.353Z,16
2022-09-02T10:18:34.208Z,15
2022-09-02T10:21:15.224Z,16
2022-09-02T10:23:47.336Z,16
2022-09-02T10:26:19.806Z,16
2022-09-02T10:28:52.444Z,17
2022-09-02T10:31:25.723Z,20
2022-09-02T10:33:58.422Z,16
2022-09-02T10:36:30.917Z,16
2022-09-02T10:39:03.271Z,18
2022-09-02T10:41:35.845Z,20
2022-09-02T10:44:09.258Z,20
2022-09-02T10:46:42.557Z,20
2022-09-02T10:49:15.763Z,20
2022-09-02T10:51:48.853Z,20
2022-09-02T10:54:23.494Z,20
2022-09-02T10:56:55.961Z,20
2022-09-02T10:59:28.683Z,20
2022-09-02T11:02:01.886Z,20
2022-09-02T11:04:35.186Z,20
2022-09-02T11:07:07.765Z,20
2022-09-02T11:09:40.492Z,20
2022-09-02T11:12:13.478Z,20
2022-09-02T11:14:46.347Z,20
2022-09-02T11:17:19.323Z,20
2022-09-02T11:19:52.031Z,20
2022-09-02T11:22:27.304Z,20
2022-09-02T11:24:59.136Z,20
2022-09-02T11:27:41.934Z,20
2022-09-02T11:30:13.807Z,20
2022-09-02T11:32:47.256Z,22
2022-09-02T11:35:19.839Z,20
2022-09-02T11:37:53.447Z,16
2022-09-02T11:40:34.114Z,20
2022-09-02T11:43:11.236Z,20
2022-09-02T11:45:43.750Z,20
2022-09-02T11:48:18.648Z,20
2022-09-02T11:50:50.956Z,20
2022-09-02T11:53:23.586Z,16
2022-09-02T11:55:58.956Z,19
2022-09-02T11:58:31.230Z,16
2022-09-02T12:01:03.776Z,20
2022-09-02T12:03:46.811Z,16
2022-09-02T12:07:33.834Z,12
2022-09-02T12:10:07.142Z,12
2022-09-02T12:12:40.222Z,27
2022-09-02T12:15:12.666Z,32
2022-09-02T12:17:45.419Z,28
2022-09-02T12:20:18.190Z,49
2022-09-02T12:22:50.869Z,20
2022-09-02T12:25:23.629Z,24
2022-09-02T12:27:58.282Z,27
2022-09-02T12:30:31.602Z,20
2022-09-02T12:33:04.562Z,20
2022-09-02T12:35:37.787Z,16
2022-09-02T12:38:12.232Z,20
2022-09-02T12:40:44.962Z,20
2022-09-02T12:43:18.056Z,20
2022-09-02T12:45:50.984Z,20
2022-09-02T12:48:28.621Z,20
2022-09-02T12:51:12.323Z,19
2022-09-02T12:53:45.385Z,18
2022-09-02T12:56:17.794Z,20
2022-09-02T12:58:50.653Z,20
2022-09-02T13:01:23.271Z,20
2022-09-02T13:03:56.691Z,21
2022-09-02T13:06:29.208Z,20
2022-09-02T13:09:04.315Z,20
2022-09-02T13:11:37.095Z,20
2022-09-02T13:14:09.324Z,24
2022-09-02T13:16:41.870Z,28
2022-09-02T13:19:14.293Z,27
2022-09-02T13:21:47.161Z,28
2022-09-02T13:24:20.853Z,24
2022-09-02T13:26:53.394Z,25
2022-09-02T13:29:25.957Z,23
2022-09-02T13:31:58.500Z,27
2022-09-02T13:34:30.574Z,20
2022-09-02T13:37:03.175Z,20
2022-09-02T13:39:35.776Z,24
2022-09-02T13:42:08.500Z,24
2022-09-02T13:44:49.683Z,24
2022-09-02T13:47:23.282Z,20
2022-09-02T13:49:55.999Z,20
2022-09-02T13:52:55.013Z,20
2022-09-02T13:56:53.012Z,20
2022-09-02T13:59:25.755Z,20
2022-09-02T14:01:58.605Z,19
2022-09-02T14:04:32.296Z,20
2022-09-02T14:07:04.906Z,20
2022-09-02T14:09:37.804Z,20
2022-09-02T14:12:10.159Z,20
2022-09-02T14:14:42.482Z,23
2022-09-02T14:17:14.962Z,24
2022-09-02T14:19:47.740Z,28
2022-09-02T14:22:20.703Z,24
2022-09-02T14:24:53.806Z,20
2022-09-02T14:27:26.625Z,22
2022-09-02T14:29:59.718Z,24
2022-09-02T14:32:32.202Z,20
2022-09-02T14:35:04.867Z,24
2022-09-02T14:37:37.436Z,19
2022-09-02T14:40:11.878Z,32
2022-09-02T14:42:45.253Z,24
2022-09-02T14:45:17.928Z,20
2022-09-02T14:47:52.371Z,20
2022-09-02T14:50:25.132Z,24
2022-09-02T14:52:57.894Z,20
2022-09-02T14:55:30.414Z,17
2022-09-02T14:58:03.666Z,20
2022-09-02T15:00:36.596Z,16
2022-09-02T15:03:09.511Z,16
2022-09-02T15:05:41.740Z,16
2022-09-02T15:08:14.870Z,16
2022-09-02T15:10:47.345Z,16
2022-09-02T15:13:21.945Z,16
2022-09-02T15:15:53.675Z,16
2022-09-02T15:18:25.793Z,16
2022-09-02T15:20:58.549Z,16
2022-09-02T15:23:34.889Z,16
2022-09-02T15:26:12.181Z,20
2022-09-02T15:28:44.732Z,20
2022-09-02T15:31:16.978Z,18
2022-09-02T15:33:49.580Z,16
2022-09-02T15:36:21.900Z,16
2022-09-02T15:38:54.681Z,16
2022-09-02T15:41:27.580Z,20
2022-09-02T15:44:00.019Z,16
2022-09-02T15:46:34.203Z,16
2022-09-02T15:49:06.655Z,12
2022-09-02T15:51:39.278Z,16
2022-09-02T15:54:11.957Z,20
2022-09-02T15:56:47.701Z,16
2022-09-02T15:59:20.276Z,17
2022-09-02T16:01:52.764Z,19
2022-09-02T16:04:25.030Z,17
2022-09-02T16:06:57.986Z,18
2022-09-02T16:09:30.720Z,20
2022-09-02T16:12:03.231Z,20
2022-09-02T16:14:35.621Z,20
2022-09-02T16:17:08.070Z,20
2022-09-02T16:19:40.519Z,20
2022-09-02T16:22:12.763Z,20
2022-09-02T16:24:46.678Z,20
2022-09-02T16:27:20.155Z,23
2022-09-02T16:29:52.438Z,20
2022-09-02T16:32:26.857Z,20
2022-09-02T16:34:59.996Z,24
2022-09-02T16:37:32.260Z,20
2022-09-02T16:40:04.948Z,19
2022-09-02T16:42:40.565Z,24
2022-09-02T16:45:11.829Z,23
2022-09-02T16:47:44.297Z,22
2022-09-02T16:50:19.915Z,24
2022-09-02T16:52:52.492Z,28
2022-09-02T16:55:24.759Z,24
2022-09-02T16:57:57.454Z,24
2022-09-02T17:00:29.819Z,21
2022-09-02T17:03:02.005Z,24
2022-09-02T17:05:37.576Z,24
2022-09-02T17:08:09.775Z,20
2022-09-02T17:10:42.460Z,20
2022-09-02T17:13:20.870Z,22
2022-09-02T17:15:57.367Z,20
2022-09-02T17:18:29.257Z,28
2022-09-02T17:21:04.821Z,46
2022-09-02T17:23:38.079Z,28
2022-09-02T17:26:10.251Z,27
2022-09-02T17:28:43.048Z,28
2022-09-02T17:31:15.455Z,20
2022-09-02T17:33:48.480Z,24
2022-09-02T17:36:20.893Z,20
2022-09-02T17:38:53.402Z,20
2022-09-02T17:41:25.623Z,24
2022-09-02T17:43:58.621Z,24
2022-09-02T17:46:31.695Z,24
2022-09-02T17:49:16.650Z,22
2022-09-02T17:51:49.951Z,26
2022-09-02T17:54:23.585Z,24
2022-09-02T17:56:56.419Z,24
2022-09-02T17:59:28.860Z,24
2022-09-02T18:02:03.240Z,24
2022-09-02T18:04:35.040Z,21
2022-09-02T18:07:07.912Z,24
2022-09-02T18:09:40.230Z,24
2022-09-02T18:12:12.583Z,20
2022-09-02T18:14:45.122Z,24
2022-09-02T18:17:17.706Z,24
2022-09-02T18:19:50.581Z,23
2022-09-02T18:22:23.873Z,21
2022-09-02T18:24:56.910Z,23
2022-09-02T18:27:29.947Z,20
2022-09-02T18:30:02.254Z,20
2022-09-02T18:32:34.806Z,20
2022-09-02T18:35:07.628Z,22
2022-09-02T18:37:40.362Z,20
2022-09-02T18:40:11.404Z,23
2022-09-02T18:42:47.113Z,20
2022-09-02T18:45:21.692Z,20
2022-09-02T18:47:56.848Z,24
2022-09-02T18:50:48.914Z,24
2022-09-02T18:53:22.950Z,20
2022-09-02T18:55:55.512Z,20
2022-09-02T18:58:27.948Z,20
2022-09-02T19:01:00.744Z,20
2022-09-02T19:03:37.480Z,22
2022-09-02T19:06:13.998Z,20
2022-09-02T19:08:45.964Z,20
2022-09-02T19:11:18.643Z,21
2022-09-02T19:13:51.401Z,24
2022-09-02T19:16:23.295Z,20
2022-09-02T19:18:55.942Z,23
2022-09-02T19:21:28.454Z,21
2022-09-02T19:24:01.462Z,24
2022-09-02T19:26:33.388Z,20
2022-09-02T19:29:05.436Z,23
2022-09-02T19:31:38.205Z,24
2022-09-02T19:34:11.303Z,24
2022-09-02T19:36:43.855Z,28
2022-09-02T19:39:16.859Z,24
2022-09-02T19:41:49.810Z,24
2022-09-02T19:44:22.223Z,24
2022-09-02T19:47:50.158Z,24
2022-09-02T19:50:49.598Z,24
2022-09-02T19:53:27.765Z,24
2022-09-02T19:56:09.963Z,24
2022-09-02T19:58:48.288Z,27
2022-09-02T20:01:20.828Z,24
2022-09-02T20:03:53.397Z,24
2022-09-02T20:06:26.328Z,24
2022-09-02T20:08:59.163Z,24
2022-09-02T20:11:33.121Z,28
2022-09-02T20:14:11.347Z,24
2022-09-02T20:16:43.698Z,24
2022-09-02T20:19:17.192Z,24
2022-09-02T20:21:51.044Z,22
2022-09-02T20:24:23.393Z,24
2022-09-02T20:26:59.600Z,24
2022-09-02T20:29:31.433Z,24
2022-09-02T20:32:04.735Z,24
2022-09-02T20:34:37.383Z,24
2022-09-02T20:37:10.034Z,20
2022-09-02T20:39:42.785Z,24
2022-09-02T20:42:18.065Z,24
2022-09-02T20:44:52.683Z,20
2022-09-02T20:47:25.067Z,24
2022-09-02T20:49:57.735Z,24
2022-09-02T20:52:30.829Z,24
2022-09-02T20:55:03.668Z,24
2022-09-02T20:57:36.436Z,24
2022-09-02T21:00:15.206Z,28
2022-09-02T21:02:47.704Z,24
2022-09-02T21:05:22.164Z,24
2022-09-02T21:07:54.292Z,24
2022-09-02T21:10:27.013Z,24
2022-09-02T21:12:59.734Z,24
2022-09-02T21:15:32.377Z,24
2022-09-02T21:18:04.701Z,21
2022-09-02T21:20:37.422Z,24
2022-09-02T21:23:10.183Z,27
2022-09-02T21:25:42.887Z,24
2022-09-02T21:28:16.247Z,28
2022-09-02T21:30:49.080Z,24
2022-09-02T21:33:20.989Z,20
2022-09-02T21:35:53.800Z,24
2022-09-02T21:38:28.050Z,24
2022-09-02T21:41:02.779Z,24
2022-09-02T21:43:35.163Z,24
2022-09-02T21:46:07.458Z,24
2022-09-02T21:48:41.417Z,20
2022-09-02T21:51:14.046Z,23
2022-09-02T21:53:46.740Z,24
2022-09-02T21:56:20.098Z,24
2022-09-02T21:58:53.797Z,22
2022-09-02T22:01:25.901Z,20
2022-09-02T22:03:59.107Z,20
2022-09-02T22:06:32.014Z,20
2022-09-02T22:09:04.354Z,20
2022-09-02T22:11:37.119Z,21
2022-09-02T22:14:09.847Z,24
2022-09-02T22:16:42.551Z,24
2022-09-02T22:19:15.251Z,25
2022-09-02T22:21:48.039Z,20
2022-09-02T22:24:20.975Z,24
2022-09-02T22:26:53.773Z,24
2022-09-02T22:29:26.422Z,24
2022-09-02T22:31:57.698Z,20
2022-09-02T22:34:31.181Z,24
2022-09-02T22:37:04.276Z,24
2022-09-02T22:39:37.155Z,24
2022-09-02T22:42:10.178Z,24
2022-09-02T22:44:43.108Z,21
2022-09-02T22:47:15.813Z,24
2022-09-02T22:49:48.787Z,24
2022-09-02T22:52:21.121Z,20
2022-09-02T22:54:53.122Z,20
2022-09-02T22:57:25.688Z,20
2022-09-02T23:00:02.615Z,24
2022-09-02T23:02:35.330Z,23
2022-09-02T23:05:09.194Z,20
2022-09-02T23:07:41.055Z,22
2022-09-02T23:10:13.881Z,20
2022-09-02T23:12:46.741Z,20
2022-09-02T23:15:19.513Z,24
2022-09-02T23:17:52.365Z,21
2022-09-02T23:20:28.141Z,20
2022-09-02T23:23:01.442Z,24
2022-09-02T23:25:34.019Z,20
2022-09-02T23:28:06.850Z,20
2022-09-02T23:30:40.741Z,20
2022-09-02T23:33:18.729Z,20
2022-09-02T23:35:51.087Z,20
2022-09-02T23:38:23.710Z,20
2022-09-02T23:40:56.999Z,22
2022-09-02T23:43:29.843Z,20
2022-09-02T23:46:02.650Z,20
2022-09-02T23:48:35.644Z,21
2022-09-02T23:51:14.764Z,20
2022-09-02T23:53:47.869Z,20
2022-09-02T23:56:28.763Z,24
2022-09-02T23:59:04.042Z,24
