createdAt,value
2022-12-17T00:01:20.725Z,101672.97
2022-12-17T00:04:07.465Z,101672.41
2022-12-17T00:06:53.771Z,101680.55
2022-12-17T00:09:48.608Z,101683.63
2022-12-17T00:12:36.373Z,101687.52
2022-12-17T00:15:22.856Z,101679.93
2022-12-17T00:18:09.360Z,101687.52
2022-12-17T00:20:56.219Z,101691.44
2022-12-17T00:23:42.840Z,101695.69
2022-12-17T00:26:29.071Z,101702.69
2022-12-17T00:29:15.382Z,101700.98
2022-12-17T00:32:02.049Z,101710.99
2022-12-17T00:34:48.301Z,101705.40
2022-12-17T00:37:34.585Z,101720.54
2022-12-17T00:40:21.227Z,101717.14
2022-12-17T00:43:07.624Z,101721.06
2022-12-17T00:45:53.933Z,101725.80
2022-12-17T00:48:40.462Z,101732.51
2022-12-17T00:51:27.143Z,101733.12
2022-12-17T00:54:13.698Z,101737.61
2022-12-17T00:57:00.389Z,101739.57
2022-12-17T00:59:47.074Z,101740.95
2022-12-17T01:02:33.449Z,101740.58
2022-12-17T01:05:19.780Z,101746.73
2022-12-17T01:08:06.336Z,101762.62
2022-12-17T01:10:52.805Z,101758.96
2022-12-17T01:13:39.522Z,101755.55
2022-12-17T01:16:27.878Z,101762.78
2022-12-17T01:19:14.747Z,101770.50
2022-12-17T01:22:01.511Z,101770.17
2022-12-17T01:24:47.784Z,101785.54
2022-12-17T01:27:34.065Z,101786.03
2022-12-17T01:30:22.176Z,101790.45
2022-12-17T01:33:08.908Z,101793.38
2022-12-17T01:35:55.076Z,101795.84
2022-12-17T01:38:43.036Z,101794.17
2022-12-17T01:41:29.595Z,101802.21
2022-12-17T01:44:15.828Z,101801.59
2022-12-17T01:47:07.014Z,101812.35
2022-12-17T01:49:53.279Z,101808.59
2022-12-17T01:52:39.563Z,101808.72
2022-12-17T01:55:26.229Z,101817.05
2022-12-17T01:58:12.349Z,101816.93
2022-12-17T02:00:59.097Z,101823.53
2022-12-17T02:03:45.370Z,101824.02
2022-12-17T02:06:43.220Z,101827.06
2022-12-17T02:09:40.723Z,101834.26
2022-12-17T02:12:27.052Z,101838.64
2022-12-17T02:15:17.542Z,101834.39
2022-12-17T02:18:11.143Z,101846.45
2022-12-17T02:21:12.772Z,101840.70
2022-12-17T02:24:22.305Z,101841.45
2022-12-17T02:27:11.369Z,101842.56
2022-12-17T02:30:06.670Z,101847.70
2022-12-17T02:32:53.365Z,101850.70
2022-12-17T02:35:43.795Z,101849.23
2022-12-17T02:38:56.799Z,101858.98
2022-12-17T02:41:48.772Z,101859.73
2022-12-17T02:44:37.492Z,101855.45
2022-12-17T02:47:25.365Z,101861.07
2022-12-17T02:50:11.629Z,101861.55
2022-12-17T02:53:00.012Z,101861.20
2022-12-17T02:55:46.202Z,101870.29
2022-12-17T02:58:32.651Z,101862.38
2022-12-17T03:01:19.042Z,101866.53
2022-12-17T03:04:05.402Z,101872.15
2022-12-17T03:06:52.103Z,101868.36
2022-12-17T03:09:38.481Z,101869.54
2022-12-17T03:12:24.808Z,101870.65
2022-12-17T03:15:11.158Z,101881.83
2022-12-17T03:17:57.350Z,101879.90
2022-12-17T03:20:43.883Z,101884.51
2022-12-17T03:23:30.272Z,101883.92
2022-12-17T03:26:21.139Z,101872.58
2022-12-17T03:29:07.516Z,101872.41
2022-12-17T03:31:53.871Z,101882.88
2022-12-17T03:34:40.186Z,101884.45
2022-12-17T03:37:26.704Z,101891.48
2022-12-17T03:40:13.094Z,101899.39
2022-12-17T03:42:59.191Z,101893.17
2022-12-17T03:45:45.748Z,101900.11
2022-12-17T03:48:33.115Z,101896.67
2022-12-17T03:51:19.349Z,101899.81
2022-12-17T03:54:05.741Z,101897.98
2022-12-17T03:56:52.247Z,101896.97
2022-12-17T03:59:38.558Z,101902.88
2022-12-17T04:02:24.935Z,101896.18
2022-12-17T04:05:16.589Z,101892.52
2022-12-17T04:08:06.409Z,101890.37
2022-12-17T04:10:52.778Z,101888.89
2022-12-17T04:13:41.380Z,101903.34
2022-12-17T04:16:28.658Z,101899.78
2022-12-17T04:19:15.255Z,101905.70
2022-12-17T04:22:01.712Z,101906.94
2022-12-17T04:24:48.158Z,101922.70
2022-12-17T04:27:34.455Z,101928.13
2022-12-17T04:30:20.664Z,101922.30
2022-12-17T04:33:07.055Z,101930.22
2022-12-17T04:35:53.363Z,101923.55
2022-12-17T04:38:39.805Z,101929.53
2022-12-17T04:41:26.114Z,101932.80
2022-12-17T04:44:12.274Z,101936.73
2022-12-17T04:46:58.826Z,101936.43
2022-12-17T04:49:45.173Z,101945.09
2022-12-17T04:52:31.355Z,101954.35
2022-12-17T04:55:18.021Z,101953.89
2022-12-17T04:58:04.213Z,101947.58
2022-12-17T05:00:50.625Z,101947.84
2022-12-17T05:03:37.345Z,101952.78
2022-12-17T05:06:24.027Z,101952.88
2022-12-17T05:09:10.468Z,101959.68
2022-12-17T05:11:56.868Z,101958.66
2022-12-17T05:14:43.531Z,101959.98
2022-12-17T05:17:29.852Z,101966.25
2022-12-17T05:20:16.450Z,101978.09
2022-12-17T05:23:02.701Z,101979.20
2022-12-17T05:25:48.962Z,101989.47
2022-12-17T05:28:35.360Z,101988.35
2022-12-17T05:31:21.753Z,101992.90
2022-12-17T05:34:08.067Z,101996.27
2022-12-17T05:36:54.583Z,101999.54
2022-12-17T05:39:41.071Z,102001.73
2022-12-17T05:42:27.284Z,102004.51
2022-12-17T05:45:13.499Z,101998.09
2022-12-17T05:47:59.675Z,102004.15
2022-12-17T05:50:46.353Z,102008.04
2022-12-17T05:53:32.663Z,102010.81
2022-12-17T05:56:19.235Z,102005.23
2022-12-17T05:59:05.870Z,102014.31
2022-12-17T06:01:52.563Z,102022.26
2022-12-17T06:04:38.754Z,102016.67
2022-12-17T06:07:25.032Z,102020.56
2022-12-17T06:10:11.633Z,102019.05
2022-12-17T06:12:57.920Z,102021.64
2022-12-17T06:15:44.596Z,102022.49
2022-12-17T06:18:31.065Z,102030.23
2022-12-17T06:21:17.582Z,102022.33
2022-12-17T06:24:04.368Z,102033.73
2022-12-17T06:26:50.598Z,102032.43
2022-12-17T06:29:37.176Z,102037.82
2022-12-17T06:32:23.762Z,102033.54
2022-12-17T06:35:09.989Z,102041.06
2022-12-17T06:37:56.333Z,102044.07
2022-12-17T06:40:42.705Z,102050.28
2022-12-17T06:43:29.177Z,102055.41
2022-12-17T06:46:15.939Z,102055.88
2022-12-17T06:49:02.515Z,102065.55
2022-12-17T06:51:49.003Z,102066.40
2022-12-17T06:54:35.447Z,102068.98
2022-12-17T06:57:21.798Z,102078.01
2022-12-17T07:00:08.001Z,102085.37
2022-12-17T07:02:54.690Z,102089.02
2022-12-17T07:05:41.165Z,102084.52
2022-12-17T07:08:27.592Z,102091.64
2022-12-17T07:11:14.020Z,102090.37
2022-12-17T07:14:00.573Z,102095.08
2022-12-17T07:16:46.948Z,102098.93
2022-12-17T07:19:33.134Z,102090.17
2022-12-17T07:22:19.917Z,102108.22
2022-12-17T07:25:06.080Z,102106.26
2022-12-17T07:27:52.419Z,102118.09
2022-12-17T07:30:38.911Z,102119.17
2022-12-17T07:33:26.162Z,102123.84
2022-12-17T07:36:13.260Z,102119.76
2022-12-17T07:39:00.173Z,102130.12
2022-12-17T07:41:46.459Z,102129.70
2022-12-17T07:44:33.103Z,102135.72
2022-12-17T07:47:19.440Z,102142.52
2022-12-17T07:50:05.682Z,102134.38
2022-12-17T07:53:02.539Z,102141.41
2022-12-17T07:55:49.057Z,102144.19
2022-12-17T07:58:35.293Z,102150.79
2022-12-17T08:01:21.676Z,102152.91
2022-12-17T08:04:12.435Z,102150.73
2022-12-17T08:07:04.133Z,102153.93
2022-12-17T08:09:53.659Z,102151.93
2022-12-17T08:12:39.919Z,102159.88
2022-12-17T08:15:26.740Z,102163.70
2022-12-17T08:18:24.359Z,102162.85
2022-12-17T08:21:12.583Z,102167.17
2022-12-17T08:23:58.907Z,102169.69
2022-12-17T08:26:48.065Z,102174.04
2022-12-17T08:29:34.668Z,102180.15
2022-12-17T08:32:20.926Z,102179.43
2022-12-17T08:35:07.318Z,102179.23
2022-12-17T08:37:53.561Z,102180.15
2022-12-17T08:40:40.074Z,102196.14
2022-12-17T08:43:27.356Z,102197.45
2022-12-17T08:46:27.622Z,102210.98
2022-12-17T08:49:13.947Z,102219.81
2022-12-17T08:52:00.289Z,102215.79
2022-12-17T08:54:46.527Z,102216.12
2022-12-17T08:57:32.812Z,102219.26
2022-12-17T09:00:19.387Z,102229.29
2022-12-17T09:03:05.801Z,102229.23
2022-12-17T09:05:52.108Z,102222.82
2022-12-17T09:08:38.374Z,102239.07
2022-12-17T09:11:24.952Z,102248.48
2022-12-17T09:14:11.127Z,102250.05
2022-12-17T09:20:44.350Z,102262.48
2022-12-17T09:23:30.678Z,102267.55
2022-12-17T09:26:17.616Z,102265.48
2022-12-17T09:29:03.913Z,102260.42
2022-12-17T09:31:51.324Z,102263.69
2022-12-17T09:34:37.661Z,102257.64
2022-12-17T09:37:23.991Z,102261.83
2022-12-17T09:40:10.243Z,102256.53
2022-12-17T09:43:16.643Z,102252.48
2022-12-17T09:46:06.871Z,102264.18
2022-12-17T09:49:00.510Z,102253.69
2022-12-17T09:51:48.099Z,102252.57
2022-12-17T09:54:41.159Z,102261.14
2022-12-17T09:57:28.997Z,102255.38
2022-12-17T10:00:15.416Z,102250.25
2022-12-17T10:03:02.764Z,102245.87
2022-12-17T10:05:51.015Z,102244.79
2022-12-17T10:08:39.265Z,102236.59
2022-12-17T10:11:44.066Z,102225.01
2022-12-17T10:14:48.384Z,102224.39
2022-12-17T10:17:36.634Z,102235.99
2022-12-17T10:20:23.693Z,102236.95
2022-12-17T10:23:10.493Z,102242.93
2022-12-17T10:25:57.269Z,102238.94
2022-12-17T10:28:44.652Z,102242.24
2022-12-17T10:31:35.494Z,102242.99
2022-12-17T10:34:21.751Z,102232.46
2022-12-17T10:37:09.843Z,102237.23
2022-12-17T10:39:56.241Z,102234.59
2022-12-17T10:42:50.741Z,102236.55
2022-12-17T10:45:59.773Z,102236.55
2022-12-17T10:48:47.586Z,102246.78
2022-12-17T10:51:45.138Z,102240.57
2022-12-17T10:54:50.828Z,102237.86
2022-12-17T10:57:52.562Z,102239.73
2022-12-17T11:00:56.370Z,102233.70
2022-12-17T11:03:44.066Z,102230.90
2022-12-17T11:06:36.164Z,102230.80
2022-12-17T11:09:25.290Z,102234.95
2022-12-17T11:12:11.786Z,102233.45
2022-12-17T11:15:03.345Z,102234.36
2022-12-17T11:17:50.448Z,102241.55
2022-12-17T11:20:45.488Z,102243.65
2022-12-17T11:23:38.815Z,102252.08
2022-12-17T11:26:34.116Z,102257.48
2022-12-17T11:29:20.591Z,102256.76
2022-12-17T11:32:27.693Z,102250.52
2022-12-17T11:35:36.247Z,102256.20
2022-12-17T11:38:44.828Z,102246.46
2022-12-17T11:41:34.244Z,102250.31
2022-12-17T11:44:59.367Z,102242.80
2022-12-17T11:47:58.998Z,102240.77
2022-12-17T11:50:57.898Z,102234.43
2022-12-17T11:53:53.543Z,102234.13
2022-12-17T11:57:10.116Z,102237.17
2022-12-17T12:00:04.115Z,102242.38
2022-12-17T12:03:19.176Z,102234.00
2022-12-17T12:06:19.102Z,102229.91
2022-12-17T12:09:31.645Z,102228.48
2022-12-17T12:12:21.492Z,102220.40
2022-12-17T12:15:27.741Z,102208.99
2022-12-17T12:18:24.830Z,102201.86
2022-12-17T12:21:37.103Z,102207.06
2022-12-17T12:24:42.494Z,102209.97
2022-12-17T12:27:44.248Z,102208.73
2022-12-17T12:30:33.688Z,102208.95
2022-12-17T12:33:35.221Z,102215.49
2022-12-17T12:36:23.140Z,102211.18
2022-12-17T12:39:15.812Z,102224.23
2022-12-17T12:42:16.740Z,102227.76
2022-12-17T12:45:15.541Z,102230.24
2022-12-17T12:48:16.893Z,102232.63
2022-12-17T12:51:19.396Z,102228.02
2022-12-17T12:54:19.547Z,102231.16
2022-12-17T12:57:06.108Z,102222.03
2022-12-17T12:59:54.052Z,102223.34
2022-12-17T13:02:40.667Z,102225.63
2022-12-17T13:05:35.857Z,102220.37
2022-12-17T13:08:10.140Z,102223.96
2022-12-17T13:10:38.643Z,102225.14
2022-12-17T13:13:32.042Z,102215.23
2022-12-17T13:16:29.594Z,102220.10
2022-12-17T13:19:05.650Z,102230.17
2022-12-17T13:21:33.645Z,102216.70
2022-12-17T13:24:11.988Z,102220.53
2022-12-17T13:26:42.700Z,102213.96
2022-12-17T13:29:25.567Z,102213.96
2022-12-17T13:32:06.546Z,102216.67
2022-12-17T13:35:08.454Z,102216.61
2022-12-17T13:37:44.094Z,102215.73
2022-12-17T13:40:35.437Z,102225.27
2022-12-17T13:43:03.685Z,102222.85
2022-12-17T13:45:31.751Z,102230.21
2022-12-17T13:48:00.157Z,102238.68
2022-12-17T13:50:35.171Z,102238.55
2022-12-17T13:53:11.820Z,102237.37
2022-12-17T13:55:39.856Z,102243.38
2022-12-17T13:58:07.999Z,102250.02
2022-12-17T14:00:36.358Z,102250.91
2022-12-17T14:03:12.090Z,102248.98
2022-12-17T14:05:43.769Z,102251.30
2022-12-17T14:08:15.534Z,102261.79
2022-12-17T14:10:53.208Z,102258.39
2022-12-17T14:13:21.329Z,102270.72
2022-12-17T14:15:50.544Z,102268.33
2022-12-17T14:18:20.418Z,102277.00
2022-12-17T14:20:48.456Z,102270.39
2022-12-17T14:23:29.391Z,102274.12
2022-12-17T14:25:57.375Z,102276.67
2022-12-17T14:28:36.670Z,102268.23
2022-12-17T14:34:08.605Z,102278.41
2022-12-17T14:36:38.100Z,102268.01
2022-12-17T14:39:30.133Z,102262.38
2022-12-17T14:42:18.532Z,102268.66
2022-12-17T14:45:00.920Z,102277.68
2022-12-17T14:47:36.011Z,102272.95
2022-12-17T14:50:08.766Z,102279.02
2022-12-17T14:52:57.451Z,102267.45
2022-12-17T14:55:32.048Z,102270.26
2022-12-17T14:58:15.409Z,102275.36
2022-12-17T15:00:48.909Z,102275.46
2022-12-17T15:03:22.756Z,102271.70
2022-12-17T15:05:56.699Z,102277.32
2022-12-17T15:08:24.662Z,102274.88
2022-12-17T15:10:52.765Z,102281.21
2022-12-17T15:13:20.793Z,102284.48
2022-12-17T15:15:49.054Z,102289.59
2022-12-17T15:18:16.936Z,102290.20
2022-12-17T15:20:44.936Z,102295.96
2022-12-17T15:23:22.775Z,102304.23
2022-12-17T15:25:52.084Z,102312.38
2022-12-17T15:28:20.736Z,102313.23
2022-12-17T15:30:49.004Z,102321.43
2022-12-17T15:33:17.279Z,102323.52
2022-12-17T15:35:45.370Z,102324.34
2022-12-17T15:38:13.485Z,102319.99
2022-12-17T15:40:41.854Z,102323.88
2022-12-17T15:43:13.014Z,102326.30
2022-12-17T15:45:46.523Z,102321.17
2022-12-17T15:48:16.204Z,102332.41
2022-12-17T15:50:44.425Z,102329.60
2022-12-17T15:53:12.448Z,102332.88
2022-12-17T15:55:40.364Z,102344.45
2022-12-17T15:58:08.669Z,102343.47
2022-12-17T16:00:36.698Z,102339.55
2022-12-17T16:03:04.869Z,102336.96
2022-12-17T16:05:33.008Z,102333.30
2022-12-17T16:08:05.453Z,102332.25
2022-12-17T16:10:33.764Z,102336.21
2022-12-17T16:13:01.783Z,102327.91
2022-12-17T16:15:29.806Z,102334.84
2022-12-17T16:17:58.111Z,102331.17
2022-12-17T16:20:27.757Z,102331.17
2022-12-17T16:22:55.805Z,102323.23
2022-12-17T16:25:24.020Z,102320.45
2022-12-17T16:27:52.517Z,102324.83
2022-12-17T16:30:20.534Z,102325.29
2022-12-17T16:32:48.557Z,102318.20
2022-12-17T16:35:17.206Z,102325.13
2022-12-17T16:37:45.262Z,102328.55
2022-12-17T16:40:13.485Z,102334.41
2022-12-17T16:42:41.563Z,102331.60
2022-12-17T16:45:10.212Z,102328.33
2022-12-17T16:47:38.322Z,102334.77
2022-12-17T16:50:06.630Z,102340.16
2022-12-17T16:52:36.900Z,102341.02
2022-12-17T16:55:05.197Z,102340.16
2022-12-17T16:57:33.149Z,102338.70
2022-12-17T17:00:01.557Z,102334.64
2022-12-17T17:02:29.679Z,102341.34
2022-12-17T17:04:57.764Z,102331.70
2022-12-17T17:07:25.853Z,102327.88
2022-12-17T17:09:53.898Z,102335.66
2022-12-17T17:12:22.204Z,102337.62
2022-12-17T17:14:53.073Z,102343.47
2022-12-17T17:17:54.761Z,102341.34
2022-12-17T17:20:09.252Z,102347.88
2022-12-17T17:22:37.470Z,102348.73
2022-12-17T17:25:06.345Z,102356.28
2022-12-17T17:27:34.410Z,102365.18
2022-12-17T17:30:04.170Z,102370.18
2022-12-17T17:32:32.685Z,102371.72
2022-12-17T17:35:00.803Z,102369.63
2022-12-17T17:37:29.494Z,102374.59
2022-12-17T17:39:57.652Z,102368.35
2022-12-17T17:42:25.695Z,102380.09
2022-12-17T17:44:55.165Z,102376.23
2022-12-17T17:47:23.272Z,102369.52
2022-12-17T17:49:51.285Z,102368.45
2022-12-17T17:52:19.521Z,102370.38
2022-12-17T17:54:48.361Z,102370.38
2022-12-17T17:57:16.294Z,102371.33
2022-12-17T17:59:44.379Z,102378.68
2022-12-17T18:02:12.570Z,102389.05
2022-12-17T18:04:41.345Z,102385.45
2022-12-17T18:07:24.671Z,102386.53
2022-12-17T18:09:53.429Z,102385.84
2022-12-17T18:12:39.893Z,102396.14
2022-12-17T18:15:17.246Z,102403.70
2022-12-17T18:17:46.692Z,102396.99
2022-12-17T18:20:15.329Z,102406.24
2022-12-17T18:22:47.957Z,102411.84
2022-12-17T18:25:17.308Z,102413.34
2022-12-17T18:27:45.771Z,102411.18
2022-12-17T18:30:14.598Z,102420.83
2022-12-17T18:32:42.771Z,102420.60
2022-12-17T18:35:11.145Z,102420.37
2022-12-17T18:37:39.326Z,102422.07
2022-12-17T18:40:07.941Z,102419.26
2022-12-17T18:42:55.071Z,102417.10
2022-12-17T18:45:23.337Z,102425.90
2022-12-17T18:47:52.395Z,102422.04
2022-12-17T18:50:20.477Z,102429.79
2022-12-17T18:52:48.695Z,102416.25
2022-12-17T18:55:17.639Z,102416.45
2022-12-17T18:57:45.716Z,102429.39
2022-12-17T19:00:13.982Z,102431.35
2022-12-17T19:02:42.264Z,102433.12
2022-12-17T19:05:10.630Z,102435.93
2022-12-17T19:07:38.525Z,102438.74
2022-12-17T19:10:07.003Z,102446.88
2022-12-17T19:12:35.184Z,102449.93
2022-12-17T19:15:03.174Z,102449.47
2022-12-17T19:17:31.113Z,102456.34
2022-12-17T19:19:59.112Z,102459.12
2022-12-17T19:22:27.039Z,102451.82
2022-12-17T19:24:55.213Z,102452.41
2022-12-17T19:27:23.222Z,102446.49
2022-12-17T19:29:51.281Z,102440.45
2022-12-17T19:32:19.248Z,102456.40
2022-12-17T19:34:47.318Z,102454.24
2022-12-17T19:37:15.433Z,102458.10
2022-12-17T19:39:43.449Z,102453.36
2022-12-17T19:42:25.705Z,102466.96
2022-12-17T19:44:56.977Z,102462.22
2022-12-17T19:47:25.005Z,102459.87
2022-12-17T19:49:53.175Z,102461.14
2022-12-17T19:52:21.612Z,102472.36
2022-12-17T19:54:50.132Z,102475.62
2022-12-17T19:57:18.198Z,102479.91
2022-12-17T19:59:46.244Z,102474.77
2022-12-17T20:02:14.472Z,102484.23
2022-12-17T20:04:42.558Z,102492.89
2022-12-17T20:07:10.662Z,102496.75
2022-12-17T20:09:38.696Z,102495.05
2022-12-17T20:12:06.918Z,102501.09
2022-12-17T20:14:36.738Z,102505.22
2022-12-17T20:17:06.403Z,102504.37
2022-12-17T20:19:36.203Z,102516.43
2022-12-17T20:22:05.709Z,102518.16
2022-12-17T20:24:33.703Z,102513.85
2022-12-17T20:27:02.177Z,102514.08
2022-12-17T20:29:30.451Z,102513.85
2022-12-17T20:32:02.515Z,102506.52
2022-12-17T20:34:30.754Z,102509.56
2022-12-17T20:36:58.716Z,102516.73
2022-12-17T20:39:28.383Z,102505.31
2022-12-17T20:41:57.388Z,102501.69
2022-12-17T20:44:28.576Z,102503.62
2022-12-17T20:46:56.659Z,102505.77
2022-12-17T20:49:24.563Z,102509.89
2022-12-17T20:51:52.471Z,102516.34
2022-12-17T20:54:21.763Z,102516.59
2022-12-17T20:56:49.812Z,102523.49
2022-12-17T20:59:18.856Z,102529.94
2022-12-17T21:01:51.507Z,102528.23
2022-12-17T21:04:22.575Z,102537.95
2022-12-17T21:06:50.602Z,102532.78
2022-12-17T21:09:21.274Z,102530.42
2022-12-17T21:11:49.301Z,102536.48
2022-12-17T21:14:18.377Z,102536.24
2022-12-17T21:16:46.620Z,102544.02
2022-12-17T21:19:21.939Z,102542.95
2022-12-17T21:21:50.518Z,102539.48
2022-12-17T21:24:19.583Z,102536.93
2022-12-17T21:26:48.380Z,102537.78
2022-12-17T21:29:16.911Z,102549.42
2022-12-17T21:31:50.255Z,102551.13
2022-12-17T21:34:22.879Z,102561.95
2022-12-17T21:36:51.510Z,102556.32
2022-12-17T21:39:19.893Z,102560.48
2022-12-17T21:42:07.941Z,102552.76
2022-12-17T21:44:36.842Z,102544.62
2022-12-17T21:47:04.971Z,102540.53
2022-12-17T21:49:33.522Z,102547.39
2022-12-17T21:52:08.040Z,102538.34
2022-12-17T21:54:39.002Z,102533.40
2022-12-17T21:57:07.230Z,102536.44
2022-12-17T21:59:35.238Z,102536.67
2022-12-17T22:02:03.399Z,102541.87
2022-12-17T22:04:31.966Z,102552.37
2022-12-17T22:07:02.726Z,102557.10
2022-12-17T22:10:19.396Z,102548.48
2022-12-17T22:12:50.645Z,102556.45
2022-12-17T22:15:18.866Z,102555.60
2022-12-17T22:17:47.623Z,102562.66
2022-12-17T22:20:17.592Z,102553.80
2022-12-17T22:22:47.282Z,102553.25
2022-12-17T22:25:15.869Z,102557.53
2022-12-17T22:27:44.234Z,102554.33
2022-12-17T22:30:33.568Z,102553.67
2022-12-17T22:33:01.800Z,102550.44
2022-12-17T22:38:52.845Z,102554.72
2022-12-17T22:43:14.483Z,102561.81
2022-12-17T22:44:35.376Z,102563.74
2022-12-17T22:44:42.469Z,102552.56
2022-12-17T22:47:12.836Z,102549.75
2022-12-17T22:49:41.210Z,102532.32
2022-12-17T22:52:11.917Z,102540.49
2022-12-17T22:54:39.937Z,102538.80
2022-12-17T22:57:30.681Z,102541.61
2022-12-17T22:59:56.090Z,102539.84
2022-12-17T23:02:24.600Z,102544.38
2022-12-17T23:04:52.530Z,102554.72
2022-12-17T23:07:20.311Z,102554.72
2022-12-17T23:09:48.392Z,102546.55
2022-12-17T23:12:34.769Z,102552.59
2022-12-17T23:15:02.554Z,102559.69
2022-12-17T23:17:30.414Z,102558.58
2022-12-17T23:19:58.281Z,102554.95
2022-12-17T23:22:26.266Z,102560.31
2022-12-17T23:24:54.098Z,102556.02
2022-12-17T23:27:21.980Z,102561.62
2022-12-17T23:29:49.848Z,102567.02
2022-12-17T23:32:17.860Z,102566.33
2022-12-17T23:34:45.726Z,102561.62
2022-12-17T23:37:13.660Z,102560.31
2022-12-17T23:39:41.554Z,102555.77
2022-12-17T23:42:09.357Z,102561.59
2022-12-17T23:44:37.260Z,102561.20
2022-12-17T23:47:05.270Z,102551.05
2022-12-17T23:49:33.100Z,102554.95
2022-12-17T23:52:00.878Z,102568.09
2022-12-17T23:54:28.957Z,102572.18
2022-12-17T23:56:56.875Z,102571.06
2022-12-17T23:59:24.668Z,102568.09
