createdAt,value
2022-08-28T00:00:59.828Z,56.55
2022-08-28T00:03:26.741Z,55.17
2022-08-28T00:05:54.157Z,53.10
2022-08-28T00:08:21.255Z,50.22
2022-08-28T00:10:48.379Z,52.13
2022-08-28T00:13:19.078Z,48.03
2022-08-28T00:15:49.111Z,49.35
2022-08-28T00:20:44.612Z,48.20
2022-08-28T00:23:11.502Z,43.90
2022-08-28T00:25:38.739Z,44.28
2022-08-28T00:28:08.872Z,46.13
2022-08-28T00:30:42.526Z,46.22
2022-08-28T00:33:14.919Z,45.35
2022-08-28T00:35:42.709Z,43.63
2022-08-28T00:38:11.532Z,46.95
2022-08-28T00:40:41.199Z,45.92
2022-08-28T00:43:09.199Z,45.67
2022-08-28T00:45:39.813Z,44.97
2022-08-28T00:48:07.847Z,46.25
2022-08-28T00:50:56.779Z,45.58
2022-08-28T00:53:32.851Z,46.13
2022-08-28T00:56:04.233Z,43.70
2022-08-28T00:58:34.876Z,45.60
2022-08-28T01:01:01.793Z,46.95
2022-08-28T01:03:28.670Z,45.97
2022-08-28T01:05:55.990Z,44.97
2022-08-28T01:08:23.119Z,46.13
2022-08-28T01:10:55.355Z,46.70
2022-08-28T01:13:25.229Z,45.72
2022-08-28T01:18:22.363Z,44.55
2022-08-28T01:21:01.781Z,46.03
2022-08-28T01:23:46.071Z,46.25
2022-08-28T01:26:13.324Z,45.83
2022-08-28T01:28:41.265Z,47.17
2022-08-28T01:31:13.340Z,47.00
2022-08-28T01:33:42.751Z,47.30
2022-08-28T01:36:12.155Z,47.05
2022-08-28T01:38:41.160Z,45.78
2022-08-28T01:41:08.402Z,47.27
2022-08-28T01:43:35.372Z,46.60
2022-08-28T01:46:05.283Z,47.70
2022-08-28T01:48:36.474Z,48.22
2022-08-28T01:51:05.990Z,46.38
2022-08-28T01:53:33.802Z,46.38
2022-08-28T01:56:04.769Z,45.60
2022-08-28T01:58:37.390Z,44.95
2022-08-28T02:01:04.750Z,46.00
2022-08-28T02:03:33.490Z,43.30
2022-08-28T02:06:00.650Z,44.83
2022-08-28T02:08:27.520Z,44.47
2022-08-28T02:10:54.428Z,45.40
2022-08-28T02:13:22.312Z,44.45
2022-08-28T02:15:52.794Z,44.33
2022-08-28T02:18:19.937Z,44.42
2022-08-28T02:20:46.956Z,44.65
2022-08-28T02:23:14.726Z,44.88
2022-08-28T02:25:42.145Z,43.25
2022-08-28T02:28:09.327Z,43.38
2022-08-28T02:30:36.858Z,42.50
2022-08-28T02:33:04.122Z,41.05
2022-08-28T02:35:31.395Z,42.22
2022-08-28T02:38:00.423Z,41.80
2022-08-28T02:40:28.225Z,43.03
2022-08-28T02:42:55.196Z,41.92
2022-08-28T02:45:22.750Z,42.25
2022-08-28T02:47:53.169Z,44.05
2022-08-28T02:50:20.836Z,42.15
2022-08-28T02:52:47.941Z,41.80
2022-08-28T02:55:17.920Z,41.88
2022-08-28T02:57:46.527Z,40.92
2022-08-28T03:00:17.483Z,43.42
2022-08-28T03:02:46.316Z,41.05
2022-08-28T03:05:15.839Z,42.72
2022-08-28T03:07:42.864Z,42.30
2022-08-28T03:10:10.827Z,41.95
2022-08-28T03:12:38.379Z,40.38
2022-08-28T03:15:06.276Z,38.65
2022-08-28T03:17:34.532Z,38.80
2022-08-28T03:20:01.432Z,39.00
2022-08-28T03:22:46.886Z,37.63
2022-08-28T03:25:14.065Z,38.20
2022-08-28T03:27:41.176Z,39.17
2022-08-28T03:30:08.651Z,37.20
2022-08-28T03:32:35.821Z,36.97
2022-08-28T03:35:04.207Z,38.03
2022-08-28T03:37:32.102Z,39.58
2022-08-28T03:40:00.277Z,37.15
2022-08-28T03:42:27.811Z,36.17
2022-08-28T03:44:55.187Z,37.80
2022-08-28T03:47:22.647Z,38.13
2022-08-28T03:49:55.571Z,37.47
2022-08-28T03:52:23.693Z,39.63
2022-08-28T03:54:51.579Z,37.38
2022-08-28T03:57:20.798Z,36.95
2022-08-28T03:59:50.152Z,37.25
2022-08-28T04:02:19.451Z,35.75
2022-08-28T04:04:48.538Z,36.38
2022-08-28T04:07:18.330Z,36.22
2022-08-28T04:09:46.328Z,36.55
2022-08-28T04:12:13.326Z,37.35
2022-08-28T04:14:40.442Z,37.60
2022-08-28T04:17:07.932Z,40.15
2022-08-28T04:19:35.051Z,39.60
2022-08-28T04:22:02.034Z,37.60
2022-08-28T04:24:29.254Z,38.15
2022-08-28T04:26:56.240Z,38.83
2022-08-28T04:29:23.310Z,38.20
2022-08-28T04:31:50.680Z,37.80
2022-08-28T04:34:18.122Z,39.28
2022-08-28T04:36:46.202Z,38.83
2022-08-28T04:39:13.441Z,38.63
2022-08-28T04:41:40.592Z,40.53
2022-08-28T04:44:08.441Z,40.00
2022-08-28T04:46:36.475Z,37.97
2022-08-28T04:49:06.042Z,38.53
2022-08-28T04:51:33.502Z,40.42
2022-08-28T04:54:03.640Z,41.85
2022-08-28T04:56:30.765Z,38.30
2022-08-28T04:58:57.722Z,41.35
2022-08-28T05:01:25.076Z,40.03
2022-08-28T05:03:59.376Z,41.05
2022-08-28T05:06:28.980Z,42.00
2022-08-28T05:11:34.606Z,41.17
2022-08-28T05:14:05.040Z,39.83
2022-08-28T05:16:33.198Z,41.42
2022-08-28T05:19:01.946Z,40.08
2022-08-28T05:21:28.940Z,42.42
2022-08-28T05:23:58.135Z,40.47
2022-08-28T05:26:27.141Z,39.78
2022-08-28T05:28:56.634Z,40.17
2022-08-28T05:31:25.206Z,41.38
2022-08-28T05:33:52.952Z,38.38
2022-08-28T05:36:22.791Z,38.53
2022-08-28T05:38:51.285Z,39.70
2022-08-28T05:41:24.388Z,38.80
2022-08-28T05:43:51.310Z,38.40
2022-08-28T05:46:18.395Z,38.55
2022-08-28T05:48:45.914Z,38.35
2022-08-28T05:51:18.391Z,38.55
2022-08-28T05:53:49.870Z,38.05
2022-08-28T05:56:29.958Z,37.25
2022-08-28T05:59:00.751Z,37.65
2022-08-28T06:01:30.326Z,35.90
2022-08-28T06:06:31.576Z,36.40
2022-08-28T06:09:19.395Z,35.95
2022-08-28T06:11:47.521Z,36.85
2022-08-28T06:14:18.053Z,35.75
2022-08-28T06:16:50.790Z,34.95
2022-08-28T06:19:19.065Z,35.05
2022-08-28T06:21:48.181Z,35.15
2022-08-28T06:24:15.248Z,36.17
2022-08-28T06:26:42.244Z,36.33
2022-08-28T06:29:12.130Z,33.67
2022-08-28T06:31:40.064Z,34.63
2022-08-28T06:34:07.762Z,32.55
2022-08-28T06:36:38.941Z,34.30
2022-08-28T06:39:09.679Z,34.65
2022-08-28T06:41:41.064Z,33.60
2022-08-28T06:44:08.963Z,32.08
2022-08-28T06:46:36.246Z,32.80
2022-08-28T06:49:07.422Z,33.08
2022-08-28T06:51:35.445Z,31.75
2022-08-28T06:54:02.426Z,31.85
2022-08-28T06:56:30.108Z,31.27
2022-08-28T06:58:59.148Z,31.55
2022-08-28T07:01:33.109Z,31.92
2022-08-28T07:04:04.115Z,33.03
2022-08-28T07:06:34.534Z,33.85
2022-08-28T07:09:02.549Z,33.35
2022-08-28T07:11:31.598Z,31.55
2022-08-28T07:13:59.604Z,32.70
2022-08-28T07:16:32.923Z,32.97
2022-08-28T07:19:00.067Z,35.33
2022-08-28T07:21:27.613Z,33.13
2022-08-28T07:23:55.382Z,35.08
2022-08-28T07:26:24.143Z,32.08
2022-08-28T07:29:09.852Z,32.30
2022-08-28T07:31:44.689Z,32.13
2022-08-28T07:34:13.860Z,30.23
2022-08-28T07:36:41.929Z,30.98
2022-08-28T07:39:10.644Z,30.25
2022-08-28T07:41:40.358Z,30.83
2022-08-28T07:44:26.620Z,29.52
2022-08-28T07:47:02.384Z,30.20
2022-08-28T07:49:32.020Z,29.50
2022-08-28T07:51:58.826Z,29.27
2022-08-28T07:54:25.904Z,29.35
2022-08-28T07:56:53.167Z,30.33
2022-08-28T07:59:20.477Z,28.52
2022-08-28T08:01:50.902Z,29.60
2022-08-28T08:04:20.457Z,28.92
2022-08-28T08:09:16.610Z,27.38
2022-08-28T08:11:44.594Z,27.95
2022-08-28T08:14:13.064Z,25.50
2022-08-28T08:16:44.220Z,27.05
2022-08-28T08:19:15.737Z,24.70
2022-08-28T08:21:45.141Z,22.55
2022-08-28T08:24:20.905Z,22.88
2022-08-28T08:26:50.863Z,23.30
2022-08-28T08:29:41.424Z,23.02
2022-08-28T08:32:11.058Z,22.10
2022-08-28T08:34:43.970Z,22.02
2022-08-28T08:37:13.463Z,22.38
2022-08-28T08:39:42.277Z,22.90
2022-08-28T08:42:31.515Z,19.10
2022-08-28T08:45:01.061Z,19.70
2022-08-28T08:47:40.637Z,20.60
2022-08-28T08:50:16.943Z,21.25
2022-08-28T08:53:03.211Z,19.77
2022-08-28T08:55:35.639Z,19.60
2022-08-28T08:58:11.489Z,19.25
2022-08-28T09:01:16.601Z,19.20
2022-08-28T09:03:55.181Z,20.50
2022-08-28T09:06:36.807Z,18.65
2022-08-28T09:09:08.043Z,19.75
2022-08-28T09:11:43.947Z,18.80
2022-08-28T09:14:17.070Z,20.08
2022-08-28T09:16:48.125Z,14.95
2022-08-28T09:19:19.355Z,15.20
2022-08-28T09:21:48.186Z,15.82
2022-08-28T09:24:29.032Z,14.82
2022-08-28T09:27:03.371Z,16.33
2022-08-28T09:29:37.141Z,16.02
2022-08-28T09:32:16.283Z,15.55
2022-08-28T09:35:01.960Z,15.13
2022-08-28T09:37:32.693Z,15.25
2022-08-28T09:40:20.965Z,15.55
2022-08-28T09:43:18.539Z,14.23
2022-08-28T09:45:52.732Z,15.50
2022-08-28T09:48:25.332Z,15.32
2022-08-28T09:51:12.741Z,13.63
2022-08-28T09:54:00.824Z,12.75
2022-08-28T09:56:40.651Z,11.20
2022-08-28T09:59:10.297Z,11.75
2022-08-28T10:01:46.667Z,12.63
2022-08-28T10:04:38.208Z,12.25
2022-08-28T10:07:27.021Z,12.20
2022-08-28T10:09:57.451Z,9.63
2022-08-28T10:12:35.706Z,10.00
2022-08-28T10:15:11.754Z,10.80
2022-08-28T10:18:06.401Z,10.70
2022-08-28T10:21:03.989Z,11.30
2022-08-28T10:23:54.475Z,11.20
2022-08-28T10:26:28.782Z,11.05
2022-08-28T10:29:23.942Z,12.25
2022-08-28T10:31:58.792Z,13.55
2022-08-28T10:34:46.864Z,13.20
2022-08-28T10:37:13.859Z,14.00
2022-08-28T10:39:57.563Z,12.63
2022-08-28T10:42:36.036Z,12.30
2022-08-28T10:45:14.069Z,12.20
2022-08-28T10:47:52.789Z,11.57
2022-08-28T10:50:27.025Z,10.40
2022-08-28T10:52:57.570Z,7.88
2022-08-28T10:55:24.581Z,8.48
2022-08-28T10:58:00.385Z,7.05
2022-08-28T11:00:28.721Z,7.20
2022-08-28T11:02:59.505Z,7.83
2022-08-28T11:05:32.746Z,6.55
2022-08-28T11:08:05.336Z,8.05
2022-08-28T11:10:32.166Z,7.40
2022-08-28T11:12:59.987Z,7.50
2022-08-28T11:15:29.503Z,6.82
2022-08-28T11:18:19.216Z,7.45
2022-08-28T11:21:17.932Z,7.65
2022-08-28T11:23:52.787Z,7.43
2022-08-28T11:27:06.184Z,7.40
2022-08-28T11:30:11.384Z,7.65
2022-08-28T11:32:56.697Z,7.75
2022-08-28T11:35:29.968Z,7.82
2022-08-28T11:37:58.879Z,7.55
2022-08-28T11:43:17.084Z,10.02
2022-08-28T11:45:47.404Z,10.30
2022-08-28T11:48:36.464Z,11.63
2022-08-28T11:51:29.900Z,12.15
2022-08-28T11:54:36.676Z,13.35
2022-08-28T11:57:15.141Z,13.45
2022-08-28T11:59:48.212Z,14.00
2022-08-28T12:02:40.114Z,12.73
2022-08-28T12:05:16.291Z,12.80
2022-08-28T12:07:49.891Z,12.57
2022-08-28T12:10:27.791Z,11.45
2022-08-28T12:13:13.305Z,11.85
2022-08-28T12:15:43.068Z,12.10
2022-08-28T12:18:11.206Z,13.15
2022-08-28T12:20:50.385Z,12.85
2022-08-28T12:23:23.435Z,12.80
2022-08-28T12:26:00.174Z,13.90
2022-08-28T12:29:00.259Z,15.23
2022-08-28T12:32:13.575Z,14.75
2022-08-28T12:34:50.234Z,16.23
2022-08-28T12:37:25.889Z,15.13
2022-08-28T12:39:56.356Z,14.90
2022-08-28T12:42:30.539Z,14.38
2022-08-28T12:45:07.928Z,15.25
2022-08-28T12:47:37.500Z,13.95
2022-08-28T12:50:40.059Z,14.70
2022-08-28T12:53:13.498Z,15.82
2022-08-28T12:55:41.088Z,15.25
2022-08-28T12:58:27.200Z,16.50
2022-08-28T13:00:58.549Z,11.27
2022-08-28T13:03:26.030Z,12.20
2022-08-28T13:06:05.117Z,13.13
2022-08-28T13:08:34.565Z,13.40
2022-08-28T13:11:01.614Z,13.93
2022-08-28T13:13:40.170Z,13.43
2022-08-28T13:16:13.665Z,13.75
2022-08-28T13:18:42.926Z,14.77
2022-08-28T13:21:32.574Z,14.60
2022-08-28T13:24:23.753Z,15.38
2022-08-28T13:27:01.070Z,15.93
2022-08-28T13:29:28.741Z,15.63
2022-08-28T13:32:10.217Z,15.98
2022-08-28T13:34:39.163Z,16.25
2022-08-28T13:37:48.964Z,18.05
2022-08-28T13:43:22.366Z,18.75
2022-08-28T13:45:50.226Z,18.40
2022-08-28T13:48:27.798Z,18.77
2022-08-28T13:51:07.534Z,17.90
2022-08-28T13:53:38.673Z,17.92
2022-08-28T13:56:06.664Z,17.55
2022-08-28T13:58:33.819Z,17.83
2022-08-28T14:01:01.984Z,17.70
2022-08-28T14:03:38.873Z,17.95
2022-08-28T14:06:12.037Z,17.27
2022-08-28T14:08:43.834Z,17.95
2022-08-28T14:11:13.418Z,18.75
2022-08-28T14:13:46.949Z,18.23
2022-08-28T14:16:26.527Z,17.40
2022-08-28T14:18:54.186Z,18.13
2022-08-28T14:21:22.274Z,18.20
2022-08-28T14:23:49.089Z,17.58
2022-08-28T14:26:16.404Z,17.92
2022-08-28T14:28:43.650Z,17.38
2022-08-28T14:31:14.379Z,17.58
2022-08-28T14:33:45.373Z,18.95
2022-08-28T14:36:22.133Z,19.23
2022-08-28T14:38:53.823Z,18.63
2022-08-28T14:41:23.157Z,19.92
2022-08-28T14:43:51.034Z,21.23
2022-08-28T14:46:24.267Z,21.08
2022-08-28T14:48:52.177Z,21.45
2022-08-28T14:51:19.316Z,20.77
2022-08-28T14:53:46.671Z,20.88
2022-08-28T14:56:14.211Z,20.52
2022-08-28T14:58:41.538Z,21.75
2022-08-28T15:01:08.617Z,21.30
2022-08-28T15:03:36.066Z,22.05
2022-08-28T15:06:07.024Z,23.27
2022-08-28T15:08:35.362Z,22.60
2022-08-28T15:11:20.669Z,23.63
2022-08-28T15:13:49.227Z,27.83
2022-08-28T15:16:20.996Z,31.75
2022-08-28T15:18:48.491Z,33.08
2022-08-28T15:21:19.236Z,34.88
2022-08-28T15:23:48.247Z,39.25
2022-08-28T15:26:16.083Z,42.13
2022-08-28T15:28:43.569Z,44.85
2022-08-28T15:31:10.547Z,47.17
2022-08-28T15:33:40.155Z,47.25
2022-08-28T15:36:11.074Z,48.30
2022-08-28T15:38:56.665Z,48.58
2022-08-28T15:41:25.480Z,55.40
2022-08-28T15:44:02.436Z,55.65
2022-08-28T15:46:33.876Z,53.58
2022-08-28T15:49:07.800Z,54.20
2022-08-28T15:51:36.798Z,52.58
2022-08-28T15:54:04.694Z,51.40
2022-08-28T15:56:31.570Z,53.72
2022-08-28T15:58:58.595Z,54.97
2022-08-28T16:01:25.854Z,55.47
2022-08-28T16:03:53.423Z,56.35
2022-08-28T16:06:22.242Z,57.78
2022-08-28T16:08:49.810Z,58.08
2022-08-28T16:11:19.601Z,57.33
2022-08-28T16:13:47.281Z,60.83
2022-08-28T16:16:14.641Z,60.70
2022-08-28T16:18:42.005Z,62.35
2022-08-28T16:21:10.301Z,63.85
2022-08-28T16:23:37.918Z,66.68
2022-08-28T16:26:06.779Z,68.25
2022-08-28T16:28:35.042Z,69.30
2022-08-28T16:31:07.605Z,67.97
2022-08-28T16:33:46.752Z,73.65
2022-08-28T16:36:15.260Z,73.28
2022-08-28T16:38:44.080Z,74.07
2022-08-28T16:41:23.145Z,76.35
2022-08-28T16:43:51.890Z,77.88
2022-08-28T16:46:22.210Z,78.90
2022-08-28T16:48:50.529Z,78.68
2022-08-28T16:51:18.333Z,82.43
2022-08-28T16:53:46.863Z,80.65
2022-08-28T16:56:16.589Z,81.15
2022-08-28T16:58:44.135Z,80.63
2022-08-28T17:01:12.645Z,81.88
2022-08-28T17:03:40.410Z,81.17
2022-08-28T17:06:16.898Z,79.65
2022-08-28T17:08:44.942Z,79.80
2022-08-28T17:11:12.940Z,77.93
2022-08-28T17:13:40.297Z,76.13
2022-08-28T17:16:08.423Z,76.35
2022-08-28T17:18:36.640Z,78.55
2022-08-28T17:21:22.697Z,73.15
2022-08-28T17:23:50.346Z,73.70
2022-08-28T17:26:18.436Z,73.82
2022-08-28T17:28:46.622Z,71.18
2022-08-28T17:31:14.515Z,70.68
2022-08-28T17:33:43.430Z,70.47
2022-08-28T17:36:17.070Z,70.97
2022-08-28T17:41:28.706Z,69.70
2022-08-28T17:43:55.618Z,68.00
2022-08-28T17:46:22.812Z,70.43
2022-08-28T17:48:54.433Z,66.05
2022-08-28T17:51:42.716Z,63.33
2022-08-28T17:54:16.794Z,60.25
2022-08-28T17:56:45.046Z,57.05
2022-08-28T17:59:14.103Z,55.58
2022-08-28T18:01:45.314Z,53.45
2022-08-28T18:04:14.260Z,51.08
2022-08-28T18:06:41.763Z,47.67
2022-08-28T18:09:09.907Z,47.45
2022-08-28T18:11:37.856Z,45.72
2022-08-28T18:14:08.154Z,43.33
2022-08-28T18:16:37.889Z,39.50
2022-08-28T18:19:07.353Z,37.70
2022-08-28T18:21:34.450Z,36.08
2022-08-28T18:24:04.927Z,36.30
2022-08-28T18:26:35.137Z,35.22
2022-08-28T18:29:02.115Z,33.88
2022-08-28T18:31:29.437Z,32.42
2022-08-28T18:33:56.533Z,31.58
2022-08-28T18:36:26.906Z,30.75
2022-08-28T18:38:54.743Z,30.48
2022-08-28T18:41:41.576Z,30.83
2022-08-28T18:44:16.070Z,30.10
2022-08-28T18:46:45.947Z,30.38
2022-08-28T18:49:13.616Z,30.15
2022-08-28T18:51:43.487Z,30.42
2022-08-28T18:54:16.591Z,29.88
2022-08-28T18:56:48.338Z,31.60
2022-08-28T18:59:18.697Z,31.77
2022-08-28T19:01:45.901Z,31.67
2022-08-28T19:04:12.752Z,30.88
2022-08-28T19:06:44.430Z,32.38
2022-08-28T19:09:19.383Z,32.65
2022-08-28T19:11:48.884Z,33.03
2022-08-28T19:14:16.264Z,34.45
2022-08-28T19:16:43.831Z,33.53
2022-08-28T19:19:10.967Z,36.42
2022-08-28T19:21:39.167Z,34.97
2022-08-28T19:24:06.414Z,35.22
2022-08-28T19:26:33.928Z,35.17
2022-08-28T19:29:01.348Z,36.55
2022-08-28T19:31:28.586Z,36.65
2022-08-28T19:33:56.369Z,35.70
2022-08-28T19:36:29.968Z,37.78
2022-08-28T19:38:58.685Z,35.97
2022-08-28T19:41:29.696Z,35.25
2022-08-28T19:43:56.609Z,37.45
2022-08-28T19:46:23.622Z,36.35
2022-08-28T19:48:53.026Z,36.60
2022-08-28T19:51:23.211Z,38.50
2022-08-28T19:53:57.137Z,38.30
2022-08-28T19:56:28.900Z,37.70
2022-08-28T19:58:59.178Z,36.72
2022-08-28T20:01:29.856Z,36.80
2022-08-28T20:03:58.635Z,38.45
2022-08-28T20:06:27.138Z,38.53
2022-08-28T20:08:53.998Z,38.80
2022-08-28T20:11:25.309Z,38.95
2022-08-28T20:13:56.458Z,39.03
2022-08-28T20:16:25.497Z,38.70
2022-08-28T20:18:52.591Z,37.15
2022-08-28T20:21:22.893Z,38.08
2022-08-28T20:24:09.699Z,38.38
2022-08-28T20:26:36.815Z,38.55
2022-08-28T20:29:06.366Z,38.60
2022-08-28T20:34:01.383Z,38.28
2022-08-28T20:36:28.901Z,38.17
2022-08-28T20:38:57.055Z,36.53
2022-08-28T20:41:24.891Z,36.72
2022-08-28T20:43:52.112Z,36.67
2022-08-28T20:46:20.020Z,35.45
2022-08-28T20:48:50.114Z,35.80
2022-08-28T20:51:17.148Z,35.85
2022-08-28T20:53:45.616Z,34.88
2022-08-28T20:56:12.611Z,35.88
2022-08-28T20:58:40.131Z,34.25
2022-08-28T21:01:07.269Z,35.63
2022-08-28T21:03:36.127Z,35.50
2022-08-28T21:06:03.454Z,37.40
2022-08-28T21:08:30.318Z,35.42
2022-08-28T21:10:57.259Z,34.65
2022-08-28T21:13:24.379Z,33.80
2022-08-28T21:15:51.249Z,33.33
2022-08-28T21:18:18.117Z,34.65
2022-08-28T21:20:46.481Z,32.35
2022-08-28T21:23:14.133Z,33.20
2022-08-28T21:25:43.489Z,31.58
2022-08-28T21:28:10.705Z,34.15
2022-08-28T21:30:41.810Z,30.77
2022-08-28T21:33:09.311Z,31.30
2022-08-28T21:35:36.321Z,29.60
2022-08-28T21:38:03.593Z,29.83
2022-08-28T21:40:30.720Z,28.17
2022-08-28T21:42:57.861Z,28.35
2022-08-28T21:45:24.843Z,29.77
2022-08-28T21:47:51.824Z,29.20
2022-08-28T21:50:18.852Z,28.83
2022-08-28T21:52:46.003Z,28.10
2022-08-28T21:55:16.432Z,28.02
2022-08-28T21:57:43.472Z,28.00
2022-08-28T22:00:18.098Z,28.63
2022-08-28T22:02:45.560Z,27.35
2022-08-28T22:05:13.256Z,28.05
2022-08-28T22:07:40.622Z,27.30
2022-08-28T22:10:09.163Z,28.92
2022-08-28T22:12:38.015Z,29.30
2022-08-28T22:15:05.589Z,28.95
2022-08-28T22:17:32.660Z,29.45
2022-08-28T22:19:59.850Z,29.80
2022-08-28T22:22:45.545Z,32.03
2022-08-28T22:25:12.727Z,30.58
2022-08-28T22:27:39.737Z,33.17
2022-08-28T22:30:07.159Z,35.00
2022-08-28T22:32:34.431Z,31.27
2022-08-28T22:35:01.363Z,33.53
2022-08-28T22:37:28.198Z,31.92
2022-08-28T22:39:55.573Z,30.92
2022-08-28T22:42:23.141Z,29.48
2022-08-28T22:44:50.237Z,29.40
2022-08-28T22:47:18.790Z,30.58
2022-08-28T22:49:46.122Z,28.70
2022-08-28T22:52:13.326Z,29.52
2022-08-28T22:54:40.929Z,31.13
2022-08-28T22:57:07.895Z,28.13
2022-08-28T22:59:35.366Z,31.60
2022-08-28T23:02:03.726Z,30.08
2022-08-28T23:04:31.359Z,30.38
2022-08-28T23:06:58.434Z,29.25
2022-08-28T23:09:26.247Z,30.70
2022-08-28T23:11:53.690Z,31.25
2022-08-28T23:14:20.627Z,32.67
2022-08-28T23:16:47.881Z,34.25
2022-08-28T23:19:16.783Z,32.88
2022-08-28T23:21:44.495Z,30.42
2022-08-28T23:24:13.957Z,30.80
2022-08-28T23:26:42.314Z,30.23
2022-08-28T23:29:10.235Z,27.38
2022-08-28T23:31:38.469Z,26.92
2022-08-28T23:34:06.015Z,26.25
2022-08-28T23:36:35.249Z,24.40
2022-08-28T23:39:03.243Z,25.38
2022-08-28T23:41:31.236Z,23.73
2022-08-28T23:43:58.128Z,23.02
2022-08-28T23:46:25.590Z,20.70
2022-08-28T23:48:52.613Z,20.90
2022-08-28T23:51:19.718Z,22.42
2022-08-28T23:53:47.593Z,21.00
2022-08-28T23:56:14.862Z,18.85
2022-08-28T23:58:43.278Z,20.15
