createdAt,value
2019-04-16T00:02:11.296Z,12.63
2019-04-16T00:04:47.453Z,12.98
2019-04-16T00:07:37.710Z,12.03
2019-04-16T00:10:09.527Z,12.78
2019-04-16T00:12:47.022Z,12.93
2019-04-16T00:15:17.227Z,11.55
2019-04-16T00:17:48.134Z,12.82
2019-04-16T00:20:18.561Z,12.93
2019-04-16T00:22:59.454Z,13.98
2019-04-16T00:25:29.719Z,13.08
2019-04-16T00:28:01.539Z,14.05
2019-04-16T00:30:35.459Z,12.65
2019-04-16T00:33:03.966Z,12.45
2019-04-16T00:35:34.277Z,12.33
2019-04-16T00:38:04.481Z,13.20
2019-04-16T00:40:34.697Z,12.90
2019-04-16T00:43:04.941Z,12.58
2019-04-16T00:45:35.147Z,10.95
2019-04-16T00:48:05.369Z,10.65
2019-04-16T00:50:35.587Z,10.10
2019-04-16T00:53:08.226Z,10.85
2019-04-16T00:55:39.303Z,9.98
2019-04-16T00:58:09.508Z,9.13
2019-04-16T01:00:39.727Z,9.53
2019-04-16T01:03:09.948Z,8.85
2019-04-16T01:05:40.213Z,9.93
2019-04-16T01:08:13.276Z,9.63
2019-04-16T01:10:43.494Z,9.68
2019-04-16T01:13:13.694Z,9.58
2019-04-16T01:15:43.905Z,10.25
2019-04-16T01:18:14.125Z,8.80
2019-04-16T01:20:44.355Z,9.08
2019-04-16T01:23:17.583Z,8.75
2019-04-16T01:25:46.825Z,9.25
2019-04-16T01:28:21.819Z,8.70
2019-04-16T01:30:56.616Z,8.68
2019-04-16T01:33:28.381Z,7.92
2019-04-16T01:36:00.369Z,9.05
2019-04-16T01:38:33.727Z,8.80
2019-04-16T01:41:05.515Z,9.00
2019-04-16T01:43:35.793Z,8.63
2019-04-16T01:46:07.645Z,8.58
2019-04-16T01:48:38.949Z,7.65
2019-04-16T01:51:09.759Z,8.35
2019-04-16T01:53:40.365Z,10.70
2019-04-16T01:56:10.684Z,9.55
2019-04-16T01:58:40.907Z,9.83
2019-04-16T02:01:12.303Z,9.25
2019-04-16T02:03:42.695Z,9.65
2019-04-16T02:06:13.830Z,9.28
2019-04-16T02:08:44.247Z,8.98
2019-04-16T02:11:14.457Z,9.98
2019-04-16T02:13:46.166Z,9.85
2019-04-16T02:16:18.194Z,9.30
2019-04-16T02:18:48.464Z,8.45
2019-04-16T02:21:18.659Z,9.85
2019-04-16T02:23:48.887Z,9.90
2019-04-16T02:26:20.619Z,9.90
2019-04-16T02:28:51.109Z,10.28
2019-04-16T02:31:21.318Z,10.98
2019-04-16T02:33:51.624Z,11.38
2019-04-16T02:36:21.845Z,8.85
2019-04-16T02:38:53.477Z,12.25
2019-04-16T02:41:24.734Z,11.12
2019-04-16T02:43:55.094Z,12.50
2019-04-16T02:46:30.358Z,10.78
2019-04-16T02:48:57.391Z,11.85
2019-04-16T02:51:45.390Z,11.80
2019-04-16T02:54:17.418Z,12.58
2019-04-16T02:56:55.293Z,12.30
2019-04-16T02:59:30.027Z,12.30
2019-04-16T03:02:07.574Z,12.95
2019-04-16T03:04:45.309Z,12.28
2019-04-16T03:07:15.566Z,13.00
2019-04-16T03:09:45.843Z,13.53
2019-04-16T03:12:21.043Z,12.98
2019-04-16T03:14:49.555Z,12.50
2019-04-16T03:17:27.575Z,11.45
2019-04-16T03:19:59.365Z,10.98
2019-04-16T03:22:30.564Z,11.90
2019-04-16T03:25:01.599Z,12.10
2019-04-16T03:27:31.873Z,10.70
2019-04-16T03:30:03.323Z,11.60
2019-04-16T03:32:36.315Z,11.15
2019-04-16T03:35:09.129Z,11.25
2019-04-16T03:37:39.478Z,10.90
2019-04-16T03:40:17.070Z,11.85
2019-04-16T03:42:41.771Z,10.88
2019-04-16T03:45:13.519Z,10.50
2019-04-16T03:47:43.767Z,10.18
2019-04-16T03:50:14.024Z,10.70
2019-04-16T03:52:45.712Z,10.28
2019-04-16T03:55:16.381Z,9.83
2019-04-16T03:57:46.769Z,9.65
2019-04-16T04:00:16.989Z,10.38
2019-04-16T04:02:47.174Z,9.20
2019-04-16T04:05:17.395Z,9.05
2019-04-16T04:07:47.697Z,9.65
2019-04-16T04:10:29.526Z,9.40
2019-04-16T04:12:49.772Z,9.58
2019-04-16T04:15:19.987Z,9.00
2019-04-16T04:17:50.471Z,9.30
2019-04-16T04:20:20.652Z,9.23
2019-04-16T04:22:50.884Z,9.30
2019-04-16T04:25:21.069Z,9.00
2019-04-16T04:27:51.246Z,9.90
2019-04-16T04:30:25.698Z,9.38
2019-04-16T04:32:55.869Z,8.68
2019-04-16T04:35:26.220Z,10.15
2019-04-16T04:37:56.529Z,8.73
2019-04-16T04:40:26.722Z,10.00
2019-04-16T04:42:57.625Z,9.30
2019-04-16T04:45:28.848Z,9.83
2019-04-16T04:48:01.449Z,9.78
2019-04-16T04:50:32.351Z,9.25
2019-04-16T04:53:03.537Z,9.50
2019-04-16T04:55:33.721Z,9.18
2019-04-16T04:58:03.962Z,9.28
2019-04-16T05:00:34.325Z,9.60
2019-04-16T05:03:06.609Z,9.98
2019-04-16T05:05:47.633Z,10.00
2019-04-16T05:08:17.962Z,10.58
2019-04-16T05:10:58.419Z,10.65
2019-04-16T05:13:23.912Z,9.85
2019-04-16T05:15:51.955Z,9.75
2019-04-16T05:18:22.354Z,10.08
2019-04-16T05:20:52.654Z,11.08
2019-04-16T05:23:25.736Z,11.12
2019-04-16T05:25:54.906Z,12.40
2019-04-16T05:28:25.153Z,10.20
2019-04-16T05:30:55.457Z,10.68
2019-04-16T05:33:25.714Z,12.18
2019-04-16T05:35:55.958Z,10.30
2019-04-16T05:38:27.730Z,10.20
2019-04-16T05:41:12.446Z,9.88
2019-04-16T05:43:32.372Z,9.98
2019-04-16T05:46:05.466Z,10.15
2019-04-16T05:48:34.748Z,10.30
2019-04-16T05:51:05.182Z,8.98
2019-04-16T05:53:37.356Z,10.18
2019-04-16T05:56:15.991Z,9.68
2019-04-16T05:58:46.279Z,10.40
2019-04-16T06:01:26.938Z,10.23
2019-04-16T06:03:57.128Z,9.95
2019-04-16T06:06:31.194Z,9.75
2019-04-16T06:08:59.299Z,10.08
2019-04-16T06:11:35.760Z,10.32
2019-04-16T06:14:03.075Z,11.05
2019-04-16T06:16:38.770Z,10.25
2019-04-16T06:22:03.256Z,10.35
2019-04-16T06:24:51.374Z,10.63
2019-04-16T06:27:32.414Z,11.08
2019-04-16T06:30:20.559Z,10.65
2019-04-16T06:32:58.042Z,11.63
2019-04-16T06:35:43.393Z,10.98
2019-04-16T06:38:11.095Z,11.40
2019-04-16T06:40:48.856Z,10.75
2019-04-16T06:43:27.385Z,11.03
2019-04-16T06:46:14.936Z,11.22
2019-04-16T06:48:52.476Z,12.33
2019-04-16T06:51:33.573Z,12.90
2019-04-16T06:54:21.704Z,15.68
2019-04-16T06:57:02.632Z,11.50
2019-04-16T06:59:37.376Z,11.73
2019-04-16T07:02:25.034Z,11.08
2019-04-16T07:04:58.312Z,13.55
2019-04-16T07:07:39.840Z,12.28
2019-04-16T07:10:10.661Z,12.10
2019-04-16T07:12:40.976Z,13.20
2019-04-16T07:15:12.827Z,12.47
2019-04-16T07:17:43.045Z,15.23
2019-04-16T07:20:16.219Z,15.35
2019-04-16T07:22:46.525Z,14.98
2019-04-16T07:25:17.222Z,12.68
2019-04-16T07:27:52.113Z,12.50
2019-04-16T07:30:28.077Z,15.50
2019-04-16T07:33:05.702Z,14.87
2019-04-16T07:35:46.265Z,13.62
2019-04-16T07:38:27.247Z,13.93
2019-04-16T07:40:59.036Z,14.30
2019-04-16T07:43:47.521Z,11.18
2019-04-16T07:46:35.820Z,12.43
2019-04-16T07:49:26.403Z,11.35
2019-04-16T07:51:59.800Z,14.15
2019-04-16T07:54:48.187Z,9.68
2019-04-16T07:57:18.515Z,11.55
2019-04-16T07:59:48.759Z,12.05
2019-04-16T08:02:21.406Z,11.60
2019-04-16T08:04:51.227Z,9.65
2019-04-16T08:07:21.571Z,10.98
2019-04-16T08:09:51.798Z,15.30
2019-04-16T08:12:29.997Z,10.60
2019-04-16T08:14:54.063Z,11.73
2019-04-16T08:17:25.831Z,13.95
2019-04-16T08:19:56.141Z,12.53
2019-04-16T08:22:26.726Z,10.08
2019-04-16T08:25:02.940Z,12.70
2019-04-16T08:27:30.653Z,12.37
2019-04-16T08:30:03.353Z,10.88
2019-04-16T08:32:32.786Z,11.60
2019-04-16T08:35:03.082Z,10.25
2019-04-16T08:37:33.289Z,11.95
2019-04-16T08:40:04.019Z,13.28
2019-04-16T08:42:44.336Z,9.75
2019-04-16T08:45:08.425Z,10.50
2019-04-16T08:47:44.387Z,10.93
2019-04-16T08:50:13.275Z,15.28
2019-04-16T08:52:43.588Z,11.18
2019-04-16T08:55:13.796Z,11.03
2019-04-16T08:57:46.803Z,11.05
2019-04-16T09:00:16.152Z,11.35
2019-04-16T09:02:46.473Z,12.50
2019-04-16T09:05:16.871Z,11.53
2019-04-16T09:07:50.594Z,11.20
2019-04-16T09:10:23.730Z,12.75
2019-04-16T09:13:04.092Z,14.30
2019-04-16T09:15:32.492Z,14.85
2019-04-16T09:18:22.645Z,11.18
2019-04-16T09:20:52.909Z,14.85
2019-04-16T09:23:26.657Z,12.07
2019-04-16T09:26:12.408Z,12.45
2019-04-16T09:28:38.498Z,12.78
2019-04-16T09:31:26.472Z,11.90
2019-04-16T09:34:06.389Z,11.78
2019-04-16T09:36:54.564Z,12.07
2019-04-16T09:39:32.705Z,11.63
2019-04-16T09:42:03.015Z,12.95
2019-04-16T09:44:35.514Z,11.35
2019-04-16T09:47:06.069Z,14.28
2019-04-16T09:49:37.592Z,11.35
2019-04-16T09:52:08.281Z,13.10
2019-04-16T09:54:41.491Z,12.75
2019-04-16T09:57:13.704Z,11.78
2019-04-16T09:59:47.685Z,10.38
2019-04-16T10:02:25.346Z,13.78
2019-04-16T10:04:55.541Z,12.88
2019-04-16T10:07:25.813Z,12.37
2019-04-16T10:09:56.217Z,11.45
2019-04-16T10:12:26.594Z,11.00
2019-04-16T10:14:56.845Z,12.53
2019-04-16T10:17:28.652Z,11.75
2019-04-16T10:19:59.004Z,11.90
2019-04-16T10:22:29.208Z,12.68
2019-04-16T10:25:01.268Z,12.30
2019-04-16T10:27:36.080Z,10.60
2019-04-16T10:30:09.029Z,12.05
2019-04-16T10:32:39.267Z,12.93
2019-04-16T10:35:09.541Z,14.87
2019-04-16T10:37:39.782Z,12.43
2019-04-16T10:40:11.645Z,12.73
2019-04-16T10:42:43.496Z,12.47
2019-04-16T10:45:30.486Z,12.73
2019-04-16T10:48:22.820Z,12.35
2019-04-16T10:51:00.530Z,11.65
2019-04-16T10:53:50.037Z,12.07
2019-04-16T10:56:22.142Z,12.10
2019-04-16T10:58:56.743Z,12.70
2019-04-16T11:01:34.676Z,11.63
2019-04-16T11:04:04.814Z,14.05
2019-04-16T11:06:38.895Z,15.68
2019-04-16T11:09:09.246Z,13.32
2019-04-16T11:11:39.578Z,13.60
2019-04-16T11:14:11.544Z,11.75
2019-04-16T11:16:43.415Z,13.83
2019-04-16T11:19:14.030Z,12.43
2019-04-16T11:21:44.581Z,13.72
2019-04-16T11:24:15.729Z,12.53
2019-04-16T11:26:46.922Z,11.83
2019-04-16T11:29:18.076Z,13.50
2019-04-16T11:31:48.368Z,13.45
2019-04-16T11:34:18.647Z,9.08
2019-04-16T11:36:48.934Z,13.90
2019-04-16T11:39:19.271Z,14.18
2019-04-16T11:41:49.542Z,14.03
2019-04-16T11:44:19.865Z,13.95
2019-04-16T11:46:50.245Z,14.07
2019-04-16T11:49:21.406Z,14.50
2019-04-16T11:51:51.677Z,16.05
2019-04-16T11:54:22.009Z,15.95
2019-04-16T11:56:52.321Z,15.60
2019-04-16T11:59:22.619Z,14.43
2019-04-16T12:02:00.252Z,14.35
2019-04-16T12:04:35.118Z,19.02
2019-04-16T12:07:18.816Z,14.38
2019-04-16T12:09:50.683Z,12.70
2019-04-16T12:12:38.789Z,13.85
2019-04-16T12:15:13.908Z,14.60
2019-04-16T12:17:51.947Z,18.17
2019-04-16T12:20:40.164Z,13.85
2019-04-16T12:23:18.063Z,15.50
2019-04-16T12:25:49.844Z,14.13
2019-04-16T12:28:24.432Z,14.25
2019-04-16T12:31:08.608Z,15.38
2019-04-16T12:33:49.370Z,14.03
2019-04-16T12:36:29.895Z,15.25
2019-04-16T12:39:21.157Z,14.87
2019-04-16T12:41:54.555Z,15.28
2019-04-16T12:44:44.730Z,16.48
2019-04-16T12:47:14.685Z,16.17
2019-04-16T12:50:02.941Z,16.07
2019-04-16T12:52:40.596Z,15.15
2019-04-16T12:55:12.634Z,15.08
2019-04-16T12:57:48.016Z,12.85
2019-04-16T13:00:20.347Z,14.33
2019-04-16T13:03:10.327Z,13.72
2019-04-16T13:05:44.544Z,16.07
2019-04-16T13:08:18.533Z,14.45
2019-04-16T13:10:59.415Z,14.50
2019-04-16T13:13:43.591Z,15.25
2019-04-16T13:16:31.600Z,14.75
2019-04-16T13:19:19.903Z,14.00
2019-04-16T13:21:52.589Z,19.73
2019-04-16T13:24:27.712Z,13.83
2019-04-16T13:26:59.546Z,13.85
2019-04-16T13:29:30.701Z,14.25
2019-04-16T13:32:00.954Z,14.90
2019-04-16T13:34:31.823Z,13.25
2019-04-16T13:37:02.229Z,13.55
2019-04-16T13:39:34.170Z,14.07
2019-04-16T13:42:04.390Z,13.88
2019-04-16T13:44:37.650Z,13.58
2019-04-16T13:47:09.740Z,13.18
2019-04-16T13:50:02.696Z,14.75
2019-04-16T13:52:31.938Z,15.85
2019-04-16T13:55:20.243Z,18.00
2019-04-16T13:57:52.011Z,13.50
2019-04-16T14:00:25.363Z,13.05
2019-04-16T14:02:57.252Z,13.90
2019-04-16T14:05:27.621Z,14.40
2019-04-16T14:07:57.917Z,15.60
2019-04-16T14:10:28.181Z,16.45
2019-04-16T14:12:58.937Z,13.98
2019-04-16T14:15:32.695Z,12.35
2019-04-16T14:18:03.189Z,14.43
2019-04-16T14:20:33.808Z,13.48
2019-04-16T14:23:04.015Z,15.18
2019-04-16T14:25:34.265Z,13.38
2019-04-16T14:28:06.089Z,15.00
2019-04-16T14:30:39.608Z,13.85
2019-04-16T14:33:09.849Z,14.47
2019-04-16T14:35:40.526Z,13.95
2019-04-16T14:38:12.181Z,13.48
2019-04-16T14:40:43.055Z,13.75
2019-04-16T14:43:15.087Z,12.88
2019-04-16T14:45:57.504Z,13.20
2019-04-16T14:48:18.813Z,12.98
2019-04-16T14:50:49.196Z,13.95
2019-04-16T14:53:20.997Z,13.10
2019-04-16T14:56:00.652Z,12.82
2019-04-16T14:58:29.565Z,14.58
2019-04-16T15:01:01.341Z,11.75
2019-04-16T15:03:43.139Z,14.30
2019-04-16T15:06:12.875Z,13.30
2019-04-16T15:11:39.422Z,11.45
2019-04-16T15:14:11.354Z,12.60
2019-04-16T15:16:58.722Z,13.28
2019-04-16T15:19:33.271Z,12.90
2019-04-16T15:22:17.102Z,12.70
2019-04-16T15:25:07.214Z,11.95
2019-04-16T15:27:41.832Z,13.98
2019-04-16T15:30:28.348Z,11.88
2019-04-16T15:33:15.139Z,13.80
2019-04-16T15:35:47.811Z,12.75
2019-04-16T15:38:21.214Z,13.43
2019-04-16T15:41:12.319Z,14.00
2019-04-16T15:43:50.872Z,15.88
2019-04-16T15:46:41.251Z,13.22
2019-04-16T15:49:13.812Z,11.97
2019-04-16T15:51:51.935Z,11.63
2019-04-16T15:54:23.726Z,14.73
2019-04-16T15:56:57.156Z,15.28
2019-04-16T15:59:37.248Z,15.68
2019-04-16T16:02:25.497Z,14.43
2019-04-16T16:05:00.617Z,16.17
2019-04-16T16:07:31.305Z,14.30
2019-04-16T16:10:03.141Z,16.52
2019-04-16T16:12:33.428Z,15.35
2019-04-16T16:15:08.907Z,14.83
2019-04-16T16:17:38.930Z,14.63
2019-04-16T16:20:11.251Z,15.20
2019-04-16T16:22:41.807Z,18.32
2019-04-16T16:25:13.650Z,17.62
2019-04-16T16:27:47.062Z,14.00
2019-04-16T16:30:15.812Z,15.43
2019-04-16T16:32:46.288Z,13.80
2019-04-16T16:35:17.733Z,16.55
2019-04-16T16:37:48.440Z,14.13
2019-04-16T16:40:18.643Z,14.50
2019-04-16T16:42:48.994Z,14.70
2019-04-16T16:45:20.774Z,15.10
2019-04-16T16:47:51.005Z,15.48
2019-04-16T16:50:21.599Z,15.32
2019-04-16T16:52:53.402Z,13.88
2019-04-16T16:55:28.274Z,16.10
2019-04-16T16:58:02.625Z,13.15
2019-04-16T17:00:37.443Z,13.48
2019-04-16T17:03:25.682Z,13.50
2019-04-16T17:05:56.985Z,13.30
2019-04-16T17:08:30.184Z,14.50
2019-04-16T17:11:14.025Z,13.90
2019-04-16T17:13:31.136Z,14.33
2019-04-16T17:16:01.346Z,13.35
2019-04-16T17:18:31.538Z,13.83
2019-04-16T17:21:01.865Z,13.75
2019-04-16T17:23:33.693Z,14.43
2019-04-16T17:26:03.970Z,13.95
2019-04-16T17:28:34.581Z,16.48
2019-04-16T17:31:04.905Z,14.90
2019-04-16T17:33:35.126Z,14.87
2019-04-16T17:36:07.422Z,14.38
2019-04-16T17:38:37.785Z,15.00
2019-04-16T17:41:21.903Z,13.35
2019-04-16T17:44:01.848Z,14.43
2019-04-16T17:46:43.661Z,14.73
2019-04-16T17:49:33.713Z,15.18
2019-04-16T17:52:12.160Z,15.00
2019-04-16T17:54:43.949Z,13.20
2019-04-16T17:57:29.814Z,15.25
2019-04-16T18:00:07.373Z,14.60
2019-04-16T18:02:48.218Z,14.30
2019-04-16T18:05:29.298Z,14.60
2019-04-16T18:08:16.232Z,13.83
2019-04-16T18:10:50.487Z,14.70
2019-04-16T18:13:25.032Z,13.95
2019-04-16T18:15:59.594Z,13.80
2019-04-16T18:18:42.396Z,13.40
2019-04-16T18:21:26.642Z,13.35
2019-04-16T18:24:10.928Z,13.93
2019-04-16T18:26:58.311Z,14.87
2019-04-16T18:29:36.202Z,15.80
2019-04-16T18:32:17.089Z,14.87
2019-04-16T18:35:08.298Z,15.20
2019-04-16T18:37:53.462Z,17.45
2019-04-16T18:40:29.536Z,15.00
2019-04-16T18:43:13.537Z,14.38
2019-04-16T18:45:52.263Z,15.60
2019-04-16T18:48:28.073Z,15.40
2019-04-16T18:51:01.517Z,16.00
2019-04-16T18:53:31.869Z,14.90
2019-04-16T18:56:02.223Z,15.28
2019-04-16T18:58:32.492Z,16.45
2019-04-16T19:01:04.375Z,17.55
2019-04-16T19:03:34.609Z,17.62
2019-04-16T19:06:04.957Z,17.57
2019-04-16T19:08:42.037Z,17.65
2019-04-16T19:11:07.157Z,16.05
2019-04-16T19:13:37.400Z,15.88
2019-04-16T19:16:09.191Z,15.78
2019-04-16T19:18:39.522Z,15.32
2019-04-16T19:21:09.902Z,14.68
2019-04-16T19:23:40.179Z,15.00
2019-04-16T19:26:10.798Z,14.93
2019-04-16T19:28:41.092Z,14.68
2019-04-16T19:31:12.946Z,13.98
2019-04-16T19:33:43.241Z,14.00
2019-04-16T19:36:13.520Z,14.30
2019-04-16T19:38:43.846Z,12.88
2019-04-16T19:41:14.081Z,13.68
2019-04-16T19:43:44.691Z,14.78
2019-04-16T19:46:16.245Z,14.40
2019-04-16T19:48:46.770Z,14.55
2019-04-16T19:51:19.838Z,14.75
2019-04-16T19:53:50.057Z,13.90
2019-04-16T19:56:20.268Z,13.53
2019-04-16T19:58:50.534Z,15.08
2019-04-16T20:01:20.819Z,14.45
2019-04-16T20:03:51.394Z,14.20
2019-04-16T20:06:25.272Z,14.90
2019-04-16T20:08:53.884Z,14.50
2019-04-16T20:11:24.102Z,14.68
2019-04-16T20:13:54.422Z,15.35
2019-04-16T20:16:24.626Z,15.32
2019-04-16T20:18:54.860Z,14.78
2019-04-16T20:21:25.364Z,15.00
2019-04-16T20:23:55.596Z,15.48
2019-04-16T20:26:25.952Z,14.85
2019-04-16T20:28:56.365Z,15.45
2019-04-16T20:31:26.591Z,14.28
2019-04-16T20:33:57.016Z,14.20
2019-04-16T20:36:28.817Z,14.13
2019-04-16T20:38:59.030Z,13.70
2019-04-16T20:41:29.288Z,13.25
2019-04-16T20:43:59.647Z,14.25
2019-04-16T20:46:30.162Z,14.03
2019-04-16T20:49:09.077Z,13.15
2019-04-16T20:51:32.397Z,13.80
2019-04-16T20:54:02.924Z,12.98
2019-04-16T20:56:33.246Z,14.30
2019-04-16T20:59:05.686Z,16.30
2019-04-16T21:01:37.745Z,15.28
2019-04-16T21:04:07.988Z,13.62
2019-04-16T21:06:41.859Z,13.30
2019-04-16T21:09:10.207Z,15.95
2019-04-16T21:11:41.873Z,15.78
2019-04-16T21:14:12.305Z,13.95
2019-04-16T21:16:42.582Z,14.78
2019-04-16T21:19:23.017Z,13.58
2019-04-16T21:21:44.919Z,12.90
2019-04-16T21:24:15.115Z,13.00
2019-04-16T21:26:45.490Z,13.08
2019-04-16T21:29:17.288Z,12.80
2019-04-16T21:31:52.061Z,13.18
2019-04-16T21:34:24.950Z,12.55
2019-04-16T21:37:13.504Z,12.85
2019-04-16T21:39:57.575Z,13.13
2019-04-16T21:42:27.910Z,12.18
2019-04-16T21:44:58.210Z,12.75
2019-04-16T21:47:28.545Z,12.50
2019-04-16T21:49:58.854Z,13.15
2019-04-16T21:52:29.173Z,12.80
2019-04-16T21:55:02.515Z,12.90
2019-04-16T21:57:31.441Z,12.82
2019-04-16T22:00:01.710Z,19.60
2019-04-16T22:02:34.595Z,13.93
2019-04-16T22:05:06.269Z,13.75
2019-04-16T22:07:36.463Z,12.53
2019-04-16T22:10:08.352Z,14.10
2019-04-16T22:12:40.013Z,12.58
2019-04-16T22:15:10.305Z,12.18
2019-04-16T22:17:41.153Z,13.13
2019-04-16T22:20:11.670Z,11.22
2019-04-16T22:22:43.679Z,11.50
2019-04-16T22:25:13.808Z,11.75
2019-04-16T22:27:44.159Z,11.38
2019-04-16T22:30:19.104Z,11.15
2019-04-16T22:32:46.595Z,10.63
2019-04-16T22:35:18.365Z,10.35
2019-04-16T22:37:49.428Z,9.83
2019-04-16T22:40:40.736Z,10.30
2019-04-16T22:43:12.549Z,10.25
2019-04-16T22:46:01.100Z,10.75
2019-04-16T22:48:31.332Z,10.13
2019-04-16T22:51:01.547Z,9.93
2019-04-16T22:53:31.779Z,9.33
2019-04-16T22:56:02.353Z,8.95
2019-04-16T22:58:48.629Z,7.85
2019-04-16T23:01:20.798Z,8.10
2019-04-16T23:03:53.347Z,7.87
2019-04-16T23:06:23.024Z,7.80
2019-04-16T23:08:53.258Z,7.45
2019-04-16T23:11:24.476Z,6.87
2019-04-16T23:13:54.944Z,6.85
2019-04-16T23:16:26.779Z,6.65
2019-04-16T23:18:57.256Z,6.90
2019-04-16T23:21:30.218Z,6.75
2019-04-16T23:24:02.230Z,6.28
2019-04-16T23:26:33.332Z,6.50
2019-04-16T23:29:03.763Z,6.50
2019-04-16T23:31:35.601Z,6.08
2019-04-16T23:34:06.983Z,5.85
2019-04-16T23:36:39.027Z,5.78
2019-04-16T23:39:09.970Z,5.45
2019-04-16T23:41:40.315Z,6.30
2019-04-16T23:44:19.485Z,6.10
2019-04-16T23:46:51.257Z,6.08
2019-04-16T23:49:35.047Z,5.70
2019-04-16T23:52:09.813Z,6.25
2019-04-16T23:54:55.446Z,7.33
2019-04-16T23:57:31.310Z,7.33
