createdAt,value
2022-10-23T00:00:19.248Z,1.04
2022-10-23T00:01:18.838Z,1.04
2022-10-23T00:02:19.065Z,1.04
2022-10-23T00:03:19.136Z,1.04
2022-10-23T00:04:19.323Z,1.04
2022-10-23T00:05:19.447Z,1.04
2022-10-23T00:06:19.590Z,1.04
2022-10-23T00:07:19.777Z,1.04
2022-10-23T00:08:19.902Z,1.04
2022-10-23T00:09:20.062Z,1.04
2022-10-23T00:10:20.213Z,1.04
2022-10-23T00:11:20.315Z,1.04
2022-10-23T00:12:20.458Z,1.04
2022-10-23T00:13:20.608Z,1.04
2022-10-23T00:14:20.768Z,1.04
2022-10-23T00:15:21.495Z,1.04
2022-10-23T00:16:21.064Z,1.04
2022-10-23T00:17:21.175Z,1.04
2022-10-23T00:18:21.262Z,1.04
2022-10-23T00:19:21.397Z,1.04
2022-10-23T00:20:22.096Z,1.04
2022-10-23T00:21:21.728Z,1.04
2022-10-23T00:22:21.876Z,1.04
2022-10-23T00:23:22.037Z,1.04
2022-10-23T00:24:22.183Z,1.04
2022-10-23T00:25:22.350Z,1.04
2022-10-23T00:26:22.613Z,1.04
2022-10-23T00:27:22.688Z,1.04
2022-10-23T00:28:22.837Z,1.04
2022-10-23T00:29:22.993Z,1.04
2022-10-23T00:30:23.666Z,1.04
2022-10-23T00:31:23.285Z,1.04
2022-10-23T00:32:23.438Z,1.04
2022-10-23T00:33:23.518Z,1.04
2022-10-23T00:34:23.638Z,1.04
2022-10-23T00:35:23.746Z,1.04
2022-10-23T00:36:23.904Z,1.04
2022-10-23T00:37:24.045Z,1.04
2022-10-23T00:38:24.200Z,1.04
2022-10-23T00:39:24.314Z,1.04
2022-10-23T00:40:24.460Z,1.04
2022-10-23T00:41:24.607Z,1.04
2022-10-23T00:42:24.729Z,1.04
2022-10-23T00:43:24.870Z,1.04
2022-10-23T00:44:24.970Z,1.04
2022-10-23T00:45:25.652Z,1.04
2022-10-23T00:46:25.275Z,1.04
2022-10-23T00:47:25.425Z,1.04
2022-10-23T00:48:25.522Z,1.04
2022-10-23T00:49:25.722Z,1.04
2022-10-23T00:50:25.845Z,1.04
2022-10-23T00:51:25.991Z,1.04
2022-10-23T00:52:26.096Z,1.04
2022-10-23T00:53:26.247Z,1.04
2022-10-23T00:54:26.392Z,1.04
2022-10-23T00:55:26.536Z,1.04
2022-10-23T00:56:26.677Z,1.04
2022-10-23T00:58:28.019Z,1.04
2022-10-23T00:59:27.101Z,1.04
2022-10-23T01:00:27.770Z,1.04
2022-10-23T01:01:27.876Z,1.04
2022-10-23T01:02:27.971Z,1.04
2022-10-23T01:03:27.650Z,1.04
2022-10-23T01:04:27.788Z,1.04
2022-10-23T01:05:27.954Z,1.04
2022-10-23T01:06:28.051Z,1.04
2022-10-23T01:07:28.198Z,1.04
2022-10-23T01:08:28.348Z,1.04
2022-10-23T01:09:28.504Z,1.04
2022-10-23T01:10:28.654Z,1.04
2022-10-23T01:11:28.802Z,1.04
2022-10-23T01:12:28.926Z,1.04
2022-10-23T01:13:29.054Z,1.04
2022-10-23T01:14:29.238Z,1.04
2022-10-23T01:15:29.908Z,1.04
2022-10-23T01:16:29.483Z,1.04
2022-10-23T01:17:29.661Z,1.04
2022-10-23T01:18:29.786Z,1.04
2022-10-23T01:19:29.881Z,1.04
2022-10-23T01:20:30.022Z,1.04
2022-10-23T01:21:30.121Z,1.04
2022-10-23T01:22:30.278Z,1.04
2022-10-23T01:23:30.426Z,1.04
2022-10-23T01:24:30.572Z,1.04
2022-10-23T01:25:30.726Z,1.04
2022-10-23T01:26:30.830Z,1.04
2022-10-23T01:27:30.978Z,1.04
2022-10-23T01:28:31.136Z,1.04
2022-10-23T01:29:31.279Z,1.04
2022-10-23T01:30:32.054Z,1.04
2022-10-23T01:31:31.586Z,1.04
2022-10-23T01:32:31.698Z,1.04
2022-10-23T01:33:31.842Z,1.04
2022-10-23T01:34:32.000Z,1.04
2022-10-23T01:35:32.099Z,1.04
2022-10-23T01:36:32.255Z,1.04
2022-10-23T01:37:32.411Z,1.04
2022-10-23T01:38:32.554Z,1.04
2022-10-23T01:39:32.699Z,1.04
2022-10-23T01:40:32.859Z,1.04
2022-10-23T01:41:33.006Z,1.04
2022-10-23T01:42:33.155Z,1.04
2022-10-23T01:43:33.311Z,1.04
2022-10-23T01:44:33.457Z,1.04
2022-10-23T01:45:34.095Z,1.04
2022-10-23T01:46:33.713Z,1.04
2022-10-23T01:47:33.862Z,1.04
2022-10-23T01:48:34.011Z,1.04
2022-10-23T01:49:34.784Z,1.04
2022-10-23T01:50:34.272Z,1.04
2022-10-23T01:51:34.385Z,1.04
2022-10-23T01:52:34.473Z,1.04
2022-10-23T01:53:34.581Z,1.04
2022-10-23T01:54:34.731Z,1.04
2022-10-23T01:55:34.964Z,1.04
2022-10-23T01:56:35.036Z,1.04
2022-10-23T01:57:35.159Z,1.04
2022-10-23T01:58:35.378Z,1.04
2022-10-23T01:59:36.020Z,1.04
2022-10-23T02:00:35.655Z,1.04
2022-10-23T02:01:36.451Z,1.04
2022-10-23T02:02:35.954Z,1.04
2022-10-23T02:03:36.047Z,1.04
2022-10-23T02:04:36.208Z,1.04
2022-10-23T02:05:36.347Z,1.04
2022-10-23T02:06:36.504Z,1.04
2022-10-23T02:07:36.601Z,1.04
2022-10-23T02:08:36.757Z,1.04
2022-10-23T02:09:36.908Z,1.04
2022-10-23T02:10:37.068Z,1.04
2022-10-23T02:11:37.220Z,1.04
2022-10-23T02:12:37.320Z,1.04
2022-10-23T02:13:37.464Z,1.04
2022-10-23T02:14:38.399Z,1.04
2022-10-23T02:15:37.718Z,1.04
2022-10-23T02:16:37.873Z,1.04
2022-10-23T02:17:38.025Z,1.04
2022-10-23T02:18:38.121Z,1.04
2022-10-23T02:19:38.268Z,1.04
2022-10-23T02:20:38.465Z,1.04
2022-10-23T02:21:38.530Z,1.04
2022-10-23T02:22:38.733Z,1.04
2022-10-23T02:23:38.824Z,1.04
2022-10-23T02:24:38.988Z,1.04
2022-10-23T02:25:39.167Z,1.04
2022-10-23T02:26:39.417Z,1.04
2022-10-23T02:27:40.062Z,1.04
2022-10-23T02:28:39.597Z,1.04
2022-10-23T02:29:40.311Z,1.04
2022-10-23T02:30:39.889Z,1.04
2022-10-23T02:31:40.006Z,1.04
2022-10-23T02:32:40.344Z,1.04
2022-10-23T02:33:40.303Z,1.04
2022-10-23T02:34:40.454Z,1.04
2022-10-23T02:35:40.590Z,1.04
2022-10-23T02:36:40.767Z,1.04
2022-10-23T02:37:41.271Z,1.04
2022-10-23T02:38:41.014Z,1.04
2022-10-23T02:39:41.107Z,1.04
2022-10-23T02:40:41.269Z,1.04
2022-10-23T02:41:41.405Z,1.04
2022-10-23T02:42:41.493Z,1.04
2022-10-23T02:43:41.726Z,1.04
2022-10-23T02:44:41.820Z,1.04
2022-10-23T02:45:41.995Z,1.04
2022-10-23T02:46:42.133Z,1.04
2022-10-23T02:47:42.655Z,1.04
2022-10-23T02:48:42.415Z,1.04
2022-10-23T02:49:42.569Z,1.04
2022-10-23T02:50:42.709Z,1.04
2022-10-23T02:51:42.838Z,1.04
2022-10-23T02:52:42.973Z,1.04
2022-10-23T02:53:43.101Z,1.04
2022-10-23T02:54:43.235Z,1.04
2022-10-23T02:55:43.386Z,1.04
2022-10-23T02:56:43.543Z,1.04
2022-10-23T02:57:43.932Z,1.04
2022-10-23T02:58:43.836Z,1.04
2022-10-23T02:59:44.570Z,1.04
2022-10-23T03:00:44.122Z,1.04
2022-10-23T03:01:44.555Z,1.04
2022-10-23T03:02:44.416Z,1.04
2022-10-23T03:03:44.516Z,1.04
2022-10-23T03:04:44.599Z,1.04
2022-10-23T03:05:44.752Z,1.04
2022-10-23T03:06:44.901Z,1.04
2022-10-23T03:07:45.174Z,1.04
2022-10-23T03:08:45.213Z,1.04
2022-10-23T03:09:45.305Z,1.04
2022-10-23T03:10:45.516Z,1.04
2022-10-23T03:11:45.613Z,1.04
2022-10-23T03:12:45.921Z,1.04
2022-10-23T03:13:45.908Z,1.04
2022-10-23T03:14:46.558Z,1.04
2022-10-23T03:15:46.166Z,1.04
2022-10-23T03:16:46.315Z,1.04
2022-10-23T03:17:46.471Z,1.04
2022-10-23T03:18:46.624Z,1.04
2022-10-23T03:19:46.782Z,1.04
2022-10-23T03:20:46.947Z,1.04
2022-10-23T03:21:47.071Z,1.04
2022-10-23T03:22:47.230Z,1.04
2022-10-23T03:23:47.380Z,1.04
2022-10-23T03:24:47.533Z,1.04
2022-10-23T03:25:47.687Z,1.04
2022-10-23T03:26:47.838Z,1.04
2022-10-23T03:27:47.982Z,1.04
2022-10-23T03:28:48.135Z,1.04
2022-10-23T03:29:48.770Z,1.04
2022-10-23T03:30:48.388Z,1.04
2022-10-23T03:31:48.502Z,1.04
2022-10-23T03:32:48.649Z,1.04
2022-10-23T03:33:48.802Z,1.04
2022-10-23T03:34:48.952Z,1.04
2022-10-23T03:35:49.168Z,1.04
2022-10-23T03:36:49.259Z,1.04
2022-10-23T03:37:49.364Z,1.04
2022-10-23T03:38:49.501Z,1.04
2022-10-23T03:39:49.654Z,1.04
2022-10-23T03:40:49.811Z,1.04
2022-10-23T03:41:49.959Z,1.04
2022-10-23T03:42:50.062Z,1.04
2022-10-23T03:43:50.213Z,1.04
2022-10-23T03:44:50.893Z,1.04
2022-10-23T03:45:50.515Z,1.04
2022-10-23T03:46:50.676Z,1.04
2022-10-23T03:47:50.767Z,1.04
2022-10-23T03:48:50.921Z,1.04
2022-10-23T03:49:51.028Z,1.04
2022-10-23T03:50:51.171Z,1.04
2022-10-23T03:51:51.335Z,1.04
2022-10-23T03:52:51.436Z,1.04
2022-10-23T03:53:51.588Z,1.04
2022-10-23T03:54:51.749Z,1.04
2022-10-23T03:55:51.885Z,1.04
2022-10-23T03:56:53.594Z,1.04
2022-10-23T03:57:52.137Z,1.04
2022-10-23T03:58:52.286Z,1.04
2022-10-23T03:59:52.868Z,1.04
2022-10-23T04:00:52.542Z,1.04
2022-10-23T04:01:52.813Z,1.04
2022-10-23T04:02:52.796Z,1.04
2022-10-23T04:03:52.963Z,1.04
2022-10-23T04:04:53.103Z,1.04
2022-10-23T04:05:53.201Z,1.04
2022-10-23T04:06:53.348Z,1.04
2022-10-23T04:07:53.500Z,1.04
2022-10-23T04:08:53.664Z,1.04
2022-10-23T04:09:53.822Z,1.04
2022-10-23T04:10:53.974Z,1.04
2022-10-23T04:11:54.070Z,1.04
2022-10-23T04:12:54.219Z,1.04
2022-10-23T04:13:54.371Z,1.04
2022-10-23T04:14:55.046Z,1.04
2022-10-23T04:15:54.660Z,1.04
2022-10-23T04:16:54.768Z,1.04
2022-10-23T04:17:54.928Z,1.04
2022-10-23T04:18:55.024Z,1.04
2022-10-23T04:19:55.137Z,1.04
2022-10-23T04:20:55.280Z,1.04
2022-10-23T04:21:55.435Z,1.04
2022-10-23T04:22:55.531Z,1.04
2022-10-23T04:23:55.629Z,1.04
2022-10-23T04:24:55.725Z,1.04
2022-10-23T04:25:55.831Z,1.04
2022-10-23T04:26:55.990Z,1.04
2022-10-23T04:27:56.143Z,1.04
2022-10-23T04:28:56.296Z,1.04
2022-10-23T04:29:58.349Z,1.04
2022-10-23T04:30:56.543Z,1.04
2022-10-23T04:31:56.697Z,1.04
2022-10-23T04:32:56.847Z,1.04
2022-10-23T04:33:57.040Z,1.04
2022-10-23T04:34:57.152Z,1.04
2022-10-23T04:35:57.305Z,1.04
2022-10-23T04:36:57.456Z,1.04
2022-10-23T04:37:57.603Z,1.04
2022-10-23T04:38:57.752Z,1.04
2022-10-23T04:39:57.914Z,1.04
2022-10-23T04:40:58.072Z,1.04
2022-10-23T04:41:58.216Z,1.04
2022-10-23T04:42:58.374Z,1.04
2022-10-23T04:43:58.524Z,1.04
2022-10-23T04:44:59.204Z,1.04
2022-10-23T04:45:58.803Z,1.04
2022-10-23T04:46:58.962Z,1.04
2022-10-23T04:47:59.782Z,1.04
2022-10-23T04:48:59.230Z,1.04
2022-10-23T04:49:59.330Z,1.04
2022-10-23T04:50:59.438Z,1.04
2022-10-23T04:51:59.577Z,1.04
2022-10-23T04:52:59.681Z,1.04
2022-10-23T04:53:59.841Z,1.04
2022-10-23T04:54:59.984Z,1.04
2022-10-23T04:56:00.154Z,1.04
2022-10-23T04:57:00.290Z,1.04
2022-10-23T04:58:00.435Z,1.04
2022-10-23T04:59:00.588Z,1.04
2022-10-23T05:00:01.419Z,1.04
2022-10-23T05:01:00.908Z,1.04
2022-10-23T05:02:00.953Z,1.04
2022-10-23T05:03:01.099Z,1.04
2022-10-23T05:04:01.256Z,1.04
2022-10-23T05:05:01.411Z,2
2022-10-23T05:06:01.508Z,2
2022-10-23T05:07:01.653Z,2
2022-10-23T05:08:01.761Z,2
2022-10-23T05:09:01.906Z,3.04
2022-10-23T05:10:02.070Z,3.04
2022-10-23T05:11:02.212Z,3.04
2022-10-23T05:12:02.362Z,4
2022-10-23T05:13:02.512Z,4
2022-10-23T05:14:02.622Z,5.04
2022-10-23T05:15:03.358Z,6
2022-10-23T05:16:02.919Z,7.04
2022-10-23T05:17:03.077Z,8
2022-10-23T05:18:03.230Z,10
2022-10-23T05:19:03.392Z,12
2022-10-23T05:20:03.541Z,14
2022-10-23T05:21:03.707Z,16
2022-10-23T05:22:03.838Z,19.04
2022-10-23T05:23:03.982Z,21.04
2022-10-23T05:24:04.141Z,26
2022-10-23T05:25:04.284Z,31.04
2022-10-23T05:26:04.448Z,36
2022-10-23T05:27:04.586Z,46
2022-10-23T05:28:04.741Z,57.04
2022-10-23T05:29:04.894Z,66
2022-10-23T05:30:05.558Z,101.04
2022-10-23T05:31:05.191Z,118
2022-10-23T05:32:05.303Z,134
2022-10-23T05:33:05.457Z,157.04
2022-10-23T05:34:06.819Z,177.12
2022-10-23T05:35:05.770Z,201.12
2022-10-23T05:36:05.875Z,234.08
2022-10-23T05:37:06.019Z,268
2022-10-23T05:38:06.174Z,297.12
2022-10-23T05:39:06.306Z,327.04
2022-10-23T05:40:06.420Z,363.2
2022-10-23T05:41:06.566Z,398.08
2022-10-23T05:42:06.713Z,439.04
2022-10-23T05:43:07.392Z,472
2022-10-23T05:44:06.972Z,508.16
2022-10-23T05:45:07.608Z,553.28
2022-10-23T05:46:07.267Z,589.12
2022-10-23T05:47:07.420Z,642.24
2022-10-23T05:48:11.184Z,694.4
2022-10-23T05:49:07.673Z,745.6
2022-10-23T05:50:07.843Z,812.16
2022-10-23T05:51:07.986Z,868.48
2022-10-23T05:52:08.134Z,925.44
2022-10-23T05:53:08.289Z,1016.32
2022-10-23T05:54:08.391Z,1091.2
2022-10-23T05:55:08.548Z,1183.36
2022-10-23T05:56:08.704Z,1253.12
2022-10-23T05:57:08.870Z,1350.4
2022-10-23T05:58:08.988Z,1451.52
2022-10-23T05:59:09.149Z,1525.76
2022-10-23T06:00:09.771Z,1626.88
2022-10-23T06:01:09.512Z,1728
2022-10-23T06:02:09.569Z,1849.6
2022-10-23T06:03:09.795Z,1952
2022-10-23T06:04:10.430Z,2087.68
2022-10-23T06:05:10.059Z,2205.44
2022-10-23T06:06:10.209Z,2368
2022-10-23T06:07:10.368Z,2496
2022-10-23T06:08:10.520Z,2602.24
2022-10-23T06:09:10.698Z,2728.96
2022-10-23T06:10:10.825Z,2818.56
2022-10-23T06:11:10.994Z,2908.16
2022-10-23T06:12:11.123Z,2977.28
2022-10-23T06:13:11.264Z,3069.44
2022-10-23T06:14:11.396Z,3141.12
2022-10-23T06:15:12.101Z,3304.96
2022-10-23T06:16:11.675Z,3545.6
2022-10-23T06:17:11.824Z,3827.2
2022-10-23T06:18:11.972Z,3868.16
2022-10-23T06:19:12.131Z,3676.16
2022-10-23T06:20:12.281Z,3735.04
2022-10-23T06:21:12.430Z,3934.72
2022-10-23T06:22:12.587Z,4124.16
2022-10-23T06:23:12.683Z,4331.52
2022-10-23T06:24:12.837Z,4541.44
2022-10-23T06:25:12.942Z,5084.16
2022-10-23T06:26:13.094Z,7086.08
2022-10-23T06:27:13.257Z,9625.6
2022-10-23T06:28:15.817Z,10516.479
2022-10-23T06:29:13.506Z,12165.12
2022-10-23T06:30:14.176Z,14069.76
2022-10-23T06:31:13.798Z,15513.6
2022-10-23T06:32:13.988Z,16947.2
2022-10-23T06:33:14.593Z,18565.12
2022-10-23T06:34:14.205Z,19312.64
2022-10-23T06:35:14.359Z,19732.48
2022-10-23T06:36:14.519Z,19978.24
2022-10-23T06:37:14.672Z,20285.44
2022-10-23T06:38:14.822Z,20756.48
2022-10-23T06:39:14.976Z,20346.88
2022-10-23T06:40:15.118Z,20828.16
2022-10-23T06:41:15.999Z,20910.08
2022-10-23T06:42:15.369Z,21012.48
2022-10-23T06:43:15.550Z,21524.48
2022-10-23T06:44:15.689Z,21217.28
2022-10-23T06:45:16.360Z,20746.24
2022-10-23T06:46:15.971Z,23265.28
2022-10-23T06:48:21.189Z,24289.28
2022-10-23T06:49:16.338Z,24453.12
2022-10-23T06:50:16.485Z,24514.56
2022-10-23T06:51:16.640Z,24596.48
2022-10-23T06:52:34.841Z,24084.48
2022-10-23T06:53:16.951Z,23613.44
2022-10-23T06:54:17.091Z,23756.8
2022-10-23T06:55:17.238Z,24104.96
2022-10-23T06:56:17.391Z,24248.32
2022-10-23T06:57:17.552Z,21647.36
2022-10-23T06:58:17.695Z,23633.92
2022-10-23T06:59:17.855Z,25251.84
2022-10-23T07:00:18.581Z,25497.6
2022-10-23T07:01:18.335Z,24944.64
2022-10-23T07:02:18.262Z,26583.04
2022-10-23T07:03:18.450Z,26214.4
2022-10-23T07:04:18.568Z,27832.32
2022-10-23T07:05:18.722Z,27156.48
2022-10-23T07:06:18.861Z,25948.16
2022-10-23T07:07:19.029Z,28446.72
2022-10-23T07:08:19.166Z,28815.36
2022-10-23T07:09:19.320Z,28938.24
2022-10-23T07:10:19.481Z,30965.76
2022-10-23T07:11:19.625Z,32645.12
2022-10-23T07:12:19.767Z,33996.8
2022-10-23T07:13:19.931Z,34324.48
2022-10-23T07:14:20.084Z,34201.6
2022-10-23T07:15:20.886Z,35266.56
2022-10-23T07:16:20.378Z,35450.88
2022-10-23T07:17:20.632Z,35573.76
2022-10-23T07:18:21.534Z,33853.44
2022-10-23T07:19:20.829Z,30924.8
2022-10-23T07:20:20.991Z,28590.08
2022-10-23T07:21:21.132Z,18053.12
2022-10-23T07:22:21.286Z,22732.8
2022-10-23T07:23:21.438Z,23470.08
2022-10-23T07:24:21.599Z,28610.56
2022-10-23T07:25:21.746Z,31682.56
2022-10-23T07:26:21.905Z,32296.96
2022-10-23T07:27:22.050Z,30699.52
2022-10-23T07:28:22.205Z,31150.08
2022-10-23T07:29:22.356Z,30863.36
2022-10-23T07:30:23.133Z,28160
2022-10-23T07:31:24.267Z,28303.36
2022-10-23T07:32:22.766Z,30187.52
2022-10-23T07:33:22.845Z,29982.72
2022-10-23T07:34:23.050Z,28528.64
2022-10-23T07:35:23.151Z,26726.4
2022-10-23T07:36:23.307Z,26296.32
2022-10-23T07:37:23.445Z,26419.2
2022-10-23T07:38:23.576Z,25825.28
2022-10-23T07:39:23.697Z,27299.84
2022-10-23T07:40:23.800Z,26603.52
2022-10-23T07:41:23.950Z,25313.28
2022-10-23T07:42:24.058Z,30822.4
2022-10-23T07:43:24.252Z,32276.48
2022-10-23T07:44:25.666Z,32399.36
2022-10-23T07:45:24.535Z,33832.96
2022-10-23T07:46:24.673Z,36700.16
2022-10-23T07:47:24.768Z,33955.84
2022-10-23T07:48:24.885Z,34467.84
2022-10-23T07:49:25.043Z,30126.08
2022-10-23T07:50:25.255Z,30945.28
2022-10-23T07:51:25.290Z,24309.76
2022-10-23T07:52:25.480Z,17766.4
2022-10-23T07:53:25.521Z,25907.2
2022-10-23T07:54:25.667Z,26664.96
2022-10-23T07:55:25.784Z,25866.24
2022-10-23T07:56:25.937Z,27504.64
2022-10-23T07:57:26.123Z,34590.72
2022-10-23T07:58:26.198Z,30822.4
2022-10-23T07:59:26.350Z,28180.48
2022-10-23T08:00:27.030Z,26398.72
2022-10-23T08:01:26.665Z,22487.04
2022-10-23T08:02:26.746Z,22384.64
2022-10-23T08:03:26.857Z,21626.88
2022-10-23T08:04:27.008Z,19845.12
2022-10-23T08:05:27.178Z,20684.8
2022-10-23T08:06:27.313Z,22056.96
2022-10-23T08:07:27.473Z,21954.56
2022-10-23T08:08:27.642Z,25108.48
2022-10-23T08:09:27.752Z,24596.48
2022-10-23T08:10:27.824Z,25681.92
2022-10-23T08:11:27.987Z,27299.84
2022-10-23T08:12:28.125Z,26624
2022-10-23T08:13:28.274Z,22261.76
2022-10-23T08:14:28.433Z,24924.16
2022-10-23T08:15:29.224Z,29696
2022-10-23T08:16:28.648Z,34037.76
2022-10-23T08:17:28.779Z,33546.24
2022-10-23T08:18:28.881Z,36474.88
2022-10-23T08:19:29.032Z,36024.32
2022-10-23T08:20:29.145Z,34734.08
2022-10-23T08:21:29.290Z,37191.68
2022-10-23T08:22:29.388Z,34856.96
2022-10-23T08:23:29.541Z,33730.56
2022-10-23T08:24:29.696Z,32030.72
2022-10-23T08:25:29.894Z,36188.16
2022-10-23T08:26:29.889Z,37437.44
2022-10-23T08:27:30.036Z,39505.92
2022-10-23T08:28:30.133Z,40448
2022-10-23T08:29:30.353Z,39792.64
2022-10-23T08:30:30.451Z,39219.2
2022-10-23T08:31:30.601Z,36986.88
2022-10-23T08:32:30.766Z,35553.28
2022-10-23T08:33:30.860Z,36188.16
2022-10-23T08:34:31.014Z,33935.36
2022-10-23T08:35:31.163Z,37478.4
2022-10-23T08:36:31.315Z,35409.92
2022-10-23T08:37:31.467Z,33873.92
2022-10-23T08:38:31.623Z,34816
2022-10-23T08:39:31.771Z,35758.08
2022-10-23T08:40:31.930Z,35164.16
2022-10-23T08:41:32.077Z,36167.68
2022-10-23T08:42:32.223Z,36044.8
2022-10-23T08:43:32.392Z,33914.88
2022-10-23T08:44:32.548Z,27381.76
2022-10-23T08:45:33.305Z,23982.08
2022-10-23T08:46:32.859Z,19957.76
2022-10-23T08:47:32.927Z,19947.52
2022-10-23T08:48:33.085Z,19660.8
2022-10-23T08:49:33.239Z,19496.96
2022-10-23T08:50:33.355Z,21442.56
2022-10-23T08:51:33.486Z,19937.28
2022-10-23T08:52:33.639Z,23613.44
2022-10-23T08:53:33.797Z,25354.24
2022-10-23T08:54:33.952Z,26050.56
2022-10-23T08:55:34.098Z,22323.2
2022-10-23T08:56:34.202Z,30679.04
2022-10-23T08:57:34.344Z,26357.76
2022-10-23T08:58:34.504Z,36331.52
2022-10-23T08:59:34.694Z,21811.2
2022-10-23T09:00:35.417Z,19302.4
2022-10-23T09:01:35.030Z,29655.04
2022-10-23T09:02:35.053Z,27156.48
2022-10-23T09:03:35.185Z,16281.6
2022-10-23T09:04:35.315Z,17111.04
2022-10-23T09:05:35.447Z,14981.12
2022-10-23T09:06:35.600Z,15738.88
2022-10-23T09:07:36.287Z,17684.48
2022-10-23T09:08:35.918Z,19456
2022-10-23T09:09:36.073Z,17059.84
2022-10-23T09:10:36.221Z,19998.72
2022-10-23T09:11:36.384Z,18800.64
2022-10-23T09:12:36.519Z,18513.92
2022-10-23T09:13:36.679Z,17745.92
2022-10-23T09:14:36.825Z,15196.159
2022-10-23T09:15:37.654Z,14346.239
2022-10-23T09:16:37.131Z,14622.72
2022-10-23T09:17:37.296Z,14725.12
2022-10-23T09:18:37.448Z,15493.12
2022-10-23T09:19:37.595Z,16158.72
2022-10-23T09:20:37.735Z,17408
2022-10-23T09:21:37.876Z,19681.28
2022-10-23T09:22:37.949Z,16179.199
2022-10-23T09:23:38.100Z,16476.16
2022-10-23T09:24:38.244Z,18063.36
2022-10-23T09:25:38.401Z,17244.16
2022-10-23T09:26:38.551Z,18073.6
2022-10-23T09:27:38.698Z,17694.72
2022-10-23T09:28:38.856Z,19630.08
2022-10-23T09:29:39.533Z,18247.68
2022-10-23T09:30:39.160Z,19220.48
2022-10-23T09:31:39.318Z,19496.96
2022-10-23T09:32:39.464Z,19333.12
2022-10-23T09:33:39.631Z,19200
2022-10-23T09:34:39.802Z,19292.16
2022-10-23T09:35:39.952Z,18769.92
2022-10-23T09:36:40.063Z,19824.64
2022-10-23T09:37:40.374Z,18565.12
2022-10-23T09:38:40.329Z,20039.68
2022-10-23T09:39:40.481Z,22159.36
2022-10-23T09:40:40.653Z,20172.8
2022-10-23T09:41:40.777Z,21094.4
2022-10-23T09:42:40.938Z,19435.52
2022-10-23T09:43:41.083Z,20049.92
2022-10-23T09:44:41.737Z,21299.2
2022-10-23T09:45:41.369Z,21524.48
2022-10-23T09:46:41.543Z,23613.44
2022-10-23T09:47:41.856Z,23941.12
2022-10-23T09:48:41.782Z,24453.12
2022-10-23T09:49:41.948Z,27422.72
2022-10-23T09:50:42.121Z,28364.8
2022-10-23T09:51:42.201Z,28221.44
2022-10-23T09:52:42.304Z,28323.84
2022-10-23T09:53:42.436Z,30023.68
2022-10-23T09:54:42.595Z,25354.24
2022-10-23T09:55:42.748Z,25272.32
2022-10-23T09:56:42.946Z,27422.72
2022-10-23T09:57:43.264Z,28631.04
2022-10-23T09:58:43.162Z,29184
2022-10-23T09:59:43.883Z,28057.6
2022-10-23T10:00:43.494Z,30330.88
2022-10-23T10:01:43.664Z,30310.4
2022-10-23T10:02:43.754Z,29450.24
2022-10-23T10:03:43.911Z,29368.32
2022-10-23T10:04:44.006Z,31600.64
2022-10-23T10:05:44.105Z,30965.76
2022-10-23T10:06:44.289Z,31293.44
2022-10-23T10:07:44.659Z,29859.84
2022-10-23T10:08:44.612Z,31477.76
2022-10-23T10:09:44.727Z,30248.96
2022-10-23T10:10:44.863Z,31375.36
2022-10-23T10:11:45.025Z,31641.6
2022-10-23T10:12:45.183Z,33034.24
2022-10-23T10:13:45.328Z,34713.6
2022-10-23T10:14:45.990Z,33914.88
2022-10-23T10:15:45.568Z,33812.48
2022-10-23T10:16:45.683Z,34754.56
2022-10-23T10:17:46.080Z,34324.48
2022-10-23T10:18:45.991Z,35880.96
2022-10-23T10:19:46.094Z,34549.76
2022-10-23T10:20:46.239Z,33792
2022-10-23T10:21:46.393Z,32808.96
2022-10-23T10:22:46.493Z,33423.36
2022-10-23T10:23:46.655Z,34201.6
2022-10-23T10:24:46.804Z,33525.76
2022-10-23T10:25:51.210Z,31825.92
2022-10-23T10:26:47.102Z,31498.24
2022-10-23T10:27:47.254Z,31354.88
2022-10-23T10:28:47.354Z,31846.4
2022-10-23T10:29:47.974Z,30085.12
2022-10-23T10:30:47.604Z,28815.36
2022-10-23T10:31:49.405Z,30556.16
2022-10-23T10:32:47.909Z,30945.28
2022-10-23T10:33:48.025Z,29900.8
2022-10-23T10:34:48.115Z,27525.12
2022-10-23T10:35:48.264Z,29163.52
2022-10-23T10:36:48.390Z,28999.68
2022-10-23T10:37:49.336Z,28508.16
2022-10-23T10:38:48.620Z,27729.92
2022-10-23T10:39:48.878Z,23613.44
2022-10-23T10:40:48.913Z,26808.32
2022-10-23T10:41:49.075Z,22507.52
2022-10-23T10:42:49.233Z,19763.2
2022-10-23T10:43:49.395Z,16936.96
2022-10-23T10:44:50.098Z,16670.72
2022-10-23T10:45:49.670Z,16312.319
2022-10-23T10:46:49.836Z,17766.4
2022-10-23T10:47:50.001Z,18493.44
2022-10-23T10:48:50.137Z,18780.16
2022-10-23T10:49:50.283Z,18616.32
2022-10-23T10:50:50.438Z,18647.04
2022-10-23T10:51:50.592Z,17838.08
2022-10-23T10:52:50.737Z,17377.28
2022-10-23T10:53:50.894Z,17336.32
2022-10-23T10:54:51.049Z,17326.08
2022-10-23T10:55:51.155Z,16988.16
2022-10-23T10:56:51.309Z,17080.32
2022-10-23T10:57:51.410Z,17162.24
2022-10-23T10:58:51.562Z,16875.52
2022-10-23T10:59:52.642Z,16988.16
2022-10-23T11:00:51.890Z,17029.12
2022-10-23T11:01:52.172Z,17254.4
2022-10-23T11:02:52.124Z,16834.56
2022-10-23T11:03:52.267Z,17408
2022-10-23T11:04:52.418Z,18083.84
2022-10-23T11:05:52.595Z,16783.36
2022-10-23T11:06:52.673Z,17479.68
2022-10-23T11:07:52.767Z,16128
2022-10-23T11:08:57.833Z,16578.56
2022-10-23T11:09:53.080Z,16445.44
2022-10-23T11:10:53.236Z,16640
2022-10-23T11:11:53.330Z,17336.32
2022-10-23T11:12:53.473Z,17848.32
2022-10-23T11:13:53.631Z,17367.04
2022-10-23T11:14:54.413Z,16742.4
2022-10-23T11:15:53.889Z,16496.64
2022-10-23T11:16:53.982Z,16814.08
2022-10-23T11:17:54.136Z,17264.64
2022-10-23T11:18:54.298Z,17930.24
2022-10-23T11:19:54.468Z,17582.08
2022-10-23T11:20:54.598Z,16834.56
2022-10-23T11:21:54.739Z,16527.36
2022-10-23T11:22:54.893Z,16732.16
2022-10-23T11:23:55.046Z,16803.84
2022-10-23T11:24:57.234Z,16947.2
2022-10-23T11:25:55.347Z,17295.36
2022-10-23T11:26:55.500Z,18227.2
2022-10-23T11:27:57.304Z,19005.44
2022-10-23T11:28:55.760Z,18442.24
2022-10-23T11:29:56.377Z,17981.44
2022-10-23T11:30:55.995Z,17827.84
2022-10-23T11:31:56.158Z,17909.76
2022-10-23T11:32:56.262Z,17858.56
2022-10-23T11:33:56.367Z,17715.2
2022-10-23T11:34:56.518Z,17561.6
2022-10-23T11:35:56.672Z,17408
2022-10-23T11:36:56.823Z,17459.2
2022-10-23T11:37:56.929Z,17387.52
2022-10-23T11:38:57.028Z,17397.76
2022-10-23T11:39:57.181Z,17459.2
2022-10-23T11:40:57.333Z,17551.36
2022-10-23T11:41:57.481Z,17541.12
2022-10-23T11:42:57.623Z,17776.64
2022-10-23T11:43:57.780Z,17981.44
2022-10-23T11:44:58.434Z,17827.84
2022-10-23T11:45:57.959Z,18001.92
2022-10-23T11:46:58.917Z,17981.44
2022-10-23T11:47:58.232Z,18739.2
2022-10-23T11:48:58.463Z,19200
2022-10-23T11:49:58.537Z,18647.04
2022-10-23T11:50:59.191Z,18370.56
2022-10-23T11:51:58.849Z,18227.2
2022-10-23T11:53:13.260Z,18176
2022-10-23T11:53:59.705Z,18083.84
2022-10-23T11:54:59.275Z,18001.92
2022-10-23T11:55:59.428Z,17776.64
2022-10-23T11:56:59.550Z,17766.4
2022-10-23T11:57:59.650Z,17541.12
2022-10-23T11:58:59.812Z,17479.68
2022-10-23T12:00:00.480Z,17336.32
2022-10-23T12:01:00.148Z,17489.92
2022-10-23T12:02:00.315Z,17192.96
2022-10-23T12:03:00.440Z,16834.56
2022-10-23T12:04:00.514Z,16599.04
2022-10-23T12:05:00.673Z,16343.04
2022-10-23T12:06:00.859Z,16076.8
2022-10-23T12:07:00.990Z,16005.12
2022-10-23T12:08:01.131Z,15943.68
2022-10-23T12:09:01.275Z,15882.239
2022-10-23T12:10:01.435Z,15892.479
2022-10-23T12:11:01.618Z,15790.08
2022-10-23T12:12:01.730Z,15697.92
2022-10-23T12:13:01.823Z,15872
2022-10-23T12:14:02.031Z,15933.439
2022-10-23T12:15:02.661Z,15974.399
2022-10-23T12:16:02.279Z,16066.56
2022-10-23T12:17:02.437Z,16209.92
2022-10-23T12:18:02.593Z,16506.88
2022-10-23T12:19:02.682Z,16537.6
2022-10-23T12:20:02.840Z,16486.4
2022-10-23T12:21:02.992Z,16506.88
2022-10-23T12:22:03.146Z,16414.72
2022-10-23T12:23:03.302Z,16404.48
2022-10-23T12:24:03.454Z,16517.12
2022-10-23T12:25:03.554Z,16455.68
2022-10-23T12:26:03.699Z,16404.48
2022-10-23T12:27:03.873Z,16650.24
2022-10-23T12:28:04.036Z,16486.4
2022-10-23T12:29:04.191Z,16046.08
2022-10-23T12:30:04.827Z,15841.279
2022-10-23T12:31:04.457Z,15769.6
2022-10-23T12:32:04.552Z,15616
2022-10-23T12:33:04.664Z,15503.359
2022-10-23T12:34:04.753Z,15421.439