createdAt,value
2023-05-13T00:00:45.653Z,8.24
2023-05-13T00:03:13.863Z,8.12
2023-05-13T00:05:42.290Z,8.09
2023-05-13T00:08:12.400Z,8.05
2023-05-13T00:10:40.445Z,8.00
2023-05-13T00:13:08.610Z,7.96
2023-05-13T00:15:36.975Z,7.91
2023-05-13T00:18:05.631Z,7.85
2023-05-13T00:20:33.732Z,7.81
2023-05-13T00:23:03.348Z,7.76
2023-05-13T00:25:32.820Z,7.74
2023-05-13T00:28:00.914Z,7.75
2023-05-13T00:30:29.159Z,7.69
2023-05-13T00:32:58.332Z,7.61
2023-05-13T00:35:26.522Z,7.56
2023-05-13T00:37:54.653Z,7.54
2023-05-13T00:40:24.580Z,7.48
2023-05-13T00:42:55.156Z,7.50
2023-05-13T00:45:23.449Z,7.48
2023-05-13T00:47:51.721Z,7.43
2023-05-13T00:50:20.908Z,7.46
2023-05-13T00:52:50.222Z,7.42
2023-05-13T00:55:18.903Z,7.39
2023-05-13T00:57:47.034Z,7.31
2023-05-13T01:00:17.289Z,7.27
2023-05-13T01:02:48.148Z,7.19
2023-05-13T01:05:23.991Z,6.98
2023-05-13T01:07:57.591Z,6.97
2023-05-13T01:10:29.894Z,6.93
2023-05-13T01:13:00.373Z,6.89
2023-05-13T01:15:30.452Z,6.82
2023-05-13T01:18:10.937Z,6.74
2023-05-13T01:20:41.885Z,6.69
2023-05-13T01:23:11.632Z,6.70
2023-05-13T01:25:40.853Z,6.63
2023-05-13T01:28:09.234Z,6.60
2023-05-13T01:30:38.490Z,6.55
2023-05-13T01:33:07.377Z,6.55
2023-05-13T01:35:35.930Z,6.58
2023-05-13T01:38:04.689Z,6.55
2023-05-13T01:40:35.800Z,6.49
2023-05-13T01:43:07.026Z,6.39
2023-05-13T01:45:37.173Z,6.31
2023-05-13T01:48:06.454Z,6.25
2023-05-13T01:50:44.815Z,6.27
2023-05-13T01:53:12.888Z,6.24
2023-05-13T01:55:42.645Z,6.23
2023-05-13T01:58:11.042Z,6.25
2023-05-13T02:00:39.413Z,6.18
2023-05-13T02:03:07.562Z,6.17
2023-05-13T02:05:35.716Z,6.16
2023-05-13T02:08:07.650Z,6.15
2023-05-13T02:10:35.835Z,6.15
2023-05-13T02:13:05.605Z,6.11
2023-05-13T02:15:33.991Z,6.08
2023-05-13T02:18:02.511Z,6.06
2023-05-13T02:20:31.251Z,6.01
2023-05-13T02:22:59.452Z,6.08
2023-05-13T02:25:29.419Z,6.05
2023-05-13T02:27:57.419Z,6.02
2023-05-13T02:30:27.525Z,5.93
2023-05-13T02:32:56.420Z,5.91
2023-05-13T02:35:26.102Z,5.87
2023-05-13T02:37:54.530Z,5.82
2023-05-13T02:40:23.048Z,5.81
2023-05-13T02:42:51.995Z,5.81
2023-05-13T02:45:26.839Z,5.82
2023-05-13T02:47:57.647Z,5.81
2023-05-13T02:50:26.449Z,5.80
2023-05-13T02:52:57.572Z,5.77
2023-05-13T02:55:26.429Z,5.76
2023-05-13T02:57:54.505Z,5.75
2023-05-13T03:00:23.166Z,5.68
2023-05-13T03:02:53.620Z,5.61
2023-05-13T03:05:22.012Z,5.56
2023-05-13T03:07:50.346Z,5.55
2023-05-13T03:10:18.687Z,5.50
2023-05-13T03:12:47.315Z,5.43
2023-05-13T03:15:15.678Z,5.38
2023-05-13T03:17:44.696Z,5.36
2023-05-13T03:20:14.907Z,5.32
2023-05-13T03:22:43.312Z,5.29
2023-05-13T03:25:12.504Z,5.19
2023-05-13T03:27:48.704Z,5.11
2023-05-13T03:30:18.729Z,5.09
2023-05-13T03:32:53.752Z,5.10
2023-05-13T03:35:23.527Z,5.05
2023-05-13T03:37:51.903Z,5.00
2023-05-13T03:40:20.802Z,4.94
2023-05-13T03:42:51.647Z,4.88
2023-05-13T03:45:21.819Z,4.85
2023-05-13T03:47:52.933Z,4.85
2023-05-13T03:50:24.358Z,4.86
2023-05-13T03:52:53.544Z,4.87
2023-05-13T03:55:22.903Z,4.81
2023-05-13T03:57:51.421Z,4.78
2023-05-13T04:00:22.817Z,4.77
2023-05-13T04:02:51.418Z,4.71
2023-05-13T04:05:20.011Z,4.64
2023-05-13T04:07:49.513Z,4.64
2023-05-13T04:10:17.943Z,4.64
2023-05-13T04:12:46.353Z,4.60
2023-05-13T04:15:14.599Z,4.58
2023-05-13T04:17:43.148Z,4.56
2023-05-13T04:20:11.497Z,4.56
2023-05-13T04:22:39.532Z,4.53
2023-05-13T04:25:09.992Z,4.48
2023-05-13T04:27:38.191Z,4.45
2023-05-13T04:30:12.590Z,4.42
2023-05-13T04:32:42.355Z,4.34
2023-05-13T04:35:12.225Z,4.31
2023-05-13T04:37:42.688Z,4.33
2023-05-13T04:40:16.505Z,4.33
2023-05-13T04:42:44.642Z,4.33
2023-05-13T04:45:12.878Z,4.29
2023-05-13T04:47:41.031Z,4.31
2023-05-13T04:50:09.584Z,4.33
2023-05-13T04:52:38.434Z,4.30
2023-05-13T04:55:06.696Z,4.25
2023-05-13T04:57:36.514Z,4.27
2023-05-13T05:00:08.416Z,4.31
2023-05-13T05:02:39.139Z,4.35
2023-05-13T05:05:07.733Z,4.39
2023-05-13T05:07:40.303Z,4.56
2023-05-13T05:10:09.364Z,4.83
2023-05-13T05:12:42.477Z,5.20
2023-05-13T05:15:15.870Z,5.58
2023-05-13T05:17:46.696Z,6.02
2023-05-13T05:20:14.840Z,6.47
2023-05-13T05:22:43.098Z,6.92
2023-05-13T05:25:13.072Z,7.40
2023-05-13T05:27:43.885Z,7.90
2023-05-13T05:30:12.588Z,8.31
2023-05-13T05:32:41.397Z,8.67
2023-05-13T05:35:09.960Z,8.94
2023-05-13T05:37:38.248Z,9.35
2023-05-13T05:40:07.218Z,9.84
2023-05-13T05:42:39.484Z,10.31
2023-05-13T05:45:10.082Z,10.87
2023-05-13T05:47:39.124Z,11.47
2023-05-13T05:50:07.651Z,12.02
2023-05-13T05:52:38.799Z,12.55
2023-05-13T05:55:08.026Z,13.11
2023-05-13T05:57:36.317Z,13.55
2023-05-13T06:00:05.534Z,13.79
2023-05-13T06:02:44.981Z,14.52
2023-05-13T06:05:14.409Z,14.97
2023-05-13T06:07:43.726Z,15.19
2023-05-13T06:10:12.110Z,15.73
2023-05-13T06:12:40.983Z,16.33
2023-05-13T06:15:11.804Z,16.70
2023-05-13T06:17:40.107Z,17.10
2023-05-13T06:20:11.599Z,17.51
2023-05-13T06:22:40.176Z,17.91
2023-05-13T06:25:08.611Z,17.76
2023-05-13T06:27:37.174Z,18.03
2023-05-13T06:30:05.685Z,18.68
2023-05-13T06:32:33.955Z,19.01
2023-05-13T06:35:02.118Z,19.05
2023-05-13T06:37:31.639Z,19.28
2023-05-13T06:40:00.280Z,19.68
2023-05-13T06:42:28.624Z,19.78
2023-05-13T06:45:00.711Z,20.32
2023-05-13T06:47:31.835Z,20.69
2023-05-13T06:50:00.410Z,20.94
2023-05-13T06:52:28.470Z,21.01
2023-05-13T06:55:00.173Z,21.73
2023-05-13T06:57:41.328Z,22.03
2023-05-13T07:00:10.927Z,22.23
2023-05-13T07:02:39.325Z,22.44
2023-05-13T07:05:09.802Z,22.54
2023-05-13T07:07:39.168Z,22.78
2023-05-13T07:10:08.962Z,23.24
2023-05-13T07:12:37.015Z,23.24
2023-05-13T07:15:05.452Z,23.61
2023-05-13T07:17:34.109Z,23.88
2023-05-13T07:20:02.238Z,24.07
2023-05-13T07:22:30.514Z,24.54
2023-05-13T07:24:59.496Z,24.29
2023-05-13T07:27:28.981Z,24.58
2023-05-13T07:29:57.051Z,24.69
2023-05-13T07:32:25.509Z,25.04
2023-05-13T07:34:53.598Z,25.38
2023-05-13T07:37:21.637Z,25.43
2023-05-13T07:39:49.732Z,25.54
2023-05-13T07:42:18.366Z,25.76
2023-05-13T07:44:48.350Z,26.01
2023-05-13T07:47:16.548Z,25.49
2023-05-13T07:49:44.929Z,26.25
2023-05-13T07:52:13.186Z,26.55
2023-05-13T07:54:41.251Z,26.92
2023-05-13T07:57:09.715Z,27.04
2023-05-13T07:59:38.451Z,27.31
2023-05-13T08:02:08.768Z,27.68
2023-05-13T08:04:36.841Z,27.60
2023-05-13T08:07:05.326Z,26.47
2023-05-13T08:09:33.420Z,27.07
2023-05-13T08:12:02.072Z,27.38
2023-05-13T08:14:30.118Z,28.27
2023-05-13T08:16:58.460Z,28.25
2023-05-13T08:19:27.955Z,28.57
2023-05-13T08:21:56.380Z,29.36
2023-05-13T08:24:24.923Z,29.64
2023-05-13T08:26:52.992Z,29.43
2023-05-13T08:29:21.059Z,29.59
2023-05-13T08:31:49.082Z,30.40
2023-05-13T08:34:17.289Z,30.70
2023-05-13T08:36:47.097Z,30.03
2023-05-13T08:39:15.719Z,30.46
2023-05-13T08:41:45.596Z,30.24
2023-05-13T08:44:14.408Z,30.94
2023-05-13T08:46:46.483Z,30.83
2023-05-13T08:49:15.032Z,31.07
2023-05-13T08:51:44.426Z,31.08
2023-05-13T08:54:13.942Z,31.11
2023-05-13T08:56:41.974Z,30.99
2023-05-13T08:59:10.107Z,31.13
2023-05-13T09:01:39.301Z,32.02
2023-05-13T09:04:08.161Z,31.84
2023-05-13T09:06:38.412Z,32.28
2023-05-13T09:09:06.656Z,32.57
2023-05-13T09:11:41.556Z,31.79
2023-05-13T09:14:12.913Z,32.61
2023-05-13T09:16:40.995Z,32.44
2023-05-13T09:19:09.239Z,31.46
2023-05-13T09:21:37.393Z,32.90
2023-05-13T09:24:10.946Z,32.56
2023-05-13T09:26:41.723Z,32.76
2023-05-13T09:29:17.671Z,32.48
2023-05-13T09:31:46.416Z,32.79
2023-05-13T09:34:14.442Z,32.64
2023-05-13T09:36:43.255Z,32.45
2023-05-13T09:39:12.713Z,32.93
2023-05-13T09:41:42.676Z,32.20
2023-05-13T09:44:12.822Z,32.79
2023-05-13T09:46:43.367Z,32.93
2023-05-13T09:49:11.638Z,33.40
2023-05-13T09:51:39.754Z,33.89
2023-05-13T09:54:08.284Z,32.76
2023-05-13T09:56:37.078Z,32.04
2023-05-13T09:59:06.686Z,33.06
2023-05-13T10:01:36.412Z,33.42
2023-05-13T10:04:06.351Z,33.59
2023-05-13T10:06:35.555Z,33.79
2023-05-13T10:09:04.561Z,32.51
2023-05-13T10:11:34.344Z,33.51
2023-05-13T10:14:03.466Z,33.72
2023-05-13T10:16:33.375Z,33.06
2023-05-13T10:19:01.912Z,33.54
2023-05-13T10:21:33.774Z,34.36
2023-05-13T10:24:02.696Z,33.84
2023-05-13T10:26:30.934Z,34.15
2023-05-13T10:28:59.330Z,34.27
2023-05-13T10:31:28.182Z,33.81
2023-05-13T10:33:57.688Z,34.67
2023-05-13T10:36:33.196Z,34.13
2023-05-13T10:39:15.501Z,33.72
2023-05-13T10:42:05.413Z,33.98
2023-05-13T10:44:34.160Z,33.73
2023-05-13T10:47:03.002Z,33.46
2023-05-13T10:49:36.349Z,33.74
2023-05-13T10:52:08.523Z,33.62
2023-05-13T10:54:40.590Z,34.15
2023-05-13T10:57:09.293Z,33.15
2023-05-13T10:59:38.929Z,33.76
2023-05-13T11:02:22.043Z,33.59
2023-05-13T11:05:02.917Z,33.34
2023-05-13T11:07:32.078Z,32.14
2023-05-13T11:10:00.797Z,31.76
2023-05-13T11:12:28.788Z,31.41
2023-05-13T11:14:56.966Z,31.35
2023-05-13T11:17:24.983Z,31.68
2023-05-13T11:19:53.417Z,31.61
2023-05-13T11:22:24.051Z,31.87
2023-05-13T11:25:04.902Z,31.82
2023-05-13T11:27:34.697Z,32.47
2023-05-13T11:30:07.127Z,32.86
2023-05-13T11:32:56.045Z,32.21
2023-05-13T11:35:25.194Z,32.59
2023-05-13T11:37:55.228Z,32.52
2023-05-13T11:40:25.046Z,31.91
2023-05-13T11:42:53.568Z,31.59
2023-05-13T11:45:22.969Z,31.31
2023-05-13T11:47:51.452Z,31.15
2023-05-13T11:50:20.621Z,31.40
2023-05-13T11:52:52.557Z,31.81
2023-05-13T11:55:28.516Z,31.55
2023-05-13T11:57:56.933Z,31.22
2023-05-13T12:00:26.228Z,31.41
2023-05-13T12:02:54.738Z,31.06
2023-05-13T12:05:23.497Z,31.11
2023-05-13T12:07:52.318Z,31.17
2023-05-13T12:10:20.961Z,31.06
2023-05-13T12:12:50.596Z,31.08
2023-05-13T12:15:20.117Z,30.73
2023-05-13T12:17:49.400Z,30.44
2023-05-13T12:20:18.842Z,30.24
2023-05-13T12:22:58.067Z,29.90
2023-05-13T12:25:43.286Z,29.95
2023-05-13T12:28:16.509Z,29.64
2023-05-13T12:30:50.205Z,29.36
2023-05-13T12:33:18.812Z,29.27
2023-05-13T12:35:48.471Z,28.96
2023-05-13T12:38:18.467Z,28.18
2023-05-13T12:40:50.134Z,28.38
2023-05-13T12:43:20.417Z,27.82
2023-05-13T12:45:49.607Z,27.40
2023-05-13T12:48:17.629Z,27.29
2023-05-13T12:50:45.769Z,27.98
2023-05-13T12:53:13.912Z,28.00
2023-05-13T12:55:42.094Z,28.25
2023-05-13T12:58:12.193Z,27.67
2023-05-13T13:00:41.753Z,27.68
2023-05-13T13:03:09.961Z,27.45
2023-05-13T13:05:38.150Z,27.41
2023-05-13T13:08:06.590Z,26.95
2023-05-13T13:10:34.912Z,26.80
2023-05-13T13:13:03.042Z,26.59
2023-05-13T13:15:31.535Z,26.63
2023-05-13T13:18:01.004Z,26.62
2023-05-13T13:20:29.101Z,26.76
2023-05-13T13:22:57.128Z,26.97
2023-05-13T13:25:25.118Z,27.02
2023-05-13T13:27:53.235Z,26.97
2023-05-13T13:30:21.629Z,26.84
2023-05-13T13:32:49.643Z,26.36
2023-05-13T13:35:19.549Z,26.52
2023-05-13T13:37:47.808Z,26.40
2023-05-13T13:40:16.091Z,26.23
2023-05-13T13:42:45.206Z,26.61
2023-05-13T13:45:14.005Z,26.78
2023-05-13T13:47:42.628Z,26.94
2023-05-13T13:50:11.371Z,27.29
2023-05-13T13:52:40.998Z,26.37
2023-05-13T13:55:12.668Z,26.95
2023-05-13T13:57:40.817Z,27.23
2023-05-13T14:00:09.631Z,26.97
2023-05-13T14:02:37.951Z,26.78
2023-05-13T14:05:08.854Z,26.99
2023-05-13T14:07:37.383Z,27.14
2023-05-13T14:10:13.867Z,26.87
2023-05-13T14:12:42.113Z,26.82
2023-05-13T14:15:10.418Z,26.56
2023-05-13T14:17:41.534Z,26.54
2023-05-13T14:20:10.668Z,26.67
2023-05-13T14:22:38.712Z,27.12
2023-05-13T14:25:07.420Z,27.02
2023-05-13T14:27:37.216Z,26.92
2023-05-13T14:30:05.803Z,27.12
2023-05-13T14:32:34.023Z,27.33
2023-05-13T14:35:02.342Z,27.21
2023-05-13T14:37:32.582Z,27.30
2023-05-13T14:40:02.931Z,27.23
2023-05-13T14:42:31.051Z,26.97
2023-05-13T14:45:00.834Z,26.68
2023-05-13T14:47:29.308Z,25.81
2023-05-13T14:49:57.468Z,25.87
2023-05-13T14:52:25.800Z,25.96
2023-05-13T14:54:54.636Z,25.96
2023-05-13T14:57:22.748Z,25.81
2023-05-13T14:59:50.725Z,26.06
2023-05-13T15:02:20.326Z,25.79
2023-05-13T15:04:48.436Z,25.27
2023-05-13T15:07:16.957Z,25.47
2023-05-13T15:09:45.004Z,25.57
2023-05-13T15:12:16.023Z,25.68
2023-05-13T15:14:44.206Z,25.79
2023-05-13T15:17:17.367Z,25.78
2023-05-13T15:19:47.218Z,25.58
2023-05-13T15:22:16.972Z,25.65
2023-05-13T15:24:45.361Z,25.48
2023-05-13T15:27:14.273Z,25.17
2023-05-13T15:29:42.775Z,25.37
2023-05-13T15:32:11.897Z,25.14
2023-05-13T15:34:40.004Z,25.13
2023-05-13T15:37:09.502Z,25.32
2023-05-13T15:39:37.929Z,25.43
2023-05-13T15:42:06.326Z,25.14
2023-05-13T15:44:34.379Z,25.35
2023-05-13T15:47:05.779Z,25.43
2023-05-13T15:49:34.239Z,25.46
2023-05-13T15:52:07.221Z,25.55
2023-05-13T15:54:36.816Z,25.32
2023-05-13T15:57:05.097Z,24.94
2023-05-13T15:59:33.076Z,24.86
2023-05-13T16:02:01.177Z,24.89
2023-05-13T16:04:29.865Z,24.83
2023-05-13T16:07:01.134Z,24.56
2023-05-13T16:09:29.193Z,24.58
2023-05-13T16:11:58.651Z,24.53
2023-05-13T16:14:26.739Z,24.30
2023-05-13T16:16:57.344Z,24.41
2023-05-13T16:19:25.688Z,24.30
2023-05-13T16:21:53.756Z,24.34
2023-05-13T16:24:22.455Z,24.04
2023-05-13T16:26:50.929Z,23.92
2023-05-13T16:29:20.380Z,23.93
2023-05-13T16:31:48.816Z,23.72
2023-05-13T16:34:19.872Z,23.70
2023-05-13T16:36:47.892Z,23.67
2023-05-13T16:39:15.928Z,23.56
2023-05-13T16:41:49.261Z,23.53
2023-05-13T16:44:17.482Z,23.49
2023-05-13T16:46:47.396Z,23.63
2023-05-13T16:49:15.855Z,23.71
2023-05-13T16:51:43.905Z,23.68
2023-05-13T16:54:12.028Z,23.81
2023-05-13T16:56:43.245Z,23.83
2023-05-13T16:59:11.374Z,23.79
2023-05-13T17:01:39.433Z,23.74
2023-05-13T17:04:12.113Z,23.58
2023-05-13T17:06:40.197Z,23.56
2023-05-13T17:09:10.905Z,23.47
2023-05-13T17:11:39.220Z,23.58
2023-05-13T17:14:09.704Z,23.55
2023-05-13T17:16:38.757Z,23.53
2023-05-13T17:19:10.324Z,23.23
2023-05-13T17:21:40.177Z,23.28
2023-05-13T17:24:08.579Z,23.44
2023-05-13T17:26:38.629Z,23.27
2023-05-13T17:29:07.351Z,23.12
2023-05-13T17:31:35.475Z,23.10
2023-05-13T17:34:03.667Z,23.06
2023-05-13T17:36:32.735Z,22.90
2023-05-13T17:39:05.690Z,22.95
2023-05-13T17:41:33.902Z,22.91
2023-05-13T17:44:01.967Z,22.75
2023-05-13T17:46:30.034Z,22.75
2023-05-13T17:48:58.371Z,22.72
2023-05-13T17:51:29.741Z,22.52
2023-05-13T17:53:58.538Z,22.52
2023-05-13T17:56:28.238Z,22.24
2023-05-13T17:58:56.610Z,22.13
2023-05-13T18:01:24.668Z,22.04
2023-05-13T18:03:53.493Z,22.12
2023-05-13T18:06:21.817Z,22.02
2023-05-13T18:08:49.873Z,21.99
2023-05-13T18:11:22.179Z,21.95
2023-05-13T18:13:54.453Z,21.96
2023-05-13T18:16:22.605Z,21.88
2023-05-13T18:18:52.952Z,21.40
2023-05-13T18:21:21.096Z,21.04
2023-05-13T18:23:52.267Z,20.79
2023-05-13T18:26:20.985Z,20.79
2023-05-13T18:28:49.411Z,20.42
2023-05-13T18:31:19.206Z,20.40
2023-05-13T18:33:50.030Z,19.88
2023-05-13T18:36:18.260Z,19.95
2023-05-13T18:38:48.771Z,19.82
2023-05-13T18:41:17.514Z,19.75
2023-05-13T18:43:46.147Z,19.58
2023-05-13T18:46:14.546Z,19.49
2023-05-13T18:48:44.548Z,19.36
2023-05-13T18:51:12.951Z,19.09
2023-05-13T18:53:41.124Z,18.96
2023-05-13T18:56:09.254Z,18.96
2023-05-13T18:58:37.370Z,18.93
2023-05-13T19:01:06.640Z,18.83
2023-05-13T19:03:35.103Z,18.74
2023-05-13T19:06:05.063Z,18.56
2023-05-13T19:08:33.106Z,18.59
2023-05-13T19:11:04.268Z,18.46
2023-05-13T19:13:45.653Z,18.22
2023-05-13T19:16:18.145Z,18.21
2023-05-13T19:18:46.587Z,18.12
2023-05-13T19:21:16.103Z,18.10
2023-05-13T19:23:44.326Z,17.89
2023-05-13T19:26:15.205Z,17.91
2023-05-13T19:28:45.990Z,17.80
2023-05-13T19:31:16.422Z,17.76
2023-05-13T19:33:46.178Z,17.74
2023-05-13T19:36:14.607Z,17.71
2023-05-13T19:38:44.200Z,17.64
2023-05-13T19:41:12.270Z,17.51
2023-05-13T19:43:40.574Z,17.37
2023-05-13T19:46:09.579Z,17.32
2023-05-13T19:48:37.706Z,17.24
2023-05-13T19:51:05.829Z,17.17
2023-05-13T19:53:33.969Z,17.07
2023-05-13T19:56:06.570Z,17.02
2023-05-13T19:58:34.915Z,16.95
2023-05-13T20:01:03.104Z,16.81
2023-05-13T20:03:31.415Z,16.81
2023-05-13T20:05:59.563Z,16.66
2023-05-13T20:08:29.661Z,16.56
2023-05-13T20:10:57.666Z,16.33
2023-05-13T20:13:27.093Z,16.31
2023-05-13T20:15:55.666Z,16.22
2023-05-13T20:18:23.792Z,16.13
2023-05-13T20:20:53.810Z,16.05
2023-05-13T20:23:22.223Z,15.96
2023-05-13T20:25:50.381Z,15.88
2023-05-13T20:28:18.479Z,15.82
2023-05-13T20:30:48.275Z,15.67
2023-05-13T20:33:16.381Z,15.61
2023-05-13T20:35:44.865Z,15.46
2023-05-13T20:38:13.071Z,15.44
2023-05-13T20:40:41.094Z,15.43
2023-05-13T20:43:09.510Z,15.31
2023-05-13T20:45:39.707Z,15.23
2023-05-13T20:48:09.996Z,15.18
2023-05-13T20:50:38.731Z,15.09
2023-05-13T20:53:07.212Z,15.00
2023-05-13T20:55:35.994Z,14.91
2023-05-13T20:58:04.363Z,14.72
2023-05-13T21:00:32.491Z,14.81
2023-05-13T21:03:00.896Z,14.72
2023-05-13T21:05:30.447Z,14.56
2023-05-13T21:07:58.491Z,14.44
2023-05-13T21:10:26.829Z,14.33
2023-05-13T21:12:54.835Z,14.25
2023-05-13T21:15:22.982Z,14.26
2023-05-13T21:17:51.142Z,14.25
2023-05-13T21:20:19.402Z,14.19
2023-05-13T21:22:48.891Z,14.17
2023-05-13T21:25:16.965Z,14.23
2023-05-13T21:27:45.014Z,14.23
2023-05-13T21:30:13.735Z,14.22
2023-05-13T21:32:41.833Z,14.22
2023-05-13T21:35:10.180Z,14.20
2023-05-13T21:37:38.225Z,14.20
2023-05-13T21:40:09.378Z,14.14
2023-05-13T21:42:37.439Z,14.14
2023-05-13T21:45:05.856Z,14.09
2023-05-13T21:47:33.933Z,14.08
2023-05-13T21:50:02.033Z,14.08
2023-05-13T21:52:31.582Z,14.06
2023-05-13T21:54:59.846Z,14.07
2023-05-13T21:57:29.775Z,14.02
2023-05-13T21:59:57.860Z,13.95
2023-05-13T22:02:26.019Z,13.88
2023-05-13T22:04:54.132Z,13.83
2023-05-13T22:07:22.213Z,13.76
2023-05-13T22:09:50.596Z,13.69
2023-05-13T22:12:18.678Z,13.63
2023-05-13T22:14:48.188Z,13.61
2023-05-13T22:17:16.465Z,13.58
2023-05-13T22:19:45.010Z,13.58
2023-05-13T22:22:13.200Z,13.55
2023-05-13T22:24:41.290Z,13.55
2023-05-13T22:27:09.728Z,13.54
2023-05-13T22:29:37.754Z,13.56
2023-05-13T22:32:08.152Z,13.57
2023-05-13T22:34:36.398Z,13.57
2023-05-13T22:37:04.923Z,13.59
2023-05-13T22:39:33.319Z,13.63
2023-05-13T22:42:01.634Z,13.67
2023-05-13T22:44:29.976Z,13.70
2023-05-13T22:46:58.025Z,13.73
2023-05-13T22:49:27.714Z,13.79
2023-05-13T22:51:55.763Z,13.83
2023-05-13T22:54:24.090Z,13.86
2023-05-13T22:56:52.200Z,13.89
2023-05-13T22:59:20.321Z,13.90
2023-05-13T23:01:48.442Z,13.92
2023-05-13T23:04:16.776Z,13.92
2023-05-13T23:06:46.840Z,13.89
2023-05-13T23:09:15.125Z,13.85
2023-05-13T23:11:43.240Z,13.81
2023-05-13T23:14:11.202Z,13.76
2023-05-13T23:16:39.576Z,13.72
2023-05-13T23:19:07.720Z,13.71
2023-05-13T23:21:37.181Z,13.68
2023-05-13T23:24:07.058Z,13.67
2023-05-13T23:26:35.085Z,13.64
2023-05-13T23:29:03.280Z,13.62
2023-05-13T23:31:31.325Z,13.58
2023-05-13T23:33:59.376Z,13.51
2023-05-13T23:36:27.512Z,13.47
2023-05-13T23:38:55.525Z,13.39
2023-05-13T23:41:25.198Z,13.30
2023-05-13T23:43:53.287Z,13.19
2023-05-13T23:46:21.645Z,13.10
2023-05-13T23:48:50.105Z,12.97
2023-05-13T23:51:18.222Z,12.85
2023-05-13T23:53:46.215Z,12.73
2023-05-13T23:56:14.298Z,12.60
2023-05-13T23:58:43.951Z,12.49
