createdAt,value
2018-11-28T00:00:44.218Z,0
2018-11-28T00:01:54.280Z,0
2018-11-28T00:03:04.354Z,0
2018-11-28T00:04:14.170Z,0
2018-11-28T00:05:24.244Z,0
2018-11-28T00:06:34.308Z,0
2018-11-28T00:07:44.430Z,0
2018-11-28T00:08:54.604Z,0
2018-11-28T00:10:04.750Z,0
2018-11-28T00:11:14.836Z,0
2018-11-28T00:12:24.653Z,0
2018-11-28T00:13:34.727Z,0
2018-11-28T00:14:44.836Z,0
2018-11-28T00:15:54.898Z,0
2018-11-28T00:17:05.078Z,0
2018-11-28T00:18:15.153Z,0
2018-11-28T00:19:25.230Z,0
2018-11-28T00:20:35.321Z,0
2018-11-28T00:21:45.401Z,0
2018-11-28T00:22:55.479Z,0
2018-11-28T00:24:05.550Z,0
2018-11-28T00:25:15.599Z,0
2018-11-28T00:26:25.404Z,0
2018-11-28T00:27:35.451Z,0
2018-11-28T00:28:45.528Z,0
2018-11-28T00:29:55.345Z,0
2018-11-28T00:31:06.174Z,0
2018-11-28T00:32:17.050Z,0
2018-11-28T00:33:26.853Z,0
2018-11-28T00:34:36.916Z,0
2018-11-28T00:35:46.979Z,0
2018-11-28T00:36:57.024Z,0
2018-11-28T00:38:07.344Z,0
2018-11-28T00:39:17.352Z,0
2018-11-28T00:40:27.161Z,0
2018-11-28T00:41:37.211Z,0
2018-11-28T00:42:47.272Z,0
2018-11-28T00:43:57.393Z,0
2018-11-28T00:45:07.463Z,0
2018-11-28T00:46:17.519Z,0
2018-11-28T00:47:27.577Z,0
2018-11-28T00:48:37.628Z,0
2018-11-28T00:49:47.786Z,0
2018-11-28T00:50:57.847Z,0
2018-11-28T00:52:08.966Z,0
2018-11-28T00:53:19.033Z,0
2018-11-28T00:54:29.102Z,0
2018-11-28T00:55:38.960Z,0
2018-11-28T00:56:48.765Z,0
2018-11-28T00:57:58.876Z,0
2018-11-28T00:59:11.035Z,0
2018-11-28T01:00:21.190Z,0
2018-11-28T01:01:31.290Z,0
2018-11-28T01:02:41.376Z,0
2018-11-28T01:03:51.432Z,0
2018-11-28T01:05:01.494Z,0
2018-11-28T01:06:11.566Z,0
2018-11-28T01:07:21.384Z,0
2018-11-28T01:08:31.451Z,0
2018-11-28T01:09:41.520Z,0
2018-11-28T01:10:51.334Z,0
2018-11-28T01:12:01.411Z,0
2018-11-28T01:13:11.483Z,0
2018-11-28T01:14:21.307Z,0
2018-11-28T01:15:31.379Z,0
2018-11-28T01:16:41.464Z,0
2018-11-28T01:17:51.545Z,0
2018-11-28T01:19:01.606Z,0
2018-11-28T01:20:11.685Z,0
2018-11-28T01:21:22.047Z,0
2018-11-28T01:22:31.863Z,0
2018-11-28T01:23:41.906Z,0
2018-11-28T01:24:51.700Z,0
2018-11-28T01:26:02.971Z,0
2018-11-28T01:27:14.134Z,0
2018-11-28T01:28:23.928Z,0
2018-11-28T01:29:33.988Z,0
2018-11-28T01:30:43.840Z,0
2018-11-28T01:31:53.636Z,0
2018-11-28T01:33:03.795Z,0
2018-11-28T01:34:14.059Z,0
2018-11-28T01:35:24.157Z,0
2018-11-28T01:36:34.303Z,0
2018-11-28T01:37:44.396Z,0
2018-11-28T01:38:54.447Z,0
2018-11-28T01:40:06.913Z,0
2018-11-28T01:41:16.987Z,0
2018-11-28T01:42:26.831Z,0
2018-11-28T01:43:36.865Z,0
2018-11-28T01:44:46.651Z,0
2018-11-28T01:45:56.714Z,0
2018-11-28T01:47:06.548Z,0
2018-11-28T01:48:16.589Z,0
2018-11-28T01:49:26.662Z,0
2018-11-28T01:50:36.718Z,0
2018-11-28T01:51:46.775Z,0
2018-11-28T01:52:56.848Z,0
2018-11-28T01:54:06.904Z,0
2018-11-28T01:55:16.963Z,0
2018-11-28T01:56:27.075Z,0
2018-11-28T01:57:37.108Z,0
2018-11-28T01:58:47.175Z,0
2018-11-28T01:59:56.977Z,0
2018-11-28T02:01:07.033Z,0
2018-11-28T02:02:16.944Z,0
2018-11-28T02:03:27.010Z,0
2018-11-28T02:04:36.568Z,0
2018-11-28T02:06:01.668Z,0
2018-11-28T02:07:11.727Z,0
2018-11-28T02:08:21.291Z,0
2018-11-28T02:09:31.364Z,0
2018-11-28T02:10:41.450Z,0
2018-11-28T02:11:51.578Z,0
2018-11-28T02:13:01.886Z,0
2018-11-28T02:14:11.955Z,0
2018-11-28T02:15:21.827Z,0
2018-11-28T02:16:31.901Z,0
2018-11-28T02:17:41.965Z,0
2018-11-28T02:18:52.036Z,0
2018-11-28T02:20:01.583Z,0
2018-11-28T02:21:11.646Z,0
2018-11-28T02:22:21.707Z,0
2018-11-28T02:23:31.759Z,0
2018-11-28T02:24:41.813Z,0
2018-11-28T02:25:51.883Z,0
2018-11-28T02:27:01.967Z,0
2018-11-28T02:28:12.256Z,0
2018-11-28T02:29:22.062Z,0
2018-11-28T02:30:32.181Z,0
2018-11-28T02:31:42.261Z,0
2018-11-28T02:32:52.365Z,0
2018-11-28T02:34:02.786Z,0
2018-11-28T02:35:12.837Z,0
2018-11-28T02:36:22.909Z,0
2018-11-28T02:37:32.971Z,0
2018-11-28T02:38:42.794Z,0
2018-11-28T02:39:52.864Z,0
2018-11-28T02:41:02.938Z,0
2018-11-28T02:42:13.041Z,0
2018-11-28T02:43:23.099Z,0
2018-11-28T02:44:33.174Z,0
2018-11-28T02:45:43.261Z,0
2018-11-28T02:46:53.093Z,0
2018-11-28T02:48:05.984Z,0
2018-11-28T02:49:16.054Z,0
2018-11-28T02:50:26.565Z,0
2018-11-28T02:51:37.882Z,0
2018-11-28T02:52:47.580Z,0
2018-11-28T02:53:57.866Z,0
2018-11-28T02:55:08.297Z,0
2018-11-28T02:56:18.374Z,0
2018-11-28T02:57:28.180Z,0
2018-11-28T02:58:37.983Z,0
2018-11-28T02:59:48.049Z,0
2018-11-28T03:00:58.127Z,0
2018-11-28T03:02:08.216Z,0
2018-11-28T03:03:18.524Z,0
2018-11-28T03:35:06.224Z,0
2018-11-28T03:36:16.335Z,0
2018-11-28T03:37:26.441Z,0
2018-11-28T03:38:36.586Z,0
2018-11-28T03:39:46.555Z,0
2018-11-28T03:40:56.727Z,0
2018-11-28T03:42:06.864Z,0
2018-11-28T03:43:17.247Z,0
2018-11-28T03:44:27.372Z,0
2018-11-28T03:45:37.967Z,0
2018-11-28T03:46:48.374Z,0
2018-11-28T03:47:58.500Z,0
2018-11-28T03:49:09.838Z,0
2018-11-28T03:50:19.985Z,0
2018-11-28T03:51:30.110Z,0
2018-11-28T03:52:40.315Z,0
2018-11-28T03:53:50.473Z,0
2018-11-28T03:55:00.838Z,0
2018-11-28T03:56:10.981Z,0
2018-11-28T03:57:20.849Z,0
2018-11-28T03:58:30.699Z,0
2018-11-28T03:59:40.893Z,0
2018-11-28T04:00:51.063Z,0
2018-11-28T04:02:00.903Z,0
2018-11-28T04:03:10.786Z,0
2018-11-28T04:04:20.981Z,0
2018-11-28T04:05:31.117Z,0
2018-11-28T04:06:41.246Z,0
2018-11-28T04:07:51.414Z,0
2018-11-28T04:09:03.056Z,0
2018-11-28T04:10:13.198Z,0
2018-11-28T04:11:23.330Z,0
2018-11-28T04:12:33.197Z,0
2018-11-28T04:13:43.314Z,0
2018-11-28T04:14:53.453Z,0
2018-11-28T04:16:03.652Z,0
2018-11-28T04:17:14.111Z,0
2018-11-28T04:18:24.247Z,0
2018-11-28T04:19:34.058Z,0
2018-11-28T04:20:43.937Z,0
2018-11-28T04:21:55.141Z,0
2018-11-28T04:23:07.449Z,0
2018-11-28T04:24:17.575Z,0
2018-11-28T04:25:27.729Z,0
2018-11-28T04:26:37.857Z,0
2018-11-28T04:27:47.726Z,0
2018-11-28T04:28:57.344Z,0
2018-11-28T04:30:10.694Z,0
2018-11-28T04:31:20.822Z,0
2018-11-28T04:32:30.972Z,0
2018-11-28T04:33:41.231Z,0
2018-11-28T04:34:51.382Z,0
2018-11-28T04:36:01.512Z,0
2018-11-28T04:37:11.658Z,0
2018-11-28T04:38:22.077Z,0
2018-11-28T04:39:32.336Z,0
2018-11-28T04:40:42.483Z,0
2018-11-28T04:41:52.051Z,0
2018-11-28T04:43:02.177Z,0
2018-11-28T04:44:12.311Z,0
2018-11-28T04:45:22.494Z,0
2018-11-28T04:46:32.623Z,0
2018-11-28T04:47:42.822Z,0
2018-11-28T04:48:53.070Z,0
2018-11-28T04:50:03.342Z,0
2018-11-28T04:51:13.507Z,0
2018-11-28T04:52:23.624Z,0
2018-11-28T04:53:33.769Z,0
2018-11-28T04:54:43.894Z,0
2018-11-28T04:55:54.030Z,0
2018-11-28T04:57:04.196Z,0
2018-11-28T04:58:14.337Z,0
2018-11-28T04:59:24.399Z,0
2018-11-28T05:00:34.258Z,0
2018-11-28T05:01:44.381Z,0
2018-11-28T05:02:54.569Z,0
2018-11-28T05:04:04.719Z,0
2018-11-28T05:05:14.862Z,0
2018-11-28T05:06:24.472Z,0
2018-11-28T05:07:34.374Z,0
2018-11-28T05:08:44.262Z,0
2018-11-28T05:09:54.870Z,0
2018-11-28T05:11:05.092Z,0
2018-11-28T05:12:14.712Z,0
2018-11-28T05:13:25.187Z,0
2018-11-28T05:14:35.138Z,0
2018-11-28T05:15:45.014Z,0
2018-11-28T05:16:55.107Z,0
2018-11-28T05:18:05.266Z,0
2018-11-28T05:19:15.127Z,0
2018-11-28T05:20:25.264Z,0
2018-11-28T05:21:35.388Z,0
2018-11-28T05:22:45.520Z,0
2018-11-28T05:23:55.670Z,0
2018-11-28T05:25:06.141Z,0
2018-11-28T05:26:16.259Z,0
2018-11-28T05:27:26.135Z,0
2018-11-28T05:28:36.275Z,0
2018-11-28T05:29:46.435Z,0
2018-11-28T05:30:56.551Z,0
2018-11-28T05:32:06.730Z,0
2018-11-28T05:33:16.860Z,0
2018-11-28T05:34:26.994Z,0
2018-11-28T05:35:37.135Z,0
2018-11-28T05:36:47.283Z,0
2018-11-28T05:37:57.468Z,0
2018-11-28T05:39:07.996Z,0
2018-11-28T05:40:18.199Z,0
2018-11-28T05:41:28.069Z,0
2018-11-28T05:42:37.917Z,0
2018-11-28T05:43:48.039Z,0
2018-11-28T05:44:58.197Z,0
2018-11-28T05:46:08.322Z,0
2018-11-28T05:47:18.455Z,4
2018-11-28T05:48:28.577Z,4
2018-11-28T05:49:38.780Z,0
2018-11-28T05:50:48.906Z,0
2018-11-28T05:51:58.784Z,4
2018-11-28T05:53:08.906Z,4
2018-11-28T05:54:20.242Z,4
2018-11-28T05:55:30.525Z,4
2018-11-28T05:56:40.639Z,4
2018-11-28T05:57:51.261Z,4
2018-11-28T05:59:01.390Z,8
2018-11-28T06:00:12.153Z,12
2018-11-28T06:01:22.034Z,12
2018-11-28T06:02:32.255Z,12
2018-11-28T06:03:42.381Z,16
2018-11-28T06:04:52.514Z,16
2018-11-28T06:06:05.401Z,20
2018-11-28T06:07:15.274Z,24
2018-11-28T06:08:25.638Z,28
2018-11-28T06:09:35.821Z,36
2018-11-28T06:10:45.956Z,40
2018-11-28T06:11:56.128Z,44
2018-11-28T06:13:06.253Z,52
2018-11-28T06:14:16.385Z,60
2018-11-28T06:15:26.092Z,68
2018-11-28T06:16:36.459Z,80
2018-11-28T06:17:46.581Z,92
2018-11-28T06:18:56.779Z,96
2018-11-28T06:20:07.173Z,108
2018-11-28T06:21:17.047Z,120
2018-11-28T06:22:26.673Z,132
2018-11-28T06:23:36.545Z,144
2018-11-28T06:24:46.920Z,160
2018-11-28T06:25:57.037Z,176
2018-11-28T06:27:07.157Z,192
2018-11-28T06:28:16.956Z,208
2018-11-28T06:29:26.529Z,228
2018-11-28T06:30:36.662Z,244
2018-11-28T06:31:46.790Z,260
2018-11-28T06:32:58.085Z,280
2018-11-28T06:34:08.255Z,296
2018-11-28T06:35:18.121Z,316
2018-11-28T06:36:28.245Z,336
2018-11-28T06:37:38.365Z,356
2018-11-28T06:38:48.515Z,380
2018-11-28T06:39:58.888Z,404
2018-11-28T06:41:09.613Z,428
2018-11-28T06:42:19.756Z,468
2018-11-28T06:43:29.685Z,500
2018-11-28T06:44:39.566Z,524
2018-11-28T06:45:49.676Z,536
2018-11-28T06:46:59.794Z,560
2018-11-28T06:48:09.713Z,592
2018-11-28T06:49:19.939Z,620
2018-11-28T06:50:29.799Z,652
2018-11-28T06:51:39.921Z,684
2018-11-28T06:52:50.038Z,712
2018-11-28T06:54:00.174Z,756
2018-11-28T06:55:10.527Z,828
2018-11-28T06:56:20.659Z,888
2018-11-28T06:57:30.792Z,948
2018-11-28T06:58:40.920Z,1012
2018-11-28T06:59:50.871Z,1076
2018-11-28T07:01:00.988Z,1136
2018-11-28T07:02:11.132Z,1176
2018-11-28T07:03:20.997Z,1212
2018-11-28T07:04:31.123Z,1236
2018-11-28T07:05:41.297Z,1276
2018-11-28T07:06:51.155Z,1304
2018-11-28T07:08:01.317Z,1340
2018-11-28T07:09:11.452Z,1348
2018-11-28T07:10:21.823Z,1360
2018-11-28T07:11:31.695Z,1432
2018-11-28T07:12:41.842Z,1492
2018-11-28T07:13:51.639Z,1536
2018-11-28T07:15:03.005Z,1552
2018-11-28T07:16:13.140Z,1564
2018-11-28T07:17:23.314Z,1552
2018-11-28T07:18:33.439Z,1516
2018-11-28T07:19:43.339Z,1540
2018-11-28T07:20:53.738Z,1640
2018-11-28T07:22:03.866Z,1672
2018-11-28T07:23:13.999Z,1700
2018-11-28T07:24:24.144Z,1740
2018-11-28T07:25:34.323Z,1764
2018-11-28T07:26:44.202Z,1764
2018-11-28T07:27:54.304Z,1740
2018-11-28T07:29:05.527Z,1724
2018-11-28T07:30:15.649Z,1732
2018-11-28T07:31:25.803Z,1764
2018-11-28T07:32:35.992Z,1820
2018-11-28T07:33:45.837Z,1880
2018-11-28T07:34:55.963Z,1892
2018-11-28T07:36:05.559Z,1972
2018-11-28T07:37:15.441Z,2028
2018-11-28T07:38:25.564Z,1972
2018-11-28T07:39:35.397Z,1952
2018-11-28T07:40:45.319Z,2036
2018-11-28T07:41:55.150Z,2124
2018-11-28T07:43:05.336Z,2164
2018-11-28T07:44:15.529Z,2260
2018-11-28T07:45:25.114Z,2340
2018-11-28T07:46:35.260Z,2356
2018-11-28T07:47:45.368Z,2348
2018-11-28T07:48:55.249Z,2384
2018-11-28T07:50:07.818Z,2412
2018-11-28T07:51:18.023Z,2456
2018-11-28T07:52:28.154Z,2476
2018-11-28T07:53:38.050Z,2532
2018-11-28T07:54:48.387Z,2576
2018-11-28T07:55:58.520Z,2564
2018-11-28T07:57:08.344Z,2580
2018-11-28T07:58:18.214Z,2600
2018-11-28T07:59:28.078Z,2576
2018-11-28T08:00:38.194Z,2576
2018-11-28T08:01:48.311Z,2592
2018-11-28T08:02:58.460Z,2580
2018-11-28T08:04:08.584Z,2608
2018-11-28T08:05:18.400Z,2632
2018-11-28T08:06:28.651Z,2540
2018-11-28T08:07:39.027Z,2420
2018-11-28T08:08:48.866Z,2304
2018-11-28T08:09:59.003Z,2376
2018-11-28T08:11:11.036Z,2476
2018-11-28T08:12:21.163Z,2400
2018-11-28T08:13:31.302Z,2372
2018-11-28T08:14:41.409Z,2436
2018-11-28T08:15:51.643Z,2448
2018-11-28T08:17:03.129Z,2456
2018-11-28T08:18:13.244Z,2468
2018-11-28T08:19:28.796Z,2516
2018-11-28T08:20:38.688Z,2492
2018-11-28T08:21:48.812Z,2672
2018-11-28T08:22:58.993Z,2752
2018-11-28T08:24:10.073Z,2772
2018-11-28T08:25:20.268Z,2772
2018-11-28T08:26:35.745Z,2720
2018-11-28T08:27:46.240Z,2728
2018-11-28T08:28:56.644Z,2892
2018-11-28T08:30:06.485Z,3032
2018-11-28T08:31:17.177Z,3084
2018-11-28T08:32:27.036Z,3216
2018-11-28T08:33:37.192Z,3284
2018-11-28T08:34:47.312Z,3308
2018-11-28T08:35:57.453Z,3220
2018-11-28T08:37:07.738Z,3052
2018-11-28T08:38:17.904Z,2824
2018-11-28T08:39:28.033Z,2760
2018-11-28T08:40:37.866Z,2824
2018-11-28T08:41:48.001Z,2840
2018-11-28T08:42:58.261Z,2796
2018-11-28T08:44:08.650Z,2796
2018-11-28T08:45:19.465Z,2888
2018-11-28T08:46:29.747Z,2820
2018-11-28T08:47:39.882Z,2900
2018-11-28T08:48:49.674Z,3196
2018-11-28T08:49:59.805Z,3288
2018-11-28T08:51:11.550Z,3284
2018-11-28T08:52:21.493Z,3324
2018-11-28T08:53:31.747Z,3420
2018-11-28T08:54:41.819Z,3448
2018-11-28T08:55:51.939Z,3632
2018-11-28T08:57:03.325Z,4932
2018-11-28T08:58:13.519Z,6656
2018-11-28T08:59:23.678Z,4908
2018-11-28T09:00:33.354Z,4080
2018-11-28T09:01:43.503Z,3980
2018-11-28T09:02:53.636Z,5040
2018-11-28T09:04:03.548Z,6264
2018-11-28T09:05:13.757Z,6484
2018-11-28T09:06:23.881Z,6304
2018-11-28T09:07:33.764Z,5928
2018-11-28T09:08:43.875Z,6616
2018-11-28T09:09:54.687Z,7188
2018-11-28T09:11:04.304Z,7252
2018-11-28T09:12:14.433Z,7620
2018-11-28T09:13:24.643Z,7344
2018-11-28T09:14:35.113Z,6584
2018-11-28T09:15:45.344Z,5092
2018-11-28T09:16:55.481Z,4348
2018-11-28T09:18:06.279Z,4444
2018-11-28T09:19:16.414Z,5456
2018-11-28T09:20:26.549Z,9916
2018-11-28T09:21:36.673Z,5940
2018-11-28T09:22:46.803Z,4232
2018-11-28T09:23:57.002Z,3776
2018-11-28T09:25:07.624Z,3808
2018-11-28T09:26:17.762Z,3916
2018-11-28T09:27:27.896Z,3976
2018-11-28T09:28:38.257Z,3888
2018-11-28T09:29:48.383Z,4044
2018-11-28T09:30:58.512Z,4160
2018-11-28T09:32:10.357Z,4156
2018-11-28T09:33:20.499Z,4108
2018-11-28T09:34:30.687Z,4124
2018-11-28T09:35:40.803Z,4040
2018-11-28T09:36:50.908Z,4012
2018-11-28T09:38:01.025Z,4208
2018-11-28T09:39:10.637Z,4268
2018-11-28T09:40:20.760Z,4296
2018-11-28T09:41:30.940Z,4256
2018-11-28T09:42:41.080Z,4228
2018-11-28T09:43:51.204Z,4240
2018-11-28T09:45:01.640Z,4260
2018-11-28T09:46:11.786Z,4300
2018-11-28T09:47:22.156Z,4364
2018-11-28T09:48:32.014Z,4316
2018-11-28T09:49:42.163Z,4360
2018-11-28T09:50:52.291Z,4432
2018-11-28T09:52:02.415Z,4496
2018-11-28T09:53:12.282Z,4404
2018-11-28T09:54:22.407Z,4408
2018-11-28T09:55:32.640Z,4516
2018-11-28T09:56:42.772Z,4560
2018-11-28T09:57:52.658Z,4588
2018-11-28T09:59:02.820Z,4624
2018-11-28T10:00:12.997Z,4656
2018-11-28T10:01:23.173Z,4672
2018-11-28T10:02:32.809Z,4652
2018-11-28T10:03:42.981Z,4644
2018-11-28T10:04:52.863Z,4684
2018-11-28T10:06:03.097Z,4728
2018-11-28T10:07:13.455Z,4700
2018-11-28T10:08:23.087Z,4696
2018-11-28T10:09:33.312Z,4688
2018-11-28T10:10:43.701Z,4700
2018-11-28T10:11:53.572Z,4736
2018-11-28T10:13:03.750Z,4748
2018-11-28T10:14:13.881Z,4700
2018-11-28T10:15:23.736Z,4764
2018-11-28T10:16:33.862Z,4740
2018-11-28T10:17:44.012Z,4768
2018-11-28T10:18:54.259Z,4780
2018-11-28T10:20:04.401Z,4740
2018-11-28T10:21:14.755Z,4752
2018-11-28T10:22:24.886Z,4764
2018-11-28T10:23:35.018Z,4764
2018-11-28T10:24:45.148Z,4776
2018-11-28T10:25:55.369Z,4780
2018-11-28T10:27:05.496Z,4752
2018-11-28T10:28:15.616Z,4796
2018-11-28T10:29:25.981Z,4784
2018-11-28T10:30:36.380Z,4800
2018-11-28T10:31:46.560Z,4764
2018-11-28T10:32:56.710Z,4820
2018-11-28T10:34:06.854Z,4848
2018-11-28T10:35:16.739Z,4892
2018-11-28T10:36:26.363Z,4900
2018-11-28T10:37:36.237Z,4956
2018-11-28T10:38:46.362Z,4920
2018-11-28T10:39:56.555Z,4920
2018-11-28T10:41:06.690Z,4916
2018-11-28T10:42:17.057Z,4908
2018-11-28T10:43:27.187Z,4932
2018-11-28T10:44:37.339Z,4932
2018-11-28T10:45:47.565Z,4992
2018-11-28T10:46:57.420Z,5016
2018-11-28T10:48:10.565Z,5004
2018-11-28T10:49:20.942Z,5056
2018-11-28T10:50:31.063Z,5092
2018-11-28T10:51:41.194Z,5120
2018-11-28T10:52:51.336Z,5092
2018-11-28T10:54:01.506Z,5152
2018-11-28T10:55:11.676Z,5104
2018-11-28T10:56:21.820Z,5116
2018-11-28T10:57:31.744Z,5128
2018-11-28T10:58:41.880Z,5144
2018-11-28T10:59:51.739Z,5144
2018-11-28T11:01:01.610Z,5188
2018-11-28T11:02:11.741Z,5184
2018-11-28T11:03:22.135Z,5168
2018-11-28T11:04:32.313Z,5152
2018-11-28T11:05:42.672Z,5152
2018-11-28T11:06:52.801Z,5160
2018-11-28T11:08:02.739Z,5164
2018-11-28T11:09:12.933Z,5152
2018-11-28T11:10:23.067Z,5124
2018-11-28T11:11:33.189Z,5128
2018-11-28T11:12:43.063Z,5172
2018-11-28T11:13:53.182Z,5212
2018-11-28T11:15:03.151Z,5188
2018-11-28T11:16:13.028Z,5196
2018-11-28T11:17:23.200Z,5192
2018-11-28T11:18:33.043Z,5148
2018-11-28T11:19:43.168Z,5176
2018-11-28T11:20:53.321Z,5208
2018-11-28T11:22:03.335Z,5132
2018-11-28T11:23:13.434Z,5132
2018-11-28T11:24:23.317Z,5124
2018-11-28T11:25:33.466Z,5148
2018-11-28T11:26:43.672Z,5156
2018-11-28T11:27:53.818Z,5132
2018-11-28T11:29:05.310Z,5116
2018-11-28T11:30:15.453Z,5088
2018-11-28T11:31:25.600Z,5116
2018-11-28T11:32:36.066Z,5064
2018-11-28T11:33:46.209Z,4940
2018-11-28T11:34:56.596Z,4988
2018-11-28T11:36:06.718Z,4988
2018-11-28T11:37:16.879Z,5044
2018-11-28T11:38:26.915Z,5064
2018-11-28T11:39:36.786Z,5000
2018-11-28T11:40:46.906Z,5016
2018-11-28T11:41:57.054Z,4956
2018-11-28T11:43:07.273Z,4972
2018-11-28T11:44:17.458Z,5024
2018-11-28T11:45:27.694Z,4984
2018-11-28T11:46:38.087Z,4980
2018-11-28T11:47:48.220Z,4948
2018-11-28T11:48:58.353Z,4936
2018-11-28T11:50:10.967Z,4928
2018-11-28T11:51:22.181Z,4972
2018-11-28T11:52:32.472Z,4968
2018-11-28T11:53:42.613Z,4932
2018-11-28T11:54:52.765Z,4936
2018-11-28T11:56:02.916Z,4900
2018-11-28T11:57:13.077Z,4868
2018-11-28T11:58:23.209Z,4932
2018-11-28T11:59:33.402Z,4920
2018-11-28T12:00:43.297Z,4920
2018-11-28T12:01:59.475Z,4888
2018-11-28T12:03:09.393Z,4892
2018-11-28T12:04:19.279Z,4872
2018-11-28T12:05:29.107Z,4932
2018-11-28T12:06:38.974Z,6148
2018-11-28T12:07:49.096Z,9756
2018-11-28T12:08:58.942Z,11240
2018-11-28T12:10:15.807Z,11696
2018-11-28T12:11:25.941Z,11772
2018-11-28T12:12:36.074Z,12072
2018-11-28T12:13:45.693Z,12088
2018-11-28T12:14:55.855Z,10276
2018-11-28T12:16:07.360Z,9260
2018-11-28T12:17:17.518Z,6220
2018-11-28T12:18:27.448Z,4820
2018-11-28T12:19:37.593Z,4828
2018-11-28T12:20:47.533Z,4752
2018-11-28T12:21:57.490Z,5556
2018-11-28T12:23:08.728Z,9520
2018-11-28T12:24:18.861Z,11600
2018-11-28T12:25:29.006Z,11660
2018-11-28T12:26:39.145Z,11620
2018-11-28T12:27:49.328Z,10836
2018-11-28T12:28:59.511Z,11056
2018-11-28T12:30:09.660Z,10728
2018-11-28T12:31:19.841Z,9440
2018-11-28T12:32:29.979Z,5956
2018-11-28T12:33:41.214Z,4796
2018-11-28T12:34:55.361Z,4736
2018-11-28T12:36:05.507Z,4648
2018-11-28T12:37:15.623Z,8908
2018-11-28T12:38:25.702Z,12436
2018-11-28T12:39:35.640Z,10536
2018-11-28T12:40:45.592Z,11632
2018-11-28T12:41:55.734Z,11636
2018-11-28T12:43:06.120Z,11692
2018-11-28T12:44:16.280Z,9116
2018-11-28T12:45:26.416Z,5248
2018-11-28T12:46:36.577Z,4284
2018-11-28T12:47:46.818Z,4132
2018-11-28T12:48:56.939Z,4112
2018-11-28T12:50:07.070Z,4092
2018-11-28T12:51:17.203Z,4196
2018-11-28T12:52:27.376Z,2136
2018-11-28T12:53:37.246Z,4004
2018-11-28T12:54:47.382Z,3772
2018-11-28T12:55:57.524Z,3768
2018-11-28T12:57:07.659Z,3848
2018-11-28T12:58:17.841Z,3892
2018-11-28T12:59:28.074Z,4040
2018-11-28T13:00:37.951Z,4020
2018-11-28T13:01:48.096Z,3920
2018-11-28T13:02:57.970Z,3836
2018-11-28T13:04:08.079Z,3952
2018-11-28T13:05:17.689Z,3944
2018-11-28T13:06:27.828Z,3828
2018-11-28T13:07:37.962Z,3808
2018-11-28T13:08:47.795Z,3628
2018-11-28T13:09:58.008Z,3620
2018-11-28T13:11:10.738Z,3124
2018-11-28T13:12:20.856Z,3504
2018-11-28T13:13:30.983Z,2196
2018-11-28T13:14:41.115Z,2172
2018-11-28T13:15:51.243Z,2248
2018-11-28T13:17:01.097Z,2104
2018-11-28T13:18:11.969Z,2592
2018-11-28T13:19:21.853Z,2048
2018-11-28T13:20:31.989Z,2032
2018-11-28T13:21:42.108Z,2940
2018-11-28T13:22:52.262Z,2948
2018-11-28T13:24:02.370Z,2960
2018-11-28T13:25:12.244Z,2640
2018-11-28T13:26:22.106Z,2744
2018-11-28T13:27:32.216Z,2844
2018-11-28T13:28:42.367Z,2008
2018-11-28T13:29:52.496Z,2828
2018-11-28T13:31:06.175Z,2336
2018-11-28T13:32:16.296Z,1784
2018-11-28T13:33:26.168Z,1708
2018-11-28T13:34:36.038Z,2048
2018-11-28T13:35:46.173Z,1640
2018-11-28T13:36:56.299Z,1620
2018-11-28T13:38:06.442Z,1600
2018-11-28T13:39:16.685Z,1608
2018-11-28T13:40:26.813Z,2208
2018-11-28T13:41:36.944Z,2364
2018-11-28T13:42:46.821Z,2368
2018-11-28T13:43:56.983Z,2420
2018-11-28T13:45:07.127Z,2444
2018-11-28T13:46:17.195Z,2480
2018-11-28T13:47:27.349Z,2432
2018-11-28T13:48:37.470Z,2424
2018-11-28T13:49:47.426Z,2252
2018-11-28T13:50:57.560Z,2268
2018-11-28T13:52:07.440Z,1692
2018-11-28T13:53:17.310Z,1832
2018-11-28T13:54:27.628Z,1476
2018-11-28T13:56:29.745Z,1404
2018-11-28T13:58:11.437Z,1628
2018-11-28T13:59:21.615Z,1588
2018-11-28T14:00:31.515Z,1372
2018-11-28T14:01:41.074Z,1228
2018-11-28T14:02:51.203Z,1196
2018-11-28T14:04:01.318Z,1168
2018-11-28T14:05:11.554Z,1468
2018-11-28T14:06:21.686Z,1152
2018-11-28T14:07:31.591Z,1180
2018-11-28T14:08:41.708Z,1060
2018-11-28T14:09:51.571Z,1040
2018-11-28T14:11:03.432Z,1000
2018-11-28T14:12:13.307Z,1192
2018-11-28T14:13:23.412Z,1144
2018-11-28T14:14:33.607Z,1056
2018-11-28T14:15:43.469Z,1032
2018-11-28T14:16:53.325Z,1040
2018-11-28T14:18:03.483Z,996
2018-11-28T14:19:13.627Z,948
2018-11-28T14:20:24.601Z,904
2018-11-28T14:21:34.731Z,860
2018-11-28T14:22:44.845Z,824
2018-11-28T14:23:54.959Z,792
2018-11-28T14:25:05.190Z,756
2018-11-28T14:26:15.322Z,724
2018-11-28T14:27:25.447Z,704
2018-11-28T14:28:35.479Z,692
2018-11-28T14:29:45.613Z,668
2018-11-28T14:30:55.497Z,628
2018-11-28T14:32:07.959Z,596
2018-11-28T14:33:17.844Z,572
2018-11-28T14:34:28.025Z,544
2018-11-28T14:35:37.864Z,516
2018-11-28T14:36:47.996Z,484
2018-11-28T14:37:58.193Z,460
2018-11-28T14:39:10.561Z,432
2018-11-28T14:40:20.758Z,416
2018-11-28T14:41:30.923Z,400
2018-11-28T14:42:41.113Z,384
2018-11-28T14:43:50.737Z,372
2018-11-28T14:45:00.878Z,356
2018-11-28T14:46:10.744Z,340
2018-11-28T14:47:20.852Z,320
2018-11-28T14:48:30.994Z,300
2018-11-28T14:49:41.163Z,288
2018-11-28T14:50:51.294Z,268
2018-11-28T14:52:01.075Z,252
2018-11-28T14:53:11.185Z,240
2018-11-28T14:54:20.986Z,224
2018-11-28T14:55:31.192Z,208
2018-11-28T14:56:41.316Z,196
2018-11-28T14:57:51.447Z,180
2018-11-28T14:59:01.558Z,164
2018-11-28T15:00:11.693Z,152
2018-11-28T15:01:21.812Z,140
2018-11-28T15:02:31.699Z,128
2018-11-28T15:03:41.834Z,112
2018-11-28T15:04:51.968Z,104
2018-11-28T15:06:02.104Z,92
2018-11-28T15:07:12.071Z,84
2018-11-28T15:08:22.208Z,76
2018-11-28T15:09:32.147Z,64
2018-11-28T15:10:42.099Z,56
2018-11-28T15:11:52.067Z,52
2018-11-28T15:13:01.949Z,44
2018-11-28T15:14:12.080Z,40
2018-11-28T15:15:22.218Z,32
2018-11-28T15:16:32.116Z,28
2018-11-28T15:17:42.255Z,24
2018-11-28T15:18:52.145Z,20
2018-11-28T15:20:02.275Z,16
2018-11-28T15:21:12.460Z,16
2018-11-28T15:22:22.058Z,12
2018-11-28T15:23:32.200Z,12
2018-11-28T15:24:42.068Z,8
2018-11-28T15:25:52.200Z,4
2018-11-28T15:27:02.409Z,4
2018-11-28T15:28:12.297Z,4
2018-11-28T15:29:22.444Z,4
2018-11-28T15:30:32.575Z,4
2018-11-28T15:31:42.713Z,4
2018-11-28T15:32:52.824Z,4
2018-11-28T15:34:02.950Z,0
2018-11-28T15:35:13.111Z,4
2018-11-28T15:36:22.990Z,4
2018-11-28T15:37:33.111Z,0
2018-11-28T15:38:43.030Z,0
2018-11-28T15:39:58.375Z,0
2018-11-28T15:41:08.509Z,0
2018-11-28T15:42:18.648Z,0
2018-11-28T15:43:28.790Z,0
2018-11-28T15:44:38.971Z,0
2018-11-28T15:45:49.251Z,0
2018-11-28T15:46:59.382Z,0
2018-11-28T15:48:09.276Z,0
2018-11-28T15:49:19.413Z,0
2018-11-28T15:50:29.538Z,0
2018-11-28T15:51:39.661Z,0
2018-11-28T15:52:49.802Z,0
2018-11-28T15:53:59.924Z,0
2018-11-28T15:55:10.042Z,0
2018-11-28T15:56:20.219Z,0
2018-11-28T15:57:30.362Z,0
2018-11-28T15:58:40.486Z,0
2018-11-28T15:59:50.629Z,0
2018-11-28T16:01:00.778Z,0
2018-11-28T16:02:10.993Z,0
2018-11-28T16:03:21.126Z,0
2018-11-28T16:04:31.269Z,0
2018-11-28T16:05:41.437Z,0
2018-11-28T16:06:51.573Z,0
2018-11-28T16:08:01.752Z,0
2018-11-28T16:09:11.887Z,0
2018-11-28T16:10:21.749Z,0
2018-11-28T16:11:31.638Z,0
2018-11-28T16:12:42.877Z,0
2018-11-28T16:13:53.058Z,0
2018-11-28T16:15:02.945Z,0
2018-11-28T16:16:12.864Z,0
2018-11-28T16:17:23.070Z,0
2018-11-28T16:18:32.949Z,0
2018-11-28T16:19:43.184Z,0
2018-11-28T16:20:53.391Z,0
2018-11-28T16:22:03.402Z,0
2018-11-28T16:23:13.564Z,0
2018-11-28T16:24:23.760Z,0
2018-11-28T16:25:33.939Z,0
2018-11-28T16:26:43.817Z,0
2018-11-28T16:27:54.019Z,0
2018-11-28T16:29:05.607Z,0
2018-11-28T16:30:15.853Z,0
2018-11-28T16:31:26.065Z,0
2018-11-28T16:32:36.235Z,0
2018-11-28T16:33:46.376Z,0
2018-11-28T16:34:56.271Z,0
2018-11-28T16:36:06.722Z,0
2018-11-28T16:37:16.634Z,0
2018-11-28T16:38:26.842Z,0
2018-11-28T16:39:37.035Z,0
2018-11-28T16:40:47.177Z,0
2018-11-28T16:41:57.321Z,0
2018-11-28T16:43:09.601Z,0
2018-11-28T16:44:19.880Z,0
2018-11-28T16:45:30.005Z,0
2018-11-28T16:46:39.890Z,0
2018-11-28T16:47:50.051Z,0
2018-11-28T16:49:00.176Z,0
2018-11-28T16:50:10.317Z,0
2018-11-28T16:51:20.436Z,0
2018-11-28T16:52:30.602Z,0
2018-11-28T16:53:40.501Z,0