createdAt,value
2022-08-30T00:01:05.165Z,108.53
2022-08-30T00:03:54.988Z,115.07
2022-08-30T00:06:43.191Z,118.22
2022-08-30T00:09:33.759Z,116.20
2022-08-30T00:12:21.961Z,119.82
2022-08-30T00:15:12.382Z,122.00
2022-08-30T00:18:00.605Z,120.57
2022-08-30T00:20:50.741Z,126.18
2022-08-30T00:23:40.313Z,125.03
2022-08-30T00:26:29.699Z,123.60
2022-08-30T00:29:17.652Z,125.00
2022-08-30T00:32:05.898Z,123.97
2022-08-30T00:34:55.480Z,125.57
2022-08-30T00:37:44.398Z,125.40
2022-08-30T00:40:32.512Z,126.10
2022-08-30T00:43:25.890Z,129.10
2022-08-30T00:46:15.895Z,130.68
2022-08-30T00:49:07.575Z,133.98
2022-08-30T00:51:56.148Z,133.60
2022-08-30T00:54:45.904Z,135.85
2022-08-30T00:57:35.825Z,139.25
2022-08-30T01:00:25.492Z,134.45
2022-08-30T01:03:13.579Z,134.90
2022-08-30T01:06:03.478Z,142.27
2022-08-30T01:08:51.482Z,139.00
2022-08-30T01:11:41.967Z,145.95
2022-08-30T01:14:33.153Z,140.82
2022-08-30T01:17:23.299Z,144.35
2022-08-30T01:20:14.089Z,146.30
2022-08-30T01:23:09.520Z,144.65
2022-08-30T01:25:57.597Z,153.77
2022-08-30T01:28:48.590Z,149.95
2022-08-30T01:31:36.942Z,147.77
2022-08-30T01:34:25.572Z,155.00
2022-08-30T01:37:13.653Z,155.80
2022-08-30T01:40:03.384Z,154.73
2022-08-30T01:42:51.390Z,161.70
2022-08-30T01:45:39.405Z,158.73
2022-08-30T01:48:31.159Z,155.13
2022-08-30T01:51:19.381Z,156.15
2022-08-30T01:54:07.855Z,155.35
2022-08-30T01:56:57.185Z,155.73
2022-08-30T01:59:47.637Z,158.68
2022-08-30T02:02:36.261Z,153.88
2022-08-30T02:05:24.278Z,154.10
2022-08-30T02:08:12.317Z,156.77
2022-08-30T02:11:01.023Z,162.32
2022-08-30T02:13:50.907Z,160.15
2022-08-30T02:16:39.726Z,155.32
2022-08-30T02:19:27.718Z,171.02
2022-08-30T02:22:16.167Z,165.40
2022-08-30T02:25:05.264Z,168.93
2022-08-30T02:27:53.462Z,164.20
2022-08-30T02:30:43.526Z,162.25
2022-08-30T02:33:31.813Z,164.35
2022-08-30T02:36:21.401Z,168.55
2022-08-30T02:39:10.735Z,165.93
2022-08-30T02:41:58.705Z,161.82
2022-08-30T02:44:46.621Z,157.48
2022-08-30T02:47:35.925Z,167.98
2022-08-30T02:50:24.198Z,170.27
2022-08-30T02:53:16.099Z,174.40
2022-08-30T02:56:05.127Z,182.82
2022-08-30T02:58:53.599Z,168.27
2022-08-30T03:01:41.595Z,173.93
2022-08-30T03:04:30.920Z,180.75
2022-08-30T03:07:19.590Z,176.07
2022-08-30T03:10:08.347Z,175.90
2022-08-30T03:12:56.437Z,179.43
2022-08-30T03:15:44.447Z,188.60
2022-08-30T03:18:33.436Z,183.32
2022-08-30T03:21:22.754Z,186.30
2022-08-30T03:24:10.765Z,181.25
2022-08-30T03:26:58.748Z,180.85
2022-08-30T03:29:46.725Z,185.20
2022-08-30T03:32:35.170Z,185.52
2022-08-30T03:35:23.268Z,178.55
2022-08-30T03:38:12.624Z,189.73
2022-08-30T03:41:00.612Z,184.27
2022-08-30T03:43:48.615Z,177.52
2022-08-30T03:46:38.727Z,171.38
2022-08-30T03:49:26.691Z,177.25
2022-08-30T03:52:14.629Z,169.77
2022-08-30T03:55:04.969Z,173.05
2022-08-30T03:57:52.853Z,172.70
2022-08-30T04:00:41.986Z,179.95
2022-08-30T04:03:29.961Z,171.48
2022-08-30T04:06:17.989Z,181.57
2022-08-30T04:09:06.053Z,177.13
2022-08-30T04:11:55.506Z,181.82
2022-08-30T04:14:43.512Z,172.35
2022-08-30T04:17:31.493Z,171.02
2022-08-30T04:20:19.695Z,177.40
2022-08-30T04:23:07.978Z,180.23
2022-08-30T04:25:57.066Z,173.25
2022-08-30T04:28:46.546Z,176.07
2022-08-30T04:31:34.863Z,174.65
2022-08-30T04:34:22.946Z,179.02
2022-08-30T04:37:11.057Z,184.88
2022-08-30T04:40:00.625Z,196.10
2022-08-30T04:42:48.749Z,198.15
2022-08-30T04:45:39.915Z,212.35
2022-08-30T04:48:28.020Z,218.63
2022-08-30T04:51:18.515Z,241.50
2022-08-30T04:54:06.990Z,263.90
2022-08-30T04:56:55.006Z,279.80
2022-08-30T04:59:43.002Z,293.90
2022-08-30T05:02:32.422Z,290.70
2022-08-30T05:05:37.878Z,308.05
2022-08-30T05:08:25.893Z,305.10
2022-08-30T05:11:14.751Z,310.52
2022-08-30T05:14:02.768Z,326.17
2022-08-30T05:16:50.717Z,315.80
2022-08-30T05:19:40.122Z,335.00
2022-08-30T05:22:28.110Z,326.23
2022-08-30T05:25:16.745Z,330.77
2022-08-30T05:28:04.858Z,336.13
2022-08-30T05:30:52.851Z,314.77
2022-08-30T05:33:40.860Z,329.80
2022-08-30T05:36:33.197Z,331.00
2022-08-30T05:39:21.221Z,306.42
2022-08-30T05:42:10.037Z,326.88
2022-08-30T05:44:58.742Z,343.05
2022-08-30T05:47:47.756Z,327.02
2022-08-30T05:50:39.454Z,305.83
2022-08-30T05:53:29.334Z,327.83
2022-08-30T05:56:20.822Z,308.65
2022-08-30T05:59:10.160Z,328.13
2022-08-30T06:01:59.324Z,306.30
2022-08-30T06:04:47.363Z,307.00
2022-08-30T06:07:35.584Z,287.25
2022-08-30T06:10:24.919Z,276.88
2022-08-30T06:13:14.459Z,263.52
2022-08-30T06:16:02.491Z,246.35
2022-08-30T06:18:50.913Z,232.95
2022-08-30T06:21:40.450Z,226.55
2022-08-30T06:24:53.637Z,209.73
2022-08-30T06:27:38.174Z,194.45
2022-08-30T06:30:26.179Z,202.43
2022-08-30T06:33:14.287Z,187.30
2022-08-30T06:36:05.942Z,176.32
2022-08-30T06:38:56.531Z,172.98
2022-08-30T06:41:44.508Z,155.43
2022-08-30T06:44:56.359Z,141.75
2022-08-30T06:47:45.157Z,142.15
2022-08-30T06:50:33.177Z,133.30
2022-08-30T06:53:22.156Z,136.88
2022-08-30T06:56:16.587Z,139.57
2022-08-30T06:59:05.181Z,130.00
2022-08-30T07:01:54.735Z,114.75
2022-08-30T07:04:42.709Z,116.53
2022-08-30T07:07:30.689Z,112.05
2022-08-30T07:10:18.746Z,108.00
2022-08-30T07:13:06.730Z,111.82
2022-08-30T07:15:54.859Z,104.65
2022-08-30T07:18:54.814Z,95.80
2022-08-30T07:21:44.676Z,93.45
2022-08-30T07:24:32.664Z,97.85
2022-08-30T07:27:21.037Z,89.30
2022-08-30T07:30:10.669Z,93.20
2022-08-30T07:32:59.152Z,95.35
2022-08-30T07:35:48.703Z,88.07
2022-08-30T07:38:37.081Z,86.18
2022-08-30T07:41:27.546Z,78.68
2022-08-30T07:44:15.867Z,84.95
2022-08-30T07:47:04.321Z,82.93
2022-08-30T07:49:52.364Z,65.18
2022-08-30T07:52:41.682Z,63.40
2022-08-30T07:55:29.791Z,60.30
2022-08-30T07:58:17.952Z,60.40
2022-08-30T08:01:07.578Z,57.75
2022-08-30T08:03:55.579Z,57.83
2022-08-30T08:06:45.239Z,54.90
2022-08-30T08:09:35.348Z,50.72
2022-08-30T08:12:23.373Z,52.70
2022-08-30T08:15:12.237Z,54.03
2022-08-30T08:18:01.129Z,51.58
2022-08-30T08:20:49.121Z,53.17
2022-08-30T08:23:37.538Z,53.38
2022-08-30T08:26:27.001Z,51.05
2022-08-30T08:29:15.161Z,50.28
2022-08-30T08:32:03.486Z,47.60
2022-08-30T08:34:51.485Z,46.55
2022-08-30T08:37:40.230Z,45.10
2022-08-30T08:40:28.519Z,44.65
2022-08-30T08:43:23.047Z,47.97
2022-08-30T08:46:16.960Z,45.72
2022-08-30T08:49:08.362Z,45.53
2022-08-30T08:52:14.320Z,45.72
2022-08-30T08:55:09.482Z,44.08
2022-08-30T08:57:58.386Z,42.15
2022-08-30T09:00:47.765Z,39.83
2022-08-30T09:03:36.568Z,39.85
2022-08-30T09:06:39.684Z,33.22
2022-08-30T09:09:36.672Z,30.35
2022-08-30T09:12:24.808Z,25.10
2022-08-30T09:15:18.377Z,24.00
2022-08-30T09:18:19.112Z,22.20
2022-08-30T09:21:09.538Z,20.70
2022-08-30T09:24:03.396Z,17.38
2022-08-30T09:26:51.454Z,15.27
2022-08-30T09:29:51.649Z,14.13
2022-08-30T09:32:41.314Z,13.18
2022-08-30T09:35:36.445Z,12.55
2022-08-30T09:38:27.510Z,11.90
2022-08-30T09:41:35.342Z,12.43
2022-08-30T09:44:27.909Z,11.63
2022-08-30T09:47:24.229Z,12.05
2022-08-30T09:50:14.969Z,11.90
2022-08-30T09:53:11.938Z,11.90
2022-08-30T09:56:07.328Z,12.18
2022-08-30T09:59:06.863Z,11.40
2022-08-30T10:02:03.444Z,9.63
2022-08-30T10:04:58.990Z,8.57
2022-08-30T10:07:55.366Z,8.20
2022-08-30T10:10:50.631Z,7.25
2022-08-30T10:14:29.628Z,7.53
2022-08-30T10:17:33.635Z,7.43
2022-08-30T10:20:27.582Z,7.78
2022-08-30T10:23:20.540Z,7.80
2022-08-30T10:26:15.444Z,7.97
2022-08-30T10:29:11.428Z,8.05
2022-08-30T10:32:03.208Z,8.05
2022-08-30T10:34:55.734Z,7.38
2022-08-30T10:37:49.112Z,7.45
2022-08-30T10:41:00.850Z,7.78
2022-08-30T10:43:58.819Z,8.25
2022-08-30T10:47:01.394Z,8.27
2022-08-30T10:49:53.871Z,8.20
2022-08-30T10:52:48.554Z,7.63
2022-08-30T10:55:49.441Z,7.18
2022-08-30T10:58:39.413Z,7.15
2022-08-30T11:01:46.303Z,7.25
2022-08-30T11:05:04.396Z,7.00
2022-08-30T11:08:01.643Z,7.32
2022-08-30T11:10:59.604Z,7.47
2022-08-30T11:13:49.677Z,7.05
2022-08-30T11:16:41.567Z,7.88
2022-08-30T11:19:39.313Z,7.78
2022-08-30T11:22:34.408Z,7.60
2022-08-30T11:29:08.082Z,7.00
2022-08-30T11:31:59.524Z,6.75
2022-08-30T11:34:59.433Z,6.72
2022-08-30T11:37:48.850Z,6.88
2022-08-30T11:40:51.103Z,7.15
2022-08-30T11:43:56.037Z,6.70
2022-08-30T11:46:45.435Z,6.85
2022-08-30T11:49:58.583Z,7.72
2022-08-30T11:52:56.283Z,7.35
2022-08-30T11:56:01.586Z,6.95
2022-08-30T11:58:55.802Z,6.97
2022-08-30T12:01:51.092Z,7.25
2022-08-30T12:04:48.029Z,7.13
2022-08-30T12:07:59.305Z,7.35
2022-08-30T12:10:49.544Z,7.57
2022-08-30T12:13:54.944Z,7.30
2022-08-30T12:17:00.880Z,7.35
2022-08-30T12:19:51.170Z,6.72
2022-08-30T12:22:40.538Z,7.05
2022-08-30T12:25:32.008Z,7.63
2022-08-30T12:28:25.901Z,8.32
2022-08-30T12:31:16.967Z,8.23
2022-08-30T12:34:05.016Z,8.63
2022-08-30T12:36:58.396Z,9.40
2022-08-30T12:39:53.690Z,8.63
2022-08-30T12:42:50.036Z,8.88
2022-08-30T12:45:42.837Z,8.88
2022-08-30T12:48:36.690Z,8.68
2022-08-30T12:51:35.090Z,8.60
2022-08-30T12:54:30.290Z,8.65
2022-08-30T12:57:36.983Z,8.68
2022-08-30T13:00:26.858Z,8.48
2022-08-30T13:03:30.719Z,8.10
2022-08-30T13:06:38.768Z,8.13
2022-08-30T13:09:33.812Z,8.35
2022-08-30T13:12:24.280Z,7.78
2022-08-30T13:15:17.556Z,7.70
2022-08-30T13:18:27.573Z,7.72
2022-08-30T13:21:25.566Z,7.72
2022-08-30T13:24:14.854Z,7.20
2022-08-30T13:27:09.600Z,7.85
2022-08-30T13:29:59.034Z,7.40
2022-08-30T13:32:47.298Z,7.78
2022-08-30T13:35:35.262Z,7.70
2022-08-30T13:38:24.144Z,8.20
2022-08-30T13:41:12.199Z,7.65
2022-08-30T13:44:16.897Z,7.65
2022-08-30T13:50:17.849Z,7.70
2022-08-30T13:53:10.028Z,7.50
2022-08-30T13:55:58.163Z,7.20
2022-08-30T13:58:46.171Z,7.78
2022-08-30T14:02:07.544Z,7.35
2022-08-30T14:04:43.831Z,7.15
2022-08-30T14:07:32.349Z,9.00
2022-08-30T14:10:32.876Z,7.40
2022-08-30T14:13:21.232Z,7.18
2022-08-30T14:19:20.115Z,7.22
2022-08-30T14:22:08.073Z,8.07
2022-08-30T14:24:56.276Z,7.70
2022-08-30T14:27:44.233Z,7.57
2022-08-30T14:30:33.290Z,7.07
2022-08-30T14:33:21.388Z,7.57
2022-08-30T14:36:15.668Z,7.15
2022-08-30T14:39:09.109Z,7.30
2022-08-30T14:41:57.516Z,7.47
2022-08-30T14:44:55.590Z,7.38
2022-08-30T14:47:44.493Z,7.65
2022-08-30T14:50:32.522Z,7.50
2022-08-30T14:53:21.978Z,7.25
2022-08-30T14:56:11.792Z,7.13
2022-08-30T14:59:02.845Z,7.15
2022-08-30T15:01:51.517Z,7.00
2022-08-30T15:04:39.543Z,6.63
2022-08-30T15:07:27.725Z,6.20
2022-08-30T15:10:19.959Z,6.57
2022-08-30T15:13:07.903Z,6.30
2022-08-30T15:15:55.952Z,6.32
2022-08-30T15:18:44.453Z,6.57
2022-08-30T15:21:35.312Z,6.45
2022-08-30T15:24:29.794Z,6.50
2022-08-30T15:27:19.434Z,6.57
2022-08-30T15:30:08.719Z,6.70
2022-08-30T15:32:59.091Z,6.35
2022-08-30T15:35:49.023Z,6.40
2022-08-30T15:38:37.477Z,6.30
2022-08-30T15:41:25.457Z,6.50
2022-08-30T15:44:16.485Z,6.45
2022-08-30T15:47:04.775Z,6.35
2022-08-30T15:49:56.966Z,6.68
2022-08-30T15:52:45.005Z,6.43
2022-08-30T15:55:33.007Z,6.78
2022-08-30T15:58:22.161Z,6.47
2022-08-30T16:01:12.839Z,6.35
2022-08-30T16:04:02.175Z,6.50
2022-08-30T16:06:50.991Z,6.68
2022-08-30T16:09:40.873Z,6.63
2022-08-30T16:12:29.652Z,6.85
2022-08-30T16:15:17.762Z,7.28
2022-08-30T16:18:08.007Z,7.22
2022-08-30T16:21:06.925Z,7.53
2022-08-30T16:23:56.226Z,7.90
2022-08-30T16:26:45.297Z,7.57
2022-08-30T16:29:33.304Z,7.75
2022-08-30T16:32:22.223Z,8.15
2022-08-30T16:35:13.166Z,7.75
2022-08-30T16:38:01.112Z,7.18
2022-08-30T16:40:49.406Z,7.60
2022-08-30T16:43:38.922Z,7.60
2022-08-30T16:46:28.112Z,7.30
2022-08-30T16:49:16.248Z,7.35
2022-08-30T16:52:05.963Z,7.50
2022-08-30T16:54:53.966Z,6.97
2022-08-30T16:57:41.968Z,7.47
2022-08-30T17:00:32.138Z,7.70
2022-08-30T17:06:28.512Z,8.48
2022-08-30T17:09:19.947Z,8.68
2022-08-30T17:12:08.451Z,9.20
2022-08-30T17:14:57.487Z,8.82
2022-08-30T17:17:45.447Z,9.15
2022-08-30T17:20:33.714Z,8.98
2022-08-30T17:23:22.760Z,9.10
2022-08-30T17:26:13.036Z,9.18
2022-08-30T17:29:01.040Z,9.65
2022-08-30T17:31:51.119Z,8.80
2022-08-30T17:34:39.632Z,9.68
2022-08-30T17:37:27.973Z,9.43
2022-08-30T17:40:17.058Z,9.13
2022-08-30T17:43:06.949Z,9.57
2022-08-30T17:45:55.404Z,9.93
2022-08-30T17:48:43.810Z,10.45
2022-08-30T17:51:32.050Z,11.88
2022-08-30T17:54:20.932Z,13.55
2022-08-30T17:57:13.027Z,13.25
2022-08-30T18:00:04.045Z,15.32
2022-08-30T18:02:52.354Z,16.23
2022-08-30T18:05:41.695Z,17.75
2022-08-30T18:08:32.549Z,20.23
2022-08-30T18:11:20.594Z,21.60
2022-08-30T18:14:10.943Z,22.52
2022-08-30T18:17:00.708Z,24.92
2022-08-30T18:19:48.639Z,27.15
2022-08-30T18:22:36.669Z,27.90
2022-08-30T18:25:24.895Z,32.65
2022-08-30T18:28:12.937Z,37.30
2022-08-30T18:31:00.912Z,40.08
2022-08-30T18:33:50.308Z,41.47
2022-08-30T18:36:38.717Z,42.17
2022-08-30T18:39:28.089Z,47.85
2022-08-30T18:42:22.357Z,48.00
2022-08-30T18:45:15.527Z,50.42
2022-08-30T18:48:05.326Z,50.85
2022-08-30T18:50:54.831Z,50.42
2022-08-30T18:53:43.519Z,51.42
2022-08-30T18:56:33.237Z,50.78
2022-08-30T18:59:21.536Z,56.85
2022-08-30T19:02:13.459Z,54.65
2022-08-30T19:05:01.469Z,54.92
2022-08-30T19:07:51.746Z,54.65
2022-08-30T19:10:43.281Z,55.83
2022-08-30T19:13:31.489Z,57.55
2022-08-30T19:16:19.517Z,57.72
2022-08-30T19:19:07.949Z,56.13
2022-08-30T19:21:58.081Z,55.35
2022-08-30T19:24:47.888Z,55.45
2022-08-30T19:27:39.892Z,57.40
2022-08-30T19:30:30.277Z,57.45
2022-08-30T19:33:19.606Z,54.92
2022-08-30T19:36:09.253Z,56.67
2022-08-30T19:38:57.954Z,55.80
2022-08-30T19:41:48.781Z,54.00
2022-08-30T19:44:37.111Z,53.20
2022-08-30T19:47:25.289Z,50.58
2022-08-30T19:50:13.447Z,52.97
2022-08-30T19:53:01.490Z,51.13
2022-08-30T19:55:51.007Z,51.45
2022-08-30T19:58:41.336Z,49.38
2022-08-30T20:01:32.641Z,49.10
2022-08-30T20:04:21.906Z,48.00
2022-08-30T20:07:10.770Z,49.15
2022-08-30T20:10:00.255Z,48.33
2022-08-30T20:12:50.192Z,46.80
2022-08-30T20:15:39.785Z,45.25
2022-08-30T20:18:28.823Z,47.08
2022-08-30T20:21:16.960Z,48.90
2022-08-30T20:24:05.390Z,44.47
2022-08-30T20:24:23.927Z,8.40
2022-08-30T20:26:58.089Z,44.53
2022-08-30T20:29:46.519Z,47.90
2022-08-30T20:32:37.735Z,45.95
2022-08-30T20:35:25.789Z,43.00
2022-08-30T20:38:20.550Z,43.45
2022-08-30T20:41:11.460Z,41.70
2022-08-30T20:44:00.003Z,42.63
2022-08-30T20:46:49.419Z,41.08
2022-08-30T20:49:39.193Z,44.03
2022-08-30T20:52:27.370Z,45.35
2022-08-30T20:55:17.217Z,43.92
2022-08-30T20:58:05.195Z,43.67
2022-08-30T21:00:54.776Z,42.65
2022-08-30T21:03:44.065Z,42.75
2022-08-30T21:06:37.368Z,43.63
2022-08-30T21:09:25.565Z,44.05
2022-08-30T21:12:13.542Z,43.97
2022-08-30T21:15:20.790Z,43.95
2022-08-30T21:18:10.845Z,41.90
2022-08-30T21:20:59.528Z,43.30
2022-08-30T21:23:49.433Z,43.90
2022-08-30T21:26:38.059Z,40.08
2022-08-30T21:29:26.241Z,43.20
2022-08-30T21:32:15.011Z,42.78
2022-08-30T21:35:20.761Z,44.05
2022-08-30T21:38:08.836Z,46.72
2022-08-30T21:40:58.368Z,45.92
2022-08-30T21:43:47.277Z,47.17
2022-08-30T21:46:36.701Z,48.20
2022-08-30T21:49:25.285Z,50.92
2022-08-30T21:52:13.468Z,52.92
2022-08-30T21:55:01.701Z,54.75
2022-08-30T21:57:51.075Z,53.17
2022-08-30T22:00:39.151Z,59.15
2022-08-30T22:03:27.917Z,57.10
2022-08-30T22:06:16.792Z,61.20
2022-08-30T22:09:07.319Z,63.08
2022-08-30T22:11:56.411Z,66.43
2022-08-30T22:14:46.113Z,67.95
2022-08-30T22:17:34.615Z,70.57
2022-08-30T22:20:22.667Z,74.18
2022-08-30T22:23:12.266Z,79.45
2022-08-30T22:26:08.699Z,73.95
2022-08-30T22:28:56.982Z,72.35
2022-08-30T22:31:46.432Z,74.03
2022-08-30T22:34:34.536Z,81.05
2022-08-30T22:37:22.538Z,88.47
2022-08-30T22:40:11.278Z,85.82
2022-08-30T22:43:00.412Z,85.15
2022-08-30T22:45:48.427Z,86.53
2022-08-30T22:48:39.046Z,86.35
2022-08-30T22:51:27.183Z,89.75
2022-08-30T22:54:15.160Z,87.90
2022-08-30T22:57:03.420Z,94.32
2022-08-30T22:59:52.649Z,88.43
2022-08-30T23:02:40.750Z,90.05
2022-08-30T23:05:30.129Z,90.63
2022-08-30T23:08:19.349Z,94.20
2022-08-30T23:11:07.303Z,95.07
2022-08-30T23:13:55.818Z,96.82
2022-08-30T23:16:43.854Z,93.05
2022-08-30T23:19:31.908Z,91.90
2022-08-30T23:22:21.251Z,96.97
2022-08-30T23:25:27.212Z,96.70
2022-08-30T23:28:39.326Z,91.40
2022-08-30T23:31:45.071Z,94.20
2022-08-30T23:34:50.741Z,93.55
2022-08-30T23:37:58.184Z,93.78
2022-08-30T23:41:03.860Z,94.72
2022-08-30T23:44:09.647Z,102.07
2022-08-30T23:47:15.510Z,98.45
2022-08-30T23:50:21.157Z,105.28
2022-08-30T23:53:28.199Z,104.40
2022-08-30T23:56:34.102Z,104.00
2022-08-30T23:59:39.568Z,111.30
