createdAt,value
2023-02-26T00:05:32.999Z,25.40
2023-02-26T00:15:42.427Z,25.40
2023-02-26T00:25:50.049Z,25.30
2023-02-26T00:36:04.572Z,25.20
2023-02-26T00:46:21.319Z,25.20
2023-02-26T00:56:30.270Z,25.20
2023-02-26T01:06:41.271Z,25.20
2023-02-26T01:16:59.139Z,25.20
2023-02-26T01:27:06.992Z,25.20
2023-02-26T01:37:27.295Z,25.10
2023-02-26T01:47:42.211Z,25.10
2023-02-26T01:57:52.209Z,25.10
2023-02-26T02:08:02.506Z,25.10
2023-02-26T02:18:21.344Z,25.10
2023-02-26T02:28:40.330Z,25.10
2023-02-26T02:38:59.254Z,25.00
2023-02-26T02:49:14.452Z,25.10
2023-02-26T02:59:57.375Z,25.00
2023-02-26T03:10:06.283Z,25.00
2023-02-26T03:21:32.756Z,25.00
2023-02-26T03:32:00.056Z,25.00
2023-02-26T03:42:28.438Z,25.30
2023-02-26T03:53:43.661Z,25.50
2023-02-26T04:04:02.749Z,25.70
2023-02-26T04:14:17.917Z,25.70
2023-02-26T04:24:29.922Z,25.90
2023-02-26T04:34:44.071Z,26.00
2023-02-26T04:44:55.340Z,26.10
2023-02-26T04:55:13.245Z,26.10
2023-02-26T05:05:24.783Z,26.20
2023-02-26T05:15:38.664Z,26.20
2023-02-26T05:25:50.376Z,26.30
2023-02-26T05:36:03.846Z,26.40
2023-02-26T05:46:15.249Z,26.40
2023-02-26T05:56:26.580Z,26.50
2023-02-26T06:06:38.445Z,26.50
2023-02-26T06:16:51.479Z,26.60
2023-02-26T06:27:06.253Z,26.60
2023-02-26T06:37:33.449Z,26.60
2023-02-26T06:47:41.724Z,26.60
2023-02-26T06:57:58.962Z,26.70
2023-02-26T07:08:10.558Z,26.70
2023-02-26T07:18:21.057Z,26.70
2023-02-26T07:28:30.114Z,26.80
2023-02-26T07:38:38.979Z,26.80
2023-02-26T07:48:46.383Z,26.90
2023-02-26T07:58:55.803Z,27.00
2023-02-26T08:09:03.070Z,27.00
2023-02-26T08:19:14.594Z,27.10
2023-02-26T08:29:21.667Z,27.20
2023-02-26T08:39:33.969Z,27.20
2023-02-26T08:49:40.877Z,27.30
2023-02-26T08:59:49.559Z,27.30
2023-02-26T09:09:56.859Z,27.30
2023-02-26T09:20:06.029Z,27.30
2023-02-26T09:30:15.020Z,27.40
2023-02-26T09:40:35.058Z,27.40
2023-02-26T09:50:46.612Z,27.50
2023-02-26T10:01:03.763Z,27.50
2023-02-26T10:11:20.405Z,27.60
2023-02-26T10:21:37.917Z,27.60
2023-02-26T10:32:03.040Z,27.60
2023-02-26T10:42:18.531Z,27.70
2023-02-26T10:52:28.217Z,27.70
2023-02-26T11:02:42.871Z,27.70
2023-02-26T11:12:50.326Z,27.80
2023-02-26T11:23:02.379Z,27.80
2023-02-26T11:33:19.760Z,27.80
2023-02-26T11:43:36.663Z,27.90
2023-02-26T11:53:51.443Z,27.90
2023-02-26T12:04:03.869Z,27.90
2023-02-26T12:14:40.110Z,28.00
2023-02-26T12:25:05.188Z,28.00
2023-02-26T12:35:28.138Z,28.00
2023-02-26T12:45:56.772Z,28.00
2023-02-26T12:56:19.134Z,28.10
2023-02-26T13:06:56.680Z,28.10
2023-02-26T13:17:09.834Z,28.10
2023-02-26T13:27:20.148Z,28.20
2023-02-26T13:37:30.152Z,28.20
2023-02-26T13:48:10.435Z,28.20
2023-02-26T13:58:31.654Z,28.20
2023-02-26T14:08:52.357Z,28.20
2023-02-26T14:19:07.404Z,28.30
2023-02-26T14:29:23.684Z,28.30
2023-02-26T14:39:37.093Z,28.40
2023-02-26T14:49:48.930Z,28.30
2023-02-26T15:00:21.128Z,28.30
2023-02-26T15:10:42.552Z,28.30
2023-02-26T15:21:00.214Z,28.30
2023-02-26T15:31:40.147Z,28.20
2023-02-26T15:41:50.298Z,28.10
2023-02-26T15:52:00.845Z,28.10
2023-02-26T16:02:15.526Z,28.00
2023-02-26T16:12:28.307Z,28.00
2023-02-26T16:22:39.188Z,28.00
2023-02-26T16:32:48.342Z,27.90
2023-02-26T16:43:04.704Z,27.90
2023-02-26T16:53:44.673Z,28.00
2023-02-26T17:04:05.581Z,28.00
2023-02-26T17:14:27.995Z,28.00
2023-02-26T17:24:38.281Z,27.90
2023-02-26T17:34:47.120Z,27.90
2023-02-26T17:44:56.001Z,27.80
2023-02-26T17:55:04.589Z,27.70
2023-02-26T18:05:12.477Z,27.70
2023-02-26T18:15:21.471Z,27.70
2023-02-26T18:25:30.385Z,27.70
2023-02-26T18:35:46.502Z,27.70
2023-02-26T18:45:54.542Z,27.60
2023-02-26T18:56:07.657Z,27.30
2023-02-26T19:06:15.633Z,27.10
2023-02-26T19:16:24.371Z,26.70
2023-02-26T19:26:34.307Z,26.30
2023-02-26T19:36:48.827Z,26.00
2023-02-26T19:46:56.136Z,25.40
2023-02-26T19:57:04.999Z,24.90
2023-02-26T20:07:12.284Z,24.30
2023-02-26T20:17:21.135Z,23.80
2023-02-26T20:27:28.445Z,23.40
2023-02-26T20:37:37.049Z,22.90
2023-02-26T20:47:44.020Z,22.50
2023-02-26T20:57:52.813Z,22.10
2023-02-26T21:08:00.169Z,21.80
2023-02-26T21:18:08.804Z,21.50
2023-02-26T21:28:15.862Z,21.40
2023-02-26T21:38:24.588Z,21.40
2023-02-26T21:48:31.542Z,21.70
2023-02-26T21:58:40.516Z,21.90
2023-02-26T22:08:48.448Z,21.90
2023-02-26T22:19:00.553Z,21.80
2023-02-26T22:29:07.842Z,21.60
2023-02-26T22:39:16.627Z,21.50
2023-02-26T22:49:23.985Z,21.40
2023-02-26T22:59:32.904Z,21.30
2023-02-26T23:09:42.206Z,21.20
2023-02-26T23:19:51.529Z,21.30
2023-02-26T23:29:58.845Z,21.20
2023-02-26T23:40:08.567Z,21.20
2023-02-26T23:50:18.363Z,21.10
