createdAt,value
2019-04-07T00:04:16.929Z,82.30
2019-04-07T00:09:16.571Z,82.80
2019-04-07T00:18:15.226Z,85.10
2019-04-07T00:22:20.971Z,86.10
2019-04-07T00:26:26.814Z,87.50
2019-04-07T00:30:32.520Z,84.80
2019-04-07T00:34:38.222Z,85.70
2019-04-07T00:38:43.928Z,84.70
2019-04-07T00:42:50.166Z,86.70
2019-04-07T00:46:56.061Z,84.70
2019-04-07T00:51:01.752Z,86.40
2019-04-07T00:55:08.861Z,87.30
2019-04-07T00:59:14.601Z,90.90
2019-04-07T01:03:20.293Z,87.70
2019-04-07T01:07:26.127Z,90.40
2019-04-07T01:11:32.372Z,86.60
2019-04-07T01:15:38.393Z,88.10
2019-04-07T01:19:44.288Z,90.30
2019-04-07T01:23:50.215Z,88.40
2019-04-07T01:27:56.577Z,89.00
2019-04-07T01:32:02.398Z,88.80
2019-04-07T01:36:08.266Z,89.70
2019-04-07T01:40:14.499Z,90.50
2019-04-07T01:44:36.721Z,90.80
2019-04-07T01:48:44.756Z,90.70
2019-04-07T01:53:01.088Z,87.80
2019-04-07T01:57:12.731Z,86.20
2019-04-07T02:01:20.810Z,83.40
2019-04-07T02:05:32.365Z,83.30
2019-04-07T02:09:55.712Z,85.00
2019-04-07T02:14:09.029Z,82.00
2019-04-07T02:18:18.899Z,82.40
2019-04-07T02:22:25.588Z,80.40
2019-04-07T02:26:50.698Z,82.00
2019-04-07T02:31:00.873Z,83.90
2019-04-07T02:35:16.566Z,85.80
2019-04-07T02:39:24.696Z,88.70
2019-04-07T02:43:48.892Z,89.80
2019-04-07T02:47:56.475Z,91.00
2019-04-07T02:52:18.490Z,90.20
2019-04-07T02:56:34.509Z,87.50
2019-04-07T03:00:48.710Z,89.30
2019-04-07T03:05:06.306Z,88.50
2019-04-07T03:09:31.171Z,90.10
2019-04-07T03:13:54.280Z,90.70
2019-04-07T03:18:04.907Z,90.80
2019-04-07T03:22:29.253Z,90.80
2019-04-07T03:26:45.453Z,91.10
2019-04-07T03:30:58.435Z,91.30
2019-04-07T03:35:23.486Z,93.70
2019-04-07T03:39:39.388Z,90.80
2019-04-07T03:43:46.720Z,89.80
2019-04-07T03:47:56.836Z,87.20
2019-04-07T03:52:04.660Z,85.50
2019-04-07T03:56:14.508Z,89.50
2019-04-07T04:01:08.485Z,90.50
2019-04-07T04:05:18.919Z,91.20
2019-04-07T04:09:40.813Z,86.50
2019-04-07T04:13:51.133Z,90.00
2019-04-07T04:17:57.354Z,90.70
2019-04-07T04:22:03.995Z,90.10
2019-04-07T04:26:09.734Z,90.60
2019-04-07T04:30:15.492Z,91.90
2019-04-07T04:34:21.167Z,90.60
2019-04-07T04:38:27.319Z,90.40
2019-04-07T04:42:33.939Z,93.70
2019-04-07T04:46:40.907Z,92.20
2019-04-07T04:50:47.199Z,90.20
2019-04-07T04:54:53.681Z,89.10
2019-04-07T04:58:59.808Z,85.60
2019-04-07T05:03:05.629Z,88.10
2019-04-07T05:07:11.376Z,85.90
2019-04-07T05:11:17.507Z,87.60
2019-04-07T05:15:23.243Z,89.10
2019-04-07T05:19:28.939Z,86.40
2019-04-07T05:23:34.849Z,85.50
2019-04-07T05:27:41.523Z,88.00
2019-04-07T05:31:47.454Z,87.30
2019-04-07T05:35:53.329Z,85.10
2019-04-07T05:39:59.143Z,87.10
2019-04-07T05:44:05.538Z,84.80
2019-04-07T05:48:11.944Z,82.50
2019-04-07T05:52:18.109Z,84.80
2019-04-07T05:56:28.143Z,85.00
2019-04-07T06:00:31.221Z,88.40
2019-04-07T06:04:36.919Z,83.30
2019-04-07T06:08:42.655Z,83.40
2019-04-07T06:12:49.006Z,82.20
2019-04-07T06:16:55.711Z,81.50
2019-04-07T06:21:01.673Z,83.90
2019-04-07T06:25:09.757Z,81.00
2019-04-07T06:29:16.100Z,79.00
2019-04-07T06:33:22.848Z,78.40
2019-04-07T06:37:29.463Z,77.70
2019-04-07T06:41:35.230Z,81.10
2019-04-07T06:45:45.466Z,79.00
2019-04-07T06:50:09.592Z,78.60
2019-04-07T06:54:28.731Z,76.00
2019-04-07T06:58:41.861Z,77.10
2019-04-07T07:03:04.394Z,76.20
2019-04-07T07:07:13.039Z,76.30
2019-04-07T07:11:34.657Z,74.40
2019-04-07T07:15:42.858Z,73.20
2019-04-07T07:19:57.408Z,74.50
2019-04-07T07:24:03.317Z,75.90
2019-04-07T07:28:12.456Z,71.50
2019-04-07T07:32:18.015Z,68.50
2019-04-07T07:36:23.998Z,66.40
2019-04-07T07:40:29.976Z,65.10
2019-04-07T07:44:37.547Z,64.30
2019-04-07T07:48:43.148Z,65.50
2019-04-07T07:52:51.307Z,66.30
2019-04-07T07:56:57.062Z,67.50
2019-04-07T08:01:03.315Z,66.90
2019-04-07T08:05:09.341Z,67.90
2019-04-07T08:09:18.680Z,67.20
2019-04-07T08:13:22.539Z,61.90
2019-04-07T08:17:31.630Z,62.70
2019-04-07T08:21:35.690Z,59.10
2019-04-07T08:25:41.545Z,57.80
2019-04-07T08:29:47.451Z,53.50
2019-04-07T08:33:53.755Z,51.40
2019-04-07T08:38:00.963Z,53.70
2019-04-07T08:42:10.729Z,53.10
2019-04-07T08:46:14.194Z,50.80
2019-04-07T08:50:21.521Z,51.40
2019-04-07T08:54:27.605Z,51.70
2019-04-07T08:58:37.923Z,51.40
2019-04-07T09:02:40.743Z,51.20
2019-04-07T09:06:46.462Z,51.20
2019-04-07T09:10:53.882Z,48.70
2019-04-07T09:15:02.832Z,51.90
2019-04-07T09:19:15.599Z,49.50
2019-04-07T09:23:25.158Z,48.80
2019-04-07T09:27:28.255Z,46.70
2019-04-07T09:31:47.855Z,46.30
2019-04-07T09:36:07.966Z,49.20
2019-04-07T09:40:27.941Z,50.50
2019-04-07T09:44:50.741Z,50.80
2019-04-07T09:49:01.869Z,47.10
2019-04-07T09:53:19.539Z,48.30
2019-04-07T09:57:40.983Z,47.50
2019-04-07T10:01:57.043Z,46.70
2019-04-07T10:06:20.343Z,45.40
2019-04-07T10:10:31.609Z,41.40
2019-04-07T10:14:51.709Z,40.70
2019-04-07T10:18:59.280Z,37.40
2019-04-07T10:23:10.726Z,35.20
2019-04-07T10:27:20.663Z,34.60
2019-04-07T10:31:31.575Z,33.10
2019-04-07T10:35:55.208Z,30.40
2019-04-07T10:40:19.519Z,31.20
2019-04-07T10:44:21.334Z,30.00
2019-04-07T10:48:28.721Z,30.40
2019-04-07T10:52:36.142Z,28.80
2019-04-07T10:56:45.071Z,28.70
2019-04-07T11:01:14.512Z,28.70
2019-04-07T11:05:20.577Z,28.40
2019-04-07T11:09:28.395Z,27.30
2019-04-07T11:13:53.459Z,28.60
2019-04-07T11:17:59.268Z,27.40
2019-04-07T11:22:05.626Z,28.00
2019-04-07T11:26:22.012Z,26.70
2019-04-07T11:30:38.712Z,28.90
2019-04-07T11:34:46.668Z,28.70
2019-04-07T11:38:52.762Z,29.90
2019-04-07T11:42:59.037Z,29.50
2019-04-07T11:47:14.166Z,27.10
2019-04-07T11:51:27.967Z,28.30
2019-04-07T11:55:51.988Z,32.10
2019-04-07T12:00:18.389Z,31.30
2019-04-07T12:04:32.690Z,30.60
2019-04-07T12:08:44.585Z,29.60
2019-04-07T12:13:05.080Z,28.10
2019-04-07T12:17:13.801Z,28.30
2019-04-07T12:34:15.562Z,31.40
2019-04-07T12:39:18.927Z,30.60
2019-04-07T12:43:35.934Z,33.90
2019-04-07T12:48:36.070Z,32.20
2019-04-07T12:52:53.989Z,33.90
2019-04-07T12:57:18.838Z,33.80
2019-04-07T13:01:27.003Z,31.70
2019-04-07T13:06:22.271Z,31.50
2019-04-07T13:10:30.237Z,35.80
2019-04-07T13:15:35.466Z,34.10
2019-04-07T13:19:46.766Z,34.10
2019-04-07T13:24:31.805Z,34.20
2019-04-07T13:28:37.137Z,34.70
2019-04-07T13:33:23.750Z,35.80
2019-04-07T13:37:42.215Z,39.50
2019-04-07T13:42:19.660Z,38.10
2019-04-07T13:46:36.185Z,38.80
2019-04-07T13:51:19.909Z,37.90
2019-04-07T13:55:35.030Z,39.10
2019-04-07T14:00:29.408Z,40.70
2019-04-07T14:04:39.510Z,40.30
2019-04-07T14:09:35.422Z,41.70
2019-04-07T14:13:59.160Z,39.70
2019-04-07T14:18:21.368Z,39.10
2019-04-07T14:22:36.387Z,39.90
2019-04-07T14:27:29.757Z,40.60
2019-04-07T14:31:49.134Z,42.00
2019-04-07T14:36:25.011Z,42.10
2019-04-07T14:40:30.556Z,41.40
2019-04-07T14:45:26.411Z,41.20
2019-04-07T14:49:46.164Z,41.30
2019-04-07T14:54:19.674Z,42.20
2019-04-07T14:58:29.127Z,43.90
2019-04-07T15:03:17.043Z,41.10
2019-04-07T15:07:40.839Z,40.80
2019-04-07T15:11:48.720Z,43.80
2019-04-07T15:15:54.377Z,46.90
2019-04-07T15:20:00.094Z,43.70
2019-04-07T15:24:08.190Z,42.80
2019-04-07T15:28:15.986Z,43.90
2019-04-07T15:32:26.600Z,43.40
2019-04-07T15:36:29.983Z,45.90
2019-04-07T15:40:36.495Z,45.40
2019-04-07T15:44:42.748Z,45.00
2019-04-07T15:48:50.198Z,43.50
2019-04-07T15:52:56.390Z,45.60
2019-04-07T15:57:20.199Z,42.80
2019-04-07T16:01:24.965Z,47.10
2019-04-07T16:05:38.021Z,44.10
2019-04-07T16:09:47.870Z,47.10
2019-04-07T16:13:46.297Z,46.20
2019-04-07T16:17:52.290Z,43.00
2019-04-07T16:21:58.059Z,43.30
2019-04-07T16:26:03.794Z,43.30
2019-04-07T16:30:11.309Z,49.20
2019-04-07T16:57:45.072Z,46.60
2019-04-07T17:01:50.942Z,46.80
2019-04-07T17:05:59.346Z,46.00
2019-04-07T17:10:05.027Z,46.60
2019-04-07T17:14:11.697Z,46.10
2019-04-07T17:18:43.350Z,46.40
2019-04-07T17:22:49.449Z,46.30
2019-04-07T17:26:56.277Z,46.50
2019-04-07T17:36:31.046Z,48.20
2019-04-07T17:40:38.520Z,48.90
2019-04-07T17:44:48.318Z,49.30
2019-04-07T17:49:11.108Z,49.40
2019-04-07T17:53:36.733Z,52.60
2019-04-07T17:57:43.886Z,50.00
2019-04-07T18:01:54.417Z,49.90
2019-04-07T18:06:10.132Z,49.70
2019-04-07T18:10:26.389Z,50.00
2019-04-07T18:14:52.105Z,51.50
2019-04-07T18:19:05.463Z,50.30
2019-04-07T18:23:11.088Z,51.40
2019-04-07T18:27:36.304Z,50.90
2019-04-07T18:31:43.744Z,51.00
2019-04-07T18:35:57.019Z,50.60
2019-04-07T18:40:10.902Z,50.00
2019-04-07T18:44:18.409Z,56.40
2019-04-07T18:48:28.794Z,56.70
2019-04-07T18:52:33.950Z,59.40
2019-04-07T18:56:41.730Z,53.20
2019-04-07T19:01:07.373Z,58.20
2019-04-07T19:05:13.202Z,55.10
2019-04-07T19:09:23.934Z,57.90
2019-04-07T19:13:33.567Z,58.20
2019-04-07T19:17:41.018Z,57.10
2019-04-07T19:22:06.702Z,55.40
2019-04-07T19:26:18.461Z,57.50
2019-04-07T19:30:38.960Z,57.70
2019-04-07T19:35:03.310Z,56.00
2019-04-07T19:39:30.940Z,57.90
2019-04-07T19:43:44.669Z,57.90
2019-04-07T19:48:06.438Z,58.00
2019-04-07T19:52:12.695Z,57.70
2019-04-07T19:56:27.285Z,58.10
2019-04-07T20:00:54.278Z,60.30
2019-04-07T20:05:18.445Z,58.20
2019-04-07T20:09:39.471Z,58.90
2019-04-07T20:13:49.483Z,58.70
2019-04-07T20:17:58.374Z,59.50
2019-04-07T20:22:22.811Z,62.10
2019-04-07T20:26:28.417Z,62.40
2019-04-07T20:30:45.564Z,63.00
2019-04-07T20:34:50.747Z,64.40
2019-04-07T20:39:01.790Z,65.10
2019-04-07T20:43:23.150Z,66.10
2019-04-07T20:47:34.549Z,65.30
2019-04-07T20:51:40.966Z,66.10
2019-04-07T20:55:54.296Z,66.60
2019-04-07T21:00:03.581Z,67.80
2019-04-07T21:04:27.583Z,69.80
2019-04-07T21:08:38.768Z,70.20
2019-04-07T21:12:45.423Z,70.00
2019-04-07T21:16:55.334Z,71.80
2019-04-07T21:21:09.614Z,72.80
2019-04-07T21:25:24.245Z,75.20
2019-04-07T21:29:34.573Z,77.50
2019-04-07T21:33:44.360Z,76.70
2019-04-07T21:37:55.079Z,75.90
2019-04-07T21:42:03.013Z,76.00
2019-04-07T21:46:13.400Z,76.40
2019-04-07T21:50:26.553Z,80.60
2019-04-07T21:54:50.380Z,84.90
2019-04-07T21:58:59.199Z,88.30
2019-04-07T22:03:15.861Z,90.60
2019-04-07T22:07:27.651Z,88.70
2019-04-07T22:11:34.736Z,88.50
2019-04-07T22:15:45.923Z,86.90
2019-04-07T22:19:49.051Z,87.90
2019-04-07T22:23:54.912Z,88.60
2019-04-07T22:28:00.885Z,88.00
2019-04-07T22:32:07.498Z,88.90
2019-04-07T22:36:14.652Z,88.90
2019-04-07T22:40:22.564Z,89.00
2019-04-07T22:44:28.263Z,90.70
2019-04-07T22:48:34.933Z,89.20
2019-04-07T22:52:40.632Z,90.40
2019-04-07T22:56:46.700Z,90.00
2019-04-07T23:00:52.550Z,91.20
2019-04-07T23:05:00.850Z,89.70
2019-04-07T23:09:08.810Z,89.80
2019-04-07T23:13:15.416Z,90.40
2019-04-07T23:17:21.380Z,90.50
2019-04-07T23:21:27.927Z,90.80
2019-04-07T23:25:34.370Z,89.10
2019-04-07T23:29:40.023Z,90.00
2019-04-07T23:33:45.931Z,89.10
2019-04-07T23:37:51.569Z,87.70
2019-04-07T23:41:57.517Z,87.40
2019-04-07T23:46:05.140Z,86.40
2019-04-07T23:50:11.174Z,86.30
2019-04-07T23:54:18.293Z,85.10
2019-04-07T23:58:24.127Z,85.10
