createdAt,value
2018-07-14T00:02:01.297Z,15.50
2018-07-14T00:04:29.688Z,15.40
2018-07-14T00:06:57.915Z,15.40
2018-07-14T00:09:26.144Z,15.40
2018-07-14T00:11:54.326Z,15.50
2018-07-14T00:14:22.635Z,15.40
2018-07-14T00:16:50.893Z,15.40
2018-07-14T00:19:19.092Z,15.40
2018-07-14T00:21:47.298Z,15.40
2018-07-14T00:24:15.894Z,15.50
2018-07-14T00:26:44.141Z,15.50
2018-07-14T00:29:12.367Z,15.50
2018-07-14T00:31:40.532Z,15.50
2018-07-14T00:34:08.790Z,15.40
2018-07-14T00:36:37.060Z,15.40
2018-07-14T00:39:05.480Z,15.30
2018-07-14T00:41:33.667Z,15.30
2018-07-14T00:45:04.933Z,15.30
2018-07-14T00:47:33.130Z,15.30
2018-07-14T00:50:01.361Z,15.30
2018-07-14T00:52:29.526Z,15.30
2018-07-14T00:54:57.860Z,15.30
2018-07-14T00:57:26.034Z,15.30
2018-07-14T00:59:54.255Z,15.30
2018-07-14T01:02:22.581Z,15.30
2018-07-14T01:04:51.004Z,15.20
2018-07-14T01:07:19.167Z,15.20
2018-07-14T01:09:47.356Z,15.20
2018-07-14T01:12:15.592Z,15.20
2018-07-14T01:14:43.793Z,15.20
2018-07-14T01:17:11.972Z,15.10
2018-07-14T01:19:40.183Z,15.00
2018-07-14T01:22:08.464Z,15.00
2018-07-14T01:24:36.755Z,15.00
2018-07-14T01:27:04.949Z,14.90
2018-07-14T01:29:33.137Z,14.80
2018-07-14T01:32:01.327Z,14.70
2018-07-14T01:36:57.548Z,14.60
2018-07-14T01:39:25.764Z,14.60
2018-07-14T01:44:22.216Z,14.60
2018-07-14T01:46:50.393Z,14.60
2018-07-14T01:49:18.685Z,14.60
2018-07-14T01:51:46.927Z,14.60
2018-07-14T01:54:15.335Z,14.60
2018-07-14T01:56:43.544Z,14.60
2018-07-14T01:59:11.749Z,14.50
2018-07-14T02:04:08.076Z,14.40
2018-07-14T02:06:36.293Z,14.40
2018-07-14T02:09:05.030Z,14.40
2018-07-14T02:11:33.325Z,14.40
2018-07-14T02:14:01.661Z,14.40
2018-07-14T02:16:29.881Z,14.40
2018-07-14T02:21:26.049Z,14.40
2018-07-14T02:23:54.209Z,14.40
2018-07-14T02:26:22.579Z,14.40
2018-07-14T02:28:50.762Z,14.30
2018-07-14T02:31:18.992Z,14.30
2018-07-14T02:33:47.248Z,14.30
2018-07-14T02:36:15.598Z,14.30
2018-07-14T02:38:43.803Z,14.30
2018-07-14T02:41:12.006Z,14.30
2018-07-14T02:43:46.671Z,14.30
2018-07-14T02:46:14.961Z,14.30
2018-07-14T02:48:43.257Z,14.30
2018-07-14T02:51:11.515Z,14.30
2018-07-14T02:53:39.758Z,14.30
2018-07-14T02:58:36.109Z,14.20
2018-07-14T03:01:04.432Z,14.10
2018-07-14T03:03:32.680Z,14.10
2018-07-14T03:06:01.048Z,14.10
2018-07-14T03:08:29.305Z,14.10
2018-07-14T03:10:57.506Z,14.20
2018-07-14T03:13:25.771Z,14.20
2018-07-14T03:15:54.086Z,14.20
2018-07-14T03:18:22.265Z,14.30
2018-07-14T03:20:51.687Z,14.30
2018-07-14T03:23:19.932Z,14.30
2018-07-14T03:25:48.178Z,14.30
2018-07-14T03:28:16.419Z,14.30
2018-07-14T03:30:44.795Z,14.30
2018-07-14T03:33:13.029Z,14.20
2018-07-14T03:35:41.289Z,14.20
2018-07-14T03:41:10.184Z,14.20
2018-07-14T03:43:38.463Z,14.20
2018-07-14T03:46:06.703Z,14.20
2018-07-14T03:48:34.962Z,14.10
2018-07-14T03:51:03.157Z,14.00
2018-07-14T03:53:31.357Z,13.90
2018-07-14T03:58:27.552Z,14.00
2018-07-14T04:00:55.735Z,14.00
2018-07-14T04:03:24.639Z,14.10
2018-07-14T04:05:52.999Z,14.20
2018-07-14T04:08:21.186Z,14.30
2018-07-14T04:10:49.422Z,14.40
2018-07-14T04:13:17.646Z,14.40
2018-07-14T04:15:46.125Z,14.50
2018-07-14T04:18:14.390Z,14.50
2018-07-14T04:20:42.630Z,14.60
2018-07-14T04:23:10.839Z,14.60
2018-07-14T04:25:39.230Z,14.70
2018-07-14T04:28:07.451Z,14.70
2018-07-14T04:30:35.640Z,14.80
2018-07-14T04:33:03.889Z,14.80
2018-07-14T04:35:32.308Z,15.00
2018-07-14T04:38:00.489Z,15.00
2018-07-14T04:40:28.764Z,15.10
2018-07-14T04:42:56.970Z,15.20
2018-07-14T04:45:25.235Z,15.30
2018-07-14T04:47:53.431Z,15.40
2018-07-14T04:50:21.650Z,15.50
2018-07-14T04:52:49.912Z,15.50
2018-07-14T04:55:18.308Z,15.60
2018-07-14T04:57:46.522Z,15.60
2018-07-14T05:00:14.743Z,15.70
2018-07-14T05:02:42.990Z,15.70
2018-07-14T05:05:11.373Z,15.70
2018-07-14T05:07:39.586Z,15.70
2018-07-14T05:10:07.880Z,15.70
2018-07-14T05:15:04.270Z,15.60
2018-07-14T05:17:32.433Z,15.60
2018-07-14T05:20:00.680Z,15.60
2018-07-14T05:22:28.899Z,15.60
2018-07-14T05:24:58.245Z,15.60
2018-07-14T05:27:26.459Z,15.60
2018-07-14T05:29:54.742Z,15.70
2018-07-14T05:32:23.119Z,15.70
2018-07-14T05:34:52.416Z,15.80
2018-07-14T05:37:20.612Z,15.80
2018-07-14T05:39:48.908Z,15.80
2018-07-14T05:42:17.297Z,15.90
2018-07-14T05:44:45.723Z,15.90
2018-07-14T05:47:13.974Z,16.00
2018-07-14T05:49:42.165Z,16.10
2018-07-14T05:52:10.540Z,16.30
2018-07-14T05:54:38.727Z,16.50
2018-07-14T05:57:06.946Z,16.60
2018-07-14T05:59:35.149Z,16.80
2018-07-14T06:02:03.370Z,16.90
2018-07-14T06:04:31.664Z,17.00
2018-07-14T06:06:59.982Z,17.10
2018-07-14T06:09:28.248Z,17.20
2018-07-14T06:11:56.442Z,17.30
2018-07-14T06:14:24.736Z,17.40
2018-07-14T06:16:53.048Z,17.40
2018-07-14T06:19:21.443Z,17.30
2018-07-14T06:21:49.659Z,17.30
2018-07-14T06:24:18.033Z,17.30
2018-07-14T06:26:47.261Z,17.20
2018-07-14T06:29:15.464Z,17.20
2018-07-14T06:31:43.654Z,17.30
2018-07-14T06:34:13.101Z,17.40
2018-07-14T06:36:41.332Z,17.40
2018-07-14T06:39:09.711Z,17.40
2018-07-14T06:41:37.985Z,17.50
2018-07-14T06:44:06.303Z,17.60
2018-07-14T06:46:34.541Z,17.80
2018-07-14T06:49:02.855Z,17.90
2018-07-14T06:51:31.100Z,17.90
2018-07-14T06:53:59.281Z,17.90
2018-07-14T06:56:27.517Z,18.00
2018-07-14T06:58:55.779Z,18.20
2018-07-14T07:01:24.708Z,18.30
2018-07-14T07:03:52.961Z,18.30
2018-07-14T07:06:21.280Z,18.50
2018-07-14T07:08:49.593Z,18.50
2018-07-14T07:11:17.881Z,18.50
2018-07-14T07:13:52.591Z,18.50
2018-07-14T07:16:20.771Z,18.50
2018-07-14T07:21:17.055Z,18.70
2018-07-14T07:23:45.206Z,18.80
2018-07-14T07:26:13.515Z,18.80
2018-07-14T07:28:41.776Z,18.80
2018-07-14T07:31:09.980Z,18.80
2018-07-14T07:33:38.174Z,18.90
2018-07-14T07:36:06.432Z,18.90
2018-07-14T07:38:34.706Z,18.90
2018-07-14T07:41:02.962Z,19.00
2018-07-14T07:43:31.132Z,19.20
2018-07-14T07:46:00.666Z,19.30
2018-07-14T07:48:28.896Z,19.20
2018-07-14T07:50:57.139Z,19.20
2018-07-14T07:53:25.323Z,19.20
2018-07-14T07:55:53.632Z,19.10
2018-07-14T07:58:21.904Z,19.10
2018-07-14T08:00:50.128Z,19.10
2018-07-14T08:03:18.307Z,19.20
2018-07-14T08:05:46.562Z,19.50
2018-07-14T08:08:14.767Z,19.50
2018-07-14T08:13:10.963Z,19.70
2018-07-14T08:15:39.245Z,19.70
2018-07-14T08:18:07.512Z,19.70
2018-07-14T08:20:35.816Z,19.90
2018-07-14T08:23:04.118Z,19.90
2018-07-14T08:25:32.331Z,20.00
2018-07-14T08:28:00.587Z,19.90
2018-07-14T08:30:28.888Z,19.80
2018-07-14T08:32:57.164Z,19.80
2018-07-14T08:35:25.445Z,19.70
2018-07-14T08:37:53.652Z,19.80
2018-07-14T08:40:21.829Z,20.10
2018-07-14T08:42:50.112Z,20.10
2018-07-14T08:45:18.247Z,19.60
2018-07-14T08:47:46.425Z,19.50
2018-07-14T08:50:14.639Z,19.50
2018-07-14T08:52:42.846Z,19.60
2018-07-14T08:55:11.287Z,19.60
2018-07-14T08:57:39.498Z,19.70
2018-07-14T09:00:11.687Z,19.80
2018-07-14T09:02:39.909Z,19.90
2018-07-14T09:05:08.339Z,20.30
2018-07-14T09:10:05.015Z,20.20
2018-07-14T09:12:33.254Z,20.00
2018-07-14T09:15:01.593Z,19.90
2018-07-14T09:17:29.873Z,19.70
2018-07-14T09:19:58.084Z,19.70
2018-07-14T09:22:26.319Z,19.70
2018-07-14T09:24:54.630Z,19.60
2018-07-14T09:27:22.823Z,19.70
2018-07-14T09:29:51.071Z,19.70
2018-07-14T09:32:19.353Z,19.70
2018-07-14T09:34:47.789Z,19.80
2018-07-14T09:37:16.027Z,19.80
2018-07-14T09:39:44.272Z,19.90
2018-07-14T09:42:12.587Z,20.00
2018-07-14T09:44:41.070Z,20.00
2018-07-14T09:47:09.407Z,19.90
2018-07-14T09:49:37.688Z,19.80
2018-07-14T09:52:06.081Z,19.90
2018-07-14T09:54:35.478Z,19.90
2018-07-14T09:57:03.754Z,19.70
2018-07-14T09:59:32.065Z,19.80
2018-07-14T10:02:00.333Z,19.80
2018-07-14T10:04:28.665Z,19.70
2018-07-14T10:06:56.963Z,19.70
2018-07-14T10:09:25.190Z,19.80
2018-07-14T10:11:53.518Z,19.80
2018-07-14T10:14:21.824Z,19.70
2018-07-14T10:16:50.122Z,19.90
2018-07-14T10:19:18.384Z,20.00
2018-07-14T10:21:46.776Z,19.90
2018-07-14T10:24:15.259Z,20.00
2018-07-14T10:26:43.468Z,20.00
2018-07-14T10:29:11.653Z,19.90
2018-07-14T10:31:39.848Z,20.00
2018-07-14T10:34:08.197Z,19.90
2018-07-14T10:36:36.532Z,20.00
2018-07-14T10:39:06.296Z,20.00
2018-07-14T10:41:34.538Z,20.00
2018-07-14T10:44:03.055Z,19.90
2018-07-14T10:46:31.244Z,19.80
2018-07-14T10:48:59.473Z,19.80
2018-07-14T10:51:27.753Z,19.90
2018-07-14T10:53:56.382Z,19.90
2018-07-14T10:56:24.636Z,20.00
2018-07-14T10:58:52.920Z,20.00
2018-07-14T11:03:49.072Z,20.00
2018-07-14T11:06:17.463Z,20.10
2018-07-14T11:08:45.675Z,20.00
2018-07-14T11:11:13.912Z,20.00
2018-07-14T11:13:42.060Z,19.90
2018-07-14T11:16:10.228Z,20.00
2018-07-14T11:18:38.464Z,20.00
2018-07-14T11:21:06.828Z,20.10
2018-07-14T11:23:35.125Z,20.00
2018-07-14T11:26:03.395Z,20.00
2018-07-14T11:28:31.688Z,20.00
2018-07-14T11:31:00.230Z,20.10
2018-07-14T11:33:28.564Z,20.00
2018-07-14T11:35:57.952Z,20.00
2018-07-14T11:38:26.200Z,20.10
2018-07-14T11:40:54.693Z,20.20
2018-07-14T11:43:22.971Z,20.20
2018-07-14T11:45:51.243Z,20.20
2018-07-14T11:48:19.506Z,20.20
2018-07-14T11:53:47.919Z,20.30
2018-07-14T11:56:16.387Z,20.20
2018-07-14T11:58:44.620Z,20.30
2018-07-14T12:01:12.859Z,20.30
2018-07-14T12:03:41.248Z,20.30
2018-07-14T12:06:10.714Z,20.30
2018-07-14T12:08:38.931Z,20.30
2018-07-14T12:11:07.712Z,20.40
2018-07-14T12:13:35.919Z,20.50
2018-07-14T12:16:04.341Z,20.50
2018-07-14T12:18:32.580Z,20.50
2018-07-14T12:21:00.864Z,20.40
2018-07-14T12:23:29.064Z,20.30
2018-07-14T12:25:57.543Z,20.40
2018-07-14T12:28:25.932Z,20.40
2018-07-14T12:30:54.338Z,20.50
2018-07-14T12:33:22.573Z,20.40
2018-07-14T12:35:50.956Z,20.60
2018-07-14T12:38:19.166Z,20.60
2018-07-14T12:40:47.542Z,20.70
2018-07-14T12:43:15.866Z,20.80
2018-07-14T12:45:44.311Z,20.90
2018-07-14T12:48:12.709Z,20.80
2018-07-14T12:50:40.994Z,20.80
2018-07-14T12:53:09.235Z,20.60
2018-07-14T12:55:37.592Z,20.70
2018-07-14T12:58:05.903Z,20.80
2018-07-14T13:00:34.121Z,20.90
2018-07-14T13:03:02.351Z,20.90
2018-07-14T13:05:30.675Z,20.90
2018-07-14T13:07:58.957Z,20.90
2018-07-14T13:10:27.166Z,20.90
2018-07-14T13:12:55.443Z,20.80
2018-07-14T13:16:27.587Z,20.70
2018-07-14T13:18:55.821Z,20.80
2018-07-14T13:21:24.209Z,20.90
2018-07-14T13:23:52.432Z,21.00
2018-07-14T13:26:20.614Z,21.00
2018-07-14T13:28:48.882Z,21.20
2018-07-14T13:31:17.201Z,21.20
2018-07-14T13:33:45.419Z,21.00
2018-07-14T13:36:13.691Z,20.90
2018-07-14T13:38:51.263Z,20.90
2018-07-14T13:41:10.276Z,21.00
2018-07-14T13:43:38.508Z,21.00
2018-07-14T13:46:06.752Z,21.00
2018-07-14T13:48:35.304Z,21.00
2018-07-14T13:51:03.691Z,21.10
2018-07-14T13:53:31.924Z,21.30
2018-07-14T13:58:29.271Z,21.40
2018-07-14T14:00:57.593Z,21.40
2018-07-14T14:03:26.819Z,21.50
2018-07-14T14:05:55.263Z,21.60
2018-07-14T14:08:23.501Z,21.40
2018-07-14T14:10:51.667Z,21.30
2018-07-14T14:13:19.872Z,21.30
2018-07-14T14:15:49.283Z,21.20
2018-07-14T14:18:17.506Z,21.20
2018-07-14T14:20:45.702Z,21.40
2018-07-14T14:23:13.877Z,21.50
2018-07-14T14:25:42.162Z,21.40
2018-07-14T14:30:38.463Z,21.40
2018-07-14T14:33:06.950Z,21.40
2018-07-14T14:35:35.121Z,21.50
2018-07-14T14:38:03.435Z,21.40
2018-07-14T14:40:31.786Z,21.40
2018-07-14T14:43:00.029Z,21.40
2018-07-14T14:45:28.398Z,21.50
2018-07-14T14:47:56.680Z,21.50
2018-07-14T14:50:24.866Z,21.60
2018-07-14T14:52:53.085Z,21.60
2018-07-14T14:55:22.434Z,21.50
2018-07-14T14:57:50.699Z,21.80
2018-07-14T15:00:18.948Z,21.90
2018-07-14T15:02:47.268Z,21.60
2018-07-14T15:05:15.655Z,21.50
2018-07-14T15:07:43.858Z,21.70
2018-07-14T15:10:12.121Z,21.60
2018-07-14T15:12:40.326Z,21.60
2018-07-14T15:15:08.763Z,21.60
2018-07-14T15:17:37.098Z,21.60
2018-07-14T15:20:05.370Z,21.50
2018-07-14T15:22:33.588Z,21.50
2018-07-14T15:25:02.406Z,21.40
2018-07-14T15:27:30.594Z,21.30
2018-07-14T15:29:58.852Z,21.30
2018-07-14T15:32:27.104Z,21.20
2018-07-14T15:34:55.332Z,21.10
2018-07-14T15:37:23.788Z,21.10
2018-07-14T15:42:20.024Z,21.20
2018-07-14T15:44:48.404Z,21.20
2018-07-14T15:49:44.932Z,21.20
2018-07-14T15:52:13.154Z,21.20
2018-07-14T15:54:41.611Z,21.20
2018-07-14T15:57:09.783Z,21.10
2018-07-14T16:02:06.069Z,21.10
2018-07-14T16:04:34.472Z,21.10
2018-07-14T16:09:37.360Z,21.10
2018-07-14T16:12:06.735Z,21.00
2018-07-14T16:14:35.134Z,21.00
2018-07-14T16:17:03.565Z,21.00
2018-07-14T16:19:31.807Z,20.90
2018-07-14T16:22:00.175Z,20.80
2018-07-14T16:24:28.442Z,20.80
2018-07-14T16:26:56.669Z,20.80
2018-07-14T16:29:24.918Z,20.80
2018-07-14T16:31:53.170Z,20.80
2018-07-14T16:34:21.633Z,20.80
2018-07-14T16:36:49.852Z,20.80
2018-07-14T16:39:18.037Z,20.80
2018-07-14T16:41:46.228Z,20.70
2018-07-14T16:44:15.486Z,20.80
2018-07-14T16:46:43.761Z,20.80
2018-07-14T16:49:11.987Z,20.80
2018-07-14T16:51:40.226Z,20.90
2018-07-14T16:54:08.598Z,20.80
2018-07-14T16:56:36.932Z,20.70
2018-07-14T16:59:05.210Z,20.60
2018-07-14T17:01:33.411Z,20.60
2018-07-14T17:04:01.608Z,20.60
2018-07-14T17:08:57.933Z,20.70
2018-07-14T17:11:26.096Z,20.70
2018-07-14T17:13:54.397Z,20.50
2018-07-14T17:16:22.481Z,20.50
2018-07-14T17:18:50.746Z,20.50
2018-07-14T17:21:18.988Z,20.50
2018-07-14T17:23:47.228Z,20.50
2018-07-14T17:26:15.641Z,20.50
2018-07-14T17:28:43.840Z,20.50
2018-07-14T17:31:12.035Z,20.40
2018-07-14T17:33:41.044Z,20.40
2018-07-14T17:36:09.444Z,20.40
2018-07-14T17:38:37.638Z,20.40
2018-07-14T17:41:05.846Z,20.30
2018-07-14T17:43:33.999Z,20.30
2018-07-14T17:46:02.308Z,20.30
2018-07-14T17:48:33.544Z,20.40
2018-07-14T17:51:01.732Z,20.30
2018-07-14T17:53:29.983Z,20.30
2018-07-14T17:55:58.307Z,20.30
2018-07-14T17:58:26.598Z,20.30
2018-07-14T18:00:54.931Z,20.30
2018-07-14T18:03:23.223Z,20.30
2018-07-14T18:05:51.695Z,20.30
2018-07-14T18:08:19.935Z,20.30
2018-07-14T18:10:48.349Z,20.20
2018-07-14T18:13:16.490Z,20.20
2018-07-14T18:15:44.690Z,20.20
2018-07-14T18:18:12.865Z,20.30
2018-07-14T18:20:41.086Z,20.20
2018-07-14T18:23:09.279Z,20.20
2018-07-14T18:28:05.507Z,20.20
2018-07-14T18:30:33.659Z,20.10
2018-07-14T18:33:01.858Z,20.10
2018-07-14T18:35:30.050Z,20.00
2018-07-14T18:37:58.227Z,20.00
2018-07-14T18:40:26.563Z,20.00
2018-07-14T18:42:54.736Z,20.00
2018-07-14T18:45:25.027Z,19.90
2018-07-14T18:47:53.226Z,19.90
2018-07-14T18:50:21.860Z,19.90
2018-07-14T18:52:50.113Z,19.90
2018-07-14T18:55:18.350Z,19.80
2018-07-14T18:57:46.535Z,19.80
2018-07-14T19:00:14.734Z,19.80
2018-07-14T19:02:42.971Z,19.80
2018-07-14T19:07:39.210Z,19.70
2018-07-14T19:10:07.405Z,19.70
2018-07-14T19:12:35.673Z,19.60
2018-07-14T19:15:04.213Z,19.60
2018-07-14T19:17:32.878Z,19.60
2018-07-14T19:20:01.090Z,19.50
2018-07-14T19:22:29.688Z,19.50
2018-07-14T19:24:58.745Z,19.50
2018-07-14T19:27:27.408Z,19.40
2018-07-14T19:29:56.037Z,19.40
2018-07-14T19:32:24.481Z,19.40
2018-07-14T19:34:52.771Z,19.30
2018-07-14T19:37:20.958Z,19.30
2018-07-14T19:39:49.188Z,19.20
2018-07-14T19:42:17.393Z,19.20
2018-07-14T19:44:45.638Z,19.10
2018-07-14T19:47:13.902Z,19.10
2018-07-14T19:49:42.133Z,19.10
2018-07-14T19:52:10.475Z,19.00
2018-07-14T19:54:38.847Z,19.00
2018-07-14T19:57:07.093Z,18.90
2018-07-14T19:59:35.398Z,18.90
2018-07-14T20:02:04.057Z,18.90
2018-07-14T20:04:32.532Z,18.90
2018-07-14T20:07:00.811Z,18.80
2018-07-14T20:09:29.009Z,18.80
2018-07-14T20:11:57.277Z,18.80
2018-07-14T20:14:25.603Z,18.80
2018-07-14T20:16:53.850Z,18.80
2018-07-14T20:19:22.071Z,18.80
2018-07-14T20:21:50.277Z,18.80
2018-07-14T20:24:18.532Z,18.70
2018-07-14T20:26:46.722Z,18.70
2018-07-14T20:29:14.940Z,18.60
2018-07-14T20:31:43.237Z,18.60
2018-07-14T20:34:11.698Z,18.60
2018-07-14T20:36:39.956Z,18.50
2018-07-14T20:39:08.250Z,18.50
2018-07-14T20:41:36.653Z,18.50
2018-07-14T20:44:05.099Z,18.50
2018-07-14T20:46:33.361Z,18.40
2018-07-14T20:49:01.595Z,18.40
2018-07-14T20:51:29.830Z,18.40
2018-07-14T20:53:58.219Z,18.40
2018-07-14T20:56:26.415Z,18.30
2018-07-14T20:58:54.774Z,18.30
2018-07-14T21:01:22.947Z,18.20
2018-07-14T21:03:51.151Z,18.20
2018-07-14T21:06:19.388Z,18.10
2018-07-14T21:08:47.604Z,18.10
2018-07-14T21:11:15.829Z,18.10
2018-07-14T21:13:44.002Z,18.00
2018-07-14T21:16:12.997Z,17.90
2018-07-14T21:18:41.283Z,17.90
2018-07-14T21:21:09.667Z,17.90
2018-07-14T21:23:37.874Z,17.90
2018-07-14T21:26:06.287Z,17.80
2018-07-14T21:28:34.443Z,17.80
2018-07-14T21:31:02.736Z,17.80
2018-07-14T21:33:31.142Z,17.80
2018-07-14T21:35:59.561Z,17.80
2018-07-14T21:38:27.772Z,17.80
2018-07-14T21:40:55.947Z,17.70
2018-07-14T21:43:24.136Z,17.80
2018-07-14T21:45:52.478Z,17.70
2018-07-14T21:48:20.670Z,17.70
2018-07-14T21:50:48.915Z,17.60
2018-07-14T21:53:17.106Z,17.60
2018-07-14T21:55:45.550Z,17.60
2018-07-14T21:58:13.723Z,17.60
2018-07-14T22:00:47.322Z,17.50
2018-07-14T22:03:15.584Z,17.50
2018-07-14T22:05:43.924Z,17.50
2018-07-14T22:08:12.124Z,17.50
2018-07-14T22:10:40.361Z,17.50
2018-07-14T22:13:08.566Z,17.40
2018-07-14T22:15:36.843Z,17.40
2018-07-14T22:21:05.783Z,17.30
2018-07-14T22:23:34.101Z,17.30
2018-07-14T22:26:02.344Z,17.20
2018-07-14T22:28:30.579Z,17.20
2018-07-14T22:30:58.795Z,17.20
2018-07-14T22:33:27.022Z,17.10
2018-07-14T22:35:55.391Z,17.10
2018-07-14T22:38:23.588Z,17.10
2018-07-14T22:40:51.821Z,17.00
2018-07-14T22:43:20.027Z,17.00
2018-07-14T22:45:48.280Z,17.00
2018-07-14T22:48:16.469Z,17.00
2018-07-14T22:50:44.676Z,17.00
2018-07-14T22:53:12.885Z,17.00
2018-07-14T22:55:41.208Z,17.00
2018-07-14T22:58:09.466Z,17.00
2018-07-14T23:00:37.641Z,16.90
2018-07-14T23:03:06.116Z,16.90
2018-07-14T23:05:34.533Z,16.90
2018-07-14T23:08:02.806Z,16.90
2018-07-14T23:10:31.029Z,16.90
2018-07-14T23:12:59.228Z,16.80
2018-07-14T23:15:27.596Z,16.80
2018-07-14T23:17:56.626Z,16.80
2018-07-14T23:20:24.822Z,16.80
2018-07-14T23:22:53.048Z,16.80
2018-07-14T23:25:21.386Z,16.80
2018-07-14T23:27:49.601Z,16.70
2018-07-14T23:30:17.838Z,16.70
2018-07-14T23:32:46.017Z,16.70
2018-07-14T23:35:14.253Z,16.70
2018-07-14T23:37:42.476Z,16.70
2018-07-14T23:40:10.789Z,16.70
2018-07-14T23:42:39.017Z,16.60
2018-07-14T23:45:07.973Z,16.60
2018-07-14T23:47:36.146Z,16.60
2018-07-14T23:50:04.508Z,16.50
2018-07-14T23:52:32.682Z,16.50
2018-07-14T23:55:01.029Z,16.50
2018-07-14T23:57:29.231Z,16.60
