createdAt,value
2023-04-22T00:00:20.983Z,99.90
2023-04-22T00:02:48.283Z,99.90
2023-04-22T00:05:18.568Z,99.90
2023-04-22T00:07:47.731Z,99.90
2023-04-22T00:10:15.091Z,99.90
2023-04-22T00:12:42.424Z,99.90
2023-04-22T00:15:10.756Z,99.90
2023-04-22T00:17:38.237Z,99.90
2023-04-22T00:20:07.665Z,99.90
2023-04-22T00:22:34.942Z,99.90
2023-04-22T00:25:02.145Z,99.90
2023-04-22T00:27:29.442Z,99.90
2023-04-22T00:29:56.631Z,99.90
2023-04-22T00:32:24.079Z,99.90
2023-04-22T00:34:52.734Z,99.90
2023-04-22T00:37:20.017Z,99.90
2023-04-22T00:39:47.156Z,99.90
2023-04-22T00:42:14.464Z,99.90
2023-04-22T00:44:42.451Z,99.90
2023-04-22T00:47:10.450Z,99.90
2023-04-22T00:49:38.245Z,99.90
2023-04-22T00:52:05.865Z,99.90
2023-04-22T00:54:36.370Z,99.90
2023-04-22T00:57:05.513Z,99.90
2023-04-22T00:59:33.403Z,99.90
2023-04-22T01:02:01.414Z,99.90
2023-04-22T01:04:29.896Z,99.90
2023-04-22T01:06:57.586Z,99.90
2023-04-22T01:09:24.825Z,99.90
2023-04-22T01:11:52.352Z,99.90
2023-04-22T01:14:19.586Z,99.90
2023-04-22T01:16:46.938Z,99.90
2023-04-22T01:19:14.112Z,99.90
2023-04-22T01:21:45.180Z,99.90
2023-04-22T01:24:12.433Z,99.90
2023-04-22T01:26:39.864Z,99.90
2023-04-22T01:29:07.511Z,99.90
2023-04-22T01:31:35.066Z,99.90
2023-04-22T01:34:02.538Z,99.90
2023-04-22T01:36:29.802Z,99.90
2023-04-22T01:38:57.100Z,99.90
2023-04-22T01:41:27.265Z,99.90
2023-04-22T01:43:57.251Z,99.90
2023-04-22T01:46:24.522Z,99.90
2023-04-22T01:48:51.822Z,99.90
2023-04-22T01:51:23.728Z,99.90
2023-04-22T01:53:51.807Z,99.90
2023-04-22T01:56:19.262Z,99.90
2023-04-22T01:58:47.048Z,99.90
2023-04-22T02:01:14.642Z,99.90
2023-04-22T02:03:42.106Z,99.90
2023-04-22T02:06:11.215Z,99.90
2023-04-22T02:08:38.424Z,99.90
2023-04-22T02:11:06.059Z,99.90
2023-04-22T02:13:39.111Z,99.90
2023-04-22T02:16:07.393Z,99.90
2023-04-22T02:18:35.091Z,99.90
2023-04-22T02:21:02.755Z,99.90
2023-04-22T02:23:30.206Z,99.90
2023-04-22T02:25:57.488Z,99.90
2023-04-22T02:28:24.652Z,99.90
2023-04-22T02:30:51.848Z,99.90
2023-04-22T02:33:19.076Z,99.90
2023-04-22T02:35:46.631Z,99.90
2023-04-22T02:38:18.931Z,99.90
2023-04-22T02:40:46.892Z,99.90
2023-04-22T02:43:14.694Z,99.90
2023-04-22T02:45:41.996Z,99.90
2023-04-22T02:48:09.616Z,99.90
2023-04-22T02:50:37.051Z,99.90
2023-04-22T02:53:04.421Z,99.90
2023-04-22T02:55:31.742Z,99.90
2023-04-22T02:57:58.918Z,99.90
2023-04-22T03:00:26.452Z,99.90
2023-04-22T03:02:54.192Z,99.90
2023-04-22T03:05:26.249Z,99.90
2023-04-22T03:07:54.075Z,99.90
2023-04-22T03:10:22.067Z,99.90
2023-04-22T03:12:50.588Z,99.90
2023-04-22T03:15:21.207Z,99.90
2023-04-22T03:17:49.256Z,99.90
2023-04-22T03:20:17.663Z,99.90
2023-04-22T03:22:44.964Z,99.90
2023-04-22T03:25:14.224Z,99.90
2023-04-22T03:27:46.058Z,99.90
2023-04-22T03:30:13.493Z,99.90
2023-04-22T03:32:40.911Z,99.90
2023-04-22T03:35:21.373Z,99.90
2023-04-22T03:37:50.562Z,99.90
2023-04-22T03:40:23.921Z,99.90
2023-04-22T03:42:51.172Z,99.90
2023-04-22T03:45:20.823Z,99.90
2023-04-22T03:47:56.728Z,99.90
2023-04-22T03:50:32.303Z,99.90
2023-04-22T03:53:01.151Z,99.90
2023-04-22T03:55:31.649Z,99.90
2023-04-22T03:57:58.896Z,99.90
2023-04-22T04:00:26.420Z,99.90
2023-04-22T04:03:06.549Z,99.90
2023-04-22T04:05:35.730Z,99.90
2023-04-22T04:08:03.858Z,99.90
2023-04-22T04:10:31.233Z,99.90
2023-04-22T04:13:00.048Z,99.90
2023-04-22T04:15:30.595Z,99.90
2023-04-22T04:18:01.420Z,99.90
2023-04-22T04:20:31.208Z,99.90
2023-04-22T04:22:59.298Z,99.90
2023-04-22T04:25:27.086Z,99.90
2023-04-22T04:27:54.655Z,99.90
2023-04-22T04:30:23.947Z,99.90
2023-04-22T04:32:54.780Z,99.90
2023-04-22T04:35:23.748Z,99.90
2023-04-22T04:37:55.386Z,99.90
2023-04-22T04:40:23.370Z,99.90
2023-04-22T04:43:08.381Z,99.90
2023-04-22T04:45:50.134Z,99.90
2023-04-22T04:48:27.775Z,99.90
2023-04-22T04:51:01.624Z,99.90
2023-04-22T04:53:32.921Z,99.90
2023-04-22T04:56:00.397Z,99.90
2023-04-22T04:58:28.759Z,99.90
2023-04-22T05:01:08.924Z,99.90
2023-04-22T05:03:36.430Z,99.90
2023-04-22T05:06:05.481Z,99.90
2023-04-22T05:08:33.876Z,99.90
2023-04-22T05:11:06.604Z,99.90
2023-04-22T05:13:34.516Z,99.90
2023-04-22T05:16:02.982Z,99.90
2023-04-22T05:18:30.825Z,99.90
2023-04-22T05:21:00.720Z,99.90
2023-04-22T05:23:28.017Z,99.90
2023-04-22T05:25:58.265Z,99.90
2023-04-22T05:28:26.612Z,99.90
2023-04-22T05:30:57.681Z,99.90
2023-04-22T05:33:27.989Z,99.90
2023-04-22T05:35:55.910Z,99.90
2023-04-22T05:38:24.130Z,99.90
2023-04-22T05:40:52.281Z,99.90
2023-04-22T05:43:20.310Z,99.90
2023-04-22T05:45:58.056Z,99.90
2023-04-22T05:48:25.437Z,99.90
2023-04-22T05:51:04.949Z,99.90
2023-04-22T05:53:32.246Z,99.90
2023-04-22T05:56:01.792Z,99.90
2023-04-22T05:58:29.205Z,99.90
2023-04-22T06:01:01.345Z,99.90
2023-04-22T06:03:47.527Z,99.90
2023-04-22T06:06:15.169Z,99.90
2023-04-22T06:08:42.448Z,99.90
2023-04-22T06:11:10.958Z,99.90
2023-04-22T06:13:38.599Z,99.80
2023-04-22T06:18:38.945Z,98.90
2023-04-22T06:21:11.362Z,98.40
2023-04-22T06:23:38.895Z,97.80
2023-04-22T06:26:06.264Z,97.90
2023-04-22T06:28:34.420Z,97.70
2023-04-22T06:31:06.194Z,97.50
2023-04-22T06:33:33.429Z,97.30
2023-04-22T06:36:02.406Z,96.80
2023-04-22T06:38:31.526Z,96.80
2023-04-22T06:41:22.637Z,95.90
2023-04-22T06:43:51.425Z,95.40
2023-04-22T06:46:18.852Z,94.90
2023-04-22T06:48:52.296Z,94.80
2023-04-22T06:51:25.595Z,94.20
2023-04-22T06:53:53.141Z,93.80
2023-04-22T06:56:20.531Z,93.20
2023-04-22T06:58:47.640Z,92.80
2023-04-22T07:01:14.848Z,92.90
2023-04-22T07:03:42.506Z,92.20
2023-04-22T07:06:14.390Z,92.00
2023-04-22T07:08:41.958Z,91.90
2023-04-22T07:11:11.466Z,91.40
2023-04-22T07:13:46.497Z,90.90
2023-04-22T07:16:13.775Z,90.30
2023-04-22T07:18:41.006Z,88.90
2023-04-22T07:21:08.343Z,88.60
2023-04-22T07:23:35.687Z,87.70
2023-04-22T07:26:03.054Z,87.90
2023-04-22T07:28:30.370Z,87.30
2023-04-22T07:30:57.670Z,87.40
2023-04-22T07:33:24.824Z,86.00
2023-04-22T07:35:52.070Z,85.10
2023-04-22T07:38:19.245Z,85.70
2023-04-22T07:40:46.471Z,85.20
2023-04-22T07:43:14.161Z,84.70
2023-04-22T07:45:41.418Z,83.50
2023-04-22T07:48:08.734Z,82.60
2023-04-22T07:50:38.795Z,82.90
2023-04-22T07:53:06.362Z,82.40
2023-04-22T07:55:34.020Z,82.70
2023-04-22T07:58:03.519Z,82.20
2023-04-22T08:00:30.735Z,81.30
2023-04-22T08:02:58.061Z,80.40
2023-04-22T08:05:25.265Z,79.20
2023-04-22T08:07:52.509Z,78.60
2023-04-22T08:10:19.828Z,79.20
2023-04-22T08:12:47.209Z,78.40
2023-04-22T08:15:14.388Z,77.70
2023-04-22T08:17:41.735Z,76.30
2023-04-22T08:20:09.481Z,76.10
2023-04-22T08:22:36.824Z,75.90
2023-04-22T08:25:04.601Z,75.40
2023-04-22T08:27:31.877Z,74.40
2023-04-22T08:29:59.332Z,74.30
2023-04-22T08:32:26.848Z,74.20
2023-04-22T08:34:57.596Z,74.50
2023-04-22T08:37:31.024Z,75.00
2023-04-22T08:39:58.204Z,73.80
2023-04-22T08:42:27.120Z,73.00
2023-04-22T08:44:55.037Z,74.70
2023-04-22T08:47:22.424Z,74.60
2023-04-22T08:49:51.968Z,74.10
2023-04-22T08:52:19.524Z,73.40
2023-04-22T08:54:46.943Z,73.60
2023-04-22T08:57:16.529Z,71.90
2023-04-22T08:59:44.378Z,71.90
2023-04-22T09:02:18.095Z,70.90
2023-04-22T09:04:49.076Z,70.30
2023-04-22T09:07:25.101Z,70.90
2023-04-22T09:09:57.743Z,70.60
2023-04-22T09:12:28.548Z,70.80
2023-04-22T09:14:56.802Z,71.40
2023-04-22T09:17:33.211Z,70.60
2023-04-22T09:20:07.846Z,70.70
2023-04-22T09:22:44.008Z,70.30
2023-04-22T09:25:26.981Z,69.60
2023-04-22T09:27:59.443Z,68.20
2023-04-22T09:30:47.020Z,68.80
2023-04-22T09:33:14.506Z,69.00
2023-04-22T09:35:43.505Z,68.80
2023-04-22T09:38:13.267Z,69.00
2023-04-22T09:40:44.470Z,68.20
2023-04-22T09:43:12.331Z,66.30
2023-04-22T09:45:43.018Z,67.70
2023-04-22T09:48:17.766Z,66.70
2023-04-22T09:50:51.198Z,66.60
2023-04-22T09:53:21.315Z,66.00
2023-04-22T09:55:54.688Z,64.70
2023-04-22T09:58:23.982Z,64.70
2023-04-22T10:00:57.226Z,64.50
2023-04-22T10:03:24.822Z,64.90
2023-04-22T10:05:52.360Z,64.40
2023-04-22T10:08:19.663Z,62.60
2023-04-22T10:10:47.277Z,62.60
2023-04-22T10:13:14.525Z,61.70
2023-04-22T10:15:53.093Z,61.50
2023-04-22T10:18:24.986Z,60.40
2023-04-22T10:20:54.541Z,59.90
2023-04-22T10:23:25.198Z,59.60
2023-04-22T10:25:56.702Z,58.80
2023-04-22T10:28:28.404Z,58.10
2023-04-22T10:30:56.105Z,58.30
2023-04-22T10:33:31.360Z,58.10
2023-04-22T10:36:10.988Z,57.10
2023-04-22T10:38:53.163Z,57.70
2023-04-22T10:41:29.176Z,57.00
2023-04-22T10:44:02.519Z,56.00
2023-04-22T10:46:37.768Z,56.20
2023-04-22T10:49:15.728Z,57.10
2023-04-22T10:51:51.774Z,57.30
2023-04-22T10:54:31.465Z,57.20
2023-04-22T10:57:07.267Z,56.50
2023-04-22T10:59:52.651Z,56.30
2023-04-22T11:02:21.724Z,56.40
2023-04-22T11:04:50.522Z,56.90
2023-04-22T11:07:22.830Z,54.90
2023-04-22T11:09:53.441Z,53.60
2023-04-22T11:12:38.678Z,54.20
2023-04-22T11:15:12.462Z,52.90
2023-04-22T11:17:43.883Z,51.80
2023-04-22T11:20:12.923Z,50.70
2023-04-22T11:22:51.570Z,50.30
2023-04-22T11:25:19.933Z,50.60
2023-04-22T11:27:47.688Z,50.60
2023-04-22T11:30:21.453Z,50.20
2023-04-22T11:32:54.734Z,50.60
2023-04-22T11:35:23.996Z,51.10
2023-04-22T11:37:58.126Z,50.90
2023-04-22T11:40:32.105Z,51.60
2023-04-22T11:43:02.930Z,50.90
2023-04-22T11:45:33.566Z,49.60
2023-04-22T11:48:02.410Z,47.90
2023-04-22T11:50:36.259Z,48.80
2023-04-22T11:53:19.530Z,47.80
2023-04-22T11:55:53.074Z,47.90
2023-04-22T11:58:29.232Z,47.60
2023-04-22T12:00:59.025Z,46.80
2023-04-22T12:03:29.015Z,46.00
2023-04-22T12:06:02.935Z,45.90
2023-04-22T12:08:36.781Z,46.10
2023-04-22T12:11:07.252Z,46.50
2023-04-22T12:13:46.350Z,44.50
2023-04-22T12:16:18.279Z,43.70
2023-04-22T12:18:53.940Z,44.40
2023-04-22T12:21:28.310Z,44.20
2023-04-22T12:24:04.273Z,44.20
2023-04-22T12:26:31.734Z,43.70
2023-04-22T12:29:00.615Z,43.00
2023-04-22T12:31:28.311Z,42.70
2023-04-22T12:33:56.383Z,43.30
2023-04-22T12:36:24.986Z,42.20
2023-04-22T12:38:52.277Z,43.00
2023-04-22T12:41:19.465Z,42.90
2023-04-22T12:43:46.717Z,44.00
2023-04-22T12:46:13.926Z,44.00
2023-04-22T12:48:42.762Z,44.60
2023-04-22T12:51:09.964Z,43.80
2023-04-22T12:53:37.421Z,42.80
2023-04-22T12:56:04.706Z,42.00
2023-04-22T12:58:31.822Z,42.40
2023-04-22T13:00:59.005Z,43.30
2023-04-22T13:03:29.264Z,42.90
2023-04-22T13:05:56.879Z,42.70
2023-04-22T13:08:24.100Z,42.00
2023-04-22T13:10:51.385Z,41.80
2023-04-22T13:13:19.497Z,41.60
2023-04-22T13:15:49.956Z,41.80
2023-04-22T13:18:17.236Z,42.60
2023-04-22T13:20:44.534Z,42.40
2023-04-22T13:23:13.265Z,41.60
2023-04-22T13:25:40.630Z,40.50
2023-04-22T13:28:07.978Z,40.80
2023-04-22T13:30:36.867Z,40.40
2023-04-22T13:33:04.108Z,40.50
2023-04-22T13:35:31.407Z,40.00
2023-04-22T13:37:59.036Z,40.00
2023-04-22T13:40:27.394Z,39.90
2023-04-22T13:42:55.744Z,39.50
2023-04-22T13:45:22.982Z,39.40
2023-04-22T13:47:50.400Z,40.30
2023-04-22T13:50:17.861Z,40.90
2023-04-22T13:52:45.199Z,40.30
2023-04-22T13:55:13.746Z,39.80
2023-04-22T13:57:41.148Z,39.80
2023-04-22T14:00:12.432Z,40.50
2023-04-22T14:02:39.867Z,41.70
2023-04-22T14:05:07.913Z,44.10
2023-04-22T14:07:35.042Z,45.90
2023-04-22T14:10:02.255Z,47.00
2023-04-22T14:12:29.494Z,47.70
2023-04-22T14:14:56.754Z,49.10
2023-04-22T14:17:23.976Z,50.40
2023-04-22T14:19:51.217Z,50.80
2023-04-22T14:22:18.307Z,51.10
2023-04-22T14:24:45.654Z,51.50
2023-04-22T14:27:12.827Z,51.40
2023-04-22T14:29:40.455Z,52.10
2023-04-22T14:32:07.769Z,52.20
2023-04-22T14:34:35.120Z,52.00
2023-04-22T14:37:02.294Z,52.50
2023-04-22T14:39:29.537Z,51.70
2023-04-22T14:41:57.956Z,52.80
2023-04-22T14:44:25.215Z,52.30
2023-04-22T14:46:52.399Z,52.40
2023-04-22T14:49:19.553Z,52.10
2023-04-22T14:51:47.288Z,51.90
2023-04-22T14:54:14.421Z,51.90
2023-04-22T14:56:41.646Z,51.80
2023-04-22T14:59:08.826Z,52.00
2023-04-22T15:01:37.289Z,52.20
2023-04-22T15:04:04.632Z,52.10
2023-04-22T15:06:32.876Z,52.20
2023-04-22T15:09:00.238Z,52.20
2023-04-22T15:11:27.409Z,52.20
2023-04-22T15:13:54.607Z,52.50
2023-04-22T15:16:21.761Z,52.90
2023-04-22T15:18:48.927Z,52.50
2023-04-22T15:21:16.120Z,52.90
2023-04-22T15:23:43.210Z,52.90
2023-04-22T15:26:10.347Z,53.20
2023-04-22T15:28:37.546Z,53.70
2023-04-22T15:31:04.968Z,53.10
2023-04-22T15:33:32.523Z,53.00
2023-04-22T15:35:59.667Z,52.90
2023-04-22T15:38:28.031Z,53.50
2023-04-22T15:40:55.253Z,53.80
2023-04-22T15:43:22.356Z,53.20
2023-04-22T15:45:50.014Z,53.30
2023-04-22T15:48:17.237Z,53.60
2023-04-22T15:50:44.490Z,54.30
2023-04-22T15:53:11.645Z,54.30
2023-04-22T15:55:39.173Z,54.10
2023-04-22T15:58:06.494Z,53.90
2023-04-22T16:00:34.228Z,53.70
2023-04-22T16:03:02.799Z,53.50
2023-04-22T16:05:30.924Z,53.80
2023-04-22T16:07:58.012Z,53.40
2023-04-22T16:10:26.384Z,54.40
2023-04-22T16:12:53.651Z,54.10
2023-04-22T16:15:23.159Z,54.20
2023-04-22T16:17:50.450Z,54.60
2023-04-22T16:20:17.873Z,54.50
2023-04-22T16:22:45.149Z,54.80
2023-04-22T16:25:12.333Z,55.00
2023-04-22T16:27:39.476Z,55.40
2023-04-22T16:30:07.615Z,55.30
2023-04-22T16:32:35.070Z,55.40
2023-04-22T16:35:02.487Z,55.60
2023-04-22T16:37:29.571Z,55.70
2023-04-22T16:39:56.807Z,55.50
2023-04-22T16:42:23.951Z,56.30
2023-04-22T16:44:51.457Z,55.80
2023-04-22T16:47:19.669Z,55.90
2023-04-22T16:49:46.937Z,56.10
2023-04-22T16:52:14.088Z,56.20
2023-04-22T16:54:42.492Z,56.00
2023-04-22T16:57:11.619Z,56.50
2023-04-22T16:59:39.374Z,55.90
2023-04-22T17:02:06.788Z,55.80
2023-04-22T17:04:34.164Z,56.10
2023-04-22T17:07:01.420Z,56.50
2023-04-22T17:09:28.592Z,56.50
2023-04-22T17:11:56.545Z,56.30
2023-04-22T17:14:23.677Z,56.30
2023-04-22T17:16:51.239Z,56.60
2023-04-22T17:19:18.459Z,56.60
2023-04-22T17:21:45.936Z,56.80
2023-04-22T17:24:13.408Z,56.80
2023-04-22T17:26:40.757Z,56.90
2023-04-22T17:29:07.883Z,57.20
2023-04-22T17:31:35.084Z,57.60
2023-04-22T17:34:03.354Z,57.70
2023-04-22T17:36:31.748Z,57.90
2023-04-22T17:38:58.964Z,58.10
2023-04-22T17:41:26.149Z,58.40
2023-04-22T17:43:53.370Z,58.60
2023-04-22T17:46:21.006Z,59.30
2023-04-22T17:48:49.008Z,60.50
2023-04-22T17:51:16.102Z,61.50
2023-04-22T17:53:43.306Z,62.30
2023-04-22T17:56:10.678Z,63.20
2023-04-22T17:58:38.745Z,63.80
2023-04-22T18:01:07.142Z,64.20
2023-04-22T18:03:34.757Z,64.70
2023-04-22T18:06:02.310Z,65.20
2023-04-22T18:08:29.476Z,65.50
2023-04-22T18:10:56.722Z,65.70
2023-04-22T18:13:23.866Z,66.00
2023-04-22T18:15:51.045Z,66.20
2023-04-22T18:18:18.219Z,66.50
2023-04-22T18:20:45.742Z,66.70
2023-04-22T18:23:13.028Z,67.20
2023-04-22T18:25:40.362Z,67.20
2023-04-22T18:28:07.521Z,67.40
2023-04-22T18:30:34.760Z,67.60
2023-04-22T18:33:04.593Z,68.00
2023-04-22T18:35:32.990Z,68.30
2023-04-22T18:38:00.247Z,68.90
2023-04-22T18:40:27.340Z,69.00
2023-04-22T18:42:54.495Z,69.20
2023-04-22T18:45:23.080Z,69.30
2023-04-22T18:47:50.571Z,69.40
2023-04-22T18:50:18.025Z,69.70
2023-04-22T18:52:45.548Z,69.80
2023-04-22T18:55:12.702Z,70.00
2023-04-22T18:57:41.418Z,70.10
2023-04-22T19:00:09.759Z,70.20
2023-04-22T19:02:39.864Z,70.30
2023-04-22T19:05:09.572Z,70.50
2023-04-22T19:07:38.215Z,70.90
2023-04-22T19:10:07.224Z,71.20
2023-04-22T19:12:34.432Z,71.30
2023-04-22T19:15:02.273Z,71.30
2023-04-22T19:17:29.673Z,71.20
2023-04-22T19:19:57.113Z,71.30
2023-04-22T19:22:24.664Z,71.40
2023-04-22T19:24:52.045Z,71.50
2023-04-22T19:27:19.486Z,71.60
2023-04-22T19:29:53.424Z,71.70
2023-04-22T19:32:21.263Z,71.70
2023-04-22T19:34:49.955Z,71.90
2023-04-22T19:37:17.307Z,72.10
2023-04-22T19:39:44.786Z,72.10
2023-04-22T19:42:12.342Z,72.30
2023-04-22T19:44:43.039Z,72.30
2023-04-22T19:47:10.908Z,72.40
2023-04-22T19:49:39.088Z,72.50
2023-04-22T19:52:10.906Z,72.80
2023-04-22T19:54:41.374Z,72.90
2023-04-22T19:57:10.346Z,73.00
2023-04-22T19:59:39.815Z,73.20
2023-04-22T20:02:09.700Z,73.50
2023-04-22T20:04:37.820Z,73.90
2023-04-22T20:07:06.902Z,74.20
2023-04-22T20:09:36.378Z,73.70
2023-04-22T20:12:05.052Z,74.00
2023-04-22T20:14:32.874Z,73.70
2023-04-22T20:17:00.312Z,73.80
2023-04-22T20:19:28.546Z,73.60
2023-04-22T20:21:57.397Z,73.70
2023-04-22T20:24:27.724Z,73.80
2023-04-22T20:26:56.312Z,74.00
2023-04-22T20:29:24.254Z,73.80
2023-04-22T20:31:51.788Z,73.90
2023-04-22T20:34:19.218Z,74.30
2023-04-22T20:36:46.825Z,74.40
2023-04-22T20:39:15.809Z,74.80
2023-04-22T20:41:43.618Z,74.40
2023-04-22T20:44:10.898Z,74.60
2023-04-22T20:46:38.862Z,75.10
2023-04-22T20:49:07.059Z,75.00
2023-04-22T20:51:34.376Z,75.30
2023-04-22T20:54:01.741Z,74.80
2023-04-22T20:56:28.918Z,75.00
2023-04-22T20:58:56.128Z,74.90
2023-04-22T21:01:24.442Z,75.10
2023-04-22T21:03:54.884Z,75.80
2023-04-22T21:06:22.612Z,75.00
2023-04-22T21:08:50.973Z,74.90
2023-04-22T21:11:18.844Z,75.00
2023-04-22T21:13:46.704Z,75.10
2023-04-22T21:16:18.724Z,75.20
2023-04-22T21:18:47.623Z,75.30
2023-04-22T21:21:18.014Z,75.30
2023-04-22T21:23:46.200Z,75.10
2023-04-22T21:26:15.176Z,75.10
2023-04-22T21:28:43.143Z,75.20
2023-04-22T21:31:11.819Z,75.30
2023-04-22T21:33:39.239Z,75.20
2023-04-22T21:36:06.747Z,76.10
2023-04-22T21:38:34.213Z,75.40
2023-04-22T21:41:01.866Z,75.00
2023-04-22T21:43:29.737Z,75.00
2023-04-22T21:45:57.462Z,75.00
2023-04-22T21:48:25.022Z,75.30
2023-04-22T21:50:52.593Z,75.70
2023-04-22T21:53:20.751Z,75.70
2023-04-22T21:55:48.220Z,75.10
2023-04-22T21:58:15.651Z,74.80
2023-04-22T22:00:43.684Z,75.00
2023-04-22T22:03:12.874Z,74.90
2023-04-22T22:05:41.196Z,74.90
2023-04-22T22:08:09.117Z,74.90
2023-04-22T22:10:36.520Z,75.00
2023-04-22T22:13:03.868Z,75.10
2023-04-22T22:15:31.307Z,75.10
2023-04-22T22:17:59.419Z,75.10
2023-04-22T22:20:26.751Z,75.20
2023-04-22T22:22:53.847Z,75.10
2023-04-22T22:25:21.049Z,75.30
2023-04-22T22:27:49.212Z,75.10
2023-04-22T22:30:21.376Z,74.90
2023-04-22T22:32:48.754Z,75.10
2023-04-22T22:35:16.335Z,75.00
2023-04-22T22:37:44.645Z,75.20
2023-04-22T22:40:12.725Z,75.40
2023-04-22T22:42:40.197Z,75.20
2023-04-22T22:45:08.144Z,75.50
2023-04-22T22:47:35.903Z,75.60
2023-04-22T22:50:03.445Z,76.10
2023-04-22T22:52:30.800Z,76.10
2023-04-22T22:54:57.983Z,76.20
2023-04-22T22:57:25.116Z,76.10
2023-04-22T22:59:52.275Z,76.10
2023-04-22T23:02:19.778Z,76.00
2023-04-22T23:04:47.007Z,75.90
2023-04-22T23:07:14.760Z,76.00
2023-04-22T23:09:41.982Z,76.50
2023-04-22T23:12:09.186Z,76.50
2023-04-22T23:14:36.537Z,77.10
2023-04-22T23:17:03.952Z,77.80
2023-04-22T23:19:31.853Z,77.30
2023-04-22T23:21:59.021Z,76.70
2023-04-22T23:24:26.596Z,77.00
2023-04-22T23:26:54.136Z,76.80
2023-04-22T23:29:21.788Z,76.80
2023-04-22T23:31:51.615Z,77.00
2023-04-22T23:34:22.680Z,77.20
2023-04-22T23:36:50.094Z,77.10
2023-04-22T23:39:17.372Z,77.30
2023-04-22T23:41:44.851Z,77.80
2023-04-22T23:44:11.929Z,78.00
2023-04-22T23:46:39.169Z,78.00
2023-04-22T23:49:07.172Z,77.70
2023-04-22T23:51:35.031Z,78.00
2023-04-22T23:54:02.213Z,78.10
2023-04-22T23:56:29.899Z,78.00
2023-04-22T23:58:57.450Z,78.50
