createdAt,value
2023-05-13T00:00:48.858Z,99.99
2023-05-13T00:01:49.952Z,99.99
2023-05-13T00:02:49.897Z,99.99
2023-05-13T00:03:48.875Z,99.99
2023-05-13T00:04:48.766Z,99.99
2023-05-13T00:05:48.831Z,99.99
2023-05-13T00:06:48.766Z,99.99
2023-05-13T00:07:48.755Z,99.99
2023-05-13T00:08:48.754Z,99.99
2023-05-13T00:09:48.758Z,99.99
2023-05-13T00:10:48.765Z,99.99
2023-05-13T00:11:48.737Z,99.99
2023-05-13T00:12:48.756Z,99.99
2023-05-13T00:13:48.710Z,99.99
2023-05-13T00:14:48.718Z,99.99
2023-05-13T00:15:48.791Z,99.99
2023-05-13T00:16:48.720Z,99.99
2023-05-13T00:17:48.763Z,99.99
2023-05-13T00:18:48.741Z,99.99
2023-05-13T00:19:48.690Z,99.99
2023-05-13T00:20:48.662Z,99.99
2023-05-13T00:21:48.677Z,99.99
2023-05-13T00:22:48.688Z,99.99
2023-05-13T00:23:48.639Z,99.99
2023-05-13T00:24:48.631Z,99.99
2023-05-13T00:25:48.620Z,99.99
2023-05-13T00:26:48.637Z,99.99
2023-05-13T00:27:48.605Z,99.99
2023-05-13T00:28:48.634Z,99.99
2023-05-13T00:29:48.590Z,99.99
2023-05-13T00:30:48.605Z,99.99
2023-05-13T00:31:48.632Z,99.99
2023-05-13T00:32:48.657Z,99.99
2023-05-13T00:33:48.605Z,99.99
2023-05-13T00:34:48.574Z,99.99
2023-05-13T00:35:48.548Z,99.99
2023-05-13T00:36:48.582Z,99.99
2023-05-13T00:37:48.549Z,99.99
2023-05-13T00:38:48.533Z,99.99
2023-05-13T00:39:48.513Z,99.99
2023-05-13T00:40:48.522Z,99.99
2023-05-13T00:41:48.518Z,99.99
2023-05-13T00:42:48.523Z,99.99
2023-05-13T00:43:48.522Z,99.99
2023-05-13T00:44:48.751Z,99.99
2023-05-13T00:45:48.850Z,99.99
2023-05-13T00:46:49.233Z,99.99
2023-05-13T00:47:48.559Z,99.99
2023-05-13T00:48:48.768Z,99.99
2023-05-13T00:49:48.465Z,99.99
2023-05-13T00:50:48.448Z,99.99
2023-05-13T00:51:48.429Z,99.99
2023-05-13T00:52:48.685Z,99.99
2023-05-13T00:53:48.436Z,99.99
2023-05-13T00:54:48.384Z,99.99
2023-05-13T00:55:48.379Z,99.99
2023-05-13T00:56:49.379Z,99.99
2023-05-13T00:57:48.389Z,99.99
2023-05-13T00:58:48.382Z,99.99
2023-05-13T00:59:48.364Z,99.99
2023-05-13T01:00:48.398Z,99.99
2023-05-13T01:01:48.380Z,99.99
2023-05-13T01:02:48.456Z,99.99
2023-05-13T01:03:48.334Z,99.99
2023-05-13T01:04:49.324Z,99.99
2023-05-13T01:05:48.300Z,99.99
2023-05-13T01:06:48.372Z,99.99
2023-05-13T01:07:49.282Z,99.99
2023-05-13T01:08:48.283Z,99.99
2023-05-13T01:09:48.288Z,99.99
2023-05-13T01:10:48.287Z,99.99
2023-05-13T01:11:48.289Z,99.99
2023-05-13T01:12:48.345Z,99.99
2023-05-13T01:13:48.267Z,99.99
2023-05-13T01:14:48.241Z,99.99
2023-05-13T01:15:48.346Z,99.99
2023-05-13T01:16:48.354Z,99.99
2023-05-13T01:17:48.378Z,99.99
2023-05-13T01:18:48.285Z,99.99
2023-05-13T01:19:48.254Z,99.99
2023-05-13T01:20:48.227Z,99.99
2023-05-13T01:21:48.297Z,99.99
2023-05-13T01:22:48.242Z,99.99
2023-05-13T01:23:49.151Z,99.99
2023-05-13T01:24:48.234Z,99.99
2023-05-13T01:25:48.155Z,99.99
2023-05-13T01:26:48.139Z,99.99
2023-05-13T01:27:48.134Z,99.99
2023-05-13T01:28:48.116Z,99.99
2023-05-13T01:29:48.160Z,99.99
2023-05-13T01:30:48.109Z,99.99
2023-05-13T01:31:48.133Z,99.99
2023-05-13T01:32:48.118Z,99.99
2023-05-13T01:33:48.086Z,99.99
2023-05-13T01:34:48.073Z,99.99
2023-05-13T01:35:48.054Z,99.99
2023-05-13T01:36:48.080Z,99.99
2023-05-13T01:37:48.072Z,99.99
2023-05-13T01:38:48.042Z,99.99
2023-05-13T01:39:48.046Z,99.99
2023-05-13T01:40:48.073Z,99.99
2023-05-13T01:41:48.055Z,99.99
2023-05-13T01:42:48.001Z,99.99
2023-05-13T01:43:48.023Z,99.99
2023-05-13T01:44:48.003Z,99.99
2023-05-13T01:45:48.010Z,99.99
2023-05-13T01:46:48.049Z,99.99
2023-05-13T01:47:48.043Z,99.99
2023-05-13T01:48:48.008Z,99.99
2023-05-13T01:49:47.968Z,99.99
2023-05-13T01:50:47.959Z,99.99
2023-05-13T01:51:47.934Z,99.99
2023-05-13T01:52:47.932Z,99.99
2023-05-13T01:53:47.928Z,99.99
2023-05-13T01:54:47.925Z,99.99
2023-05-13T01:55:47.950Z,99.99
2023-05-13T01:56:47.922Z,99.99
2023-05-13T01:57:47.960Z,99.99
2023-05-13T01:58:47.911Z,99.99
2023-05-13T01:59:48.900Z,99.99
2023-05-13T02:00:47.879Z,99.99
2023-05-13T02:01:47.919Z,99.99
2023-05-13T02:02:47.906Z,99.99
2023-05-13T02:03:47.893Z,99.99
2023-05-13T02:04:47.856Z,99.99
2023-05-13T02:05:47.853Z,99.99
2023-05-13T02:06:47.858Z,99.99
2023-05-13T02:07:47.844Z,99.99
2023-05-13T02:08:47.817Z,99.99
2023-05-13T02:09:47.805Z,99.99
2023-05-13T02:10:47.794Z,99.99
2023-05-13T02:11:47.786Z,99.99
2023-05-13T02:12:47.825Z,99.99
2023-05-13T02:13:47.805Z,99.99
2023-05-13T02:14:47.771Z,99.99
2023-05-13T02:15:47.781Z,99.99
2023-05-13T02:16:47.892Z,99.99
2023-05-13T02:17:47.829Z,99.99
2023-05-13T02:18:47.819Z,99.99
2023-05-13T02:19:47.744Z,99.99
2023-05-13T02:20:47.755Z,99.99
2023-05-13T02:21:47.770Z,99.99
2023-05-13T02:22:47.727Z,99.99
2023-05-13T02:23:47.744Z,99.99
2023-05-13T02:24:47.729Z,99.99
2023-05-13T02:25:47.701Z,99.99
2023-05-13T02:26:47.697Z,99.99
2023-05-13T02:27:47.661Z,99.99
2023-05-13T02:28:47.680Z,99.99
2023-05-13T02:29:47.655Z,99.99
2023-05-13T02:30:47.638Z,99.99
2023-05-13T02:31:47.671Z,99.99
2023-05-13T02:32:47.704Z,99.99
2023-05-13T02:33:47.621Z,99.99
2023-05-13T02:34:48.702Z,99.99
2023-05-13T02:35:47.614Z,99.99
2023-05-13T02:36:47.613Z,99.99
2023-05-13T02:37:47.605Z,99.99
2023-05-13T02:38:47.594Z,99.99
2023-05-13T02:39:47.598Z,99.99
2023-05-13T02:40:47.600Z,99.99
2023-05-13T02:41:47.602Z,99.99
2023-05-13T02:42:47.557Z,99.99
2023-05-13T02:43:47.526Z,99.99
2023-05-13T02:44:47.555Z,99.99
2023-05-13T02:45:47.550Z,99.99
2023-05-13T02:46:47.527Z,99.99
2023-05-13T02:47:47.589Z,99.99
2023-05-13T02:48:47.557Z,99.99
2023-05-13T02:49:47.518Z,99.99
2023-05-13T02:50:47.521Z,99.99
2023-05-13T02:51:47.480Z,99.99
2023-05-13T02:52:47.474Z,99.99
2023-05-13T02:53:47.483Z,99.99
2023-05-13T02:54:47.495Z,99.99
2023-05-13T02:55:47.473Z,99.99
2023-05-13T02:56:47.432Z,99.99
2023-05-13T02:57:47.439Z,99.99
2023-05-13T02:58:47.521Z,99.99
2023-05-13T02:59:47.453Z,99.99
2023-05-13T03:00:47.404Z,99.99
2023-05-13T03:01:47.506Z,99.99
2023-05-13T03:02:47.450Z,99.99
2023-05-13T03:03:47.449Z,99.99
2023-05-13T03:04:47.415Z,99.99
2023-05-13T03:05:47.418Z,99.99
2023-05-13T03:06:47.370Z,99.99
2023-05-13T03:07:47.379Z,99.99
2023-05-13T03:08:47.362Z,99.99
2023-05-13T03:09:47.392Z,99.99
2023-05-13T03:10:47.361Z,99.99
2023-05-13T03:11:47.376Z,99.99
2023-05-13T03:12:47.372Z,99.99
2023-05-13T03:13:47.313Z,99.99
2023-05-13T03:14:47.321Z,99.99
2023-05-13T03:15:47.321Z,99.99
2023-05-13T03:16:47.274Z,99.99
2023-05-13T03:17:47.338Z,99.99
2023-05-13T03:18:47.318Z,99.99
2023-05-13T03:19:47.303Z,99.99
2023-05-13T03:20:47.318Z,99.99
2023-05-13T03:21:47.309Z,99.99
2023-05-13T03:22:47.242Z,99.99
2023-05-13T03:23:47.257Z,99.99
2023-05-13T03:24:47.247Z,99.99
2023-05-13T03:25:47.248Z,99.99
2023-05-13T03:26:47.232Z,99.99
2023-05-13T03:27:47.239Z,99.99
2023-05-13T03:28:47.205Z,99.99
2023-05-13T03:29:47.223Z,99.99
2023-05-13T03:30:47.209Z,99.99
2023-05-13T03:31:47.275Z,99.99
2023-05-13T03:32:47.191Z,99.99
2023-05-13T03:33:47.187Z,99.99
2023-05-13T03:34:47.176Z,99.99
2023-05-13T03:35:47.197Z,99.99
2023-05-13T03:36:47.136Z,99.99
2023-05-13T03:37:47.138Z,99.99
2023-05-13T03:38:47.210Z,99.99
2023-05-13T03:39:47.111Z,99.99
2023-05-13T03:40:47.129Z,99.99
2023-05-13T03:41:47.090Z,99.99
2023-05-13T03:42:47.117Z,99.99
2023-05-13T03:43:47.067Z,99.99
2023-05-13T03:44:47.073Z,99.99
2023-05-13T03:45:47.103Z,99.99
2023-05-13T03:46:47.105Z,99.99
2023-05-13T04:03:09.789Z,99.99
2023-05-13T04:04:09.714Z,99.99
2023-05-13T04:05:10.866Z,99.99
2023-05-13T04:06:10.857Z,99.99
2023-05-13T04:07:10.860Z,99.99
2023-05-13T04:08:10.849Z,99.99
2023-05-13T04:09:10.807Z,99.99
2023-05-13T04:10:12.374Z,99.99
2023-05-13T04:11:10.823Z,99.99
2023-05-13T04:12:10.813Z,99.99
2023-05-13T04:13:10.804Z,99.99
2023-05-13T04:14:10.773Z,99.99
2023-05-13T04:15:10.788Z,99.99
2023-05-13T04:16:10.780Z,99.99
2023-05-13T04:17:10.941Z,99.99
2023-05-13T04:18:10.819Z,99.99
2023-05-13T04:19:10.827Z,99.99
2023-05-13T04:20:10.741Z,99.99
2023-05-13T04:21:10.725Z,99.99
2023-05-13T04:22:10.732Z,99.99
2023-05-13T04:23:10.729Z,99.99
2023-05-13T04:24:10.746Z,99.99
2023-05-13T04:25:10.696Z,99.99
2023-05-13T04:26:10.674Z,99.99
2023-05-13T04:27:10.684Z,99.99
2023-05-13T04:28:10.675Z,99.99
2023-05-13T04:29:11.689Z,99.99
2023-05-13T04:30:10.674Z,99.99
2023-05-13T04:31:10.664Z,99.99
2023-05-13T04:32:10.754Z,99.99
2023-05-13T04:33:10.689Z,99.99
2023-05-13T04:34:10.674Z,99.99
2023-05-13T04:35:10.655Z,99.99
2023-05-13T04:36:10.844Z,99.99
2023-05-13T04:37:10.657Z,99.99
2023-05-13T04:38:10.650Z,99.99
2023-05-13T04:39:10.608Z,99.99
2023-05-13T04:40:10.615Z,99.99
2023-05-13T04:41:10.621Z,99.99
2023-05-13T04:42:10.567Z,99.99
2023-05-13T04:43:10.576Z,99.99
2023-05-13T04:44:10.558Z,99.99
2023-05-13T04:45:10.588Z,99.99
2023-05-13T04:46:10.573Z,99.99
2023-05-13T04:47:10.509Z,99.99
2023-05-13T04:48:10.580Z,99.99
2023-05-13T04:49:10.501Z,99.99
2023-05-13T04:50:10.513Z,99.99
2023-05-13T04:51:10.511Z,99.99
2023-05-13T04:52:10.486Z,99.99
2023-05-13T04:53:10.490Z,99.99
2023-05-13T04:54:10.471Z,99.99
2023-05-13T04:55:10.509Z,99.99
2023-05-13T04:56:10.459Z,99.99
2023-05-13T04:57:10.460Z,99.99
2023-05-13T04:58:10.450Z,99.99
2023-05-13T04:59:10.430Z,99.99
2023-05-13T05:00:10.435Z,99.99
2023-05-13T05:01:11.350Z,99.99
2023-05-13T05:02:10.428Z,99.99
2023-05-13T05:03:10.443Z,99.99
2023-05-13T05:04:10.448Z,99.99
2023-05-13T05:05:10.404Z,99.99
2023-05-13T05:06:10.422Z,99.99
2023-05-13T05:07:10.394Z,99.99
2023-05-13T05:08:10.365Z,99.99
2023-05-13T05:09:10.355Z,99.99
2023-05-13T05:10:10.355Z,99.99
2023-05-13T05:11:10.427Z,99.99
2023-05-13T05:12:10.350Z,99.99
2023-05-13T05:13:10.345Z,99.99
2023-05-13T05:14:10.355Z,99.99
2023-05-13T05:15:10.346Z,99.99
2023-05-13T05:16:10.309Z,99.99
2023-05-13T05:17:10.350Z,99.99
2023-05-13T05:18:10.521Z,99.99
2023-05-13T05:19:10.358Z,99.99
2023-05-13T05:20:10.284Z,99.99
2023-05-13T05:21:10.279Z,99.99
2023-05-13T05:22:10.963Z,99.99
2023-05-13T05:23:10.295Z,99.99
2023-05-13T05:24:10.257Z,99.99
2023-05-13T05:25:11.297Z,99.99
2023-05-13T05:26:12.125Z,99.99
2023-05-13T05:27:11.224Z,99.99
2023-05-13T05:28:10.256Z,99.99
2023-05-13T05:29:10.264Z,99.99
2023-05-13T05:30:10.920Z,99.99
2023-05-13T05:31:10.227Z,99.99
2023-05-13T05:32:10.189Z,99.99
2023-05-13T05:33:10.192Z,99.99
2023-05-13T05:34:10.206Z,99.99
2023-05-13T05:35:10.226Z,99.99
2023-05-13T05:36:10.158Z,99.99
2023-05-13T05:37:10.152Z,99.99
2023-05-13T05:38:10.151Z,99.99
2023-05-13T05:39:10.147Z,99.99
2023-05-13T05:40:10.153Z,99.99
2023-05-13T05:41:10.154Z,99.99
2023-05-13T05:42:10.136Z,99.99
2023-05-13T05:43:10.119Z,99.99
2023-05-13T05:44:10.130Z,99.99
2023-05-13T05:45:10.103Z,99.99
2023-05-13T05:46:10.141Z,99.99
2023-05-13T05:47:10.116Z,99.99
2023-05-13T05:48:10.208Z,99.99
2023-05-13T05:49:10.073Z,99.99
2023-05-13T05:50:10.080Z,99.99
2023-05-13T05:51:10.063Z,99.99
2023-05-13T05:52:10.077Z,99.99
2023-05-13T05:53:10.059Z,99.99
2023-05-13T05:54:10.050Z,99.99
2023-05-13T05:55:10.036Z,99.99
2023-05-13T05:56:09.994Z,99.99
2023-05-13T05:57:10.096Z,99.99
2023-05-13T05:58:10.017Z,99.99
2023-05-13T05:59:10.767Z,99.99
2023-05-13T06:00:09.985Z,99.99
2023-05-13T06:01:09.971Z,99.99
2023-05-13T06:02:09.994Z,99.99
2023-05-13T06:03:10.125Z,99.99
2023-05-13T06:04:10.034Z,99.99
2023-05-13T06:05:09.956Z,99.99
2023-05-13T06:06:09.949Z,99.99
2023-05-13T06:07:09.975Z,99.99
2023-05-13T06:08:09.947Z,99.99
2023-05-13T06:09:09.961Z,99.99
2023-05-13T06:10:09.961Z,99.99
2023-05-13T06:11:09.904Z,99.99
2023-05-13T06:12:10.900Z,99.99
2023-05-13T06:13:09.901Z,99.99
2023-05-13T06:14:09.902Z,99.99
2023-05-13T06:15:09.879Z,99.99
2023-05-13T06:16:09.944Z,99.99
2023-05-13T06:17:09.855Z,99.84
2023-05-13T06:18:09.869Z,99.85
2023-05-13T06:19:09.940Z,97.57
2023-05-13T06:20:09.838Z,95.29
2023-05-13T06:21:09.822Z,94.72
2023-05-13T06:22:09.822Z,94.01
2023-05-13T06:23:09.814Z,94.87
2023-05-13T06:24:09.833Z,95.98
2023-05-13T06:25:09.800Z,95.43
2023-05-13T06:26:09.827Z,95.64
2023-05-13T06:27:09.798Z,94.18
2023-05-13T06:28:09.759Z,92.82
2023-05-13T06:29:09.785Z,92.30
2023-05-13T06:30:09.839Z,91.35
2023-05-13T06:31:09.850Z,89.94
2023-05-13T06:32:10.701Z,88.09
2023-05-13T06:33:09.794Z,85.82
2023-05-13T06:34:09.724Z,84.77
2023-05-13T06:35:09.712Z,83.07
2023-05-13T06:36:10.295Z,81.82
2023-05-13T06:37:09.730Z,83.19
2023-05-13T06:38:09.724Z,81.48
2023-05-13T06:39:09.674Z,81.34
2023-05-13T06:40:09.687Z,80.46
2023-05-13T06:41:09.733Z,80.94
2023-05-13T06:42:09.665Z,82.98
2023-05-13T06:43:09.706Z,85.07
2023-05-13T06:44:09.696Z,87.84
2023-05-13T06:45:09.635Z,89.81
2023-05-13T06:46:09.644Z,90.07
2023-05-13T06:47:09.768Z,89.91
2023-05-13T06:48:09.836Z,90.62
2023-05-13T06:49:09.652Z,91.09
2023-05-13T06:50:09.640Z,91.19
2023-05-13T06:51:09.611Z,90.68
2023-05-13T06:52:09.599Z,89.83
2023-05-13T06:53:09.591Z,90.17
2023-05-13T06:54:09.598Z,90.22
2023-05-13T06:55:09.603Z,91.13
2023-05-13T06:56:09.622Z,92.19
2023-05-13T06:57:09.582Z,92.49
2023-05-13T06:58:09.558Z,93.25
2023-05-13T06:59:09.540Z,93.29
2023-05-13T07:00:09.546Z,94.21
2023-05-13T07:01:09.647Z,94.92
2023-05-13T07:02:09.531Z,94.88
2023-05-13T07:03:09.515Z,94.68
2023-05-13T07:04:09.665Z,94.27
2023-05-13T07:05:11.162Z,94.11
2023-05-13T07:06:10.521Z,93.96
2023-05-13T07:07:09.529Z,94.47
2023-05-13T07:08:09.969Z,94.78
2023-05-13T07:09:09.494Z,94.52
2023-05-13T07:10:09.463Z,95.03
2023-05-13T07:11:09.450Z,95.94
2023-05-13T07:12:09.474Z,94.62
2023-05-13T07:13:09.441Z,94.88
2023-05-13T07:14:09.467Z,94.27
2023-05-13T07:15:09.434Z,93.21
2023-05-13T07:16:09.432Z,93.57
2023-05-13T07:17:09.409Z,93.32
2023-05-13T07:18:09.651Z,92.93
2023-05-13T07:19:09.492Z,91.48
2023-05-13T07:20:09.374Z,88.72
2023-05-13T07:21:09.401Z,85.50
2023-05-13T07:22:09.355Z,83.84
2023-05-13T07:23:09.406Z,83.26
2023-05-13T07:24:09.357Z,81.60
2023-05-13T07:25:09.400Z,81.84
2023-05-13T07:26:09.322Z,81.88
2023-05-13T07:27:09.320Z,83.13
2023-05-13T07:28:09.328Z,83.03
2023-05-13T07:29:09.338Z,84.25
2023-05-13T07:30:09.290Z,83.40
2023-05-13T07:31:09.347Z,82.95
2023-05-13T07:32:09.329Z,81.60
2023-05-13T07:33:09.375Z,81.84
2023-05-13T07:34:09.271Z,82.69
2023-05-13T07:35:09.284Z,81.36
2023-05-13T07:36:09.257Z,80.82
2023-05-13T07:37:09.864Z,79.49
2023-05-13T07:38:09.287Z,79.03
2023-05-13T07:39:09.220Z,79.33
2023-05-13T07:40:09.231Z,78.42
2023-05-13T07:41:09.226Z,77.68
2023-05-13T07:42:09.220Z,76.56
2023-05-13T07:43:09.243Z,72.67
2023-05-13T07:44:09.179Z,71.26
2023-05-13T07:45:09.259Z,70.16
2023-05-13T07:46:09.245Z,73.54
2023-05-13T07:47:09.250Z,77.84
2023-05-13T07:48:09.225Z,79.39
2023-05-13T07:49:09.176Z,78.92
2023-05-13T07:50:09.154Z,79.23
2023-05-13T07:51:09.145Z,78.12
2023-05-13T07:52:09.124Z,79.22
2023-05-13T07:53:09.136Z,76.09
2023-05-13T07:54:09.178Z,74.38
2023-05-13T07:55:09.126Z,74.41
2023-05-13T07:56:09.140Z,74.38
2023-05-13T07:57:09.084Z,73.54
2023-05-13T07:58:09.135Z,75.04
2023-05-13T07:59:09.083Z,70.69
2023-05-13T08:00:09.107Z,66.82
2023-05-13T08:01:09.091Z,68.55
2023-05-13T08:02:09.093Z,66.25
2023-05-13T08:03:09.150Z,66.78
2023-05-13T08:04:09.194Z,68.68
2023-05-13T08:05:09.218Z,71.63
2023-05-13T08:06:09.032Z,74.86
2023-05-13T08:07:09.858Z,74.55
2023-05-13T08:08:09.059Z,73.79
2023-05-13T08:09:09.010Z,74.90
2023-05-13T08:10:09.054Z,73.78
2023-05-13T08:11:09.024Z,72.57
2023-05-13T08:12:09.023Z,71.23
2023-05-13T08:13:09.005Z,72.87
2023-05-13T08:14:08.989Z,70.96
2023-05-13T08:15:08.987Z,70.76
2023-05-13T08:16:09.096Z,70.76
2023-05-13T08:17:08.984Z,72.17
2023-05-13T08:18:09.047Z,69.46
2023-05-13T08:19:41.404Z,70.32
2023-05-13T08:20:41.418Z,70.83
2023-05-13T08:21:41.006Z,71.43
2023-05-13T08:22:09.863Z,71.00
2023-05-13T08:23:45.582Z,69.35
2023-05-13T08:24:35.490Z,69.19
2023-05-13T08:25:08.876Z,67.15
2023-05-13T08:26:41.861Z,66.59
2023-05-13T08:27:41.563Z,65.48
2023-05-13T08:28:42.563Z,66.82
2023-05-13T08:29:08.873Z,66.59
2023-05-13T08:30:41.603Z,67.96
2023-05-13T08:31:41.118Z,67.22
2023-05-13T08:32:08.943Z,65.31
2023-05-13T08:33:41.758Z,65.45
2023-05-13T08:34:08.854Z,65.31
2023-05-13T08:35:08.816Z,65.19
2023-05-13T08:36:09.536Z,65.36
2023-05-13T08:37:08.821Z,65.12
2023-05-13T08:38:08.801Z,63.46
2023-05-13T08:39:08.815Z,62.01
2023-05-13T08:40:08.760Z,60.91
2023-05-13T08:41:08.820Z,60.96
2023-05-13T08:42:08.763Z,61.36
2023-05-13T08:43:08.774Z,62.01
2023-05-13T08:44:08.775Z,62.49
2023-05-13T08:45:08.795Z,67.22
2023-05-13T08:46:08.798Z,67.11
2023-05-13T08:47:08.751Z,66.72
2023-05-13T08:48:08.841Z,66.19
2023-05-13T08:49:08.757Z,62.97
2023-05-13T08:50:09.556Z,59.89
2023-05-13T08:51:08.765Z,59.12
2023-05-13T08:52:08.722Z,60.17
2023-05-13T08:53:08.695Z,60.59
2023-05-13T08:54:08.679Z,59.21
2023-05-13T08:55:08.686Z,57.64
2023-05-13T08:56:08.686Z,58.44
2023-05-13T08:57:08.668Z,57.59
2023-05-13T08:58:08.685Z,56.55
2023-05-13T08:59:08.640Z,59.17
2023-05-13T09:00:08.664Z,57.84
2023-05-13T09:01:08.696Z,57.75
2023-05-13T09:02:08.660Z,58.00
2023-05-13T09:03:08.692Z,58.57
2023-05-13T09:04:08.661Z,59.14
2023-05-13T09:05:08.684Z,57.42
2023-05-13T09:06:08.613Z,57.45
2023-05-13T09:07:08.612Z,58.04
2023-05-13T09:08:08.606Z,57.35
2023-05-13T09:09:08.607Z,58.64
2023-05-13T09:10:08.566Z,58.58
2023-05-13T09:11:08.581Z,57.62
2023-05-13T09:12:08.540Z,58.22
2023-05-13T09:13:09.362Z,57.54
2023-05-13T09:14:08.549Z,58.70
2023-05-13T09:15:08.575Z,60.16
2023-05-13T09:16:08.586Z,57.50
2023-05-13T09:17:08.538Z,58.83
2023-05-13T09:18:08.576Z,58.23
2023-05-13T09:19:08.595Z,58.23
2023-05-13T09:20:08.540Z,58.72
2023-05-13T09:21:08.557Z,58.33
2023-05-13T09:22:08.494Z,60.00
2023-05-13T09:23:08.493Z,60.12
2023-05-13T09:24:09.531Z,58.76
2023-05-13T09:25:09.505Z,60.24
2023-05-13T09:26:08.468Z,58.58
2023-05-13T09:27:08.481Z,59.45
2023-05-13T09:28:08.597Z,57.50
2023-05-13T09:29:08.437Z,60.39
2023-05-13T09:30:08.447Z,58.25
2023-05-13T09:31:08.506Z,56.93
2023-05-13T09:32:08.407Z,57.50
2023-05-13T09:33:08.596Z,57.90
2023-05-13T09:34:08.417Z,57.67
2023-05-13T09:35:08.423Z,57.63
2023-05-13T09:36:08.441Z,58.50
2023-05-13T09:37:08.423Z,59.56
2023-05-13T09:38:08.435Z,57.75
2023-05-13T09:39:08.365Z,57.97
2023-05-13T09:40:08.396Z,59.30
2023-05-13T09:41:08.376Z,57.90
2023-05-13T09:42:08.344Z,59.22
2023-05-13T09:43:08.324Z,58.97
2023-05-13T09:44:08.299Z,58.27
2023-05-13T09:45:09.315Z,58.61
2023-05-13T09:46:08.317Z,57.47
2023-05-13T09:47:09.403Z,60.03
2023-05-13T09:48:08.337Z,58.81
2023-05-13T09:49:08.314Z,58.42
2023-05-13T09:50:08.283Z,58.14
2023-05-13T09:51:08.233Z,57.62
2023-05-13T09:52:08.276Z,56.05
2023-05-13T09:53:08.272Z,57.75
2023-05-13T09:54:08.319Z,57.07
2023-05-13T09:55:08.272Z,58.62
2023-05-13T09:56:08.253Z,58.00
2023-05-13T09:57:08.254Z,57.33
2023-05-13T09:58:08.234Z,57.82
2023-05-13T09:59:08.274Z,57.60
2023-05-13T10:00:12.806Z,55.96
2023-05-13T10:01:10.255Z,56.26
2023-05-13T10:02:08.225Z,55.63
2023-05-13T10:03:08.232Z,54.51
2023-05-13T10:04:08.223Z,53.46
2023-05-13T10:05:08.193Z,53.66
2023-05-13T10:06:08.162Z,56.36
2023-05-13T10:07:08.160Z,56.91
2023-05-13T10:08:08.138Z,58.04
2023-05-13T10:09:08.146Z,56.29
2023-05-13T10:10:08.158Z,55.39
2023-05-13T10:11:08.138Z,56.34
2023-05-13T10:12:08.099Z,59.18
2023-05-13T10:13:08.762Z,60.21
2023-05-13T10:14:08.118Z,60.27
2023-05-13T10:15:08.106Z,61.97
2023-05-13T10:16:08.104Z,61.34
2023-05-13T10:17:08.141Z,62.84
2023-05-13T10:18:08.080Z,61.48
2023-05-13T10:19:08.135Z,60.15
2023-05-13T10:20:08.124Z,58.15
2023-05-13T10:21:08.043Z,58.17
2023-05-13T10:22:08.033Z,57.14
2023-05-13T10:23:08.027Z,57.97
2023-05-13T10:24:08.019Z,55.19
2023-05-13T10:25:08.020Z,54.47
2023-05-13T10:26:08.017Z,55.12
2023-05-13T10:27:07.995Z,56.45
2023-05-13T10:28:07.977Z,57.76
2023-05-13T10:29:08.010Z,56.41
2023-05-13T10:30:07.997Z,55.88
2023-05-13T10:31:08.047Z,57.41
2023-05-13T10:32:08.107Z,57.56
2023-05-13T10:33:08.015Z,54.46
2023-05-13T10:34:07.966Z,55.11
2023-05-13T10:35:07.974Z,52.59
2023-05-13T10:36:07.957Z,52.27
2023-05-13T10:37:07.953Z,54.74
2023-05-13T10:38:07.953Z,55.85
2023-05-13T10:39:07.948Z,56.37
2023-05-13T10:40:07.916Z,57.68
2023-05-13T10:41:07.930Z,57.68
2023-05-13T10:42:07.893Z,57.17
2023-05-13T10:43:07.892Z,55.44
2023-05-13T10:44:09.822Z,55.29
2023-05-13T10:45:08.620Z,55.14
2023-05-13T10:46:07.969Z,54.71
2023-05-13T10:47:07.888Z,53.42
2023-05-13T10:48:08.048Z,53.42
2023-05-13T10:49:07.887Z,53.85
2023-05-13T10:50:07.835Z,54.06
2023-05-13T10:51:07.833Z,51.62
2023-05-13T10:52:07.877Z,52.74
2023-05-13T10:53:07.844Z,54.34
2023-05-13T10:54:07.815Z,54.69
2023-05-13T10:55:07.816Z,53.59
2023-05-13T10:56:08.882Z,54.04
2023-05-13T10:57:07.823Z,50.92
2023-05-13T10:58:07.879Z,51.70
2023-05-13T10:59:08.814Z,51.79
2023-05-13T11:00:07.814Z,51.25
2023-05-13T11:01:07.808Z,52.14
2023-05-13T11:02:07.777Z,50.82
2023-05-13T11:03:07.790Z,50.67
2023-05-13T11:04:07.838Z,51.97
2023-05-13T11:05:07.744Z,53.27
2023-05-13T11:06:07.720Z,52.24
2023-05-13T11:07:07.707Z,50.11
2023-05-13T11:08:07.754Z,50.96
2023-05-13T11:09:07.755Z,50.14
2023-05-13T11:10:07.717Z,50.12
2023-05-13T11:11:07.664Z,50.22
2023-05-13T11:12:07.687Z,50.52
2023-05-13T11:13:07.666Z,50.62
2023-05-13T11:14:08.486Z,52.44
2023-05-13T11:15:08.663Z,52.32
2023-05-13T11:16:07.851Z,52.12
2023-05-13T11:17:07.645Z,51.72
2023-05-13T11:18:07.716Z,52.19
2023-05-13T11:19:07.977Z,53.82
2023-05-13T11:20:07.683Z,54.79
2023-05-13T11:21:07.665Z,52.09
2023-05-13T11:22:07.661Z,53.30
2023-05-13T11:23:07.617Z,52.07
2023-05-13T11:24:07.594Z,49.97
2023-05-13T11:25:07.630Z,48.39
2023-05-13T11:26:08.469Z,48.27
2023-05-13T11:27:07.631Z,48.27
2023-05-13T11:28:07.554Z,49.90
2023-05-13T11:29:07.545Z,50.47
2023-05-13T11:30:07.587Z,51.69
2023-05-13T11:31:07.562Z,52.00
2023-05-13T11:32:07.528Z,50.57
2023-05-13T11:33:07.573Z,52.02
2023-05-13T11:34:07.516Z,48.32
2023-05-13T11:35:07.532Z,50.22
2023-05-13T11:36:07.507Z,49.95
2023-05-13T11:37:07.523Z,52.29
2023-05-13T11:38:07.511Z,50.70
2023-05-13T11:39:07.464Z,48.35
2023-05-13T11:40:07.485Z,49.92
2023-05-13T11:41:07.458Z,52.44
2023-05-13T11:42:07.455Z,50.67
2023-05-13T11:43:07.463Z,50.39
2023-05-13T11:44:07.458Z,50.89
2023-05-13T11:45:07.473Z,52.34
2023-05-13T11:46:07.445Z,50.10
2023-05-13T11:47:07.440Z,49.32
2023-05-13T11:48:07.456Z,50.15
2023-05-13T11:49:07.562Z,47.75
2023-05-13T11:50:08.402Z,49.97
2023-05-13T11:51:07.429Z,48.52
2023-05-13T11:52:07.369Z,47.75
2023-05-13T11:53:07.364Z,48.18
2023-05-13T11:54:07.351Z,48.28
2023-05-13T11:55:07.411Z,48.68
2023-05-13T11:56:07.341Z,47.60
2023-05-13T11:57:07.333Z,48.45
2023-05-13T11:58:07.327Z,47.85
2023-05-13T11:59:07.317Z,48.55
2023-05-13T12:00:07.368Z,49.65
2023-05-13T12:01:07.335Z,49.55
2023-05-13T12:02:07.326Z,50.49
2023-05-13T12:03:07.343Z,50.47
2023-05-13T12:04:07.292Z,50.72
2023-05-13T12:05:07.340Z,50.24
2023-05-13T12:06:07.279Z,51.44
2023-05-13T12:07:07.245Z,50.70
2023-05-13T12:08:07.271Z,50.29
2023-05-13T12:09:07.279Z,52.17
2023-05-13T12:10:07.262Z,50.10
2023-05-13T12:11:07.294Z,49.90
2023-05-13T12:12:07.234Z,50.12
2023-05-13T12:13:07.259Z,50.30
2023-05-13T12:14:07.184Z,48.30
2023-05-13T12:15:07.195Z,49.65
2023-05-13T12:16:07.300Z,46.75
2023-05-13T12:17:07.193Z,48.55
2023-05-13T12:18:40.277Z,48.85
2023-05-13T12:19:07.964Z,49.32
2023-05-13T12:20:07.142Z,47.42
2023-05-13T12:21:07.147Z,47.22
2023-05-13T12:22:07.164Z,48.63
2023-05-13T12:23:07.848Z,48.90
2023-05-13T12:24:07.147Z,50.10
2023-05-13T12:25:07.159Z,49.27
2023-05-13T12:26:07.132Z,48.25
2023-05-13T12:27:08.634Z,49.70
2023-05-13T12:28:07.126Z,50.10
2023-05-13T12:29:07.077Z,48.50
2023-05-13T12:30:07.071Z,49.57
2023-05-13T12:31:07.110Z,47.25
2023-05-13T12:32:07.069Z,48.72
2023-05-13T12:33:07.084Z,48.40
2023-05-13T12:34:07.104Z,45.93
2023-05-13T12:35:07.062Z,47.33
2023-05-13T12:36:07.036Z,47.40
2023-05-13T12:37:07.078Z,47.80
2023-05-13T12:38:07.004Z,47.08
2023-05-13T12:39:07.049Z,46.20
2023-05-13T12:40:06.983Z,45.81
2023-05-13T12:41:06.984Z,46.61
2023-05-13T12:42:06.988Z,47.83
2023-05-13T12:43:06.987Z,47.38
2023-05-13T12:44:06.988Z,48.46
2023-05-13T12:45:06.996Z,48.58
2023-05-13T12:46:06.969Z,49.55
2023-05-13T12:47:07.051Z,47.97
2023-05-13T12:48:06.939Z,48.37
2023-05-13T12:49:06.969Z,49.29
2023-05-13T12:50:06.937Z,47.27
2023-05-13T12:51:06.893Z,46.80
2023-05-13T12:52:06.908Z,47.30
2023-05-13T12:53:06.900Z,48.52
2023-05-13T12:54:06.920Z,48.49
2023-05-13T12:55:06.919Z,49.37
2023-05-13T12:56:06.891Z,50.35
2023-05-13T12:57:06.892Z,47.05
2023-05-13T12:58:06.833Z,47.17
2023-05-13T12:59:06.819Z,48.65
2023-05-13T13:00:06.863Z,47.92
2023-05-13T13:01:06.942Z,48.35
2023-05-13T13:02:06.844Z,47.83
2023-05-13T13:03:06.855Z,48.37
2023-05-13T13:04:06.954Z,48.10
2023-05-13T13:05:06.862Z,48.27
2023-05-13T13:06:06.808Z,48.65
2023-05-13T13:07:06.794Z,47.22
2023-05-13T13:08:06.784Z,47.69