createdAt,value
2017-06-01T00:00:18.563Z,6.89
2017-06-01T00:01:28.512Z,6.86
2017-06-01T00:02:38.774Z,6.87
2017-06-01T00:03:49.054Z,6.9
2017-06-01T00:04:59.308Z,6.9
2017-06-01T00:06:09.561Z,6.9
2017-06-01T00:07:19.504Z,6.95
2017-06-01T00:08:29.796Z,6.86
2017-06-01T00:09:40.071Z,6.86
2017-06-01T00:10:50.332Z,6.92
2017-06-01T00:12:00.598Z,6.83
2017-06-01T00:13:10.543Z,6.74
2017-06-01T00:14:20.797Z,6.77
2017-06-01T00:15:30.428Z,6.82
2017-06-01T00:16:40.684Z,6.72
2017-06-01T00:17:51.011Z,6.71
2017-06-01T00:19:04.636Z,6.6
2017-06-01T00:20:14.894Z,6.59
2017-06-01T00:21:24.845Z,6.59
2017-06-01T00:22:34.481Z,6.68
2017-06-01T00:23:44.748Z,6.62
2017-06-01T00:24:54.691Z,6.57
2017-06-01T00:26:04.950Z,6.56
2017-06-01T00:27:14.268Z,6.46
2017-06-01T00:28:24.533Z,6.43
2017-06-01T00:29:34.792Z,6.49
2017-06-01T00:30:45.056Z,6.38
2017-06-01T00:31:55.001Z,6.35
2017-06-01T00:33:04.632Z,6.39
2017-06-01T00:34:14.257Z,6.31
2017-06-01T00:35:24.509Z,6.36
2017-06-01T00:36:34.766Z,6.26
2017-06-01T00:37:45.031Z,6.17
2017-06-01T00:38:54.992Z,6.22
2017-06-01T00:40:04.937Z,6.38
2017-06-01T00:41:14.249Z,6.34
2017-06-01T00:42:24.508Z,6.32
2017-06-01T00:43:34.462Z,6.26
2017-06-01T00:44:44.714Z,6.28
2017-06-01T00:45:54.975Z,6.25
2017-06-01T00:47:05.230Z,6.12
2017-06-01T00:48:15.178Z,6.07
2017-06-01T00:49:25.528Z,6.1
2017-06-01T00:50:35.785Z,6.1
2017-06-01T00:51:46.039Z,6.07
2017-06-01T00:52:55.686Z,6.13
2017-06-01T00:54:05.513Z,6.09
2017-06-01T00:55:14.833Z,6.07
2017-06-01T00:56:25.094Z,6.06
2017-06-01T00:57:35.037Z,6.05
2017-06-01T00:58:44.981Z,6.05
2017-06-01T00:59:55.236Z,6.07
2017-06-01T01:01:05.492Z,5.97
2017-06-01T01:02:15.748Z,5.99
2017-06-01T01:03:25.699Z,6.05
2017-06-01T01:04:35.651Z,6.07
2017-06-01T01:05:45.915Z,6.02
2017-06-01T01:06:56.176Z,6.06
2017-06-01T01:08:05.803Z,6.12
2017-06-01T01:09:16.090Z,6.12
2017-06-01T01:10:25.732Z,6.16
2017-06-01T01:11:36.079Z,6.15
2017-06-01T01:12:46.345Z,6.09
2017-06-01T01:13:56.293Z,6.05
2017-06-01T01:15:06.553Z,6.1
2017-06-01T01:16:16.816Z,6.02
2017-06-01T01:17:26.767Z,6.09
2017-06-01T01:18:36.708Z,6.15
2017-06-01T01:19:46.662Z,6.07
2017-06-01T01:20:56.608Z,6.05
2017-06-01T01:22:06.880Z,6.09
2017-06-01T01:23:16.826Z,6.01
2017-06-01T01:24:26.766Z,5.99
2017-06-01T01:25:37.031Z,5.9
2017-06-01T01:26:47.291Z,5.87
2017-06-01T01:27:57.231Z,5.92
2017-06-01T01:29:07.481Z,5.84
2017-06-01T01:30:17.423Z,5.83
2017-06-01T01:31:27.374Z,5.83
2017-06-01T01:32:37.636Z,5.84
2017-06-01T01:33:47.887Z,5.94
2017-06-01T01:34:58.145Z,5.88
2017-06-01T01:36:08.406Z,5.97
2017-06-01T01:37:18.675Z,5.83
2017-06-01T01:38:28.623Z,5.91
2017-06-01T01:39:38.878Z,5.8
2017-06-01T01:40:49.196Z,5.88
2017-06-01T01:41:59.456Z,5.83
2017-06-01T01:43:09.710Z,5.76
2017-06-01T01:44:19.658Z,5.69
2017-06-01T01:45:29.925Z,5.67
2017-06-01T01:46:40.175Z,5.64
2017-06-01T01:47:50.447Z,5.61
2017-06-01T01:49:00.384Z,5.55
2017-06-01T01:50:10.639Z,5.49
2017-06-01T01:51:20.906Z,5.43
2017-06-01T01:52:30.847Z,5.4
2017-06-01T01:53:40.790Z,5.37
2017-06-01T01:54:51.053Z,5.33
2017-06-01T01:56:01.312Z,5.23
2017-06-01T01:57:11.566Z,5.26
2017-06-01T01:58:21.826Z,5.28
2017-06-01T01:59:32.166Z,5.38
2017-06-01T02:00:42.471Z,5.36
2017-06-01T02:01:52.107Z,5.41
2017-06-01T02:03:02.363Z,5.29
2017-06-01T02:04:12.623Z,5.31
2017-06-01T02:05:22.890Z,5.46
2017-06-01T02:06:33.175Z,5.49
2017-06-01T02:07:42.801Z,5.56
2017-06-01T02:08:52.745Z,5.59
2017-06-01T02:10:02.373Z,5.65
2017-06-01T02:11:12.328Z,5.69
2017-06-01T02:12:21.967Z,5.62
2017-06-01T02:13:31.595Z,5.59
2017-06-01T02:14:41.538Z,5.65
2017-06-01T02:15:51.477Z,5.64
2017-06-01T02:17:01.733Z,5.73
2017-06-01T02:18:11.997Z,5.76
2017-06-01T02:19:22.348Z,5.84
2017-06-01T02:20:32.294Z,5.83
2017-06-01T02:21:42.238Z,5.77
2017-06-01T02:22:52.501Z,5.65
2017-06-01T02:24:02.749Z,5.72
2017-06-01T02:25:12.699Z,5.7
2017-06-01T02:26:22.953Z,5.73
2017-06-01T02:27:32.893Z,5.83
2017-06-01T02:28:43.156Z,5.74
2017-06-01T02:29:53.436Z,5.81
2017-06-01T02:31:03.697Z,5.81
2017-06-01T02:32:13.639Z,5.94
2017-06-01T02:33:23.587Z,5.98
2017-06-01T02:34:33.534Z,5.97
2017-06-01T02:35:43.476Z,6.12
2017-06-01T02:36:53.418Z,6.12
2017-06-01T02:38:03.674Z,6.22
2017-06-01T02:39:13.615Z,6.22
2017-06-01T02:40:23.879Z,6.31
2017-06-01T02:41:33.824Z,6.34
2017-06-01T02:42:43.764Z,6.32
2017-06-01T02:43:53.720Z,6.41
2017-06-01T02:45:03.976Z,6.41
2017-06-01T02:46:13.919Z,6.47
2017-06-01T02:47:24.175Z,6.44
2017-06-01T02:48:34.428Z,6.43
2017-06-01T02:49:44.688Z,6.34
2017-06-01T02:50:54.949Z,6.44
2017-06-01T02:52:04.899Z,6.47
2017-06-01T02:53:14.841Z,6.49
2017-06-01T02:54:25.096Z,6.47
2017-06-01T02:55:35.358Z,6.49
2017-06-01T02:56:45.624Z,6.49
2017-06-01T02:57:55.567Z,6.44
2017-06-01T02:59:05.820Z,6.47
2017-06-01T03:00:15.138Z,6.53
2017-06-01T03:01:25.392Z,6.64
2017-06-01T03:02:35.033Z,6.53
2017-06-01T03:03:45.285Z,6.47
2017-06-01T03:04:55.539Z,6.62
2017-06-01T03:06:05.805Z,6.6
2017-06-01T03:07:16.056Z,6.62
2017-06-01T03:08:25.994Z,6.7
2017-06-01T03:09:36.253Z,6.59
2017-06-01T03:10:46.530Z,6.7
2017-06-01T03:11:56.480Z,6.75
2017-06-01T03:13:06.738Z,6.72
2017-06-01T03:14:16.674Z,6.74
2017-06-01T03:15:26.931Z,6.7
2017-06-01T03:16:37.190Z,6.77
2017-06-01T03:17:47.131Z,6.72
2017-06-01T03:18:56.449Z,6.75
2017-06-01T03:20:06.391Z,6.78
2017-06-01T03:21:16.346Z,6.75
2017-06-01T03:22:26.286Z,6.77
2017-06-01T03:23:35.918Z,6.77
2017-06-01T03:24:46.176Z,6.77
2017-06-01T03:25:56.502Z,6.75
2017-06-01T03:27:06.443Z,6.74
2017-06-01T03:28:16.701Z,6.78
2017-06-01T03:29:26.635Z,6.87
2017-06-01T03:30:36.948Z,6.95
2017-06-01T03:31:47.206Z,6.93
2017-06-01T03:32:56.530Z,6.97
2017-06-01T03:34:06.787Z,7
2017-06-01T03:35:17.046Z,7.05
2017-06-01T03:36:27.311Z,6.97
2017-06-01T03:37:37.573Z,7.05
2017-06-01T03:38:47.824Z,7.04
2017-06-01T03:39:58.089Z,7.07
2017-06-01T03:41:08.030Z,7.08
2017-06-01T03:42:17.972Z,7.04
2017-06-01T03:43:27.285Z,7.05
2017-06-01T03:44:37.542Z,7.1
2017-06-01T03:45:47.556Z,7.05
2017-06-01T03:46:57.509Z,7.15
2017-06-01T03:48:07.455Z,7.19
2017-06-01T03:49:17.090Z,7.19
2017-06-01T03:50:27.355Z,7.19
2017-06-01T03:51:37.611Z,7.15
2017-06-01T03:52:47.865Z,7.05
2017-06-01T03:53:57.815Z,7.08
2017-06-01T03:55:07.769Z,6.93
2017-06-01T03:56:17.715Z,6.8
2017-06-01T03:57:27.657Z,6.72
2017-06-01T03:58:37.923Z,6.64
2017-06-01T03:59:47.876Z,6.6
2017-06-01T04:00:58.135Z,6.41
2017-06-01T04:02:08.079Z,6.44
2017-06-01T04:03:18.022Z,6.52
2017-06-01T04:04:27.333Z,6.57
2017-06-01T04:05:37.589Z,6.54
2017-06-01T04:06:47.853Z,6.77
2017-06-01T04:07:58.112Z,6.9
2017-06-01T04:09:08.371Z,7.04
2017-06-01T04:10:18.321Z,7.03
2017-06-01T04:11:27.950Z,7.03
2017-06-01T04:12:38.205Z,7.15
2017-06-01T04:13:48.151Z,7.18
2017-06-01T04:14:58.108Z,7.23
2017-06-01T04:16:08.046Z,7.33
2017-06-01T04:17:17.994Z,7.39
2017-06-01T04:18:28.050Z,7.39
2017-06-01T04:19:38.304Z,7.46
2017-06-01T04:20:48.604Z,7.61
2017-06-01T04:21:58.551Z,7.59
2017-06-01T04:23:08.495Z,7.61
2017-06-01T04:24:18.436Z,7.64
2017-06-01T04:25:28.694Z,7.69
2017-06-01T04:26:38.950Z,7.75
2017-06-01T04:27:49.211Z,7.75
2017-06-01T04:28:59.150Z,7.84
2017-06-01T04:30:09.094Z,7.78
2017-06-01T04:31:18.413Z,7.91
2017-06-01T04:32:28.354Z,7.87
2017-06-01T04:33:38.607Z,7.9
2017-06-01T04:34:48.865Z,8.01
2017-06-01T04:35:59.133Z,7.98
2017-06-01T04:37:09.391Z,8.01
2017-06-01T04:38:19.337Z,8.09
2017-06-01T04:39:28.983Z,8.11
2017-06-01T04:40:39.244Z,8.05
2017-06-01T04:41:49.504Z,8.08
2017-06-01T04:42:59.139Z,8.16
2017-06-01T04:44:09.088Z,8.16
2017-06-01T04:45:18.405Z,8.21
2017-06-01T04:46:28.351Z,8.24
2017-06-01T04:47:38.603Z,8.2
2017-06-01T04:48:48.945Z,8.21
2017-06-01T04:49:58.904Z,8.24
2017-06-01T04:51:09.166Z,8.27
2017-06-01T04:52:19.430Z,8.23
2017-06-01T04:53:29.370Z,8.24
2017-06-01T04:54:39.009Z,8.32
2017-06-01T04:55:48.963Z,8.32
2017-06-01T04:56:58.596Z,8.42
2017-06-01T04:58:08.545Z,8.41
2017-06-01T04:59:18.852Z,8.36
2017-06-01T05:00:29.112Z,8.38
2017-06-01T05:01:39.375Z,8.46
2017-06-01T05:02:49.638Z,8.42
2017-06-01T05:03:59.583Z,8.53
2017-06-01T05:05:09.524Z,8.61
2017-06-01T05:06:19.159Z,8.6
2017-06-01T05:07:29.425Z,8.57
2017-06-01T05:08:39.056Z,8.57
2017-06-01T05:09:49.007Z,8.57
2017-06-01T05:10:58.955Z,8.54
2017-06-01T05:12:08.905Z,8.59
2017-06-01T05:13:18.537Z,8.69
2017-06-01T05:14:28.479Z,8.71
2017-06-01T05:15:38.739Z,8.72
2017-06-01T05:16:48.701Z,8.68
2017-06-01T05:17:58.970Z,8.69
2017-06-01T05:19:08.914Z,8.74
2017-06-01T05:20:18.858Z,8.71
2017-06-01T05:21:29.118Z,8.64
2017-06-01T05:22:39.064Z,8.61
2017-06-01T05:23:49.078Z,8.63
2017-06-01T05:24:59.023Z,8.72
2017-06-01T05:26:09.286Z,8.66
2017-06-01T05:27:19.549Z,8.68
2017-06-01T05:28:29.177Z,8.66
2017-06-01T05:29:39.123Z,8.72
2017-06-01T05:30:48.760Z,8.81
2017-06-01T05:31:59.025Z,8.72
2017-06-01T05:33:09.291Z,8.79
2017-06-01T05:34:19.237Z,8.79
2017-06-01T05:35:29.505Z,8.81
2017-06-01T05:36:39.770Z,8.84
2017-06-01T05:37:49.717Z,8.9
2017-06-01T05:38:59.344Z,8.82
2017-06-01T05:40:09.287Z,9
2017-06-01T05:41:18.926Z,9.03
2017-06-01T05:42:28.869Z,8.99
2017-06-01T05:43:38.818Z,9.02
2017-06-01T05:44:49.093Z,8.96
2017-06-01T05:45:59.039Z,9.03
2017-06-01T05:47:09.295Z,9.11
2017-06-01T05:48:18.618Z,9.13
2017-06-01T05:49:28.769Z,9.15
2017-06-01T05:50:39.025Z,9.13
2017-06-01T05:51:49.290Z,9.12
2017-06-01T05:52:59.548Z,9.09
2017-06-01T05:54:09.498Z,9.09
2017-06-01T05:55:19.765Z,9.16
2017-06-01T05:56:29.719Z,9.13
2017-06-01T05:57:39.662Z,9.13
2017-06-01T05:58:49.708Z,9.27
2017-06-01T06:00:00.073Z,9.26
2017-06-01T06:01:09.708Z,9.29
2017-06-01T06:02:19.665Z,9.39
2017-06-01T06:03:28.979Z,9.47
2017-06-01T06:04:39.487Z,9.47
2017-06-01T06:05:49.745Z,9.4
2017-06-01T06:06:59.693Z,9.48
2017-06-01T06:08:09.957Z,9.47
2017-06-01T06:09:20.214Z,9.49
2017-06-01T06:10:29.852Z,9.51
2017-06-01T06:11:40.117Z,9.55
2017-06-01T06:12:50.071Z,9.51
2017-06-01T06:14:00.013Z,9.55
2017-06-01T06:15:10.272Z,9.55
2017-06-01T06:16:20.215Z,9.64
2017-06-01T06:17:30.167Z,9.66
2017-06-01T06:18:40.121Z,9.64
2017-06-01T06:19:50.065Z,9.63
2017-06-01T06:20:59.748Z,9.72
2017-06-01T06:22:09.697Z,9.77
2017-06-01T06:23:18.702Z,9.8
2017-06-01T06:24:28.652Z,9.8
2017-06-01T06:25:38.287Z,9.8
2017-06-01T06:26:48.548Z,9.77
2017-06-01T06:27:58.555Z,9.87
2017-06-01T06:29:08.507Z,9.88
2017-06-01T06:30:18.766Z,9.9
2017-06-01T06:31:29.028Z,9.88
2017-06-01T06:32:38.975Z,9.84
2017-06-01T06:33:48.967Z,9.81
2017-06-01T06:34:58.911Z,9.92
2017-06-01T06:36:09.171Z,9.99
2017-06-01T06:37:19.430Z,9.92
2017-06-01T06:38:29.381Z,10
2017-06-01T06:39:39.329Z,10.06
2017-06-01T06:40:49.278Z,10.02
2017-06-01T06:41:59.550Z,10.06
2017-06-01T06:43:09.500Z,10.06
2017-06-01T06:44:19.447Z,10.15
2017-06-01T06:45:29.395Z,10.2
2017-06-01T06:46:39.655Z,10.23
2017-06-01T06:47:49.923Z,10.24
2017-06-01T06:48:59.867Z,10.34
2017-06-01T06:50:10.144Z,10.36
2017-06-01T06:51:20.087Z,10.36
2017-06-01T06:52:29.405Z,10.25
2017-06-01T06:53:39.361Z,10.38
2017-06-01T06:54:49.639Z,10.39
2017-06-01T06:55:59.579Z,10.38
2017-06-01T06:57:09.838Z,10.42
2017-06-01T06:58:20.101Z,10.34
2017-06-01T06:59:29.743Z,10.28
2017-06-01T07:00:39.684Z,10.38
2017-06-01T07:01:49.943Z,10.38
2017-06-01T07:03:00.208Z,10.45
2017-06-01T07:04:10.153Z,10.57
2017-06-01T07:05:20.102Z,10.45
2017-06-01T07:06:30.365Z,10.36
2017-06-01T07:07:40.627Z,10.51
2017-06-01T07:08:50.581Z,10.51
2017-06-01T07:10:00.529Z,10.57
2017-06-01T07:11:10.165Z,10.57
2017-06-01T07:12:19.488Z,10.76
2017-06-01T07:13:29.435Z,10.71
2017-06-01T07:14:39.129Z,10.71
2017-06-01T07:15:49.099Z,10.68
2017-06-01T07:16:58.736Z,10.72
2017-06-01T07:18:08.676Z,10.65
2017-06-01T07:19:18.627Z,10.75
2017-06-01T07:20:28.574Z,10.75
2017-06-01T07:21:38.836Z,10.82
2017-06-01T07:22:49.116Z,10.82
2017-06-01T07:23:59.106Z,10.84
2017-06-01T07:25:09.058Z,10.9
2017-06-01T07:26:19.322Z,10.87
2017-06-01T07:27:29.279Z,10.83
2017-06-01T07:28:39.540Z,10.86
2017-06-01T07:29:49.506Z,10.98
2017-06-01T07:30:59.768Z,10.98
2017-06-01T07:32:10.025Z,11
2017-06-01T07:33:19.667Z,10.89
2017-06-01T07:34:29.620Z,11.05
2017-06-01T07:35:39.883Z,11.12
2017-06-01T07:36:50.138Z,11.12
2017-06-01T07:38:00.088Z,11.22
2017-06-01T07:39:09.726Z,11.23
2017-06-01T07:40:19.057Z,11.44
2017-06-01T07:41:28.695Z,11.4
2017-06-01T07:42:38.636Z,11.41
2017-06-01T07:43:48.265Z,11.59
2017-06-01T07:44:58.541Z,11.53
2017-06-01T07:46:08.801Z,11.56
2017-06-01T07:47:18.751Z,11.48
2017-06-01T07:48:28.703Z,11.51
2017-06-01T07:49:38.985Z,11.59
2017-06-01T07:50:49.245Z,11.65
2017-06-01T07:51:59.510Z,11.65
2017-06-01T07:53:09.460Z,11.78
2017-06-01T07:54:19.719Z,11.74
2017-06-01T07:55:29.662Z,11.77
2017-06-01T07:56:39.922Z,11.86
2017-06-01T07:57:49.877Z,11.95
2017-06-01T07:59:00.137Z,12.12
2017-06-01T08:00:09.462Z,12.1
2017-06-01T08:01:19.098Z,12.25
2017-06-01T08:02:29.373Z,12.23
2017-06-01T08:03:38.695Z,12.2
2017-06-01T08:04:48.965Z,12.21
2017-06-01T08:05:59.233Z,12.23
2017-06-01T08:07:09.499Z,12.28
2017-06-01T08:08:19.448Z,12.39
2017-06-01T08:09:29.398Z,12.36
2017-06-01T08:10:39.347Z,12.39
2017-06-01T08:11:49.303Z,12.5
2017-06-01T08:12:59.281Z,12.63
2017-06-01T08:14:09.238Z,12.62
2017-06-01T08:15:19.187Z,12.54
2017-06-01T08:16:29.144Z,12.48
2017-06-01T08:17:39.404Z,12.47
2017-06-01T08:18:49.351Z,12.47
2017-06-01T08:19:59.365Z,12.51
2017-06-01T08:21:09.317Z,12.43
2017-06-01T08:22:19.263Z,12.47
2017-06-01T08:23:29.519Z,12.44
2017-06-01T08:24:39.160Z,12.45
2017-06-01T08:25:49.105Z,12.43
2017-06-01T08:26:59.055Z,12.44
2017-06-01T08:28:08.702Z,12.57
2017-06-01T08:29:18.653Z,12.7
2017-06-01T08:30:27.973Z,12.75
2017-06-01T08:31:37.662Z,12.86
2017-06-01T08:32:47.923Z,12.88
2017-06-01T08:33:57.883Z,12.95
2017-06-01T08:35:08.154Z,12.93
2017-06-01T08:36:18.106Z,12.91
2017-06-01T08:37:27.745Z,13.05
2017-06-01T08:38:38.011Z,13.16
2017-06-01T08:39:48.027Z,13.31
2017-06-01T08:40:58.287Z,13.2
2017-06-01T08:42:07.614Z,13.28
2017-06-01T08:43:17.251Z,13.39
2017-06-01T08:44:27.516Z,13.33
2017-06-01T08:45:37.463Z,13.45
2017-06-01T08:46:47.731Z,13.54
2017-06-01T08:47:57.998Z,13.61
2017-06-01T08:49:07.949Z,13.76
2017-06-01T08:50:17.593Z,13.78
2017-06-01T08:51:27.853Z,13.87
2017-06-01T08:52:38.114Z,13.79
2017-06-01T08:53:48.068Z,13.82
2017-06-01T08:54:58.338Z,13.82
2017-06-01T08:56:08.289Z,13.89
2017-06-01T08:57:18.240Z,13.94
2017-06-01T08:58:28.504Z,13.86
2017-06-01T08:59:38.460Z,14.11
2017-06-01T09:00:48.413Z,14.13
2017-06-01T09:01:58.673Z,13.98
2017-06-01T09:03:08.635Z,13.94
2017-06-01T09:04:18.280Z,14.12
2017-06-01T09:05:28.540Z,14.28
2017-06-01T09:06:38.487Z,14.45
2017-06-01T09:07:48.124Z,14.45
2017-06-01T09:08:58.076Z,14.58
2017-06-01T09:10:08.352Z,14.74
2017-06-01T09:11:18.308Z,14.63
2017-06-01T09:12:28.582Z,14.66
2017-06-01T09:13:38.221Z,14.78
2017-06-01T09:14:48.176Z,14.92
2017-06-01T09:15:58.444Z,14.94
2017-06-01T09:17:08.392Z,15.23
2017-06-01T09:18:18.341Z,15.41
2017-06-01T09:19:28.600Z,15.52
2017-06-01T09:20:38.558Z,15.57
2017-06-01T09:21:48.517Z,15.6
2017-06-01T09:22:58.469Z,15.69
2017-06-01T09:24:08.729Z,15.76
2017-06-01T09:25:18.995Z,15.76
2017-06-01T09:26:28.638Z,15.85
2017-06-01T09:27:38.596Z,15.73
2017-06-01T09:28:48.554Z,15.73
2017-06-01T09:29:58.190Z,15.83
2017-06-01T09:31:08.455Z,15.6
2017-06-01T09:32:17.779Z,15.54
2017-06-01T09:33:27.738Z,15.45
2017-06-01T09:34:38.004Z,15.43
2017-06-01T09:35:48.269Z,15.52
2017-06-01T09:36:58.537Z,15.45
2017-06-01T09:38:08.505Z,15.65
2017-06-01T09:39:17.830Z,15.59
2017-06-01T09:40:27.787Z,15.59
2017-06-01T09:41:38.050Z,15.57
2017-06-01T09:42:48.003Z,15.75
2017-06-01T09:43:58.274Z,15.69
2017-06-01T09:45:08.541Z,15.8
2017-06-01T09:46:18.179Z,15.84
2017-06-01T09:47:28.139Z,16
2017-06-01T09:48:38.411Z,16.05
2017-06-01T09:49:48.676Z,16.06
2017-06-01T09:50:58.682Z,15.88
2017-06-01T09:52:08.322Z,15.8
2017-06-01T09:53:18.277Z,15.5
2017-06-01T09:54:28.232Z,15.5
2017-06-01T09:55:38.496Z,15.39
2017-06-01T09:56:48.964Z,15.17
2017-06-01T09:57:59.240Z,15.1
2017-06-01T09:59:09.510Z,15.17
2017-06-01T10:00:19.779Z,14.97
2017-06-01T10:01:29.421Z,14.96
2017-06-01T10:02:39.692Z,14.93
2017-06-01T10:03:49.337Z,15.1
2017-06-01T10:04:59.608Z,14.99
2017-06-01T10:06:09.870Z,15.11
2017-06-01T10:07:19.518Z,15.22
2017-06-01T10:08:29.478Z,15.33
2017-06-01T10:09:39.750Z,15.39
2017-06-01T10:10:50.022Z,15.5
2017-06-01T10:11:59.970Z,15.5
2017-06-01T10:13:10.248Z,15.67
2017-06-01T10:14:20.214Z,15.73
2017-06-01T10:15:29.858Z,15.87
2017-06-01T10:16:39.810Z,15.96
2017-06-01T10:17:49.461Z,16.16
2017-06-01T10:18:59.415Z,16.05
2017-06-01T10:20:09.372Z,16.08
2017-06-01T10:21:19.328Z,15.94
2017-06-01T10:22:28.969Z,15.96
2017-06-01T10:23:38.923Z,15.92
2017-06-01T10:24:49.262Z,16.02
2017-06-01T10:25:59.215Z,16.17
2017-06-01T10:27:09.487Z,16.31
2017-06-01T10:28:19.334Z,16.24
2017-06-01T10:29:29.597Z,16.22
2017-06-01T10:30:39.548Z,16.37
2017-06-01T10:31:49.565Z,16.39
2017-06-01T10:32:59.517Z,16.46
2017-06-01T10:34:09.466Z,16.66
2017-06-01T10:35:19.422Z,16.5
2017-06-01T10:36:29.693Z,16.4
2017-06-01T10:37:39.331Z,16.02
2017-06-01T10:38:48.988Z,15.98
2017-06-01T10:39:58.940Z,15.8
2017-06-01T10:41:09.201Z,15.78
2017-06-01T10:42:19.472Z,15.87
2017-06-01T10:43:29.737Z,15.73
2017-06-01T10:44:40.011Z,15.72
2017-06-01T10:45:49.984Z,15.76
2017-06-01T10:47:00.259Z,15.66
2017-06-01T10:48:10.210Z,15.78
2017-06-01T10:49:20.489Z,15.8
2017-06-01T10:50:30.138Z,15.94
2017-06-01T10:51:40.095Z,15.99
2017-06-01T10:52:50.054Z,16.03
2017-06-01T10:54:00.325Z,16.03
2017-06-01T10:55:09.964Z,16.17
2017-06-01T10:56:19.288Z,16.26
2017-06-01T10:57:29.560Z,16.41
2017-06-01T10:58:39.829Z,16.44
2017-06-01T10:59:50.094Z,16.47
2017-06-01T11:01:00.052Z,16.43
2017-06-01T11:02:09.696Z,16.4
2017-06-01T11:03:19.658Z,16.28
2017-06-01T11:04:29.608Z,16.37
2017-06-01T11:05:39.880Z,16.43
2017-06-01T11:06:50.155Z,16.43
2017-06-01T11:08:00.415Z,16.59
2017-06-01T11:09:10.366Z,16.57
2017-06-01T11:10:20.330Z,16.62
2017-06-01T11:11:29.973Z,16.62
2017-06-01T11:12:40.250Z,16.68
2017-06-01T11:13:50.518Z,16.59
2017-06-01T11:15:00.471Z,16.72
2017-06-01T11:16:10.108Z,16.73
2017-06-01T11:17:19.761Z,16.79
2017-06-01T11:18:30.020Z,16.82
2017-06-01T11:19:40.288Z,16.91
2017-06-01T11:20:50.557Z,16.92
2017-06-01T11:22:00.826Z,16.97
2017-06-01T11:23:10.496Z,17.09
2017-06-01T11:24:20.436Z,17.12
2017-06-01T11:25:30.388Z,17.05
2017-06-01T11:26:40.351Z,17.12
2017-06-01T11:27:50.309Z,17.04
2017-06-01T11:29:00.575Z,17.14
2017-06-01T11:30:10.540Z,17.13
2017-06-01T11:31:20.503Z,17.22
2017-06-01T11:32:30.765Z,17.16
2017-06-01T11:33:40.715Z,17.16
2017-06-01T11:34:50.667Z,16.86
2017-06-01T11:36:00.950Z,16.51
2017-06-01T11:37:11.111Z,16.51
2017-06-01T11:38:21.623Z,16.73
2017-06-01T11:39:31.922Z,16.72
2017-06-01T11:40:42.440Z,16.5
2017-06-01T11:41:52.076Z,16.61
2017-06-01T11:43:02.032Z,16.68
2017-06-01T11:44:11.981Z,16.57
2017-06-01T11:45:21.636Z,16.54
2017-06-01T11:46:31.590Z,16.66
2017-06-01T11:47:41.545Z,16.62
2017-06-01T11:48:51.559Z,16.72
2017-06-01T11:50:01.513Z,16.73
2017-06-01T11:51:11.471Z,16.87
2017-06-01T11:52:21.744Z,16.89
2017-06-01T11:53:32.014Z,16.83
2017-06-01T11:54:42.281Z,16.98
2017-06-01T11:55:52.239Z,17.02
2017-06-01T11:57:02.221Z,17.1
2017-06-01T11:58:12.171Z,17.2
2017-06-01T11:59:21.500Z,17.32
2017-06-01T12:00:31.761Z,17.31
2017-06-01T12:01:41.721Z,17.57
2017-06-01T12:02:51.362Z,18.43
2017-06-01T12:04:00.999Z,19.23
2017-06-01T12:05:10.953Z,20.3
2017-06-01T12:06:20.280Z,20.86
2017-06-01T12:07:30.548Z,21.6
2017-06-01T12:08:40.819Z,22.03
2017-06-01T12:09:50.469Z,22.93
2017-06-01T12:11:00.122Z,23.74
2017-06-01T12:12:09.773Z,24.26
2017-06-01T12:13:19.732Z,24.96
2017-06-01T12:14:29.706Z,25.25
2017-06-01T12:15:39.990Z,25.21
2017-06-01T12:16:49.946Z,25.73
2017-06-01T12:17:59.912Z,26.45
2017-06-01T12:19:09.879Z,26.91
2017-06-01T12:20:19.841Z,27.48
2017-06-01T12:21:30.125Z,26.76
2017-06-01T12:22:40.410Z,25.76
2017-06-01T12:23:50.071Z,26.07
2017-06-01T12:25:00.352Z,26.93
2017-06-01T12:26:10.323Z,27.58
2017-06-01T12:27:19.996Z,28.04
2017-06-01T12:28:29.965Z,28.43
2017-06-01T12:29:40.253Z,28.19
2017-06-01T12:30:50.231Z,28.04
2017-06-01T12:32:00.511Z,27.47
2017-06-01T12:33:10.541Z,27.98
2017-06-01T12:34:20.202Z,28.65
2017-06-01T12:35:30.174Z,28.68
2017-06-01T12:36:40.461Z,29.1
2017-06-01T12:37:50.125Z,29.62
2017-06-01T12:39:00.418Z,28.46
2017-06-01T12:40:10.393Z,28.71
2017-06-01T12:41:20.696Z,29.44
2017-06-01T12:42:30.674Z,30.03
2017-06-01T12:43:40.964Z,30.62
2017-06-01T12:44:51.251Z,30.52
2017-06-01T12:46:01.226Z,30.13
2017-06-01T12:47:10.883Z,29.39
2017-06-01T12:48:20.861Z,29.42
2017-06-01T12:49:30.834Z,29.64
2017-06-01T12:50:41.130Z,28.49
2017-06-01T12:51:51.102Z,27.11
2017-06-01T12:53:01.390Z,26.52
2017-06-01T12:54:11.361Z,25.39
2017-06-01T12:55:20.709Z,24.63
2017-06-01T12:56:30.995Z,24.89
2017-06-01T12:57:40.959Z,24.86
2017-06-01T12:58:50.937Z,24.84
2017-06-01T13:00:01.231Z,24.61
2017-06-01T13:01:11.521Z,24.46
2017-06-01T13:02:20.854Z,24.31
2017-06-01T13:03:30.506Z,24.24
2017-06-01T13:04:40.790Z,24.03
2017-06-01T13:05:51.071Z,23.36
2017-06-01T13:07:00.719Z,23.4
2017-06-01T13:08:10.998Z,23.54
2017-06-01T13:09:21.279Z,23.16
2017-06-01T13:10:31.555Z,23.71
2017-06-01T13:11:41.835Z,24.56
2017-06-01T13:12:50.859Z,25.34
2017-06-01T13:14:00.843Z,25.89
2017-06-01T13:15:10.181Z,26.07
2017-06-01T13:16:20.461Z,25.8
2017-06-01T13:17:30.429Z,26.03
2017-06-01T13:18:40.082Z,26.42
2017-06-01T13:19:50.377Z,26.06
2017-06-01T13:21:00.670Z,26.44
2017-06-01T13:22:10.641Z,27.13
2017-06-01T13:23:20.615Z,27.98
2017-06-01T13:24:30.582Z,27.5
2017-06-01T13:25:40.863Z,27.15
2017-06-01T13:26:50.840Z,27.93
2017-06-01T13:28:00.813Z,28.47
2017-06-01T13:29:10.794Z,29.15
2017-06-01T13:30:20.772Z,29.65
2017-06-01T13:31:31.054Z,30.03
2017-06-01T13:32:41.343Z,30.08
2017-06-01T13:33:51.321Z,29.69
2017-06-01T13:35:00.978Z,29.95
2017-06-01T13:36:10.637Z,30.14
2017-06-01T13:37:20.289Z,29.9
2017-06-01T13:38:30.583Z,29.96
2017-06-01T13:39:40.871Z,30.43
2017-06-01T13:40:50.846Z,30.8
2017-06-01T13:42:00.826Z,31.11
2017-06-01T13:43:10.482Z,31.28
2017-06-01T13:44:20.765Z,31.36
2017-06-01T13:45:30.426Z,30.48
2017-06-01T13:46:40.727Z,29.55
2017-06-01T13:47:51.009Z,29.67
2017-06-01T13:49:01.289Z,29.65
2017-06-01T13:50:10.942Z,30.2
2017-06-01T13:51:20.598Z,30.83
2017-06-01T13:52:30.884Z,31.2
2017-06-01T13:53:41.171Z,31.55
2017-06-01T13:54:50.831Z,31.69
2017-06-01T13:56:00.804Z,30.98
2017-06-01T13:57:11.090Z,31.32
2017-06-01T13:58:21.065Z,31.13
2017-06-01T13:59:31.039Z,31.23
2017-06-01T14:00:41.324Z,31.07
2017-06-01T14:01:51.286Z,30.39
2017-06-01T14:03:00.942Z,30.61
2017-06-01T14:04:10.922Z,29.71
2017-06-01T14:05:21.213Z,28.74
2017-06-01T14:06:31.498Z,29.27
2017-06-01T14:07:41.470Z,29.02
2017-06-01T14:08:51.148Z,29.52
2017-06-01T14:10:01.436Z,29.28
2017-06-01T14:11:11.097Z,28.87
2017-06-01T14:12:21.075Z,28.23
2017-06-01T14:13:30.738Z,28.06
2017-06-01T14:14:41.023Z,28.49
2017-06-01T14:15:50.996Z,27.15
2017-06-01T14:17:00.965Z,27.28
2017-06-01T14:18:10.939Z,26.93
2017-06-01T14:19:22.489Z,26.96
2017-06-01T14:20:32.484Z,26.73
2017-06-01T14:21:42.779Z,27.52
2017-06-01T14:22:52.755Z,28.25
2017-06-01T14:24:03.037Z,28.6
2017-06-01T14:25:12.695Z,28.53
2017-06-01T14:26:22.989Z,27.28
2017-06-01T14:27:32.963Z,26.45
2017-06-01T14:28:42.623Z,26.7
2017-06-01T14:29:52.907Z,25.98
2017-06-01T14:31:02.884Z,25.98
2017-06-01T14:32:13.168Z,26.3
2017-06-01T14:33:23.456Z,26.13
2017-06-01T14:34:33.426Z,26.41
2017-06-01T14:35:43.400Z,26.88
2017-06-01T14:36:53.378Z,26.82
2017-06-01T14:38:03.665Z,27.38
2017-06-01T14:39:13.951Z,27.28
2017-06-01T14:40:24.239Z,27.22
2017-06-01T14:41:34.525Z,27.9
2017-06-01T14:42:44.495Z,27.75
2017-06-01T14:43:54.153Z,27.58
2017-06-01T14:45:04.454Z,28.09
2017-06-01T14:46:14.420Z,27.58
2017-06-01T14:47:24.700Z,27.64
2017-06-01T14:48:34.424Z,27.72
2017-06-01T14:49:44.401Z,28.33
2017-06-01T14:50:54.685Z,28.2
2017-06-01T14:52:04.342Z,28.33
2017-06-01T14:53:14.638Z,27.41
2017-06-01T14:54:24.620Z,26.92
2017-06-01T14:55:34.592Z,27.22
2017-06-01T14:56:44.883Z,26.7
2017-06-01T14:57:55.174Z,26.31
2017-06-01T14:59:05.145Z,27.03
2017-06-01T15:00:15.122Z,27.18
2017-06-01T15:01:25.410Z,27.61
2017-06-01T15:02:35.381Z,28.08
2017-06-01T15:03:45.667Z,28.3
2017-06-01T15:04:55.955Z,28.77
2017-06-01T15:06:05.925Z,29.2
2017-06-01T15:07:15.904Z,29.64
2017-06-01T15:08:25.885Z,30.24
2017-06-01T15:09:35.547Z,30.83
2017-06-01T15:10:45.826Z,31.25
2017-06-01T15:11:55.798Z,30.59
2017-06-01T15:13:05.775Z,30.05
2017-06-01T15:14:15.432Z,28.82
2017-06-01T15:15:25.718Z,28.52
2017-06-01T15:16:35.064Z,29.25
2017-06-01T15:17:45.360Z,28.68