createdAt,value
2019-02-11T00:01:05.157Z,1.53
2019-02-11T00:03:34.553Z,1.57
2019-02-11T00:06:04.145Z,1.40
2019-02-11T00:08:33.639Z,0.90
2019-02-11T00:11:03.286Z,0.97
2019-02-11T00:13:32.778Z,0.70
2019-02-11T00:16:02.338Z,1.63
2019-02-11T00:18:31.803Z,6.73
2019-02-11T00:21:01.290Z,0.83
2019-02-11T00:23:30.750Z,1.70
2019-02-11T00:26:00.216Z,0.80
2019-02-11T00:28:29.700Z,1.27
2019-02-11T00:30:59.247Z,0.70
2019-02-11T00:33:28.706Z,0.60
2019-02-11T00:35:58.194Z,0.40
2019-02-11T00:38:27.659Z,0.60
2019-02-11T00:40:57.148Z,0.80
2019-02-11T00:43:26.712Z,0.70
2019-02-11T00:45:56.202Z,0.80
2019-02-11T00:48:25.596Z,0.83
2019-02-11T00:50:55.053Z,0.80
2019-02-11T00:53:24.534Z,0.40
2019-02-11T00:55:54.003Z,0.40
2019-02-11T00:58:23.464Z,0.60
2019-02-11T01:00:52.950Z,0.83
2019-02-11T01:03:22.412Z,1.80
2019-02-11T01:05:51.913Z,0.50
2019-02-11T01:08:21.401Z,0.63
2019-02-11T01:10:50.862Z,0.50
2019-02-11T01:13:27.594Z,0.40
2019-02-11T01:15:51.482Z,1.67
2019-02-11T01:18:20.948Z,0.77
2019-02-11T01:20:50.414Z,0.70
2019-02-11T01:23:19.927Z,1.07
2019-02-11T01:25:49.391Z,0.73
2019-02-11T01:28:19.145Z,0.47
2019-02-11T01:30:48.643Z,0.90
2019-02-11T01:33:18.111Z,0.50
2019-02-11T01:35:47.571Z,0.60
2019-02-11T01:38:17.066Z,0.80
2019-02-11T01:40:46.533Z,0.60
2019-02-11T01:43:15.996Z,0.50
2019-02-11T01:45:45.516Z,1.07
2019-02-11T01:48:15.002Z,0.60
2019-02-11T01:50:44.447Z,0.53
2019-02-11T01:53:13.930Z,0.60
2019-02-11T01:55:43.357Z,0.60
2019-02-11T01:58:12.827Z,0.77
2019-02-11T02:00:42.311Z,0.53
2019-02-11T02:03:11.809Z,1.00
2019-02-11T02:05:41.284Z,0.53
2019-02-11T02:08:10.741Z,1.53
2019-02-11T02:10:40.224Z,1.07
2019-02-11T02:13:09.705Z,2.03
2019-02-11T02:15:39.386Z,0.50
2019-02-11T02:18:08.859Z,0.90
2019-02-11T02:20:38.326Z,0.93
2019-02-11T02:23:07.782Z,3.30
2019-02-11T02:25:37.788Z,0.83
2019-02-11T02:28:07.253Z,1.60
2019-02-11T02:30:36.712Z,0.93
2019-02-11T02:33:06.412Z,1.50
2019-02-11T02:35:35.891Z,1.07
2019-02-11T02:38:05.356Z,0.80
2019-02-11T02:40:34.777Z,0.80
2019-02-11T02:43:04.231Z,1.67
2019-02-11T02:45:33.716Z,2.30
2019-02-11T02:48:03.220Z,0.90
2019-02-11T02:50:32.683Z,1.87
2019-02-11T02:53:02.216Z,2.20
2019-02-11T02:55:31.758Z,2.00
2019-02-11T02:58:01.277Z,1.03
2019-02-11T03:00:31.083Z,1.07
2019-02-11T03:03:00.585Z,1.67
2019-02-11T03:05:30.149Z,1.57
2019-02-11T03:07:59.711Z,2.23
2019-02-11T03:10:29.202Z,2.90
2019-02-11T03:12:58.677Z,0.80
2019-02-11T03:15:28.154Z,1.10
2019-02-11T03:17:57.674Z,1.20
2019-02-11T03:20:27.157Z,2.30
2019-02-11T03:22:56.612Z,1.47
2019-02-11T03:25:26.096Z,0.60
2019-02-11T03:27:55.556Z,0.90
2019-02-11T03:30:25.015Z,1.10
2019-02-11T03:32:54.506Z,0.50
2019-02-11T03:35:23.975Z,0.70
2019-02-11T03:37:53.432Z,1.13
2019-02-11T03:40:22.975Z,1.40
2019-02-11T03:42:52.431Z,0.50
2019-02-11T03:45:21.893Z,0.40
2019-02-11T03:47:51.571Z,0.83
2019-02-11T03:50:21.143Z,0.53
2019-02-11T03:52:50.608Z,0.60
2019-02-11T03:55:20.100Z,0.40
2019-02-11T03:57:49.577Z,0.63
2019-02-11T04:00:19.050Z,1.73
2019-02-11T04:02:48.553Z,1.20
2019-02-11T04:05:18.144Z,0.90
2019-02-11T04:07:47.628Z,1.37
2019-02-11T04:10:17.147Z,1.40
2019-02-11T04:12:46.652Z,0.63
2019-02-11T04:15:16.120Z,0.70
2019-02-11T04:17:45.604Z,1.67
2019-02-11T04:20:15.168Z,1.07
2019-02-11T04:22:44.659Z,0.70
2019-02-11T04:25:14.119Z,0.70
2019-02-11T04:27:43.970Z,1.13
2019-02-11T04:30:13.498Z,0.80
2019-02-11T04:32:42.996Z,1.23
2019-02-11T04:35:12.463Z,0.70
2019-02-11T04:37:42.066Z,0.80
2019-02-11T04:40:12.338Z,3.13
2019-02-11T04:42:41.830Z,0.60
2019-02-11T04:45:11.620Z,0.53
2019-02-11T04:47:41.115Z,1.70
2019-02-11T04:50:11.081Z,1.43
2019-02-11T04:52:40.589Z,1.30
2019-02-11T04:55:10.591Z,0.70
2019-02-11T04:57:40.098Z,0.90
2019-02-11T05:00:14.618Z,0.67
2019-02-11T05:02:44.087Z,1.00
2019-02-11T05:05:13.870Z,0.90
2019-02-11T05:07:43.321Z,1.47
2019-02-11T05:10:15.631Z,0.70
2019-02-11T05:12:45.126Z,0.70
2019-02-11T05:15:14.616Z,0.83
2019-02-11T05:17:44.078Z,0.70
2019-02-11T05:20:14.064Z,0.60
2019-02-11T05:22:43.540Z,0.60
2019-02-11T05:25:13.011Z,0.70
2019-02-11T05:27:42.507Z,1.90
2019-02-11T05:30:12.475Z,0.80
2019-02-11T05:32:41.931Z,1.00
2019-02-11T05:35:11.420Z,1.43
2019-02-11T05:37:40.987Z,0.80
2019-02-11T05:40:12.596Z,0.80
2019-02-11T05:42:42.088Z,0.60
2019-02-11T05:45:11.565Z,0.80
2019-02-11T05:47:41.010Z,1.57
2019-02-11T05:50:13.898Z,2.00
2019-02-11T05:52:43.364Z,1.57
2019-02-11T05:55:12.828Z,0.80
2019-02-11T05:57:42.309Z,1.13
2019-02-11T06:00:14.463Z,2.70
2019-02-11T06:02:43.967Z,2.77
2019-02-11T06:05:13.434Z,2.10
2019-02-11T06:07:42.883Z,4.97
2019-02-11T06:10:12.589Z,4.33
2019-02-11T06:12:42.032Z,5.40
2019-02-11T06:15:11.502Z,4.17
2019-02-11T06:17:40.988Z,4.23
2019-02-11T06:20:11.091Z,2.50
2019-02-11T06:22:40.649Z,2.00
2019-02-11T06:25:10.160Z,2.97
2019-02-11T06:27:39.910Z,2.67
2019-02-11T06:30:12.787Z,3.23
2019-02-11T06:32:42.280Z,2.37
2019-02-11T06:35:11.753Z,3.07
2019-02-11T06:37:41.216Z,2.87
2019-02-11T06:40:11.500Z,2.33
2019-02-11T06:42:40.967Z,2.23
2019-02-11T06:45:13.476Z,3.20
2019-02-11T06:47:42.744Z,2.10
2019-02-11T06:50:15.231Z,3.00
2019-02-11T06:52:44.698Z,2.30
2019-02-11T06:55:14.196Z,3.33
2019-02-11T06:57:43.660Z,3.63
2019-02-11T07:00:15.818Z,2.20
2019-02-11T07:02:45.399Z,3.20
2019-02-11T07:05:14.905Z,4.00
2019-02-11T07:07:44.366Z,2.93
2019-02-11T07:10:13.795Z,2.60
2019-02-11T07:12:43.194Z,2.40
2019-02-11T07:15:21.612Z,2.40
2019-02-11T07:17:45.970Z,2.47
2019-02-11T07:20:15.425Z,2.47
2019-02-11T07:22:44.883Z,3.10
2019-02-11T07:25:14.370Z,2.70
2019-02-11T07:27:43.848Z,21.07
2019-02-11T07:30:16.402Z,7.60
2019-02-11T07:32:45.891Z,4.50
2019-02-11T07:35:15.364Z,5.87
2019-02-11T07:37:44.928Z,3.87
2019-02-11T07:40:14.416Z,3.67
2019-02-11T07:43:00.444Z,4.40
2019-02-11T07:45:31.511Z,3.47
2019-02-11T07:48:00.974Z,4.40
2019-02-11T07:50:30.455Z,7.30
2019-02-11T07:52:59.955Z,4.83
2019-02-11T07:55:29.550Z,5.23
2019-02-11T07:57:59.016Z,4.60
2019-02-11T08:00:47.888Z,5.90
2019-02-11T08:03:17.375Z,8.60
2019-02-11T08:05:51.342Z,7.20
2019-02-11T08:08:20.847Z,5.97
2019-02-11T08:10:50.304Z,6.27
2019-02-11T08:13:19.770Z,5.23
2019-02-11T08:15:49.264Z,5.30
2019-02-11T08:18:18.726Z,6.27
2019-02-11T08:20:48.199Z,5.63
2019-02-11T08:23:17.720Z,4.83
2019-02-11T08:25:47.181Z,6.50
2019-02-11T08:28:19.651Z,5.63
2019-02-11T08:31:07.214Z,5.10
2019-02-11T08:33:36.777Z,9.83
2019-02-11T08:36:06.245Z,6.43
2019-02-11T08:38:35.743Z,9.43
2019-02-11T08:41:05.208Z,6.37
2019-02-11T08:43:34.772Z,5.60
2019-02-11T08:46:04.266Z,5.20
2019-02-11T08:48:33.878Z,5.57
2019-02-11T08:51:03.339Z,4.43
2019-02-11T08:53:32.824Z,4.30
2019-02-11T08:56:03.482Z,6.70
2019-02-11T08:58:33.034Z,4.63
2019-02-11T09:01:02.641Z,5.77
2019-02-11T09:03:32.098Z,7.17
2019-02-11T09:06:01.602Z,9.63
2019-02-11T09:08:31.096Z,8.60
2019-02-11T09:11:00.573Z,6.80
2019-02-11T09:13:30.073Z,5.63
2019-02-11T09:15:59.645Z,5.33
2019-02-11T09:18:29.137Z,6.70
2019-02-11T09:20:58.629Z,9.50
2019-02-11T09:23:28.100Z,7.67
2019-02-11T09:25:57.585Z,4.23
2019-02-11T09:28:27.279Z,4.40
2019-02-11T09:30:56.888Z,4.87
2019-02-11T09:33:26.360Z,4.50
2019-02-11T09:35:55.846Z,4.87
2019-02-11T09:38:25.437Z,6.23
2019-02-11T09:40:55.003Z,4.87
2019-02-11T09:43:24.569Z,6.47
2019-02-11T09:45:54.060Z,3.80
2019-02-11T09:48:23.734Z,4.30
2019-02-11T09:50:53.192Z,6.07
2019-02-11T09:53:22.672Z,4.07
2019-02-11T09:55:52.176Z,5.07
2019-02-11T09:58:21.634Z,8.33
2019-02-11T10:00:51.173Z,4.10
2019-02-11T10:03:20.635Z,5.70
2019-02-11T10:05:50.104Z,3.80
2019-02-11T10:08:19.603Z,2.63
2019-02-11T10:10:49.076Z,3.43
2019-02-11T10:13:18.538Z,3.60
2019-02-11T10:15:48.034Z,3.70
2019-02-11T10:18:17.537Z,15.93
2019-02-11T10:20:46.912Z,3.67
2019-02-11T10:23:16.414Z,6.60
2019-02-11T10:25:45.884Z,4.27
2019-02-11T10:28:15.401Z,2.97
2019-02-11T10:30:44.910Z,4.83
2019-02-11T10:33:14.380Z,7.10
2019-02-11T10:35:44.098Z,3.20
2019-02-11T10:38:13.592Z,5.03
2019-02-11T10:40:42.994Z,1.10
2019-02-11T10:43:12.464Z,1.33
2019-02-11T10:45:49.310Z,1.43
2019-02-11T10:48:18.901Z,0.77
2019-02-11T10:50:48.355Z,2.30
2019-02-11T10:53:17.858Z,0.93
2019-02-11T10:55:47.429Z,0.60
2019-02-11T10:58:16.924Z,1.27
2019-02-11T11:00:46.611Z,0.40
2019-02-11T11:03:16.095Z,1.77
2019-02-11T11:05:45.571Z,2.30
2019-02-11T11:08:15.075Z,3.33
2019-02-11T11:10:44.542Z,0.60
2019-02-11T11:13:14.085Z,0.60
2019-02-11T11:15:43.567Z,0.57
2019-02-11T11:18:13.148Z,1.87
2019-02-11T11:20:42.644Z,1.93
2019-02-11T11:23:12.101Z,0.87
2019-02-11T11:25:41.646Z,1.73
2019-02-11T11:28:11.141Z,0.70
2019-02-11T11:30:40.604Z,0.70
2019-02-11T11:33:10.088Z,0.90
2019-02-11T11:35:39.590Z,0.40
2019-02-11T11:38:09.073Z,2.30
2019-02-11T11:40:38.541Z,0.90
2019-02-11T11:43:08.041Z,1.40
2019-02-11T11:45:37.510Z,1.37
2019-02-11T11:48:06.980Z,0.70
2019-02-11T11:50:36.478Z,0.40
2019-02-11T11:53:06.085Z,2.10
2019-02-11T11:55:35.565Z,1.27
2019-02-11T11:58:05.061Z,0.43
2019-02-11T12:00:34.950Z,0.40
2019-02-11T12:03:05.690Z,0.50
2019-02-11T12:05:35.626Z,0.63
2019-02-11T12:08:05.093Z,0.50
2019-02-11T12:10:34.579Z,0.60
2019-02-11T12:13:21.829Z,3.33
2019-02-11T12:15:35.403Z,0.40
2019-02-11T12:18:04.874Z,0.60
2019-02-11T12:20:34.579Z,0.50
2019-02-11T12:23:04.234Z,1.23
2019-02-11T12:25:33.724Z,0.50
2019-02-11T12:28:03.291Z,0.50
2019-02-11T12:30:32.773Z,0.50
2019-02-11T12:33:02.421Z,0.67
2019-02-11T12:35:31.987Z,0.40
2019-02-11T12:38:01.463Z,2.60
2019-02-11T12:40:31.000Z,0.60
2019-02-11T12:43:00.586Z,0.50
2019-02-11T12:45:30.051Z,0.60
2019-02-11T12:47:59.545Z,0.40
2019-02-11T12:50:29.080Z,1.40
2019-02-11T12:52:58.546Z,0.60
2019-02-11T12:55:28.043Z,0.50
2019-02-11T12:57:57.537Z,0.40
2019-02-11T13:00:27.188Z,0.50
2019-02-11T13:02:56.650Z,1.50
2019-02-11T13:05:43.441Z,0.40
2019-02-11T13:07:57.369Z,0.80
2019-02-11T13:10:26.910Z,0.50
2019-02-11T13:12:56.418Z,0.50
2019-02-11T13:15:57.666Z,0.47
2019-02-11T13:17:57.171Z,0.40
2019-02-11T13:20:26.893Z,0.60
2019-02-11T13:22:56.436Z,0.60
2019-02-11T13:25:25.930Z,0.60
2019-02-11T13:27:55.531Z,0.50
2019-02-11T13:30:26.144Z,0.57
2019-02-11T13:32:55.723Z,0.50
2019-02-11T13:35:25.293Z,1.03
2019-02-11T13:37:56.112Z,0.40
2019-02-11T13:40:26.017Z,0.40
2019-02-11T13:42:55.551Z,0.50
2019-02-11T13:45:25.072Z,0.70
2019-02-11T13:47:58.112Z,0.50
2019-02-11T13:50:28.590Z,1.27
2019-02-11T13:52:58.224Z,0.40
2019-02-11T13:55:30.375Z,3.73
2019-02-11T13:57:59.898Z,0.40
2019-02-11T14:00:31.352Z,0.40
2019-02-11T14:03:04.443Z,0.77
2019-02-11T14:05:34.114Z,0.50
2019-02-11T14:08:03.616Z,1.87
2019-02-11T14:10:33.095Z,0.40
2019-02-11T14:13:03.014Z,1.40
2019-02-11T14:15:32.766Z,0.60
2019-02-11T14:18:12.891Z,0.50
2019-02-11T14:20:39.337Z,1.27
2019-02-11T14:23:08.982Z,0.40
2019-02-11T14:25:44.901Z,0.40
2019-02-11T14:28:09.773Z,1.97
2019-02-11T14:30:39.316Z,0.50
2019-02-11T14:33:09.082Z,0.40
2019-02-11T14:35:38.537Z,1.37
2019-02-11T14:38:07.980Z,0.77
2019-02-11T14:40:37.552Z,2.77
2019-02-11T14:43:06.982Z,0.40
2019-02-11T14:45:36.472Z,0.70
2019-02-11T14:48:05.942Z,0.40
2019-02-11T14:50:35.405Z,0.40
2019-02-11T14:53:04.887Z,0.40
2019-02-11T14:55:34.390Z,3.17
2019-02-11T14:58:03.865Z,1.07
2019-02-11T15:00:33.333Z,0.40
2019-02-11T15:03:02.924Z,1.07
2019-02-11T15:05:32.398Z,0.70
2019-02-11T15:08:01.895Z,0.70
2019-02-11T15:10:31.349Z,0.50
2019-02-11T15:13:00.827Z,1.50
2019-02-11T15:15:30.320Z,0.40
2019-02-11T15:17:59.786Z,0.37
2019-02-11T15:20:29.244Z,0.70
2019-02-11T15:22:58.737Z,1.10
2019-02-11T15:25:28.201Z,0.87
2019-02-11T15:27:57.695Z,0.77
2019-02-11T15:30:27.384Z,1.43
2019-02-11T15:32:56.874Z,0.87
2019-02-11T15:35:26.348Z,0.60
2019-02-11T15:37:55.844Z,0.50
2019-02-11T15:40:25.292Z,0.73
2019-02-11T15:42:54.765Z,1.93
2019-02-11T15:45:24.256Z,1.57
2019-02-11T15:47:53.735Z,0.60
2019-02-11T15:50:23.206Z,0.73
2019-02-11T15:52:52.818Z,0.50
2019-02-11T15:55:22.504Z,1.30
2019-02-11T15:57:52.003Z,0.50
2019-02-11T16:00:23.828Z,0.40
2019-02-11T16:02:53.380Z,1.90
2019-02-11T16:05:22.881Z,0.80
2019-02-11T16:07:52.378Z,0.70
2019-02-11T16:10:26.164Z,1.40
2019-02-11T16:12:55.600Z,2.03
2019-02-11T16:15:25.073Z,0.80
2019-02-11T16:17:54.607Z,1.07
2019-02-11T16:20:24.104Z,2.60
2019-02-11T16:22:53.567Z,1.50
2019-02-11T16:25:23.072Z,2.23
2019-02-11T16:27:52.545Z,1.67
2019-02-11T16:30:22.041Z,1.10
2019-02-11T16:32:51.672Z,1.60
2019-02-11T16:35:21.072Z,1.37
2019-02-11T16:37:50.483Z,2.90
2019-02-11T16:40:26.430Z,3.40
2019-02-11T16:42:55.885Z,2.03
2019-02-11T16:45:25.350Z,0.57
2019-02-11T16:47:54.941Z,0.60
2019-02-11T16:50:24.406Z,2.40
2019-02-11T16:52:53.889Z,1.60
2019-02-11T16:55:23.366Z,1.13
2019-02-11T16:57:52.842Z,0.60
2019-02-11T17:00:22.310Z,0.70
2019-02-11T17:02:51.804Z,0.60
2019-02-11T17:05:21.377Z,1.50
2019-02-11T17:07:50.840Z,1.00
2019-02-11T17:10:20.375Z,0.63
2019-02-11T17:12:49.841Z,0.40
2019-02-11T17:15:20.521Z,0.40
2019-02-11T17:17:50.008Z,0.37
2019-02-11T17:20:19.471Z,0.53
2019-02-11T17:22:48.942Z,0.50
2019-02-11T17:25:18.433Z,0.60
2019-02-11T17:27:47.893Z,0.40
2019-02-11T17:30:30.904Z,0.40
2019-02-11T17:33:00.390Z,3.73
2019-02-11T17:35:29.867Z,2.73
2019-02-11T17:37:59.362Z,1.90
2019-02-11T17:40:29.178Z,0.60
2019-02-11T17:42:58.821Z,1.10
2019-02-11T17:45:30.760Z,0.77
2019-02-11T17:48:00.215Z,0.70
2019-02-11T17:50:29.804Z,0.40
2019-02-11T17:53:09.653Z,1.37
2019-02-11T17:55:39.125Z,1.90
2019-02-11T17:58:08.599Z,1.10
2019-02-11T18:00:46.257Z,1.10
2019-02-11T18:03:15.728Z,1.23
2019-02-11T18:05:45.192Z,1.50
2019-02-11T18:08:14.680Z,1.87
2019-02-11T18:10:44.137Z,1.53
2019-02-11T18:13:13.600Z,0.90
2019-02-11T18:15:43.094Z,0.77
2019-02-11T18:18:12.566Z,0.70
2019-02-11T18:20:42.056Z,0.67
2019-02-11T18:23:11.559Z,0.83
2019-02-11T18:25:41.111Z,2.40
2019-02-11T18:28:10.726Z,0.83
2019-02-11T18:30:40.192Z,0.80
2019-02-11T18:33:09.680Z,1.53
2019-02-11T18:35:39.316Z,1.87
2019-02-11T18:38:08.886Z,0.80
2019-02-11T18:40:38.355Z,1.63
2019-02-11T18:43:07.969Z,1.63
2019-02-11T18:45:37.353Z,1.10
2019-02-11T18:48:06.815Z,1.90
2019-02-11T18:50:36.322Z,1.67
2019-02-11T18:53:05.770Z,2.23
2019-02-11T18:55:35.235Z,1.27
2019-02-11T18:58:04.726Z,0.60
2019-02-11T19:00:34.202Z,0.93
2019-02-11T19:03:03.688Z,2.40
2019-02-11T19:05:33.153Z,1.00
2019-02-11T19:08:02.731Z,3.30
2019-02-11T19:10:32.206Z,9.57
2019-02-11T19:13:01.606Z,3.07
2019-02-11T19:15:31.075Z,1.73
2019-02-11T19:18:00.604Z,1.50
2019-02-11T19:20:30.061Z,1.27
2019-02-11T19:22:59.642Z,1.37
2019-02-11T19:25:30.099Z,3.47
2019-02-11T19:27:59.572Z,1.77
2019-02-11T19:30:29.039Z,1.40
2019-02-11T19:32:58.545Z,2.03
2019-02-11T19:35:28.024Z,0.90
2019-02-11T19:37:57.495Z,0.57
2019-02-11T19:40:27.011Z,0.63
2019-02-11T19:42:56.518Z,0.70
2019-02-11T19:45:26.002Z,0.67
2019-02-11T19:47:55.417Z,0.77
2019-02-11T19:50:25.007Z,0.73
2019-02-11T19:52:54.462Z,0.80
2019-02-11T19:55:23.947Z,1.00
2019-02-11T19:57:53.413Z,2.77
2019-02-11T20:00:25.992Z,2.90
2019-02-11T20:02:55.602Z,1.43
2019-02-11T20:05:25.067Z,1.90
2019-02-11T20:07:54.531Z,4.00
2019-02-11T20:10:25.126Z,0.67
2019-02-11T20:12:54.580Z,1.00
2019-02-11T20:15:32.070Z,2.30
2019-02-11T20:18:01.548Z,1.03
2019-02-11T20:20:31.011Z,0.57
2019-02-11T20:23:00.496Z,0.80
2019-02-11T20:25:29.957Z,0.73
2019-02-11T20:27:59.449Z,1.90
2019-02-11T20:30:32.525Z,2.40
2019-02-11T20:33:02.004Z,2.90
2019-02-11T20:35:31.469Z,0.83
2019-02-11T20:38:01.183Z,1.13
2019-02-11T20:40:35.229Z,0.67
2019-02-11T20:43:04.820Z,0.70
2019-02-11T20:45:34.292Z,1.17
2019-02-11T20:48:03.747Z,0.80
2019-02-11T20:50:33.239Z,0.57
2019-02-11T20:53:02.742Z,1.83
2019-02-11T20:55:32.219Z,1.37
2019-02-11T20:58:02.109Z,1.53
2019-02-11T21:00:32.086Z,2.40
2019-02-11T21:03:08.191Z,1.00
2019-02-11T21:05:33.198Z,1.20
2019-02-11T21:08:02.692Z,1.73
2019-02-11T21:10:32.161Z,7.60
2019-02-11T21:13:01.731Z,2.73
2019-02-11T21:15:31.395Z,2.13
2019-02-11T21:18:00.877Z,3.13
2019-02-11T21:20:42.399Z,1.23
2019-02-11T21:23:12.268Z,1.00
2019-02-11T21:25:41.854Z,1.60
2019-02-11T21:28:11.563Z,2.50
2019-02-11T21:30:41.037Z,2.00
2019-02-11T21:33:10.535Z,4.67
2019-02-11T21:35:40.014Z,1.60
2019-02-11T21:38:09.484Z,3.97
2019-02-11T21:40:38.972Z,0.70
2019-02-11T21:43:08.451Z,0.90
2019-02-11T21:45:37.944Z,1.93
2019-02-11T21:48:07.455Z,1.53
2019-02-11T21:50:36.964Z,1.67
2019-02-11T21:53:06.428Z,1.47
2019-02-11T21:55:35.916Z,6.10
2019-02-11T21:58:05.381Z,1.57
2019-02-11T22:00:34.874Z,2.07
2019-02-11T22:03:04.378Z,1.47
2019-02-11T22:05:33.846Z,1.57
2019-02-11T22:08:03.308Z,1.40
2019-02-11T22:10:32.801Z,2.83
2019-02-11T22:13:02.262Z,4.97
2019-02-11T22:15:31.739Z,5.30
2019-02-11T22:18:01.237Z,4.00
2019-02-11T22:20:34.645Z,3.90
2019-02-11T22:23:02.009Z,3.13
2019-02-11T22:25:31.578Z,3.90
2019-02-11T22:28:01.054Z,1.77
2019-02-11T22:30:30.573Z,2.60
2019-02-11T22:33:00.052Z,1.40
2019-02-11T22:35:29.522Z,2.03
2019-02-11T22:37:58.985Z,2.30
2019-02-11T22:40:28.474Z,2.40
2019-02-11T22:42:58.027Z,2.43
2019-02-11T22:45:29.192Z,3.30
2019-02-11T22:47:58.681Z,2.30
2019-02-11T22:50:28.143Z,2.57
2019-02-11T22:52:57.614Z,2.73
2019-02-11T22:55:27.132Z,2.30
2019-02-11T22:57:56.693Z,2.80
2019-02-11T23:00:46.488Z,1.73
2019-02-11T23:03:16.138Z,0.93
2019-02-11T23:05:45.600Z,0.60
2019-02-11T23:08:15.100Z,0.70
2019-02-11T23:10:44.543Z,0.80
2019-02-11T23:13:13.937Z,0.97
2019-02-11T23:15:43.531Z,1.83
2019-02-11T23:18:13.040Z,0.60
2019-02-11T23:20:42.487Z,0.50
2019-02-11T23:23:12.060Z,0.50
2019-02-11T23:25:41.541Z,2.47
2019-02-11T23:28:11.074Z,6.43
2019-02-11T23:30:40.536Z,2.93
2019-02-11T23:33:10.007Z,1.67
2019-02-11T23:35:39.485Z,4.80
2019-02-11T23:38:08.946Z,1.03
2019-02-11T23:40:38.410Z,4.03
2019-02-11T23:43:07.904Z,2.07
2019-02-11T23:45:37.366Z,1.27
2019-02-11T23:48:06.825Z,0.80
2019-02-11T23:50:36.319Z,0.70
2019-02-11T23:53:05.799Z,0.63
2019-02-11T23:55:35.400Z,1.10
2019-02-11T23:58:04.888Z,0.70
