createdAt,value
2023-11-22T00:00:24.800Z,1.82
2023-11-22T00:02:52.071Z,1.93
2023-11-22T00:05:19.477Z,1.89
2023-11-22T00:07:46.673Z,1.87
2023-11-22T00:10:14.370Z,1.93
2023-11-22T00:12:41.605Z,1.18
2023-11-22T00:15:11.612Z,1.42
2023-11-22T00:17:39.123Z,1.22
2023-11-22T00:20:07.386Z,2.01
2023-11-22T00:22:34.812Z,2.18
2023-11-22T00:25:03.123Z,2.21
2023-11-22T00:27:32.713Z,2.22
2023-11-22T00:30:00.600Z,2.25
2023-11-22T00:32:28.297Z,2.21
2023-11-22T00:34:55.737Z,2.12
2023-11-22T00:37:23.133Z,1.75
2023-11-22T00:39:50.323Z,1.77
2023-11-22T00:42:21.285Z,1.82
2023-11-22T00:44:49.274Z,1.86
2023-11-22T00:47:18.152Z,1.87
2023-11-22T00:49:45.636Z,1.82
2023-11-22T00:52:14.466Z,1.75
2023-11-22T00:54:41.966Z,1.36
2023-11-22T00:57:09.239Z,1.65
2023-11-22T00:59:36.551Z,1.36
2023-11-22T01:02:04.145Z,1.66
2023-11-22T01:04:35.341Z,1.13
2023-11-22T01:07:03.174Z,1.72
2023-11-22T01:09:30.454Z,1.45
2023-11-22T01:11:57.770Z,1.30
2023-11-22T01:14:25.369Z,1.60
2023-11-22T01:16:52.897Z,1.45
2023-11-22T01:19:20.195Z,1.54
2023-11-22T01:21:47.545Z,1.28
2023-11-22T01:24:14.796Z,1.47
2023-11-22T01:26:42.284Z,0.68
2023-11-22T01:29:09.675Z,1.04
2023-11-22T01:31:36.993Z,0.55
2023-11-22T01:34:08.140Z,1.21
2023-11-22T01:36:35.608Z,0.75
2023-11-22T01:39:03.521Z,1.01
2023-11-22T01:41:31.524Z,0.98
2023-11-22T01:43:59.364Z,0.91
2023-11-22T01:46:27.461Z,0.83
2023-11-22T01:48:55.953Z,0.26
2023-11-22T01:51:25.273Z,0.80
2023-11-22T01:53:55.892Z,0.75
2023-11-22T01:56:25.584Z,0.79
2023-11-22T01:58:55.084Z,0.39
2023-11-22T02:01:22.615Z,0.27
2023-11-22T02:03:50.454Z,0.73
2023-11-22T02:06:18.112Z,0.59
2023-11-22T02:08:45.413Z,0.53
2023-11-22T02:11:12.767Z,0.39
2023-11-22T02:13:40.050Z,-0.09
2023-11-22T02:16:07.492Z,0.06
2023-11-22T02:18:35.309Z,0.88
2023-11-22T02:21:03.055Z,0.37
2023-11-22T02:23:30.380Z,0.86
2023-11-22T02:25:57.721Z,0.88
2023-11-22T02:28:24.967Z,1.05
2023-11-22T02:30:52.948Z,0.56
2023-11-22T02:33:20.401Z,1.11
2023-11-22T02:35:47.665Z,1.11
2023-11-22T02:38:15.253Z,1.13
2023-11-22T02:40:42.610Z,1.18
2023-11-22T02:43:10.427Z,1.10
2023-11-22T02:45:38.493Z,0.83
2023-11-22T02:48:10.710Z,0.80
2023-11-22T02:50:45.070Z,0.80
2023-11-22T02:53:12.570Z,0.70
2023-11-22T02:55:39.851Z,0.13
2023-11-22T02:58:07.636Z,0.64
2023-11-22T03:00:36.222Z,0.56
2023-11-22T03:03:05.254Z,0.54
2023-11-22T03:05:34.063Z,-0.05
2023-11-22T03:08:02.146Z,0.28
2023-11-22T03:10:29.425Z,0.36
2023-11-22T03:12:56.777Z,0.39
2023-11-22T03:15:24.034Z,0.44
2023-11-22T03:17:51.408Z,0.42
2023-11-22T03:20:18.863Z,0.38
2023-11-22T03:22:46.308Z,-0.33
2023-11-22T03:25:13.591Z,-0.40
2023-11-22T03:27:40.927Z,0.27
2023-11-22T03:30:13.304Z,0.37
2023-11-22T03:32:41.976Z,0.12
2023-11-22T03:35:09.998Z,0.38
2023-11-22T03:37:38.941Z,-0.26
2023-11-22T03:40:06.898Z,0.33
2023-11-22T03:42:34.203Z,-0.24
2023-11-22T03:45:01.469Z,0.19
2023-11-22T03:47:29.705Z,-0.48
2023-11-22T03:49:57.476Z,-0.18
2023-11-22T03:52:30.442Z,-0.51
2023-11-22T03:54:59.924Z,-0.48
2023-11-22T03:57:27.167Z,-0.33
2023-11-22T03:59:54.599Z,-0.24
2023-11-22T04:02:22.125Z,-0.34
2023-11-22T04:04:49.605Z,-0.96
2023-11-22T04:07:17.040Z,-0.29
2023-11-22T04:09:44.395Z,-0.37
2023-11-22T04:12:11.798Z,-0.27
2023-11-22T04:14:39.322Z,-0.20
2023-11-22T04:17:07.562Z,-0.15
2023-11-22T04:19:35.363Z,-0.18
2023-11-22T04:22:03.079Z,-0.09
2023-11-22T04:24:31.091Z,-0.82
2023-11-22T04:26:58.477Z,-0.08
2023-11-22T04:29:26.628Z,-0.02
2023-11-22T04:31:53.956Z,0.07
2023-11-22T04:34:21.702Z,0.18
2023-11-22T04:36:48.983Z,0.20
2023-11-22T04:39:16.742Z,-0.11
2023-11-22T04:41:44.317Z,0.13
2023-11-22T04:44:12.369Z,-0.04
2023-11-22T04:46:39.914Z,0.04
2023-11-22T04:49:08.904Z,-0.26
2023-11-22T04:51:36.190Z,-0.04
2023-11-22T04:54:04.121Z,0.07
2023-11-22T04:56:31.403Z,0.16
2023-11-22T04:58:58.867Z,0.17
2023-11-22T05:01:27.058Z,0.31
2023-11-22T05:03:54.612Z,0.36
2023-11-22T05:06:22.222Z,0.56
2023-11-22T05:08:49.853Z,0.66
2023-11-22T05:11:17.454Z,0.16
2023-11-22T05:13:44.897Z,0.73
2023-11-22T05:16:12.381Z,0.48
2023-11-22T05:18:39.772Z,0.60
2023-11-22T05:21:07.452Z,0.21
2023-11-22T05:23:34.880Z,0.52
2023-11-22T05:26:02.266Z,0.47
2023-11-22T05:28:29.750Z,0.35
2023-11-22T05:30:57.314Z,0.61
2023-11-22T05:33:25.426Z,0.75
2023-11-22T05:35:52.858Z,0.90
2023-11-22T05:38:20.362Z,1.04
2023-11-22T05:40:47.757Z,1.31
2023-11-22T05:43:15.076Z,1.73
2023-11-22T05:45:42.266Z,1.89
2023-11-22T05:48:09.613Z,2.11
2023-11-22T05:50:36.970Z,2.22
2023-11-22T05:53:04.506Z,2.51
2023-11-22T05:55:31.785Z,2.40
2023-11-22T05:57:59.232Z,2.21
2023-11-22T06:00:27.738Z,2.41
2023-11-22T06:02:54.984Z,2.36
2023-11-22T06:05:22.746Z,2.35
2023-11-22T06:07:50.117Z,2.31
2023-11-22T06:10:17.393Z,2.10
2023-11-22T06:12:45.415Z,1.87
2023-11-22T06:15:13.442Z,2.37
2023-11-22T06:17:40.944Z,2.14
2023-11-22T06:20:09.060Z,2.28
2023-11-22T06:22:36.388Z,1.71
2023-11-22T06:25:03.831Z,2.47
2023-11-22T06:27:31.128Z,2.51
2023-11-22T06:29:58.992Z,2.58
2023-11-22T06:32:26.489Z,2.71
2023-11-22T06:34:53.832Z,2.75
2023-11-22T06:37:22.092Z,2.79
2023-11-22T06:39:49.288Z,2.92
2023-11-22T06:42:16.487Z,3.02
2023-11-22T06:44:44.267Z,2.23
2023-11-22T06:47:14.739Z,2.43
2023-11-22T06:49:42.210Z,2.88
2023-11-22T06:52:10.256Z,2.84
2023-11-22T06:54:37.906Z,2.91
2023-11-22T06:57:05.338Z,2.78
2023-11-22T06:59:32.680Z,3.03
2023-11-22T07:01:59.923Z,3.10
2023-11-22T07:04:27.474Z,3.33
2023-11-22T07:06:54.854Z,3.38
2023-11-22T07:09:22.147Z,3.28
2023-11-22T07:11:51.109Z,3.29
2023-11-22T07:14:18.422Z,2.47
2023-11-22T07:16:45.681Z,2.39
2023-11-22T07:19:13.960Z,3.24
2023-11-22T07:21:41.176Z,2.90
2023-11-22T07:24:08.814Z,3.47
2023-11-22T07:26:36.055Z,3.44
2023-11-22T07:29:03.449Z,3.03
2023-11-22T07:31:30.688Z,3.22
2023-11-22T07:33:58.013Z,3.85
2023-11-22T07:36:26.074Z,3.86
2023-11-22T07:38:55.216Z,3.73
2023-11-22T07:41:22.782Z,3.71
2023-11-22T07:43:51.026Z,3.84
2023-11-22T07:46:18.973Z,3.83
2023-11-22T07:48:48.539Z,3.92
2023-11-22T07:51:18.141Z,4.13
2023-11-22T07:53:45.860Z,4.16
2023-11-22T07:56:13.840Z,4.23
2023-11-22T07:58:42.260Z,4.07
2023-11-22T08:01:14.824Z,4.22
2023-11-22T08:03:47.842Z,4.29
2023-11-22T08:06:18.022Z,4.30
2023-11-22T08:08:47.566Z,4.16
2023-11-22T08:11:19.456Z,4.12
2023-11-22T08:13:49.046Z,4.22
2023-11-22T08:16:16.430Z,4.41
2023-11-22T08:18:44.814Z,4.49
2023-11-22T08:21:12.975Z,4.41
2023-11-22T08:23:40.547Z,3.99
2023-11-22T08:26:10.016Z,5.15
2023-11-22T08:28:37.670Z,5.25
2023-11-22T08:31:11.368Z,5.49
2023-11-22T08:33:39.472Z,5.41
2023-11-22T08:36:10.539Z,5.55
2023-11-22T08:38:37.956Z,5.73
2023-11-22T08:41:09.838Z,5.94
2023-11-22T08:43:37.206Z,5.82
2023-11-22T08:46:13.778Z,5.72
2023-11-22T08:48:43.862Z,5.67
2023-11-22T08:51:11.975Z,5.54
2023-11-22T08:53:39.466Z,5.33
2023-11-22T08:56:07.311Z,5.71
2023-11-22T08:58:35.349Z,5.88
2023-11-22T09:01:05.185Z,6.05
2023-11-22T09:03:34.146Z,6.09
2023-11-22T09:06:02.012Z,6.10
2023-11-22T09:08:31.620Z,6.30
2023-11-22T09:10:59.215Z,6.36
2023-11-22T09:13:26.675Z,6.43
2023-11-22T09:15:54.105Z,6.12
2023-11-22T09:18:23.254Z,6.63
2023-11-22T09:20:50.613Z,6.76
2023-11-22T09:23:18.468Z,6.87
2023-11-22T09:25:45.801Z,7.13
2023-11-22T09:28:13.118Z,7.84
2023-11-22T09:30:42.494Z,9.27
2023-11-22T09:33:17.808Z,10.31
2023-11-22T09:35:47.798Z,11.10
2023-11-22T09:38:17.448Z,11.63
2023-11-22T09:40:50.374Z,12.40
2023-11-22T09:43:20.566Z,11.81
2023-11-22T09:45:53.280Z,12.76
2023-11-22T09:48:26.462Z,12.90
2023-11-22T09:51:10.039Z,13.40
2023-11-22T09:53:54.484Z,13.57
2023-11-22T09:56:22.042Z,13.41
2023-11-22T09:58:52.993Z,12.76
2023-11-22T10:01:20.480Z,12.37
2023-11-22T10:03:48.987Z,11.65
2023-11-22T10:06:17.279Z,9.79
2023-11-22T10:08:48.133Z,9.26
2023-11-22T10:11:19.410Z,10.08
2023-11-22T10:13:58.524Z,10.43
2023-11-22T10:16:26.078Z,10.19
2023-11-22T10:18:53.408Z,9.34
2023-11-22T10:21:33.755Z,8.72
2023-11-22T10:24:05.468Z,8.33
2023-11-22T10:26:33.489Z,8.03
2023-11-22T10:29:01.174Z,7.91
2023-11-22T10:31:29.651Z,7.72
2023-11-22T10:33:59.169Z,7.76
2023-11-22T10:36:27.070Z,7.77
2023-11-22T10:38:55.736Z,7.65
2023-11-22T10:41:26.032Z,7.78
2023-11-22T10:43:58.647Z,7.82
2023-11-22T10:46:29.536Z,8.90
2023-11-22T10:48:59.677Z,11.69
2023-11-22T10:51:33.347Z,13.35
2023-11-22T10:54:05.413Z,14.44
2023-11-22T10:56:41.042Z,15.38
2023-11-22T10:59:24.134Z,16.21
2023-11-22T11:01:54.213Z,15.58
2023-11-22T11:04:28.889Z,15.05
2023-11-22T11:06:59.772Z,14.96
2023-11-22T11:09:33.924Z,14.40
2023-11-22T11:12:07.618Z,13.42
2023-11-22T11:14:36.723Z,14.00
2023-11-22T11:17:06.219Z,14.02
2023-11-22T11:19:34.422Z,14.24
2023-11-22T11:22:02.312Z,14.20
2023-11-22T11:24:29.686Z,14.49
2023-11-22T11:26:57.013Z,14.72
2023-11-22T11:29:32.368Z,14.56
2023-11-22T11:31:59.832Z,14.51
2023-11-22T11:34:27.103Z,13.96
2023-11-22T11:36:58.113Z,14.02
2023-11-22T11:39:32.850Z,14.13
2023-11-22T11:42:17.342Z,14.63
2023-11-22T11:44:54.153Z,15.54
2023-11-22T11:47:21.776Z,16.36
2023-11-22T11:49:51.750Z,16.76
2023-11-22T11:52:19.236Z,16.88
2023-11-22T11:54:46.566Z,16.57
2023-11-22T11:57:14.041Z,16.23
2023-11-22T11:59:43.353Z,15.73
2023-11-22T12:02:11.004Z,15.53
2023-11-22T12:04:38.230Z,15.88
2023-11-22T12:07:09.553Z,15.95
2023-11-22T12:09:37.237Z,15.87
2023-11-22T12:12:04.853Z,15.44
2023-11-22T12:14:32.272Z,15.32
2023-11-22T12:17:00.563Z,15.15
2023-11-22T12:19:32.369Z,15.37
2023-11-22T12:22:00.399Z,15.34
2023-11-22T12:24:28.533Z,13.79
2023-11-22T12:26:57.540Z,11.94
2023-11-22T12:29:25.383Z,10.95
2023-11-22T12:31:54.186Z,11.02
2023-11-22T12:34:21.503Z,10.45
2023-11-22T12:36:50.168Z,9.80
2023-11-22T12:39:20.426Z,10.89
2023-11-22T12:42:02.176Z,10.77
2023-11-22T12:44:55.650Z,11.63
2023-11-22T12:47:39.098Z,12.72
2023-11-22T12:50:08.621Z,12.38
2023-11-22T12:52:46.608Z,11.67
2023-11-22T12:55:17.814Z,11.56
2023-11-22T12:57:45.683Z,10.15
2023-11-22T13:00:13.684Z,9.06
2023-11-22T13:02:52.251Z,7.88
2023-11-22T13:05:29.116Z,7.29
2023-11-22T13:07:56.422Z,6.50
2023-11-22T13:10:26.879Z,6.53
2023-11-22T13:12:55.536Z,6.20
2023-11-22T13:15:24.702Z,5.93
2023-11-22T13:17:56.633Z,5.69
2023-11-22T13:20:27.283Z,5.19
2023-11-22T13:22:55.404Z,5.33
2023-11-22T13:25:24.925Z,5.09
2023-11-22T13:27:53.565Z,5.06
2023-11-22T13:30:24.379Z,4.91
2023-11-22T13:32:53.039Z,4.76
2023-11-22T13:35:20.351Z,3.85
2023-11-22T13:37:51.712Z,4.55
2023-11-22T13:40:23.416Z,4.42
2023-11-22T13:42:53.695Z,4.31
2023-11-22T13:45:24.302Z,4.16
2023-11-22T13:48:00.409Z,4.12
2023-11-22T13:50:28.694Z,3.95
2023-11-22T13:52:57.513Z,3.93
2023-11-22T13:55:26.520Z,3.98
2023-11-22T13:57:55.965Z,3.84
2023-11-22T14:00:28.149Z,3.31
2023-11-22T14:02:58.458Z,3.83
2023-11-22T14:05:27.954Z,3.52
2023-11-22T14:07:55.623Z,3.29
2023-11-22T14:10:23.774Z,3.54
2023-11-22T14:12:51.853Z,2.85
2023-11-22T14:15:22.464Z,3.03
2023-11-22T14:17:54.089Z,3.46
2023-11-22T14:20:22.509Z,3.26
2023-11-22T14:22:49.911Z,3.58
2023-11-22T14:25:17.568Z,3.44
2023-11-22T14:27:47.076Z,3.62
2023-11-22T14:30:18.597Z,3.69
2023-11-22T14:32:46.568Z,3.77
2023-11-22T14:35:14.075Z,3.31
2023-11-22T14:37:42.202Z,3.76
2023-11-22T14:40:15.012Z,3.64
2023-11-22T14:42:44.367Z,4.02
2023-11-22T14:45:12.840Z,4.02
2023-11-22T14:47:41.487Z,3.96
2023-11-22T14:50:13.095Z,3.89
2023-11-22T14:52:41.436Z,3.83
2023-11-22T14:55:10.677Z,3.73
2023-11-22T14:57:38.530Z,3.65
2023-11-22T15:00:11.110Z,3.08
2023-11-22T15:02:38.782Z,3.84
2023-11-22T15:05:12.189Z,3.90
2023-11-22T15:07:43.216Z,3.92
2023-11-22T15:10:12.268Z,3.34
2023-11-22T15:12:41.775Z,3.82
2023-11-22T15:15:10.208Z,3.69
2023-11-22T15:17:37.557Z,3.61
2023-11-22T15:20:11.675Z,3.65
2023-11-22T15:22:39.933Z,3.59
2023-11-22T15:25:07.739Z,3.28
2023-11-22T15:27:36.046Z,3.42
2023-11-22T15:30:04.870Z,3.64
2023-11-22T15:32:32.398Z,3.72
2023-11-22T15:35:01.765Z,3.75
2023-11-22T15:37:30.620Z,3.80
2023-11-22T15:39:58.688Z,3.77
2023-11-22T15:42:26.186Z,3.64
2023-11-22T15:44:53.629Z,3.61
2023-11-22T15:47:21.568Z,3.62
2023-11-22T15:49:48.866Z,3.49
2023-11-22T15:52:16.757Z,3.41
2023-11-22T15:54:44.221Z,2.94
2023-11-22T15:57:11.507Z,3.28
2023-11-22T15:59:38.790Z,3.09
2023-11-22T16:02:09.822Z,2.94
2023-11-22T16:04:37.953Z,3.22
2023-11-22T16:07:05.690Z,3.12
2023-11-22T16:09:33.375Z,3.04
2023-11-22T16:12:00.657Z,2.86
2023-11-22T16:14:28.239Z,2.81
2023-11-22T16:16:55.527Z,2.73
2023-11-22T16:19:22.849Z,2.60
2023-11-22T16:21:50.097Z,2.68
2023-11-22T16:24:17.526Z,2.32
2023-11-22T16:26:44.975Z,2.65
2023-11-22T16:29:16.310Z,2.66
2023-11-22T16:31:45.615Z,2.65
2023-11-22T16:34:12.984Z,2.64
2023-11-22T16:36:40.316Z,2.58
2023-11-22T16:39:20.327Z,2.51
2023-11-22T16:41:54.439Z,1.95
2023-11-22T16:44:21.811Z,2.50
2023-11-22T16:46:50.353Z,2.36
2023-11-22T16:49:17.844Z,2.45
2023-11-22T16:51:47.391Z,2.45
2023-11-22T16:54:15.335Z,1.63
2023-11-22T16:56:42.895Z,1.72
2023-11-22T16:59:10.809Z,2.33
2023-11-22T17:01:38.372Z,2.32
2023-11-22T17:04:06.039Z,2.01
2023-11-22T17:06:33.578Z,1.91
2023-11-22T17:09:01.320Z,1.85
2023-11-22T17:11:28.626Z,2.05
2023-11-22T17:13:56.009Z,2.14
2023-11-22T17:16:23.498Z,1.60
2023-11-22T17:18:50.791Z,2.06
2023-11-22T17:21:18.705Z,2.09
2023-11-22T17:23:46.636Z,2.04
2023-11-22T17:26:14.210Z,1.88
2023-11-22T17:28:41.863Z,1.78
2023-11-22T17:31:09.245Z,1.94
2023-11-22T17:33:37.029Z,1.90
2023-11-22T17:36:05.940Z,1.94
2023-11-22T17:38:33.587Z,1.90
2023-11-22T17:41:03.968Z,1.87
2023-11-22T17:43:31.366Z,1.14
2023-11-22T17:45:59.390Z,1.80
2023-11-22T17:48:27.152Z,1.83
2023-11-22T17:50:56.433Z,1.87
2023-11-22T17:53:27.504Z,1.30
2023-11-22T17:55:55.106Z,1.66
2023-11-22T17:58:22.457Z,1.81
2023-11-22T18:00:49.967Z,1.79
2023-11-22T18:03:17.558Z,1.88
2023-11-22T18:05:46.678Z,1.88
2023-11-22T18:08:21.290Z,1.45
2023-11-22T18:10:50.944Z,1.88
2023-11-22T18:13:19.305Z,1.43
2023-11-22T18:15:48.564Z,1.85
2023-11-22T18:18:17.343Z,1.55
2023-11-22T18:20:46.400Z,1.87
2023-11-22T18:23:14.113Z,1.89
2023-11-22T18:25:41.572Z,1.83
2023-11-22T18:28:12.393Z,1.74
2023-11-22T18:30:40.036Z,1.78
2023-11-22T18:33:13.264Z,1.81
2023-11-22T18:35:41.318Z,1.58
2023-11-22T18:38:08.847Z,1.73
2023-11-22T18:40:36.554Z,1.70
2023-11-22T18:43:07.158Z,1.76
2023-11-22T18:45:34.868Z,1.65
2023-11-22T18:48:02.599Z,1.68
2023-11-22T18:50:30.374Z,1.82
2023-11-22T18:52:57.748Z,1.25
2023-11-22T18:55:25.197Z,1.56
2023-11-22T18:57:52.629Z,1.84
2023-11-22T19:00:21.426Z,1.71
2023-11-22T19:02:48.714Z,1.73
2023-11-22T19:05:16.531Z,1.82
2023-11-22T19:07:43.873Z,1.71
2023-11-22T19:10:11.298Z,1.70
2023-11-22T19:12:40.723Z,1.74
2023-11-22T19:15:11.930Z,1.71
2023-11-22T19:18:35.597Z,1.73
2023-11-22T19:21:22.597Z,1.11
2023-11-22T19:23:53.462Z,1.76
2023-11-22T19:26:25.275Z,1.56
2023-11-22T19:28:53.240Z,1.82
2023-11-22T19:31:21.556Z,1.81
2023-11-22T19:33:49.136Z,1.81
2023-11-22T19:36:27.113Z,1.77
2023-11-22T19:38:57.686Z,1.77
2023-11-22T19:41:25.846Z,1.75
2023-11-22T19:43:53.085Z,1.84
2023-11-22T19:46:21.141Z,1.90
2023-11-22T19:48:48.474Z,1.76
2023-11-22T19:51:15.857Z,1.36
2023-11-22T19:53:43.164Z,1.73
2023-11-22T19:56:10.622Z,1.81
2023-11-22T19:58:37.932Z,1.77
2023-11-22T20:01:07.235Z,1.73
2023-11-22T20:03:34.706Z,1.69
2023-11-22T20:06:02.249Z,1.14
2023-11-22T20:08:29.627Z,1.60
2023-11-22T20:10:56.972Z,1.55
2023-11-22T20:13:24.147Z,1.49
2023-11-22T20:15:53.105Z,1.43
2023-11-22T20:18:20.437Z,1.44
2023-11-22T20:20:48.157Z,1.38
2023-11-22T20:23:18.353Z,1.33
2023-11-22T20:25:45.768Z,1.27
2023-11-22T20:28:13.235Z,0.98
2023-11-22T20:30:40.545Z,1.37
2023-11-22T20:33:08.069Z,1.09
2023-11-22T20:35:35.551Z,0.88
2023-11-22T20:38:03.072Z,1.18
2023-11-22T20:40:30.292Z,1.28
2023-11-22T20:42:58.425Z,1.14
2023-11-22T20:45:25.801Z,1.00
2023-11-22T20:47:53.053Z,1.34
2023-11-22T20:50:20.330Z,1.32
2023-11-22T20:52:47.615Z,1.24
2023-11-22T20:55:16.797Z,1.30
2023-11-22T20:57:44.109Z,1.33
2023-11-22T21:00:12.432Z,1.33
2023-11-22T21:02:40.900Z,1.31
2023-11-22T21:05:09.012Z,0.79
2023-11-22T21:07:36.562Z,1.18
2023-11-22T21:10:04.539Z,1.08
2023-11-22T21:12:31.873Z,1.17
2023-11-22T21:15:00.291Z,1.17
2023-11-22T21:17:36.853Z,1.18
2023-11-22T21:20:11.349Z,1.17
2023-11-22T21:22:39.113Z,1.18
2023-11-22T21:25:10.997Z,0.62
2023-11-22T21:27:41.655Z,1.11
2023-11-22T21:30:11.356Z,1.07
2023-11-22T21:32:39.660Z,1.08
2023-11-22T21:35:09.635Z,1.07
2023-11-22T21:37:37.198Z,0.29
2023-11-22T21:40:11.790Z,1.02
2023-11-22T21:42:42.147Z,0.85
2023-11-22T21:45:12.674Z,0.90
2023-11-22T21:47:40.580Z,0.90
2023-11-22T21:50:09.054Z,1.02
2023-11-22T21:52:36.381Z,0.81
2023-11-22T21:55:04.138Z,0.89
2023-11-22T21:57:31.862Z,0.40
2023-11-22T22:00:00.558Z,0.92
2023-11-22T22:02:28.492Z,0.72
2023-11-22T22:04:55.703Z,0.82
2023-11-22T22:07:23.591Z,0.46
2023-11-22T22:09:50.871Z,0.72
2023-11-22T22:12:18.160Z,0.81
2023-11-22T22:14:45.421Z,0.63
2023-11-22T22:17:12.885Z,0.35
2023-11-22T22:19:40.278Z,-0.11
2023-11-22T22:22:07.562Z,0.64
2023-11-22T22:24:34.774Z,-0.03
2023-11-22T22:27:02.045Z,0.37
2023-11-22T22:29:29.417Z,0.68
2023-11-22T22:31:56.810Z,0.65
2023-11-22T22:34:23.973Z,0.67
2023-11-22T22:36:52.695Z,0.69
2023-11-22T22:39:19.880Z,0.65
2023-11-22T22:41:52.849Z,0.66
2023-11-22T22:44:20.159Z,0.37
2023-11-22T22:46:47.447Z,0.66
2023-11-22T22:49:15.228Z,0.66
2023-11-22T22:51:43.083Z,0.62
2023-11-22T22:54:10.829Z,0.27
2023-11-22T22:56:38.089Z,0.22
2023-11-22T22:59:07.743Z,0.53
2023-11-22T23:01:35.649Z,0.42
2023-11-22T23:04:05.029Z,0.59
2023-11-22T23:06:32.465Z,0.51
2023-11-22T23:08:59.691Z,0.52
2023-11-22T23:11:27.094Z,0.44
2023-11-22T23:13:54.293Z,0.39
2023-11-22T23:16:21.594Z,0.36
2023-11-22T23:18:57.711Z,0.25
2023-11-22T23:21:28.049Z,0.34
2023-11-22T23:23:55.620Z,0.25
2023-11-22T23:26:27.000Z,0.19
2023-11-22T23:28:54.684Z,0.13
2023-11-22T23:31:22.087Z,0.13
2023-11-22T23:33:51.912Z,-0.55
2023-11-22T23:36:19.941Z,0.15
2023-11-22T23:38:47.997Z,0.20
2023-11-22T23:41:15.699Z,-0.10
2023-11-22T23:43:43.093Z,-0.19
2023-11-22T23:46:11.882Z,0.22
2023-11-22T23:48:39.945Z,0.30
2023-11-22T23:51:07.656Z,0.31
2023-11-22T23:53:34.892Z,-0.15
2023-11-22T23:56:06.871Z,0.37
2023-11-22T23:58:34.091Z,0.05
