createdAt,value
2018-04-12T00:02:28.733Z,37.00
2018-04-12T00:04:58.010Z,37.13
2018-04-12T00:07:26.778Z,38.23
2018-04-12T00:09:56.109Z,38.57
2018-04-12T00:12:24.462Z,37.60
2018-04-12T00:14:53.419Z,37.13
2018-04-12T00:17:22.164Z,37.87
2018-04-12T00:19:51.350Z,37.83
2018-04-12T00:22:19.744Z,38.50
2018-04-12T00:24:48.417Z,37.53
2018-04-12T00:27:18.100Z,37.90
2018-04-12T00:29:46.768Z,37.77
2018-04-12T00:32:17.720Z,37.93
2018-04-12T00:34:46.849Z,38.87
2018-04-12T00:37:15.540Z,38.50
2018-04-12T00:39:44.485Z,39.13
2018-04-12T00:42:13.026Z,38.90
2018-04-12T00:44:42.230Z,36.23
2018-04-12T00:47:10.588Z,37.27
2018-04-12T00:49:39.822Z,37.07
2018-04-12T00:52:08.258Z,37.83
2018-04-12T00:54:36.645Z,35.97
2018-04-12T00:57:06.413Z,36.80
2018-04-12T00:59:35.648Z,36.60
2018-04-12T01:02:04.704Z,35.83
2018-04-12T01:04:33.078Z,37.67
2018-04-12T01:07:02.101Z,36.83
2018-04-12T01:09:31.266Z,36.37
2018-04-12T01:12:00.207Z,36.33
2018-04-12T01:14:28.993Z,34.13
2018-04-12T01:16:57.385Z,36.73
2018-04-12T01:19:25.771Z,35.47
2018-04-12T01:21:55.005Z,35.70
2018-04-12T01:24:24.222Z,35.57
2018-04-12T01:26:52.619Z,33.13
2018-04-12T01:29:20.995Z,34.77
2018-04-12T01:31:49.403Z,33.83
2018-04-12T01:34:18.695Z,35.73
2018-04-12T01:36:47.616Z,35.60
2018-04-12T01:39:15.968Z,37.73
2018-04-12T01:41:46.043Z,36.80
2018-04-12T01:44:14.372Z,37.70
2018-04-12T01:46:44.585Z,39.23
2018-04-12T01:49:13.757Z,37.97
2018-04-12T01:51:42.264Z,39.33
2018-04-12T01:54:11.029Z,39.20
2018-04-12T01:56:39.780Z,39.57
2018-04-12T01:59:08.870Z,40.33
2018-04-12T02:01:37.235Z,39.93
2018-04-12T02:04:05.643Z,40.93
2018-04-12T02:06:34.984Z,40.20
2018-04-12T02:09:04.482Z,42.07
2018-04-12T02:11:34.566Z,40.97
2018-04-12T02:14:03.185Z,44.70
2018-04-12T02:16:31.790Z,44.43
2018-04-12T02:19:01.074Z,44.13
2018-04-12T02:21:29.459Z,43.23
2018-04-12T02:23:57.892Z,45.07
2018-04-12T02:26:27.066Z,44.63
2018-04-12T02:28:55.431Z,44.43
2018-04-12T02:31:23.916Z,46.73
2018-04-12T02:33:53.250Z,45.67
2018-04-12T02:36:23.417Z,44.90
2018-04-12T02:38:51.788Z,45.60
2018-04-12T02:41:20.731Z,45.10
2018-04-12T02:43:49.089Z,45.63
2018-04-12T02:46:18.439Z,46.50
2018-04-12T02:48:47.110Z,46.53
2018-04-12T02:51:15.784Z,46.63
2018-04-12T02:53:44.113Z,46.70
2018-04-12T02:56:12.785Z,48.60
2018-04-12T02:58:41.588Z,48.33
2018-04-12T03:01:10.070Z,49.57
2018-04-12T03:03:39.244Z,50.90
2018-04-12T03:06:08.468Z,48.30
2018-04-12T03:08:36.849Z,48.20
2018-04-12T03:11:06.743Z,47.53
2018-04-12T03:13:35.079Z,47.57
2018-04-12T03:16:03.713Z,47.80
2018-04-12T03:18:32.993Z,48.60
2018-04-12T03:21:02.416Z,49.50
2018-04-12T03:23:31.773Z,48.33
2018-04-12T03:26:01.936Z,50.87
2018-04-12T03:28:31.359Z,50.03
2018-04-12T03:30:59.689Z,47.67
2018-04-12T03:33:28.872Z,50.70
2018-04-12T03:35:58.265Z,50.30
2018-04-12T03:38:26.697Z,48.97
2018-04-12T03:40:55.054Z,49.47
2018-04-12T03:43:23.424Z,51.57
2018-04-12T03:45:51.780Z,50.07
2018-04-12T03:48:20.188Z,49.97
2018-04-12T03:50:49.693Z,49.90
2018-04-12T03:53:18.916Z,51.33
2018-04-12T03:55:48.536Z,49.97
2018-04-12T03:58:17.691Z,50.70
2018-04-12T04:00:47.186Z,49.73
2018-04-12T04:03:16.956Z,51.13
2018-04-12T04:05:46.461Z,49.27
2018-04-12T04:08:15.683Z,50.17
2018-04-12T04:10:44.037Z,51.03
2018-04-12T04:13:13.294Z,51.17
2018-04-12T04:15:54.024Z,50.27
2018-04-12T04:18:34.760Z,49.63
2018-04-12T04:21:19.738Z,47.57
2018-04-12T04:23:48.957Z,50.27
2018-04-12T04:26:18.473Z,47.80
2018-04-12T04:28:46.973Z,48.37
2018-04-12T04:31:15.318Z,48.60
2018-04-12T04:33:43.730Z,51.27
2018-04-12T04:36:13.162Z,48.53
2018-04-12T04:38:42.624Z,47.80
2018-04-12T04:41:10.993Z,48.90
2018-04-12T04:43:39.397Z,49.97
2018-04-12T04:46:08.701Z,47.83
2018-04-12T04:48:38.429Z,49.90
2018-04-12T04:51:07.770Z,48.17
2018-04-12T04:53:37.050Z,49.83
2018-04-12T04:56:05.985Z,46.97
2018-04-12T04:58:35.064Z,50.07
2018-04-12T05:01:03.436Z,51.13
2018-04-12T05:03:32.691Z,49.63
2018-04-12T05:06:01.051Z,50.37
2018-04-12T05:08:29.466Z,50.67
2018-04-12T05:10:58.677Z,52.73
2018-04-12T05:13:27.039Z,49.93
2018-04-12T05:15:55.898Z,50.40
2018-04-12T05:18:24.980Z,50.00
2018-04-12T05:20:54.534Z,49.53
2018-04-12T05:23:24.828Z,50.93
2018-04-12T05:25:53.221Z,49.90
2018-04-12T05:28:21.858Z,49.83
2018-04-12T05:30:51.858Z,48.67
2018-04-12T05:33:20.809Z,50.93
2018-04-12T05:35:50.098Z,50.47
2018-04-12T05:38:19.497Z,50.73
2018-04-12T05:40:47.879Z,51.10
2018-04-12T05:43:17.536Z,53.57
2018-04-12T05:45:46.626Z,51.27
2018-04-12T05:48:15.375Z,52.13
2018-04-12T05:50:43.807Z,51.43
2018-04-12T05:53:12.177Z,50.23
2018-04-12T05:55:40.512Z,52.80
2018-04-12T05:58:09.179Z,53.87
2018-04-12T06:00:37.549Z,52.43
2018-04-12T06:03:05.911Z,50.80
2018-04-12T06:05:34.859Z,53.60
2018-04-12T06:08:04.579Z,51.67
2018-04-12T06:10:32.982Z,52.33
2018-04-12T06:13:02.641Z,50.07
2018-04-12T06:15:30.974Z,50.07
2018-04-12T06:18:00.289Z,50.27
2018-04-12T06:20:29.718Z,49.87
2018-04-12T06:22:58.113Z,50.40
2018-04-12T06:25:26.450Z,50.17
2018-04-12T06:27:54.804Z,49.37
2018-04-12T06:30:24.231Z,50.33
2018-04-12T06:32:52.631Z,49.53
2018-04-12T06:35:21.189Z,52.40
2018-04-12T06:37:49.583Z,48.87
2018-04-12T06:40:18.067Z,49.53
2018-04-12T06:42:46.482Z,48.10
2018-04-12T06:45:15.214Z,47.37
2018-04-12T06:47:43.562Z,49.20
2018-04-12T06:50:11.964Z,46.60
2018-04-12T06:52:40.311Z,48.33
2018-04-12T06:55:08.957Z,47.77
2018-04-12T06:57:39.257Z,47.17
2018-04-12T07:00:08.868Z,46.80
2018-04-12T07:02:37.457Z,46.73
2018-04-12T07:05:06.438Z,45.07
2018-04-12T07:07:35.290Z,44.73
2018-04-12T07:10:03.896Z,47.13
2018-04-12T07:12:33.238Z,45.13
2018-04-12T07:15:02.508Z,42.60
2018-04-12T07:17:30.948Z,42.93
2018-04-12T07:20:00.058Z,42.47
2018-04-12T07:22:28.516Z,42.97
2018-04-12T07:24:57.005Z,41.97
2018-04-12T07:27:27.958Z,41.67
2018-04-12T07:29:57.865Z,41.23
2018-04-12T07:32:26.280Z,40.03
2018-04-12T07:34:54.845Z,39.47
2018-04-12T07:37:23.256Z,38.37
2018-04-12T07:39:51.925Z,38.07
2018-04-12T07:42:20.325Z,37.43
2018-04-12T07:44:48.667Z,38.60
2018-04-12T07:47:17.032Z,40.07
2018-04-12T07:49:48.123Z,39.07
2018-04-12T07:52:17.394Z,40.77
2018-04-12T07:54:45.732Z,37.80
2018-04-12T07:57:14.948Z,41.90
2018-04-12T07:59:43.946Z,39.40
2018-04-12T08:02:13.873Z,40.57
2018-04-12T08:04:42.272Z,39.37
2018-04-12T08:07:12.491Z,39.50
2018-04-12T08:09:42.409Z,39.80
2018-04-12T08:12:11.562Z,40.40
2018-04-12T08:14:40.870Z,42.50
2018-04-12T08:17:09.534Z,39.67
2018-04-12T08:19:39.582Z,39.97
2018-04-12T08:22:08.578Z,38.20
2018-04-12T08:24:38.584Z,37.77
2018-04-12T08:27:07.251Z,42.00
2018-04-12T08:29:35.637Z,38.03
2018-04-12T08:32:04.294Z,40.13
2018-04-12T08:34:33.693Z,55.13
2018-04-12T08:37:02.436Z,78.87
2018-04-12T08:39:30.787Z,47.03
2018-04-12T08:41:59.125Z,31.80
2018-04-12T08:44:27.858Z,34.00
2018-04-12T08:46:57.033Z,35.33
2018-04-12T08:49:25.978Z,35.07
2018-04-12T08:51:55.040Z,34.77
2018-04-12T08:54:23.775Z,30.37
2018-04-12T08:56:52.132Z,27.03
2018-04-12T08:59:20.544Z,26.33
2018-04-12T09:01:49.784Z,25.90
2018-04-12T09:04:18.147Z,27.40
2018-04-12T09:06:46.504Z,25.80
2018-04-12T09:09:17.386Z,27.37
2018-04-12T09:11:45.717Z,25.50
2018-04-12T09:14:14.136Z,25.77
2018-04-12T09:16:42.754Z,26.33
2018-04-12T09:19:13.138Z,25.30
2018-04-12T09:21:41.478Z,26.43
2018-04-12T09:24:10.634Z,27.30
2018-04-12T09:26:39.773Z,25.60
2018-04-12T09:29:08.819Z,23.23
2018-04-12T09:31:37.307Z,24.10
2018-04-12T09:34:06.474Z,24.87
2018-04-12T09:36:35.104Z,24.30
2018-04-12T09:39:04.521Z,24.70
2018-04-12T09:41:34.067Z,23.83
2018-04-12T09:44:02.705Z,24.83
2018-04-12T09:46:31.802Z,23.43
2018-04-12T09:49:00.991Z,23.77
2018-04-12T09:51:31.140Z,23.73
2018-04-12T09:54:00.743Z,24.97
2018-04-12T09:56:30.432Z,23.90
2018-04-12T09:58:59.805Z,23.37
2018-04-12T10:01:28.570Z,22.30
2018-04-12T10:03:58.664Z,22.13
2018-04-12T10:09:33.185Z,22.83
2018-04-12T10:12:01.521Z,21.03
2018-04-12T10:14:29.875Z,20.40
2018-04-12T10:16:58.216Z,20.30
2018-04-12T10:19:28.842Z,19.07
2018-04-12T10:21:58.438Z,14.57
2018-04-12T10:24:27.749Z,17.10
2018-04-12T10:26:56.121Z,12.67
2018-04-12T10:29:25.703Z,11.13
2018-04-12T10:31:54.021Z,10.37
2018-04-12T10:34:22.391Z,8.83
2018-04-12T10:36:52.139Z,8.33
2018-04-12T10:39:20.605Z,8.40
2018-04-12T10:41:49.315Z,8.20
2018-04-12T10:44:18.570Z,8.67
2018-04-12T10:46:46.992Z,7.80
2018-04-12T10:49:15.789Z,8.07
2018-04-12T10:51:44.871Z,7.60
2018-04-12T10:54:14.893Z,7.43
2018-04-12T10:56:44.055Z,7.57
2018-04-12T10:59:13.851Z,7.67
2018-04-12T11:01:42.251Z,7.53
2018-04-12T11:04:10.719Z,8.07
2018-04-12T11:06:39.062Z,7.00
2018-04-12T11:09:07.463Z,6.77
2018-04-12T11:11:35.836Z,6.60
2018-04-12T11:14:04.207Z,5.50
2018-04-12T11:16:33.444Z,3.10
2018-04-12T11:19:01.789Z,2.60
2018-04-12T11:21:30.795Z,2.67
2018-04-12T11:23:59.931Z,4.40
2018-04-12T11:26:28.286Z,2.50
2018-04-12T11:28:57.217Z,2.33
2018-04-12T11:31:26.537Z,2.20
2018-04-12T11:33:54.892Z,2.47
2018-04-12T11:36:25.843Z,2.70
2018-04-12T11:38:55.121Z,2.17
2018-04-12T11:41:24.298Z,2.10
2018-04-12T11:43:53.580Z,2.30
2018-04-12T11:46:22.553Z,2.43
2018-04-12T11:48:50.950Z,2.67
2018-04-12T11:51:19.847Z,2.40
2018-04-12T11:53:48.255Z,2.27
2018-04-12T11:56:16.645Z,2.30
2018-04-12T11:58:47.071Z,2.43
2018-04-12T12:01:16.934Z,2.03
2018-04-12T12:03:45.606Z,2.40
2018-04-12T12:06:14.521Z,2.33
2018-04-12T12:08:42.917Z,2.30
2018-04-12T12:11:12.591Z,2.13
2018-04-12T12:13:42.700Z,2.27
2018-04-12T12:16:11.093Z,3.00
2018-04-12T12:18:40.382Z,2.30
2018-04-12T12:21:11.105Z,2.57
2018-04-12T12:23:39.727Z,2.70
2018-04-12T12:26:08.989Z,2.30
2018-04-12T12:28:37.385Z,2.40
2018-04-12T12:31:06.656Z,2.10
2018-04-12T12:33:36.199Z,2.37
2018-04-12T12:36:05.931Z,2.50
2018-04-12T12:38:35.956Z,2.60
2018-04-12T12:41:04.332Z,2.70
2018-04-12T12:43:33.739Z,2.50
2018-04-12T12:46:03.003Z,2.53
2018-04-12T12:48:32.299Z,2.97
2018-04-12T12:51:02.359Z,2.40
2018-04-12T12:53:31.706Z,2.23
2018-04-12T12:56:01.588Z,2.30
2018-04-12T12:58:30.136Z,2.37
2018-04-12T13:00:58.461Z,2.27
2018-04-12T13:03:27.775Z,2.27
2018-04-12T13:05:56.225Z,2.30
2018-04-12T13:08:25.517Z,2.80
2018-04-12T13:10:53.976Z,2.50
2018-04-12T13:13:23.431Z,2.10
2018-04-12T13:15:51.757Z,2.33
2018-04-12T13:18:20.205Z,2.10
2018-04-12T13:20:49.529Z,2.60
2018-04-12T13:23:17.913Z,2.70
2018-04-12T13:25:46.339Z,2.57
2018-04-12T13:28:14.916Z,2.73
2018-04-12T13:30:44.449Z,2.90
2018-04-12T13:33:13.683Z,3.03
2018-04-12T13:35:42.757Z,2.80
2018-04-12T13:38:11.965Z,2.80
2018-04-12T13:40:40.353Z,1.90
2018-04-12T13:43:08.690Z,2.87
2018-04-12T13:45:39.029Z,2.63
2018-04-12T13:48:07.464Z,2.40
2018-04-12T13:50:37.477Z,2.50
2018-04-12T13:53:05.789Z,2.60
2018-04-12T13:55:35.706Z,2.37
2018-04-12T13:58:04.452Z,2.20
2018-04-12T14:00:32.825Z,2.00
2018-04-12T14:03:01.214Z,2.30
2018-04-12T14:05:29.636Z,2.40
2018-04-12T14:07:58.502Z,2.90
2018-04-12T14:10:26.901Z,2.90
2018-04-12T14:12:55.661Z,2.90
2018-04-12T14:15:24.810Z,2.80
2018-04-12T14:17:53.149Z,2.90
2018-04-12T14:20:26.011Z,3.43
2018-04-12T14:22:58.005Z,3.50
2018-04-12T14:25:27.935Z,3.57
2018-04-12T14:27:57.086Z,3.50
2018-04-12T14:30:26.212Z,3.33
2018-04-12T14:32:56.457Z,3.90
2018-04-12T14:35:26.918Z,4.27
2018-04-12T14:37:55.999Z,4.40
2018-04-12T14:40:25.225Z,4.43
2018-04-12T14:42:54.229Z,5.77
2018-04-12T14:45:23.829Z,5.03
2018-04-12T14:47:54.231Z,5.53
2018-04-12T14:50:22.649Z,5.97
2018-04-12T14:52:51.213Z,5.50
2018-04-12T14:55:20.567Z,6.20
2018-04-12T14:57:48.948Z,6.57
2018-04-12T15:00:17.985Z,6.20
2018-04-12T15:02:47.564Z,5.57
2018-04-12T15:05:16.600Z,5.80
2018-04-12T15:07:46.047Z,6.00
2018-04-12T15:10:14.400Z,5.40
2018-04-12T15:12:44.127Z,5.93
2018-04-12T15:15:13.351Z,5.80
2018-04-12T15:17:41.683Z,5.60
2018-04-12T15:20:10.117Z,6.10
2018-04-12T15:22:39.286Z,5.07
2018-04-12T15:25:07.731Z,5.90
2018-04-12T15:27:36.095Z,5.10
2018-04-12T15:30:05.334Z,5.70
2018-04-12T15:32:35.070Z,5.50
2018-04-12T15:35:03.632Z,5.57
2018-04-12T15:37:32.240Z,5.40
2018-04-12T15:40:02.236Z,4.73
2018-04-12T15:42:31.726Z,5.30
2018-04-12T15:45:00.384Z,5.17
2018-04-12T15:47:29.590Z,5.27
2018-04-12T15:49:59.094Z,5.40
2018-04-12T15:52:28.352Z,5.23
2018-04-12T15:54:57.738Z,5.90
2018-04-12T15:57:26.470Z,5.53
2018-04-12T15:59:54.871Z,5.40
2018-04-12T16:02:23.823Z,5.10
2018-04-12T16:04:52.236Z,5.33
2018-04-12T16:07:20.596Z,5.30
2018-04-12T16:09:50.626Z,4.90
2018-04-12T16:12:19.508Z,5.57
2018-04-12T16:14:47.911Z,5.37
2018-04-12T16:17:17.235Z,5.43
2018-04-12T16:19:45.825Z,5.37
2018-04-12T16:22:15.100Z,5.13
2018-04-12T16:24:44.329Z,4.87
2018-04-12T16:27:14.393Z,4.97
2018-04-12T16:29:42.772Z,4.97
2018-04-12T16:32:11.978Z,4.93
2018-04-12T16:34:41.110Z,5.03
2018-04-12T16:37:10.047Z,5.30
2018-04-12T16:39:38.919Z,4.73
2018-04-12T16:42:09.209Z,4.83
2018-04-12T16:44:37.931Z,4.90
2018-04-12T16:47:07.664Z,5.30
2018-04-12T16:49:36.816Z,4.70
2018-04-12T16:52:05.877Z,4.90
2018-04-12T16:54:35.136Z,4.57
2018-04-12T16:57:04.905Z,4.60
2018-04-12T16:59:34.796Z,5.13
2018-04-12T17:02:04.333Z,4.70
2018-04-12T17:04:33.351Z,4.93
2018-04-12T17:07:03.474Z,4.37
2018-04-12T17:09:32.576Z,4.37
2018-04-12T17:12:02.693Z,4.60
2018-04-12T17:14:31.374Z,4.70
2018-04-12T17:17:00.670Z,4.60
2018-04-12T17:19:29.962Z,4.87
2018-04-12T17:21:59.141Z,4.77
2018-04-12T17:24:27.748Z,4.90
2018-04-12T17:26:56.181Z,4.80
2018-04-12T17:29:25.480Z,4.50
2018-04-12T17:31:54.046Z,4.33
2018-04-12T17:34:22.933Z,4.30
2018-04-12T17:36:52.012Z,4.33
2018-04-12T17:39:21.229Z,4.23
2018-04-12T17:41:49.702Z,4.17
2018-04-12T17:44:19.821Z,3.93
2018-04-12T17:46:48.192Z,3.70
2018-04-12T17:49:18.138Z,3.40
2018-04-12T17:51:47.986Z,3.43
2018-04-12T17:54:16.827Z,3.80
2018-04-12T17:56:46.464Z,3.53
2018-04-12T17:59:15.755Z,3.60
2018-04-12T18:01:44.925Z,3.50
2018-04-12T18:04:13.301Z,4.37
2018-04-12T18:06:42.184Z,3.70
2018-04-12T18:09:11.104Z,3.67
2018-04-12T18:11:39.892Z,3.80
2018-04-12T18:14:08.446Z,4.70
2018-04-12T18:16:38.547Z,3.67
2018-04-12T18:19:08.195Z,3.40
2018-04-12T18:21:38.153Z,4.27
2018-04-12T18:24:07.439Z,3.97
2018-04-12T18:26:36.750Z,4.20
2018-04-12T18:29:07.051Z,4.27
2018-04-12T18:31:35.516Z,3.93
2018-04-12T18:34:04.693Z,4.30
2018-04-12T18:36:34.310Z,4.37
2018-04-12T18:39:02.921Z,4.67
2018-04-12T18:41:31.748Z,4.03
2018-04-12T18:44:01.853Z,4.23
2018-04-12T18:46:31.296Z,4.07
2018-04-12T18:49:00.465Z,4.47
2018-04-12T18:51:29.097Z,3.77
2018-04-12T18:53:59.744Z,4.30
2018-04-12T18:56:29.314Z,5.03
2018-04-12T18:58:59.306Z,4.90
2018-04-12T19:01:30.392Z,4.57
2018-04-12T19:03:58.994Z,4.27
2018-04-12T19:06:27.406Z,3.90
2018-04-12T19:08:55.773Z,3.63
2018-04-12T19:11:24.124Z,3.80
2018-04-12T19:13:54.077Z,4.17
2018-04-12T19:16:24.040Z,3.27
2018-04-12T19:18:52.360Z,3.77
2018-04-12T19:21:20.729Z,4.30
2018-04-12T19:23:49.285Z,4.03
2018-04-12T19:26:17.769Z,4.00
2018-04-12T19:28:47.559Z,3.87
2018-04-12T19:31:16.482Z,3.83
2018-04-12T19:33:44.807Z,3.50
2018-04-12T19:36:13.432Z,3.57
2018-04-12T19:38:42.520Z,3.97
2018-04-12T19:41:11.152Z,3.73
2018-04-12T19:43:39.741Z,3.50
2018-04-12T19:46:09.030Z,3.73
2018-04-12T19:48:38.085Z,3.33
2018-04-12T19:51:07.259Z,4.00
2018-04-12T19:53:36.598Z,4.40
2018-04-12T19:56:05.418Z,4.67
2018-04-12T19:58:35.498Z,4.80
2018-04-12T20:01:04.663Z,5.13
2018-04-12T20:03:33.154Z,4.20
2018-04-12T20:06:01.510Z,4.23
2018-04-12T20:08:30.551Z,4.40
2018-04-12T20:11:00.482Z,4.57
2018-04-12T20:13:28.841Z,4.00
2018-04-12T20:15:57.257Z,4.13
2018-04-12T20:18:26.975Z,4.37
2018-04-12T20:20:55.588Z,4.23
2018-04-12T20:23:25.210Z,4.00
2018-04-12T20:25:54.316Z,3.90
2018-04-12T20:28:24.474Z,4.17
2018-04-12T20:30:53.250Z,4.47
2018-04-12T20:33:21.602Z,4.17
2018-04-12T20:35:49.991Z,4.40
2018-04-12T20:38:20.563Z,5.03
2018-04-12T20:40:48.986Z,4.87
2018-04-12T20:43:17.314Z,4.03
2018-04-12T20:45:45.716Z,4.90
2018-04-12T20:48:14.621Z,4.97
2018-04-12T20:50:44.510Z,6.50
2018-04-12T20:53:16.467Z,6.70
2018-04-12T20:55:45.172Z,6.77
2018-04-12T20:58:15.477Z,6.50
2018-04-12T21:00:44.933Z,5.37
2018-04-12T21:03:13.898Z,5.50
2018-04-12T21:05:43.105Z,5.20
2018-04-12T21:08:11.460Z,5.00
2018-04-12T21:10:41.538Z,5.00
2018-04-12T21:13:11.547Z,4.70
2018-04-12T21:15:40.631Z,4.37
2018-04-12T21:18:09.881Z,4.80
2018-04-12T21:20:38.241Z,5.00
2018-04-12T21:23:08.051Z,4.70
2018-04-12T21:25:36.466Z,4.83
2018-04-12T21:28:04.886Z,5.73
2018-04-12T21:30:33.490Z,6.03
2018-04-12T21:33:01.923Z,5.93
2018-04-12T21:35:31.268Z,7.20
2018-04-12T21:37:59.596Z,7.23
2018-04-12T21:40:29.919Z,7.37
2018-04-12T21:42:58.291Z,6.60
2018-04-12T21:45:27.987Z,6.67
2018-04-12T21:47:57.477Z,7.30
2018-04-12T21:50:25.970Z,7.33
2018-04-12T21:52:54.309Z,6.97
2018-04-12T21:55:23.755Z,7.07
2018-04-12T21:57:53.272Z,6.43
2018-04-12T22:00:21.645Z,5.33
2018-04-12T22:02:51.715Z,5.00
2018-04-12T22:05:22.374Z,4.70
2018-04-12T22:07:51.827Z,5.13
2018-04-12T22:10:20.529Z,3.73
2018-04-12T22:12:52.539Z,3.43
2018-04-12T22:15:22.133Z,3.40
2018-04-12T22:17:50.585Z,3.00
2018-04-12T22:20:19.704Z,3.17
2018-04-12T22:22:54.009Z,2.70
2018-04-12T22:25:22.978Z,3.13
2018-04-12T22:27:52.222Z,3.23
2018-04-12T22:30:22.799Z,2.80
2018-04-12T22:32:53.273Z,3.30
2018-04-12T22:35:22.798Z,3.60
2018-04-12T22:37:51.717Z,3.93
2018-04-12T22:40:20.850Z,3.83
2018-04-12T22:42:50.200Z,4.37
2018-04-12T22:45:19.146Z,4.13
2018-04-12T22:47:48.207Z,4.30
2018-04-12T22:50:16.972Z,4.43
2018-04-12T22:52:45.982Z,4.20
2018-04-12T22:55:15.485Z,4.80
2018-04-12T22:57:46.617Z,4.50
2018-04-12T23:00:16.631Z,5.30
2018-04-12T23:02:44.759Z,6.23
2018-04-12T23:05:15.020Z,6.00
2018-04-12T23:07:43.658Z,6.00
2018-04-12T23:10:13.117Z,6.37
2018-04-12T23:12:41.514Z,5.20
2018-04-12T23:15:10.553Z,5.93
2018-04-12T23:17:38.959Z,5.70
2018-04-12T23:20:08.007Z,6.27
2018-04-12T23:22:37.573Z,5.53
2018-04-12T23:25:06.698Z,6.10
2018-04-12T23:27:35.167Z,5.70
2018-04-12T23:30:03.531Z,6.03
2018-04-12T23:32:33.024Z,5.83
2018-04-12T23:35:01.362Z,5.87
2018-04-12T23:37:30.753Z,5.90
2018-04-12T23:39:59.181Z,5.80
2018-04-12T23:42:27.526Z,6.07
2018-04-12T23:44:56.645Z,5.57
2018-04-12T23:47:25.410Z,5.83
2018-04-12T23:49:55.359Z,5.77
2018-04-12T23:52:24.690Z,5.40
2018-04-12T23:54:53.106Z,6.07
2018-04-12T23:57:22.690Z,5.73
2018-04-12T23:59:51.839Z,5.40
