createdAt,value
2018-09-25T00:02:17.001Z,10.49
2018-09-25T00:05:25.956Z,10.40
2018-09-25T00:08:34.785Z,10.36
2018-09-25T00:11:43.669Z,10.26
2018-09-25T00:14:53.529Z,10.11
2018-09-25T00:18:02.420Z,10.08
2018-09-25T00:21:14.674Z,9.94
2018-09-25T00:24:23.637Z,9.70
2018-09-25T00:27:32.540Z,9.65
2018-09-25T00:30:41.362Z,9.62
2018-09-25T00:33:50.091Z,9.49
2018-09-25T00:36:58.806Z,9.46
2018-09-25T00:40:07.666Z,9.49
2018-09-25T00:43:16.800Z,9.53
2018-09-25T00:46:25.510Z,9.38
2018-09-25T00:49:34.429Z,9.31
2018-09-25T00:52:43.415Z,9.30
2018-09-25T00:55:52.345Z,9.29
2018-09-25T00:59:01.069Z,9.33
2018-09-25T01:02:09.982Z,9.43
2018-09-25T01:05:18.880Z,9.50
2018-09-25T01:08:28.359Z,9.48
2018-09-25T01:11:37.321Z,9.40
2018-09-25T01:14:45.941Z,9.34
2018-09-25T01:17:55.009Z,9.32
2018-09-25T01:21:03.629Z,9.15
2018-09-25T01:24:12.355Z,9.20
2018-09-25T01:27:21.118Z,9.15
2018-09-25T01:30:29.926Z,9.07
2018-09-25T01:33:38.875Z,9.10
2018-09-25T01:36:52.650Z,9.12
2018-09-25T01:40:01.607Z,9.06
2018-09-25T01:43:10.440Z,8.98
2018-09-25T01:46:19.265Z,8.90
2018-09-25T01:49:28.116Z,8.85
2018-09-25T01:52:36.949Z,8.92
2018-09-25T01:55:45.767Z,8.84
2018-09-25T01:58:54.674Z,8.79
2018-09-25T02:02:03.549Z,8.85
2018-09-25T02:05:13.474Z,8.81
2018-09-25T02:08:22.244Z,8.76
2018-09-25T02:11:31.188Z,8.70
2018-09-25T02:14:39.978Z,8.67
2018-09-25T02:17:48.894Z,8.75
2018-09-25T02:20:57.773Z,8.79
2018-09-25T02:24:06.645Z,8.88
2018-09-25T02:27:15.586Z,8.91
2018-09-25T02:30:24.497Z,8.85
2018-09-25T02:33:33.495Z,8.79
2018-09-25T02:36:42.362Z,8.80
2018-09-25T02:39:50.989Z,8.67
2018-09-25T02:42:59.807Z,8.75
2018-09-25T02:46:08.671Z,8.66
2018-09-25T02:49:17.363Z,8.72
2018-09-25T02:52:26.251Z,8.64
2018-09-25T02:55:35.150Z,8.59
2018-09-25T02:58:43.978Z,8.48
2018-09-25T03:01:52.829Z,8.45
2018-09-25T03:05:01.499Z,8.35
2018-09-25T03:08:10.379Z,8.24
2018-09-25T03:11:19.188Z,8.16
2018-09-25T03:14:27.853Z,8.09
2018-09-25T03:17:36.778Z,8.08
2018-09-25T03:20:46.617Z,7.98
2018-09-25T03:23:55.433Z,7.92
2018-09-25T03:27:04.222Z,7.76
2018-09-25T03:30:13.150Z,7.67
2018-09-25T03:33:22.009Z,7.73
2018-09-25T03:36:30.628Z,7.69
2018-09-25T03:39:39.566Z,7.62
2018-09-25T03:42:48.422Z,7.57
2018-09-25T03:45:57.337Z,7.46
2018-09-25T03:49:06.358Z,7.19
2018-09-25T03:52:15.214Z,7.40
2018-09-25T03:55:24.318Z,7.53
2018-09-25T03:58:33.023Z,7.36
2018-09-25T04:01:42.197Z,7.40
2018-09-25T04:04:51.090Z,7.50
2018-09-25T04:07:59.764Z,7.48
2018-09-25T04:11:08.665Z,7.39
2018-09-25T04:14:17.565Z,7.37
2018-09-25T04:17:26.408Z,7.35
2018-09-25T04:20:35.257Z,7.34
2018-09-25T04:23:44.099Z,7.34
2018-09-25T04:26:53.009Z,7.31
2018-09-25T04:30:01.913Z,7.34
2018-09-25T04:33:11.000Z,7.44
2018-09-25T04:36:19.842Z,7.44
2018-09-25T04:39:29.732Z,7.44
2018-09-25T04:42:38.553Z,7.47
2018-09-25T04:45:47.171Z,7.39
2018-09-25T04:48:56.246Z,7.30
2018-09-25T04:52:05.073Z,7.36
2018-09-25T04:55:13.911Z,7.46
2018-09-25T04:58:22.792Z,7.40
2018-09-25T05:01:31.632Z,7.38
2018-09-25T05:04:40.480Z,7.30
2018-09-25T05:07:49.413Z,7.32
2018-09-25T05:10:58.254Z,7.29
2018-09-25T05:14:07.046Z,7.31
2018-09-25T05:17:19.868Z,7.31
2018-09-25T05:20:28.622Z,7.41
2018-09-25T05:23:43.603Z,7.50
2018-09-25T05:26:52.340Z,7.45
2018-09-25T05:30:01.223Z,7.59
2018-09-25T05:33:10.040Z,7.60
2018-09-25T05:36:19.942Z,7.64
2018-09-25T05:39:28.836Z,7.72
2018-09-25T05:42:37.653Z,7.79
2018-09-25T05:45:46.373Z,7.85
2018-09-25T05:48:55.007Z,7.91
2018-09-25T05:52:03.722Z,7.99
2018-09-25T05:55:12.549Z,7.99
2018-09-25T05:58:22.183Z,8.05
2018-09-25T06:01:30.813Z,8.04
2018-09-25T06:04:39.665Z,8.04
2018-09-25T06:07:49.613Z,8.07
2018-09-25T06:10:58.373Z,8.08
2018-09-25T06:14:07.215Z,8.13
2018-09-25T06:17:16.103Z,8.17
2018-09-25T06:20:25.027Z,8.24
2018-09-25T06:23:33.867Z,8.35
2018-09-25T06:26:42.822Z,8.38
2018-09-25T06:29:51.638Z,8.45
2018-09-25T06:33:00.292Z,8.54
2018-09-25T06:36:09.189Z,8.67
2018-09-25T06:39:18.018Z,8.79
2018-09-25T06:42:26.956Z,8.83
2018-09-25T06:45:35.976Z,8.96
2018-09-25T06:48:44.873Z,9.06
2018-09-25T06:51:53.932Z,9.17
2018-09-25T06:55:02.716Z,9.25
2018-09-25T06:58:11.571Z,9.29
2018-09-25T07:01:20.448Z,9.39
2018-09-25T07:04:29.281Z,9.56
2018-09-25T07:07:38.120Z,9.74
2018-09-25T07:10:47.038Z,9.81
2018-09-25T07:13:55.901Z,9.89
2018-09-25T07:17:04.639Z,10.08
2018-09-25T07:20:13.340Z,10.30
2018-09-25T07:23:22.245Z,10.28
2018-09-25T07:26:31.131Z,10.45
2018-09-25T07:29:39.959Z,10.64
2018-09-25T07:32:48.758Z,10.78
2018-09-25T07:35:57.579Z,10.97
2018-09-25T07:39:06.168Z,11.10
2018-09-25T07:42:15.154Z,11.15
2018-09-25T07:45:23.864Z,11.27
2018-09-25T07:48:32.723Z,11.20
2018-09-25T07:51:41.428Z,11.48
2018-09-25T07:54:50.161Z,11.76
2018-09-25T07:57:59.002Z,11.94
2018-09-25T08:01:07.922Z,12.03
2018-09-25T08:04:16.586Z,11.94
2018-09-25T08:07:25.465Z,12.02
2018-09-25T08:10:34.236Z,12.13
2018-09-25T08:13:42.882Z,12.23
2018-09-25T08:16:51.627Z,12.11
2018-09-25T08:20:00.236Z,12.14
2018-09-25T08:23:09.094Z,12.27
2018-09-25T08:26:17.870Z,12.23
2018-09-25T08:29:26.728Z,12.37
2018-09-25T08:32:35.485Z,12.37
2018-09-25T08:35:44.305Z,12.23
2018-09-25T08:38:53.292Z,12.21
2018-09-25T08:42:01.876Z,12.46
2018-09-25T08:45:11.053Z,12.54
2018-09-25T08:48:19.914Z,12.66
2018-09-25T08:51:28.569Z,12.84
2018-09-25T08:54:37.466Z,13.06
2018-09-25T08:57:46.173Z,13.00
2018-09-25T09:00:54.748Z,13.20
2018-09-25T09:04:03.446Z,13.41
2018-09-25T09:07:12.285Z,13.60
2018-09-25T09:10:20.997Z,13.83
2018-09-25T09:13:29.744Z,13.81
2018-09-25T09:16:38.646Z,13.91
2018-09-25T09:19:47.267Z,13.89
2018-09-25T09:22:56.085Z,14.19
2018-09-25T09:26:04.835Z,14.05
2018-09-25T09:29:13.868Z,14.01
2018-09-25T09:32:22.544Z,14.08
2018-09-25T09:35:31.320Z,14.05
2018-09-25T09:38:40.030Z,14.08
2018-09-25T09:41:49.066Z,14.29
2018-09-25T09:44:57.485Z,14.31
2018-09-25T09:48:06.259Z,14.36
2018-09-25T09:51:15.435Z,14.44
2018-09-25T09:54:24.260Z,14.59
2018-09-25T09:57:33.099Z,14.36
2018-09-25T10:00:41.815Z,14.49
2018-09-25T10:03:50.606Z,14.81
2018-09-25T10:06:59.369Z,15.03
2018-09-25T10:10:08.077Z,15.39
2018-09-25T10:13:16.897Z,15.61
2018-09-25T10:16:25.489Z,15.80
2018-09-25T10:19:34.675Z,15.30
2018-09-25T10:22:43.715Z,15.29
2018-09-25T10:25:53.015Z,15.56
2018-09-25T10:29:01.920Z,15.89
2018-09-25T10:32:10.704Z,15.90
2018-09-25T10:35:19.628Z,15.65
2018-09-25T10:38:28.472Z,15.53
2018-09-25T10:41:37.285Z,15.56
2018-09-25T10:44:46.123Z,15.60
2018-09-25T10:47:54.812Z,15.53
2018-09-25T10:51:03.690Z,15.51
2018-09-25T10:54:12.759Z,15.64
2018-09-25T10:57:21.525Z,15.78
2018-09-25T11:00:30.356Z,15.85
2018-09-25T11:03:39.004Z,16.03
2018-09-25T11:06:47.878Z,16.21
2018-09-25T11:09:56.618Z,16.42
2018-09-25T11:13:05.478Z,16.50
2018-09-25T11:16:14.096Z,16.55
2018-09-25T11:19:23.073Z,16.63
2018-09-25T11:22:31.960Z,16.61
2018-09-25T11:25:40.716Z,16.69
2018-09-25T11:28:49.612Z,16.63
2018-09-25T11:31:58.500Z,16.60
2018-09-25T11:35:08.358Z,16.68
2018-09-25T11:38:17.017Z,16.77
2018-09-25T11:41:25.915Z,16.80
2018-09-25T11:44:34.605Z,16.79
2018-09-25T11:47:44.375Z,16.59
2018-09-25T11:50:53.347Z,16.72
2018-09-25T11:54:02.325Z,16.88
2018-09-25T11:57:11.180Z,16.77
2018-09-25T12:00:19.785Z,16.92
2018-09-25T12:03:28.485Z,16.85
2018-09-25T12:06:37.451Z,17.05
2018-09-25T12:09:47.083Z,17.07
2018-09-25T12:12:56.036Z,17.02
2018-09-25T12:16:04.728Z,16.97
2018-09-25T12:19:13.568Z,16.76
2018-09-25T12:22:22.116Z,16.85
2018-09-25T12:25:31.042Z,17.02
2018-09-25T12:28:39.973Z,17.17
2018-09-25T12:31:48.888Z,17.03
2018-09-25T12:34:57.631Z,16.79
2018-09-25T12:38:06.475Z,16.74
2018-09-25T12:41:15.298Z,16.99
2018-09-25T12:44:23.870Z,17.05
2018-09-25T12:47:32.461Z,16.99
2018-09-25T12:50:41.252Z,16.91
2018-09-25T12:53:49.914Z,17.08
2018-09-25T12:56:58.802Z,16.89
2018-09-25T13:00:07.592Z,17.06
2018-09-25T13:03:16.208Z,17.14
2018-09-25T13:06:25.052Z,17.06
2018-09-25T13:09:33.801Z,17.23
2018-09-25T13:12:42.719Z,17.22
2018-09-25T13:15:51.588Z,17.23
2018-09-25T13:19:00.435Z,17.42
2018-09-25T13:22:09.541Z,17.52
2018-09-25T13:25:18.984Z,17.72
2018-09-25T13:28:27.951Z,17.72
2018-09-25T13:31:37.714Z,17.78
2018-09-25T13:34:46.481Z,17.79
2018-09-25T13:37:55.413Z,17.76
2018-09-25T13:41:04.405Z,17.86
2018-09-25T13:44:14.848Z,17.80
2018-09-25T13:47:23.510Z,17.90
2018-09-25T13:50:32.210Z,17.84
2018-09-25T13:53:40.938Z,17.95
2018-09-25T13:56:49.662Z,18.02
2018-09-25T13:59:59.599Z,18.21
2018-09-25T14:03:08.635Z,18.18
2018-09-25T14:06:17.401Z,18.07
2018-09-25T14:09:27.131Z,17.67
2018-09-25T14:12:35.790Z,17.87
2018-09-25T14:15:44.704Z,18.10
2018-09-25T14:18:57.831Z,17.96
2018-09-25T14:22:06.582Z,18.16
2018-09-25T14:25:19.432Z,18.36
2018-09-25T14:28:28.380Z,18.47
2018-09-25T14:31:37.359Z,18.55
2018-09-25T14:34:47.252Z,18.72
2018-09-25T14:37:56.133Z,18.95
2018-09-25T14:41:04.987Z,18.88
2018-09-25T14:44:14.031Z,19.02
2018-09-25T14:47:22.961Z,19.22
2018-09-25T14:50:32.129Z,19.28
2018-09-25T14:53:40.986Z,19.12
2018-09-25T14:56:49.811Z,19.11
2018-09-25T14:59:58.395Z,19.21
2018-09-25T15:03:08.029Z,19.34
2018-09-25T15:06:16.808Z,19.32
2018-09-25T15:09:25.551Z,19.06
2018-09-25T15:12:34.490Z,18.83
2018-09-25T15:15:43.190Z,18.72
2018-09-25T15:18:52.034Z,18.62
2018-09-25T15:22:00.972Z,18.60
2018-09-25T15:25:09.627Z,18.57
2018-09-25T15:28:18.537Z,18.62
2018-09-25T15:31:27.440Z,18.66
2018-09-25T15:34:36.218Z,18.52
2018-09-25T15:37:45.100Z,18.47
2018-09-25T15:40:54.085Z,18.44
2018-09-25T15:44:02.977Z,18.38
2018-09-25T15:47:12.107Z,18.39
2018-09-25T15:50:21.012Z,18.52
2018-09-25T15:53:29.839Z,18.31
2018-09-25T15:56:38.592Z,18.21
2018-09-25T15:59:48.173Z,18.14
2018-09-25T16:02:57.056Z,17.87
2018-09-25T16:06:06.070Z,17.77
2018-09-25T16:09:14.939Z,17.78
2018-09-25T16:12:23.791Z,17.71
2018-09-25T16:15:32.390Z,17.57
2018-09-25T16:18:41.292Z,17.42
2018-09-25T16:21:50.150Z,17.29
2018-09-25T16:24:59.031Z,17.11
2018-09-25T16:28:07.899Z,16.97
2018-09-25T16:31:16.802Z,16.90
2018-09-25T16:34:26.161Z,16.70
2018-09-25T16:37:35.084Z,16.67
2018-09-25T16:40:43.849Z,16.46
2018-09-25T16:43:52.633Z,16.38
2018-09-25T16:47:01.523Z,16.26
2018-09-25T16:50:10.488Z,16.20
2018-09-25T16:53:19.064Z,16.13
2018-09-25T16:56:27.657Z,16.11
2018-09-25T16:59:36.453Z,16.15
2018-09-25T17:02:44.986Z,16.10
2018-09-25T17:05:53.814Z,15.97
2018-09-25T17:09:02.444Z,15.82
2018-09-25T17:12:11.362Z,15.66
2018-09-25T17:15:20.176Z,15.51
2018-09-25T17:18:28.993Z,15.41
2018-09-25T17:21:37.762Z,15.29
2018-09-25T17:24:46.543Z,15.18
2018-09-25T17:27:55.395Z,15.14
2018-09-25T17:31:04.221Z,15.00
2018-09-25T17:34:13.021Z,14.85
2018-09-25T17:37:21.872Z,14.89
2018-09-25T17:40:30.570Z,14.87
2018-09-25T17:43:39.428Z,14.83
2018-09-25T17:46:49.288Z,14.76
2018-09-25T17:49:58.060Z,14.69
2018-09-25T17:53:06.899Z,14.67
2018-09-25T17:56:15.747Z,14.66
2018-09-25T17:59:24.336Z,14.51
2018-09-25T18:02:33.198Z,14.50
2018-09-25T18:05:41.887Z,14.58
2018-09-25T18:08:50.562Z,14.60
2018-09-25T18:11:59.275Z,14.58
2018-09-25T18:15:08.004Z,14.56
2018-09-25T18:18:16.526Z,14.47
2018-09-25T18:21:25.270Z,14.26
2018-09-25T18:24:34.095Z,14.25
2018-09-25T18:27:42.889Z,14.27
2018-09-25T18:30:51.763Z,14.29
2018-09-25T18:34:00.301Z,14.20
2018-09-25T18:37:09.152Z,14.14
2018-09-25T18:40:17.969Z,13.94
2018-09-25T18:43:26.776Z,13.97
2018-09-25T18:46:35.544Z,13.89
2018-09-25T18:49:44.287Z,13.84
2018-09-25T18:52:53.949Z,13.75
2018-09-25T18:56:02.861Z,13.77
2018-09-25T18:59:11.690Z,13.70
2018-09-25T19:02:20.503Z,13.74
2018-09-25T19:05:29.133Z,13.70
2018-09-25T19:08:37.877Z,13.68
2018-09-25T19:11:46.797Z,13.61
2018-09-25T19:14:55.634Z,13.55
2018-09-25T19:18:04.445Z,13.56
2018-09-25T19:21:13.290Z,13.61
2018-09-25T19:24:22.000Z,13.54
2018-09-25T19:27:32.120Z,13.48
2018-09-25T19:30:41.653Z,13.45
2018-09-25T19:33:50.388Z,13.44
2018-09-25T19:36:59.334Z,13.40
2018-09-25T19:40:08.290Z,13.40
2018-09-25T19:43:16.997Z,13.38
2018-09-25T19:46:25.922Z,13.28
2018-09-25T19:49:34.728Z,13.28
2018-09-25T19:52:43.711Z,13.27
2018-09-25T19:55:52.365Z,13.20
2018-09-25T19:59:01.264Z,13.13
2018-09-25T20:02:10.177Z,13.18
2018-09-25T20:05:19.018Z,13.08
2018-09-25T20:08:28.013Z,13.01
2018-09-25T20:11:36.822Z,12.97
2018-09-25T20:14:45.924Z,12.93
2018-09-25T20:17:54.775Z,12.89
2018-09-25T20:21:03.646Z,12.82
2018-09-25T20:24:12.738Z,12.80
2018-09-25T20:27:21.677Z,12.74
2018-09-25T20:30:30.610Z,12.64
2018-09-25T20:33:39.571Z,12.68
2018-09-25T20:36:48.681Z,12.62
2018-09-25T20:39:57.769Z,12.55
2018-09-25T20:43:06.707Z,12.45
2018-09-25T20:46:15.364Z,12.35
2018-09-25T20:49:24.299Z,12.25
2018-09-25T20:52:33.184Z,12.22
2018-09-25T20:55:42.192Z,12.22
2018-09-25T20:58:51.085Z,12.14
2018-09-25T21:01:59.998Z,12.13
2018-09-25T21:05:08.750Z,12.07
2018-09-25T21:08:17.601Z,11.99
2018-09-25T21:11:26.404Z,11.87
2018-09-25T21:14:36.266Z,11.82
2018-09-25T21:17:45.084Z,11.78
2018-09-25T21:20:54.067Z,11.76
2018-09-25T21:24:02.983Z,11.69
2018-09-25T21:27:12.333Z,11.67
2018-09-25T21:30:21.273Z,11.72
2018-09-25T21:33:30.168Z,11.74
2018-09-25T21:36:38.982Z,11.75
2018-09-25T21:39:47.680Z,11.72
2018-09-25T21:42:56.527Z,11.70
2018-09-25T21:46:05.361Z,11.66
2018-09-25T21:49:14.077Z,11.57
2018-09-25T21:52:22.898Z,11.47
2018-09-25T21:55:31.760Z,11.44
2018-09-25T21:58:40.576Z,11.38
2018-09-25T22:01:49.378Z,11.32
2018-09-25T22:04:58.244Z,11.35
2018-09-25T22:08:07.094Z,11.34
2018-09-25T22:11:16.208Z,11.33
2018-09-25T22:14:25.139Z,11.27
2018-09-25T22:17:34.080Z,11.19
2018-09-25T22:20:42.847Z,11.13
2018-09-25T22:23:51.578Z,11.13
2018-09-25T22:27:00.359Z,11.11
2018-09-25T22:30:09.330Z,11.02
2018-09-25T22:33:18.186Z,10.96
2018-09-25T22:36:26.997Z,10.89
2018-09-25T22:39:35.858Z,10.84
2018-09-25T22:42:44.871Z,10.81
2018-09-25T22:45:53.678Z,10.75
2018-09-25T22:49:02.266Z,10.75
2018-09-25T22:52:11.132Z,10.72
2018-09-25T22:55:19.755Z,10.67
2018-09-25T22:58:28.598Z,10.72
2018-09-25T23:01:37.432Z,10.73
2018-09-25T23:04:46.353Z,10.69
2018-09-25T23:07:55.057Z,10.67
2018-09-25T23:11:03.915Z,10.67
2018-09-25T23:14:12.741Z,10.68
2018-09-25T23:17:21.457Z,10.66
2018-09-25T23:20:30.271Z,10.62
2018-09-25T23:23:39.121Z,10.60
2018-09-25T23:26:48.047Z,10.58
2018-09-25T23:29:57.061Z,10.49
2018-09-25T23:33:05.748Z,10.36
2018-09-25T23:36:14.627Z,10.42
2018-09-25T23:39:28.248Z,10.42
2018-09-25T23:42:38.723Z,10.36
2018-09-25T23:45:49.125Z,10.29
2018-09-25T23:48:57.897Z,10.25
2018-09-25T23:52:15.780Z,10.19
2018-09-25T23:55:25.184Z,10.22
2018-09-25T23:58:35.906Z,10.28
