createdAt,value
2019-05-30T00:02:00.531Z,1.90
2019-05-30T00:04:29.243Z,1.07
2019-05-30T00:06:58.669Z,1.60
2019-05-30T00:09:27.268Z,1.70
2019-05-30T00:11:56.650Z,1.50
2019-05-30T00:14:25.229Z,1.42
2019-05-30T00:16:54.621Z,1.50
2019-05-30T00:19:23.142Z,1.77
2019-05-30T00:21:51.562Z,1.30
2019-05-30T00:24:20.207Z,1.80
2019-05-30T00:26:50.428Z,1.72
2019-05-30T00:29:18.970Z,1.33
2019-05-30T00:31:47.419Z,1.70
2019-05-30T00:34:16.127Z,1.60
2019-05-30T00:36:44.833Z,1.37
2019-05-30T00:39:13.506Z,1.72
2019-05-30T00:41:42.007Z,1.65
2019-05-30T00:44:10.578Z,1.60
2019-05-30T00:46:39.140Z,1.67
2019-05-30T00:49:08.085Z,1.50
2019-05-30T00:51:36.530Z,1.42
2019-05-30T00:54:05.030Z,1.77
2019-05-30T00:56:33.542Z,1.70
2019-05-30T00:59:02.740Z,2.15
2019-05-30T01:01:31.248Z,2.05
2019-05-30T01:04:00.784Z,1.90
2019-05-30T01:06:29.565Z,4.87
2019-05-30T01:08:59.058Z,5.08
2019-05-30T01:11:27.772Z,4.90
2019-05-30T01:13:56.997Z,3.10
2019-05-30T01:16:25.624Z,2.90
2019-05-30T01:18:54.095Z,2.70
2019-05-30T01:21:22.985Z,2.10
2019-05-30T01:23:51.423Z,2.00
2019-05-30T01:26:21.452Z,2.70
2019-05-30T01:28:49.898Z,3.10
2019-05-30T01:31:18.531Z,5.42
2019-05-30T01:33:47.037Z,3.15
2019-05-30T01:36:16.496Z,2.20
2019-05-30T01:38:45.081Z,2.00
2019-05-30T01:41:16.901Z,2.10
2019-05-30T01:43:43.951Z,2.10
2019-05-30T01:46:12.399Z,1.90
2019-05-30T01:48:40.995Z,1.95
2019-05-30T01:51:09.654Z,1.98
2019-05-30T01:53:38.097Z,1.70
2019-05-30T01:56:06.856Z,2.27
2019-05-30T01:58:35.494Z,2.12
2019-05-30T02:01:19.087Z,2.47
2019-05-30T02:03:34.951Z,2.05
2019-05-30T02:06:03.481Z,2.42
2019-05-30T02:08:32.020Z,2.12
2019-05-30T02:11:01.313Z,2.05
2019-05-30T02:13:29.962Z,2.05
2019-05-30T02:15:59.620Z,2.10
2019-05-30T02:18:28.350Z,2.10
2019-05-30T02:20:56.787Z,2.20
2019-05-30T02:23:25.254Z,2.00
2019-05-30T02:25:53.844Z,2.00
2019-05-30T02:28:22.478Z,2.15
2019-05-30T02:30:50.909Z,2.20
2019-05-30T02:33:19.390Z,2.37
2019-05-30T02:35:47.842Z,2.22
2019-05-30T02:38:17.737Z,2.65
2019-05-30T02:40:46.191Z,2.40
2019-05-30T02:43:14.740Z,2.50
2019-05-30T02:45:43.246Z,2.10
2019-05-30T02:48:12.368Z,2.35
2019-05-30T02:50:41.331Z,2.10
2019-05-30T02:53:10.960Z,2.25
2019-05-30T02:55:40.347Z,2.20
2019-05-30T02:58:10.537Z,2.12
2019-05-30T03:00:39.796Z,2.12
2019-05-30T03:03:10.541Z,2.47
2019-05-30T03:05:38.565Z,2.37
2019-05-30T03:08:10.951Z,1.80
2019-05-30T03:10:37.815Z,2.10
2019-05-30T03:13:06.801Z,1.92
2019-05-30T03:15:36.772Z,2.08
2019-05-30T03:18:07.314Z,1.72
2019-05-30T03:20:35.523Z,2.20
2019-05-30T03:23:05.787Z,2.02
2019-05-30T03:25:34.569Z,1.70
2019-05-30T03:28:05.303Z,2.00
2019-05-30T03:30:34.018Z,2.12
2019-05-30T03:33:11.782Z,2.00
2019-05-30T03:35:41.136Z,1.90
2019-05-30T03:38:03.989Z,2.47
2019-05-30T03:40:33.781Z,2.10
2019-05-30T03:43:04.102Z,2.30
2019-05-30T03:45:34.639Z,2.20
2019-05-30T03:48:06.661Z,1.72
2019-05-30T03:50:38.823Z,2.15
2019-05-30T03:53:11.039Z,2.00
2019-05-30T03:55:42.675Z,2.20
2019-05-30T03:58:29.070Z,2.45
2019-05-30T04:01:00.626Z,2.17
2019-05-30T04:03:50.230Z,1.87
2019-05-30T04:06:27.864Z,1.90
2019-05-30T04:08:59.379Z,2.10
2019-05-30T04:11:39.777Z,2.10
2019-05-30T04:14:13.098Z,2.17
2019-05-30T04:16:41.336Z,2.20
2019-05-30T04:19:10.013Z,1.98
2019-05-30T04:21:38.915Z,2.22
2019-05-30T04:24:09.552Z,1.67
2019-05-30T04:26:38.143Z,2.00
2019-05-30T04:29:07.970Z,2.10
2019-05-30T04:31:36.914Z,2.33
2019-05-30T04:34:05.491Z,1.70
2019-05-30T04:36:34.244Z,1.80
2019-05-30T04:39:02.745Z,1.90
2019-05-30T04:41:31.211Z,2.10
2019-05-30T04:43:59.647Z,1.77
2019-05-30T04:46:28.191Z,1.87
2019-05-30T04:48:56.702Z,2.35
2019-05-30T04:51:25.152Z,2.17
2019-05-30T04:53:53.655Z,2.10
2019-05-30T04:56:22.289Z,1.90
2019-05-30T04:58:50.737Z,1.90
2019-05-30T05:01:20.119Z,2.00
2019-05-30T05:03:49.498Z,2.23
2019-05-30T05:06:18.390Z,1.85
2019-05-30T05:08:48.305Z,2.10
2019-05-30T05:11:20.491Z,2.15
2019-05-30T05:13:47.061Z,2.17
2019-05-30T05:16:25.998Z,2.85
2019-05-30T05:18:45.797Z,3.00
2019-05-30T05:21:14.706Z,3.25
2019-05-30T05:23:43.303Z,3.42
2019-05-30T05:26:11.742Z,3.05
2019-05-30T05:28:40.267Z,2.27
2019-05-30T05:31:08.717Z,2.80
2019-05-30T05:33:37.291Z,2.60
2019-05-30T05:36:05.760Z,2.25
2019-05-30T05:38:34.295Z,2.50
2019-05-30T05:41:04.079Z,2.55
2019-05-30T05:43:32.603Z,2.58
2019-05-30T05:46:01.031Z,2.87
2019-05-30T05:48:29.562Z,2.60
2019-05-30T05:50:58.002Z,3.20
2019-05-30T05:53:26.714Z,3.52
2019-05-30T05:55:55.246Z,3.87
2019-05-30T05:58:24.433Z,4.33
2019-05-30T06:00:53.923Z,4.70
2019-05-30T06:03:22.585Z,4.67
2019-05-30T06:05:53.433Z,4.40
2019-05-30T06:08:21.533Z,3.87
2019-05-30T06:10:50.298Z,4.47
2019-05-30T06:13:18.771Z,4.08
2019-05-30T06:15:47.620Z,3.62
2019-05-30T06:18:17.983Z,4.25
2019-05-30T06:20:46.867Z,3.58
2019-05-30T06:23:15.488Z,3.70
2019-05-30T06:25:43.980Z,3.92
2019-05-30T06:28:12.595Z,4.35
2019-05-30T06:30:41.281Z,3.95
2019-05-30T06:33:09.809Z,3.92
2019-05-30T06:35:38.570Z,3.75
2019-05-30T06:38:07.133Z,4.40
2019-05-30T06:40:35.684Z,3.47
2019-05-30T06:43:04.483Z,3.92
2019-05-30T06:45:33.238Z,3.72
2019-05-30T06:48:02.843Z,3.52
2019-05-30T06:50:31.411Z,3.52
2019-05-30T06:53:01.809Z,2.90
2019-05-30T06:55:31.333Z,4.03
2019-05-30T06:57:59.914Z,3.02
2019-05-30T07:00:29.807Z,3.92
2019-05-30T07:02:58.517Z,3.42
2019-05-30T07:05:28.429Z,3.60
2019-05-30T07:07:58.733Z,3.23
2019-05-30T07:10:27.450Z,3.58
2019-05-30T07:12:56.111Z,4.25
2019-05-30T07:15:25.122Z,3.30
2019-05-30T07:17:55.415Z,4.10
2019-05-30T07:20:27.508Z,3.53
2019-05-30T07:22:56.258Z,3.75
2019-05-30T07:25:25.722Z,4.42
2019-05-30T07:27:54.270Z,3.50
2019-05-30T07:30:23.784Z,3.50
2019-05-30T07:32:52.393Z,4.12
2019-05-30T07:35:21.011Z,4.00
2019-05-30T07:37:49.558Z,3.87
2019-05-30T07:40:19.643Z,4.03
2019-05-30T07:42:48.705Z,3.67
2019-05-30T07:45:17.622Z,3.47
2019-05-30T07:47:47.370Z,4.00
2019-05-30T07:50:15.953Z,3.77
2019-05-30T07:52:44.588Z,3.80
2019-05-30T07:55:13.413Z,4.42
2019-05-30T07:57:42.067Z,3.90
2019-05-30T08:00:15.609Z,3.95
2019-05-30T08:02:45.374Z,3.35
2019-05-30T08:05:23.604Z,3.92
2019-05-30T08:07:44.205Z,3.65
2019-05-30T08:10:14.645Z,3.42
2019-05-30T08:12:43.221Z,4.30
2019-05-30T08:15:11.900Z,3.27
2019-05-30T08:17:44.086Z,3.80
2019-05-30T08:20:11.872Z,3.30
2019-05-30T08:22:40.433Z,3.60
2019-05-30T08:25:10.234Z,2.98
2019-05-30T08:27:38.831Z,3.50
2019-05-30T08:30:08.955Z,3.20
2019-05-30T08:32:38.946Z,3.52
2019-05-30T08:35:08.242Z,2.90
2019-05-30T08:37:37.366Z,2.92
2019-05-30T08:40:08.191Z,3.22
2019-05-30T08:42:38.250Z,3.17
2019-05-30T08:45:10.106Z,3.08
2019-05-30T08:47:40.440Z,3.60
2019-05-30T08:50:10.600Z,2.92
2019-05-30T08:52:40.705Z,3.58
2019-05-30T08:55:10.508Z,3.20
2019-05-30T08:57:39.212Z,3.25
2019-05-30T09:00:10.398Z,2.90
2019-05-30T09:02:39.146Z,2.72
2019-05-30T09:05:08.168Z,3.27
2019-05-30T09:07:38.077Z,2.17
2019-05-30T09:10:09.148Z,2.60
2019-05-30T09:15:13.862Z,3.20
2019-05-30T09:17:43.113Z,2.98
2019-05-30T09:20:14.932Z,3.50
2019-05-30T09:22:43.793Z,3.30
2019-05-30T09:25:13.268Z,3.12
2019-05-30T09:27:42.949Z,3.85
2019-05-30T09:30:13.908Z,2.75
2019-05-30T09:32:43.229Z,2.52
2019-05-30T09:35:13.906Z,2.40
2019-05-30T09:37:44.044Z,2.70
2019-05-30T09:40:14.034Z,2.80
2019-05-30T09:42:44.661Z,2.33
2019-05-30T09:45:15.369Z,2.33
2019-05-30T09:47:46.659Z,2.77
2019-05-30T09:50:14.883Z,2.15
2019-05-30T09:52:43.651Z,2.10
2019-05-30T09:55:13.155Z,1.87
2019-05-30T09:57:43.020Z,1.77
2019-05-30T10:00:18.035Z,2.08
2019-05-30T10:02:46.832Z,2.15
2019-05-30T10:05:16.451Z,2.30
2019-05-30T10:07:45.573Z,2.58
2019-05-30T10:10:16.139Z,2.72
2019-05-30T10:12:45.583Z,2.37
2019-05-30T10:15:15.772Z,2.10
2019-05-30T10:17:45.669Z,1.70
2019-05-30T10:20:16.533Z,1.70
2019-05-30T10:22:48.174Z,1.75
2019-05-30T10:25:15.635Z,1.37
2019-05-30T10:27:46.266Z,1.50
2019-05-30T10:30:15.567Z,2.62
2019-05-30T10:32:45.396Z,2.33
2019-05-30T10:35:14.636Z,2.60
2019-05-30T10:37:45.304Z,2.08
2019-05-30T10:40:14.111Z,2.15
2019-05-30T10:42:42.654Z,1.98
2019-05-30T10:45:12.083Z,2.65
2019-05-30T10:47:40.550Z,2.27
2019-05-30T10:50:10.140Z,2.90
2019-05-30T10:52:38.762Z,2.37
2019-05-30T10:55:10.992Z,2.20
2019-05-30T10:57:39.676Z,3.12
2019-05-30T11:00:16.713Z,2.83
2019-05-30T11:02:46.073Z,2.70
2019-05-30T11:08:06.623Z,2.90
2019-05-30T11:10:40.313Z,3.50
2019-05-30T11:13:11.926Z,3.55
2019-05-30T11:15:40.554Z,3.00
2019-05-30T11:18:09.311Z,4.10
2019-05-30T11:20:39.407Z,4.85
2019-05-30T11:23:08.283Z,4.08
2019-05-30T11:25:36.835Z,3.20
2019-05-30T11:28:08.252Z,2.40
2019-05-30T11:30:37.078Z,2.15
2019-05-30T11:33:06.719Z,1.98
2019-05-30T11:35:35.853Z,3.17
2019-05-30T11:38:04.776Z,2.55
2019-05-30T11:40:33.590Z,2.47
2019-05-30T11:43:02.441Z,3.10
2019-05-30T11:45:30.974Z,3.50
2019-05-30T11:48:00.116Z,2.90
2019-05-30T11:50:29.165Z,3.40
2019-05-30T11:52:57.985Z,3.20
2019-05-30T11:55:26.615Z,2.87
2019-05-30T11:57:56.253Z,4.30
2019-05-30T12:00:25.689Z,2.83
2019-05-30T12:02:54.422Z,2.70
2019-05-30T12:05:23.110Z,2.70
2019-05-30T12:07:52.863Z,2.58
2019-05-30T12:10:22.346Z,2.80
2019-05-30T12:12:51.178Z,2.15
2019-05-30T12:15:20.572Z,2.08
2019-05-30T12:17:49.157Z,2.50
2019-05-30T12:20:18.860Z,3.22
2019-05-30T12:22:47.499Z,2.65
2019-05-30T12:25:16.787Z,3.20
2019-05-30T12:27:45.531Z,3.90
2019-05-30T12:30:15.278Z,3.12
2019-05-30T12:32:44.333Z,3.37
2019-05-30T12:35:14.780Z,3.27
2019-05-30T12:37:54.066Z,3.35
2019-05-30T12:40:14.453Z,3.55
2019-05-30T12:42:43.059Z,3.27
2019-05-30T12:45:14.884Z,3.52
2019-05-30T12:47:43.626Z,2.72
2019-05-30T12:50:16.590Z,3.10
2019-05-30T12:52:44.105Z,2.60
2019-05-30T12:55:13.119Z,2.62
2019-05-30T12:57:41.734Z,3.50
2019-05-30T13:00:17.665Z,2.80
2019-05-30T13:02:43.672Z,3.42
2019-05-30T13:05:12.641Z,3.00
2019-05-30T13:07:41.211Z,2.45
2019-05-30T13:10:10.497Z,2.47
2019-05-30T13:12:39.164Z,2.25
2019-05-30T13:15:08.659Z,2.33
2019-05-30T13:17:37.199Z,2.85
2019-05-30T13:20:09.970Z,1.90
2019-05-30T13:22:38.706Z,2.20
2019-05-30T13:25:09.278Z,2.00
2019-05-30T13:27:37.895Z,1.80
2019-05-30T13:30:08.697Z,2.00
2019-05-30T13:32:37.498Z,1.95
2019-05-30T13:35:11.978Z,2.05
2019-05-30T13:37:40.885Z,2.37
2019-05-30T13:40:24.301Z,1.95
2019-05-30T13:42:42.456Z,2.22
2019-05-30T13:45:13.146Z,1.98
2019-05-30T13:47:41.836Z,1.80
2019-05-30T13:50:15.264Z,1.75
2019-05-30T13:52:43.794Z,1.50
2019-05-30T13:55:12.563Z,1.70
2019-05-30T13:57:41.022Z,1.45
2019-05-30T14:00:11.284Z,1.67
2019-05-30T14:02:40.900Z,1.57
2019-05-30T14:05:10.527Z,1.80
2019-05-30T14:07:39.334Z,1.60
2019-05-30T14:10:08.932Z,1.47
2019-05-30T14:12:37.524Z,1.50
2019-05-30T14:15:13.555Z,1.57
2019-05-30T14:17:40.219Z,1.60
2019-05-30T14:20:11.057Z,1.47
2019-05-30T14:22:40.473Z,1.20
2019-05-30T14:25:09.847Z,1.30
2019-05-30T14:27:38.970Z,1.27
2019-05-30T14:30:09.120Z,1.42
2019-05-30T14:32:37.957Z,1.20
2019-05-30T14:35:11.684Z,1.20
2019-05-30T14:37:39.872Z,1.00
2019-05-30T14:40:11.093Z,1.30
2019-05-30T14:42:39.971Z,1.40
2019-05-30T14:45:10.591Z,1.00
2019-05-30T14:50:08.902Z,1.20
2019-05-30T14:52:37.506Z,1.07
2019-05-30T14:55:08.899Z,1.10
2019-05-30T14:57:38.136Z,1.10
2019-05-30T15:00:13.494Z,0.90
2019-05-30T15:02:43.807Z,1.00
2019-05-30T15:05:13.827Z,0.90
2019-05-30T15:07:43.212Z,0.98
2019-05-30T15:10:13.619Z,0.80
2019-05-30T15:12:44.051Z,0.90
2019-05-30T15:15:16.714Z,0.98
2019-05-30T15:17:44.838Z,0.90
2019-05-30T15:20:14.260Z,0.80
2019-05-30T15:22:42.865Z,0.80
2019-05-30T15:25:12.045Z,0.88
2019-05-30T15:27:40.758Z,0.80
2019-05-30T15:30:10.690Z,0.88
2019-05-30T15:32:39.469Z,0.90
2019-05-30T15:35:10.951Z,1.10
2019-05-30T15:37:40.936Z,1.30
2019-05-30T15:40:12.928Z,0.90
2019-05-30T15:42:41.733Z,0.90
2019-05-30T15:45:11.914Z,1.37
2019-05-30T15:47:40.990Z,0.80
2019-05-30T15:50:11.523Z,0.80
2019-05-30T15:52:40.737Z,0.90
2019-05-30T15:55:09.627Z,0.90
2019-05-30T15:57:38.306Z,1.10
2019-05-30T16:00:12.092Z,0.88
2019-05-30T16:02:40.895Z,0.85
2019-05-30T16:05:12.347Z,0.78
2019-05-30T16:07:41.039Z,0.68
2019-05-30T16:10:11.046Z,1.12
2019-05-30T16:12:39.716Z,1.10
2019-05-30T16:15:11.640Z,1.10
2019-05-30T16:17:40.498Z,1.20
2019-05-30T16:20:10.297Z,1.00
2019-05-30T16:22:38.887Z,0.80
2019-05-30T16:25:07.881Z,1.00
2019-05-30T16:27:36.674Z,1.20
2019-05-30T16:30:07.981Z,1.00
2019-05-30T16:32:36.776Z,1.00
2019-05-30T16:35:08.953Z,1.00
2019-05-30T16:37:37.554Z,1.10
2019-05-30T16:40:08.855Z,1.00
2019-05-30T16:42:37.357Z,0.90
2019-05-30T16:45:08.414Z,0.88
2019-05-30T16:47:38.353Z,0.90
2019-05-30T16:50:11.907Z,1.10
2019-05-30T16:52:40.488Z,1.00
2019-05-30T16:55:10.851Z,0.80
2019-05-30T16:57:39.528Z,1.05
2019-05-30T17:00:09.997Z,1.00
2019-05-30T17:02:38.571Z,1.00
2019-05-30T17:05:07.441Z,1.10
2019-05-30T17:07:35.958Z,0.98
2019-05-30T17:10:21.228Z,1.10
2019-05-30T17:12:36.396Z,0.93
2019-05-30T17:15:08.036Z,0.80
2019-05-30T17:17:36.724Z,1.00
2019-05-30T17:20:07.235Z,0.90
2019-05-30T17:22:35.695Z,0.93
2019-05-30T17:25:08.673Z,0.80
2019-05-30T17:27:37.457Z,0.90
2019-05-30T17:30:11.567Z,0.80
2019-05-30T17:32:40.018Z,1.10
2019-05-30T17:35:09.858Z,1.10
2019-05-30T17:37:38.486Z,0.93
2019-05-30T17:40:08.284Z,1.05
2019-05-30T17:42:36.952Z,0.93
2019-05-30T17:45:08.683Z,0.95
2019-05-30T17:47:37.190Z,0.82
2019-05-30T17:50:11.427Z,1.02
2019-05-30T17:52:40.080Z,0.80
2019-05-30T17:55:08.801Z,0.70
2019-05-30T17:57:37.475Z,0.70
2019-05-30T18:00:12.484Z,0.85
2019-05-30T18:02:42.048Z,0.80
2019-05-30T18:05:11.455Z,0.72
2019-05-30T18:07:40.279Z,0.90
2019-05-30T18:10:09.924Z,0.78
2019-05-30T18:12:38.471Z,0.98
2019-05-30T18:15:11.418Z,0.90
2019-05-30T18:17:39.956Z,1.05
2019-05-30T18:20:09.690Z,1.10
2019-05-30T18:22:38.152Z,1.05
2019-05-30T18:25:09.202Z,1.00
2019-05-30T18:27:37.678Z,1.00
2019-05-30T18:30:09.660Z,0.88
2019-05-30T18:32:38.125Z,1.12
2019-05-30T18:35:07.327Z,0.90
2019-05-30T18:37:36.362Z,1.20
2019-05-30T18:40:09.687Z,1.00
2019-05-30T18:42:38.978Z,1.00
2019-05-30T18:45:12.497Z,1.25
2019-05-30T18:47:40.973Z,1.00
2019-05-30T18:50:09.698Z,1.30
2019-05-30T18:52:38.245Z,1.30
2019-05-30T18:55:07.837Z,1.12
2019-05-30T18:57:37.349Z,1.27
2019-05-30T19:00:09.869Z,1.40
2019-05-30T19:02:39.419Z,1.27
2019-05-30T19:05:08.215Z,1.10
2019-05-30T19:07:37.201Z,1.50
2019-05-30T19:10:06.498Z,0.90
2019-05-30T19:12:36.375Z,1.20
2019-05-30T19:15:08.504Z,1.20
2019-05-30T19:17:37.298Z,1.40
2019-05-30T19:20:07.802Z,1.27
2019-05-30T19:22:36.568Z,1.35
2019-05-30T19:25:07.235Z,1.10
2019-05-30T19:27:38.002Z,1.00
2019-05-30T19:30:11.495Z,1.40
2019-05-30T19:32:39.962Z,1.50
2019-05-30T19:35:08.989Z,1.40
2019-05-30T19:37:37.808Z,1.42
2019-05-30T19:40:07.874Z,1.20
2019-05-30T19:42:38.488Z,1.10
2019-05-30T19:45:09.483Z,1.20
2019-05-30T19:47:38.749Z,1.20
2019-05-30T19:50:10.452Z,1.20
2019-05-30T19:52:39.293Z,1.10
2019-05-30T19:55:10.609Z,1.07
2019-05-30T19:57:43.383Z,1.30
2019-05-30T20:00:16.383Z,1.10
2019-05-30T20:02:45.219Z,0.98
2019-05-30T20:05:15.150Z,1.10
2019-05-30T20:07:45.370Z,1.07
2019-05-30T20:10:14.478Z,1.15
2019-05-30T20:12:43.008Z,1.10
2019-05-30T20:15:13.610Z,1.40
2019-05-30T20:17:42.244Z,1.40
2019-05-30T20:20:11.575Z,1.40
2019-05-30T20:22:44.599Z,1.42
2019-05-30T20:25:14.286Z,1.60
2019-05-30T20:27:43.068Z,1.25
2019-05-30T20:30:13.018Z,1.70
2019-05-30T20:32:41.526Z,1.32
2019-05-30T20:35:10.270Z,1.10
2019-05-30T20:37:38.994Z,0.98
2019-05-30T20:40:09.168Z,1.22
2019-05-30T20:42:39.329Z,1.40
2019-05-30T20:45:10.556Z,0.88
2019-05-30T20:47:42.083Z,1.10
2019-05-30T20:50:14.884Z,1.30
2019-05-30T20:52:45.307Z,1.32
2019-05-30T20:55:13.682Z,1.20
2019-05-30T20:57:42.565Z,1.40
2019-05-30T21:00:12.781Z,1.22
2019-05-30T21:02:43.507Z,1.30
2019-05-30T21:05:13.821Z,1.20
2019-05-30T21:07:44.284Z,1.20
2019-05-30T21:10:15.233Z,1.15
2019-05-30T21:12:48.743Z,1.00
2019-05-30T21:15:17.480Z,1.30
2019-05-30T21:17:46.499Z,1.42
2019-05-30T21:20:15.921Z,1.20
2019-05-30T21:22:44.797Z,1.20
2019-05-30T21:25:14.039Z,1.30
2019-05-30T21:27:43.051Z,1.50
2019-05-30T21:30:12.388Z,1.52
2019-05-30T21:32:42.083Z,1.40
2019-05-30T21:35:11.931Z,1.57
2019-05-30T21:37:41.727Z,1.47
2019-05-30T21:40:10.611Z,1.40
2019-05-30T21:42:56.729Z,1.50
2019-05-30T21:45:09.939Z,2.15
2019-05-30T21:47:38.787Z,1.55
2019-05-30T21:50:09.368Z,1.50
2019-05-30T21:52:39.278Z,1.77
2019-05-30T21:55:08.111Z,1.73
2019-05-30T21:57:36.645Z,1.55
2019-05-30T22:00:13.563Z,1.50
2019-05-30T22:02:45.113Z,1.60
2019-05-30T22:05:14.119Z,1.95
2019-05-30T22:07:43.022Z,2.05
2019-05-30T22:10:11.831Z,1.90
2019-05-30T22:12:41.344Z,1.90
2019-05-30T22:15:10.323Z,2.00
2019-05-30T22:17:38.781Z,1.70
2019-05-30T22:20:07.851Z,2.17
2019-05-30T22:22:36.396Z,1.62
2019-05-30T22:25:06.199Z,1.70
2019-05-30T22:27:34.671Z,1.87
2019-05-30T22:30:03.550Z,1.47
2019-05-30T22:32:32.012Z,1.60
2019-05-30T22:35:00.455Z,1.70
2019-05-30T22:37:28.965Z,1.80
2019-05-30T22:39:57.628Z,1.60
2019-05-30T22:42:26.082Z,2.00
2019-05-30T22:44:54.566Z,1.80
2019-05-30T22:47:23.069Z,2.27
2019-05-30T22:49:52.845Z,1.80
2019-05-30T22:52:21.600Z,1.92
2019-05-30T22:54:51.246Z,1.92
2019-05-30T22:57:19.818Z,1.87
2019-05-30T22:59:48.829Z,1.50
2019-05-30T23:02:17.619Z,1.80
2019-05-30T23:04:46.093Z,2.42
2019-05-30T23:07:14.610Z,1.87
2019-05-30T23:09:43.333Z,1.67
2019-05-30T23:12:11.770Z,1.90
2019-05-30T23:14:40.258Z,1.60
2019-05-30T23:17:08.790Z,1.85
2019-05-30T23:19:37.351Z,2.10
2019-05-30T23:22:05.856Z,1.90
2019-05-30T23:24:34.335Z,1.72
2019-05-30T23:27:02.953Z,2.05
2019-05-30T23:29:31.519Z,1.90
2019-05-30T23:32:00.161Z,1.87
2019-05-30T23:34:28.829Z,1.75
2019-05-30T23:36:58.767Z,1.80
2019-05-30T23:39:27.404Z,2.12
2019-05-30T23:41:57.143Z,2.15
2019-05-30T23:44:26.014Z,1.85
2019-05-30T23:46:55.548Z,2.02
2019-05-30T23:49:24.250Z,2.12
2019-05-30T23:51:54.486Z,2.52
2019-05-30T23:54:22.983Z,2.27
2019-05-30T23:56:52.355Z,2.30
2019-05-30T23:59:21.022Z,2.47
