createdAt,value
2019-03-27T00:01:57.000Z,99.90
2019-03-27T00:04:26.995Z,99.90
2019-03-27T00:06:57.785Z,99.90
2019-03-27T00:09:28.645Z,99.90
2019-03-27T00:11:59.017Z,99.90
2019-03-27T00:14:29.157Z,99.90
2019-03-27T00:16:59.266Z,99.90
2019-03-27T00:19:29.182Z,99.90
2019-03-27T00:21:59.064Z,99.90
2019-03-27T00:24:29.364Z,99.90
2019-03-27T00:26:59.961Z,99.90
2019-03-27T00:29:29.916Z,99.90
2019-03-27T00:32:00.032Z,99.90
2019-03-27T00:34:29.936Z,99.90
2019-03-27T00:37:00.243Z,99.90
2019-03-27T00:39:30.255Z,99.90
2019-03-27T00:42:00.167Z,99.90
2019-03-27T00:44:30.089Z,99.90
2019-03-27T00:46:59.995Z,99.90
2019-03-27T00:49:30.206Z,99.90
2019-03-27T00:52:00.110Z,99.90
2019-03-27T00:54:30.226Z,99.90
2019-03-27T00:57:00.248Z,99.90
2019-03-27T00:59:30.256Z,99.90
2019-03-27T01:02:00.189Z,99.90
2019-03-27T01:04:30.076Z,99.90
2019-03-27T01:06:59.993Z,99.90
2019-03-27T01:09:30.206Z,99.90
2019-03-27T01:12:00.216Z,99.90
2019-03-27T01:14:30.154Z,99.90
2019-03-27T01:17:00.038Z,99.90
2019-03-27T01:19:29.833Z,99.90
2019-03-27T01:21:59.795Z,99.90
2019-03-27T01:24:29.589Z,99.90
2019-03-27T01:26:59.689Z,99.90
2019-03-27T01:29:29.614Z,99.90
2019-03-27T01:31:59.547Z,99.90
2019-03-27T01:34:29.820Z,99.90
2019-03-27T01:36:59.839Z,99.90
2019-03-27T01:39:30.156Z,99.90
2019-03-27T01:42:00.185Z,99.90
2019-03-27T01:44:30.167Z,99.90
2019-03-27T01:47:00.088Z,99.90
2019-03-27T01:49:29.993Z,99.90
2019-03-27T01:52:00.903Z,99.90
2019-03-27T01:54:30.804Z,99.90
2019-03-27T01:57:00.904Z,99.90
2019-03-27T01:59:31.318Z,99.90
2019-03-27T02:02:01.234Z,99.90
2019-03-27T02:04:31.145Z,99.90
2019-03-27T02:07:01.057Z,99.90
2019-03-27T02:09:30.969Z,99.90
2019-03-27T02:12:00.884Z,99.90
2019-03-27T02:14:31.315Z,99.90
2019-03-27T02:17:01.600Z,99.90
2019-03-27T02:19:31.517Z,99.90
2019-03-27T02:22:01.621Z,99.90
2019-03-27T02:24:31.539Z,99.90
2019-03-27T02:27:01.452Z,99.90
2019-03-27T02:29:31.557Z,99.90
2019-03-27T02:32:01.479Z,99.90
2019-03-27T02:34:31.393Z,99.90
2019-03-27T02:37:01.302Z,99.90
2019-03-27T02:39:31.127Z,99.90
2019-03-27T02:42:01.322Z,99.90
2019-03-27T02:44:31.340Z,99.90
2019-03-27T02:47:01.357Z,99.90
2019-03-27T02:49:31.456Z,99.90
2019-03-27T02:52:01.663Z,99.90
2019-03-27T02:54:31.750Z,99.90
2019-03-27T02:57:02.087Z,99.90
2019-03-27T02:59:33.076Z,99.90
2019-03-27T03:02:03.382Z,99.90
2019-03-27T03:04:33.888Z,99.90
2019-03-27T03:07:04.093Z,99.90
2019-03-27T03:09:34.015Z,99.90
2019-03-27T03:12:03.921Z,99.90
2019-03-27T03:14:33.832Z,99.90
2019-03-27T03:17:04.044Z,99.90
2019-03-27T03:19:33.849Z,99.90
2019-03-27T03:22:03.770Z,99.90
2019-03-27T03:24:33.684Z,99.90
2019-03-27T03:27:03.796Z,99.90
2019-03-27T03:29:33.712Z,99.90
2019-03-27T03:32:03.722Z,99.90
2019-03-27T03:34:33.718Z,99.90
2019-03-27T03:37:03.653Z,99.90
2019-03-27T03:39:33.564Z,99.90
2019-03-27T03:42:03.473Z,99.90
2019-03-27T03:44:33.385Z,99.90
2019-03-27T03:47:03.514Z,99.90
2019-03-27T03:49:33.409Z,99.90
2019-03-27T03:52:04.699Z,99.90
2019-03-27T03:54:35.202Z,99.90
2019-03-27T03:57:06.789Z,99.90
2019-03-27T03:59:38.568Z,99.90
2019-03-27T04:02:08.874Z,99.90
2019-03-27T04:04:40.856Z,99.90
2019-03-27T04:07:10.766Z,99.90
2019-03-27T04:09:40.681Z,99.90
2019-03-27T04:12:10.692Z,99.90
2019-03-27T04:14:40.606Z,99.90
2019-03-27T04:17:17.657Z,99.90
2019-03-27T04:19:42.534Z,99.90
2019-03-27T04:22:12.512Z,99.90
2019-03-27T04:24:42.423Z,99.90
2019-03-27T04:27:12.335Z,99.90
2019-03-27T04:29:42.270Z,99.90
2019-03-27T04:32:12.457Z,99.90
2019-03-27T04:34:42.473Z,99.90
2019-03-27T04:37:12.413Z,99.90
2019-03-27T04:39:42.393Z,99.90
2019-03-27T04:42:12.313Z,99.90
2019-03-27T04:44:42.616Z,99.90
2019-03-27T04:47:12.532Z,99.90
2019-03-27T04:49:42.538Z,99.90
2019-03-27T04:52:12.455Z,99.90
2019-03-27T04:54:42.368Z,99.90
2019-03-27T04:57:12.162Z,99.90
2019-03-27T04:59:42.095Z,99.90
2019-03-27T05:02:12.106Z,99.90
2019-03-27T05:04:42.422Z,99.90
2019-03-27T05:07:13.889Z,99.90
2019-03-27T05:09:44.206Z,99.90
2019-03-27T05:12:14.218Z,99.90
2019-03-27T05:14:44.044Z,99.90
2019-03-27T05:17:14.244Z,99.90
2019-03-27T05:19:44.157Z,99.90
2019-03-27T05:22:14.070Z,99.90
2019-03-27T05:24:43.985Z,99.90
2019-03-27T05:27:13.898Z,99.90
2019-03-27T05:29:44.008Z,99.90
2019-03-27T05:32:13.922Z,99.90
2019-03-27T05:34:43.834Z,99.90
2019-03-27T05:37:14.237Z,99.90
2019-03-27T05:39:44.251Z,99.90
2019-03-27T05:42:14.366Z,99.90
2019-03-27T05:44:44.276Z,99.90
2019-03-27T05:47:14.190Z,99.90
2019-03-27T05:49:44.103Z,99.90
2019-03-27T05:52:14.408Z,99.90
2019-03-27T05:54:44.325Z,99.90
2019-03-27T05:57:14.473Z,99.90
2019-03-27T05:59:44.445Z,99.90
2019-03-27T06:02:14.360Z,99.90
2019-03-27T06:04:44.369Z,99.90
2019-03-27T06:07:14.386Z,99.90
2019-03-27T06:09:44.394Z,99.90
2019-03-27T06:12:14.405Z,99.90
2019-03-27T06:14:44.322Z,99.90
2019-03-27T06:17:14.432Z,99.90
2019-03-27T06:19:44.343Z,99.90
2019-03-27T06:22:15.248Z,99.90
2019-03-27T06:24:45.552Z,99.90
2019-03-27T06:27:15.460Z,99.90
2019-03-27T06:29:45.373Z,99.90
2019-03-27T06:32:15.781Z,99.90
2019-03-27T06:34:45.692Z,99.90
2019-03-27T06:37:15.804Z,99.90
2019-03-27T06:39:45.717Z,99.90
2019-03-27T06:42:15.839Z,99.90
2019-03-27T06:44:46.722Z,99.90
2019-03-27T06:47:16.738Z,99.90
2019-03-27T06:49:46.652Z,99.90
2019-03-27T06:52:16.760Z,99.90
2019-03-27T06:54:46.869Z,99.90
2019-03-27T06:57:17.081Z,99.90
2019-03-27T06:59:46.991Z,99.90
2019-03-27T07:02:16.908Z,99.90
2019-03-27T07:04:46.916Z,99.90
2019-03-27T07:07:16.832Z,99.90
2019-03-27T07:09:47.554Z,99.90
2019-03-27T07:12:21.249Z,99.90
2019-03-27T07:14:49.126Z,99.90
2019-03-27T07:17:19.137Z,99.90
2019-03-27T07:19:49.071Z,99.90
2019-03-27T07:22:19.259Z,99.90
2019-03-27T07:24:49.370Z,99.90
2019-03-27T07:27:19.290Z,99.90
2019-03-27T07:29:49.349Z,99.90
2019-03-27T07:32:19.311Z,99.90
2019-03-27T07:34:49.117Z,99.90
2019-03-27T07:37:19.042Z,99.90
2019-03-27T07:39:49.247Z,99.90
2019-03-27T07:42:19.354Z,99.90
2019-03-27T07:44:49.680Z,99.90
2019-03-27T07:47:19.472Z,99.90
2019-03-27T07:49:49.686Z,99.90
2019-03-27T07:52:19.598Z,99.90
2019-03-27T07:54:49.801Z,99.90
2019-03-27T07:57:19.720Z,99.90
2019-03-27T07:59:49.634Z,99.90
2019-03-27T08:02:19.933Z,99.90
2019-03-27T08:04:50.247Z,99.90
2019-03-27T08:07:26.699Z,99.90
2019-03-27T08:09:52.139Z,99.90
2019-03-27T08:12:22.054Z,99.90
2019-03-27T08:14:52.260Z,99.90
2019-03-27T08:17:22.173Z,99.90
2019-03-27T08:19:52.481Z,99.90
2019-03-27T08:22:22.493Z,99.90
2019-03-27T08:24:52.406Z,99.90
2019-03-27T08:27:22.714Z,99.90
2019-03-27T08:29:52.630Z,99.90
2019-03-27T08:32:22.934Z,99.90
2019-03-27T08:34:53.042Z,99.90
2019-03-27T08:37:23.450Z,99.90
2019-03-27T08:39:53.581Z,99.90
2019-03-27T08:42:23.472Z,99.90
2019-03-27T08:44:53.384Z,99.90
2019-03-27T08:47:23.494Z,99.90
2019-03-27T08:49:53.607Z,99.90
2019-03-27T08:52:23.817Z,99.90
2019-03-27T08:54:53.827Z,99.90
2019-03-27T08:57:23.767Z,99.90
2019-03-27T08:59:53.949Z,99.90
2019-03-27T09:02:24.057Z,99.90
2019-03-27T09:04:54.073Z,99.90
2019-03-27T09:07:24.377Z,99.90
2019-03-27T09:09:54.290Z,99.90
2019-03-27T09:12:24.204Z,99.90
2019-03-27T09:14:54.118Z,99.90
2019-03-27T09:17:24.033Z,99.90
2019-03-27T09:19:53.946Z,99.90
2019-03-27T09:22:23.859Z,99.90
2019-03-27T09:24:53.967Z,99.90
2019-03-27T09:27:23.979Z,99.90
2019-03-27T09:29:53.993Z,99.90
2019-03-27T09:32:24.003Z,99.50
2019-03-27T09:34:54.021Z,99.80
2019-03-27T09:37:23.928Z,99.30
2019-03-27T09:39:54.039Z,97.40
2019-03-27T09:42:23.958Z,97.60
2019-03-27T09:44:53.868Z,96.70
2019-03-27T09:47:24.091Z,98.50
2019-03-27T09:49:53.986Z,97.70
2019-03-27T09:52:24.121Z,96.00
2019-03-27T09:54:54.306Z,94.80
2019-03-27T09:57:24.416Z,94.40
2019-03-27T09:59:54.276Z,94.80
2019-03-27T10:02:24.242Z,95.70
2019-03-27T10:04:55.944Z,95.60
2019-03-27T10:07:25.936Z,96.00
2019-03-27T10:09:55.852Z,95.30
2019-03-27T10:12:25.764Z,93.40
2019-03-27T10:14:55.678Z,93.30
2019-03-27T10:17:25.787Z,94.30
2019-03-27T10:20:03.343Z,95.10
2019-03-27T10:22:27.386Z,94.40
2019-03-27T10:24:57.304Z,94.30
2019-03-27T10:27:27.216Z,92.90
2019-03-27T10:29:57.617Z,93.50
2019-03-27T10:32:28.024Z,91.50
2019-03-27T10:34:57.935Z,92.60
2019-03-27T10:37:28.143Z,92.80
2019-03-27T10:39:58.945Z,93.50
2019-03-27T10:42:28.954Z,92.20
2019-03-27T10:44:58.870Z,92.60
2019-03-27T10:47:29.077Z,93.20
2019-03-27T10:49:59.185Z,90.60
2019-03-27T10:52:29.492Z,91.70
2019-03-27T10:54:59.407Z,88.50
2019-03-27T10:57:29.804Z,81.20
2019-03-27T11:00:01.399Z,87.60
2019-03-27T11:02:32.255Z,89.00
2019-03-27T11:05:03.107Z,85.30
2019-03-27T11:07:33.004Z,88.10
2019-03-27T11:10:02.917Z,85.90
2019-03-27T11:12:32.928Z,86.30
2019-03-27T11:15:02.942Z,83.00
2019-03-27T11:17:32.952Z,83.30
2019-03-27T11:20:03.579Z,81.60
2019-03-27T11:22:34.031Z,76.70
2019-03-27T11:25:04.395Z,78.80
2019-03-27T11:27:34.868Z,75.90
2019-03-27T11:30:07.828Z,74.90
2019-03-27T11:32:38.039Z,76.50
2019-03-27T11:35:08.634Z,78.40
2019-03-27T11:37:38.948Z,76.30
2019-03-27T11:40:10.331Z,76.60
2019-03-27T11:42:40.246Z,76.30
2019-03-27T11:45:10.781Z,74.80
2019-03-27T11:47:40.779Z,73.20
2019-03-27T11:50:11.782Z,73.30
2019-03-27T11:52:41.963Z,73.60
2019-03-27T11:55:12.465Z,69.00
2019-03-27T11:57:43.170Z,67.50
2019-03-27T12:00:14.268Z,68.10
2019-03-27T12:02:44.310Z,70.10
2019-03-27T12:05:16.159Z,68.90
2019-03-27T12:07:46.168Z,67.30
2019-03-27T12:10:17.078Z,67.10
2019-03-27T12:12:48.350Z,68.60
2019-03-27T12:15:22.785Z,69.90
2019-03-27T12:17:52.703Z,67.30
2019-03-27T12:20:23.305Z,69.70
2019-03-27T12:22:57.970Z,68.20
2019-03-27T12:25:26.538Z,68.90
2019-03-27T12:27:56.581Z,71.60
2019-03-27T12:30:26.691Z,66.80
2019-03-27T12:32:56.802Z,66.70
2019-03-27T12:35:26.811Z,68.90
2019-03-27T12:37:57.921Z,66.80
2019-03-27T12:40:27.922Z,68.00
2019-03-27T12:42:57.828Z,66.30
2019-03-27T12:45:27.941Z,65.10
2019-03-27T12:47:57.957Z,66.20
2019-03-27T12:50:27.967Z,67.10
2019-03-27T12:52:57.874Z,63.90
2019-03-27T12:55:27.788Z,64.60
2019-03-27T12:57:57.800Z,65.00
2019-03-27T13:00:28.108Z,63.40
2019-03-27T13:02:58.021Z,64.60
2019-03-27T13:05:28.044Z,65.20
2019-03-27T13:07:57.945Z,66.50
2019-03-27T13:10:28.055Z,64.80
2019-03-27T13:12:58.075Z,64.40
2019-03-27T13:15:28.078Z,65.10
2019-03-27T13:17:57.993Z,63.70
2019-03-27T13:20:28.202Z,64.20
2019-03-27T13:22:58.005Z,63.70
2019-03-27T13:25:28.038Z,62.60
2019-03-27T13:27:58.040Z,61.70
2019-03-27T13:30:28.052Z,60.40
2019-03-27T13:32:58.264Z,59.40
2019-03-27T13:35:28.078Z,60.60
2019-03-27T13:37:57.989Z,61.50
2019-03-27T13:40:27.787Z,60.60
2019-03-27T13:42:58.207Z,60.90
2019-03-27T13:45:28.110Z,60.40
2019-03-27T13:47:58.038Z,60.30
2019-03-27T13:50:28.154Z,62.10
2019-03-27T13:52:58.423Z,61.60
2019-03-27T13:55:28.368Z,63.70
2019-03-27T13:57:58.277Z,61.90
2019-03-27T14:00:28.881Z,62.60
2019-03-27T14:02:58.793Z,62.20
2019-03-27T14:05:28.902Z,64.90
2019-03-27T14:07:59.110Z,64.40
2019-03-27T14:10:29.122Z,63.50
2019-03-27T14:12:59.331Z,62.30
2019-03-27T14:15:29.243Z,61.60
2019-03-27T14:17:59.256Z,61.80
2019-03-27T14:20:29.168Z,62.90
2019-03-27T14:22:59.181Z,64.00
2019-03-27T14:25:29.389Z,65.90
2019-03-27T14:27:59.401Z,65.70
2019-03-27T14:30:54.581Z,65.50
2019-03-27T14:33:24.794Z,69.20
2019-03-27T14:35:55.187Z,68.90
2019-03-27T14:38:25.202Z,69.20
2019-03-27T14:40:55.116Z,69.70
2019-03-27T14:43:27.002Z,69.70
2019-03-27T14:45:57.207Z,71.30
2019-03-27T14:48:27.118Z,70.70
2019-03-27T14:50:57.227Z,71.90
2019-03-27T14:53:27.439Z,70.50
2019-03-27T14:55:57.550Z,71.50
2019-03-27T14:58:27.458Z,73.20
2019-03-27T15:00:57.372Z,71.10
2019-03-27T15:03:27.878Z,72.40
2019-03-27T15:05:58.298Z,72.90
2019-03-27T15:08:28.391Z,72.00
2019-03-27T15:10:58.303Z,72.70
2019-03-27T15:13:28.426Z,72.40
2019-03-27T15:15:58.461Z,71.80
2019-03-27T15:18:28.536Z,72.50
2019-03-27T15:20:58.618Z,73.60
2019-03-27T15:23:28.755Z,72.40
2019-03-27T15:25:58.771Z,73.10
2019-03-27T15:28:28.684Z,73.50
2019-03-27T15:30:58.795Z,72.10
2019-03-27T15:33:28.709Z,71.90
2019-03-27T15:35:58.717Z,72.10
2019-03-27T15:38:28.926Z,72.00
2019-03-27T15:40:59.133Z,71.30
2019-03-27T15:43:29.046Z,71.90
2019-03-27T15:45:59.156Z,71.60
2019-03-27T15:48:29.071Z,70.80
2019-03-27T15:50:59.188Z,70.90
2019-03-27T15:53:29.196Z,71.30
2019-03-27T15:55:59.103Z,71.80
2019-03-27T15:58:29.214Z,70.50
2019-03-27T16:00:59.425Z,72.20
2019-03-27T16:03:29.442Z,70.40
2019-03-27T16:05:59.460Z,69.30
2019-03-27T16:08:29.459Z,68.40
2019-03-27T16:10:59.375Z,69.80
2019-03-27T16:13:29.484Z,68.60
2019-03-27T16:15:59.885Z,68.30
2019-03-27T16:18:29.996Z,66.80
2019-03-27T16:20:59.915Z,67.10
2019-03-27T16:23:32.333Z,66.00
2019-03-27T16:26:01.615Z,66.20
2019-03-27T16:28:31.613Z,66.80
2019-03-27T16:31:01.921Z,67.90
2019-03-27T16:33:32.131Z,67.10
2019-03-27T16:36:02.241Z,68.90
2019-03-27T16:38:32.350Z,68.50
2019-03-27T16:41:02.665Z,70.00
2019-03-27T16:43:32.569Z,69.40
2019-03-27T16:46:02.721Z,70.40
2019-03-27T16:48:33.090Z,72.30
2019-03-27T16:51:03.004Z,72.80
2019-03-27T16:53:33.115Z,73.10
2019-03-27T16:56:03.517Z,73.00
2019-03-27T16:58:33.447Z,73.60
2019-03-27T17:01:03.738Z,73.30
2019-03-27T17:03:33.649Z,73.50
2019-03-27T17:06:03.562Z,72.90
2019-03-27T17:08:33.573Z,74.10
2019-03-27T17:11:03.488Z,74.30
2019-03-27T17:13:33.494Z,74.10
2019-03-27T17:16:03.900Z,74.20
2019-03-27T17:18:33.923Z,74.40
2019-03-27T17:21:04.221Z,74.20
2019-03-27T17:23:34.329Z,74.90
2019-03-27T17:26:04.440Z,75.70
2019-03-27T17:28:34.351Z,75.20
2019-03-27T17:31:04.264Z,75.80
2019-03-27T17:33:34.177Z,76.60
2019-03-27T17:36:04.485Z,77.10
2019-03-27T17:38:34.420Z,77.60
2019-03-27T17:41:04.245Z,77.50
2019-03-27T17:43:34.984Z,78.40
2019-03-27T17:46:06.272Z,78.10
2019-03-27T17:48:37.547Z,78.90
2019-03-27T17:51:09.082Z,79.80
2019-03-27T17:53:40.356Z,79.90
2019-03-27T17:56:11.537Z,80.30
2019-03-27T17:58:42.859Z,80.80
2019-03-27T18:01:13.056Z,81.20
2019-03-27T18:03:42.967Z,81.50
2019-03-27T18:06:13.083Z,81.60
2019-03-27T18:08:43.093Z,82.20
2019-03-27T18:11:13.798Z,82.40
2019-03-27T18:13:45.344Z,82.80
2019-03-27T18:16:19.047Z,83.10
2019-03-27T18:18:50.364Z,83.50
2019-03-27T18:21:21.436Z,83.60
2019-03-27T18:23:51.834Z,84.40
2019-03-27T18:26:21.830Z,84.60
2019-03-27T18:28:51.835Z,84.60
2019-03-27T18:31:21.854Z,84.90
2019-03-27T18:33:51.868Z,85.40
2019-03-27T18:36:21.967Z,85.90
2019-03-27T18:38:52.011Z,86.00
2019-03-27T18:41:22.188Z,86.10
2019-03-27T18:44:03.218Z,86.50
2019-03-27T18:46:33.223Z,86.90
2019-03-27T18:49:03.331Z,86.90
2019-03-27T18:51:33.903Z,87.30
2019-03-27T18:54:04.351Z,87.20
2019-03-27T18:56:35.347Z,87.40
2019-03-27T18:59:05.689Z,87.90
2019-03-27T19:01:35.728Z,88.00
2019-03-27T19:04:06.054Z,88.30
2019-03-27T19:06:36.689Z,88.00
2019-03-27T19:09:10.465Z,88.20
2019-03-27T19:11:40.999Z,88.50
2019-03-27T19:14:11.343Z,88.70
2019-03-27T19:16:41.419Z,88.70
2019-03-27T19:19:12.079Z,88.70
2019-03-27T19:24:32.850Z,89.20
2019-03-27T19:27:03.879Z,89.70
2019-03-27T19:29:33.927Z,89.30
2019-03-27T19:32:04.300Z,89.60
2019-03-27T19:34:35.229Z,90.40
2019-03-27T19:37:05.195Z,90.30
2019-03-27T19:39:35.596Z,90.40
2019-03-27T19:42:05.817Z,90.50
2019-03-27T19:44:36.028Z,90.70
2019-03-27T19:47:06.366Z,90.90
2019-03-27T19:49:36.855Z,91.00
2019-03-27T19:52:07.597Z,91.20
2019-03-27T19:54:37.546Z,91.20
2019-03-27T19:57:07.792Z,91.30
2019-03-27T19:59:38.064Z,91.40
2019-03-27T20:02:09.205Z,91.40
2019-03-27T20:04:39.370Z,91.60
2019-03-27T20:07:10.068Z,91.60
2019-03-27T20:10:00.677Z,91.60
2019-03-27T20:12:30.763Z,91.60
2019-03-27T20:15:11.288Z,91.70
2019-03-27T20:17:32.953Z,92.00
2019-03-27T20:20:07.173Z,92.50
2019-03-27T20:22:36.195Z,92.60
2019-03-27T20:25:08.751Z,92.90
2019-03-27T20:27:39.064Z,92.90
2019-03-27T20:30:19.202Z,93.40
2019-03-27T20:32:49.892Z,94.10
2019-03-27T20:35:22.793Z,93.90
2019-03-27T20:37:51.882Z,93.90
2019-03-27T20:40:22.197Z,94.30
2019-03-27T20:42:52.518Z,94.20
2019-03-27T20:45:23.406Z,94.20
2019-03-27T20:47:53.408Z,94.20
2019-03-27T20:50:26.789Z,94.10
2019-03-27T20:52:55.599Z,94.90
2019-03-27T20:55:30.419Z,94.50
2019-03-27T20:57:57.970Z,94.70
2019-03-27T21:00:28.162Z,95.00
2019-03-27T21:02:58.289Z,95.10
2019-03-27T21:05:28.563Z,95.00
2019-03-27T21:07:58.699Z,95.10
2019-03-27T21:10:28.662Z,95.70
2019-03-27T21:12:58.872Z,95.50
2019-03-27T21:15:28.944Z,95.80
2019-03-27T21:17:59.376Z,95.70
2019-03-27T21:20:29.750Z,95.90
2019-03-27T21:22:59.663Z,95.90
2019-03-27T21:25:29.998Z,96.20
2019-03-27T21:28:00.313Z,96.70
2019-03-27T21:30:30.480Z,96.80
2019-03-27T21:33:00.985Z,97.20
2019-03-27T21:35:30.899Z,97.40
2019-03-27T21:38:00.911Z,97.50
2019-03-27T21:40:31.433Z,97.90
2019-03-27T21:43:01.525Z,97.90
2019-03-27T21:45:32.423Z,98.30
2019-03-27T21:48:02.729Z,98.90
2019-03-27T21:50:33.623Z,99.20
2019-03-27T21:53:03.481Z,99.50
2019-03-27T21:55:42.684Z,99.80
2019-03-27T21:58:05.556Z,99.90
2019-03-27T22:00:40.439Z,99.90
2019-03-27T22:03:11.052Z,99.90
2019-03-27T22:05:41.455Z,99.90
2019-03-27T22:08:12.234Z,99.90
2019-03-27T22:10:43.059Z,99.90
2019-03-27T22:13:13.856Z,99.90
2019-03-27T22:15:43.648Z,99.90
2019-03-27T22:18:13.699Z,99.90
2019-03-27T22:20:43.494Z,99.90
2019-03-27T22:23:13.504Z,99.90
2019-03-27T22:25:44.794Z,99.90
2019-03-27T22:28:15.194Z,99.90
2019-03-27T22:30:45.896Z,99.90
2019-03-27T22:33:16.399Z,99.90
2019-03-27T22:35:46.516Z,99.90
2019-03-27T22:38:16.719Z,99.90
2019-03-27T22:40:46.633Z,99.90
2019-03-27T22:43:16.643Z,99.90
2019-03-27T22:45:47.264Z,99.90
2019-03-27T22:48:19.403Z,99.90
2019-03-27T22:50:49.433Z,99.90
2019-03-27T22:53:19.783Z,99.90
2019-03-27T22:55:50.673Z,99.90
2019-03-27T22:58:20.998Z,99.90
2019-03-27T23:00:54.778Z,99.90
2019-03-27T23:03:25.483Z,99.90
2019-03-27T23:05:55.890Z,99.90
2019-03-27T23:08:25.707Z,99.90
2019-03-27T23:10:56.408Z,99.90
2019-03-27T23:13:26.414Z,99.90
2019-03-27T23:15:56.455Z,99.90
2019-03-27T23:18:26.440Z,99.90
2019-03-27T23:20:56.354Z,99.90
2019-03-27T23:23:26.161Z,99.90
2019-03-27T23:26:02.968Z,99.90
2019-03-27T23:28:27.961Z,99.90
2019-03-27T23:30:58.053Z,99.90
2019-03-27T23:33:27.986Z,99.90
2019-03-27T23:35:58.190Z,99.90
2019-03-27T23:38:28.206Z,99.90
2019-03-27T23:40:58.312Z,99.90
2019-03-27T23:43:28.232Z,99.90
2019-03-27T23:45:58.230Z,99.90
2019-03-27T23:48:28.152Z,99.90
2019-03-27T23:50:58.457Z,99.90
2019-03-27T23:53:28.370Z,99.90
2019-03-27T23:55:58.384Z,99.90
2019-03-27T23:58:28.788Z,99.90
