createdAt,value
2022-09-15T00:00:29.997Z,49.10
2022-09-15T00:02:56.873Z,47.58
2022-09-15T00:05:23.561Z,51.47
2022-09-15T00:07:50.176Z,56.15
2022-09-15T00:10:17.405Z,44.58
2022-09-15T00:12:44.473Z,54.78
2022-09-15T00:15:14.629Z,54.80
2022-09-15T00:17:42.682Z,66.43
2022-09-15T00:20:10.335Z,50.20
2022-09-15T00:22:37.091Z,59.72
2022-09-15T00:25:04.234Z,52.67
2022-09-15T00:27:32.359Z,64.65
2022-09-15T00:29:59.158Z,68.03
2022-09-15T00:32:26.132Z,59.67
2022-09-15T00:34:53.518Z,56.83
2022-09-15T00:37:20.694Z,62.88
2022-09-15T00:39:47.837Z,76.70
2022-09-15T00:42:18.983Z,82.28
2022-09-15T00:45:01.274Z,66.47
2022-09-15T00:47:32.600Z,61.05
2022-09-15T00:50:13.609Z,68.72
2022-09-15T00:52:57.750Z,73.78
2022-09-15T00:55:39.334Z,89.78
2022-09-15T00:58:11.304Z,47.25
2022-09-15T01:00:41.031Z,60.67
2022-09-15T01:05:42.992Z,96.05
2022-09-15T01:08:40.535Z,71.53
2022-09-15T01:11:07.594Z,101.72
2022-09-15T01:13:34.414Z,110.90
2022-09-15T01:16:38.579Z,52.15
2022-09-15T01:19:37.280Z,43.17
2022-09-15T01:22:17.319Z,45.78
2022-09-15T01:25:10.157Z,48.72
2022-09-15T01:28:11.116Z,58.72
2022-09-15T01:30:42.460Z,88.25
2022-09-15T01:33:51.895Z,37.92
2022-09-15T01:36:35.925Z,34.78
2022-09-15T01:39:16.815Z,66.63
2022-09-15T01:41:50.825Z,44.90
2022-09-15T01:44:27.768Z,12.88
2022-09-15T01:47:02.360Z,11.85
2022-09-15T01:49:38.952Z,23.75
2022-09-15T01:52:06.458Z,20.63
2022-09-15T01:54:39.817Z,27.88
2022-09-15T01:57:06.551Z,18.92
2022-09-15T01:59:34.562Z,40.58
2022-09-15T02:02:09.966Z,19.27
2022-09-15T02:04:39.475Z,22.50
2022-09-15T02:07:21.003Z,18.80
2022-09-15T02:09:57.414Z,22.08
2022-09-15T02:12:37.461Z,20.83
2022-09-15T02:15:14.938Z,18.70
2022-09-15T02:17:46.277Z,71.28
2022-09-15T02:20:47.945Z,21.85
2022-09-15T02:23:21.619Z,20.80
2022-09-15T02:25:53.738Z,21.65
2022-09-15T02:28:25.504Z,28.15
2022-09-15T02:30:55.926Z,66.47
2022-09-15T02:33:26.965Z,76.18
2022-09-15T02:35:53.959Z,21.23
2022-09-15T02:38:21.644Z,24.40
2022-09-15T02:40:48.397Z,18.92
2022-09-15T02:43:17.777Z,55.65
2022-09-15T02:45:44.770Z,74.45
2022-09-15T02:48:11.787Z,59.42
2022-09-15T02:50:39.232Z,47.40
2022-09-15T02:53:05.992Z,13.77
2022-09-15T02:55:33.013Z,36.92
2022-09-15T02:58:00.134Z,34.30
2022-09-15T03:00:28.323Z,46.47
2022-09-15T03:02:55.188Z,61.55
2022-09-15T03:05:25.032Z,66.47
2022-09-15T03:07:52.335Z,59.08
2022-09-15T03:10:19.354Z,65.22
2022-09-15T03:12:51.673Z,22.52
2022-09-15T03:15:21.325Z,80.35
2022-09-15T03:20:21.028Z,34.25
2022-09-15T03:22:49.485Z,62.58
2022-09-15T03:25:17.188Z,64.97
2022-09-15T03:27:43.909Z,39.75
2022-09-15T03:30:11.878Z,49.53
2022-09-15T03:32:38.630Z,92.20
2022-09-15T03:35:07.373Z,96.43
2022-09-15T03:37:34.064Z,43.67
2022-09-15T03:40:00.960Z,60.25
2022-09-15T03:42:27.767Z,25.88
2022-09-15T03:44:54.563Z,43.40
2022-09-15T03:47:21.282Z,267.55
2022-09-15T03:49:47.943Z,106.90
2022-09-15T03:52:14.694Z,120.18
2022-09-15T03:54:42.042Z,74.93
2022-09-15T03:57:08.699Z,148.27
2022-09-15T03:59:35.420Z,80.38
2022-09-15T04:02:02.148Z,30.85
2022-09-15T04:04:28.995Z,34.63
2022-09-15T04:06:55.606Z,73.68
2022-09-15T04:09:22.218Z,170.10
2022-09-15T04:11:48.905Z,256.85
2022-09-15T04:14:15.661Z,76.43
2022-09-15T04:16:42.346Z,35.70
2022-09-15T04:19:09.252Z,19.75
2022-09-15T04:21:35.900Z,20.35
2022-09-15T04:24:04.745Z,23.88
2022-09-15T04:26:34.351Z,38.20
2022-09-15T04:29:04.677Z,11.15
2022-09-15T04:31:32.113Z,19.20
2022-09-15T04:33:59.415Z,12.27
2022-09-15T04:36:28.391Z,23.02
2022-09-15T04:38:55.450Z,16.02
2022-09-15T04:41:22.511Z,30.55
2022-09-15T04:43:49.658Z,38.78
2022-09-15T04:46:16.943Z,16.10
2022-09-15T04:48:45.588Z,23.60
2022-09-15T04:51:20.468Z,18.98
2022-09-15T04:53:47.880Z,20.30
2022-09-15T04:56:17.056Z,24.73
2022-09-15T04:58:52.345Z,26.80
2022-09-15T05:01:24.781Z,26.02
2022-09-15T05:03:51.951Z,23.02
2022-09-15T05:06:21.775Z,23.33
2022-09-15T05:08:50.227Z,23.45
2022-09-15T05:11:17.680Z,24.75
2022-09-15T05:13:44.761Z,30.30
2022-09-15T05:16:13.411Z,26.35
2022-09-15T05:18:41.678Z,18.17
2022-09-15T05:21:09.674Z,17.67
2022-09-15T05:23:37.082Z,16.92
2022-09-15T05:26:06.624Z,24.00
2022-09-15T05:28:34.929Z,23.45
2022-09-15T05:31:02.388Z,19.52
2022-09-15T05:33:29.029Z,19.17
2022-09-15T05:35:58.317Z,25.75
2022-09-15T05:38:26.248Z,28.08
2022-09-15T05:40:53.221Z,27.38
2022-09-15T05:43:20.375Z,27.42
2022-09-15T05:45:56.123Z,19.08
2022-09-15T05:48:22.888Z,20.70
2022-09-15T05:50:51.357Z,12.38
2022-09-15T05:53:18.401Z,34.90
2022-09-15T05:55:45.643Z,15.63
2022-09-15T05:58:13.024Z,14.57
2022-09-15T06:00:41.502Z,22.45
2022-09-15T06:03:14.455Z,24.42
2022-09-15T06:05:41.768Z,16.48
2022-09-15T06:08:08.970Z,20.73
2022-09-15T06:10:35.925Z,11.13
2022-09-15T06:13:02.772Z,22.80
2022-09-15T06:15:29.400Z,10.05
2022-09-15T06:17:56.074Z,11.38
2022-09-15T06:20:23.154Z,12.55
2022-09-15T06:22:49.776Z,7.97
2022-09-15T06:25:16.530Z,13.68
2022-09-15T06:27:43.239Z,9.07
2022-09-15T06:30:10.677Z,18.27
2022-09-15T06:32:37.308Z,12.90
2022-09-15T06:35:07.843Z,15.13
2022-09-15T06:37:34.959Z,14.32
2022-09-15T06:40:02.322Z,19.30
2022-09-15T06:42:29.002Z,18.13
2022-09-15T06:44:56.338Z,14.10
2022-09-15T06:47:23.297Z,17.65
2022-09-15T06:49:50.022Z,15.40
2022-09-15T06:52:16.765Z,12.82
2022-09-15T06:54:43.399Z,7.85
2022-09-15T06:57:10.022Z,12.55
2022-09-15T06:59:36.611Z,10.95
2022-09-15T07:02:05.269Z,6.13
2022-09-15T07:04:33.591Z,5.87
2022-09-15T07:07:00.316Z,10.95
2022-09-15T07:09:26.983Z,6.07
2022-09-15T07:11:53.767Z,6.72
2022-09-15T07:14:20.346Z,5.70
2022-09-15T07:16:47.077Z,10.23
2022-09-15T07:19:13.880Z,6.60
2022-09-15T07:21:40.544Z,8.40
2022-09-15T07:24:07.806Z,9.02
2022-09-15T07:26:34.855Z,2.90
2022-09-15T07:29:04.324Z,4.88
2022-09-15T07:31:32.799Z,8.50
2022-09-15T07:34:00.983Z,5.13
2022-09-15T07:36:28.652Z,5.10
2022-09-15T07:38:55.313Z,6.97
2022-09-15T07:41:24.318Z,7.20
2022-09-15T07:43:53.155Z,9.32
2022-09-15T07:46:21.905Z,9.67
2022-09-15T07:48:51.325Z,5.37
2022-09-15T07:51:18.823Z,5.57
2022-09-15T07:53:47.133Z,7.22
2022-09-15T07:56:14.161Z,11.88
2022-09-15T07:58:40.904Z,12.43
2022-09-15T08:01:14.665Z,5.47
2022-09-15T08:03:48.821Z,3.95
2022-09-15T08:06:18.135Z,6.93
2022-09-15T08:08:45.145Z,5.20
2022-09-15T08:11:18.408Z,8.25
2022-09-15T08:13:47.001Z,11.88
2022-09-15T08:16:16.171Z,5.85
2022-09-15T08:18:44.028Z,6.72
2022-09-15T08:21:14.072Z,3.67
2022-09-15T08:23:41.162Z,2.58
2022-09-15T08:26:13.881Z,3.95
2022-09-15T08:28:41.642Z,4.63
2022-09-15T08:31:11.374Z,6.40
2022-09-15T08:33:41.820Z,7.22
2022-09-15T08:36:11.561Z,7.10
2022-09-15T08:38:44.237Z,3.58
2022-09-15T08:41:25.823Z,8.68
2022-09-15T08:44:00.969Z,7.78
2022-09-15T08:46:39.062Z,5.07
2022-09-15T08:49:27.022Z,7.85
2022-09-15T08:52:07.912Z,5.28
2022-09-15T08:54:34.724Z,5.18
2022-09-15T08:57:03.622Z,4.60
2022-09-15T08:59:35.689Z,4.78
2022-09-15T09:02:46.514Z,4.03
2022-09-15T09:05:32.323Z,3.15
2022-09-15T09:08:14.027Z,5.70
2022-09-15T09:10:54.091Z,4.40
2022-09-15T09:13:35.257Z,6.53
2022-09-15T09:16:09.412Z,3.92
2022-09-15T09:18:56.090Z,4.07
2022-09-15T09:21:27.704Z,3.72
2022-09-15T09:24:17.199Z,6.10
2022-09-15T09:26:49.543Z,4.60
2022-09-15T09:29:19.227Z,4.50
2022-09-15T09:34:35.410Z,5.82
2022-09-15T09:37:11.096Z,7.40
2022-09-15T09:39:37.953Z,6.20
2022-09-15T09:42:06.268Z,6.68
2022-09-15T09:44:34.061Z,6.72
2022-09-15T09:47:01.597Z,8.57
2022-09-15T09:49:34.275Z,7.68
2022-09-15T09:52:03.508Z,5.82
2022-09-15T09:54:33.274Z,6.15
2022-09-15T09:57:28.617Z,6.85
2022-09-15T09:59:55.454Z,6.13
2022-09-15T10:02:25.148Z,7.43
2022-09-15T10:05:12.917Z,6.15
2022-09-15T10:07:45.871Z,6.93
2022-09-15T10:10:32.818Z,7.13
2022-09-15T10:13:02.294Z,5.70
2022-09-15T10:15:34.772Z,6.28
2022-09-15T10:18:03.131Z,9.18
2022-09-15T10:20:35.636Z,5.93
2022-09-15T10:23:17.533Z,7.15
2022-09-15T10:25:58.605Z,6.60
2022-09-15T10:28:27.667Z,7.55
2022-09-15T10:31:04.779Z,6.43
2022-09-15T10:33:35.042Z,7.70
2022-09-15T10:36:31.456Z,6.55
2022-09-15T10:39:07.731Z,11.65
2022-09-15T10:41:46.395Z,8.38
2022-09-15T10:44:43.882Z,9.00
2022-09-15T10:47:30.305Z,11.82
2022-09-15T10:50:25.305Z,10.90
2022-09-15T10:53:10.578Z,16.63
2022-09-15T10:56:03.327Z,10.57
2022-09-15T10:58:45.093Z,13.57
2022-09-15T11:01:37.797Z,11.48
2022-09-15T11:04:15.880Z,14.75
2022-09-15T11:07:13.351Z,16.13
2022-09-15T11:09:57.587Z,20.27
2022-09-15T11:13:02.284Z,17.20
2022-09-15T11:16:07.430Z,13.40
2022-09-15T11:19:22.621Z,11.52
2022-09-15T11:22:37.085Z,16.45
2022-09-15T11:25:22.888Z,13.32
2022-09-15T11:27:55.136Z,13.63
2022-09-15T11:30:24.757Z,10.73
2022-09-15T11:35:46.183Z,11.68
2022-09-15T11:38:37.619Z,9.60
2022-09-15T11:41:18.702Z,11.70
2022-09-15T11:43:46.104Z,8.75
2022-09-15T11:46:23.565Z,9.88
2022-09-15T11:49:18.700Z,9.57
2022-09-15T11:51:54.491Z,11.40
2022-09-15T11:54:38.467Z,9.88
2022-09-15T11:57:06.055Z,8.70
2022-09-15T11:59:42.064Z,7.43
2022-09-15T12:02:23.001Z,8.10
2022-09-15T12:05:08.412Z,8.15
2022-09-15T12:07:56.569Z,11.05
2022-09-15T12:10:39.587Z,13.95
2022-09-15T12:13:11.000Z,10.57
2022-09-15T12:15:38.253Z,8.50
2022-09-15T12:18:46.984Z,9.57
2022-09-15T12:21:34.006Z,9.55
2022-09-15T12:24:16.987Z,13.60
2022-09-15T12:26:46.374Z,15.07
2022-09-15T12:29:42.096Z,14.13
2022-09-15T12:32:19.988Z,14.68
2022-09-15T12:35:09.042Z,13.52
2022-09-15T12:37:44.358Z,12.93
2022-09-15T12:40:29.760Z,10.98
2022-09-15T12:43:03.983Z,13.10
2022-09-15T12:45:35.826Z,9.23
2022-09-15T12:48:21.435Z,18.48
2022-09-15T12:50:59.597Z,10.00
2022-09-15T12:53:31.464Z,8.02
2022-09-15T12:56:05.417Z,7.10
2022-09-15T12:58:47.119Z,16.33
2022-09-15T13:01:22.993Z,8.65
2022-09-15T13:03:49.681Z,6.80
2022-09-15T13:06:22.172Z,10.35
2022-09-15T13:08:55.049Z,36.72
2022-09-15T13:11:34.536Z,44.45
2022-09-15T13:14:04.338Z,10.75
2022-09-15T13:19:23.404Z,12.25
2022-09-15T13:22:03.223Z,10.27
2022-09-15T13:24:46.069Z,8.77
2022-09-15T13:27:14.957Z,7.25
2022-09-15T13:29:52.326Z,7.22
2022-09-15T13:32:43.636Z,6.10
2022-09-15T13:35:42.320Z,9.75
2022-09-15T13:38:46.355Z,8.03
2022-09-15T13:41:33.266Z,6.10
2022-09-15T13:44:18.660Z,6.88
2022-09-15T13:47:04.399Z,7.90
2022-09-15T13:49:55.864Z,10.85
2022-09-15T13:53:00.339Z,9.80
2022-09-15T13:55:35.197Z,8.98
2022-09-15T14:01:04.903Z,6.28
2022-09-15T14:03:45.756Z,6.75
2022-09-15T14:06:22.880Z,7.32
2022-09-15T14:08:54.058Z,8.18
2022-09-15T14:11:30.468Z,6.22
2022-09-15T14:13:59.237Z,7.10
2022-09-15T14:16:39.189Z,8.50
2022-09-15T14:19:32.318Z,8.07
2022-09-15T14:22:00.059Z,8.85
2022-09-15T14:24:30.080Z,6.32
2022-09-15T14:27:07.251Z,6.70
2022-09-15T14:29:38.747Z,8.60
2022-09-15T14:32:05.590Z,6.88
2022-09-15T14:34:37.058Z,4.78
2022-09-15T14:37:19.550Z,7.65
2022-09-15T14:39:50.999Z,4.22
2022-09-15T14:42:22.855Z,4.60
2022-09-15T14:47:41.837Z,5.25
2022-09-15T14:50:18.265Z,6.72
2022-09-15T14:52:53.190Z,8.63
2022-09-15T14:55:28.204Z,5.45
2022-09-15T14:58:17.422Z,6.57
2022-09-15T15:00:59.100Z,4.65
2022-09-15T15:03:48.166Z,8.25
2022-09-15T15:06:28.920Z,5.97
2022-09-15T15:09:12.491Z,9.07
2022-09-15T15:11:41.720Z,5.35
2022-09-15T15:14:11.525Z,28.92
2022-09-15T15:16:51.821Z,15.45
2022-09-15T15:19:40.015Z,10.77
2022-09-15T15:22:21.560Z,7.70
2022-09-15T15:24:50.068Z,6.18
2022-09-15T15:27:35.243Z,9.85
2022-09-15T15:30:26.586Z,5.30
2022-09-15T15:32:54.836Z,7.47
2022-09-15T15:35:22.599Z,7.30
2022-09-15T15:37:59.275Z,6.07
2022-09-15T15:40:26.066Z,8.27
2022-09-15T15:42:57.869Z,5.13
2022-09-15T15:45:30.540Z,11.23
2022-09-15T15:47:57.558Z,6.82
2022-09-15T15:50:27.402Z,9.10
2022-09-15T15:52:54.489Z,4.95
2022-09-15T15:55:26.758Z,7.78
2022-09-15T15:57:54.969Z,7.43
2022-09-15T16:00:33.114Z,3.80
2022-09-15T16:03:00.803Z,6.72
2022-09-15T16:05:29.637Z,6.68
2022-09-15T16:07:59.615Z,4.93
2022-09-15T16:10:30.473Z,4.15
2022-09-15T16:12:57.327Z,3.40
2022-09-15T16:15:24.151Z,3.65
2022-09-15T16:17:50.905Z,4.22
2022-09-15T16:20:19.823Z,4.78
2022-09-15T16:22:46.791Z,4.03
2022-09-15T16:25:18.586Z,5.38
2022-09-15T16:27:45.402Z,4.72
2022-09-15T16:30:12.416Z,4.90
2022-09-15T16:32:40.588Z,3.70
2022-09-15T16:35:24.338Z,8.55
2022-09-15T16:37:51.081Z,9.90
2022-09-15T16:40:18.011Z,4.18
2022-09-15T16:42:45.195Z,3.47
2022-09-15T16:45:40.609Z,3.60
2022-09-15T16:48:08.495Z,8.43
2022-09-15T16:50:35.647Z,2.97
2022-09-15T16:53:02.445Z,3.38
2022-09-15T16:55:47.018Z,5.50
2022-09-15T16:58:15.474Z,5.88
2022-09-15T17:00:43.570Z,3.75
2022-09-15T17:03:14.573Z,5.00
2022-09-15T17:05:48.545Z,4.95
2022-09-15T17:08:17.030Z,2.92
2022-09-15T17:10:43.759Z,3.17
2022-09-15T17:13:16.327Z,4.82
2022-09-15T17:15:45.826Z,8.88
2022-09-15T17:18:15.324Z,4.53
2022-09-15T17:20:43.623Z,3.20
2022-09-15T17:23:36.933Z,3.35
2022-09-15T17:26:12.303Z,5.10
2022-09-15T17:28:39.663Z,6.72
2022-09-15T17:31:18.219Z,19.35
2022-09-15T17:33:45.754Z,52.63
2022-09-15T17:36:12.475Z,24.92
2022-09-15T17:38:41.045Z,11.90
2022-09-15T17:41:15.091Z,9.40
2022-09-15T17:43:42.030Z,14.57
2022-09-15T17:46:09.011Z,4.90
2022-09-15T17:48:38.585Z,4.53
2022-09-15T17:51:06.408Z,4.53
2022-09-15T17:53:33.180Z,5.13
2022-09-15T17:55:59.889Z,8.25
2022-09-15T17:58:26.854Z,7.20
2022-09-15T18:00:54.448Z,4.93
2022-09-15T18:03:24.807Z,5.32
2022-09-15T18:05:52.217Z,3.30
2022-09-15T18:08:18.830Z,4.43
2022-09-15T18:10:45.492Z,4.53
2022-09-15T18:13:21.160Z,5.22
2022-09-15T18:15:51.156Z,3.88
2022-09-15T18:18:20.536Z,5.30
2022-09-15T18:20:51.610Z,4.95
2022-09-15T18:23:20.849Z,7.97
2022-09-15T18:25:48.500Z,8.13
2022-09-15T18:28:16.254Z,8.38
2022-09-15T18:30:45.407Z,7.32
2022-09-15T18:33:17.909Z,6.40
2022-09-15T18:35:44.849Z,11.52
2022-09-15T18:38:12.436Z,7.78
2022-09-15T18:40:43.287Z,4.78
2022-09-15T18:43:10.084Z,5.50
2022-09-15T18:45:36.857Z,5.57
2022-09-15T18:48:03.611Z,4.93
2022-09-15T18:50:30.296Z,6.70
2022-09-15T18:52:57.047Z,5.97
2022-09-15T18:55:24.779Z,11.27
2022-09-15T18:57:51.646Z,8.60
2022-09-15T19:00:22.538Z,5.65
2022-09-15T19:02:49.371Z,8.88
2022-09-15T19:05:16.738Z,11.85
2022-09-15T19:07:44.773Z,8.43
2022-09-15T19:10:13.127Z,6.22
2022-09-15T19:12:40.232Z,10.38
2022-09-15T19:15:12.061Z,4.55
2022-09-15T19:17:39.471Z,4.45
2022-09-15T19:20:08.279Z,4.45
2022-09-15T19:22:36.192Z,3.33
2022-09-15T19:25:04.413Z,3.33
2022-09-15T19:27:32.112Z,6.63
2022-09-15T19:29:58.773Z,4.03
2022-09-15T19:32:25.788Z,6.68
2022-09-15T19:34:52.901Z,10.93
2022-09-15T19:37:21.204Z,24.80
2022-09-15T19:39:48.758Z,21.40
2022-09-15T19:44:47.853Z,5.03
2022-09-15T19:47:14.590Z,6.15
2022-09-15T19:49:41.573Z,10.88
2022-09-15T19:52:08.509Z,6.07
2022-09-15T19:54:35.271Z,4.68
2022-09-15T19:57:02.657Z,6.00
2022-09-15T19:59:31.605Z,8.85
2022-09-15T20:01:59.600Z,8.65
2022-09-15T20:04:26.678Z,6.07
2022-09-15T20:06:53.462Z,6.93
2022-09-15T20:09:20.208Z,5.43
2022-09-15T20:11:47.000Z,8.18
2022-09-15T20:14:14.408Z,3.47
2022-09-15T20:16:41.717Z,8.02
2022-09-15T20:19:08.374Z,6.43
2022-09-15T20:21:52.750Z,4.00
2022-09-15T20:24:21.094Z,14.35
2022-09-15T20:26:48.485Z,6.00
2022-09-15T20:29:15.224Z,6.28
2022-09-15T20:31:42.607Z,5.30
2022-09-15T20:34:09.402Z,4.07
2022-09-15T20:36:38.782Z,3.10
2022-09-15T20:39:12.953Z,5.07
2022-09-15T20:41:41.105Z,6.38
2022-09-15T20:44:10.940Z,5.28
2022-09-15T20:46:37.856Z,3.92
2022-09-15T20:49:05.394Z,6.72
2022-09-15T20:51:33.763Z,7.50
2022-09-15T20:54:03.611Z,3.85
2022-09-15T20:58:59.563Z,5.85
2022-09-15T21:01:28.866Z,9.80
2022-09-15T21:03:55.838Z,10.80
2022-09-15T21:06:26.263Z,7.10
2022-09-15T21:08:54.831Z,8.18
2022-09-15T21:11:22.081Z,11.48
2022-09-15T21:13:49.465Z,13.82
2022-09-15T21:16:20.633Z,7.00
2022-09-15T21:18:48.751Z,8.48
2022-09-15T21:21:18.849Z,6.40
2022-09-15T21:23:48.156Z,4.35
2022-09-15T21:26:17.295Z,5.10
2022-09-15T21:28:44.929Z,8.38
2022-09-15T21:31:17.437Z,7.03
2022-09-15T21:33:46.019Z,4.72
2022-09-15T21:36:17.572Z,6.13
2022-09-15T21:38:44.865Z,9.02
2022-09-15T21:41:14.450Z,6.38
2022-09-15T21:43:43.214Z,4.63
2022-09-15T21:46:19.969Z,13.75
2022-09-15T21:48:48.021Z,10.13
2022-09-15T21:51:23.984Z,5.78
2022-09-15T21:53:55.044Z,9.57
2022-09-15T21:56:22.286Z,10.73
2022-09-15T21:58:49.393Z,5.75
2022-09-15T22:01:25.332Z,4.20
2022-09-15T22:03:57.659Z,5.70
2022-09-15T22:06:32.647Z,6.65
2022-09-15T22:09:01.432Z,8.57
2022-09-15T22:11:28.845Z,4.50
2022-09-15T22:13:55.777Z,5.07
2022-09-15T22:16:24.380Z,10.80
2022-09-15T22:18:51.862Z,6.80
2022-09-15T22:21:21.013Z,4.82
2022-09-15T22:23:49.253Z,6.53
2022-09-15T22:26:25.401Z,4.93
2022-09-15T22:28:53.153Z,9.93
2022-09-15T22:31:22.999Z,3.60
2022-09-15T22:33:49.985Z,5.20
2022-09-15T22:36:27.933Z,8.68
2022-09-15T22:38:56.472Z,4.15
2022-09-15T22:41:25.782Z,9.65
2022-09-15T22:43:52.537Z,4.80
2022-09-15T22:46:19.823Z,9.07
2022-09-15T22:48:47.208Z,15.48
2022-09-15T22:51:14.884Z,5.40
2022-09-15T22:53:41.753Z,7.90
2022-09-15T22:56:14.683Z,5.22
2022-09-15T22:58:43.863Z,5.25
2022-09-15T23:01:22.686Z,5.70
2022-09-15T23:03:51.290Z,2.40
2022-09-15T23:06:18.511Z,4.97
2022-09-15T23:08:50.268Z,4.78
2022-09-15T23:11:17.113Z,5.70
2022-09-15T23:13:44.394Z,7.13
2022-09-15T23:16:11.235Z,3.25
2022-09-15T23:18:37.875Z,6.68
2022-09-15T23:21:10.384Z,6.60
2022-09-15T23:23:39.151Z,8.30
2022-09-15T23:26:08.361Z,3.25
2022-09-15T23:28:35.377Z,3.30
2022-09-15T23:31:02.362Z,4.95
2022-09-15T23:33:31.281Z,6.80
2022-09-15T23:36:03.021Z,3.77
2022-09-15T23:38:30.066Z,3.58
2022-09-15T23:40:57.018Z,9.48
2022-09-15T23:43:23.814Z,6.40
2022-09-15T23:45:51.258Z,8.30
2022-09-15T23:48:18.014Z,2.65
2022-09-15T23:50:44.767Z,4.60
2022-09-15T23:53:11.664Z,8.18
2022-09-15T23:55:38.367Z,4.25
2022-09-15T23:58:05.400Z,4.95
