createdAt,value
2019-05-13T00:02:18.889Z,2.80
2019-05-13T00:04:45.879Z,2.60
2019-05-13T00:07:13.497Z,2.50
2019-05-13T00:09:40.544Z,2.70
2019-05-13T00:12:07.912Z,2.55
2019-05-13T00:14:35.111Z,2.80
2019-05-13T00:17:04.198Z,2.85
2019-05-13T00:19:33.716Z,2.33
2019-05-13T00:22:00.350Z,2.60
2019-05-13T00:24:27.370Z,2.25
2019-05-13T00:26:54.486Z,2.40
2019-05-13T00:29:23.409Z,2.47
2019-05-13T00:31:50.667Z,2.92
2019-05-13T00:34:18.015Z,2.37
2019-05-13T00:36:44.974Z,3.00
2019-05-13T00:39:11.942Z,2.75
2019-05-13T00:41:38.935Z,2.70
2019-05-13T00:44:06.104Z,2.92
2019-05-13T00:46:33.976Z,2.65
2019-05-13T00:49:01.591Z,2.70
2019-05-13T00:51:28.663Z,2.17
2019-05-13T00:53:55.632Z,2.25
2019-05-13T00:56:23.765Z,2.52
2019-05-13T00:58:50.977Z,2.67
2019-05-13T01:01:18.066Z,2.72
2019-05-13T01:03:45.002Z,2.33
2019-05-13T01:06:13.348Z,2.50
2019-05-13T01:08:40.523Z,2.50
2019-05-13T01:11:07.763Z,2.72
2019-05-13T01:13:34.850Z,3.10
2019-05-13T01:16:03.738Z,2.37
2019-05-13T01:18:30.934Z,2.52
2019-05-13T01:20:58.873Z,2.52
2019-05-13T01:23:25.955Z,2.33
2019-05-13T01:25:54.454Z,3.00
2019-05-13T01:28:23.946Z,2.58
2019-05-13T01:30:53.798Z,1.92
2019-05-13T01:33:35.053Z,2.85
2019-05-13T01:36:04.974Z,2.20
2019-05-13T01:38:31.545Z,3.17
2019-05-13T01:40:59.217Z,2.85
2019-05-13T01:43:26.202Z,1.92
2019-05-13T01:45:53.676Z,2.75
2019-05-13T01:48:21.128Z,2.12
2019-05-13T01:50:48.599Z,2.05
2019-05-13T01:53:16.288Z,2.10
2019-05-13T01:55:44.256Z,3.05
2019-05-13T01:58:11.571Z,2.95
2019-05-13T02:00:38.661Z,2.83
2019-05-13T02:03:05.672Z,2.60
2019-05-13T02:05:33.898Z,2.62
2019-05-13T02:08:04.042Z,2.30
2019-05-13T02:10:54.285Z,2.70
2019-05-13T02:13:24.448Z,2.40
2019-05-13T02:15:54.195Z,1.87
2019-05-13T02:18:24.121Z,3.12
2019-05-13T02:20:50.647Z,2.52
2019-05-13T02:23:17.656Z,2.30
2019-05-13T02:25:45.463Z,2.62
2019-05-13T02:28:13.854Z,2.15
2019-05-13T02:30:45.262Z,2.33
2019-05-13T02:33:13.182Z,2.22
2019-05-13T02:35:43.084Z,2.83
2019-05-13T02:38:19.748Z,2.90
2019-05-13T02:40:37.779Z,2.35
2019-05-13T02:43:05.104Z,2.60
2019-05-13T02:45:33.399Z,2.60
2019-05-13T02:48:03.224Z,2.40
2019-05-13T02:50:29.550Z,2.20
2019-05-13T02:52:56.643Z,2.12
2019-05-13T02:55:23.708Z,2.72
2019-05-13T02:57:52.794Z,2.10
2019-05-13T03:00:19.788Z,2.85
2019-05-13T03:02:47.143Z,2.80
2019-05-13T03:05:14.493Z,2.42
2019-05-13T03:07:42.695Z,2.72
2019-05-13T03:10:13.230Z,2.33
2019-05-13T03:12:41.619Z,3.20
2019-05-13T03:15:08.139Z,2.30
2019-05-13T03:17:43.035Z,2.45
2019-05-13T03:20:15.450Z,2.33
2019-05-13T03:22:37.862Z,2.33
2019-05-13T03:25:05.495Z,2.67
2019-05-13T03:27:33.642Z,2.75
2019-05-13T03:30:04.345Z,2.37
2019-05-13T03:32:37.765Z,2.02
2019-05-13T03:35:06.368Z,2.42
2019-05-13T03:37:34.382Z,2.12
2019-05-13T03:40:03.056Z,2.62
2019-05-13T03:42:33.451Z,2.55
2019-05-13T03:45:03.165Z,2.55
2019-05-13T03:47:33.328Z,2.30
2019-05-13T03:50:03.444Z,2.80
2019-05-13T03:52:33.624Z,2.52
2019-05-13T03:55:03.143Z,2.40
2019-05-13T03:57:29.288Z,2.27
2019-05-13T03:59:56.923Z,2.40
2019-05-13T04:02:23.972Z,2.50
2019-05-13T04:04:53.090Z,2.70
2019-05-13T04:07:23.529Z,2.62
2019-05-13T04:09:52.343Z,2.72
2019-05-13T04:12:18.534Z,2.35
2019-05-13T04:14:45.801Z,2.22
2019-05-13T04:17:12.961Z,2.80
2019-05-13T04:19:42.399Z,2.08
2019-05-13T04:22:12.569Z,2.35
2019-05-13T04:24:38.732Z,2.67
2019-05-13T04:27:05.925Z,2.22
2019-05-13T04:29:33.628Z,2.52
2019-05-13T04:32:02.227Z,2.45
2019-05-13T04:34:33.291Z,2.60
2019-05-13T04:37:02.126Z,2.60
2019-05-13T04:39:44.569Z,2.58
2019-05-13T04:41:57.302Z,3.27
2019-05-13T04:44:24.503Z,2.80
2019-05-13T04:46:52.335Z,2.27
2019-05-13T04:49:22.990Z,6.37
2019-05-13T04:51:52.374Z,2.77
2019-05-13T04:54:18.698Z,2.72
2019-05-13T04:56:45.670Z,3.10
2019-05-13T04:59:13.210Z,2.37
2019-05-13T05:02:14.134Z,2.75
2019-05-13T05:04:52.493Z,2.17
2019-05-13T05:07:43.831Z,2.80
2019-05-13T05:10:38.407Z,2.67
2019-05-13T05:13:32.603Z,2.52
2019-05-13T05:16:36.167Z,2.58
2019-05-13T05:19:56.525Z,2.60
2019-05-13T05:22:55.219Z,2.22
2019-05-13T05:25:45.951Z,3.00
2019-05-13T05:28:41.385Z,2.75
2019-05-13T05:31:32.386Z,2.47
2019-05-13T05:34:18.907Z,2.87
2019-05-13T05:37:14.966Z,2.17
2019-05-13T05:39:42.601Z,2.75
2019-05-13T05:42:13.909Z,4.40
2019-05-13T05:44:43.531Z,2.70
2019-05-13T05:47:12.959Z,2.20
2019-05-13T05:49:41.935Z,3.27
2019-05-13T05:52:09.164Z,2.40
2019-05-13T05:54:37.945Z,2.60
2019-05-13T05:57:06.581Z,8.75
2019-05-13T05:59:34.691Z,4.37
2019-05-13T06:02:02.374Z,5.05
2019-05-13T06:04:32.158Z,3.10
2019-05-13T06:06:58.916Z,2.85
2019-05-13T06:09:25.926Z,3.08
2019-05-13T06:11:53.333Z,2.77
2019-05-13T06:14:21.935Z,2.75
2019-05-13T06:16:51.725Z,5.25
2019-05-13T06:19:19.129Z,3.22
2019-05-13T06:21:46.444Z,2.65
2019-05-13T06:24:14.080Z,3.27
2019-05-13T06:26:42.139Z,2.65
2019-05-13T06:29:11.478Z,2.20
2019-05-13T06:31:38.155Z,2.33
2019-05-13T06:34:05.801Z,1.87
2019-05-13T06:36:33.565Z,4.33
2019-05-13T06:39:02.198Z,2.37
2019-05-13T06:41:32.366Z,2.25
2019-05-13T06:44:02.202Z,2.08
2019-05-13T06:46:29.175Z,3.02
2019-05-13T06:48:56.543Z,2.10
2019-05-13T06:54:11.279Z,2.62
2019-05-13T06:56:38.704Z,2.12
2019-05-13T06:59:06.276Z,2.20
2019-05-13T07:01:34.306Z,2.10
2019-05-13T07:04:02.536Z,2.20
2019-05-13T07:06:32.289Z,2.05
2019-05-13T07:09:01.329Z,1.87
2019-05-13T07:11:28.539Z,2.62
2019-05-13T07:13:56.288Z,2.80
2019-05-13T07:16:24.083Z,1.95
2019-05-13T07:18:52.241Z,2.95
2019-05-13T07:21:21.748Z,1.72
2019-05-13T07:23:54.203Z,1.80
2019-05-13T07:26:18.854Z,2.00
2019-05-13T07:28:46.054Z,1.67
2019-05-13T07:31:14.017Z,2.25
2019-05-13T07:33:42.647Z,1.50
2019-05-13T07:36:12.707Z,2.27
2019-05-13T07:38:41.562Z,2.02
2019-05-13T07:41:08.554Z,2.33
2019-05-13T07:43:35.531Z,1.72
2019-05-13T07:46:02.863Z,2.22
2019-05-13T07:48:31.874Z,1.67
2019-05-13T07:51:00.581Z,1.70
2019-05-13T07:53:27.983Z,1.87
2019-05-13T07:55:55.147Z,1.92
2019-05-13T07:58:23.009Z,1.80
2019-05-13T08:00:52.032Z,1.80
2019-05-13T08:03:21.428Z,1.60
2019-05-13T08:05:51.187Z,1.45
2019-05-13T08:08:18.141Z,1.77
2019-05-13T08:10:45.128Z,1.27
2019-05-13T08:13:12.253Z,1.70
2019-05-13T08:15:41.829Z,1.72
2019-05-13T08:18:08.263Z,1.15
2019-05-13T08:20:35.507Z,1.42
2019-05-13T08:23:02.876Z,1.20
2019-05-13T08:25:31.561Z,1.40
2019-05-13T08:28:01.884Z,1.60
2019-05-13T08:30:28.520Z,1.47
2019-05-13T08:32:55.819Z,1.70
2019-05-13T08:35:23.367Z,1.77
2019-05-13T08:37:52.058Z,1.40
2019-05-13T08:40:20.448Z,1.67
2019-05-13T08:42:48.883Z,1.82
2019-05-13T08:45:17.183Z,1.52
2019-05-13T08:47:44.674Z,1.95
2019-05-13T08:50:12.623Z,1.47
2019-05-13T08:52:42.239Z,2.00
2019-05-13T08:55:13.543Z,1.40
2019-05-13T08:57:38.585Z,1.30
2019-05-13T09:00:06.433Z,1.75
2019-05-13T09:02:33.459Z,1.67
2019-05-13T09:05:02.334Z,1.50
2019-05-13T09:07:32.060Z,1.40
2019-05-13T09:10:01.721Z,1.45
2019-05-13T09:12:33.286Z,1.25
2019-05-13T09:14:57.854Z,1.35
2019-05-13T09:17:25.275Z,1.40
2019-05-13T09:19:52.615Z,1.17
2019-05-13T09:22:21.322Z,1.50
2019-05-13T09:24:48.467Z,0.75
2019-05-13T09:27:15.723Z,1.02
2019-05-13T09:29:43.833Z,1.72
2019-05-13T09:32:12.274Z,1.40
2019-05-13T09:34:41.995Z,1.25
2019-05-13T09:37:08.371Z,1.07
2019-05-13T09:39:36.678Z,1.37
2019-05-13T09:42:03.860Z,1.40
2019-05-13T09:44:32.766Z,1.10
2019-05-13T09:47:02.614Z,1.47
2019-05-13T09:49:29.363Z,1.02
2019-05-13T09:51:56.424Z,1.45
2019-05-13T09:54:23.390Z,1.15
2019-05-13T09:56:51.868Z,1.55
2019-05-13T09:59:21.951Z,0.90
2019-05-13T10:01:48.635Z,1.22
2019-05-13T10:04:15.623Z,1.20
2019-05-13T10:06:42.591Z,1.25
2019-05-13T10:09:12.198Z,0.90
2019-05-13T10:11:39.083Z,1.10
2019-05-13T10:14:06.470Z,1.00
2019-05-13T10:16:33.647Z,0.80
2019-05-13T10:19:01.647Z,1.10
2019-05-13T10:21:32.290Z,1.10
2019-05-13T10:23:59.723Z,1.75
2019-05-13T10:26:27.750Z,1.30
2019-05-13T10:28:55.221Z,1.00
2019-05-13T10:31:22.759Z,1.50
2019-05-13T10:33:51.324Z,1.10
2019-05-13T10:36:18.799Z,1.10
2019-05-13T10:38:46.974Z,1.25
2019-05-13T10:41:13.919Z,1.07
2019-05-13T10:43:44.354Z,1.30
2019-05-13T10:46:12.676Z,1.07
2019-05-13T10:48:41.713Z,1.07
2019-05-13T10:51:08.442Z,0.75
2019-05-13T10:53:35.663Z,1.10
2019-05-13T10:56:03.670Z,1.00
2019-05-13T10:58:30.751Z,1.45
2019-05-13T11:00:58.211Z,1.05
2019-05-13T11:03:25.306Z,1.10
2019-05-13T11:05:52.875Z,0.95
2019-05-13T11:08:22.177Z,1.32
2019-05-13T11:10:49.226Z,1.42
2019-05-13T11:13:16.436Z,1.30
2019-05-13T11:15:45.401Z,1.30
2019-05-13T11:18:18.815Z,1.05
2019-05-13T11:20:42.124Z,1.00
2019-05-13T11:23:12.457Z,1.40
2019-05-13T11:25:40.938Z,1.02
2019-05-13T11:28:07.915Z,1.10
2019-05-13T11:30:35.223Z,1.05
2019-05-13T11:33:03.474Z,1.10
2019-05-13T11:35:31.930Z,1.37
2019-05-13T11:38:01.638Z,1.47
2019-05-13T11:40:28.243Z,1.50
2019-05-13T11:42:55.531Z,1.57
2019-05-13T11:45:22.722Z,1.52
2019-05-13T11:47:51.961Z,1.75
2019-05-13T11:50:21.564Z,1.40
2019-05-13T11:52:48.515Z,1.60
2019-05-13T11:55:16.478Z,1.60
2019-05-13T11:57:44.615Z,1.60
2019-05-13T12:00:13.501Z,1.75
2019-05-13T12:02:42.590Z,1.98
2019-05-13T12:05:10.551Z,2.05
2019-05-13T12:07:37.670Z,1.67
2019-05-13T12:10:05.330Z,2.37
2019-05-13T12:12:34.494Z,1.80
2019-05-13T12:15:27.006Z,1.67
2019-05-13T12:17:33.880Z,1.62
2019-05-13T12:20:02.251Z,1.90
2019-05-13T12:22:28.843Z,2.10
2019-05-13T12:24:56.195Z,2.20
2019-05-13T12:27:24.710Z,1.82
2019-05-13T12:29:52.764Z,2.00
2019-05-13T12:32:22.469Z,1.80
2019-05-13T12:34:52.603Z,1.85
2019-05-13T12:37:22.003Z,1.70
2019-05-13T12:39:49.623Z,1.45
2019-05-13T12:42:17.918Z,1.95
2019-05-13T12:45:00.630Z,1.75
2019-05-13T12:47:14.431Z,1.50
2019-05-13T12:49:43.794Z,1.60
2019-05-13T12:52:13.094Z,1.50
2019-05-13T12:54:42.710Z,1.72
2019-05-13T12:57:13.083Z,2.02
2019-05-13T12:59:37.571Z,2.05
2019-05-13T13:02:04.639Z,2.15
2019-05-13T13:04:33.509Z,1.52
2019-05-13T13:07:00.762Z,1.47
2019-05-13T13:09:28.086Z,1.50
2019-05-13T13:11:55.678Z,1.37
2019-05-13T13:14:22.652Z,1.60
2019-05-13T13:16:53.461Z,1.50
2019-05-13T13:19:21.858Z,1.35
2019-05-13T13:21:48.355Z,1.37
2019-05-13T13:24:15.452Z,1.67
2019-05-13T13:26:43.652Z,1.35
2019-05-13T13:29:11.246Z,1.67
2019-05-13T13:31:42.747Z,2.70
2019-05-13T13:34:12.460Z,1.40
2019-05-13T13:36:36.791Z,1.17
2019-05-13T13:39:05.418Z,1.40
2019-05-13T13:41:32.961Z,1.32
2019-05-13T13:44:05.474Z,1.35
2019-05-13T13:46:41.905Z,1.52
2019-05-13T13:48:58.090Z,1.70
2019-05-13T13:51:26.930Z,1.50
2019-05-13T13:56:25.343Z,1.40
2019-05-13T13:58:52.543Z,1.20
2019-05-13T14:01:22.252Z,1.17
2019-05-13T14:03:48.421Z,1.52
2019-05-13T14:07:09.350Z,1.45
2019-05-13T14:07:13.241Z,1.65
2019-05-13T14:08:44.695Z,1.32
2019-05-13T14:11:11.963Z,1.30
2019-05-13T14:13:39.296Z,1.42
2019-05-13T14:16:21.494Z,1.30
2019-05-13T14:18:35.628Z,1.20
2019-05-13T14:21:03.482Z,1.20
2019-05-13T14:23:31.741Z,1.50
2019-05-13T14:25:59.156Z,1.47
2019-05-13T14:28:26.310Z,1.32
2019-05-13T14:30:53.621Z,1.20
2019-05-13T14:33:20.639Z,1.32
2019-05-13T14:35:47.739Z,1.37
2019-05-13T14:38:14.823Z,1.32
2019-05-13T14:40:41.942Z,1.27
2019-05-13T14:43:11.977Z,1.07
2019-05-13T14:45:38.701Z,1.22
2019-05-13T14:48:06.151Z,1.15
2019-05-13T14:50:33.171Z,1.22
2019-05-13T14:53:01.601Z,1.00
2019-05-13T14:55:32.019Z,1.20
2019-05-13T14:58:01.393Z,1.20
2019-05-13T15:00:28.283Z,1.30
2019-05-13T15:02:55.407Z,1.22
2019-05-13T15:05:22.767Z,1.12
2019-05-13T15:07:52.160Z,1.20
2019-05-13T15:10:21.799Z,1.67
2019-05-13T15:12:48.181Z,1.05
2019-05-13T15:15:15.916Z,1.10
2019-05-13T15:17:43.002Z,1.17
2019-05-13T15:20:12.263Z,1.20
2019-05-13T15:22:42.220Z,1.40
2019-05-13T15:25:08.571Z,1.30
2019-05-13T15:27:35.948Z,1.00
2019-05-13T15:30:16.649Z,1.12
2019-05-13T15:32:33.738Z,1.45
2019-05-13T15:35:02.261Z,1.20
2019-05-13T15:37:31.983Z,1.35
2019-05-13T15:39:58.498Z,1.20
2019-05-13T15:42:25.866Z,1.00
2019-05-13T15:44:53.182Z,1.60
2019-05-13T15:47:24.099Z,1.30
2019-05-13T15:49:49.539Z,1.02
2019-05-13T15:52:16.688Z,1.15
2019-05-13T15:54:43.747Z,1.27
2019-05-13T15:57:11.947Z,1.30
2019-05-13T15:59:41.370Z,1.20
2019-05-13T16:02:08.750Z,1.30
2019-05-13T16:04:49.055Z,1.20
2019-05-13T16:07:05.014Z,1.20
2019-05-13T16:09:32.126Z,1.25
2019-05-13T16:12:01.537Z,1.27
2019-05-13T16:14:28.373Z,1.70
2019-05-13T16:16:55.443Z,2.33
2019-05-13T16:19:22.787Z,1.47
2019-05-13T16:21:51.796Z,1.30
2019-05-13T16:24:20.881Z,1.20
2019-05-13T16:26:48.071Z,1.70
2019-05-13T16:29:15.021Z,1.50
2019-05-13T16:31:41.995Z,1.65
2019-05-13T16:34:09.127Z,1.37
2019-05-13T16:36:36.508Z,1.70
2019-05-13T16:39:05.655Z,1.50
2019-05-13T16:41:33.561Z,1.40
2019-05-13T16:44:00.608Z,1.35
2019-05-13T16:46:27.998Z,1.45
2019-05-13T16:48:55.090Z,1.60
2019-05-13T16:51:22.087Z,1.60
2019-05-13T16:53:49.232Z,1.32
2019-05-13T16:56:26.341Z,1.90
2019-05-13T16:58:45.194Z,1.40
2019-05-13T17:01:12.271Z,1.47
2019-05-13T17:03:41.459Z,1.80
2019-05-13T17:06:08.267Z,1.60
2019-05-13T17:08:35.617Z,1.50
2019-05-13T17:11:03.267Z,1.85
2019-05-13T17:13:31.508Z,1.40
2019-05-13T17:15:58.887Z,1.40
2019-05-13T17:18:25.889Z,1.57
2019-05-13T17:20:53.681Z,1.95
2019-05-13T17:23:22.150Z,1.62
2019-05-13T17:25:51.797Z,1.47
2019-05-13T17:28:18.733Z,1.70
2019-05-13T17:30:45.874Z,1.30
2019-05-13T17:33:13.504Z,1.90
2019-05-13T17:35:41.883Z,2.15
2019-05-13T17:38:11.182Z,1.85
2019-05-13T17:40:38.007Z,1.57
2019-05-13T17:43:05.055Z,1.95
2019-05-13T17:45:32.114Z,1.40
2019-05-13T17:48:00.945Z,1.70
2019-05-13T17:50:38.252Z,1.70
2019-05-13T17:53:05.638Z,1.62
2019-05-13T17:55:32.647Z,1.50
2019-05-13T17:58:01.385Z,1.50
2019-05-13T18:00:28.678Z,1.80
2019-05-13T18:02:55.868Z,1.30
2019-05-13T18:05:23.135Z,1.90
2019-05-13T18:07:51.335Z,1.50
2019-05-13T18:10:18.664Z,1.60
2019-05-13T18:12:45.771Z,1.50
2019-05-13T18:15:12.894Z,1.72
2019-05-13T18:17:41.808Z,1.55
2019-05-13T18:20:09.642Z,1.70
2019-05-13T18:22:37.241Z,1.45
2019-05-13T18:25:04.511Z,1.80
2019-05-13T18:27:32.392Z,1.62
2019-05-13T18:30:01.948Z,1.77
2019-05-13T18:32:28.963Z,1.50
2019-05-13T18:34:56.087Z,1.45
2019-05-13T18:37:23.054Z,1.72
2019-05-13T18:39:52.035Z,2.00
2019-05-13T18:42:19.143Z,2.00
2019-05-13T18:44:46.869Z,1.85
2019-05-13T18:47:13.939Z,1.62
2019-05-13T18:49:42.367Z,1.45
2019-05-13T18:52:11.697Z,1.87
2019-05-13T18:54:41.913Z,2.27
2019-05-13T18:57:08.605Z,1.90
2019-05-13T18:59:35.773Z,1.85
2019-05-13T19:02:02.878Z,1.95
2019-05-13T19:04:31.286Z,1.90
2019-05-13T19:06:59.219Z,1.75
2019-05-13T19:09:26.360Z,1.77
2019-05-13T19:11:54.054Z,1.80
2019-05-13T19:14:21.738Z,1.75
2019-05-13T19:16:49.197Z,2.25
2019-05-13T19:19:20.101Z,2.00
2019-05-13T19:21:46.627Z,1.85
2019-05-13T19:24:14.261Z,1.92
2019-05-13T19:26:41.769Z,1.65
2019-05-13T19:29:11.475Z,1.77
2019-05-13T19:31:41.775Z,2.72
2019-05-13T19:34:09.221Z,2.10
2019-05-13T19:36:36.610Z,2.17
2019-05-13T19:39:05.475Z,1.87
2019-05-13T19:41:33.079Z,2.17
2019-05-13T19:44:01.568Z,2.10
2019-05-13T19:46:31.259Z,1.85
2019-05-13T19:48:58.363Z,2.40
2019-05-13T19:51:28.273Z,2.00
2019-05-13T19:53:56.971Z,2.02
2019-05-13T19:56:24.453Z,2.33
2019-05-13T19:58:51.722Z,1.92
2019-05-13T20:01:21.664Z,2.42
2019-05-13T20:03:51.567Z,1.90
2019-05-13T20:06:21.315Z,2.55
2019-05-13T20:08:48.560Z,2.12
2019-05-13T20:11:16.541Z,2.00
2019-05-13T20:13:44.801Z,1.98
2019-05-13T20:16:12.419Z,2.40
2019-05-13T20:18:41.398Z,1.90
2019-05-13T20:21:11.189Z,2.10
2019-05-13T20:23:41.368Z,2.27
2019-05-13T20:26:08.923Z,1.77
2019-05-13T20:28:36.958Z,2.40
2019-05-13T20:31:04.470Z,2.10
2019-05-13T20:33:32.282Z,2.10
2019-05-13T20:36:01.564Z,2.50
2019-05-13T20:38:29.060Z,3.10
2019-05-13T20:40:57.519Z,2.20
2019-05-13T20:43:24.727Z,2.37
2019-05-13T20:45:51.857Z,1.90
2019-05-13T20:48:21.080Z,2.33
2019-05-13T20:50:48.206Z,2.20
2019-05-13T20:53:15.518Z,2.40
2019-05-13T20:55:42.464Z,2.47
2019-05-13T20:58:12.530Z,2.75
2019-05-13T21:00:38.844Z,3.20
2019-05-13T21:03:05.927Z,2.17
2019-05-13T21:05:33.247Z,2.65
2019-05-13T21:08:01.724Z,2.92
2019-05-13T21:10:28.930Z,2.50
2019-05-13T21:12:56.455Z,2.95
2019-05-13T21:15:23.579Z,2.58
2019-05-13T21:17:51.609Z,2.85
2019-05-13T21:20:23.202Z,2.60
2019-05-13T21:22:47.716Z,2.60
2019-05-13T21:25:15.251Z,3.80
2019-05-13T21:27:42.215Z,2.83
2019-05-13T21:30:11.864Z,2.50
2019-05-13T21:32:42.861Z,2.83
2019-05-13T21:35:11.986Z,2.85
2019-05-13T21:37:39.712Z,2.52
2019-05-13T21:40:07.810Z,3.20
2019-05-13T21:42:35.193Z,3.02
2019-05-13T21:45:02.383Z,4.03
2019-05-13T21:47:31.217Z,3.17
2019-05-13T21:49:58.891Z,2.55
2019-05-13T21:52:26.015Z,2.17
2019-05-13T21:54:53.354Z,2.77
2019-05-13T21:57:20.358Z,2.77
2019-05-13T21:59:47.392Z,2.95
2019-05-13T22:02:14.892Z,3.80
2019-05-13T22:04:42.333Z,3.60
2019-05-13T22:07:11.933Z,2.65
2019-05-13T22:09:38.422Z,2.77
2019-05-13T22:12:05.490Z,2.90
2019-05-13T22:14:32.487Z,2.72
2019-05-13T22:17:01.491Z,2.70
2019-05-13T22:19:28.447Z,3.02
2019-05-13T22:21:57.077Z,2.72
2019-05-13T22:24:24.098Z,2.58
2019-05-13T22:26:51.486Z,2.87
2019-05-13T22:29:18.495Z,3.15
2019-05-13T22:31:45.950Z,2.87
2019-05-13T22:34:12.968Z,2.75
2019-05-13T22:36:41.322Z,2.75
2019-05-13T22:39:08.388Z,2.60
2019-05-13T22:41:35.763Z,2.98
2019-05-13T22:44:02.841Z,3.08
2019-05-13T22:46:32.055Z,2.75
2019-05-13T22:49:01.120Z,2.87
2019-05-13T22:51:28.464Z,2.65
2019-05-13T22:53:55.574Z,3.08
2019-05-13T22:56:22.654Z,2.60
2019-05-13T22:58:51.552Z,3.42
2019-05-13T23:01:18.516Z,2.87
2019-05-13T23:03:45.674Z,3.50
2019-05-13T23:06:13.211Z,2.58
2019-05-13T23:08:40.330Z,3.17
2019-05-13T23:11:07.319Z,3.08
2019-05-13T23:13:34.848Z,3.05
2019-05-13T23:16:02.529Z,2.92
2019-05-13T23:18:31.616Z,3.10
2019-05-13T23:20:58.615Z,2.80
2019-05-13T23:23:25.894Z,3.40
2019-05-13T23:25:52.886Z,3.75
2019-05-13T23:28:21.675Z,3.33
2019-05-13T23:30:51.013Z,3.15
2019-05-13T23:33:17.776Z,3.20
2019-05-13T23:35:45.120Z,2.85
2019-05-13T23:38:12.382Z,3.15
2019-05-13T23:40:39.367Z,2.92
2019-05-13T23:43:06.771Z,2.90
2019-05-13T23:45:34.453Z,2.98
2019-05-13T23:48:02.253Z,3.47
2019-05-13T23:50:29.330Z,3.10
2019-05-13T23:52:56.326Z,2.90
2019-05-13T23:55:23.328Z,3.12
2019-05-13T23:57:52.445Z,3.10
