createdAt,value
2019-05-22T00:01:03.982Z,15.37
2019-05-22T00:03:39.727Z,15.47
2019-05-22T00:06:10.784Z,17.30
2019-05-22T00:08:43.578Z,16.00
2019-05-22T00:11:14.223Z,17.73
2019-05-22T00:13:47.573Z,17.10
2019-05-22T00:16:20.109Z,17.00
2019-05-22T00:18:52.817Z,17.23
2019-05-22T00:21:23.374Z,17.23
2019-05-22T00:23:54.729Z,16.63
2019-05-22T00:26:25.633Z,16.57
2019-05-22T00:28:56.238Z,17.60
2019-05-22T00:31:27.213Z,17.10
2019-05-22T00:34:00.229Z,15.53
2019-05-22T00:36:31.356Z,14.87
2019-05-22T00:39:03.651Z,13.80
2019-05-22T00:41:35.610Z,16.20
2019-05-22T00:44:08.552Z,17.10
2019-05-22T00:46:43.428Z,13.80
2019-05-22T00:49:16.113Z,14.87
2019-05-22T00:52:07.259Z,14.23
2019-05-22T00:54:44.527Z,13.43
2019-05-22T00:57:37.646Z,12.20
2019-05-22T01:00:22.085Z,12.33
2019-05-22T01:02:56.294Z,12.67
2019-05-22T01:05:29.596Z,11.40
2019-05-22T01:08:02.234Z,12.47
2019-05-22T01:10:33.212Z,11.47
2019-05-22T01:13:04.454Z,10.00
2019-05-22T01:15:35.831Z,10.90
2019-05-22T01:18:11.744Z,8.47
2019-05-22T01:20:43.004Z,7.90
2019-05-22T01:23:18.341Z,9.80
2019-05-22T01:25:48.814Z,9.30
2019-05-22T01:28:19.964Z,8.47
2019-05-22T01:30:54.615Z,9.20
2019-05-22T01:33:31.197Z,9.17
2019-05-22T01:36:20.811Z,10.10
2019-05-22T01:38:52.994Z,9.30
2019-05-22T01:41:27.404Z,11.37
2019-05-22T01:44:01.355Z,9.60
2019-05-22T01:46:36.441Z,10.57
2019-05-22T01:49:10.583Z,11.17
2019-05-22T01:51:42.537Z,12.27
2019-05-22T01:54:14.955Z,13.10
2019-05-22T01:56:46.067Z,13.40
2019-05-22T01:59:16.990Z,12.47
2019-05-22T02:01:47.994Z,13.80
2019-05-22T02:04:19.017Z,15.73
2019-05-22T02:06:51.258Z,15.43
2019-05-22T02:09:33.580Z,16.23
2019-05-22T02:12:31.392Z,17.00
2019-05-22T02:15:03.427Z,16.17
2019-05-22T02:17:35.492Z,16.90
2019-05-22T02:20:08.113Z,16.90
2019-05-22T02:22:42.382Z,17.97
2019-05-22T02:25:14.109Z,17.80
2019-05-22T02:27:44.801Z,16.30
2019-05-22T02:30:15.683Z,21.10
2019-05-22T02:32:49.120Z,19.57
2019-05-22T02:35:19.700Z,19.73
2019-05-22T02:37:50.740Z,19.43
2019-05-22T02:40:29.492Z,19.27
2019-05-22T02:42:59.949Z,19.20
2019-05-22T02:45:31.548Z,20.27
2019-05-22T02:48:03.736Z,19.83
2019-05-22T02:50:35.230Z,18.87
2019-05-22T02:53:09.572Z,18.60
2019-05-22T02:55:40.558Z,19.53
2019-05-22T02:58:12.304Z,17.90
2019-05-22T03:01:02.690Z,16.67
2019-05-22T03:03:35.517Z,16.53
2019-05-22T03:06:12.434Z,15.70
2019-05-22T03:09:33.188Z,16.37
2019-05-22T03:12:11.248Z,16.30
2019-05-22T03:14:43.461Z,16.47
2019-05-22T03:17:30.822Z,13.77
2019-05-22T03:20:09.305Z,14.77
2019-05-22T03:23:06.808Z,15.00
2019-05-22T03:25:38.494Z,15.40
2019-05-22T03:28:09.885Z,14.87
2019-05-22T03:30:44.767Z,14.80
2019-05-22T03:33:16.562Z,14.03
2019-05-22T03:35:50.678Z,14.47
2019-05-22T03:38:23.212Z,14.20
2019-05-22T03:40:54.893Z,14.13
2019-05-22T03:43:29.955Z,13.90
2019-05-22T03:46:08.555Z,13.43
2019-05-22T03:48:39.786Z,14.90
2019-05-22T03:51:15.002Z,15.27
2019-05-22T03:53:46.919Z,15.33
2019-05-22T03:56:20.499Z,14.00
2019-05-22T03:58:51.475Z,16.07
2019-05-22T04:01:26.139Z,14.93
2019-05-22T04:03:56.829Z,15.60
2019-05-22T04:06:28.592Z,16.80
2019-05-22T04:09:05.787Z,15.73
2019-05-22T04:11:41.931Z,15.07
2019-05-22T04:14:13.095Z,16.23
2019-05-22T04:16:44.647Z,15.60
2019-05-22T04:19:15.600Z,16.23
2019-05-22T04:21:47.339Z,15.17
2019-05-22T04:24:18.023Z,14.90
2019-05-22T04:26:50.326Z,15.80
2019-05-22T04:29:21.400Z,16.50
2019-05-22T04:31:59.054Z,15.40
2019-05-22T04:34:30.353Z,12.83
2019-05-22T04:37:01.185Z,14.70
2019-05-22T04:39:32.993Z,14.37
2019-05-22T04:42:04.231Z,15.33
2019-05-22T04:44:35.114Z,13.60
2019-05-22T04:47:05.851Z,14.03
2019-05-22T04:49:36.590Z,13.30
2019-05-22T04:52:07.434Z,12.83
2019-05-22T04:54:37.980Z,13.27
2019-05-22T04:57:09.353Z,10.63
2019-05-22T04:59:40.336Z,12.57
2019-05-22T05:02:11.152Z,13.53
2019-05-22T05:04:42.033Z,12.63
2019-05-22T05:07:13.122Z,12.03
2019-05-22T05:09:43.546Z,10.40
2019-05-22T05:12:14.804Z,11.70
2019-05-22T05:14:45.638Z,14.05
2019-05-22T05:17:16.350Z,13.33
2019-05-22T05:19:46.954Z,11.37
2019-05-22T05:22:27.667Z,10.60
2019-05-22T05:24:58.127Z,10.47
2019-05-22T05:27:28.691Z,8.63
2019-05-22T05:29:59.134Z,10.30
2019-05-22T05:32:29.899Z,8.37
2019-05-22T05:35:10.295Z,9.30
2019-05-22T05:37:42.182Z,8.63
2019-05-22T05:40:40.272Z,8.70
2019-05-22T05:43:18.953Z,8.43
2019-05-22T05:45:51.102Z,8.00
2019-05-22T05:48:24.220Z,7.90
2019-05-22T05:51:25.617Z,8.43
2019-05-22T05:54:03.934Z,7.70
2019-05-22T05:56:35.658Z,7.50
2019-05-22T05:59:10.531Z,6.50
2019-05-22T06:01:51.162Z,8.47
2019-05-22T06:04:38.418Z,7.07
2019-05-22T06:07:27.936Z,7.77
2019-05-22T06:10:42.480Z,8.13
2019-05-22T06:13:13.324Z,8.30
2019-05-22T06:16:43.187Z,7.27
2019-05-22T06:19:13.850Z,7.10
2019-05-22T06:21:49.089Z,7.00
2019-05-22T06:24:43.324Z,7.10
2019-05-22T06:27:30.913Z,6.67
2019-05-22T06:30:02.806Z,6.83
2019-05-22T06:33:41.282Z,7.40
2019-05-22T06:36:18.771Z,6.03
2019-05-22T06:39:11.916Z,7.50
2019-05-22T06:41:44.159Z,8.30
2019-05-22T06:44:40.855Z,8.63
2019-05-22T06:47:17.518Z,7.57
2019-05-22T06:49:58.708Z,7.50
2019-05-22T06:52:30.001Z,8.00
2019-05-22T06:55:00.969Z,7.37
2019-05-22T06:57:35.292Z,7.50
2019-05-22T07:00:18.265Z,7.70
2019-05-22T07:02:49.048Z,8.07
2019-05-22T07:05:19.751Z,8.30
2019-05-22T07:07:50.665Z,7.37
2019-05-22T07:10:21.927Z,7.30
2019-05-22T07:12:52.421Z,7.20
2019-05-22T07:15:28.598Z,6.50
2019-05-22T07:18:03.222Z,6.03
2019-05-22T07:20:38.266Z,6.20
2019-05-22T07:23:13.084Z,5.30
2019-05-22T07:25:46.425Z,5.50
2019-05-22T07:28:20.585Z,6.00
2019-05-22T07:30:51.795Z,4.77
2019-05-22T07:33:23.958Z,5.67
2019-05-22T07:36:09.492Z,5.10
2019-05-22T07:38:27.819Z,4.83
2019-05-22T07:40:58.539Z,4.20
2019-05-22T07:43:29.265Z,4.47
2019-05-22T07:46:00.301Z,4.50
2019-05-22T07:48:32.414Z,5.03
2019-05-22T07:51:04.767Z,4.20
2019-05-22T07:53:35.794Z,4.10
2019-05-22T07:56:11.492Z,4.83
2019-05-22T07:58:44.546Z,4.80
2019-05-22T08:01:18.089Z,4.40
2019-05-22T08:03:50.262Z,5.00
2019-05-22T08:06:20.982Z,5.37
2019-05-22T08:08:54.042Z,5.03
2019-05-22T08:11:26.314Z,5.30
2019-05-22T08:13:58.719Z,6.07
2019-05-22T08:16:29.885Z,5.00
2019-05-22T08:19:00.619Z,5.30
2019-05-22T08:21:31.278Z,4.97
2019-05-22T08:24:01.793Z,5.13
2019-05-22T08:26:33.689Z,6.13
2019-05-22T08:29:06.331Z,6.13
2019-05-22T08:31:37.673Z,6.03
2019-05-22T08:34:09.976Z,7.03
2019-05-22T08:36:41.055Z,8.03
2019-05-22T08:39:12.924Z,7.97
2019-05-22T08:41:45.248Z,7.60
2019-05-22T08:44:17.844Z,6.30
2019-05-22T08:46:48.860Z,7.77
2019-05-22T08:49:19.603Z,8.07
2019-05-22T08:51:50.982Z,7.60
2019-05-22T08:54:22.354Z,7.77
2019-05-22T08:56:53.750Z,7.67
2019-05-22T08:59:24.964Z,10.10
2019-05-22T09:01:55.507Z,9.73
2019-05-22T09:04:26.050Z,9.60
2019-05-22T09:06:56.645Z,8.67
2019-05-22T09:09:27.923Z,9.43
2019-05-22T09:11:58.571Z,10.43
2019-05-22T09:14:29.086Z,9.93
2019-05-22T09:16:59.556Z,9.03
2019-05-22T09:19:30.169Z,9.07
2019-05-22T09:22:00.959Z,9.30
2019-05-22T09:24:33.528Z,9.17
2019-05-22T09:27:04.770Z,10.00
2019-05-22T09:29:35.545Z,9.60
2019-05-22T09:32:07.555Z,10.80
2019-05-22T09:34:38.357Z,10.50
2019-05-22T09:37:08.879Z,12.00
2019-05-22T09:39:39.541Z,11.70
2019-05-22T09:42:09.932Z,12.20
2019-05-22T09:44:40.746Z,11.97
2019-05-22T09:47:11.328Z,10.97
2019-05-22T09:49:41.835Z,12.57
2019-05-22T09:52:13.778Z,14.10
2019-05-22T09:54:44.760Z,14.10
2019-05-22T09:57:15.403Z,14.40
2019-05-22T09:59:46.375Z,16.30
2019-05-22T10:02:17.155Z,15.57
2019-05-22T10:04:48.113Z,17.03
2019-05-22T10:07:18.904Z,17.80
2019-05-22T10:09:49.681Z,14.83
2019-05-22T10:12:20.272Z,16.13
2019-05-22T10:14:51.610Z,14.90
2019-05-22T10:17:23.250Z,16.40
2019-05-22T10:19:53.716Z,17.67
2019-05-22T10:22:25.336Z,17.83
2019-05-22T10:25:13.816Z,17.20
2019-05-22T10:27:28.653Z,18.83
2019-05-22T10:30:00.191Z,16.57
2019-05-22T10:32:34.407Z,16.93
2019-05-22T10:35:05.969Z,17.30
2019-05-22T10:37:37.757Z,17.87
2019-05-22T10:40:08.519Z,18.53
2019-05-22T10:42:38.930Z,17.40
2019-05-22T10:45:10.156Z,20.10
2019-05-22T10:47:41.363Z,18.53
2019-05-22T10:50:12.151Z,19.03
2019-05-22T10:52:43.233Z,19.77
2019-05-22T10:55:14.473Z,19.10
2019-05-22T10:57:45.069Z,20.40
2019-05-22T11:00:18.715Z,18.50
2019-05-22T11:02:50.288Z,17.50
2019-05-22T11:05:22.624Z,19.13
2019-05-22T11:07:53.661Z,17.80
2019-05-22T11:10:26.423Z,17.63
2019-05-22T11:12:57.222Z,18.53
2019-05-22T11:15:28.123Z,17.17
2019-05-22T11:17:58.851Z,17.20
2019-05-22T11:20:30.754Z,17.00
2019-05-22T11:23:01.798Z,19.77
2019-05-22T11:25:32.656Z,17.03
2019-05-22T11:28:03.099Z,16.80
2019-05-22T11:30:34.646Z,15.70
2019-05-22T11:33:06.120Z,16.43
2019-05-22T11:35:36.592Z,14.93
2019-05-22T11:38:07.364Z,13.93
2019-05-22T11:40:37.999Z,14.60
2019-05-22T11:43:09.168Z,13.10
2019-05-22T11:45:40.225Z,12.73
2019-05-22T11:48:11.206Z,14.13
2019-05-22T11:50:43.408Z,13.73
2019-05-22T11:53:14.695Z,13.63
2019-05-22T11:55:46.254Z,11.90
2019-05-22T11:58:17.486Z,11.40
2019-05-22T12:00:48.400Z,12.20
2019-05-22T12:03:19.089Z,12.30
2019-05-22T12:05:50.666Z,12.17
2019-05-22T12:08:21.642Z,12.40
2019-05-22T12:10:53.500Z,12.23
2019-05-22T12:13:24.827Z,13.17
2019-05-22T12:15:57.482Z,11.67
2019-05-22T12:18:28.887Z,11.60
2019-05-22T12:21:01.743Z,11.80
2019-05-22T12:23:33.619Z,12.97
2019-05-22T12:26:04.044Z,12.70
2019-05-22T12:28:34.955Z,10.63
2019-05-22T12:31:06.240Z,11.67
2019-05-22T12:33:36.981Z,11.00
2019-05-22T12:36:09.238Z,11.77
2019-05-22T12:38:40.990Z,11.53
2019-05-22T12:41:13.029Z,11.20
2019-05-22T12:43:45.031Z,11.33
2019-05-22T12:46:19.629Z,11.30
2019-05-22T12:48:50.773Z,10.77
2019-05-22T12:51:22.018Z,10.23
2019-05-22T12:53:54.496Z,11.43
2019-05-22T12:56:25.177Z,10.07
2019-05-22T12:58:56.863Z,10.53
2019-05-22T13:01:31.413Z,12.40
2019-05-22T13:04:04.522Z,9.87
2019-05-22T13:06:35.978Z,11.20
2019-05-22T13:09:10.862Z,10.90
2019-05-22T13:11:41.719Z,11.33
2019-05-22T13:14:12.477Z,11.63
2019-05-22T13:16:48.883Z,10.47
2019-05-22T13:19:16.593Z,10.77
2019-05-22T13:21:48.038Z,11.40
2019-05-22T13:24:22.060Z,10.90
2019-05-22T13:26:53.893Z,11.67
2019-05-22T13:29:27.015Z,12.10
2019-05-22T13:31:59.579Z,11.97
2019-05-22T13:34:30.824Z,11.10
2019-05-22T13:37:02.413Z,11.20
2019-05-22T13:39:33.014Z,10.80
2019-05-22T13:42:03.622Z,11.00
2019-05-22T13:44:34.280Z,11.93
2019-05-22T13:47:09.254Z,12.00
2019-05-22T13:49:41.311Z,9.77
2019-05-22T13:52:12.572Z,12.00
2019-05-22T13:54:44.562Z,10.70
2019-05-22T13:57:15.548Z,10.93
2019-05-22T13:59:46.353Z,9.80
2019-05-22T14:02:17.194Z,11.90
2019-05-22T14:04:47.945Z,10.87
2019-05-22T14:07:19.472Z,10.70
2019-05-22T14:09:50.154Z,11.00
2019-05-22T14:12:20.847Z,11.50
2019-05-22T14:14:52.530Z,11.10
2019-05-22T14:17:22.981Z,11.10
2019-05-22T14:19:53.735Z,10.03
2019-05-22T14:22:24.440Z,10.27
2019-05-22T14:24:54.965Z,11.10
2019-05-22T14:27:25.602Z,10.30
2019-05-22T14:29:56.733Z,10.80
2019-05-22T14:32:30.604Z,10.17
2019-05-22T14:35:00.208Z,10.50
2019-05-22T14:37:31.494Z,10.13
2019-05-22T14:40:02.750Z,9.80
2019-05-22T14:42:33.398Z,9.90
2019-05-22T14:45:03.863Z,10.20
2019-05-22T14:47:34.723Z,8.87
2019-05-22T14:50:05.529Z,10.40
2019-05-22T14:52:37.099Z,9.73
2019-05-22T14:55:08.085Z,10.73
2019-05-22T14:57:40.087Z,11.23
2019-05-22T15:00:13.168Z,10.30
2019-05-22T15:02:44.459Z,10.03
2019-05-22T15:05:17.389Z,9.90
2019-05-22T15:07:47.851Z,10.10
2019-05-22T15:10:19.404Z,10.10
2019-05-22T15:12:49.914Z,8.60
2019-05-22T15:15:22.100Z,10.53
2019-05-22T15:17:53.042Z,9.03
2019-05-22T15:20:47.597Z,10.03
2019-05-22T15:23:18.403Z,9.27
2019-05-22T15:25:49.963Z,9.27
2019-05-22T15:28:21.019Z,9.30
2019-05-22T15:30:52.092Z,7.93
2019-05-22T15:33:22.852Z,8.33
2019-05-22T15:35:54.292Z,8.80
2019-05-22T15:38:25.476Z,8.23
2019-05-22T15:40:56.834Z,8.57
2019-05-22T15:43:28.103Z,8.50
2019-05-22T15:46:00.020Z,7.53
2019-05-22T15:48:33.561Z,8.63
2019-05-22T15:51:07.673Z,9.20
2019-05-22T15:53:40.357Z,7.27
2019-05-22T15:56:12.512Z,6.63
2019-05-22T15:58:49.899Z,6.83
2019-05-22T16:01:25.617Z,6.97
2019-05-22T16:03:57.936Z,7.80
2019-05-22T16:06:31.571Z,7.57
2019-05-22T16:09:04.181Z,6.60
2019-05-22T16:11:34.934Z,6.57
2019-05-22T16:14:06.339Z,7.03
2019-05-22T16:16:38.719Z,7.87
2019-05-22T16:19:11.614Z,7.10
2019-05-22T16:21:46.740Z,5.47
2019-05-22T16:24:18.044Z,5.90
2019-05-22T16:26:49.652Z,5.93
2019-05-22T16:29:20.773Z,6.43
2019-05-22T16:31:52.078Z,6.43
2019-05-22T16:34:24.049Z,5.70
2019-05-22T16:36:55.758Z,6.30
2019-05-22T16:39:26.220Z,5.70
2019-05-22T16:41:57.454Z,7.07
2019-05-22T16:44:28.388Z,6.17
2019-05-22T16:47:00.396Z,5.73
2019-05-22T16:49:31.288Z,6.50
2019-05-22T16:52:05.167Z,7.47
2019-05-22T16:54:35.711Z,5.40
2019-05-22T16:57:07.018Z,5.80
2019-05-22T16:59:39.799Z,6.00
2019-05-22T17:02:14.820Z,5.30
2019-05-22T17:04:45.650Z,4.90
2019-05-22T17:07:17.163Z,5.80
2019-05-22T17:09:51.474Z,5.23
2019-05-22T17:12:23.511Z,4.93
2019-05-22T17:14:55.882Z,4.97
2019-05-22T17:17:27.327Z,5.40
2019-05-22T17:19:57.983Z,5.57
2019-05-22T17:22:29.369Z,4.30
2019-05-22T17:25:00.056Z,5.50
2019-05-22T17:27:31.207Z,4.90
2019-05-22T17:30:02.266Z,5.23
2019-05-22T17:32:33.149Z,5.30
2019-05-22T17:35:04.615Z,5.77
2019-05-22T17:37:35.807Z,4.57
2019-05-22T17:40:08.693Z,4.87
2019-05-22T17:42:39.857Z,4.37
2019-05-22T17:45:13.125Z,4.40
2019-05-22T17:47:44.126Z,4.93
2019-05-22T17:50:25.921Z,4.50
2019-05-22T17:52:48.887Z,4.10
2019-05-22T17:55:21.285Z,6.03
2019-05-22T17:57:52.444Z,4.13
2019-05-22T18:00:42.211Z,4.77
2019-05-22T18:03:14.358Z,5.30
2019-05-22T18:05:45.801Z,4.53
2019-05-22T18:08:16.868Z,4.60
2019-05-22T18:10:50.882Z,4.67
2019-05-22T18:13:22.357Z,4.63
2019-05-22T18:15:53.083Z,3.70
2019-05-22T18:18:23.843Z,3.87
2019-05-22T18:20:54.802Z,4.30
2019-05-22T18:23:25.705Z,4.60
2019-05-22T18:25:58.361Z,4.33
2019-05-22T18:28:29.110Z,4.30
2019-05-22T18:31:02.755Z,4.87
2019-05-22T18:33:35.081Z,4.30
2019-05-22T18:36:05.784Z,4.80
2019-05-22T18:38:36.310Z,4.40
2019-05-22T18:41:06.926Z,5.03
2019-05-22T18:43:37.911Z,4.83
2019-05-22T18:46:08.894Z,4.60
2019-05-22T18:48:39.546Z,4.97
2019-05-22T18:51:11.063Z,5.67
2019-05-22T18:53:41.789Z,4.40
2019-05-22T18:56:13.088Z,4.33
2019-05-22T18:58:44.088Z,5.23
2019-05-22T19:01:16.457Z,5.23
2019-05-22T19:03:47.276Z,5.47
2019-05-22T19:06:29.623Z,5.70
2019-05-22T19:08:54.338Z,4.43
2019-05-22T19:11:27.840Z,4.60
2019-05-22T19:14:00.139Z,4.10
2019-05-22T19:16:31.545Z,4.80
2019-05-22T19:19:02.111Z,5.03
2019-05-22T19:21:33.125Z,5.40
2019-05-22T19:24:03.756Z,5.50
2019-05-22T19:26:34.541Z,5.80
2019-05-22T19:29:05.966Z,5.50
2019-05-22T19:31:36.606Z,4.37
2019-05-22T19:34:07.990Z,5.47
2019-05-22T19:36:38.582Z,5.80
2019-05-22T19:39:09.757Z,5.43
2019-05-22T19:41:40.667Z,5.27
2019-05-22T19:44:11.549Z,5.30
2019-05-22T19:46:42.428Z,5.20
2019-05-22T19:49:14.257Z,5.77
2019-05-22T19:51:45.501Z,6.60
2019-05-22T19:54:15.973Z,6.10
2019-05-22T19:56:46.741Z,5.63
2019-05-22T19:59:17.738Z,4.50
2019-05-22T20:01:48.854Z,5.30
2019-05-22T20:04:20.171Z,4.77
2019-05-22T20:06:51.473Z,5.80
2019-05-22T20:09:22.276Z,5.10
2019-05-22T20:11:53.747Z,5.60
2019-05-22T20:14:25.052Z,6.10
2019-05-22T20:16:55.564Z,5.50
2019-05-22T20:19:26.283Z,4.70
2019-05-22T20:22:00.137Z,5.90
2019-05-22T20:24:30.217Z,4.43
2019-05-22T20:27:01.041Z,5.67
2019-05-22T20:29:31.607Z,5.20
2019-05-22T20:32:02.108Z,5.73
2019-05-22T20:34:32.584Z,5.37
2019-05-22T20:37:03.516Z,4.67
2019-05-22T20:39:34.409Z,5.20
2019-05-22T20:42:07.755Z,5.00
2019-05-22T20:44:39.263Z,5.37
2019-05-22T20:47:12.169Z,4.60
2019-05-22T20:49:44.893Z,5.20
2019-05-22T20:52:17.831Z,5.57
2019-05-22T20:54:48.925Z,5.47
2019-05-22T20:57:20.370Z,4.63
2019-05-22T20:59:51.438Z,5.40
2019-05-22T21:02:22.045Z,5.40
2019-05-22T21:04:55.126Z,4.90
2019-05-22T21:07:33.359Z,6.00
2019-05-22T21:10:04.162Z,5.03
2019-05-22T21:12:36.371Z,5.43
2019-05-22T21:15:08.434Z,5.07
2019-05-22T21:17:39.683Z,5.03
2019-05-22T21:20:13.591Z,5.40
2019-05-22T21:22:45.916Z,5.63
2019-05-22T21:25:17.387Z,5.00
2019-05-22T21:27:48.366Z,5.33
2019-05-22T21:30:20.828Z,5.00
2019-05-22T21:32:51.637Z,5.07
2019-05-22T21:35:22.864Z,6.03
2019-05-22T21:37:53.495Z,5.43
2019-05-22T21:40:25.943Z,4.70
2019-05-22T21:42:56.783Z,5.60
2019-05-22T21:45:27.622Z,5.47
2019-05-22T21:47:58.184Z,5.57
2019-05-22T21:50:29.029Z,5.20
2019-05-22T21:53:00.326Z,5.97
2019-05-22T21:55:33.247Z,5.23
2019-05-22T21:58:04.312Z,5.07
2019-05-22T22:01:02.823Z,5.67
2019-05-22T22:03:37.987Z,5.60
2019-05-22T22:06:09.952Z,6.00
2019-05-22T22:08:40.619Z,6.03
2019-05-22T22:11:11.355Z,5.17
2019-05-22T22:13:43.444Z,6.30
2019-05-22T22:16:14.314Z,6.23
2019-05-22T22:18:46.387Z,5.27
2019-05-22T22:21:17.231Z,5.40
2019-05-22T22:23:48.159Z,6.03
2019-05-22T22:26:25.417Z,6.23
2019-05-22T22:28:51.327Z,6.40
2019-05-22T22:31:24.326Z,5.50
2019-05-22T22:34:03.585Z,5.67
2019-05-22T22:36:35.953Z,6.07
2019-05-22T22:39:10.518Z,5.97
2019-05-22T22:41:43.731Z,5.80
2019-05-22T22:44:16.009Z,6.33
2019-05-22T22:47:06.746Z,6.10
2019-05-22T22:49:37.973Z,5.10
2019-05-22T22:52:09.402Z,6.20
2019-05-22T22:54:41.965Z,6.80
2019-05-22T22:57:14.069Z,5.63
2019-05-22T22:59:44.620Z,6.50
2019-05-22T23:02:18.620Z,6.20
2019-05-22T23:04:50.040Z,5.80
2019-05-22T23:07:22.467Z,7.17
2019-05-22T23:09:53.793Z,6.00
2019-05-22T23:12:24.209Z,6.23
2019-05-22T23:14:58.477Z,6.40
2019-05-22T23:17:30.037Z,6.30
2019-05-22T23:19:58.144Z,6.30
2019-05-22T23:22:27.749Z,6.03
2019-05-22T23:25:00.329Z,5.83
2019-05-22T23:27:33.102Z,5.80
2019-05-22T23:30:04.923Z,6.07
2019-05-22T23:32:35.290Z,5.90
2019-05-22T23:35:07.128Z,6.10
2019-05-22T23:37:39.503Z,6.23
2019-05-22T23:40:13.174Z,6.27
2019-05-22T23:42:44.700Z,5.47
2019-05-22T23:45:20.611Z,6.67
2019-05-22T23:48:19.901Z,6.47
2019-05-22T23:50:52.251Z,6.47
2019-05-22T23:53:25.168Z,6.00
2019-05-22T23:55:55.975Z,6.23
2019-05-22T23:58:27.829Z,6.37
