createdAt,value
2022-12-08T00:01:06.488Z,2.38
2022-12-08T00:04:08.241Z,2.50
2022-12-08T00:07:28.529Z,1.93
2022-12-08T00:13:51.428Z,2.35
2022-12-08T00:16:53.538Z,2.54
2022-12-08T00:19:54.995Z,2.37
2022-12-08T00:22:56.583Z,2.15
2022-12-08T00:26:02.170Z,2.03
2022-12-08T00:29:04.166Z,2.02
2022-12-08T00:32:06.460Z,2.23
2022-12-08T00:35:08.194Z,1.94
2022-12-08T00:38:09.620Z,2.17
2022-12-08T00:41:14.979Z,2.07
2022-12-08T00:44:18.927Z,1.64
2022-12-08T00:47:24.644Z,1.74
2022-12-08T00:50:26.505Z,1.79
2022-12-08T00:53:27.954Z,2.02
2022-12-08T00:56:29.413Z,1.83
2022-12-08T00:59:30.953Z,1.74
2022-12-08T01:02:34.304Z,2.17
2022-12-08T01:05:35.766Z,2.31
2022-12-08T01:08:38.257Z,2.16
2022-12-08T01:11:39.662Z,1.66
2022-12-08T01:14:41.117Z,1.64
2022-12-08T01:17:42.561Z,1.81
2022-12-08T01:20:44.010Z,1.76
2022-12-08T01:23:46.820Z,1.73
2022-12-08T01:26:49.917Z,1.56
2022-12-08T01:29:51.569Z,1.78
2022-12-08T01:32:53.005Z,1.75
2022-12-08T01:35:55.411Z,1.22
2022-12-08T01:38:57.550Z,1.56
2022-12-08T01:41:58.978Z,2.00
2022-12-08T01:45:07.239Z,2.20
2022-12-08T01:48:14.810Z,2.23
2022-12-08T01:51:16.486Z,2.19
2022-12-08T01:54:19.428Z,1.90
2022-12-08T01:57:45.262Z,1.76
2022-12-08T02:00:48.887Z,1.75
2022-12-08T02:03:57.026Z,1.80
2022-12-08T02:07:02.449Z,2.06
2022-12-08T02:10:07.160Z,2.40
2022-12-08T02:13:13.186Z,2.48
2022-12-08T02:16:32.741Z,2.43
2022-12-08T02:20:00.772Z,2.28
2022-12-08T02:23:30.846Z,2.34
2022-12-08T02:26:51.431Z,2.61
2022-12-08T02:30:11.649Z,2.57
2022-12-08T02:33:52.920Z,2.51
2022-12-08T02:37:06.833Z,2.60
2022-12-08T02:40:32.958Z,2.59
2022-12-08T02:43:42.643Z,2.64
2022-12-08T02:47:10.455Z,2.57
2022-12-08T02:50:12.341Z,2.47
2022-12-08T02:56:28.364Z,2.41
2022-12-08T02:59:47.241Z,2.32
2022-12-08T03:02:56.784Z,2.01
2022-12-08T03:06:24.730Z,2.16
2022-12-08T03:09:39.748Z,2.34
2022-12-08T03:12:49.647Z,2.39
2022-12-08T03:15:52.739Z,2.36
2022-12-08T03:19:03.413Z,2.41
2022-12-08T03:22:07.062Z,2.43
2022-12-08T03:25:13.042Z,2.39
2022-12-08T03:28:15.042Z,2.49
2022-12-08T03:31:19.421Z,2.52
2022-12-08T03:34:24.213Z,2.39
2022-12-08T03:37:27.810Z,2.54
2022-12-08T03:40:29.407Z,2.69
2022-12-08T03:43:30.826Z,2.89
2022-12-08T03:46:32.290Z,2.94
2022-12-08T03:49:33.832Z,3.04
2022-12-08T03:52:35.241Z,3.05
2022-12-08T03:55:36.651Z,2.97
2022-12-08T03:58:38.066Z,2.96
2022-12-08T04:01:39.596Z,2.62
2022-12-08T04:04:41.120Z,2.60
2022-12-08T04:07:43.118Z,2.64
2022-12-08T04:10:44.666Z,2.83
2022-12-08T04:13:46.910Z,2.61
2022-12-08T04:16:48.355Z,2.55
2022-12-08T04:19:49.797Z,2.57
2022-12-08T04:22:51.241Z,2.68
2022-12-08T04:25:53.345Z,2.81
2022-12-08T04:28:54.751Z,2.74
2022-12-08T04:31:56.210Z,2.69
2022-12-08T04:34:57.738Z,2.89
2022-12-08T04:37:59.311Z,2.75
2022-12-08T04:41:01.221Z,2.59
2022-12-08T04:44:02.680Z,2.67
2022-12-08T04:47:05.249Z,2.80
2022-12-08T04:50:08.133Z,2.62
2022-12-08T04:53:10.406Z,2.71
2022-12-08T04:56:17.602Z,2.57
2022-12-08T04:59:19.016Z,2.56
2022-12-08T05:02:20.546Z,2.46
2022-12-08T05:05:22.097Z,2.63
2022-12-08T05:08:23.607Z,2.64
2022-12-08T05:11:25.085Z,2.71
2022-12-08T05:14:26.517Z,2.98
2022-12-08T05:17:27.913Z,2.95
2022-12-08T05:20:29.368Z,2.96
2022-12-08T05:23:31.298Z,2.76
2022-12-08T05:26:33.080Z,2.96
2022-12-08T05:29:34.511Z,3.00
2022-12-08T05:32:36.010Z,3.05
2022-12-08T05:35:37.548Z,2.82
2022-12-08T05:38:39.193Z,2.97
2022-12-08T05:41:41.074Z,2.82
2022-12-08T05:44:42.564Z,3.05
2022-12-08T05:47:43.975Z,2.77
2022-12-08T05:50:49.643Z,2.60
2022-12-08T05:53:52.374Z,2.86
2022-12-08T05:56:53.798Z,2.83
2022-12-08T05:59:57.006Z,2.81
2022-12-08T06:02:58.599Z,2.68
2022-12-08T06:06:00.143Z,2.80
2022-12-08T06:09:05.816Z,2.86
2022-12-08T06:12:07.267Z,2.98
2022-12-08T06:15:09.096Z,2.98
2022-12-08T06:18:11.891Z,2.98
2022-12-08T06:21:15.144Z,2.98
2022-12-08T06:24:16.578Z,2.88
2022-12-08T06:27:18.033Z,2.78
2022-12-08T06:30:19.516Z,2.57
2022-12-08T06:33:20.972Z,2.57
2022-12-08T06:36:25.440Z,2.47
2022-12-08T06:39:26.917Z,2.73
2022-12-08T06:42:43.601Z,2.89
2022-12-08T06:45:45.055Z,2.74
2022-12-08T06:48:46.998Z,2.54
2022-12-08T06:51:48.389Z,2.68
2022-12-08T06:54:49.928Z,2.78
2022-12-08T06:57:54.156Z,2.83
2022-12-08T07:00:55.823Z,2.31
2022-12-08T07:03:57.293Z,2.36
2022-12-08T07:06:58.701Z,2.23
2022-12-08T07:10:00.134Z,2.47
2022-12-08T07:13:01.995Z,2.58
2022-12-08T07:16:11.878Z,2.47
2022-12-08T07:19:13.333Z,2.56
2022-12-08T07:22:14.762Z,2.59
2022-12-08T07:25:16.966Z,2.68
2022-12-08T07:28:18.410Z,2.63
2022-12-08T07:31:25.192Z,2.60
2022-12-08T07:34:26.723Z,2.35
2022-12-08T07:37:28.115Z,2.33
2022-12-08T07:40:29.606Z,2.41
2022-12-08T07:43:31.405Z,2.48
2022-12-08T07:46:32.882Z,2.43
2022-12-08T07:49:34.490Z,2.28
2022-12-08T07:52:35.919Z,2.29
2022-12-08T07:55:42.180Z,2.26
2022-12-08T07:58:45.813Z,2.17
2022-12-08T08:02:05.066Z,2.44
2022-12-08T08:05:12.178Z,2.26
2022-12-08T08:08:13.687Z,2.18
2022-12-08T08:11:20.997Z,2.60
2022-12-08T08:14:22.922Z,2.73
2022-12-08T08:17:24.427Z,2.51
2022-12-08T08:20:26.442Z,2.33
2022-12-08T08:23:28.137Z,2.59
2022-12-08T08:26:29.628Z,2.38
2022-12-08T08:29:31.025Z,2.22
2022-12-08T08:32:33.831Z,2.43
2022-12-08T08:35:35.287Z,2.38
2022-12-08T08:38:40.050Z,2.55
2022-12-08T08:41:41.581Z,2.84
2022-12-08T08:44:43.023Z,2.72
2022-12-08T08:47:44.606Z,2.77
2022-12-08T08:50:46.045Z,3.00
2022-12-08T08:53:47.525Z,3.06
2022-12-08T08:56:48.957Z,3.25
2022-12-08T08:59:50.381Z,3.23
2022-12-08T09:02:51.851Z,3.39
2022-12-08T09:05:55.473Z,3.36
2022-12-08T09:08:57.129Z,3.34
2022-12-08T09:11:58.699Z,3.41
2022-12-08T09:15:00.091Z,3.29
2022-12-08T09:18:01.586Z,3.27
2022-12-08T09:21:25.941Z,3.57
2022-12-08T09:24:27.517Z,3.77
2022-12-08T09:27:28.977Z,3.87
2022-12-08T09:30:30.388Z,3.79
2022-12-08T09:33:32.106Z,3.68
2022-12-08T09:36:33.559Z,3.74
2022-12-08T09:39:35.000Z,3.79
2022-12-08T09:43:03.539Z,3.62
2022-12-08T09:46:07.664Z,3.79
2022-12-08T09:49:17.491Z,3.56
2022-12-08T09:52:23.782Z,3.94
2022-12-08T09:55:42.654Z,4.12
2022-12-08T09:59:15.893Z,4.06
2022-12-08T10:02:26.331Z,4.19
2022-12-08T10:05:31.186Z,4.14
2022-12-08T10:08:47.908Z,3.89
2022-12-08T10:12:08.090Z,3.72
2022-12-08T10:15:49.170Z,4.14
2022-12-08T10:19:23.878Z,4.32
2022-12-08T10:22:31.348Z,4.81
2022-12-08T10:25:47.654Z,5.37
2022-12-08T10:28:49.351Z,4.92
2022-12-08T10:31:50.856Z,4.53
2022-12-08T10:35:03.053Z,4.53
2022-12-08T10:38:06.393Z,4.61
2022-12-08T10:41:10.933Z,4.95
2022-12-08T10:44:12.388Z,4.80
2022-12-08T10:47:14.392Z,4.37
2022-12-08T10:50:27.757Z,4.46
2022-12-08T10:53:31.723Z,4.28
2022-12-08T10:56:33.539Z,4.41
2022-12-08T10:59:35.095Z,4.60
2022-12-08T11:02:36.606Z,4.47
2022-12-08T11:05:38.585Z,4.48
2022-12-08T11:08:48.215Z,4.25
2022-12-08T11:11:59.677Z,4.53
2022-12-08T11:15:03.415Z,4.83
2022-12-08T11:18:28.062Z,4.86
2022-12-08T11:21:37.760Z,4.70
2022-12-08T11:24:39.335Z,4.74
2022-12-08T11:27:46.481Z,4.53
2022-12-08T11:30:54.401Z,4.51
2022-12-08T11:33:56.194Z,4.58
2022-12-08T11:36:59.145Z,4.92
2022-12-08T11:40:04.988Z,4.56
2022-12-08T11:43:16.829Z,5.06
2022-12-08T11:46:33.710Z,4.97
2022-12-08T11:49:41.889Z,4.80
2022-12-08T11:52:46.999Z,4.62
2022-12-08T11:56:05.186Z,4.81
2022-12-08T11:59:14.151Z,4.81
2022-12-08T12:02:45.001Z,4.69
2022-12-08T12:06:38.072Z,4.86
2022-12-08T12:10:07.442Z,4.58
2022-12-08T12:13:27.258Z,4.86
2022-12-08T12:16:48.973Z,4.88
2022-12-08T12:19:52.047Z,4.98
2022-12-08T12:23:08.034Z,5.20
2022-12-08T12:26:18.893Z,5.25
2022-12-08T12:29:23.831Z,5.30
2022-12-08T12:32:27.271Z,5.13
2022-12-08T12:35:37.355Z,4.99
2022-12-08T12:39:01.977Z,5.31
2022-12-08T12:42:05.085Z,5.42
2022-12-08T12:45:19.855Z,4.84
2022-12-08T12:48:24.662Z,5.14
2022-12-08T12:51:45.371Z,5.07
2022-12-08T12:54:49.769Z,5.22
2022-12-08T12:57:57.258Z,5.23
2022-12-08T13:01:13.939Z,5.15
2022-12-08T13:04:17.272Z,5.14
2022-12-08T13:07:25.022Z,5.22
2022-12-08T13:10:35.439Z,5.43
2022-12-08T13:13:37.881Z,5.47
2022-12-08T13:16:39.887Z,5.04
2022-12-08T13:19:45.388Z,5.48
2022-12-08T13:22:54.740Z,5.38
2022-12-08T13:26:09.762Z,5.18
2022-12-08T13:29:26.901Z,4.94
2022-12-08T13:32:28.255Z,4.99
2022-12-08T13:35:30.296Z,4.90
2022-12-08T13:38:35.450Z,4.80
2022-12-08T13:41:48.064Z,5.01
2022-12-08T13:45:21.308Z,5.41
2022-12-08T13:49:41.892Z,5.46
2022-12-08T13:56:51.414Z,5.31
2022-12-08T13:58:50.642Z,5.45
2022-12-08T14:01:52.211Z,5.55
2022-12-08T14:05:17.301Z,5.26
2022-12-08T14:08:50.434Z,5.23
2022-12-08T14:11:47.954Z,5.40
2022-12-08T14:15:03.111Z,5.35
2022-12-08T14:18:21.291Z,5.00
2022-12-08T14:21:22.745Z,5.33
2022-12-08T14:24:26.401Z,5.47
2022-12-08T14:27:33.538Z,5.41
2022-12-08T14:30:37.063Z,5.10
2022-12-08T14:33:38.559Z,4.57
2022-12-08T14:36:40.244Z,5.07
2022-12-08T14:39:41.938Z,5.14
2022-12-08T14:42:50.405Z,5.13
2022-12-08T14:45:57.167Z,4.99
2022-12-08T14:48:59.693Z,4.88
2022-12-08T14:52:01.675Z,4.95
2022-12-08T14:55:07.286Z,4.99
2022-12-08T14:58:18.168Z,4.74
2022-12-08T15:01:23.430Z,4.77
2022-12-08T15:04:28.312Z,4.75
2022-12-08T15:08:02.409Z,4.60
2022-12-08T15:11:22.140Z,4.57
2022-12-08T15:14:32.772Z,4.56
2022-12-08T15:17:36.036Z,4.31
2022-12-08T15:20:56.589Z,4.22
2022-12-08T15:23:58.544Z,4.08
2022-12-08T15:27:00.453Z,4.01
2022-12-08T15:30:02.087Z,4.09
2022-12-08T15:33:03.627Z,3.90
2022-12-08T15:36:05.280Z,3.73
2022-12-08T15:39:14.391Z,3.55
2022-12-08T15:42:16.162Z,3.72
2022-12-08T15:45:17.714Z,3.71
2022-12-08T15:48:22.074Z,3.80
2022-12-08T15:51:23.509Z,3.66
2022-12-08T15:54:25.078Z,3.62
2022-12-08T16:00:55.432Z,3.83
2022-12-08T16:07:27.946Z,3.80
2022-12-08T16:10:59.054Z,3.73
2022-12-08T16:14:19.873Z,3.72
2022-12-08T16:17:15.443Z,3.57
2022-12-08T16:20:18.150Z,3.55
2022-12-08T16:23:41.852Z,3.49
2022-12-08T16:30:03.110Z,3.15
2022-12-08T16:33:05.034Z,3.11
2022-12-08T16:36:06.729Z,3.09
2022-12-08T16:39:12.315Z,3.14
2022-12-08T16:42:37.340Z,2.99
2022-12-08T16:45:45.075Z,2.78
2022-12-08T16:48:46.865Z,2.44
2022-12-08T16:51:48.509Z,2.18
2022-12-08T16:54:50.044Z,2.39
2022-12-08T16:57:51.506Z,2.35
2022-12-08T17:00:52.995Z,2.06
2022-12-08T17:04:29.785Z,2.10
2022-12-08T17:07:16.279Z,2.40
2022-12-08T17:10:22.835Z,2.46
2022-12-08T17:13:24.272Z,2.43
2022-12-08T17:16:26.831Z,2.55
2022-12-08T17:19:28.423Z,2.52
2022-12-08T17:22:33.715Z,2.53
2022-12-08T17:25:37.273Z,2.29
2022-12-08T17:28:59.580Z,1.99
2022-12-08T17:32:00.870Z,1.82
2022-12-08T17:35:02.633Z,1.79
2022-12-08T17:38:04.256Z,1.68
2022-12-08T17:41:08.420Z,1.83
2022-12-08T17:44:18.248Z,2.00
2022-12-08T17:47:19.757Z,2.25
2022-12-08T17:50:21.307Z,2.40
2022-12-08T17:53:23.095Z,2.42
2022-12-08T17:56:24.592Z,2.44
2022-12-08T17:59:27.522Z,2.41
2022-12-08T18:02:30.344Z,2.39
2022-12-08T18:05:31.838Z,2.12
2022-12-08T18:08:33.353Z,1.62
2022-12-08T18:11:35.698Z,1.52
2022-12-08T18:14:37.195Z,1.69
2022-12-08T18:17:38.648Z,1.78
2022-12-08T18:20:40.144Z,1.59
2022-12-08T18:23:43.172Z,1.77
2022-12-08T18:26:45.065Z,1.52
2022-12-08T18:29:46.686Z,1.75
2022-12-08T18:32:49.870Z,1.49
2022-12-08T18:35:54.392Z,1.46
2022-12-08T18:38:55.858Z,1.51
2022-12-08T18:41:58.474Z,1.81
2022-12-08T18:45:04.116Z,1.96
2022-12-08T18:48:06.194Z,1.62
2022-12-08T18:51:15.300Z,1.33
2022-12-08T18:54:16.738Z,1.20
2022-12-08T18:57:18.263Z,1.38
2022-12-08T19:00:20.200Z,1.35
2022-12-08T19:03:21.855Z,1.20
2022-12-08T19:06:23.334Z,1.15
2022-12-08T19:09:26.854Z,1.08
2022-12-08T19:12:28.477Z,1.19
2022-12-08T19:15:30.244Z,1.28
2022-12-08T19:18:31.718Z,1.54
2022-12-08T19:21:33.950Z,1.55
2022-12-08T19:24:36.657Z,1.46
2022-12-08T19:27:38.184Z,1.41
2022-12-08T19:30:39.684Z,1.31
2022-12-08T19:33:41.439Z,1.29
2022-12-08T19:36:43.133Z,1.50
2022-12-08T19:40:03.145Z,1.47
2022-12-08T19:43:23.140Z,1.37
2022-12-08T19:46:25.974Z,1.45
2022-12-08T19:49:27.516Z,1.12
2022-12-08T19:52:28.921Z,0.98
2022-12-08T19:55:30.805Z,1.01
2022-12-08T19:58:32.269Z,1.09
2022-12-08T20:01:33.912Z,1.39
2022-12-08T20:04:35.388Z,1.29
2022-12-08T20:07:36.857Z,1.33
2022-12-08T20:10:41.972Z,1.23
2022-12-08T20:13:47.645Z,0.86
2022-12-08T20:16:49.895Z,0.88
2022-12-08T20:19:51.572Z,0.88
2022-12-08T20:22:53.076Z,0.99
2022-12-08T20:25:54.519Z,0.68
2022-12-08T20:28:55.991Z,0.76
2022-12-08T20:31:57.567Z,0.97
2022-12-08T20:34:59.030Z,1.06
2022-12-08T20:38:00.558Z,1.10
2022-12-08T20:41:01.996Z,0.84
2022-12-08T20:44:05.631Z,0.79
2022-12-08T20:47:07.397Z,0.78
2022-12-08T20:50:09.847Z,0.64
2022-12-08T20:53:11.608Z,0.65
2022-12-08T20:56:18.873Z,1.02
2022-12-08T20:59:20.496Z,1.12
2022-12-08T21:02:22.348Z,0.91
2022-12-08T21:05:24.031Z,0.48
2022-12-08T21:08:25.980Z,0.45
2022-12-08T21:11:27.541Z,0.43
2022-12-08T21:14:29.106Z,0.42
2022-12-08T21:17:30.617Z,0.54
2022-12-08T21:20:32.493Z,0.42
2022-12-08T21:23:34.462Z,0.43
2022-12-08T21:26:36.081Z,0.47
2022-12-08T21:29:37.673Z,0.34
2022-12-08T21:32:39.632Z,0.70
2022-12-08T21:35:41.269Z,0.86
2022-12-08T21:38:43.633Z,0.71
2022-12-08T21:42:03.883Z,0.64
2022-12-08T21:45:05.735Z,0.68
2022-12-08T21:48:11.770Z,0.73
2022-12-08T21:51:13.936Z,0.41
2022-12-08T21:54:18.953Z,0.64
2022-12-08T21:57:20.944Z,0.60
2022-12-08T22:00:23.107Z,0.65
2022-12-08T22:03:24.809Z,0.67
2022-12-08T22:06:26.629Z,0.75
2022-12-08T22:09:28.173Z,0.72
2022-12-08T22:12:29.826Z,0.71
2022-12-08T22:15:32.668Z,0.68
2022-12-08T22:18:34.617Z,0.70
2022-12-08T22:21:38.193Z,0.65
2022-12-08T22:24:39.899Z,0.39
2022-12-08T22:27:41.678Z,0.15
2022-12-08T22:30:43.310Z,0.38
2022-12-08T22:33:44.900Z,0.54
2022-12-08T22:36:46.498Z,0.44
2022-12-08T22:39:48.000Z,0.51
2022-12-08T22:42:49.557Z,0.47
2022-12-08T22:45:51.234Z,0.52
2022-12-08T22:48:54.476Z,0.36
2022-12-08T22:51:56.032Z,0.44
2022-12-08T22:54:57.533Z,0.25
2022-12-08T22:57:59.115Z,0.09
2022-12-08T23:01:00.680Z,0.17
2022-12-08T23:04:02.416Z,-0.03
2022-12-08T23:07:04.625Z,-0.10
2022-12-08T23:10:07.783Z,0.12
2022-12-08T23:13:10.655Z,0.32
2022-12-08T23:16:14.439Z,0.37
2022-12-08T23:19:16.129Z,0.46
2022-12-08T23:22:17.656Z,0.47
2022-12-08T23:25:19.478Z,0.39
2022-12-08T23:28:21.055Z,0.08
2022-12-08T23:31:23.949Z,0.27
2022-12-08T23:34:25.817Z,0.23
2022-12-08T23:37:28.822Z,0.24
2022-12-08T23:40:30.476Z,0.25
2022-12-08T23:43:32.884Z,0.27
2022-12-08T23:46:34.735Z,0.21
2022-12-08T23:49:36.252Z,0.21
2022-12-08T23:52:39.540Z,0.19
2022-12-08T23:55:43.684Z,0.22
2022-12-08T23:58:46.002Z,0.13
