createdAt,value
2022-08-05T00:00:53.527Z,22.30
2022-08-05T00:03:20.289Z,22.20
2022-08-05T00:06:06.585Z,22.20
2022-08-05T00:08:36.181Z,22.20
2022-08-05T00:11:20.289Z,22.20
2022-08-05T00:13:52.949Z,22.10
2022-08-05T00:16:20.200Z,22.20
2022-08-05T00:19:04.991Z,22.20
2022-08-05T00:21:35.971Z,22.10
2022-08-05T00:24:10.708Z,22.10
2022-08-05T00:26:38.678Z,22.00
2022-08-05T00:29:06.246Z,22.10
2022-08-05T00:31:53.191Z,22.00
2022-08-05T00:34:54.487Z,22.00
2022-08-05T00:37:09.986Z,21.90
2022-08-05T00:39:43.935Z,21.80
2022-08-05T00:42:36.769Z,21.70
2022-08-05T00:45:06.642Z,21.60
2022-08-05T00:47:53.025Z,21.60
2022-08-05T00:50:25.412Z,21.60
2022-08-05T00:52:53.462Z,21.50
2022-08-05T00:55:22.284Z,21.40
2022-08-05T00:57:58.356Z,21.40
2022-08-05T01:00:30.057Z,21.40
2022-08-05T01:02:59.883Z,21.30
2022-08-05T01:05:27.518Z,21.20
2022-08-05T01:08:40.291Z,21.20
2022-08-05T01:10:54.137Z,21.20
2022-08-05T01:14:01.298Z,21.20
2022-08-05T01:16:36.524Z,21.10
2022-08-05T01:20:02.341Z,21.00
2022-08-05T01:23:14.558Z,21.00
2022-08-05T01:25:42.233Z,21.00
2022-08-05T01:29:08.412Z,21.00
2022-08-05T01:31:49.774Z,21.10
2022-08-05T01:34:26.934Z,21.10
2022-08-05T01:37:24.360Z,21.20
2022-08-05T01:39:58.827Z,21.30
2022-08-05T01:42:27.766Z,21.30
2022-08-05T01:44:56.846Z,21.40
2022-08-05T01:47:38.772Z,21.40
2022-08-05T01:50:15.240Z,21.50
2022-08-05T01:52:49.901Z,21.70
2022-08-05T01:55:20.383Z,21.90
2022-08-05T01:58:29.796Z,22.00
2022-08-05T02:00:39.722Z,22.10
2022-08-05T02:03:29.017Z,22.20
2022-08-05T02:06:33.185Z,22.30
2022-08-05T02:08:58.408Z,22.30
2022-08-05T02:11:33.219Z,22.30
2022-08-05T02:14:07.540Z,22.20
2022-08-05T02:16:52.199Z,22.20
2022-08-05T02:19:28.823Z,22.20
2022-08-05T02:22:08.592Z,22.20
2022-08-05T02:24:39.149Z,22.10
2022-08-05T02:27:10.648Z,22.00
2022-08-05T02:29:59.828Z,21.90
2022-08-05T02:32:31.641Z,21.90
2022-08-05T02:35:13.940Z,21.90
2022-08-05T02:37:47.845Z,21.90
2022-08-05T02:40:22.894Z,21.80
2022-08-05T02:42:54.007Z,21.80
2022-08-05T02:45:25.288Z,21.70
2022-08-05T02:48:06.792Z,21.60
2022-08-05T02:50:46.672Z,21.60
2022-08-05T02:53:19.406Z,21.60
2022-08-05T02:55:54.747Z,21.60
2022-08-05T02:58:27.506Z,21.50
2022-08-05T03:01:00.829Z,21.50
2022-08-05T03:03:33.861Z,21.50
2022-08-05T03:06:56.883Z,21.50
2022-08-05T03:09:05.276Z,21.40
2022-08-05T03:11:56.954Z,21.40
2022-08-05T03:14:22.147Z,21.30
2022-08-05T03:16:49.373Z,21.20
2022-08-05T03:19:33.715Z,21.20
2022-08-05T03:22:04.736Z,21.10
2022-08-05T03:24:38.368Z,21.10
2022-08-05T03:27:06.751Z,21.10
2022-08-05T03:29:45.854Z,21.00
2022-08-05T03:32:21.910Z,21.00
2022-08-05T03:34:58.203Z,20.90
2022-08-05T03:37:25.415Z,20.90
2022-08-05T03:39:59.307Z,20.80
2022-08-05T03:42:32.821Z,20.70
2022-08-05T03:45:21.636Z,20.70
2022-08-05T03:47:50.632Z,20.70
2022-08-05T03:50:18.038Z,20.70
2022-08-05T03:55:50.309Z,20.60
2022-08-05T03:56:18.028Z,20.60
2022-08-05T03:59:02.948Z,20.60
2022-08-05T04:01:32.866Z,20.60
2022-08-05T04:04:10.295Z,20.60
2022-08-05T04:06:47.849Z,20.60
2022-08-05T04:09:20.396Z,20.60
2022-08-05T04:11:54.109Z,20.50
2022-08-05T04:14:30.074Z,20.40
2022-08-05T04:16:59.582Z,20.40
2022-08-05T04:19:27.819Z,20.40
2022-08-05T04:22:09.849Z,20.40
2022-08-05T04:24:53.032Z,20.40
2022-08-05T04:27:33.104Z,20.40
2022-08-05T04:30:08.811Z,20.30
2022-08-05T04:32:35.978Z,20.30
2022-08-05T04:35:03.715Z,20.20
2022-08-05T04:38:00.749Z,20.20
2022-08-05T04:40:20.200Z,20.20
2022-08-05T04:42:47.050Z,20.10
2022-08-05T04:45:23.044Z,20.10
2022-08-05T04:48:16.358Z,20.10
2022-08-05T04:51:03.531Z,20.10
2022-08-05T04:53:38.606Z,20.10
2022-08-05T04:56:33.789Z,20.10
2022-08-05T04:58:55.660Z,20.10
2022-08-05T05:02:06.020Z,20.00
2022-08-05T05:04:10.180Z,20.00
2022-08-05T05:06:44.781Z,20.00
2022-08-05T05:09:18.286Z,20.00
2022-08-05T05:11:55.398Z,20.00
2022-08-05T05:14:27.886Z,20.00
2022-08-05T05:17:01.440Z,20.00
2022-08-05T05:19:37.207Z,20.10
2022-08-05T05:22:24.239Z,20.10
2022-08-05T05:25:00.244Z,20.20
2022-08-05T05:27:41.541Z,20.30
2022-08-05T05:30:28.885Z,20.50
2022-08-05T05:33:01.024Z,20.60
2022-08-05T05:35:34.339Z,20.70
2022-08-05T05:38:08.893Z,20.80
2022-08-05T05:40:37.383Z,20.80
2022-08-05T05:43:04.702Z,20.90
2022-08-05T05:45:35.720Z,20.90
2022-08-05T05:48:05.553Z,20.90
2022-08-05T05:50:41.213Z,21.00
2022-08-05T05:53:22.062Z,21.10
2022-08-05T05:56:00.715Z,21.20
2022-08-05T05:58:30.199Z,21.30
2022-08-05T06:01:12.051Z,21.30
2022-08-05T06:04:00.488Z,21.40
2022-08-05T06:06:33.040Z,21.50
2022-08-05T06:09:04.000Z,21.60
2022-08-05T06:11:32.149Z,21.80
2022-08-05T06:14:00.409Z,21.80
2022-08-05T06:16:36.874Z,21.90
2022-08-05T06:19:07.093Z,22.00
2022-08-05T06:21:42.212Z,22.10
2022-08-05T06:24:16.664Z,22.10
2022-08-05T06:26:53.292Z,22.20
2022-08-05T06:29:25.349Z,22.30
2022-08-05T06:32:21.313Z,22.40
2022-08-05T06:34:56.788Z,22.30
2022-08-05T06:37:55.798Z,22.30
2022-08-05T06:40:12.829Z,22.40
2022-08-05T06:42:40.861Z,22.40
2022-08-05T06:45:09.600Z,22.50
2022-08-05T06:48:36.741Z,22.50
2022-08-05T06:50:34.395Z,22.60
2022-08-05T06:53:11.416Z,22.60
2022-08-05T06:55:41.995Z,22.70
2022-08-05T06:58:19.917Z,22.80
2022-08-05T07:01:00.095Z,22.80
2022-08-05T07:03:32.877Z,22.90
2022-08-05T07:06:05.615Z,22.90
2022-08-05T07:08:47.703Z,23.00
2022-08-05T07:11:22.613Z,23.10
2022-08-05T07:14:20.793Z,23.20
2022-08-05T07:18:01.835Z,23.20
2022-08-05T07:22:37.977Z,23.30
2022-08-05T07:25:22.620Z,23.40
2022-08-05T07:27:58.658Z,23.50
2022-08-05T07:30:31.869Z,23.60
2022-08-05T07:33:01.461Z,23.70
2022-08-05T07:36:03.318Z,23.70
2022-08-05T07:38:33.741Z,23.70
2022-08-05T07:42:07.480Z,23.70
2022-08-05T07:43:56.411Z,23.80
2022-08-05T07:46:25.974Z,23.80
2022-08-05T07:49:02.810Z,23.90
2022-08-05T07:51:41.033Z,24.00
2022-08-05T07:54:23.347Z,24.10
2022-08-05T07:57:02.072Z,24.20
2022-08-05T07:59:41.807Z,24.20
2022-08-05T08:02:16.694Z,24.30
2022-08-05T08:04:48.429Z,24.30
2022-08-05T08:07:17.853Z,24.40
2022-08-05T08:09:48.739Z,24.40
2022-08-05T08:12:36.873Z,24.50
2022-08-05T08:15:09.703Z,24.50
2022-08-05T08:17:46.125Z,24.50
2022-08-05T08:20:43.889Z,24.60
2022-08-05T08:23:03.863Z,24.70
2022-08-05T08:26:00.350Z,24.70
2022-08-05T08:28:36.394Z,24.80
2022-08-05T08:31:07.428Z,24.80
2022-08-05T08:33:35.976Z,24.80
2022-08-05T08:38:58.341Z,25.10
2022-08-05T08:41:52.102Z,25.20
2022-08-05T08:45:19.143Z,25.30
2022-08-05T08:47:47.487Z,25.30
2022-08-05T08:50:22.534Z,25.50
2022-08-05T08:52:53.735Z,25.60
2022-08-05T08:55:32.103Z,25.80
2022-08-05T08:58:12.992Z,25.90
2022-08-05T09:00:42.787Z,26.00
2022-08-05T09:03:12.077Z,26.00
2022-08-05T09:06:08.556Z,26.00
2022-08-05T09:08:32.734Z,26.20
2022-08-05T09:11:00.109Z,26.40
2022-08-05T09:13:31.698Z,26.50
2022-08-05T09:16:16.874Z,26.50
2022-08-05T09:18:44.560Z,26.40
2022-08-05T09:21:20.893Z,26.50
2022-08-05T09:24:10.288Z,26.60
2022-08-05T09:26:37.566Z,26.90
2022-08-05T09:29:09.028Z,27.10
2022-08-05T09:32:39.361Z,27.40
2022-08-05T09:34:26.092Z,27.80
2022-08-05T09:36:59.454Z,28.10
2022-08-05T09:39:44.685Z,28.30
2022-08-05T09:42:23.039Z,28.40
2022-08-05T09:44:56.069Z,28.50
2022-08-05T09:47:35.180Z,28.70
2022-08-05T09:50:37.530Z,28.90
2022-08-05T09:53:05.485Z,29.20
2022-08-05T09:55:56.774Z,29.40
2022-08-05T09:58:24.575Z,29.50
2022-08-05T10:01:13.456Z,29.50
2022-08-05T10:03:58.458Z,29.70
2022-08-05T10:06:30.923Z,29.70
2022-08-05T10:09:27.987Z,29.80
2022-08-05T10:12:31.403Z,30.30
2022-08-05T10:15:27.120Z,30.50
2022-08-05T10:18:19.776Z,30.70
2022-08-05T10:20:51.826Z,30.90
2022-08-05T10:23:56.032Z,30.90
2022-08-05T10:26:19.951Z,30.90
2022-08-05T10:29:00.460Z,30.90
2022-08-05T10:32:54.350Z,31.10
2022-08-05T10:34:18.615Z,31.20
2022-08-05T10:36:53.127Z,31.30
2022-08-05T10:39:59.417Z,31.20
2022-08-05T10:42:33.467Z,31.20
2022-08-05T10:45:02.187Z,31.50
2022-08-05T10:48:04.881Z,31.60
2022-08-05T10:51:00.631Z,31.80
2022-08-05T10:53:38.136Z,32.00
2022-08-05T10:56:25.530Z,32.20
2022-08-05T10:58:58.533Z,32.10
2022-08-05T11:01:54.110Z,32.10
2022-08-05T11:04:30.972Z,32.00
2022-08-05T11:07:00.428Z,32.00
2022-08-05T11:09:45.620Z,32.10
2022-08-05T11:12:34.635Z,32.40
2022-08-05T11:15:20.281Z,32.40
2022-08-05T11:17:59.554Z,32.60
2022-08-05T11:20:44.519Z,32.50
2022-08-05T11:23:33.297Z,32.50
2022-08-05T11:26:28.439Z,32.50
2022-08-05T11:29:06.664Z,32.70
2022-08-05T11:31:57.742Z,32.80
2022-08-05T11:34:51.765Z,32.80
2022-08-05T11:38:36.592Z,32.90
2022-08-05T11:41:34.500Z,32.80
2022-08-05T11:44:10.819Z,32.90
2022-08-05T11:47:11.226Z,33.10
2022-08-05T11:49:25.071Z,33.10
2022-08-05T11:51:54.069Z,32.90
2022-08-05T11:54:33.419Z,32.90
2022-08-05T11:57:08.778Z,33.00
2022-08-05T11:59:50.294Z,33.30
2022-08-05T12:02:23.751Z,33.20
2022-08-05T12:04:59.283Z,33.20
2022-08-05T12:08:02.762Z,33.20
2022-08-05T12:10:18.138Z,33.20
2022-08-05T12:12:55.387Z,33.20
2022-08-05T12:15:35.714Z,33.20
2022-08-05T12:18:10.539Z,33.30
2022-08-05T12:20:38.717Z,33.40
2022-08-05T12:23:10.210Z,33.60
2022-08-05T12:25:56.809Z,33.60
2022-08-05T12:28:33.714Z,33.60
2022-08-05T12:31:01.926Z,33.60
2022-08-05T12:33:36.574Z,33.60
2022-08-05T12:36:08.820Z,33.50
2022-08-05T12:38:41.156Z,33.40
2022-08-05T12:41:13.157Z,33.30
2022-08-05T12:43:58.382Z,33.30
2022-08-05T12:46:31.628Z,33.00
2022-08-05T12:49:13.032Z,32.70
2022-08-05T12:52:12.628Z,32.70
2022-08-05T12:54:49.733Z,32.90
2022-08-05T12:57:18.928Z,33.00
2022-08-05T13:01:58.638Z,33.20
2022-08-05T13:02:42.888Z,33.10
2022-08-05T13:05:15.039Z,32.90
2022-08-05T13:07:59.579Z,32.80
2022-08-05T13:10:27.099Z,32.90
2022-08-05T13:12:58.485Z,32.80
2022-08-05T13:15:42.236Z,32.50
2022-08-05T13:18:19.732Z,32.40
2022-08-05T13:20:49.279Z,32.60
2022-08-05T13:23:22.266Z,32.60
2022-08-05T13:25:58.526Z,32.70
2022-08-05T13:28:28.019Z,32.70
2022-08-05T13:30:55.768Z,32.70
2022-08-05T13:34:22.357Z,32.70
2022-08-05T13:36:14.375Z,32.60
2022-08-05T13:38:42.416Z,32.50
2022-08-05T13:41:12.936Z,32.50
2022-08-05T13:43:44.822Z,32.50
2022-08-05T13:46:50.701Z,32.60
2022-08-05T13:49:10.093Z,32.70
2022-08-05T13:51:41.659Z,32.70
2022-08-05T13:54:15.218Z,32.70
2022-08-05T13:56:45.103Z,32.70
2022-08-05T13:59:19.748Z,32.70
2022-08-05T14:01:57.911Z,32.60
2022-08-05T14:04:49.827Z,32.40
2022-08-05T14:08:00.645Z,32.30
2022-08-05T14:10:29.035Z,32.20
2022-08-05T14:12:59.766Z,32.10
2022-08-05T14:16:05.754Z,32.10
2022-08-05T14:18:18.371Z,31.80
2022-08-05T14:20:48.191Z,31.60
2022-08-05T14:23:24.847Z,31.60
2022-08-05T14:25:58.566Z,31.60
2022-08-05T14:28:30.082Z,31.50
2022-08-05T14:30:58.259Z,31.50
2022-08-05T14:33:25.284Z,31.50
2022-08-05T14:35:52.426Z,31.50
2022-08-05T14:38:33.152Z,31.30
2022-08-05T14:41:07.402Z,31.20
2022-08-05T14:43:53.948Z,31.00
2022-08-05T14:46:28.874Z,31.00
2022-08-05T14:48:57.388Z,30.90
2022-08-05T14:51:24.382Z,30.80
2022-08-05T14:54:27.094Z,30.80
2022-08-05T14:56:46.941Z,30.70
2022-08-05T14:59:14.302Z,30.60
2022-08-05T15:01:47.859Z,30.40
2022-08-05T15:04:15.334Z,30.30
2022-08-05T15:06:42.022Z,30.30
2022-08-05T15:09:16.688Z,30.30
2022-08-05T15:12:04.109Z,30.20
2022-08-05T15:14:35.773Z,29.80
2022-08-05T15:17:44.229Z,29.40
2022-08-05T15:19:57.184Z,29.00
2022-08-05T15:22:26.942Z,28.80
2022-08-05T15:24:54.899Z,28.60
2022-08-05T15:27:21.653Z,28.40
2022-08-05T15:29:52.537Z,28.20
2022-08-05T15:32:21.223Z,28.20
2022-08-05T15:34:54.626Z,28.20
2022-08-05T15:38:33.466Z,28.20
2022-08-05T15:41:02.071Z,28.30
2022-08-05T15:43:00.589Z,28.30
2022-08-05T15:45:38.465Z,28.40
2022-08-05T15:48:05.860Z,28.50
2022-08-05T15:50:33.701Z,28.60
2022-08-05T15:53:06.362Z,28.50
2022-08-05T15:56:02.529Z,28.40
2022-08-05T15:58:23.348Z,28.40
2022-08-05T16:01:04.214Z,28.40
2022-08-05T16:03:41.159Z,28.50
2022-08-05T16:06:11.317Z,28.40
2022-08-05T16:08:38.802Z,28.40
2022-08-05T16:11:07.275Z,28.40
2022-08-05T16:13:35.264Z,28.40
2022-08-05T16:16:05.916Z,28.40
2022-08-05T16:18:33.497Z,28.30
2022-08-05T16:21:04.960Z,28.30
2022-08-05T16:23:53.346Z,28.30
2022-08-05T16:26:26.260Z,28.20
2022-08-05T16:28:54.529Z,28.20
2022-08-05T16:31:21.485Z,28.00
2022-08-05T16:33:48.941Z,27.90
2022-08-05T16:36:20.170Z,27.70
2022-08-05T16:38:54.720Z,27.50
2022-08-05T16:42:12.638Z,27.50
2022-08-05T16:44:12.096Z,27.50
2022-08-05T16:46:41.107Z,27.50
2022-08-05T16:49:09.137Z,27.40
2022-08-05T16:51:50.215Z,27.30
2022-08-05T16:54:24.024Z,27.20
2022-08-05T16:56:54.169Z,27.10
2022-08-05T16:59:20.885Z,27.00
2022-08-05T17:01:54.184Z,27.00
2022-08-05T17:04:26.518Z,26.90
2022-08-05T17:06:55.399Z,26.90
2022-08-05T17:09:22.921Z,26.90
2022-08-05T17:11:54.695Z,26.80
2022-08-05T17:14:36.972Z,26.70
2022-08-05T17:17:06.258Z,26.70
2022-08-05T17:19:32.999Z,26.60
2022-08-05T17:22:00.971Z,26.60
2022-08-05T17:24:38.635Z,26.60
2022-08-05T17:27:09.176Z,26.50
2022-08-05T17:29:41.319Z,26.40
2022-08-05T17:32:17.056Z,26.40
2022-08-05T17:34:46.266Z,26.40
2022-08-05T17:37:39.899Z,26.30
2022-08-05T17:40:10.795Z,26.40
2022-08-05T17:42:43.207Z,26.30
2022-08-05T17:45:21.172Z,26.20
2022-08-05T17:47:54.032Z,26.20
2022-08-05T17:50:28.504Z,26.10
2022-08-05T17:52:59.069Z,26.10
2022-08-05T17:55:38.239Z,26.10
2022-08-05T17:58:12.404Z,26.10
2022-08-05T18:00:47.024Z,26.10
2022-08-05T18:03:39.300Z,26.10
2022-08-05T18:06:05.855Z,26.10
2022-08-05T18:08:36.694Z,25.90
2022-08-05T18:11:07.589Z,25.90
2022-08-05T18:13:43.799Z,25.70
2022-08-05T18:16:13.571Z,25.70
2022-08-05T18:18:41.332Z,25.60
2022-08-05T18:21:13.320Z,25.60
2022-08-05T18:23:47.091Z,25.60
2022-08-05T18:26:14.653Z,25.50
2022-08-05T18:28:46.333Z,25.40
2022-08-05T18:31:13.608Z,25.30
2022-08-05T18:33:47.291Z,25.20
2022-08-05T18:36:17.133Z,25.20
2022-08-05T18:38:46.370Z,25.00
2022-08-05T18:41:56.221Z,25.00
2022-08-05T18:44:05.745Z,25.00
2022-08-05T18:46:34.770Z,25.00
2022-08-05T18:49:21.508Z,24.90
2022-08-05T18:52:08.693Z,24.80
2022-08-05T18:54:55.330Z,24.70
2022-08-05T18:57:23.848Z,24.70
2022-08-05T19:00:03.312Z,24.70
2022-08-05T19:02:35.032Z,24.70
2022-08-05T19:06:06.337Z,24.60
2022-08-05T19:07:52.489Z,24.50
2022-08-05T19:10:28.204Z,24.40
2022-08-05T19:12:56.617Z,24.40
2022-08-05T19:15:57.512Z,24.40
2022-08-05T19:18:20.910Z,24.40
2022-08-05T19:20:52.026Z,24.40
2022-08-05T19:24:04.416Z,24.30
2022-08-05T19:26:09.182Z,24.30
2022-08-05T19:28:41.581Z,24.30
2022-08-05T19:31:13.513Z,24.20
2022-08-05T19:33:48.619Z,24.10
2022-08-05T19:36:25.312Z,24.00
2022-08-05T19:39:00.512Z,23.90
2022-08-05T19:41:58.220Z,23.90
2022-08-05T19:44:16.228Z,23.80
2022-08-05T19:46:43.678Z,23.80
2022-08-05T19:49:16.362Z,23.80
2022-08-05T19:52:06.061Z,23.70
2022-08-05T19:54:31.938Z,23.60
2022-08-05T19:57:08.604Z,23.60
2022-08-05T19:59:55.505Z,23.50
2022-08-05T20:02:26.302Z,23.60
2022-08-05T20:04:55.424Z,23.50
2022-08-05T20:07:47.183Z,23.40
2022-08-05T20:10:13.969Z,23.40
2022-08-05T20:12:48.135Z,23.40
2022-08-05T20:15:48.516Z,23.40
2022-08-05T20:18:10.973Z,23.30
2022-08-05T20:20:57.459Z,23.10
2022-08-05T20:23:40.176Z,23.00
2022-08-05T20:26:15.182Z,22.90
2022-08-05T20:28:48.820Z,22.80
2022-08-05T20:31:16.959Z,22.70
2022-08-05T20:33:45.000Z,22.70
2022-08-05T20:36:14.364Z,22.60
2022-08-05T20:38:53.287Z,22.60
2022-08-05T20:41:23.953Z,22.50
2022-08-05T20:43:58.485Z,22.50
2022-08-05T20:46:28.525Z,22.40
2022-08-05T20:48:55.255Z,22.30
2022-08-05T20:51:22.182Z,22.20
2022-08-05T20:53:56.564Z,22.10
2022-08-05T20:56:28.708Z,22.10
2022-08-05T20:58:55.785Z,22.10
2022-08-05T21:01:38.583Z,22.10
2022-08-05T21:04:07.308Z,22.20
2022-08-05T21:06:45.638Z,22.20
2022-08-05T21:09:14.305Z,22.20
2022-08-05T21:12:09.147Z,22.20
2022-08-05T21:14:35.170Z,22.00
2022-08-05T21:17:05.396Z,21.80
2022-08-05T21:19:46.898Z,21.60
2022-08-05T21:22:18.364Z,21.50
2022-08-05T21:24:52.263Z,21.40
2022-08-05T21:27:25.098Z,21.40
2022-08-05T21:29:56.085Z,21.40
2022-08-05T21:32:26.701Z,21.40
2022-08-05T21:35:08.481Z,21.30
2022-08-05T21:37:53.181Z,21.30
2022-08-05T21:40:22.507Z,21.20
2022-08-05T21:42:52.076Z,21.10
2022-08-05T21:45:24.633Z,21.00
2022-08-05T21:48:06.252Z,21.00
2022-08-05T21:50:34.915Z,21.00
2022-08-05T21:53:16.366Z,21.00
2022-08-05T21:56:05.028Z,21.00
2022-08-05T21:58:32.307Z,20.90
2022-08-05T22:00:59.830Z,20.80
2022-08-05T22:03:52.323Z,20.90
2022-08-05T22:06:15.912Z,20.80
2022-08-05T22:08:51.810Z,20.80
2022-08-05T22:11:19.986Z,20.70
2022-08-05T22:14:18.469Z,20.70
2022-08-05T22:16:51.651Z,20.60
2022-08-05T22:20:02.772Z,20.60
2022-08-05T22:22:07.279Z,20.60
2022-08-05T22:25:20.986Z,20.60
2022-08-05T22:28:05.022Z,20.50
2022-08-05T22:30:38.484Z,20.50
2022-08-05T22:33:55.421Z,20.50
2022-08-05T22:36:09.396Z,20.50
2022-08-05T22:38:36.797Z,20.40
2022-08-05T22:41:09.863Z,20.40
2022-08-05T22:43:37.986Z,20.30
2022-08-05T22:46:13.574Z,20.30
2022-08-05T22:48:50.226Z,20.20
2022-08-05T22:51:23.099Z,20.20
2022-08-05T22:54:04.305Z,20.20
2022-08-05T22:56:31.509Z,20.20
2022-08-05T22:59:04.119Z,20.20
2022-08-05T23:02:04.734Z,20.20
2022-08-05T23:04:33.500Z,20.20
2022-08-05T23:07:00.400Z,20.20
2022-08-05T23:09:58.281Z,20.10
2022-08-05T23:12:16.216Z,20.10
2022-08-05T23:14:43.794Z,20.10
2022-08-05T23:17:35.037Z,20.00
2022-08-05T23:20:10.202Z,19.90
2022-08-05T23:22:43.878Z,19.90
2022-08-05T23:25:17.535Z,19.90
2022-08-05T23:28:01.904Z,19.80
2022-08-05T23:30:29.137Z,19.70
2022-08-05T23:32:57.926Z,19.80
2022-08-05T23:35:34.090Z,19.80
2022-08-05T23:38:01.004Z,19.70
2022-08-05T23:40:27.874Z,19.70
2022-08-05T23:42:54.604Z,19.70
2022-08-05T23:45:23.657Z,19.60
2022-08-05T23:47:53.614Z,19.60
2022-08-05T23:50:26.090Z,19.60
2022-08-05T23:52:55.293Z,19.50
2022-08-05T23:55:22.612Z,19.50
2022-08-05T23:57:57.927Z,19.50
