createdAt,value
2018-06-15T00:00:25.204Z,16.66
2018-06-15T00:01:25.390Z,16.63
2018-06-15T00:02:25.611Z,16.49
2018-06-15T00:03:25.818Z,16.61
2018-06-15T00:04:26.026Z,16.58
2018-06-15T00:05:26.233Z,16.63
2018-06-15T00:06:26.453Z,16.53
2018-06-15T00:07:26.665Z,16.58
2018-06-15T00:08:26.853Z,16.53
2018-06-15T00:09:27.031Z,16.60
2018-06-15T00:10:27.234Z,16.45
2018-06-15T00:11:27.451Z,16.45
2018-06-15T00:12:27.649Z,16.41
2018-06-15T00:13:27.842Z,16.45
2018-06-15T00:14:28.025Z,16.48
2018-06-15T00:15:28.225Z,16.41
2018-06-15T00:16:28.438Z,16.52
2018-06-15T00:17:28.685Z,16.49
2018-06-15T00:18:28.894Z,16.50
2018-06-15T00:19:29.094Z,16.43
2018-06-15T00:20:29.305Z,16.48
2018-06-15T00:21:29.596Z,16.43
2018-06-15T00:22:29.723Z,16.46
2018-06-15T00:23:29.925Z,16.43
2018-06-15T00:26:02.062Z,16.35
2018-06-15T00:27:02.234Z,16.39
2018-06-15T00:28:02.429Z,16.33
2018-06-15T00:29:02.626Z,16.30
2018-06-15T00:30:02.824Z,16.34
2018-06-15T00:31:03.029Z,16.39
2018-06-15T00:32:03.217Z,16.28
2018-06-15T00:33:03.416Z,16.35
2018-06-15T00:34:03.606Z,16.34
2018-06-15T00:35:03.817Z,16.35
2018-06-15T00:36:04.007Z,16.35
2018-06-15T00:37:04.202Z,16.39
2018-06-15T00:38:04.417Z,16.31
2018-06-15T00:39:04.602Z,16.23
2018-06-15T00:40:04.804Z,16.25
2018-06-15T00:41:05.002Z,16.27
2018-06-15T00:42:05.196Z,16.31
2018-06-15T00:43:05.408Z,16.38
2018-06-15T00:44:05.596Z,16.35
2018-06-15T00:45:05.803Z,16.35
2018-06-15T00:46:06.002Z,16.24
2018-06-15T00:47:06.212Z,16.15
2018-06-15T00:48:06.428Z,16.25
2018-06-15T00:49:06.645Z,16.24
2018-06-15T00:50:06.832Z,16.31
2018-06-15T00:51:07.041Z,16.28
2018-06-15T00:52:07.255Z,16.31
2018-06-15T00:53:07.442Z,16.28
2018-06-15T00:54:07.645Z,16.28
2018-06-15T00:55:07.843Z,16.17
2018-06-15T00:56:08.023Z,16.17
2018-06-15T00:57:08.204Z,16.15
2018-06-15T00:59:40.396Z,16.25
2018-06-15T01:00:40.577Z,16.20
2018-06-15T01:01:40.781Z,16.23
2018-06-15T01:02:40.981Z,16.02
2018-06-15T01:03:41.175Z,16.00
2018-06-15T01:04:41.368Z,15.92
2018-06-15T01:05:41.584Z,16.01
2018-06-15T01:06:41.805Z,16.11
2018-06-15T01:07:42.012Z,16.04
2018-06-15T01:08:42.207Z,16.00
2018-06-15T01:09:42.406Z,16.07
2018-06-15T01:10:42.614Z,16.12
2018-06-15T01:11:42.828Z,16.04
2018-06-15T01:12:43.024Z,16.07
2018-06-15T01:13:43.226Z,16.05
2018-06-15T01:14:43.438Z,16.08
2018-06-15T01:15:43.633Z,16.15
2018-06-15T01:16:43.814Z,16.09
2018-06-15T01:17:44.015Z,16.17
2018-06-15T01:18:44.229Z,16.07
2018-06-15T01:19:44.415Z,16.15
2018-06-15T01:20:44.640Z,16.20
2018-06-15T01:21:44.819Z,16.12
2018-06-15T01:22:45.031Z,16.05
2018-06-15T01:23:45.240Z,16.09
2018-06-15T01:24:45.399Z,15.96
2018-06-15T01:25:45.588Z,15.93
2018-06-15T01:26:45.781Z,15.96
2018-06-15T01:27:45.964Z,16.01
2018-06-15T01:28:46.155Z,15.97
2018-06-15T01:29:46.360Z,15.94
2018-06-15T01:30:46.564Z,16.04
2018-06-15T01:31:46.764Z,15.89
2018-06-15T01:32:46.965Z,15.92
2018-06-15T01:33:47.169Z,15.94
2018-06-15T01:34:47.373Z,15.86
2018-06-15T01:35:47.589Z,15.97
2018-06-15T01:36:47.785Z,16.02
2018-06-15T01:37:47.993Z,15.93
2018-06-15T01:38:48.193Z,15.94
2018-06-15T01:39:48.384Z,16.09
2018-06-15T01:40:48.594Z,15.96
2018-06-15T01:41:48.790Z,16.00
2018-06-15T01:42:48.992Z,15.93
2018-06-15T01:43:49.174Z,16.04
2018-06-15T01:44:49.381Z,16.11
2018-06-15T01:45:49.579Z,16.00
2018-06-15T01:46:49.774Z,15.94
2018-06-15T01:47:49.983Z,15.94
2018-06-15T01:48:50.184Z,15.96
2018-06-15T01:49:50.401Z,15.89
2018-06-15T01:50:50.583Z,15.76
2018-06-15T01:51:50.776Z,15.78
2018-06-15T01:52:50.991Z,15.83
2018-06-15T01:53:51.202Z,15.72
2018-06-15T01:54:51.412Z,15.78
2018-06-15T01:55:51.594Z,15.75
2018-06-15T01:56:51.795Z,15.68
2018-06-15T01:57:51.996Z,15.64
2018-06-15T01:58:52.198Z,15.51
2018-06-15T01:59:52.399Z,15.53
2018-06-15T02:00:52.603Z,15.67
2018-06-15T02:01:52.815Z,15.62
2018-06-15T02:02:53.000Z,15.53
2018-06-15T02:03:53.275Z,15.65
2018-06-15T02:06:24.960Z,15.62
2018-06-15T02:07:25.134Z,15.54
2018-06-15T02:08:25.323Z,15.60
2018-06-15T02:09:25.522Z,15.62
2018-06-15T02:10:25.725Z,15.57
2018-06-15T02:11:25.912Z,15.68
2018-06-15T02:12:26.119Z,15.65
2018-06-15T02:13:26.321Z,15.68
2018-06-15T02:14:26.497Z,15.64
2018-06-15T02:15:26.681Z,15.62
2018-06-15T02:16:26.895Z,15.57
2018-06-15T02:17:27.113Z,15.59
2018-06-15T02:18:27.304Z,15.57
2018-06-15T02:20:59.506Z,15.64
2018-06-15T02:21:59.698Z,15.50
2018-06-15T02:22:59.885Z,15.64
2018-06-15T02:24:00.085Z,15.64
2018-06-15T02:25:00.283Z,15.60
2018-06-15T02:26:00.484Z,15.50
2018-06-15T02:27:00.671Z,15.51
2018-06-15T02:28:00.861Z,15.51
2018-06-15T02:29:01.074Z,15.60
2018-06-15T02:30:01.290Z,15.59
2018-06-15T02:31:01.480Z,15.71
2018-06-15T02:32:01.685Z,15.62
2018-06-15T02:33:01.874Z,15.54
2018-06-15T02:34:02.088Z,15.56
2018-06-15T02:35:02.303Z,15.54
2018-06-15T02:36:02.512Z,15.64
2018-06-15T02:37:02.717Z,15.64
2018-06-15T02:38:02.913Z,15.60
2018-06-15T02:39:03.112Z,15.60
2018-06-15T02:40:03.357Z,15.62
2018-06-15T02:41:03.549Z,15.57
2018-06-15T02:42:03.738Z,15.59
2018-06-15T02:43:03.931Z,15.47
2018-06-15T02:44:04.135Z,15.59
2018-06-15T02:45:04.315Z,15.49
2018-06-15T02:46:04.524Z,15.53
2018-06-15T02:47:04.729Z,15.49
2018-06-15T02:48:04.923Z,15.59
2018-06-15T02:49:05.119Z,15.54
2018-06-15T02:50:05.304Z,15.57
2018-06-15T02:51:05.619Z,15.53
2018-06-15T02:52:05.691Z,15.59
2018-06-15T02:53:05.887Z,15.69
2018-06-15T02:54:06.077Z,15.67
2018-06-15T02:55:06.284Z,15.71
2018-06-15T02:56:06.493Z,15.68
2018-06-15T02:57:06.708Z,15.72
2018-06-15T02:58:07.018Z,15.64
2018-06-15T02:59:07.011Z,15.60
2018-06-15T03:00:07.211Z,15.65
2018-06-15T03:01:07.407Z,15.65
2018-06-15T03:02:07.594Z,15.62
2018-06-15T03:03:07.796Z,15.68
2018-06-15T03:04:07.993Z,15.72
2018-06-15T03:05:08.185Z,15.75
2018-06-15T03:06:08.369Z,15.75
2018-06-15T03:07:08.592Z,15.72
2018-06-15T03:08:08.797Z,15.74
2018-06-15T03:09:09.033Z,15.68
2018-06-15T03:10:09.174Z,15.72
2018-06-15T03:11:09.358Z,15.74
2018-06-15T03:12:09.548Z,15.75
2018-06-15T03:13:09.747Z,15.72
2018-06-15T03:14:09.952Z,15.69
2018-06-15T03:15:10.156Z,15.64
2018-06-15T03:16:10.349Z,15.65
2018-06-15T03:17:10.534Z,15.62
2018-06-15T03:18:10.736Z,15.65
2018-06-15T03:19:10.939Z,15.57
2018-06-15T03:20:11.136Z,15.68
2018-06-15T03:21:11.336Z,15.62
2018-06-15T03:22:11.547Z,15.56
2018-06-15T03:23:11.758Z,15.60
2018-06-15T03:25:43.962Z,15.60
2018-06-15T03:26:44.138Z,15.51
2018-06-15T03:27:44.336Z,15.49
2018-06-15T03:28:44.548Z,15.50
2018-06-15T03:29:44.737Z,15.47
2018-06-15T03:30:44.925Z,15.46
2018-06-15T03:31:45.136Z,15.36
2018-06-15T03:32:45.359Z,15.39
2018-06-15T03:33:45.573Z,15.41
2018-06-15T03:34:45.785Z,15.32
2018-06-15T03:35:45.987Z,15.38
2018-06-15T03:36:46.185Z,15.32
2018-06-15T03:37:46.375Z,15.34
2018-06-15T03:38:46.575Z,15.32
2018-06-15T03:39:46.764Z,15.36
2018-06-15T03:40:46.951Z,15.27
2018-06-15T03:41:47.140Z,15.23
2018-06-15T03:42:47.322Z,15.25
2018-06-15T03:43:47.538Z,15.31
2018-06-15T03:44:47.739Z,15.19
2018-06-15T03:45:47.953Z,15.19
2018-06-15T03:46:48.152Z,15.31
2018-06-15T03:47:48.356Z,15.23
2018-06-15T03:48:48.550Z,15.17
2018-06-15T03:49:48.726Z,15.27
2018-06-15T03:50:48.919Z,15.25
2018-06-15T03:51:49.118Z,15.27
2018-06-15T03:52:49.312Z,15.19
2018-06-15T03:53:49.495Z,15.32
2018-06-15T03:54:49.748Z,15.36
2018-06-15T03:55:49.935Z,15.32
2018-06-15T03:56:50.145Z,15.34
2018-06-15T03:57:50.366Z,15.32
2018-06-15T03:58:50.577Z,15.36
2018-06-15T03:59:50.761Z,15.35
2018-06-15T04:00:50.957Z,15.41
2018-06-15T04:01:51.166Z,15.39
2018-06-15T04:02:51.361Z,15.46
2018-06-15T04:03:51.567Z,15.47
2018-06-15T04:04:51.788Z,15.38
2018-06-15T04:05:51.999Z,15.39
2018-06-15T04:06:52.185Z,15.44
2018-06-15T04:07:52.389Z,15.47
2018-06-15T04:08:52.585Z,15.57
2018-06-15T04:09:52.773Z,15.53
2018-06-15T04:10:52.983Z,15.53
2018-06-15T04:11:53.166Z,15.51
2018-06-15T04:12:53.368Z,15.56
2018-06-15T04:13:53.542Z,15.46
2018-06-15T04:14:53.726Z,15.47
2018-06-15T04:15:53.917Z,15.54
2018-06-15T04:18:26.110Z,15.50
2018-06-15T04:19:26.280Z,15.60
2018-06-15T04:20:26.485Z,15.54
2018-06-15T04:21:26.675Z,15.51
2018-06-15T04:22:26.879Z,15.60
2018-06-15T04:23:27.073Z,15.67
2018-06-15T04:24:27.268Z,15.69
2018-06-15T04:25:27.475Z,15.82
2018-06-15T04:26:27.666Z,15.74
2018-06-15T04:27:27.869Z,15.67
2018-06-15T04:28:28.078Z,15.75
2018-06-15T04:29:28.261Z,15.82
2018-06-15T04:30:28.452Z,15.93
2018-06-15T04:31:28.652Z,15.89
2018-06-15T04:32:28.847Z,15.94
2018-06-15T04:33:29.035Z,15.93
2018-06-15T04:34:29.246Z,15.97
2018-06-15T04:35:29.445Z,16.08
2018-06-15T04:36:29.636Z,15.97
2018-06-15T04:37:29.830Z,15.92
2018-06-15T04:38:30.027Z,15.96
2018-06-15T04:39:30.247Z,16.02
2018-06-15T04:40:30.435Z,16.04
2018-06-15T04:41:30.632Z,15.94
2018-06-15T04:42:30.832Z,15.93
2018-06-15T04:43:31.049Z,16.00
2018-06-15T04:44:31.331Z,16.09
2018-06-15T04:45:31.417Z,16.11
2018-06-15T04:46:31.623Z,16.20
2018-06-15T04:47:31.833Z,16.09
2018-06-15T04:48:32.045Z,16.21
2018-06-15T04:49:32.239Z,16.33
2018-06-15T04:50:32.430Z,16.43
2018-06-15T04:51:32.615Z,16.41
2018-06-15T04:52:32.804Z,16.61
2018-06-15T04:53:33.003Z,16.56
2018-06-15T04:54:33.205Z,16.52
2018-06-15T04:55:33.394Z,16.57
2018-06-15T04:56:33.607Z,16.75
2018-06-15T04:57:33.806Z,16.71
2018-06-15T04:58:34.013Z,16.66
2018-06-15T04:59:34.222Z,16.66
2018-06-15T05:00:34.417Z,16.75
2018-06-15T05:01:34.623Z,16.94
2018-06-15T05:02:34.816Z,16.98
2018-06-15T05:03:35.027Z,16.96
2018-06-15T05:04:35.227Z,16.94
2018-06-15T05:05:35.431Z,16.91
2018-06-15T05:06:35.623Z,16.88
2018-06-15T05:07:35.822Z,17.00
2018-06-15T05:08:36.025Z,16.91
2018-06-15T05:09:36.217Z,17.03
2018-06-15T05:10:36.404Z,17.14
2018-06-15T05:11:36.604Z,17.23
2018-06-15T05:12:36.796Z,17.21
2018-06-15T05:13:36.978Z,17.08
2018-06-15T05:14:37.170Z,17.07
2018-06-15T05:15:37.392Z,17.08
2018-06-15T05:16:37.607Z,17.08
2018-06-15T05:17:37.787Z,17.08
2018-06-15T05:18:38.012Z,17.07
2018-06-15T05:19:38.209Z,17.16
2018-06-15T05:20:38.406Z,17.08
2018-06-15T05:21:38.606Z,17.07
2018-06-15T05:22:38.813Z,17.18
2018-06-15T05:23:39.004Z,17.15
2018-06-15T05:24:39.213Z,17.12
2018-06-15T05:25:39.415Z,17.19
2018-06-15T05:26:39.619Z,17.04
2018-06-15T05:27:39.805Z,17.11
2018-06-15T05:28:40.004Z,17.36
2018-06-15T05:29:40.207Z,17.33
2018-06-15T05:30:40.404Z,17.37
2018-06-15T05:31:40.605Z,17.28
2018-06-15T05:32:40.804Z,17.41
2018-06-15T05:33:41.009Z,17.46
2018-06-15T05:34:41.217Z,17.54
2018-06-15T05:35:41.425Z,17.51
2018-06-15T05:36:41.614Z,17.37
2018-06-15T05:37:41.837Z,17.55
2018-06-15T05:38:42.042Z,17.43
2018-06-15T05:39:42.255Z,17.59
2018-06-15T05:40:42.464Z,17.56
2018-06-15T05:41:42.675Z,17.66
2018-06-15T05:42:42.950Z,17.79
2018-06-15T05:43:43.027Z,17.99
2018-06-15T05:44:43.218Z,18.10
2018-06-15T05:45:43.485Z,17.89
2018-06-15T05:46:43.563Z,17.78
2018-06-15T05:47:43.754Z,17.79
2018-06-15T05:48:43.954Z,17.95
2018-06-15T05:49:44.157Z,17.90
2018-06-15T05:50:44.352Z,17.89
2018-06-15T05:51:44.582Z,17.86
2018-06-15T05:52:44.771Z,17.95
2018-06-15T05:55:16.589Z,17.87
2018-06-15T05:56:16.764Z,17.92
2018-06-15T05:57:16.970Z,17.93
2018-06-15T05:58:17.172Z,17.87
2018-06-15T05:59:17.386Z,17.89
2018-06-15T06:00:17.588Z,17.89
2018-06-15T06:01:17.792Z,17.90
2018-06-15T06:02:17.978Z,18.14
2018-06-15T06:03:18.188Z,18.25
2018-06-15T06:04:18.403Z,18.20
2018-06-15T06:05:18.602Z,18.05
2018-06-15T06:06:18.817Z,18.11
2018-06-15T06:07:19.006Z,18.10
2018-06-15T06:08:19.199Z,17.89
2018-06-15T06:09:19.398Z,17.82
2018-06-15T06:10:19.622Z,17.86
2018-06-15T06:11:19.848Z,17.90
2018-06-15T06:12:20.033Z,18.02
2018-06-15T06:13:20.239Z,18.14
2018-06-15T06:14:20.435Z,18.18
2018-06-15T06:15:20.644Z,18.20
2018-06-15T06:16:20.857Z,18.17
2018-06-15T06:17:21.083Z,18.07
2018-06-15T06:18:21.299Z,17.97
2018-06-15T06:19:21.514Z,18.00
2018-06-15T06:20:21.715Z,17.99
2018-06-15T06:21:21.916Z,18.17
2018-06-15T06:22:22.123Z,18.32
2018-06-15T06:23:22.335Z,18.17
2018-06-15T06:24:22.533Z,18.17
2018-06-15T06:25:22.744Z,18.21
2018-06-15T06:26:22.929Z,18.30
2018-06-15T06:27:23.131Z,18.47
2018-06-15T06:28:23.336Z,18.54
2018-06-15T06:29:23.523Z,18.63
2018-06-15T06:30:23.739Z,18.60
2018-06-15T06:31:23.939Z,18.66
2018-06-15T06:32:24.160Z,18.67
2018-06-15T06:33:24.355Z,18.70
2018-06-15T06:34:24.570Z,18.58
2018-06-15T06:35:24.771Z,18.50
2018-06-15T06:36:24.972Z,18.52
2018-06-15T06:37:25.174Z,18.72
2018-06-15T06:38:25.494Z,18.66
2018-06-15T06:40:57.540Z,18.44
2018-06-15T06:41:57.718Z,18.51
2018-06-15T06:42:57.906Z,18.66
2018-06-15T06:43:58.103Z,18.58
2018-06-15T06:44:58.300Z,18.36
2018-06-15T06:45:58.520Z,18.26
2018-06-15T06:46:58.702Z,18.18
2018-06-15T06:47:58.901Z,18.26
2018-06-15T06:48:59.110Z,18.37
2018-06-15T06:49:59.321Z,18.47
2018-06-15T06:50:59.510Z,18.36
2018-06-15T06:51:59.716Z,18.36
2018-06-15T06:52:59.913Z,18.29
2018-06-15T06:54:00.100Z,18.10
2018-06-15T06:55:00.285Z,18.20
2018-06-15T06:56:00.490Z,18.23
2018-06-15T06:57:00.683Z,18.21
2018-06-15T06:58:00.897Z,18.33
2018-06-15T06:59:01.185Z,18.32
2018-06-15T07:00:01.277Z,18.25
2018-06-15T07:01:01.475Z,18.29
2018-06-15T07:02:01.718Z,18.35
2018-06-15T07:03:01.902Z,18.15
2018-06-15T07:04:02.101Z,18.07
2018-06-15T07:06:34.245Z,18.11
2018-06-15T07:07:34.424Z,18.29
2018-06-15T07:08:34.615Z,18.33
2018-06-15T07:09:34.834Z,18.42
2018-06-15T07:10:35.024Z,18.45
2018-06-15T07:13:07.183Z,18.42
2018-06-15T07:14:07.357Z,18.42
2018-06-15T07:15:07.557Z,18.39
2018-06-15T07:16:07.745Z,18.50
2018-06-15T07:17:07.960Z,18.51
2018-06-15T07:18:08.159Z,18.60
2018-06-15T07:19:08.360Z,18.58
2018-06-15T07:20:08.550Z,18.63
2018-06-15T07:21:08.756Z,18.69
2018-06-15T07:22:09.109Z,18.94
2018-06-15T07:23:09.181Z,19.02
2018-06-15T07:24:09.396Z,19.11
2018-06-15T07:25:09.595Z,19.23
2018-06-15T07:26:09.806Z,19.06
2018-06-15T07:27:10.024Z,19.04
2018-06-15T07:28:10.204Z,19.08
2018-06-15T07:29:10.410Z,18.98
2018-06-15T07:30:10.623Z,19.10
2018-06-15T07:31:10.816Z,19.22
2018-06-15T07:32:11.026Z,19.47
2018-06-15T07:33:11.232Z,19.46
2018-06-15T07:34:11.446Z,19.50
2018-06-15T07:35:11.640Z,19.50
2018-06-15T07:36:11.853Z,19.59
2018-06-15T07:37:12.049Z,19.66
2018-06-15T07:38:12.234Z,19.83
2018-06-15T07:39:12.488Z,19.69
2018-06-15T07:40:12.628Z,19.63
2018-06-15T07:41:12.844Z,19.55
2018-06-15T07:42:13.047Z,19.58
2018-06-15T07:43:13.235Z,19.59
2018-06-15T07:44:13.427Z,19.59
2018-06-15T07:45:13.641Z,19.66
2018-06-15T07:46:13.879Z,19.50
2018-06-15T07:47:14.078Z,19.51
2018-06-15T07:48:14.303Z,19.56
2018-06-15T07:49:14.492Z,19.68
2018-06-15T07:50:14.693Z,19.73
2018-06-15T07:51:14.891Z,19.58
2018-06-15T07:52:15.093Z,19.65
2018-06-15T07:53:15.316Z,19.74
2018-06-15T07:54:15.525Z,19.69
2018-06-15T07:55:15.745Z,19.62
2018-06-15T07:56:15.953Z,19.66
2018-06-15T07:57:16.173Z,19.47
2018-06-15T07:58:17.334Z,19.36
2018-06-15T07:59:16.566Z,19.08
2018-06-15T08:00:16.755Z,19.16
2018-06-15T08:01:16.974Z,19.06
2018-06-15T08:02:17.175Z,18.85
2018-06-15T08:03:17.360Z,18.84
2018-06-15T08:04:17.552Z,18.90
2018-06-15T08:05:17.746Z,18.85
2018-06-15T08:06:17.935Z,18.75
2018-06-15T08:07:18.165Z,18.65
2018-06-15T08:08:18.374Z,18.75
2018-06-15T08:09:18.587Z,18.70
2018-06-15T08:10:18.859Z,18.85
2018-06-15T08:11:18.977Z,19.06
2018-06-15T08:12:19.193Z,19.04
2018-06-15T08:13:19.389Z,18.99
2018-06-15T08:14:19.579Z,18.82
2018-06-15T08:15:19.782Z,18.78
2018-06-15T08:16:19.991Z,18.84
2018-06-15T08:17:20.207Z,18.87
2018-06-15T08:18:20.425Z,18.70
2018-06-15T08:19:20.639Z,18.57
2018-06-15T08:20:20.838Z,18.58
2018-06-15T08:21:21.040Z,18.65
2018-06-15T08:22:21.246Z,18.69
2018-06-15T08:23:21.451Z,18.63
2018-06-15T08:24:21.664Z,18.67
2018-06-15T08:25:21.868Z,18.52
2018-06-15T08:26:22.070Z,18.51
2018-06-15T08:27:22.274Z,18.47
2018-06-15T08:28:22.465Z,18.44
2018-06-15T08:29:22.687Z,18.39
2018-06-15T08:30:22.875Z,18.15
2018-06-15T08:31:23.858Z,18.15
2018-06-15T08:32:23.314Z,18.14
2018-06-15T08:33:23.535Z,18.17
2018-06-15T08:34:23.734Z,17.99
2018-06-15T08:35:23.937Z,17.96
2018-06-15T08:36:24.131Z,17.93
2018-06-15T08:37:24.337Z,17.87
2018-06-15T08:38:24.558Z,17.71
2018-06-15T08:39:24.751Z,17.75
2018-06-15T08:41:56.959Z,17.44
2018-06-15T08:42:57.142Z,17.46
2018-06-15T08:43:57.356Z,17.37
2018-06-15T08:44:57.571Z,17.28
2018-06-15T08:45:57.804Z,17.12
2018-06-15T08:46:57.997Z,17.12
2018-06-15T08:47:58.187Z,16.97
2018-06-15T08:48:58.387Z,17.00
2018-06-15T08:49:58.623Z,17.14
2018-06-15T08:50:58.809Z,17.23
2018-06-15T08:51:59.023Z,17.36
2018-06-15T08:52:59.246Z,17.52
2018-06-15T08:53:59.452Z,17.77
2018-06-15T08:54:59.662Z,17.92
2018-06-15T08:55:59.840Z,17.86
2018-06-15T08:57:00.035Z,17.89
2018-06-15T08:58:00.228Z,17.96
2018-06-15T08:59:00.435Z,18.00
2018-06-15T09:00:00.652Z,18.11
2018-06-15T09:01:00.846Z,18.15
2018-06-15T09:02:01.058Z,18.41
2018-06-15T09:03:01.262Z,18.37
2018-06-15T09:04:01.468Z,18.41
2018-06-15T09:05:01.678Z,18.55
2018-06-15T09:06:01.865Z,18.58
2018-06-15T09:07:02.082Z,18.55
2018-06-15T09:08:02.274Z,18.50
2018-06-15T09:09:02.487Z,18.66
2018-06-15T09:10:02.696Z,18.84
2018-06-15T09:11:02.913Z,18.90
2018-06-15T09:12:03.106Z,18.72
2018-06-15T09:13:03.344Z,18.65
2018-06-15T09:14:03.535Z,18.72
2018-06-15T09:15:03.765Z,18.60
2018-06-15T09:16:03.974Z,18.58
2018-06-15T09:17:04.190Z,18.66
2018-06-15T09:18:04.395Z,18.65
2018-06-15T09:19:04.584Z,18.62
2018-06-15T09:20:04.769Z,18.66
2018-06-15T09:21:04.956Z,18.60
2018-06-15T09:22:05.163Z,18.80
2018-06-15T09:23:05.387Z,18.92
2018-06-15T09:24:05.586Z,19.04
2018-06-15T09:26:37.820Z,18.72
2018-06-15T09:27:38.000Z,18.78
2018-06-15T09:28:38.215Z,19.08
2018-06-15T09:29:38.427Z,19.11
2018-06-15T09:30:38.654Z,19.19
2018-06-15T09:31:38.867Z,19.02
2018-06-15T09:32:39.111Z,19.10
2018-06-15T09:33:39.281Z,19.10
2018-06-15T09:34:39.503Z,19.19
2018-06-15T09:35:39.695Z,19.22
2018-06-15T09:36:39.876Z,19.28
2018-06-15T09:37:40.094Z,19.47
2018-06-15T09:38:40.276Z,19.51
2018-06-15T09:39:40.478Z,19.54
2018-06-15T09:40:40.672Z,19.37
2018-06-15T09:41:40.881Z,19.43
2018-06-15T09:42:41.089Z,19.37
2018-06-15T09:43:41.306Z,19.40
2018-06-15T09:44:41.487Z,19.55
2018-06-15T09:45:41.693Z,19.43
2018-06-15T09:46:41.904Z,19.51
2018-06-15T09:47:42.118Z,19.78
2018-06-15T09:48:42.289Z,20.01
2018-06-15T09:49:42.489Z,20.10
2018-06-15T09:50:42.666Z,20.10
2018-06-15T09:51:42.862Z,20.33
2018-06-15T09:52:43.077Z,20.70
2018-06-15T09:53:43.278Z,20.97
2018-06-15T09:56:15.546Z,21.17
2018-06-15T09:57:15.714Z,21.35
2018-06-15T09:58:15.915Z,21.46
2018-06-15T09:59:16.113Z,21.71
2018-06-15T10:00:16.319Z,22.10
2018-06-15T10:01:16.529Z,22.30
2018-06-15T10:02:16.734Z,22.36
2018-06-15T10:03:16.947Z,22.21
2018-06-15T10:04:17.167Z,22.25
2018-06-15T10:05:17.400Z,22.22
2018-06-15T10:06:17.594Z,22.09
2018-06-15T10:07:17.811Z,22.46
2018-06-15T10:08:18.019Z,22.39
2018-06-15T10:09:18.235Z,22.17
2018-06-15T10:10:18.451Z,22.07
2018-06-15T10:12:50.621Z,22.10
2018-06-15T10:13:50.802Z,22.03
2018-06-15T10:14:50.993Z,21.99
2018-06-15T10:15:51.186Z,21.83
2018-06-15T10:16:51.396Z,21.91
2018-06-15T10:17:51.619Z,22.20
2018-06-15T10:18:51.851Z,22.49
2018-06-15T10:19:52.064Z,22.36
2018-06-15T10:20:52.267Z,22.28
2018-06-15T10:21:52.488Z,22.05
2018-06-15T10:22:52.699Z,22.00
2018-06-15T10:23:52.910Z,22.22
2018-06-15T10:24:53.111Z,22.49
2018-06-15T10:27:25.271Z,23.47
2018-06-15T10:28:25.458Z,23.91
2018-06-15T10:29:25.697Z,23.94
2018-06-15T10:30:25.896Z,24.34
2018-06-15T10:31:26.106Z,24.67
2018-06-15T10:32:26.330Z,23.94
2018-06-15T10:33:26.547Z,23.19
2018-06-15T10:34:26.765Z,23.23
2018-06-15T10:35:26.979Z,23.01
2018-06-15T10:36:27.192Z,23.33
2018-06-15T10:37:27.399Z,23.90
2018-06-15T10:38:27.602Z,24.61
2018-06-15T10:39:27.833Z,24.78
2018-06-15T10:40:28.040Z,24.88
2018-06-15T10:41:28.235Z,25.39
2018-06-15T10:42:28.445Z,25.55
2018-06-15T10:43:28.671Z,25.28
2018-06-15T10:44:28.864Z,25.13
2018-06-15T10:45:29.051Z,25.13
2018-06-15T10:46:29.254Z,24.58
2018-06-15T10:47:29.477Z,24.34
2018-06-15T10:48:29.693Z,24.45
2018-06-15T10:49:29.917Z,24.43
2018-06-15T10:50:30.126Z,24.52
2018-06-15T10:51:30.342Z,24.71
2018-06-15T10:52:30.534Z,25.06
2018-06-15T10:53:30.734Z,25.21
2018-06-15T10:54:30.943Z,25.02
2018-06-15T10:55:31.227Z,25.58
2018-06-15T10:56:31.374Z,25.85
2018-06-15T10:57:31.578Z,26.33
2018-06-15T10:58:31.794Z,26.70
2018-06-15T10:59:32.009Z,27.03
2018-06-15T11:00:32.225Z,27.24
2018-06-15T11:03:04.394Z,26.35
2018-06-15T11:04:04.570Z,26.12
2018-06-15T11:05:04.779Z,26.44
2018-06-15T11:06:04.991Z,26.28
2018-06-15T11:07:05.211Z,26.55
2018-06-15T11:08:05.411Z,26.48
2018-06-15T11:09:05.655Z,26.65
2018-06-15T11:10:05.846Z,25.47
2018-06-15T11:11:06.070Z,24.68
2018-06-15T11:12:06.295Z,24.50
2018-06-15T11:13:06.493Z,25.21
2018-06-15T11:14:06.694Z,25.58
2018-06-15T11:16:38.853Z,24.98
2018-06-15T11:17:39.040Z,24.95
2018-06-15T11:18:39.254Z,25.20
2018-06-15T11:19:39.467Z,25.08
2018-06-15T11:20:39.677Z,24.71
2018-06-15T11:21:39.903Z,23.97
2018-06-15T11:22:40.104Z,24.06
2018-06-15T11:23:40.302Z,24.03
2018-06-15T11:24:40.508Z,24.02
2018-06-15T11:25:40.714Z,24.21
2018-06-15T11:26:40.943Z,24.27
2018-06-15T11:27:41.143Z,24.12
2018-06-15T11:28:41.364Z,24.50
2018-06-15T11:29:41.561Z,24.47
2018-06-15T11:30:41.836Z,24.47
2018-06-15T11:31:41.914Z,24.40
2018-06-15T11:32:42.124Z,23.84
2018-06-15T11:33:42.330Z,23.90
2018-06-15T11:34:42.539Z,23.58
2018-06-15T11:35:42.731Z,23.04
2018-06-15T11:36:42.926Z,22.62
2018-06-15T11:37:43.137Z,22.31
2018-06-15T11:38:43.365Z,22.28
2018-06-15T11:39:43.575Z,22.09
2018-06-15T11:40:43.789Z,22.21
2018-06-15T11:41:43.986Z,22.40
2018-06-15T11:42:44.206Z,22.73
2018-06-15T11:43:44.439Z,22.94
2018-06-15T11:44:44.663Z,22.80
2018-06-15T11:45:44.877Z,22.46
2018-06-15T11:46:45.100Z,22.43
2018-06-15T11:47:45.307Z,22.35
2018-06-15T11:48:45.520Z,22.58
2018-06-15T11:49:45.723Z,22.85
2018-06-15T11:50:45.945Z,22.94
2018-06-15T11:51:46.155Z,23.27
2018-06-15T11:54:18.307Z,23.23
2018-06-15T11:55:18.492Z,22.91
2018-06-15T11:56:18.703Z,22.98
2018-06-15T11:57:18.901Z,22.49
2018-06-15T11:58:19.104Z,22.60
2018-06-15T11:59:19.361Z,22.09
2018-06-15T12:00:19.555Z,22.51
2018-06-15T12:01:19.764Z,22.95
2018-06-15T12:02:19.972Z,22.85
2018-06-15T12:03:20.168Z,22.33
2018-06-15T12:04:20.380Z,22.55
2018-06-15T12:05:20.600Z,22.46
2018-06-15T12:06:20.808Z,22.60
2018-06-15T12:07:21.005Z,22.83
2018-06-15T12:08:21.220Z,23.25
2018-06-15T12:09:21.414Z,23.25
2018-06-15T12:10:21.619Z,23.36
2018-06-15T12:11:21.825Z,23.33
2018-06-15T12:12:22.047Z,23.00
2018-06-15T12:13:22.264Z,22.33
2018-06-15T12:14:22.480Z,21.90
2018-06-15T12:15:22.699Z,21.86
2018-06-15T12:16:22.904Z,22.27
2018-06-15T12:17:23.113Z,21.92
2018-06-15T12:18:23.393Z,22.12
2018-06-15T12:19:23.489Z,22.27
2018-06-15T12:20:23.685Z,22.43
2018-06-15T12:21:23.898Z,22.95
2018-06-15T12:22:24.104Z,22.95
2018-06-15T12:23:24.297Z,22.67
2018-06-15T12:24:24.508Z,22.72
2018-06-15T12:25:24.727Z,22.95
2018-06-15T12:26:24.940Z,23.35
2018-06-15T12:27:25.151Z,23.65
2018-06-15T12:28:25.364Z,23.91
2018-06-15T12:29:25.594Z,23.87
2018-06-15T12:30:25.800Z,23.66
2018-06-15T12:31:26.007Z,23.65
2018-06-15T12:32:26.207Z,23.54
2018-06-15T12:33:26.405Z,23.63
2018-06-15T12:34:26.624Z,23.61
2018-06-15T12:35:26.823Z,23.78
2018-06-15T12:36:27.024Z,23.48
2018-06-15T12:37:27.239Z,23.17
2018-06-15T12:38:27.451Z,23.72
2018-06-15T12:39:27.676Z,24.02
2018-06-15T12:40:27.865Z,24.03
2018-06-15T12:41:28.084Z,24.03
2018-06-15T12:42:28.259Z,24.03
2018-06-15T12:43:28.452Z,23.60
2018-06-15T12:44:28.655Z,23.83
2018-06-15T12:45:28.950Z,23.80
2018-06-15T12:46:29.029Z,24.30
2018-06-15T12:47:29.247Z,24.77
2018-06-15T12:48:29.979Z,25.27
2018-06-15T12:49:29.692Z,25.79
2018-06-15T12:50:29.891Z,26.15
2018-06-15T12:51:30.084Z,26.02
2018-06-15T12:52:30.294Z,25.46
2018-06-15T12:53:30.505Z,25.50
2018-06-15T12:54:30.714Z,25.20
2018-06-15T12:55:30.927Z,25.35
2018-06-15T12:56:31.142Z,25.33
2018-06-15T12:57:31.344Z,25.40
2018-06-15T13:00:03.495Z,25.06
2018-06-15T13:01:03.687Z,25.09
2018-06-15T13:02:03.885Z,24.99
2018-06-15T13:03:04.107Z,25.17
2018-06-15T13:04:04.295Z,24.78
2018-06-15T13:05:04.510Z,24.85
2018-06-15T13:06:04.704Z,24.49
2018-06-15T13:07:04.896Z,24.28
2018-06-15T13:08:05.099Z,24.18
2018-06-15T13:09:05.302Z,24.05
2018-06-15T13:10:05.573Z,22.92
2018-06-15T13:11:05.716Z,23.04
2018-06-15T13:12:05.935Z,23.20
2018-06-15T13:13:06.141Z,23.68
2018-06-15T13:14:06.358Z,23.78
2018-06-15T13:15:06.566Z,24.00
2018-06-15T13:16:06.785Z,24.12
2018-06-15T13:17:07.011Z,23.94
2018-06-15T13:18:07.195Z,23.33
2018-06-15T13:19:07.388Z,22.47
2018-06-15T13:20:07.688Z,23.00
2018-06-15T13:21:07.751Z,23.57
2018-06-15T13:22:07.975Z,24.09
2018-06-15T13:23:08.183Z,24.21
2018-06-15T13:24:08.382Z,24.58