createdAt,value
2022-08-11T00:00:13.831Z,100.00
2022-08-11T00:01:21.967Z,100.00
2022-08-11T00:02:30.029Z,100.00
2022-08-11T00:03:42.546Z,100.00
2022-08-11T00:04:41.664Z,100.00
2022-08-11T00:05:52.613Z,100.00
2022-08-11T00:06:58.263Z,100.00
2022-08-11T00:08:02.524Z,100.00
2022-08-11T00:09:09.819Z,100.00
2022-08-11T00:10:19.118Z,100.00
2022-08-11T00:12:44.390Z,100.00
2022-08-11T00:13:50.966Z,100.00
2022-08-11T00:15:02.060Z,100.00
2022-08-11T00:16:18.671Z,100.00
2022-08-11T00:17:25.890Z,100.00
2022-08-11T00:18:34.025Z,100.00
2022-08-11T00:20:14.428Z,100.00
2022-08-11T00:20:53.203Z,100.00
2022-08-11T00:22:04.762Z,100.00
2022-08-11T00:23:11.770Z,100.00
2022-08-11T00:24:17.206Z,100.00
2022-08-11T00:25:23.275Z,100.00
2022-08-11T00:26:28.982Z,100.00
2022-08-11T00:27:36.320Z,100.00
2022-08-11T00:28:40.306Z,100.00
2022-08-11T00:29:56.278Z,100.00
2022-08-11T00:32:20.132Z,100.00
2022-08-11T00:33:41.334Z,100.00
2022-08-11T00:34:34.937Z,100.00
2022-08-11T00:35:51.366Z,100.00
2022-08-11T00:38:19.349Z,100.00
2022-08-11T00:39:28.467Z,100.00
2022-08-11T00:40:40.058Z,100.00
2022-08-11T00:42:06.534Z,100.00
2022-08-11T00:43:23.843Z,100.00
2022-08-11T00:44:31.404Z,100.00
2022-08-11T00:45:44.429Z,100.00
2022-08-11T00:47:06.573Z,100.00
2022-08-11T00:48:45.634Z,100.00
2022-08-11T00:51:59.802Z,100.00
2022-08-11T00:53:33.753Z,100.00
2022-08-11T00:54:41.296Z,100.00
2022-08-11T00:56:05.465Z,100.00
2022-08-11T00:57:37.064Z,100.00
2022-08-11T00:58:48.285Z,100.00
2022-08-11T01:00:16.660Z,100.00
2022-08-11T01:01:28.845Z,100.00
2022-08-11T01:02:58.005Z,100.00
2022-08-11T01:04:23.769Z,100.00
2022-08-11T01:06:03.069Z,100.00
2022-08-11T01:08:02.332Z,100.00
2022-08-11T01:08:42.453Z,100.00
2022-08-11T01:09:55.908Z,100.00
2022-08-11T01:11:26.934Z,100.00
2022-08-11T01:12:47.689Z,100.00
2022-08-11T01:14:11.561Z,100.00
2022-08-11T01:15:41.457Z,100.00
2022-08-11T01:16:55.974Z,100.00
2022-08-11T01:18:19.107Z,100.00
2022-08-11T01:20:45.323Z,100.00
2022-08-11T01:21:20.286Z,100.00
2022-08-11T01:22:30.984Z,100.00
2022-08-11T01:24:11.918Z,100.00
2022-08-11T01:25:29.421Z,100.00
2022-08-11T01:26:42.515Z,100.00
2022-08-11T01:28:25.607Z,100.00
2022-08-11T01:29:49.638Z,100.00
2022-08-11T01:31:14.961Z,100.00
2022-08-11T01:32:47.819Z,100.00
2022-08-11T01:34:13.756Z,100.00
2022-08-11T01:35:32.751Z,100.00
2022-08-11T01:36:56.688Z,100.00
2022-08-11T01:38:29.424Z,100.00
2022-08-11T01:40:02.994Z,100.00
2022-08-11T01:41:29.624Z,100.00
2022-08-11T01:43:09.705Z,100.00
2022-08-11T01:44:56.251Z,100.00
2022-08-11T01:46:17.842Z,100.00
2022-08-11T01:47:52.638Z,100.00
2022-08-11T01:50:05.974Z,100.00
2022-08-11T01:51:16.970Z,100.00
2022-08-11T01:52:34.900Z,100.00
2022-08-11T01:54:05.415Z,100.00
2022-08-11T01:55:22.789Z,100.00
2022-08-11T02:21:22.641Z,100.00
2022-08-11T02:22:52.250Z,100.00
2022-08-11T02:24:05.183Z,100.00
2022-08-11T02:25:11.363Z,100.00
2022-08-11T02:26:32.883Z,100.00
2022-08-11T02:27:46.144Z,100.00
2022-08-11T02:29:22.549Z,100.00
2022-08-11T02:30:28.479Z,100.00
2022-08-11T02:32:24.671Z,100.00
2022-08-11T02:33:26.484Z,100.00
2022-08-11T02:34:59.963Z,100.00
2022-08-11T02:36:21.938Z,100.00
2022-08-11T02:37:43.275Z,100.00
2022-08-11T02:38:59.208Z,100.00
2022-08-11T02:40:24.464Z,100.00
2022-08-11T02:42:04.079Z,100.00
2022-08-11T02:43:14.654Z,100.00
2022-08-11T02:44:28.683Z,100.00
2022-08-11T02:45:59.949Z,100.00
2022-08-11T02:47:18.503Z,100.00
2022-08-11T02:49:12.376Z,100.00
2022-08-11T02:50:25.909Z,100.00
2022-08-11T02:51:46.127Z,100.00
2022-08-11T02:52:53.545Z,100.00
2022-08-11T02:54:22.144Z,100.00
2022-08-11T02:55:57.304Z,100.00
2022-08-11T02:57:21.990Z,100.00
2022-08-11T02:59:16.915Z,100.00
2022-08-11T03:00:24.806Z,100.00
2022-08-11T03:01:32.956Z,100.00
2022-08-11T03:02:57.326Z,100.00
2022-08-11T03:04:11.450Z,100.00
2022-08-11T03:05:37.249Z,100.00
2022-08-11T03:06:59.607Z,100.00
2022-08-11T03:08:22.183Z,100.00
2022-08-11T03:09:39.952Z,100.00
2022-08-11T03:11:30.121Z,100.00
2022-08-11T03:12:55.780Z,100.00
2022-08-11T03:14:31.169Z,100.00
2022-08-11T03:16:16.650Z,100.00
2022-08-11T03:17:44.717Z,100.00
2022-08-11T03:18:58.072Z,100.00
2022-08-11T03:20:22.112Z,100.00
2022-08-11T03:22:02.996Z,100.00
2022-08-11T03:23:04.376Z,100.00
2022-08-11T03:24:19.496Z,100.00
2022-08-11T03:25:33.033Z,100.00
2022-08-11T03:26:40.606Z,100.00
2022-08-11T03:27:56.752Z,100.00
2022-08-11T03:29:25.132Z,100.00
2022-08-11T03:30:51.463Z,100.00
2022-08-11T03:32:03.639Z,100.00
2022-08-11T03:33:39.563Z,100.00
2022-08-11T03:34:50.855Z,100.00
2022-08-11T03:36:10.161Z,100.00
2022-08-11T03:39:15.577Z,100.00
2022-08-11T03:40:47.475Z,100.00
2022-08-11T03:42:07.644Z,100.00
2022-08-11T03:43:35.079Z,100.00
2022-08-11T03:44:44.328Z,100.00
2022-08-11T03:45:59.645Z,100.00
2022-08-11T03:47:19.643Z,100.00
2022-08-11T03:48:32.257Z,100.00
2022-08-11T03:51:25.088Z,100.00
2022-08-11T03:52:48.917Z,100.00
2022-08-11T03:54:17.853Z,100.00
2022-08-11T03:56:00.147Z,100.00
2022-08-11T03:57:34.073Z,100.00
2022-08-11T03:59:08.584Z,100.00
2022-08-11T04:00:31.635Z,100.00
2022-08-11T04:01:56.922Z,100.00
2022-08-11T04:03:31.769Z,100.00
2022-08-11T04:05:17.700Z,100.00
2022-08-11T04:06:38.286Z,100.00
2022-08-11T04:07:55.337Z,100.00
2022-08-11T04:09:41.301Z,100.00
2022-08-11T04:10:51.200Z,100.00
2022-08-11T04:12:14.783Z,100.00
2022-08-11T04:13:55.139Z,100.00
2022-08-11T04:15:22.472Z,100.00
2022-08-11T04:16:39.226Z,100.00
2022-08-11T04:17:48.541Z,100.00
2022-08-11T04:19:01.277Z,100.00
2022-08-11T04:20:27.444Z,100.00
2022-08-11T04:21:52.120Z,100.00
2022-08-11T04:24:36.589Z,100.00
2022-08-11T04:24:54.001Z,100.00
2022-08-11T04:26:18.514Z,100.00
2022-08-11T04:27:36.860Z,100.00
2022-08-11T04:28:50.199Z,100.00
2022-08-11T04:30:01.907Z,100.00
2022-08-11T04:31:06.391Z,100.00
2022-08-11T04:32:24.508Z,100.00
2022-08-11T04:33:46.273Z,100.00
2022-08-11T04:35:10.844Z,100.00
2022-08-11T04:36:26.143Z,100.00
2022-08-11T04:37:53.603Z,100.00
2022-08-11T04:39:07.954Z,100.00
2022-08-11T04:40:33.807Z,100.00
2022-08-11T04:42:18.909Z,100.00
2022-08-11T04:44:06.235Z,100.00
2022-08-11T04:45:12.815Z,100.00
2022-08-11T04:46:46.733Z,100.00
2022-08-11T04:50:29.089Z,100.00
2022-08-11T04:52:16.529Z,100.00
2022-08-11T04:53:52.263Z,100.00
2022-08-11T04:55:46.923Z,100.00
2022-08-11T04:57:14.266Z,100.00
2022-08-11T04:58:58.517Z,100.00
2022-08-11T05:00:26.864Z,100.00
2022-08-11T05:01:42.906Z,100.00
2022-08-11T05:03:15.830Z,99.92
2022-08-11T05:05:01.548Z,100.00
2022-08-11T05:06:26.012Z,100.00
2022-08-11T05:08:07.382Z,100.00
2022-08-11T05:09:26.601Z,100.00
2022-08-11T05:11:06.180Z,100.00
2022-08-11T05:12:47.136Z,100.00
2022-08-11T05:14:15.020Z,100.00
2022-08-11T05:15:51.362Z,99.49
2022-08-11T05:17:16.135Z,97.39
2022-08-11T05:18:42.171Z,95.24
2022-08-11T05:20:06.984Z,95.64
2022-08-11T05:21:45.055Z,94.94
2022-08-11T05:23:01.861Z,93.74
2022-08-11T05:24:35.029Z,93.36
2022-08-11T05:26:44.461Z,93.43
2022-08-11T05:27:28.586Z,92.18
2022-08-11T05:28:54.898Z,94.34
2022-08-11T05:30:25.940Z,92.84
2022-08-11T05:31:53.989Z,90.57
2022-08-11T05:33:33.564Z,88.25
2022-08-11T05:34:56.521Z,87.98
2022-08-11T05:37:30.156Z,87.36
2022-08-11T05:38:54.351Z,87.73
2022-08-11T05:40:31.908Z,84.44
2022-08-11T05:42:02.756Z,82.52
2022-08-11T05:43:29.262Z,79.44
2022-08-11T05:44:53.353Z,80.78
2022-08-11T05:46:18.901Z,83.31
2022-08-11T05:47:45.558Z,84.45
2022-08-11T05:49:09.888Z,84.35
2022-08-11T05:50:34.456Z,84.12
2022-08-11T05:52:05.701Z,84.47
2022-08-11T05:53:40.289Z,83.10
2022-08-11T05:55:06.293Z,84.21
2022-08-11T05:58:59.460Z,87.01
2022-08-11T06:00:09.024Z,87.40
2022-08-11T06:01:16.836Z,87.74
2022-08-11T06:02:21.254Z,87.82
2022-08-11T06:03:28.690Z,88.32
2022-08-11T06:04:34.363Z,88.60
2022-08-11T06:05:44.062Z,88.72
2022-08-11T06:07:01.547Z,90.61
2022-08-11T06:08:10.737Z,91.54
2022-08-11T06:09:18.396Z,92.24
2022-08-11T06:10:29.012Z,91.85
2022-08-11T06:11:43.765Z,91.63
2022-08-11T06:12:50.210Z,91.68
2022-08-11T06:13:58.204Z,92.09
2022-08-11T06:15:07.913Z,92.34
2022-08-11T06:16:16.537Z,92.25
2022-08-11T06:18:42.789Z,93.15
2022-08-11T06:19:49.048Z,92.83
2022-08-11T06:22:12.600Z,92.06
2022-08-11T06:23:19.537Z,92.64
2022-08-11T06:24:23.808Z,92.34
2022-08-11T06:25:36.214Z,91.67
2022-08-11T06:27:08.668Z,92.38
2022-08-11T06:27:51.955Z,93.22
2022-08-11T06:28:59.075Z,92.54
2022-08-11T06:30:07.469Z,93.08
2022-08-11T06:31:17.929Z,94.26
2022-08-11T06:32:28.702Z,94.73
2022-08-11T06:33:40.415Z,94.84
2022-08-11T06:35:05.694Z,95.38
2022-08-11T06:36:35.993Z,94.63
2022-08-11T06:38:02.245Z,95.35
2022-08-11T06:39:25.250Z,95.17
2022-08-11T06:41:15.896Z,95.98
2022-08-11T06:42:30.132Z,95.98
2022-08-11T06:43:55.474Z,96.58
2022-08-11T06:45:02.153Z,96.96
2022-08-11T06:46:09.643Z,97.33
2022-08-11T06:47:20.027Z,97.85
2022-08-11T06:48:24.300Z,98.53
2022-08-11T06:49:53.863Z,98.48
2022-08-11T06:51:21.663Z,98.20
2022-08-11T06:52:39.342Z,97.61
2022-08-11T06:54:04.776Z,97.36
2022-08-11T06:55:55.643Z,97.78
2022-08-11T06:56:29.008Z,99.37
2022-08-11T06:57:58.114Z,99.63
2022-08-11T06:59:25.452Z,100.00
2022-08-11T07:00:34.342Z,100.00
2022-08-11T07:02:03.119Z,100.00
2022-08-11T07:03:17.136Z,100.00
2022-08-11T07:04:44.387Z,100.00
2022-08-11T07:05:54.809Z,100.00
2022-08-11T07:07:41.279Z,100.00
2022-08-11T07:09:24.947Z,100.00
2022-08-11T07:11:00.328Z,100.00
2022-08-11T07:12:42.087Z,100.00
2022-08-11T07:14:11.094Z,100.00
2022-08-11T07:16:12.334Z,100.00
2022-08-11T07:16:43.774Z,100.00
2022-08-11T07:18:12.827Z,100.00
2022-08-11T07:19:40.109Z,100.00
2022-08-11T07:21:03.918Z,100.00
2022-08-11T07:22:25.908Z,100.00
2022-08-11T07:23:52.699Z,100.00
2022-08-11T07:25:33.204Z,100.00
2022-08-11T07:26:59.416Z,100.00
2022-08-11T07:28:47.233Z,100.00
2022-08-11T07:29:55.430Z,100.00
2022-08-11T07:31:05.965Z,98.49
2022-08-11T07:32:16.565Z,97.13
2022-08-11T07:34:38.816Z,95.40
2022-08-11T07:35:48.801Z,95.39
2022-08-11T07:36:58.495Z,94.40
2022-08-11T07:38:07.155Z,95.21
2022-08-11T07:39:19.475Z,95.54
2022-08-11T07:40:28.616Z,96.35
2022-08-11T07:41:34.716Z,97.15
2022-08-11T07:42:38.810Z,97.80
2022-08-11T07:43:51.174Z,97.52
2022-08-11T07:45:15.261Z,97.29
2022-08-11T07:46:40.327Z,99.63
2022-08-11T07:48:04.818Z,100.00
2022-08-11T07:49:29.523Z,100.00
2022-08-11T07:50:56.157Z,100.00
2022-08-11T07:52:21.587Z,100.00
2022-08-11T07:53:30.809Z,100.00
2022-08-11T07:54:47.334Z,100.00
2022-08-11T07:55:53.497Z,100.00
2022-08-11T07:57:07.330Z,100.00
2022-08-11T07:58:23.417Z,100.00
2022-08-11T07:59:57.594Z,100.00
2022-08-11T08:01:22.209Z,100.00
2022-08-11T08:02:43.702Z,100.00
2022-08-11T08:04:06.823Z,100.00
2022-08-11T08:05:30.462Z,100.00
2022-08-11T08:06:58.578Z,100.00
2022-08-11T08:08:20.492Z,100.00
2022-08-11T08:09:46.616Z,100.00
2022-08-11T08:11:08.383Z,100.00
2022-08-11T08:12:36.651Z,100.00
2022-08-11T08:13:58.144Z,100.00
2022-08-11T08:15:25.603Z,98.58
2022-08-11T08:16:53.860Z,97.16
2022-08-11T08:18:09.567Z,97.70
2022-08-11T08:19:08.287Z,98.87
2022-08-11T08:20:24.383Z,98.71
2022-08-11T08:21:29.471Z,97.98
2022-08-11T08:22:37.760Z,98.95
2022-08-11T08:23:47.445Z,99.53
2022-08-11T08:24:54.318Z,99.56
2022-08-11T08:25:58.373Z,98.99
2022-08-11T08:27:05.043Z,99.86
2022-08-11T08:28:15.606Z,100.00
2022-08-11T08:29:40.546Z,100.00
2022-08-11T08:30:50.384Z,100.00
2022-08-11T08:31:57.493Z,100.00
2022-08-11T08:33:04.674Z,100.00
2022-08-11T08:34:11.095Z,99.47
2022-08-11T08:35:16.355Z,98.79
2022-08-11T08:36:23.951Z,97.54
2022-08-11T08:37:46.398Z,98.13
2022-08-11T08:38:38.118Z,96.49
2022-08-11T08:39:43.495Z,94.63
2022-08-11T08:40:52.451Z,95.41
2022-08-11T08:42:06.870Z,93.97
2022-08-11T08:43:18.428Z,91.52
2022-08-11T08:44:38.506Z,87.00
2022-08-11T08:45:36.604Z,79.71
2022-08-11T08:46:44.940Z,78.98
2022-08-11T08:48:03.601Z,76.86
2022-08-11T08:49:12.896Z,75.65
2022-08-11T08:50:27.770Z,74.00
2022-08-11T08:52:02.559Z,72.45
2022-08-11T08:52:50.655Z,76.62
2022-08-11T08:53:58.341Z,80.25
2022-08-11T08:55:04.924Z,81.54
2022-08-11T08:56:09.973Z,77.11
2022-08-11T08:57:16.717Z,74.70
2022-08-11T08:58:23.489Z,80.80
2022-08-11T08:59:44.967Z,82.51
2022-08-11T09:00:41.481Z,83.27
2022-08-11T09:02:00.441Z,81.34
2022-08-11T09:03:23.199Z,79.97
2022-08-11T09:04:20.376Z,79.59
2022-08-11T09:05:21.818Z,79.61
2022-08-11T09:06:26.477Z,79.06
2022-08-11T09:07:39.116Z,75.70
2022-08-11T09:08:42.430Z,74.89
2022-08-11T09:09:49.312Z,72.41
2022-08-11T09:11:13.767Z,72.88
2022-08-11T09:12:36.019Z,70.12
2022-08-11T09:13:28.184Z,69.74
2022-08-11T09:15:04.682Z,70.99
2022-08-11T09:16:11.712Z,70.72
2022-08-11T09:17:15.626Z,71.39
2022-08-11T09:18:19.378Z,69.01
2022-08-11T09:19:26.819Z,69.40
2022-08-11T09:20:33.766Z,69.43
2022-08-11T09:21:48.926Z,68.99
2022-08-11T09:24:40.013Z,71.89
2022-08-11T09:26:04.453Z,70.45
2022-08-11T09:27:08.433Z,71.92
2022-08-11T09:28:15.901Z,71.25
2022-08-11T09:29:23.266Z,71.32
2022-08-11T09:30:33.557Z,73.48
2022-08-11T09:31:40.274Z,71.80
2022-08-11T09:32:45.006Z,70.23
2022-08-11T09:33:50.211Z,70.17
2022-08-11T09:34:54.996Z,70.12
2022-08-11T09:36:02.750Z,68.78
2022-08-11T09:37:54.419Z,68.87
2022-08-11T09:38:53.196Z,68.97
2022-08-11T10:04:47.530Z,68.81
2022-08-11T10:06:22.240Z,67.24
2022-08-11T10:07:28.085Z,67.37
2022-08-11T10:08:34.523Z,68.95
2022-08-11T10:09:54.579Z,69.19
2022-08-11T10:10:58.912Z,67.98
2022-08-11T10:12:05.459Z,67.52
2022-08-11T10:14:31.647Z,68.00
2022-08-11T10:14:50.539Z,68.00
2022-08-11T10:16:03.600Z,68.75
2022-08-11T10:17:09.214Z,68.28
2022-08-11T10:18:36.406Z,69.39
2022-08-11T10:19:44.554Z,68.89
2022-08-11T10:20:54.058Z,69.77
2022-08-11T10:22:17.940Z,68.39
2022-08-11T10:24:01.096Z,67.50
2022-08-11T10:25:08.097Z,67.50
2022-08-11T10:26:32.280Z,66.39
2022-08-11T10:28:17.738Z,66.39
2022-08-11T10:29:09.662Z,64.80
2022-08-11T10:30:10.105Z,65.08
2022-08-11T10:31:37.613Z,64.87
2022-08-11T10:33:00.253Z,63.63
2022-08-11T10:34:09.240Z,64.61
2022-08-11T10:35:16.538Z,63.74
2022-08-11T10:36:25.606Z,64.18
2022-08-11T10:38:08.003Z,65.21
2022-08-11T10:38:37.509Z,65.99
2022-08-11T10:39:44.208Z,65.24
2022-08-11T10:40:51.355Z,64.71
2022-08-11T10:42:26.125Z,64.45
2022-08-11T10:44:01.192Z,63.06
2022-08-11T10:44:27.989Z,62.05
2022-08-11T10:45:54.426Z,60.77
2022-08-11T10:47:18.206Z,62.03
2022-08-11T10:48:26.065Z,62.14
2022-08-11T10:49:31.148Z,63.55
2022-08-11T10:50:54.070Z,62.55
2022-08-11T10:52:17.105Z,63.91
2022-08-11T10:53:40.061Z,63.28
2022-08-11T10:55:04.348Z,63.78
2022-08-11T10:56:28.117Z,64.34
2022-08-11T10:58:04.834Z,64.68
2022-08-11T10:59:03.826Z,64.68
2022-08-11T11:00:14.779Z,66.28
2022-08-11T11:01:25.941Z,66.33
2022-08-11T11:02:29.388Z,65.56
2022-08-11T11:03:37.590Z,66.63
2022-08-11T11:06:32.933Z,64.80
2022-08-11T11:07:58.150Z,65.02
2022-08-11T11:09:12.347Z,65.99
2022-08-11T11:10:17.845Z,66.58
2022-08-11T11:11:27.173Z,65.92
2022-08-11T11:13:00.687Z,66.47
2022-08-11T11:14:24.581Z,65.89
2022-08-11T11:15:51.968Z,65.77
2022-08-11T11:17:16.958Z,65.97
2022-08-11T11:18:27.517Z,64.64
2022-08-11T11:19:39.898Z,65.41
2022-08-11T11:21:02.635Z,65.89
2022-08-11T11:22:26.681Z,65.85
2022-08-11T11:23:48.674Z,66.40
2022-08-11T11:25:08.601Z,65.47
2022-08-11T11:26:28.557Z,65.48
2022-08-11T11:28:01.465Z,65.44
2022-08-11T11:29:41.960Z,65.84
2022-08-11T11:32:16.508Z,65.74
2022-08-11T11:33:24.687Z,66.91
2022-08-11T11:34:48.562Z,66.44
2022-08-11T11:36:12.244Z,66.70
2022-08-11T11:37:19.162Z,66.68
2022-08-11T11:38:25.003Z,66.85
2022-08-11T11:39:31.723Z,65.03
2022-08-11T11:40:38.211Z,65.07
2022-08-11T11:41:43.409Z,65.78
2022-08-11T11:42:48.801Z,67.09
2022-08-11T11:43:56.800Z,67.02
2022-08-11T11:45:03.318Z,67.18
2022-08-11T11:46:11.185Z,68.58
2022-08-11T11:47:21.892Z,68.64
2022-08-11T11:48:28.779Z,68.27
2022-08-11T11:49:36.635Z,67.84
2022-08-11T11:50:41.340Z,68.59
2022-08-11T11:51:50.282Z,68.68
2022-08-11T11:52:56.952Z,67.65
2022-08-11T11:54:03.919Z,67.87
2022-08-11T11:55:11.513Z,68.61
2022-08-11T11:56:20.323Z,67.93
2022-08-11T11:57:59.025Z,66.89
2022-08-11T11:59:14.656Z,66.65
2022-08-11T12:00:43.300Z,67.27
2022-08-11T12:01:50.457Z,67.28
2022-08-11T12:02:51.952Z,67.77
2022-08-11T12:04:01.632Z,67.75
2022-08-11T12:05:08.697Z,68.30
2022-08-11T12:06:18.711Z,67.42
2022-08-11T12:07:42.581Z,67.02
2022-08-11T12:08:50.325Z,67.32
2022-08-11T12:09:54.825Z,67.52
2022-08-11T12:11:21.799Z,67.63
2022-08-11T12:12:47.745Z,69.74
2022-08-11T12:13:53.985Z,69.13
2022-08-11T12:14:57.552Z,68.59
2022-08-11T12:16:33.912Z,68.47
2022-08-11T12:17:13.482Z,67.89
2022-08-11T12:18:18.133Z,67.45
2022-08-11T12:19:25.572Z,67.00
2022-08-11T12:20:34.278Z,66.89
2022-08-11T12:21:42.823Z,67.86
2022-08-11T12:23:10.405Z,66.84
2022-08-11T12:24:32.018Z,67.53
2022-08-11T12:27:25.405Z,66.50
2022-08-11T12:28:31.873Z,66.32
2022-08-11T12:29:41.425Z,67.03
2022-08-11T12:30:47.505Z,66.18
2022-08-11T12:31:55.690Z,67.05
2022-08-11T12:32:58.816Z,65.84
2022-08-11T12:34:09.841Z,66.97
2022-08-11T12:35:16.576Z,67.88
2022-08-11T12:36:22.520Z,67.73
2022-08-11T12:38:51.329Z,66.90
2022-08-11T12:41:11.282Z,66.35
2022-08-11T12:41:42.561Z,67.09
2022-08-11T12:43:21.246Z,65.91
2022-08-11T12:44:25.363Z,65.07
2022-08-11T12:45:31.895Z,66.70
2022-08-11T12:46:39.900Z,66.98
2022-08-11T12:48:59.191Z,67.66
2022-08-11T12:49:42.002Z,68.35
2022-08-11T12:51:08.696Z,67.83
2022-08-11T12:52:16.057Z,68.38
2022-08-11T12:53:26.499Z,67.71
2022-08-11T12:54:53.362Z,68.47
2022-08-11T12:56:18.286Z,68.59
2022-08-11T12:57:59.806Z,69.66
2022-08-11T12:59:22.214Z,69.25
2022-08-11T13:00:46.320Z,68.45
2022-08-11T13:02:10.555Z,67.77
2022-08-11T13:03:39.989Z,67.70
2022-08-11T13:04:59.348Z,67.53
2022-08-11T13:06:06.676Z,67.13
2022-08-11T13:07:12.107Z,67.47
2022-08-11T13:08:17.381Z,67.75
2022-08-11T13:09:27.906Z,68.83
2022-08-11T13:10:55.224Z,67.47
2022-08-11T13:12:18.447Z,67.29
2022-08-11T13:13:52.776Z,67.89
2022-08-11T13:14:28.507Z,68.36
2022-08-11T13:15:32.618Z,68.33
2022-08-11T13:16:42.906Z,66.87
2022-08-11T13:17:50.668Z,67.50
2022-08-11T13:18:56.368Z,66.80
2022-08-11T13:20:01.493Z,66.73
2022-08-11T13:21:06.623Z,67.47
2022-08-11T13:22:12.517Z,67.37
2022-08-11T13:23:17.645Z,67.09
2022-08-11T13:24:25.936Z,67.73
2022-08-11T13:25:32.515Z,67.97
2022-08-11T13:26:48.529Z,68.59
2022-08-11T13:29:00.225Z,68.36
2022-08-11T13:30:19.358Z,68.42
2022-08-11T13:31:25.045Z,68.03
2022-08-11T13:32:29.281Z,69.06
2022-08-11T13:33:36.819Z,69.21
2022-08-11T13:34:43.650Z,69.87
2022-08-11T13:35:49.981Z,69.26
2022-08-11T13:36:57.520Z,69.38
2022-08-11T13:38:19.781Z,68.29
2022-08-11T13:39:15.738Z,69.09
2022-08-11T13:40:33.298Z,67.34
2022-08-11T13:42:54.444Z,68.54
2022-08-11T13:43:59.289Z,68.26
2022-08-11T13:45:08.665Z,68.63
2022-08-11T13:46:23.557Z,68.38
2022-08-11T13:47:30.461Z,68.71
2022-08-11T13:48:34.640Z,68.40
2022-08-11T13:49:41.340Z,69.33
2022-08-11T13:51:05.674Z,69.40
2022-08-11T13:52:14.752Z,69.62
2022-08-11T13:53:23.545Z,71.02
2022-08-11T13:54:29.940Z,71.67
2022-08-11T13:55:52.317Z,71.31
2022-08-11T13:56:47.781Z,71.01
2022-08-11T13:58:08.584Z,70.76
2022-08-11T13:59:03.771Z,70.72
2022-08-11T14:00:19.063Z,70.90
2022-08-11T14:02:20.565Z,70.60
2022-08-11T14:02:30.758Z,71.22
2022-08-11T14:04:29.847Z,71.06
2022-08-11T14:04:45.262Z,71.79
2022-08-11T14:05:52.349Z,73.25
2022-08-11T14:06:59.951Z,74.08
2022-08-11T14:09:23.557Z,74.55
2022-08-11T14:10:34.577Z,74.30
2022-08-11T14:12:21.847Z,74.33
2022-08-11T14:13:42.690Z,74.41
2022-08-11T14:14:42.289Z,74.50
2022-08-11T14:15:52.301Z,74.57
2022-08-11T14:16:58.375Z,74.13
2022-08-11T14:18:05.637Z,74.15
2022-08-11T14:19:14.089Z,74.60
2022-08-11T14:20:39.393Z,73.85
2022-08-11T14:21:54.236Z,73.30
2022-08-11T14:22:57.850Z,73.31
2022-08-11T14:24:06.070Z,72.12
2022-08-11T14:25:11.813Z,71.81
2022-08-11T14:26:25.567Z,71.34
2022-08-11T14:28:32.556Z,71.58
2022-08-11T14:28:43.991Z,72.40
2022-08-11T14:29:48.858Z,71.84
2022-08-11T14:31:01.468Z,71.01
2022-08-11T14:32:07.147Z,71.40
2022-08-11T14:33:16.989Z,71.14
2022-08-11T14:34:20.655Z,71.67
2022-08-11T14:35:27.554Z,71.71
2022-08-11T14:36:41.613Z,71.57
2022-08-11T14:37:46.493Z,72.24
2022-08-11T14:38:55.025Z,71.67
2022-08-11T14:40:03.989Z,71.73
2022-08-11T14:41:28.234Z,72.12
2022-08-11T14:42:48.979Z,71.44
2022-08-11T14:44:14.782Z,71.71
2022-08-11T14:45:58.339Z,70.98
2022-08-11T14:47:24.549Z,70.39
2022-08-11T14:48:12.093Z,70.16
2022-08-11T14:49:16.670Z,70.72
2022-08-11T14:50:23.581Z,71.01
2022-08-11T14:51:31.655Z,70.07
2022-08-11T14:52:37.795Z,69.73
2022-08-11T14:53:58.506Z,69.79
2022-08-11T14:55:07.672Z,69.29
2022-08-11T14:56:33.641Z,68.49
2022-08-11T14:58:04.690Z,67.90
2022-08-11T14:58:44.727Z,68.22
2022-08-11T14:59:52.411Z,68.16
2022-08-11T15:01:01.383Z,68.15
2022-08-11T15:03:37.289Z,68.47
2022-08-11T15:04:41.421Z,69.58
2022-08-11T15:05:57.679Z,69.49
2022-08-11T15:06:59.851Z,69.29
2022-08-11T15:08:04.595Z,69.68
2022-08-11T15:09:09.454Z,69.06
2022-08-11T15:10:17.487Z,68.69
2022-08-11T15:11:46.211Z,67.72
2022-08-11T15:12:50.318Z,68.33
2022-08-11T15:13:54.750Z,69.60
2022-08-11T15:15:20.121Z,69.15
2022-08-11T15:16:46.941Z,69.42
2022-08-11T15:17:54.995Z,70.03
2022-08-11T15:18:59.364Z,69.76
2022-08-11T15:20:35.148Z,70.29
2022-08-11T15:21:57.367Z,71.24
2022-08-11T15:23:18.943Z,71.73
2022-08-11T15:24:27.950Z,71.89
2022-08-11T15:25:35.066Z,71.51
2022-08-11T15:27:01.538Z,71.12
2022-08-11T15:28:25.928Z,71.19
2022-08-11T15:29:51.055Z,71.36
2022-08-11T15:31:17.364Z,72.29
2022-08-11T15:32:25.317Z,72.29
2022-08-11T15:33:50.263Z,73.28
2022-08-11T15:35:21.387Z,72.70
2022-08-11T15:36:46.411Z,73.05
2022-08-11T15:37:53.982Z,73.58
2022-08-11T15:39:03.596Z,73.32
2022-08-11T15:40:45.703Z,73.32
2022-08-11T15:42:29.050Z,73.31
2022-08-11T15:44:04.636Z,74.91
2022-08-11T15:45:30.593Z,76.13
2022-08-11T15:46:39.535Z,75.85
2022-08-11T15:47:57.031Z,76.68
2022-08-11T15:49:06.222Z,76.75
2022-08-11T15:50:14.217Z,77.17
2022-08-11T15:51:31.363Z,77.25
2022-08-11T15:52:42.603Z,77.60
2022-08-11T15:55:03.769Z,76.46
2022-08-11T15:56:09.867Z,76.18
2022-08-11T15:57:39.861Z,75.43
2022-08-11T15:59:41.234Z,75.19
2022-08-11T16:00:32.701Z,74.22
2022-08-11T16:01:58.282Z,73.46
2022-08-11T16:03:23.647Z,73.78
2022-08-11T16:04:32.694Z,73.44
2022-08-11T16:05:46.728Z,73.43
2022-08-11T16:06:58.215Z,73.67
2022-08-11T16:08:03.636Z,74.25
2022-08-11T16:09:18.416Z,74.44
2022-08-11T16:10:24.969Z,74.76
2022-08-11T16:11:29.473Z,74.72
2022-08-11T16:12:45.194Z,74.76
2022-08-11T16:14:10.773Z,75.20
2022-08-11T16:15:34.473Z,75.14
2022-08-11T16:16:39.758Z,75.05
2022-08-11T16:17:51.983Z,75.37
2022-08-11T16:18:59.475Z,75.62
2022-08-11T16:20:09.626Z,75.23
2022-08-11T16:22:40.241Z,76.25
2022-08-11T16:23:48.510Z,76.38
2022-08-11T16:27:06.891Z,76.35
2022-08-11T16:27:10.835Z,76.64
2022-08-11T16:27:14.013Z,76.86
2022-08-11T16:28:21.210Z,77.25
2022-08-11T16:29:26.291Z,77.32
2022-08-11T16:30:35.130Z,77.46
2022-08-11T16:31:41.281Z,77.79
2022-08-11T16:32:51.059Z,77.84
2022-08-11T16:33:56.439Z,77.42
2022-08-11T16:35:21.848Z,77.50
2022-08-11T16:36:48.597Z,77.91
2022-08-11T16:38:13.699Z,78.22
2022-08-11T16:39:19.832Z,78.17
2022-08-11T16:40:28.142Z,78.76
2022-08-11T16:41:53.560Z,79.09
2022-08-11T16:43:17.439Z,78.90
2022-08-11T16:44:41.751Z,78.80
2022-08-11T16:46:07.653Z,79.09
2022-08-11T16:47:17.597Z,79.62
2022-08-11T16:48:37.465Z,80.69
2022-08-11T16:49:40.557Z,80.69
2022-08-11T16:50:44.760Z,80.11
2022-08-11T16:51:49.670Z,80.11
2022-08-11T16:52:53.369Z,80.51
2022-08-11T16:54:04.387Z,80.66
2022-08-11T16:55:06.942Z,80.81
2022-08-11T16:56:15.760Z,80.71
2022-08-11T16:57:42.862Z,80.85
2022-08-11T16:59:09.911Z,80.91
2022-08-11T17:00:17.477Z,81.13
2022-08-11T17:01:22.770Z,81.08
2022-08-11T17:02:49.736Z,81.08
2022-08-11T17:04:16.534Z,81.21
2022-08-11T17:05:53.839Z,82.62
2022-08-11T17:07:23.743Z,82.62
2022-08-11T17:08:40.009Z,82.45
2022-08-11T17:10:31.825Z,82.14
2022-08-11T17:11:30.308Z,82.77
2022-08-11T17:12:56.584Z,82.96
2022-08-11T17:14:06.514Z,83.19
2022-08-11T17:15:17.803Z,83.32
2022-08-11T17:16:24.225Z,83.35
2022-08-11T17:17:40.168Z,83.95
2022-08-11T17:20:39.930Z,84.55
2022-08-11T17:21:23.508Z,84.52
2022-08-11T17:22:47.451Z,84.71
2022-08-11T17:23:55.472Z,84.91
2022-08-11T17:25:01.053Z,85.44
2022-08-11T17:26:05.843Z,85.45
2022-08-11T17:27:15.627Z,85.58
2022-08-11T17:28:21.463Z,85.31
2022-08-11T17:29:53.746Z,85.36
2022-08-11T17:31:20.011Z,85.42
2022-08-11T17:32:57.082Z,85.42
2022-08-11T17:34:10.189Z,85.55
2022-08-11T17:35:32.788Z,85.94
2022-08-11T17:36:44.564Z,85.85
2022-08-11T17:37:46.593Z,86.39
2022-08-11T17:38:52.695Z,87.08
2022-08-11T17:39:58.666Z,86.94
2022-08-11T17:41:27.804Z,87.15
2022-08-11T17:42:51.986Z,86.53
2022-08-11T17:44:16.593Z,86.68
2022-08-11T17:45:41.961Z,88.04