createdAt,value
2019-03-23T00:00:03.589Z,12.83
2019-03-23T00:02:32.042Z,14.30
2019-03-23T00:05:00.564Z,13.30
2019-03-23T00:07:35.087Z,24.03
2019-03-23T00:10:04.691Z,31.57
2019-03-23T00:12:33.136Z,50.23
2019-03-23T00:15:20.935Z,30.83
2019-03-23T00:17:49.379Z,49.03
2019-03-23T00:20:17.927Z,29.60
2019-03-23T00:22:46.455Z,31.17
2019-03-23T00:25:14.979Z,31.43
2019-03-23T00:27:43.419Z,34.90
2019-03-23T00:30:13.516Z,32.87
2019-03-23T00:32:42.023Z,31.90
2019-03-23T00:35:10.810Z,35.33
2019-03-23T00:37:45.052Z,35.60
2019-03-23T00:40:13.911Z,35.83
2019-03-23T00:42:42.470Z,37.97
2019-03-23T00:45:11.060Z,37.63
2019-03-23T00:47:39.524Z,45.37
2019-03-23T00:50:09.099Z,40.90
2019-03-23T00:52:37.637Z,40.90
2019-03-23T00:55:08.012Z,41.43
2019-03-23T00:57:36.611Z,39.70
2019-03-23T01:00:10.507Z,43.37
2019-03-23T01:02:41.557Z,44.70
2019-03-23T01:05:10.076Z,48.57
2019-03-23T01:07:38.599Z,45.10
2019-03-23T01:10:12.058Z,42.40
2019-03-23T01:12:40.859Z,50.20
2019-03-23T01:15:11.435Z,49.83
2019-03-23T01:17:40.042Z,46.90
2019-03-23T01:20:10.919Z,52.77
2019-03-23T01:22:39.445Z,49.20
2019-03-23T01:25:28.826Z,52.57
2019-03-23T01:27:57.292Z,51.67
2019-03-23T01:30:25.740Z,53.60
2019-03-23T01:33:13.531Z,50.07
2019-03-23T01:35:41.986Z,54.70
2019-03-23T01:38:10.435Z,52.20
2019-03-23T01:40:38.904Z,54.93
2019-03-23T01:43:07.355Z,58.67
2019-03-23T01:45:35.805Z,49.03
2019-03-23T01:48:04.390Z,57.33
2019-03-23T01:50:32.858Z,54.30
2019-03-23T01:53:01.300Z,60.23
2019-03-23T01:55:29.768Z,59.63
2019-03-23T01:57:58.349Z,60.83
2019-03-23T02:00:26.871Z,58.37
2019-03-23T02:02:55.316Z,59.13
2019-03-23T02:05:23.772Z,62.30
2019-03-23T02:07:52.212Z,62.97
2019-03-23T02:10:20.651Z,60.97
2019-03-23T02:12:49.112Z,63.83
2019-03-23T02:15:17.692Z,68.33
2019-03-23T02:17:46.155Z,69.80
2019-03-23T02:20:15.036Z,69.10
2019-03-23T02:23:02.833Z,73.97
2019-03-23T02:25:31.284Z,74.23
2019-03-23T02:27:59.847Z,70.77
2019-03-23T02:30:28.354Z,71.50
2019-03-23T02:32:56.821Z,82.33
2019-03-23T02:35:25.325Z,83.30
2019-03-23T02:37:53.780Z,77.57
2019-03-23T02:40:22.239Z,82.53
2019-03-23T02:42:50.698Z,81.63
2019-03-23T02:45:19.801Z,86.73
2019-03-23T02:48:07.597Z,94.73
2019-03-23T02:50:36.111Z,88.43
2019-03-23T02:53:04.617Z,105.57
2019-03-23T02:55:33.059Z,99.27
2019-03-23T02:58:01.524Z,104.93
2019-03-23T03:00:30.053Z,91.00
2019-03-23T03:02:58.571Z,95.90
2019-03-23T03:05:27.123Z,102.33
2019-03-23T03:07:55.649Z,107.73
2019-03-23T03:10:38.505Z,111.67
2019-03-23T03:13:26.301Z,120.37
2019-03-23T03:15:54.759Z,127.80
2019-03-23T03:18:30.897Z,129.00
2019-03-23T03:20:59.345Z,131.23
2019-03-23T03:23:47.131Z,133.60
2019-03-23T03:26:15.577Z,138.57
2019-03-23T03:28:44.041Z,144.47
2019-03-23T03:31:12.481Z,151.67
2019-03-23T03:33:40.941Z,129.77
2019-03-23T03:36:09.383Z,134.17
2019-03-23T03:38:37.846Z,160.53
2019-03-23T03:41:06.348Z,152.47
2019-03-23T03:43:34.802Z,152.33
2019-03-23T03:46:03.284Z,151.63
2019-03-23T03:48:31.731Z,138.03
2019-03-23T03:51:00.189Z,146.77
2019-03-23T03:53:28.649Z,161.40
2019-03-23T03:55:57.170Z,170.70
2019-03-23T03:58:25.611Z,165.63
2019-03-23T04:00:54.071Z,157.33
2019-03-23T04:03:41.844Z,160.83
2019-03-23T04:06:10.380Z,158.90
2019-03-23T04:08:38.832Z,160.07
2019-03-23T04:11:07.381Z,170.83
2019-03-23T04:13:35.812Z,164.67
2019-03-23T04:16:10.144Z,161.17
2019-03-23T04:18:38.646Z,184.07
2019-03-23T04:21:07.115Z,180.57
2019-03-23T04:23:35.567Z,195.93
2019-03-23T04:26:04.098Z,204.47
2019-03-23T04:28:32.532Z,215.60
2019-03-23T04:31:01.006Z,220.17
2019-03-23T04:33:29.441Z,215.63
2019-03-23T04:35:57.935Z,218.33
2019-03-23T04:38:45.781Z,230.67
2019-03-23T04:41:14.239Z,235.50
2019-03-23T04:43:42.756Z,222.50
2019-03-23T04:46:11.215Z,231.03
2019-03-23T04:48:39.655Z,263.30
2019-03-23T04:51:08.214Z,239.57
2019-03-23T04:53:36.675Z,253.57
2019-03-23T04:56:05.303Z,241.07
2019-03-23T04:58:33.887Z,240.13
2019-03-23T05:01:10.071Z,240.37
2019-03-23T05:03:38.510Z,224.10
2019-03-23T05:06:07.099Z,220.33
2019-03-23T05:08:35.555Z,217.60
2019-03-23T05:11:04.163Z,251.67
2019-03-23T05:13:32.627Z,231.13
2019-03-23T05:16:20.408Z,239.13
2019-03-23T05:18:48.959Z,237.20
2019-03-23T05:21:17.508Z,239.97
2019-03-23T05:24:05.416Z,259.80
2019-03-23T05:26:33.923Z,218.27
2019-03-23T05:29:02.412Z,230.23
2019-03-23T05:31:30.999Z,228.73
2019-03-23T05:33:59.524Z,235.30
2019-03-23T05:36:27.980Z,232.90
2019-03-23T05:38:56.484Z,229.67
2019-03-23T05:41:24.930Z,242.97
2019-03-23T05:43:53.378Z,210.90
2019-03-23T05:46:21.900Z,215.07
2019-03-23T05:48:50.348Z,223.87
2019-03-23T05:51:18.928Z,225.63
2019-03-23T05:53:47.445Z,212.70
2019-03-23T05:56:15.915Z,206.80
2019-03-23T05:58:44.352Z,227.80
2019-03-23T06:01:12.910Z,207.77
2019-03-23T06:03:47.128Z,220.60
2019-03-23T06:06:16.148Z,243.43
2019-03-23T06:08:54.235Z,214.20
2019-03-23T06:11:14.791Z,217.40
2019-03-23T06:13:43.232Z,227.43
2019-03-23T06:16:11.711Z,212.57
2019-03-23T06:18:59.503Z,233.80
2019-03-23T06:21:27.959Z,212.10
2019-03-23T06:23:56.400Z,205.23
2019-03-23T06:26:24.844Z,224.37
2019-03-23T06:28:53.363Z,221.07
2019-03-23T06:31:21.796Z,215.17
2019-03-23T06:33:50.263Z,233.33
2019-03-23T06:36:18.710Z,233.43
2019-03-23T06:38:47.232Z,232.00
2019-03-23T06:41:15.688Z,216.07
2019-03-23T06:43:46.246Z,227.50
2019-03-23T06:46:14.683Z,247.90
2019-03-23T06:48:43.139Z,231.90
2019-03-23T06:51:11.575Z,229.47
2019-03-23T06:53:40.040Z,238.67
2019-03-23T06:56:08.491Z,263.57
2019-03-23T06:58:38.605Z,280.33
2019-03-23T07:01:07.111Z,281.23
2019-03-23T07:03:35.574Z,268.33
2019-03-23T07:06:04.089Z,254.17
2019-03-23T07:08:32.538Z,266.40
2019-03-23T07:11:02.068Z,260.20
2019-03-23T07:13:30.525Z,284.60
2019-03-23T07:15:59.053Z,267.10
2019-03-23T07:18:27.499Z,281.40
2019-03-23T07:20:55.968Z,253.23
2019-03-23T07:23:24.475Z,268.47
2019-03-23T07:25:52.964Z,282.83
2019-03-23T07:28:21.427Z,262.30
2019-03-23T07:30:49.955Z,282.53
2019-03-23T07:33:18.431Z,272.90
2019-03-23T07:35:46.960Z,291.93
2019-03-23T07:38:34.753Z,261.50
2019-03-23T07:41:03.222Z,249.37
2019-03-23T07:43:31.660Z,275.30
2019-03-23T07:46:00.340Z,226.00
2019-03-23T07:48:48.160Z,233.80
2019-03-23T07:51:16.661Z,239.27
2019-03-23T07:53:45.107Z,204.63
2019-03-23T07:56:13.565Z,194.83
2019-03-23T07:58:42.020Z,194.43
2019-03-23T08:01:10.528Z,197.70
2019-03-23T08:03:39.013Z,230.00
2019-03-23T08:06:07.535Z,208.63
2019-03-23T08:08:36.011Z,204.33
2019-03-23T08:11:04.473Z,216.03
2019-03-23T08:13:33.076Z,191.77
2019-03-23T08:16:01.708Z,195.33
2019-03-23T08:18:30.205Z,180.37
2019-03-23T08:20:58.670Z,167.23
2019-03-23T08:23:27.213Z,162.53
2019-03-23T08:25:55.651Z,174.00
2019-03-23T08:28:24.129Z,165.60
2019-03-23T08:30:52.583Z,153.67
2019-03-23T08:33:21.117Z,159.53
2019-03-23T08:35:49.662Z,161.67
2019-03-23T08:38:18.179Z,152.97
2019-03-23T08:40:46.611Z,138.00
2019-03-23T08:43:15.122Z,137.73
2019-03-23T08:45:43.682Z,137.77
2019-03-23T08:48:12.164Z,132.23
2019-03-23T08:50:40.643Z,120.63
2019-03-23T08:53:09.143Z,118.70
2019-03-23T08:55:37.595Z,125.17
2019-03-23T08:58:06.038Z,122.67
2019-03-23T09:00:34.495Z,122.80
2019-03-23T09:03:03.873Z,115.83
2019-03-23T09:05:32.497Z,124.63
2019-03-23T09:08:01.006Z,118.43
2019-03-23T09:10:29.465Z,107.13
2019-03-23T09:12:57.954Z,104.93
2019-03-23T09:15:26.397Z,101.03
2019-03-23T09:17:54.900Z,116.00
2019-03-23T09:20:23.448Z,101.97
2019-03-23T09:22:51.919Z,102.33
2019-03-23T09:25:22.459Z,102.13
2019-03-23T09:27:51.319Z,91.30
2019-03-23T09:30:19.920Z,94.70
2019-03-23T09:32:48.383Z,92.97
2019-03-23T09:35:16.827Z,96.67
2019-03-23T09:37:45.283Z,99.97
2019-03-23T09:40:13.963Z,96.17
2019-03-23T09:42:42.431Z,91.50
2019-03-23T09:45:11.008Z,95.13
2019-03-23T09:47:39.849Z,93.17
2019-03-23T09:50:10.148Z,96.83
2019-03-23T09:52:38.714Z,104.70
2019-03-23T09:55:07.601Z,80.10
2019-03-23T09:57:36.102Z,92.40
2019-03-23T10:00:06.900Z,92.53
2019-03-23T10:02:35.493Z,97.90
2019-03-23T10:05:05.791Z,89.93
2019-03-23T10:07:34.228Z,94.77
2019-03-23T10:10:06.307Z,98.47
2019-03-23T10:12:34.931Z,94.13
2019-03-23T10:15:06.612Z,89.40
2019-03-23T10:17:35.118Z,90.40
2019-03-23T10:20:05.777Z,97.53
2019-03-23T10:22:40.211Z,88.80
2019-03-23T10:25:28.362Z,90.33
2019-03-23T10:27:57.259Z,86.40
2019-03-23T10:30:25.829Z,85.33
2019-03-23T10:33:13.630Z,86.57
2019-03-23T10:35:42.085Z,78.87
2019-03-23T10:38:10.895Z,107.83
2019-03-23T10:40:39.531Z,112.03
2019-03-23T10:43:08.510Z,86.73
2019-03-23T10:45:44.092Z,87.77
2019-03-23T10:48:08.508Z,88.20
2019-03-23T10:50:36.987Z,100.37
2019-03-23T10:53:05.450Z,90.23
2019-03-23T10:55:33.964Z,84.27
2019-03-23T10:58:02.483Z,83.43
2019-03-23T11:00:30.995Z,81.17
2019-03-23T11:02:59.456Z,88.13
2019-03-23T11:05:34.379Z,80.57
2019-03-23T11:08:05.683Z,87.70
2019-03-23T11:10:41.537Z,94.10
2019-03-23T11:13:04.341Z,91.70
2019-03-23T11:15:33.617Z,91.97
2019-03-23T11:18:02.121Z,88.33
2019-03-23T11:20:32.047Z,91.90
2019-03-23T11:23:01.453Z,91.23
2019-03-23T11:25:29.931Z,93.97
2019-03-23T11:27:58.415Z,98.83
2019-03-23T11:30:27.560Z,111.83
2019-03-23T11:32:56.106Z,93.13
2019-03-23T11:35:24.583Z,90.57
2019-03-23T11:37:53.323Z,84.27
2019-03-23T11:40:22.444Z,92.60
2019-03-23T11:43:10.289Z,85.80
2019-03-23T11:45:39.597Z,94.53
2019-03-23T11:48:27.398Z,88.80
2019-03-23T11:50:55.862Z,100.30
2019-03-23T11:53:24.608Z,91.10
2019-03-23T11:55:53.308Z,95.03
2019-03-23T11:58:21.751Z,93.57
2019-03-23T12:00:50.995Z,98.40
2019-03-23T12:03:19.675Z,96.00
2019-03-23T12:05:54.556Z,95.93
2019-03-23T12:08:22.995Z,87.20
2019-03-23T12:11:02.459Z,98.03
2019-03-23T12:13:25.004Z,99.33
2019-03-23T12:15:53.677Z,90.40
2019-03-23T12:18:25.744Z,96.30
2019-03-23T12:20:54.420Z,104.50
2019-03-23T12:23:22.946Z,96.13
2019-03-23T12:25:51.451Z,99.30
2019-03-23T12:28:19.957Z,92.33
2019-03-23T12:30:48.403Z,91.20
2019-03-23T12:33:16.869Z,95.30
2019-03-23T12:35:51.560Z,98.10
2019-03-23T12:38:20.012Z,93.83
2019-03-23T12:40:48.459Z,90.57
2019-03-23T12:43:16.943Z,90.20
2019-03-23T12:45:45.390Z,82.37
2019-03-23T12:48:13.880Z,85.30
2019-03-23T12:50:48.866Z,90.87
2019-03-23T12:53:17.393Z,83.23
2019-03-23T12:55:45.836Z,86.90
2019-03-23T12:58:14.323Z,85.80
2019-03-23T13:00:47.395Z,81.80
2019-03-23T13:03:15.866Z,78.57
2019-03-23T13:05:44.454Z,78.40
2019-03-23T13:08:12.912Z,88.40
2019-03-23T13:10:41.379Z,76.17
2019-03-23T13:13:29.185Z,78.27
2019-03-23T13:15:57.629Z,69.30
2019-03-23T13:18:27.277Z,65.37
2019-03-23T13:20:56.175Z,78.87
2019-03-23T13:23:24.699Z,76.97
2019-03-23T13:25:53.392Z,68.90
2019-03-23T13:28:25.007Z,63.30
2019-03-23T13:30:53.504Z,69.50
2019-03-23T13:33:21.981Z,69.30
2019-03-23T13:35:50.533Z,72.43
2019-03-23T13:38:19.036Z,66.03
2019-03-23T13:40:47.559Z,69.53
2019-03-23T13:43:16.012Z,59.97
2019-03-23T13:46:03.812Z,64.60
2019-03-23T13:48:33.270Z,61.97
2019-03-23T13:51:21.055Z,65.13
2019-03-23T13:53:49.504Z,61.37
2019-03-23T13:56:17.964Z,62.03
2019-03-23T13:58:46.415Z,57.60
2019-03-23T14:01:16.005Z,65.90
2019-03-23T14:03:44.515Z,62.63
2019-03-23T14:06:18.915Z,60.23
2019-03-23T14:08:47.366Z,66.23
2019-03-23T14:11:35.162Z,63.93
2019-03-23T14:14:03.693Z,58.60
2019-03-23T14:16:32.153Z,72.97
2019-03-23T14:19:00.625Z,63.50
2019-03-23T14:21:29.105Z,59.50
2019-03-23T14:23:57.620Z,60.17
2019-03-23T14:26:26.075Z,61.67
2019-03-23T14:28:54.537Z,58.70
2019-03-23T14:31:23.003Z,63.30
2019-03-23T14:33:51.470Z,61.03
2019-03-23T14:36:20.387Z,60.67
2019-03-23T14:38:49.163Z,61.97
2019-03-23T14:41:17.621Z,73.90
2019-03-23T14:43:46.215Z,58.43
2019-03-23T14:46:15.517Z,61.50
2019-03-23T14:49:01.775Z,58.07
2019-03-23T14:51:27.232Z,62.77
2019-03-23T14:53:55.812Z,59.50
2019-03-23T14:56:31.563Z,67.53
2019-03-23T14:58:58.127Z,63.63
2019-03-23T15:01:26.700Z,54.97
2019-03-23T15:03:55.178Z,57.63
2019-03-23T15:06:23.703Z,57.67
2019-03-23T15:08:52.148Z,63.57
2019-03-23T15:11:20.750Z,56.63
2019-03-23T15:13:49.199Z,61.07
2019-03-23T15:16:36.999Z,56.87
2019-03-23T15:19:05.452Z,61.83
2019-03-23T15:21:33.934Z,58.63
2019-03-23T15:24:02.782Z,62.67
2019-03-23T15:26:32.506Z,62.40
2019-03-23T15:29:01.043Z,62.83
2019-03-23T15:31:29.576Z,55.23
2019-03-23T15:33:58.065Z,61.40
2019-03-23T15:36:26.582Z,56.47
2019-03-23T15:38:55.055Z,58.13
2019-03-23T15:41:24.807Z,62.73
2019-03-23T15:43:53.453Z,63.67
2019-03-23T15:46:21.894Z,62.80
2019-03-23T15:48:50.327Z,62.67
2019-03-23T15:51:18.816Z,57.17
2019-03-23T15:53:47.278Z,60.77
2019-03-23T15:56:15.732Z,60.67
2019-03-23T15:58:44.231Z,61.63
2019-03-23T16:01:12.921Z,65.70
2019-03-23T16:03:41.375Z,58.23
2019-03-23T16:06:09.935Z,67.67
2019-03-23T16:08:38.434Z,63.83
2019-03-23T16:11:07.087Z,62.83
2019-03-23T16:13:35.535Z,63.77
2019-03-23T16:16:03.991Z,67.90
2019-03-23T16:18:38.500Z,75.47
2019-03-23T16:21:06.976Z,71.03
2019-03-23T16:23:38.135Z,71.53
2019-03-23T16:26:25.941Z,72.17
2019-03-23T16:28:55.421Z,69.10
2019-03-23T16:31:23.887Z,67.77
2019-03-23T16:33:52.354Z,65.07
2019-03-23T16:36:20.814Z,66.57
2019-03-23T16:38:58.356Z,100.47
2019-03-23T16:41:26.793Z,74.72
2019-03-23T16:43:55.251Z,72.20
2019-03-23T16:46:23.698Z,69.40
2019-03-23T16:48:52.185Z,85.57
2019-03-23T16:51:21.908Z,98.03
2019-03-23T16:53:50.370Z,83.65
2019-03-23T16:56:18.844Z,99.80
2019-03-23T16:58:47.370Z,71.75
2019-03-23T17:01:16.007Z,78.77
2019-03-23T17:03:44.453Z,85.03
2019-03-23T17:06:12.921Z,75.47
2019-03-23T17:08:41.407Z,85.65
2019-03-23T17:11:09.885Z,114.60
2019-03-23T17:13:38.322Z,77.43
2019-03-23T17:16:06.864Z,67.53
2019-03-23T17:18:35.311Z,69.70
2019-03-23T17:21:03.929Z,68.80
2019-03-23T17:23:32.367Z,73.47
2019-03-23T17:26:00.976Z,69.67
2019-03-23T17:28:29.908Z,68.70
2019-03-23T17:30:58.435Z,73.53
2019-03-23T17:33:32.723Z,72.87
2019-03-23T17:36:01.171Z,85.77
2019-03-23T17:38:29.631Z,73.50
2019-03-23T17:40:58.089Z,73.95
2019-03-23T17:43:28.660Z,78.60
2019-03-23T17:45:57.175Z,78.70
2019-03-23T17:48:25.642Z,85.07
2019-03-23T17:50:54.259Z,78.30
2019-03-23T17:53:22.753Z,76.30
2019-03-23T17:55:51.236Z,79.43
2019-03-23T17:58:19.736Z,79.47
2019-03-23T18:00:48.202Z,80.10
2019-03-23T18:03:16.737Z,73.63
2019-03-23T18:05:45.289Z,69.93
2019-03-23T18:08:13.821Z,69.73
2019-03-23T18:10:42.491Z,79.37
2019-03-23T18:13:16.520Z,79.87
2019-03-23T18:15:41.387Z,76.73
2019-03-23T18:18:09.840Z,71.70
2019-03-23T18:20:38.328Z,73.07
2019-03-23T18:23:06.857Z,68.47
2019-03-23T18:25:35.454Z,71.13
2019-03-23T18:28:03.926Z,82.23
2019-03-23T18:30:40.659Z,81.07
2019-03-23T18:33:09.496Z,70.00
2019-03-23T18:35:38.011Z,82.00
2019-03-23T18:38:06.655Z,76.03
2019-03-23T18:40:35.451Z,77.40
2019-03-23T18:43:04.458Z,76.53
2019-03-23T18:45:32.976Z,98.43
2019-03-23T18:48:01.441Z,75.73
2019-03-23T18:50:29.951Z,92.73
2019-03-23T18:52:58.484Z,77.17
2019-03-23T18:55:26.989Z,75.27
2019-03-23T18:57:57.713Z,71.73
2019-03-23T19:00:34.305Z,74.40
2019-03-23T19:03:04.029Z,73.10
2019-03-23T19:05:32.698Z,72.40
2019-03-23T19:08:01.640Z,74.27
2019-03-23T19:10:30.323Z,76.83
2019-03-23T19:12:58.831Z,71.53
2019-03-23T19:15:27.401Z,95.90
2019-03-23T19:17:55.867Z,89.03
2019-03-23T19:20:24.791Z,84.60
2019-03-23T19:22:53.597Z,80.90
2019-03-23T19:25:22.403Z,78.10
2019-03-23T19:27:51.600Z,84.00
2019-03-23T19:30:20.810Z,92.83
2019-03-23T19:32:49.304Z,76.33
2019-03-23T19:35:23.631Z,78.87
2019-03-23T19:37:52.153Z,78.50
2019-03-23T19:40:20.622Z,84.60
2019-03-23T19:42:49.059Z,89.50
2019-03-23T19:45:17.533Z,84.53
2019-03-23T19:47:46.151Z,83.00
2019-03-23T19:50:14.895Z,77.83
2019-03-23T19:52:43.348Z,84.43
2019-03-23T19:55:11.964Z,115.23
2019-03-23T19:57:40.468Z,75.37
2019-03-23T20:00:11.311Z,86.30
2019-03-23T20:02:39.913Z,82.77
2019-03-23T20:05:08.722Z,90.70
2019-03-23T20:07:37.191Z,95.10
2019-03-23T20:10:10.674Z,89.20
2019-03-23T20:12:39.251Z,85.73
2019-03-23T20:15:27.094Z,90.97
2019-03-23T20:17:56.541Z,78.30
2019-03-23T20:20:24.984Z,75.70
2019-03-23T20:22:53.511Z,73.10
2019-03-23T20:25:21.991Z,81.43
2019-03-23T20:27:50.832Z,81.80
2019-03-23T20:30:19.434Z,79.20
2019-03-23T20:32:47.920Z,114.07
2019-03-23T20:35:16.736Z,84.80
2019-03-23T20:37:45.459Z,79.73
2019-03-23T20:40:16.056Z,84.13
2019-03-23T20:42:44.608Z,77.53
2019-03-23T20:45:14.767Z,83.40
2019-03-23T20:47:43.247Z,84.40
2019-03-23T20:50:12.132Z,83.87
2019-03-23T20:52:41.627Z,79.63
2019-03-23T20:55:24.247Z,82.60
2019-03-23T20:57:53.677Z,77.60
2019-03-23T21:00:22.525Z,106.40
2019-03-23T21:02:51.203Z,81.33
2019-03-23T21:05:19.816Z,103.20
2019-03-23T21:07:48.271Z,83.00
2019-03-23T21:10:16.807Z,99.73
2019-03-23T21:12:46.097Z,79.80
2019-03-23T21:15:14.671Z,77.70
2019-03-23T21:17:51.513Z,93.00
2019-03-23T21:20:17.095Z,84.63
2019-03-23T21:22:45.564Z,91.13
2019-03-23T21:25:14.543Z,81.10
2019-03-23T21:27:43.000Z,84.23
2019-03-23T21:30:14.695Z,81.50
2019-03-23T21:32:43.321Z,86.07
2019-03-23T21:35:12.336Z,131.17
2019-03-23T21:37:41.626Z,85.83
2019-03-23T21:40:10.446Z,80.20
2019-03-23T21:42:38.902Z,86.60
2019-03-23T21:45:08.006Z,80.10
2019-03-23T21:47:36.607Z,92.90
2019-03-23T21:50:07.351Z,81.77
2019-03-23T21:52:35.924Z,80.17
2019-03-23T21:55:06.611Z,83.50
2019-03-23T21:57:35.540Z,88.30
2019-03-23T22:00:06.100Z,83.27
2019-03-23T22:02:35.607Z,84.20
2019-03-23T22:05:05.803Z,82.50
2019-03-23T22:07:34.454Z,86.07
2019-03-23T22:10:04.208Z,86.20
2019-03-23T22:12:32.731Z,95.33
2019-03-23T22:15:01.321Z,81.30
2019-03-23T22:17:29.861Z,79.87
2019-03-23T22:19:58.392Z,84.97
2019-03-23T22:22:26.839Z,89.07
2019-03-23T22:24:55.278Z,83.77
2019-03-23T22:27:23.740Z,86.60
2019-03-23T22:29:52.215Z,84.43
2019-03-23T22:32:20.765Z,104.63
2019-03-23T22:34:49.492Z,106.00
2019-03-23T22:37:18.107Z,124.00
2019-03-23T22:39:46.578Z,115.13
2019-03-23T22:42:15.015Z,120.53
2019-03-23T22:44:52.179Z,111.67
2019-03-23T22:47:13.643Z,108.67
2019-03-23T22:49:42.216Z,100.53
2019-03-23T22:52:10.692Z,111.60
2019-03-23T22:54:39.372Z,121.20
2019-03-23T22:57:27.172Z,106.07
2019-03-23T22:59:55.620Z,97.23
2019-03-23T23:02:43.419Z,110.00
2019-03-23T23:05:12.016Z,102.77
2019-03-23T23:07:46.578Z,102.00
2019-03-23T23:10:15.263Z,95.13
2019-03-23T23:12:43.731Z,92.80
2019-03-23T23:15:12.517Z,93.07
2019-03-23T23:17:41.102Z,84.80
2019-03-23T23:20:10.039Z,87.80
2019-03-23T23:22:39.584Z,81.50
2019-03-23T23:25:08.521Z,80.00
2019-03-23T23:27:37.329Z,88.77
2019-03-23T23:30:08.286Z,82.93
2019-03-23T23:32:36.796Z,81.00
2019-03-23T23:35:07.909Z,82.30
2019-03-23T23:37:38.462Z,90.77
2019-03-23T23:40:07.555Z,76.83
2019-03-23T23:42:36.244Z,70.53
2019-03-23T23:45:15.215Z,78.80
2019-03-23T23:47:58.031Z,86.63
2019-03-23T23:50:26.492Z,68.57
2019-03-23T23:52:54.943Z,67.93
2019-03-23T23:55:23.415Z,83.20
2019-03-23T23:57:51.927Z,77.13
