createdAt,value
2022-10-13T00:01:26.154Z,11.31
2022-10-13T00:03:55.045Z,11.27
2022-10-13T00:06:27.426Z,11.22
2022-10-13T00:08:56.588Z,11.20
2022-10-13T00:11:29.586Z,11.17
2022-10-13T00:14:00.474Z,11.18
2022-10-13T00:16:33.091Z,11.16
2022-10-13T00:19:02.266Z,11.15
2022-10-13T00:21:30.815Z,11.15
2022-10-13T00:23:59.546Z,11.15
2022-10-13T00:26:29.208Z,11.14
2022-10-13T00:28:58.114Z,11.11
2022-10-13T00:31:29.047Z,11.09
2022-10-13T00:33:59.328Z,11.08
2022-10-13T00:36:27.592Z,11.07
2022-10-13T00:38:56.008Z,11.08
2022-10-13T00:41:24.539Z,11.07
2022-10-13T00:44:00.156Z,11.07
2022-10-13T00:46:31.283Z,11.07
2022-10-13T00:49:05.069Z,11.08
2022-10-13T00:51:39.173Z,11.07
2022-10-13T00:54:11.106Z,11.07
2022-10-13T00:56:42.802Z,11.09
2022-10-13T00:59:23.046Z,11.08
2022-10-13T01:01:52.296Z,11.09
2022-10-13T01:04:23.653Z,11.07
2022-10-13T01:06:52.610Z,11.08
2022-10-13T01:09:21.178Z,11.07
2022-10-13T01:12:05.245Z,11.06
2022-10-13T01:14:45.908Z,11.06
2022-10-13T01:17:29.616Z,11.03
2022-10-13T01:20:42.025Z,10.99
2022-10-13T01:23:57.063Z,10.97
2022-10-13T01:27:06.192Z,10.96
2022-10-13T01:30:02.645Z,10.99
2022-10-13T01:32:39.779Z,11.00
2022-10-13T01:35:13.316Z,11.01
2022-10-13T01:37:49.812Z,11.02
2022-10-13T01:40:25.533Z,11.02
2022-10-13T01:42:59.684Z,11.04
2022-10-13T01:45:36.713Z,11.03
2022-10-13T01:48:07.276Z,11.02
2022-10-13T01:50:40.915Z,11.01
2022-10-13T01:53:11.074Z,11.00
2022-10-13T01:55:49.655Z,10.97
2022-10-13T01:58:17.949Z,10.95
2022-10-13T02:01:04.306Z,10.92
2022-10-13T02:03:47.784Z,10.88
2022-10-13T02:06:25.016Z,10.84
2022-10-13T02:09:02.565Z,10.81
2022-10-13T02:11:31.156Z,10.78
2022-10-13T02:14:08.459Z,10.75
2022-10-13T02:16:43.440Z,10.71
2022-10-13T02:19:16.416Z,10.70
2022-10-13T02:21:46.208Z,10.68
2022-10-13T02:24:15.080Z,10.65
2022-10-13T02:26:43.515Z,10.62
2022-10-13T02:29:15.229Z,10.61
2022-10-13T02:31:46.024Z,10.59
2022-10-13T02:34:15.406Z,10.57
2022-10-13T02:36:48.120Z,10.54
2022-10-13T02:39:17.690Z,10.53
2022-10-13T02:41:46.340Z,10.52
2022-10-13T02:44:15.039Z,10.51
2022-10-13T02:46:44.805Z,10.50
2022-10-13T02:49:13.395Z,10.48
2022-10-13T02:51:41.878Z,10.48
2022-10-13T02:54:10.662Z,10.47
2022-10-13T02:56:38.851Z,10.48
2022-10-13T02:59:07.423Z,10.51
2022-10-13T03:01:41.080Z,10.54
2022-10-13T03:04:11.452Z,10.55
2022-10-13T03:06:39.651Z,10.56
2022-10-13T03:09:09.407Z,10.58
2022-10-13T03:11:38.964Z,10.58
2022-10-13T03:14:07.494Z,10.56
2022-10-13T03:16:35.995Z,10.56
2022-10-13T03:19:04.950Z,10.56
2022-10-13T03:21:34.529Z,10.57
2022-10-13T03:24:03.011Z,10.57
2022-10-13T03:26:31.483Z,10.57
2022-10-13T03:28:59.661Z,10.58
2022-10-13T03:31:28.424Z,10.58
2022-10-13T03:34:03.661Z,10.58
2022-10-13T03:36:32.224Z,10.59
2022-10-13T03:39:01.815Z,10.60
2022-10-13T03:41:30.360Z,10.59
2022-10-13T03:43:58.615Z,10.58
2022-10-13T03:46:31.258Z,10.58
2022-10-13T03:49:00.507Z,10.57
2022-10-13T03:51:31.483Z,10.55
2022-10-13T03:54:02.405Z,10.52
2022-10-13T03:56:30.980Z,10.52
2022-10-13T03:59:01.608Z,10.53
2022-10-13T04:01:31.134Z,10.54
2022-10-13T04:04:02.183Z,10.53
2022-10-13T04:06:31.688Z,10.53
2022-10-13T04:09:01.432Z,10.56
2022-10-13T04:11:30.174Z,10.58
2022-10-13T04:13:59.268Z,10.58
2022-10-13T04:16:30.449Z,10.55
2022-10-13T04:19:01.607Z,10.50
2022-10-13T04:21:31.588Z,10.47
2022-10-13T04:24:02.488Z,10.46
2022-10-13T04:26:33.799Z,10.49
2022-10-13T04:29:10.366Z,10.50
2022-10-13T04:31:39.776Z,10.54
2022-10-13T04:34:08.479Z,10.56
2022-10-13T04:36:36.995Z,10.55
2022-10-13T04:39:06.782Z,10.54
2022-10-13T04:41:37.027Z,10.52
2022-10-13T04:44:05.601Z,10.51
2022-10-13T04:46:34.119Z,10.52
2022-10-13T04:49:02.852Z,10.52
2022-10-13T04:51:34.101Z,10.52
2022-10-13T04:54:05.459Z,10.51
2022-10-13T04:56:35.275Z,10.45
2022-10-13T04:59:05.720Z,10.42
2022-10-13T05:01:53.164Z,10.38
2022-10-13T05:04:22.146Z,10.35
2022-10-13T05:07:16.560Z,10.31
2022-10-13T05:09:39.657Z,10.27
2022-10-13T05:12:13.241Z,10.23
2022-10-13T05:14:41.835Z,10.21
2022-10-13T05:17:10.116Z,10.16
2022-10-13T05:19:38.644Z,10.14
2022-10-13T05:22:07.235Z,10.13
2022-10-13T05:24:37.393Z,10.12
2022-10-13T05:27:07.477Z,10.07
2022-10-13T05:29:37.444Z,10.07
2022-10-13T05:32:07.421Z,10.07
2022-10-13T05:34:35.927Z,10.07
2022-10-13T05:37:04.882Z,10.06
2022-10-13T05:39:34.931Z,10.04
2022-10-13T05:42:03.411Z,10.04
2022-10-13T05:44:31.608Z,10.05
2022-10-13T05:47:06.502Z,10.06
2022-10-13T05:49:39.649Z,10.09
2022-10-13T05:52:11.141Z,10.09
2022-10-13T05:54:42.973Z,10.12
2022-10-13T05:57:18.209Z,10.09
2022-10-13T05:59:54.305Z,10.09
2022-10-13T06:02:27.653Z,10.11
2022-10-13T06:04:58.094Z,10.12
2022-10-13T06:07:26.830Z,10.13
2022-10-13T06:09:55.324Z,10.13
2022-10-13T06:12:23.910Z,10.16
2022-10-13T06:14:52.492Z,10.18
2022-10-13T06:17:21.012Z,10.21
2022-10-13T06:19:50.610Z,10.25
2022-10-13T06:22:19.400Z,10.29
2022-10-13T06:24:49.048Z,10.33
2022-10-13T06:27:17.318Z,10.39
2022-10-13T06:29:46.261Z,10.44
2022-10-13T06:32:14.763Z,10.50
2022-10-13T06:34:43.286Z,10.55
2022-10-13T06:37:12.881Z,10.60
2022-10-13T06:39:41.514Z,10.64
2022-10-13T06:42:10.421Z,10.71
2022-10-13T06:44:43.508Z,10.74
2022-10-13T06:47:11.788Z,10.78
2022-10-13T06:49:39.964Z,10.82
2022-10-13T06:52:13.577Z,10.85
2022-10-13T06:54:41.982Z,10.91
2022-10-13T06:57:10.158Z,10.97
2022-10-13T06:59:38.719Z,11.02
2022-10-13T07:02:07.450Z,11.08
2022-10-13T07:04:35.692Z,11.14
2022-10-13T07:07:04.226Z,11.20
2022-10-13T07:09:34.263Z,11.28
2022-10-13T07:12:03.288Z,11.35
2022-10-13T07:14:31.926Z,11.42
2022-10-13T07:17:00.543Z,11.47
2022-10-13T07:19:29.028Z,11.49
2022-10-13T07:21:58.110Z,11.55
2022-10-13T07:24:26.907Z,11.58
2022-10-13T07:26:56.509Z,11.61
2022-10-13T07:29:25.118Z,11.62
2022-10-13T07:31:53.316Z,11.65
2022-10-13T07:34:21.985Z,11.70
2022-10-13T07:36:50.211Z,11.77
2022-10-13T07:39:18.418Z,11.81
2022-10-13T07:41:50.894Z,11.86
2022-10-13T07:44:20.973Z,11.95
2022-10-13T07:46:49.463Z,12.05
2022-10-13T07:49:17.668Z,12.13
2022-10-13T07:51:46.334Z,12.23
2022-10-13T07:54:20.687Z,12.35
2022-10-13T07:56:53.471Z,12.51
2022-10-13T07:59:24.225Z,12.63
2022-10-13T08:01:53.724Z,12.69
2022-10-13T08:04:22.271Z,12.73
2022-10-13T08:06:50.803Z,12.74
2022-10-13T08:09:18.999Z,12.73
2022-10-13T08:11:47.265Z,12.73
2022-10-13T08:14:15.778Z,12.73
2022-10-13T08:16:48.775Z,12.75
2022-10-13T08:19:22.011Z,12.84
2022-10-13T08:21:59.582Z,12.95
2022-10-13T08:24:29.541Z,13.05
2022-10-13T08:26:57.788Z,13.15
2022-10-13T08:29:26.096Z,13.20
2022-10-13T08:31:56.217Z,13.23
2022-10-13T08:34:25.914Z,13.26
2022-10-13T08:36:56.571Z,13.25
2022-10-13T08:39:26.333Z,13.25
2022-10-13T08:41:57.702Z,13.23
2022-10-13T08:45:06.217Z,13.22
2022-10-13T08:47:38.897Z,13.16
2022-10-13T08:50:15.191Z,13.14
2022-10-13T08:52:50.186Z,13.15
2022-10-13T08:55:34.607Z,13.13
2022-10-13T08:58:07.780Z,13.14
2022-10-13T09:00:36.300Z,13.14
2022-10-13T09:03:25.883Z,13.12
2022-10-13T09:06:12.266Z,13.11
2022-10-13T09:08:48.628Z,13.08
2022-10-13T09:11:16.891Z,13.09
2022-10-13T09:13:45.121Z,13.11
2022-10-13T09:16:13.413Z,13.14
2022-10-13T09:18:43.001Z,13.15
2022-10-13T09:21:21.902Z,13.13
2022-10-13T09:23:52.043Z,13.13
2022-10-13T09:26:24.799Z,13.14
2022-10-13T09:28:53.853Z,13.15
2022-10-13T09:31:27.724Z,13.16
2022-10-13T09:34:02.763Z,13.16
2022-10-13T09:36:31.724Z,13.20
2022-10-13T09:39:12.461Z,13.23
2022-10-13T09:41:42.720Z,13.26
2022-10-13T09:44:16.681Z,13.27
2022-10-13T09:46:53.361Z,13.26
2022-10-13T09:49:38.361Z,13.27
2022-10-13T09:52:19.569Z,13.30
2022-10-13T09:54:51.455Z,13.34
2022-10-13T09:57:31.158Z,13.38
2022-10-13T10:00:11.409Z,13.37
2022-10-13T10:02:52.923Z,13.35
2022-10-13T10:05:29.516Z,13.31
2022-10-13T10:08:07.600Z,13.29
2022-10-13T10:10:41.353Z,13.32
2022-10-13T10:13:13.452Z,13.36
2022-10-13T10:15:54.225Z,13.35
2022-10-13T10:18:32.792Z,13.33
2022-10-13T10:21:14.486Z,13.31
2022-10-13T10:23:48.747Z,13.29
2022-10-13T10:26:24.228Z,13.26
2022-10-13T10:29:23.639Z,13.28
2022-10-13T10:32:21.287Z,13.29
2022-10-13T10:34:57.983Z,13.32
2022-10-13T10:37:49.478Z,13.28
2022-10-13T10:40:33.776Z,13.27
2022-10-13T10:43:39.209Z,13.27
2022-10-13T10:46:18.090Z,13.28
2022-10-13T10:48:50.331Z,13.29
2022-10-13T10:51:20.481Z,13.31
2022-10-13T10:54:06.177Z,13.32
2022-10-13T10:56:39.728Z,13.39
2022-10-13T10:59:32.287Z,13.44
2022-10-13T11:02:16.028Z,13.54
2022-10-13T11:04:47.417Z,13.59
2022-10-13T11:07:56.847Z,13.64
2022-10-13T11:10:27.560Z,13.75
2022-10-13T11:13:19.271Z,13.87
2022-10-13T11:15:47.957Z,14.05
2022-10-13T11:18:59.167Z,14.39
2022-10-13T11:22:24.405Z,14.79
2022-10-13T11:25:23.972Z,15.02
2022-10-13T11:27:53.604Z,15.17
2022-10-13T11:30:51.040Z,15.35
2022-10-13T11:33:52.157Z,15.52
2022-10-13T11:36:46.028Z,15.68
2022-10-13T11:40:12.699Z,15.84
2022-10-13T11:43:18.310Z,16.05
2022-10-13T11:46:06.029Z,16.31
2022-10-13T11:49:14.819Z,16.51
2022-10-13T11:52:12.266Z,16.48
2022-10-13T11:54:49.559Z,16.53
2022-10-13T11:57:24.394Z,16.57
2022-10-13T11:59:56.322Z,16.56
2022-10-13T12:02:50.796Z,16.52
2022-10-13T12:05:24.882Z,16.44
2022-10-13T12:07:56.079Z,16.36
2022-10-13T12:10:30.643Z,16.26
2022-10-13T12:13:00.344Z,16.16
2022-10-13T12:15:39.094Z,16.06
2022-10-13T12:18:23.601Z,15.97
2022-10-13T12:20:57.059Z,15.96
2022-10-13T12:23:26.668Z,15.97
2022-10-13T12:25:58.350Z,15.95
2022-10-13T12:28:31.012Z,15.93
2022-10-13T12:31:01.797Z,15.91
2022-10-13T12:33:35.235Z,15.92
2022-10-13T12:36:15.227Z,15.96
2022-10-13T12:38:49.405Z,16.00
2022-10-13T12:41:25.683Z,15.98
2022-10-13T12:43:55.429Z,15.95
2022-10-13T12:46:43.656Z,15.92
2022-10-13T12:49:17.887Z,15.91
2022-10-13T12:51:50.294Z,15.91
2022-10-13T12:54:26.374Z,15.90
2022-10-13T12:56:59.185Z,15.87
2022-10-13T12:59:30.044Z,15.89
2022-10-13T13:02:02.546Z,15.91
2022-10-13T13:04:42.060Z,15.98
2022-10-13T13:07:32.517Z,16.04
2022-10-13T13:10:17.426Z,16.08
2022-10-13T13:12:46.954Z,16.13
2022-10-13T13:15:38.386Z,16.15
2022-10-13T13:18:42.372Z,16.10
2022-10-13T13:21:13.727Z,16.08
2022-10-13T13:23:51.094Z,16.04
2022-10-13T13:26:24.668Z,16.01
2022-10-13T13:28:55.349Z,16.00
2022-10-13T13:31:25.917Z,15.97
2022-10-13T13:33:55.485Z,15.96
2022-10-13T13:36:26.855Z,15.97
2022-10-13T13:38:56.060Z,16.00
2022-10-13T13:41:27.688Z,16.00
2022-10-13T13:43:55.962Z,16.03
2022-10-13T13:46:27.580Z,16.12
2022-10-13T13:48:57.200Z,16.18
2022-10-13T13:51:25.654Z,16.23
2022-10-13T13:53:53.892Z,16.25
2022-10-13T13:56:22.459Z,16.27
2022-10-13T13:58:50.624Z,16.26
2022-10-13T14:01:19.249Z,16.25
2022-10-13T14:03:47.795Z,16.22
2022-10-13T14:06:22.948Z,16.18
2022-10-13T14:08:51.689Z,16.17
2022-10-13T14:11:20.447Z,16.17
2022-10-13T14:13:49.109Z,16.14
2022-10-13T14:16:25.528Z,16.10
2022-10-13T14:18:55.836Z,16.08
2022-10-13T14:21:27.308Z,16.07
2022-10-13T14:23:58.679Z,16.07
2022-10-13T14:26:27.252Z,16.06
2022-10-13T14:28:55.428Z,16.05
2022-10-13T14:31:23.804Z,16.03
2022-10-13T14:33:54.288Z,16.03
2022-10-13T14:36:26.689Z,16.05
2022-10-13T14:38:55.135Z,16.06
2022-10-13T14:41:23.767Z,16.06
2022-10-13T14:43:55.228Z,16.05
2022-10-13T14:46:24.616Z,16.03
2022-10-13T14:48:53.120Z,15.99
2022-10-13T14:51:21.373Z,15.94
2022-10-13T14:53:50.945Z,15.91
2022-10-13T14:56:22.307Z,15.89
2022-10-13T14:58:55.372Z,15.87
2022-10-13T15:01:25.854Z,15.83
2022-10-13T15:03:54.259Z,15.82
2022-10-13T15:06:24.617Z,15.79
2022-10-13T15:08:54.756Z,15.80
2022-10-13T15:11:26.993Z,15.80
2022-10-13T15:13:56.239Z,15.80
2022-10-13T15:16:27.776Z,15.80
2022-10-13T15:18:56.645Z,15.80
2022-10-13T15:21:25.168Z,15.78
2022-10-13T15:23:54.877Z,15.78
2022-10-13T15:26:24.452Z,15.75
2022-10-13T15:28:54.265Z,15.73
2022-10-13T15:31:24.584Z,15.74
2022-10-13T15:33:54.915Z,15.74
2022-10-13T15:36:25.986Z,15.71
2022-10-13T15:38:55.779Z,15.70
2022-10-13T15:41:25.454Z,15.66
2022-10-13T15:43:54.033Z,15.65
2022-10-13T15:46:23.992Z,15.62
2022-10-13T15:48:55.181Z,15.59
2022-10-13T15:51:26.738Z,15.57
2022-10-13T15:53:56.417Z,15.53
2022-10-13T15:56:24.662Z,15.51
2022-10-13T15:58:52.884Z,15.47
2022-10-13T16:01:21.431Z,15.42
2022-10-13T16:03:53.862Z,15.39
2022-10-13T16:06:22.538Z,15.33
2022-10-13T16:08:51.548Z,15.31
2022-10-13T16:11:23.908Z,15.27
2022-10-13T16:13:54.261Z,15.21
2022-10-13T16:16:23.355Z,15.17
2022-10-13T16:18:51.804Z,15.11
2022-10-13T16:21:22.380Z,15.04
2022-10-13T16:23:51.125Z,14.97
2022-10-13T16:26:20.889Z,14.91
2022-10-13T16:28:49.610Z,14.87
2022-10-13T16:31:18.765Z,14.85
2022-10-13T16:33:47.646Z,14.81
2022-10-13T16:36:18.926Z,14.78
2022-10-13T16:38:49.456Z,14.74
2022-10-13T16:41:20.290Z,14.71
2022-10-13T16:43:49.128Z,14.67
2022-10-13T16:46:19.532Z,14.63
2022-10-13T16:48:48.543Z,14.59
2022-10-13T16:51:19.023Z,14.56
2022-10-13T16:53:50.155Z,14.53
2022-10-13T16:56:22.151Z,14.52
2022-10-13T16:58:50.883Z,14.50
2022-10-13T17:01:19.492Z,14.49
2022-10-13T17:03:48.425Z,14.48
2022-10-13T17:06:17.569Z,14.48
2022-10-13T17:08:46.031Z,14.46
2022-10-13T17:11:19.076Z,14.45
2022-10-13T17:13:49.653Z,14.44
2022-10-13T17:16:18.600Z,14.44
2022-10-13T17:18:47.127Z,14.41
2022-10-13T17:21:18.344Z,14.39
2022-10-13T17:23:48.808Z,14.39
2022-10-13T17:26:19.173Z,14.38
2022-10-13T17:28:48.866Z,14.37
2022-10-13T17:31:20.184Z,14.36
2022-10-13T17:33:50.401Z,14.35
2022-10-13T17:36:21.894Z,14.34
2022-10-13T17:38:51.609Z,14.34
2022-10-13T17:41:20.973Z,14.33
2022-10-13T17:43:52.590Z,14.32
2022-10-13T17:46:36.425Z,14.32
2022-10-13T17:49:06.655Z,14.32
2022-10-13T17:51:35.619Z,14.31
2022-10-13T17:54:04.495Z,14.31
2022-10-13T17:56:33.046Z,14.30
2022-10-13T17:59:03.440Z,14.31
2022-10-13T18:01:34.510Z,14.31
2022-10-13T18:04:05.290Z,14.31
2022-10-13T18:06:39.840Z,14.32
2022-10-13T18:09:10.105Z,14.31
2022-10-13T18:11:39.392Z,14.31
2022-10-13T18:14:09.253Z,14.30
2022-10-13T18:16:43.157Z,14.30
2022-10-13T18:19:14.191Z,14.31
2022-10-13T18:21:42.518Z,14.32
2022-10-13T18:24:11.894Z,14.33
2022-10-13T18:26:41.112Z,14.32
2022-10-13T18:29:13.235Z,14.32
2022-10-13T18:31:42.448Z,14.32
2022-10-13T18:34:14.600Z,14.33
2022-10-13T18:36:47.058Z,14.32
2022-10-13T18:39:18.476Z,14.31
2022-10-13T18:41:50.174Z,14.30
2022-10-13T18:44:20.874Z,14.31
2022-10-13T18:46:51.770Z,14.30
2022-10-13T18:49:23.275Z,14.29
2022-10-13T18:51:52.583Z,14.29
2022-10-13T18:54:21.007Z,14.30
2022-10-13T18:56:50.117Z,14.28
2022-10-13T18:59:19.921Z,14.29
2022-10-13T19:01:48.744Z,14.27
2022-10-13T19:04:17.092Z,14.27
2022-10-13T19:06:46.342Z,14.27
2022-10-13T19:09:17.262Z,14.27
2022-10-13T19:11:45.902Z,14.27
2022-10-13T19:14:19.133Z,14.27
2022-10-13T19:16:47.729Z,14.28
2022-10-13T19:19:16.062Z,14.27
2022-10-13T19:21:44.623Z,14.28
2022-10-13T19:24:13.300Z,14.26
2022-10-13T19:26:42.058Z,14.25
2022-10-13T19:29:13.456Z,14.23
2022-10-13T19:31:44.432Z,14.20
2022-10-13T19:34:13.904Z,14.15
2022-10-13T19:36:45.082Z,14.11
2022-10-13T19:39:17.599Z,14.08
2022-10-13T19:41:47.303Z,14.06
2022-10-13T19:44:18.020Z,14.04
2022-10-13T19:46:48.657Z,14.02
2022-10-13T19:49:19.373Z,13.99
2022-10-13T19:51:49.022Z,13.96
2022-10-13T19:54:19.452Z,13.93
2022-10-13T19:56:49.562Z,13.91
2022-10-13T19:59:19.314Z,13.90
2022-10-13T20:01:49.075Z,13.90
2022-10-13T20:04:20.391Z,13.90
2022-10-13T20:06:49.407Z,13.90
2022-10-13T20:09:17.864Z,13.91
2022-10-13T20:11:47.201Z,13.89
2022-10-13T20:14:15.908Z,13.89
2022-10-13T20:16:44.204Z,13.90
2022-10-13T20:19:16.145Z,13.87
2022-10-13T20:21:47.920Z,13.82
2022-10-13T20:24:16.592Z,13.79
2022-10-13T20:26:45.136Z,13.75
2022-10-13T20:29:13.968Z,13.75
2022-10-13T20:31:42.549Z,13.72
2022-10-13T20:34:13.216Z,13.68
2022-10-13T20:36:42.033Z,13.65
2022-10-13T20:39:10.642Z,13.62
2022-10-13T20:41:39.761Z,13.60
2022-10-13T20:44:08.299Z,13.57
2022-10-13T20:46:36.942Z,13.55
2022-10-13T20:49:13.446Z,13.53
2022-10-13T20:51:44.587Z,13.52
2022-10-13T20:54:15.317Z,13.50
2022-10-13T20:56:44.340Z,13.48
2022-10-13T20:59:15.537Z,13.46
2022-10-13T21:01:44.179Z,13.47
2022-10-13T21:04:12.804Z,13.45
2022-10-13T21:06:42.986Z,13.43
2022-10-13T21:09:11.973Z,13.43
2022-10-13T21:11:43.468Z,13.40
2022-10-13T21:14:12.771Z,13.40
2022-10-13T21:16:41.286Z,13.39
2022-10-13T21:19:13.056Z,13.39
2022-10-13T21:21:42.644Z,13.37
2022-10-13T21:24:11.825Z,13.37
2022-10-13T21:26:41.268Z,13.38
2022-10-13T21:29:15.202Z,13.38
2022-10-13T21:31:43.831Z,13.38
2022-10-13T21:34:13.391Z,13.38
2022-10-13T21:36:44.664Z,13.41
2022-10-13T21:39:14.742Z,13.43
2022-10-13T21:41:43.343Z,13.44
2022-10-13T21:44:14.807Z,13.46
2022-10-13T21:46:43.423Z,13.48
2022-10-13T21:49:12.394Z,13.50
2022-10-13T21:51:43.027Z,13.51
2022-10-13T21:54:13.801Z,13.52
2022-10-13T21:56:43.044Z,13.54
2022-10-13T21:59:13.746Z,13.54
2022-10-13T22:01:42.840Z,13.55
2022-10-13T22:04:15.112Z,13.56
2022-10-13T22:06:44.963Z,13.56
2022-10-13T22:09:14.317Z,13.58
2022-10-13T22:11:43.192Z,13.59
2022-10-13T22:14:15.247Z,13.61
2022-10-13T22:16:46.051Z,13.63
2022-10-13T22:19:15.027Z,13.63
2022-10-13T22:21:47.442Z,13.65
2022-10-13T22:24:20.330Z,13.66
2022-10-13T22:26:50.659Z,13.67
2022-10-13T22:29:22.424Z,13.67
2022-10-13T22:31:51.955Z,13.69
2022-10-13T22:34:20.206Z,13.70
2022-10-13T22:36:49.812Z,13.73
2022-10-13T22:39:18.568Z,13.72
2022-10-13T22:41:47.193Z,13.74
2022-10-13T22:44:15.487Z,13.75
2022-10-13T22:46:43.970Z,13.76
2022-10-13T22:49:15.700Z,13.75
2022-10-13T22:51:43.888Z,13.76
2022-10-13T22:54:13.583Z,13.78
2022-10-13T22:56:42.605Z,13.79
2022-10-13T22:59:12.496Z,13.80
2022-10-13T23:01:41.256Z,13.81
2022-10-13T23:04:09.456Z,13.81
2022-10-13T23:06:38.027Z,13.82
2022-10-13T23:09:10.143Z,13.82
2022-10-13T23:11:40.136Z,13.82
2022-10-13T23:14:09.764Z,13.83
2022-10-13T23:16:38.031Z,13.82
2022-10-13T23:19:06.546Z,13.82
2022-10-13T23:21:35.124Z,13.80
2022-10-13T23:24:06.940Z,13.81
2022-10-13T23:26:35.802Z,13.80
2022-10-13T23:29:06.036Z,13.80
2022-10-13T23:31:34.767Z,13.79
2022-10-13T23:34:03.496Z,13.81
2022-10-13T23:36:33.695Z,13.79
2022-10-13T23:39:05.324Z,13.80
2022-10-13T23:41:34.333Z,13.80
2022-10-13T23:44:04.203Z,13.81
2022-10-13T23:46:32.875Z,13.80
2022-10-13T23:49:01.351Z,13.80
2022-10-13T23:51:29.951Z,13.80
2022-10-13T23:54:00.080Z,13.79
2022-10-13T23:56:28.895Z,13.77
2022-10-13T23:58:57.370Z,13.75
