createdAt,value
2019-05-15T00:00:28.830Z,9.17
2019-05-15T00:01:28.395Z,9.15
2019-05-15T00:02:27.966Z,9.15
2019-05-15T00:03:28.700Z,9.14
2019-05-15T00:04:28.095Z,9.14
2019-05-15T00:05:26.390Z,9.13
2019-05-15T00:06:28.526Z,9.11
2019-05-15T00:07:26.357Z,9.10
2019-05-15T00:08:28.653Z,9.10
2019-05-15T00:09:28.487Z,9.08
2019-05-15T00:10:28.713Z,9.08
2019-05-15T00:11:28.612Z,9.02
2019-05-15T00:12:28.446Z,9.04
2019-05-15T00:13:28.232Z,9.01
2019-05-15T00:14:28.650Z,8.96
2019-05-15T00:15:27.888Z,8.96
2019-05-15T00:16:28.839Z,8.94
2019-05-15T00:17:28.145Z,8.94
2019-05-15T00:18:28.148Z,8.92
2019-05-15T00:19:28.329Z,8.89
2019-05-15T00:20:26.207Z,8.89
2019-05-15T00:21:28.641Z,8.89
2019-05-15T00:22:26.197Z,8.86
2019-05-15T00:23:26.187Z,8.84
2019-05-15T00:24:28.616Z,8.81
2019-05-15T00:25:28.162Z,8.81
2019-05-15T00:26:26.157Z,8.80
2019-05-15T00:27:28.357Z,8.79
2019-05-15T00:28:28.018Z,8.79
2019-05-15T00:29:26.127Z,8.77
2019-05-15T00:30:26.207Z,8.77
2019-05-15T00:31:26.110Z,8.76
2019-05-15T00:32:28.158Z,8.77
2019-05-15T00:33:28.466Z,8.76
2019-05-15T00:34:28.453Z,8.74
2019-05-15T00:35:28.607Z,8.71
2019-05-15T00:36:28.495Z,8.71
2019-05-15T00:37:26.023Z,8.70
2019-05-15T00:38:27.949Z,8.68
2019-05-15T00:39:28.290Z,8.65
2019-05-15T00:40:25.992Z,8.63
2019-05-15T00:41:27.866Z,8.62
2019-05-15T00:42:25.962Z,8.59
2019-05-15T00:43:25.953Z,8.61
2019-05-15T00:44:27.913Z,8.59
2019-05-15T00:45:27.777Z,8.58
2019-05-15T00:46:26.055Z,8.56
2019-05-15T00:47:25.902Z,8.55
2019-05-15T00:48:25.911Z,8.52
2019-05-15T00:49:25.912Z,8.50
2019-05-15T00:50:25.982Z,8.47
2019-05-15T00:51:28.290Z,8.47
2019-05-15T00:52:28.141Z,8.44
2019-05-15T00:53:28.108Z,8.43
2019-05-15T00:54:28.111Z,8.43
2019-05-15T00:55:25.832Z,8.41
2019-05-15T00:56:28.292Z,8.43
2019-05-15T00:57:28.240Z,8.41
2019-05-15T00:58:28.143Z,8.41
2019-05-15T00:59:27.506Z,8.41
2019-05-15T01:00:28.099Z,8.41
2019-05-15T01:01:25.862Z,8.38
2019-05-15T01:02:25.752Z,8.38
2019-05-15T01:03:27.821Z,8.37
2019-05-15T01:04:27.954Z,8.36
2019-05-15T01:05:27.975Z,8.33
2019-05-15T01:06:25.703Z,8.30
2019-05-15T01:07:28.067Z,8.33
2019-05-15T01:08:25.692Z,8.30
2019-05-15T01:09:25.678Z,8.29
2019-05-15T01:10:25.662Z,8.29
2019-05-15T01:11:25.666Z,8.29
2019-05-15T01:12:25.762Z,8.29
2019-05-15T01:13:27.992Z,8.28
2019-05-15T01:14:27.764Z,8.26
2019-05-15T01:15:25.612Z,8.25
2019-05-15T01:16:27.939Z,8.23
2019-05-15T01:17:25.676Z,8.23
2019-05-15T01:18:25.581Z,8.20
2019-05-15T01:19:25.563Z,8.19
2019-05-15T01:20:25.552Z,8.18
2019-05-15T01:21:27.777Z,8.16
2019-05-15T01:22:25.642Z,8.16
2019-05-15T01:23:25.512Z,8.12
2019-05-15T01:24:25.522Z,8.10
2019-05-15T01:25:25.514Z,8.08
2019-05-15T01:26:25.505Z,8.07
2019-05-15T01:27:25.610Z,8.07
2019-05-15T01:28:25.472Z,8.04
2019-05-15T01:29:38.357Z,8.00
2019-05-15T01:30:28.513Z,7.98
2019-05-15T01:31:25.442Z,7.98
2019-05-15T01:32:25.553Z,7.97
2019-05-15T01:33:25.412Z,7.93
2019-05-15T01:34:25.412Z,7.92
2019-05-15T01:35:25.392Z,7.92
2019-05-15T01:36:25.386Z,7.89
2019-05-15T01:37:25.392Z,7.89
2019-05-15T01:38:25.385Z,7.87
2019-05-15T01:39:25.366Z,7.86
2019-05-15T01:40:25.342Z,7.83
2019-05-15T01:41:25.346Z,7.83
2019-05-15T01:42:25.323Z,7.80
2019-05-15T01:43:25.315Z,7.79
2019-05-15T01:44:25.402Z,7.77
2019-05-15T01:45:25.272Z,7.77
2019-05-15T01:46:25.279Z,7.75
2019-05-15T01:47:25.266Z,7.75
2019-05-15T01:48:25.382Z,7.74
2019-05-15T01:49:25.232Z,7.72
2019-05-15T01:50:25.251Z,7.71
2019-05-15T01:51:25.222Z,7.71
2019-05-15T01:52:25.212Z,7.69
2019-05-15T01:53:25.213Z,7.71
2019-05-15T01:54:25.195Z,7.69
2019-05-15T01:55:25.195Z,7.67
2019-05-15T01:56:25.193Z,7.67
2019-05-15T01:57:25.151Z,7.64
2019-05-15T01:58:25.232Z,7.63
2019-05-15T01:59:25.131Z,7.63
2019-05-15T02:00:25.130Z,7.61
2019-05-15T02:01:25.102Z,7.60
2019-05-15T02:02:25.132Z,7.58
2019-05-15T02:03:25.173Z,7.57
2019-05-15T02:04:25.112Z,7.55
2019-05-15T02:05:25.073Z,7.55
2019-05-15T02:06:25.052Z,7.55
2019-05-15T02:07:25.052Z,7.57
2019-05-15T02:08:25.041Z,7.53
2019-05-15T02:09:25.074Z,7.53
2019-05-15T02:10:25.012Z,7.49
2019-05-15T02:11:25.001Z,7.49
2019-05-15T02:12:24.991Z,7.46
2019-05-15T02:13:24.994Z,7.45
2019-05-15T02:14:24.961Z,7.42
2019-05-15T02:15:25.092Z,7.40
2019-05-15T02:16:24.941Z,7.42
2019-05-15T02:17:24.942Z,7.42
2019-05-15T02:18:24.920Z,7.40
2019-05-15T02:19:25.011Z,7.39
2019-05-15T02:20:24.911Z,7.39
2019-05-15T02:21:24.935Z,7.39
2019-05-15T02:22:24.890Z,7.37
2019-05-15T02:23:24.881Z,7.37
2019-05-15T02:24:24.871Z,7.34
2019-05-15T02:25:24.941Z,7.32
2019-05-15T02:26:24.884Z,7.28
2019-05-15T02:27:24.831Z,7.28
2019-05-15T02:28:24.829Z,7.27
2019-05-15T02:29:25.264Z,7.25
2019-05-15T02:30:30.132Z,7.24
2019-05-15T02:31:25.797Z,7.24
2019-05-15T02:32:24.772Z,7.23
2019-05-15T02:33:24.779Z,7.21
2019-05-15T02:34:24.763Z,7.20
2019-05-15T02:35:24.886Z,7.20
2019-05-15T02:36:24.741Z,7.20
2019-05-15T02:37:24.734Z,7.17
2019-05-15T02:38:24.712Z,7.17
2019-05-15T02:39:24.701Z,7.16
2019-05-15T02:40:24.683Z,7.16
2019-05-15T02:41:24.810Z,7.15
2019-05-15T02:42:24.690Z,7.12
2019-05-15T02:43:24.666Z,7.10
2019-05-15T02:44:24.651Z,7.09
2019-05-15T02:45:24.654Z,7.07
2019-05-15T02:46:24.656Z,7.07
2019-05-15T02:47:24.625Z,7.06
2019-05-15T02:48:24.761Z,7.05
2019-05-15T02:49:24.601Z,7.05
2019-05-15T02:50:24.597Z,7.05
2019-05-15T02:51:24.581Z,7.02
2019-05-15T02:52:24.571Z,7.03
2019-05-15T02:53:24.565Z,7.03
2019-05-15T02:54:24.602Z,7.02
2019-05-15T02:55:24.532Z,6.99
2019-05-15T02:56:24.521Z,6.98
2019-05-15T02:57:24.632Z,6.97
2019-05-15T02:58:24.501Z,6.98
2019-05-15T02:59:24.492Z,6.94
2019-05-15T03:00:41.132Z,6.97
2019-05-15T03:01:28.375Z,6.95
2019-05-15T03:02:24.544Z,6.94
2019-05-15T03:03:24.431Z,6.92
2019-05-15T03:04:24.443Z,6.89
2019-05-15T03:05:24.430Z,6.88
2019-05-15T03:06:24.410Z,6.87
2019-05-15T03:07:24.532Z,6.84
2019-05-15T03:08:24.392Z,6.81
2019-05-15T03:09:24.380Z,6.85
2019-05-15T03:10:24.391Z,6.84
2019-05-15T03:11:24.360Z,6.84
2019-05-15T03:12:24.331Z,6.81
2019-05-15T03:13:24.405Z,6.80
2019-05-15T03:14:24.335Z,6.79
2019-05-15T03:15:24.308Z,6.80
2019-05-15T03:16:24.313Z,6.80
2019-05-15T03:17:24.314Z,6.79
2019-05-15T03:18:24.282Z,6.79
2019-05-15T03:19:24.393Z,6.77
2019-05-15T03:20:24.250Z,6.79
2019-05-15T03:21:24.251Z,6.79
2019-05-15T03:22:24.233Z,6.77
2019-05-15T03:23:24.231Z,6.77
2019-05-15T03:24:24.322Z,6.76
2019-05-15T03:25:24.212Z,6.76
2019-05-15T03:26:24.201Z,6.76
2019-05-15T03:27:24.311Z,6.76
2019-05-15T03:28:24.174Z,6.74
2019-05-15T03:29:24.169Z,6.74
2019-05-15T03:30:24.169Z,6.71
2019-05-15T03:31:47.808Z,6.69
2019-05-15T03:32:35.860Z,6.62
2019-05-15T03:33:27.089Z,6.58
2019-05-15T03:34:30.834Z,6.56
2019-05-15T03:35:25.232Z,6.54
2019-05-15T03:36:24.736Z,6.52
2019-05-15T03:37:24.084Z,6.49
2019-05-15T03:38:24.076Z,6.51
2019-05-15T03:39:24.063Z,6.52
2019-05-15T03:40:24.157Z,6.54
2019-05-15T03:41:24.063Z,6.54
2019-05-15T03:42:24.039Z,6.54
2019-05-15T03:43:24.010Z,6.55
2019-05-15T03:44:24.010Z,6.58
2019-05-15T03:45:24.080Z,6.61
2019-05-15T03:46:23.971Z,6.66
2019-05-15T03:47:24.095Z,6.71
2019-05-15T03:48:23.962Z,6.77
2019-05-15T03:49:23.952Z,6.81
2019-05-15T03:50:23.938Z,6.87
2019-05-15T03:51:23.936Z,6.91
2019-05-15T03:52:23.932Z,6.94
2019-05-15T03:53:23.914Z,6.95
2019-05-15T03:54:23.893Z,6.97
2019-05-15T03:55:23.895Z,6.98
2019-05-15T03:56:23.859Z,6.98
2019-05-15T03:57:23.984Z,6.99
2019-05-15T03:58:23.858Z,6.99
2019-05-15T03:59:23.851Z,7.03
2019-05-15T04:00:23.850Z,7.05
2019-05-15T04:01:34.128Z,7.05
2019-05-15T04:02:24.899Z,7.05
2019-05-15T04:03:23.800Z,7.05
2019-05-15T04:04:23.889Z,7.05
2019-05-15T04:05:23.773Z,7.06
2019-05-15T04:06:23.759Z,7.06
2019-05-15T04:07:23.765Z,7.06
2019-05-15T04:08:23.831Z,7.06
2019-05-15T04:09:23.730Z,7.06
2019-05-15T04:10:23.720Z,7.06
2019-05-15T04:11:23.700Z,7.07
2019-05-15T04:12:23.694Z,7.05
2019-05-15T04:13:23.749Z,6.99
2019-05-15T04:14:23.664Z,6.97
2019-05-15T04:15:23.665Z,6.95
2019-05-15T04:16:23.663Z,6.95
2019-05-15T04:17:23.640Z,6.95
2019-05-15T04:18:23.640Z,6.94
2019-05-15T04:19:23.652Z,6.92
2019-05-15T04:20:23.600Z,6.91
2019-05-15T04:21:23.608Z,6.89
2019-05-15T04:22:23.581Z,6.89
2019-05-15T04:23:23.590Z,6.89
2019-05-15T04:24:23.561Z,6.92
2019-05-15T04:25:23.560Z,6.92
2019-05-15T04:26:23.540Z,6.92
2019-05-15T04:27:23.543Z,6.94
2019-05-15T04:28:23.543Z,6.94
2019-05-15T04:29:23.499Z,6.94
2019-05-15T04:30:23.512Z,6.95
2019-05-15T04:31:23.479Z,6.94
2019-05-15T04:32:23.480Z,6.95
2019-05-15T04:33:23.471Z,6.95
2019-05-15T04:34:23.458Z,6.98
2019-05-15T04:35:23.459Z,6.99
2019-05-15T04:36:23.443Z,7.03
2019-05-15T04:37:23.434Z,7.03
2019-05-15T04:38:23.424Z,7.02
2019-05-15T04:39:23.402Z,7.03
2019-05-15T04:40:23.410Z,7.03
2019-05-15T04:41:23.372Z,7.05
2019-05-15T04:42:23.360Z,7.06
2019-05-15T04:43:23.352Z,7.06
2019-05-15T04:44:23.339Z,7.07
2019-05-15T04:45:23.338Z,7.07
2019-05-15T04:46:23.330Z,7.07
2019-05-15T04:47:23.326Z,7.07
2019-05-15T04:48:23.299Z,7.09
2019-05-15T04:49:23.288Z,7.10
2019-05-15T04:50:23.288Z,7.10
2019-05-15T04:51:23.292Z,7.13
2019-05-15T04:52:23.251Z,7.20
2019-05-15T04:53:23.250Z,7.20
2019-05-15T04:54:23.240Z,7.23
2019-05-15T04:55:23.220Z,7.23
2019-05-15T04:56:23.220Z,7.23
2019-05-15T04:57:23.207Z,7.24
2019-05-15T04:58:23.204Z,7.24
2019-05-15T04:59:23.193Z,7.27
2019-05-15T05:00:23.180Z,7.27
2019-05-15T05:01:23.160Z,7.28
2019-05-15T05:02:27.208Z,7.28
2019-05-15T05:03:24.157Z,7.30
2019-05-15T05:04:23.132Z,7.30
2019-05-15T05:05:23.119Z,7.31
2019-05-15T05:06:23.100Z,7.32
2019-05-15T05:07:23.098Z,7.32
2019-05-15T05:08:23.120Z,7.35
2019-05-15T05:09:23.083Z,7.37
2019-05-15T05:10:23.069Z,7.37
2019-05-15T05:11:24.029Z,7.42
2019-05-15T05:12:23.138Z,7.42
2019-05-15T05:13:23.029Z,7.46
2019-05-15T05:14:23.029Z,7.48
2019-05-15T05:15:23.018Z,7.50
2019-05-15T05:17:13.446Z,7.60
2019-05-15T05:18:13.523Z,7.64
2019-05-15T05:19:13.535Z,7.72
2019-05-15T05:20:13.426Z,7.83
2019-05-15T05:21:13.393Z,7.93
2019-05-15T05:22:13.372Z,8.05
2019-05-15T05:23:13.483Z,8.16
2019-05-15T05:24:13.356Z,8.23
2019-05-15T05:25:13.353Z,8.33
2019-05-15T05:26:13.342Z,8.41
2019-05-15T05:27:13.323Z,8.59
2019-05-15T05:28:13.451Z,8.73
2019-05-15T05:29:13.320Z,9.01
2019-05-15T05:30:13.303Z,9.38
2019-05-15T05:31:14.218Z,9.78
2019-05-15T05:32:27.185Z,10.14
2019-05-15T05:33:14.323Z,10.55
2019-05-15T05:34:13.266Z,10.99
2019-05-15T05:35:13.252Z,11.42
2019-05-15T05:36:13.223Z,11.83
2019-05-15T05:37:13.218Z,11.79
2019-05-15T05:38:13.312Z,11.94
2019-05-15T05:39:15.353Z,12.02
2019-05-15T05:40:13.193Z,11.99
2019-05-15T05:41:13.173Z,12.16
2019-05-15T05:42:13.182Z,12.53
2019-05-15T05:43:13.154Z,12.83
2019-05-15T05:44:13.161Z,13.00
2019-05-15T05:45:13.143Z,13.00
2019-05-15T05:46:13.151Z,13.14
2019-05-15T05:47:13.116Z,13.41
2019-05-15T05:48:13.114Z,13.51
2019-05-15T05:49:13.196Z,13.44
2019-05-15T05:50:13.113Z,13.33
2019-05-15T05:51:13.093Z,13.36
2019-05-15T05:52:13.053Z,13.23
2019-05-15T05:53:13.044Z,13.05
2019-05-15T05:54:13.057Z,13.08
2019-05-15T05:55:13.034Z,13.15
2019-05-15T05:56:13.016Z,13.17
2019-05-15T05:57:13.004Z,13.05
2019-05-15T05:58:13.016Z,13.26
2019-05-15T05:59:13.086Z,13.49
2019-05-15T06:00:12.976Z,13.54
2019-05-15T06:01:12.979Z,13.66
2019-05-15T06:02:12.964Z,13.70
2019-05-15T06:03:12.934Z,13.52
2019-05-15T06:04:12.954Z,13.63
2019-05-15T06:05:12.932Z,13.32
2019-05-15T06:06:12.906Z,12.68
2019-05-15T06:07:14.265Z,12.35
2019-05-15T06:08:12.893Z,12.27
2019-05-15T06:09:12.900Z,12.34
2019-05-15T06:10:12.973Z,12.56
2019-05-15T06:11:12.863Z,12.87
2019-05-15T06:12:12.857Z,12.70
2019-05-15T06:13:12.842Z,12.72
2019-05-15T06:14:12.827Z,12.79
2019-05-15T06:15:12.809Z,13.00
2019-05-15T06:16:12.804Z,13.23
2019-05-15T06:17:12.792Z,13.55
2019-05-15T06:18:12.797Z,13.75
2019-05-15T06:19:12.764Z,13.51
2019-05-15T06:20:12.753Z,13.64
2019-05-15T06:21:12.754Z,14.00
2019-05-15T06:22:12.724Z,14.20
2019-05-15T06:23:12.715Z,14.50
2019-05-15T06:24:13.277Z,14.68
2019-05-15T06:25:12.696Z,14.65
2019-05-15T06:26:12.797Z,14.73
2019-05-15T06:27:12.675Z,14.80
2019-05-15T06:28:12.676Z,14.80
2019-05-15T06:29:12.664Z,14.73
2019-05-15T06:30:19.579Z,14.54
2019-05-15T06:31:13.694Z,14.65
2019-05-15T06:32:12.649Z,14.96
2019-05-15T06:33:13.527Z,15.36
2019-05-15T06:34:12.616Z,15.41
2019-05-15T06:35:12.616Z,15.20
2019-05-15T06:36:12.626Z,14.98
2019-05-15T06:37:12.581Z,14.72
2019-05-15T06:38:12.577Z,14.68
2019-05-15T06:39:12.554Z,14.92
2019-05-15T06:40:12.546Z,14.77
2019-05-15T06:41:12.656Z,14.88
2019-05-15T06:42:12.525Z,15.29
2019-05-15T06:43:12.506Z,15.60
2019-05-15T06:44:12.520Z,15.82
2019-05-15T06:45:12.476Z,15.90
2019-05-15T06:46:12.492Z,15.93
2019-05-15T06:47:12.467Z,16.00
2019-05-15T06:48:12.462Z,16.04
2019-05-15T06:49:12.448Z,15.89
2019-05-15T06:50:12.448Z,15.83
2019-05-15T06:51:12.435Z,15.90
2019-05-15T06:52:12.520Z,16.17
2019-05-15T06:53:12.387Z,16.58
2019-05-15T06:54:12.397Z,17.06
2019-05-15T06:55:12.377Z,17.40
2019-05-15T06:56:12.378Z,17.66
2019-05-15T06:57:12.358Z,17.96
2019-05-15T06:58:12.358Z,18.26
2019-05-15T06:59:12.348Z,18.30
2019-05-15T07:00:12.338Z,18.32
2019-05-15T07:01:12.318Z,18.26
2019-05-15T07:02:12.409Z,18.15
2019-05-15T07:03:21.436Z,18.20
2019-05-15T07:04:13.279Z,18.27
2019-05-15T07:05:12.278Z,18.45
2019-05-15T07:06:12.262Z,18.51
2019-05-15T07:07:12.239Z,18.33
2019-05-15T07:08:12.323Z,17.77
2019-05-15T07:09:12.239Z,17.49
2019-05-15T07:10:12.229Z,17.59
2019-05-15T07:11:12.220Z,17.38
2019-05-15T07:12:12.191Z,17.22
2019-05-15T07:13:12.208Z,17.31
2019-05-15T07:14:12.188Z,17.59
2019-05-15T07:15:12.173Z,17.74
2019-05-15T07:16:12.160Z,17.92
2019-05-15T07:17:12.142Z,17.97
2019-05-15T07:18:12.130Z,17.96
2019-05-15T07:19:12.130Z,18.05
2019-05-15T07:20:12.111Z,18.20
2019-05-15T07:21:12.102Z,18.50
2019-05-15T07:22:12.104Z,18.18
2019-05-15T07:23:12.085Z,17.99
2019-05-15T07:24:12.080Z,17.90
2019-05-15T07:25:12.052Z,17.38
2019-05-15T07:26:12.051Z,17.40
2019-05-15T07:27:12.035Z,17.58
2019-05-15T07:28:12.153Z,17.90
2019-05-15T07:29:12.002Z,18.26
2019-05-15T07:30:12.448Z,18.48
2019-05-15T07:31:11.983Z,18.62
2019-05-15T07:32:11.996Z,18.66
2019-05-15T07:33:11.956Z,18.69
2019-05-15T07:34:11.985Z,18.60
2019-05-15T07:35:11.936Z,18.26
2019-05-15T07:36:11.924Z,17.93
2019-05-15T07:37:11.922Z,17.97
2019-05-15T07:38:11.919Z,17.90
2019-05-15T07:39:11.914Z,17.64
2019-05-15T07:40:12.027Z,17.51
2019-05-15T07:41:11.887Z,17.43
2019-05-15T07:42:11.880Z,17.43
2019-05-15T07:43:11.856Z,17.51
2019-05-15T07:44:11.847Z,17.46
2019-05-15T07:45:11.960Z,17.37
2019-05-15T07:46:11.828Z,16.97
2019-05-15T07:47:11.805Z,16.52
2019-05-15T07:48:11.817Z,16.31
2019-05-15T07:49:11.798Z,16.25
2019-05-15T07:50:11.890Z,16.41
2019-05-15T07:51:11.951Z,16.60
2019-05-15T07:52:11.767Z,16.64
2019-05-15T07:53:11.747Z,16.64
2019-05-15T07:54:11.747Z,16.93
2019-05-15T07:55:11.850Z,17.16
2019-05-15T07:56:12.580Z,17.31
2019-05-15T07:57:11.698Z,17.00
2019-05-15T07:58:11.689Z,17.04
2019-05-15T07:59:11.702Z,17.19
2019-05-15T08:00:11.684Z,17.34
2019-05-15T08:01:11.774Z,17.51
2019-05-15T08:02:11.661Z,17.64
2019-05-15T08:03:11.639Z,17.81
2019-05-15T08:04:24.866Z,17.92
2019-05-15T08:05:12.755Z,18.00
2019-05-15T08:06:11.624Z,17.92
2019-05-15T08:07:11.601Z,17.93
2019-05-15T08:08:11.591Z,17.97
2019-05-15T08:09:11.581Z,17.79
2019-05-15T08:10:11.587Z,17.62
2019-05-15T08:11:20.356Z,17.74
2019-05-15T08:12:12.552Z,17.59
2019-05-15T08:13:11.535Z,17.54
2019-05-15T08:14:11.532Z,17.66
2019-05-15T08:15:11.513Z,17.77
2019-05-15T08:16:11.609Z,17.90
2019-05-15T08:17:11.505Z,17.95
2019-05-15T08:18:12.933Z,17.81
2019-05-15T08:19:11.484Z,17.74
2019-05-15T08:20:11.472Z,17.58
2019-05-15T08:21:11.573Z,17.64
2019-05-15T08:22:11.457Z,17.66
2019-05-15T08:23:11.448Z,17.66
2019-05-15T08:24:11.433Z,17.51
2019-05-15T08:25:20.712Z,17.55
2019-05-15T08:26:12.568Z,17.59
2019-05-15T08:27:11.398Z,17.64
2019-05-15T08:28:11.376Z,17.82
2019-05-15T08:29:11.468Z,18.03
2019-05-15T08:30:11.366Z,18.18
2019-05-15T08:31:11.359Z,18.21
2019-05-15T08:32:11.357Z,18.18
2019-05-15T08:33:11.419Z,18.03
2019-05-15T08:34:15.967Z,17.90
2019-05-15T08:35:12.811Z,17.78
2019-05-15T08:36:11.310Z,17.51
2019-05-15T08:37:11.280Z,17.44
2019-05-15T08:38:14.225Z,17.28
2019-05-15T08:39:11.259Z,17.22
2019-05-15T08:40:11.258Z,17.22
2019-05-15T08:41:11.756Z,17.37
2019-05-15T08:42:11.364Z,17.51
2019-05-15T08:43:11.666Z,17.66
2019-05-15T08:44:11.200Z,17.72
2019-05-15T08:45:11.180Z,17.82
2019-05-15T08:46:11.190Z,17.89
2019-05-15T08:47:11.161Z,17.87
2019-05-15T08:48:11.221Z,17.90
2019-05-15T08:49:11.164Z,17.99
2019-05-15T08:50:11.139Z,18.07
2019-05-15T08:51:11.164Z,18.00
2019-05-15T08:52:11.113Z,17.79
2019-05-15T08:53:11.166Z,17.75
2019-05-15T08:54:11.103Z,17.66
2019-05-15T08:55:11.083Z,17.75
2019-05-15T08:56:11.074Z,17.68
2019-05-15T08:57:11.058Z,17.77
2019-05-15T08:58:14.041Z,17.95
2019-05-15T08:59:11.155Z,18.08
2019-05-15T09:00:11.045Z,18.20
2019-05-15T09:01:11.170Z,18.23
2019-05-15T09:02:11.038Z,18.23
2019-05-15T09:03:11.019Z,18.35
2019-05-15T09:04:26.189Z,18.50
2019-05-15T09:05:11.976Z,18.41
2019-05-15T09:06:11.007Z,18.32
2019-05-15T09:07:10.982Z,18.32
2019-05-15T09:08:11.030Z,18.37
2019-05-15T09:09:10.937Z,18.50
2019-05-15T09:10:10.937Z,18.57
2019-05-15T09:11:10.934Z,18.51
2019-05-15T09:12:10.923Z,18.27
2019-05-15T09:13:10.910Z,18.12
2019-05-15T09:14:10.999Z,17.84
2019-05-15T09:15:10.890Z,17.70
2019-05-15T09:16:10.882Z,17.64
2019-05-15T09:17:10.850Z,17.63
2019-05-15T09:18:15.840Z,17.44
2019-05-15T09:19:12.020Z,17.21
2019-05-15T09:20:10.834Z,17.04
2019-05-15T09:21:10.821Z,17.26
2019-05-15T09:22:10.825Z,17.31
2019-05-15T09:23:10.805Z,17.22
2019-05-15T09:24:10.882Z,17.19
2019-05-15T09:25:10.783Z,17.38
2019-05-15T09:26:10.770Z,17.63
2019-05-15T09:27:10.783Z,17.89
2019-05-15T09:28:10.743Z,18.12
2019-05-15T09:29:10.865Z,18.33
2019-05-15T09:30:10.723Z,18.57
2019-05-15T09:31:10.721Z,18.66
2019-05-15T09:32:12.582Z,18.72
2019-05-15T09:33:10.702Z,18.69
2019-05-15T09:34:10.696Z,18.69
2019-05-15T09:35:10.790Z,18.63
2019-05-15T09:36:10.666Z,18.58
2019-05-15T09:37:10.705Z,18.27
2019-05-15T09:38:10.667Z,18.11
2019-05-15T09:39:13.359Z,18.18
2019-05-15T09:40:10.689Z,18.37
2019-05-15T09:41:10.617Z,18.54
2019-05-15T09:42:10.588Z,18.67
2019-05-15T09:43:11.366Z,18.81
2019-05-15T09:44:10.571Z,18.98
2019-05-15T09:45:10.689Z,19.10
2019-05-15T09:46:10.632Z,19.19
2019-05-15T09:47:10.537Z,19.29
2019-05-15T09:48:14.447Z,19.32
2019-05-15T09:49:10.519Z,19.43
2019-05-15T09:50:10.523Z,19.58
2019-05-15T09:51:10.500Z,19.26
2019-05-15T09:52:10.496Z,18.84
2019-05-15T09:53:10.491Z,18.73
2019-05-15T09:54:10.462Z,18.87
2019-05-15T09:55:10.596Z,18.91
2019-05-15T09:56:10.445Z,18.72
2019-05-15T09:57:11.077Z,18.81
2019-05-15T09:58:10.434Z,18.95
2019-05-15T09:59:10.442Z,18.80
2019-05-15T10:00:10.413Z,18.42
2019-05-15T10:01:10.528Z,18.20
2019-05-15T10:02:10.388Z,18.14
2019-05-15T10:03:10.384Z,18.21
2019-05-15T10:04:10.356Z,18.44
2019-05-15T10:05:11.359Z,18.47
2019-05-15T10:06:10.408Z,18.23
2019-05-15T10:07:10.326Z,18.26
2019-05-15T10:08:10.326Z,18.35
2019-05-15T10:09:10.311Z,18.66
2019-05-15T10:10:10.301Z,19.02
2019-05-15T10:11:10.348Z,19.19
2019-05-15T10:12:10.271Z,18.72
2019-05-15T10:13:10.259Z,18.66
2019-05-15T10:14:10.257Z,18.72
2019-05-15T10:15:11.629Z,18.91
2019-05-15T10:16:10.239Z,19.19
2019-05-15T10:17:10.220Z,19.48
2019-05-15T10:18:10.230Z,19.76
2019-05-15T10:19:10.222Z,19.81
2019-05-15T10:20:10.202Z,19.94
2019-05-15T10:21:10.290Z,19.87
2019-05-15T10:22:10.184Z,19.91
2019-05-15T10:23:10.181Z,19.32
2019-05-15T10:24:10.295Z,18.54
2019-05-15T10:25:10.142Z,18.33
2019-05-15T10:26:13.964Z,18.25
2019-05-15T10:27:10.162Z,18.44
2019-05-15T10:28:10.145Z,18.75
2019-05-15T10:29:10.113Z,18.98
2019-05-15T10:30:10.084Z,19.19
2019-05-15T10:31:10.104Z,19.21
2019-05-15T10:32:10.092Z,19.28
2019-05-15T10:33:10.075Z,19.18
2019-05-15T10:34:10.056Z,19.26
2019-05-15T10:35:24.657Z,19.46
2019-05-15T10:36:11.037Z,19.68
2019-05-15T10:37:10.776Z,19.91
2019-05-15T10:38:10.096Z,19.99
2019-05-15T10:39:10.073Z,19.84
2019-05-15T10:40:09.987Z,19.54
2019-05-15T10:41:15.027Z,19.31
2019-05-15T10:42:10.976Z,19.23
2019-05-15T10:43:10.071Z,19.07
2019-05-15T10:44:09.948Z,19.18
2019-05-15T10:45:09.939Z,19.40
2019-05-15T10:46:13.023Z,19.47
2019-05-15T10:47:09.909Z,19.62
2019-05-15T10:48:10.011Z,19.51
2019-05-15T10:49:09.900Z,19.40
2019-05-15T10:50:09.893Z,19.26
2019-05-15T10:51:10.520Z,19.39
2019-05-15T10:52:11.360Z,19.58
2019-05-15T10:53:11.368Z,19.77
2019-05-15T10:54:09.853Z,19.87
2019-05-15T10:55:09.843Z,19.96
2019-05-15T10:56:09.823Z,19.95
2019-05-15T10:57:09.811Z,19.87
2019-05-15T10:58:16.685Z,19.80
2019-05-15T10:59:10.925Z,19.73
2019-05-15T11:00:09.793Z,19.62
2019-05-15T11:01:11.314Z,19.69
2019-05-15T11:02:09.781Z,19.84
2019-05-15T11:03:09.765Z,20.02
2019-05-15T11:04:09.813Z,19.99
2019-05-15T11:05:09.812Z,19.84
2019-05-15T11:06:09.815Z,19.54
2019-05-15T11:07:09.887Z,19.41
2019-05-15T11:08:09.716Z,19.39
2019-05-15T11:09:09.796Z,19.26
2019-05-15T11:10:09.688Z,19.39
2019-05-15T11:11:09.707Z,19.59
2019-05-15T11:12:09.647Z,19.78
2019-05-15T11:13:09.647Z,20.01
2019-05-15T11:14:09.679Z,20.18
2019-05-15T11:15:11.415Z,20.39
2019-05-15T11:16:09.633Z,20.66
2019-05-15T11:17:16.668Z,20.73
2019-05-15T11:18:09.614Z,20.50
2019-05-15T11:19:09.613Z,20.41
2019-05-15T11:20:09.602Z,20.47
2019-05-15T11:21:09.596Z,20.33
2019-05-15T11:22:46.031Z,20.39
2019-05-15T11:23:09.550Z,20.39
2019-05-15T11:24:09.530Z,20.39
2019-05-15T11:25:10.296Z,20.10
2019-05-15T11:26:09.520Z,19.59
2019-05-15T11:27:10.123Z,19.39
2019-05-15T11:28:09.491Z,19.47
2019-05-15T11:29:09.841Z,19.68
2019-05-15T11:30:09.533Z,19.92
2019-05-15T11:31:10.576Z,19.95
2019-05-15T11:32:09.456Z,19.78
2019-05-15T11:33:09.757Z,19.81
2019-05-15T11:34:09.566Z,19.80
2019-05-15T11:35:09.428Z,19.83
2019-05-15T11:36:09.444Z,20.01
2019-05-15T11:37:09.415Z,20.24
2019-05-15T11:38:10.263Z,20.55
2019-05-15T11:39:09.399Z,20.72
2019-05-15T11:40:10.300Z,20.89
2019-05-15T11:41:09.371Z,20.99
2019-05-15T11:42:09.467Z,20.98
2019-05-15T11:43:09.338Z,21.03
2019-05-15T11:44:09.317Z,20.76
2019-05-15T11:45:09.348Z,20.64
2019-05-15T11:46:09.872Z,20.76
2019-05-15T11:47:09.404Z,20.70
2019-05-15T11:48:09.292Z,20.74
2019-05-15T11:49:09.561Z,20.84
2019-05-15T11:50:09.259Z,20.85
2019-05-15T11:51:09.848Z,20.69
2019-05-15T11:52:09.388Z,20.51
2019-05-15T11:53:09.238Z,20.20
2019-05-15T11:54:09.220Z,19.69
2019-05-15T11:55:09.236Z,19.29
2019-05-15T11:56:09.668Z,19.23
2019-05-15T11:57:09.214Z,19.23
2019-05-15T11:58:09.545Z,19.37
2019-05-15T11:59:09.181Z,19.61
2019-05-15T12:00:14.910Z,19.88
2019-05-15T12:01:10.171Z,20.06
2019-05-15T12:02:09.143Z,19.88
2019-05-15T12:03:09.212Z,19.31
2019-05-15T12:04:09.487Z,19.19
2019-05-15T12:05:09.444Z,19.31
2019-05-15T12:06:18.626Z,19.54
2019-05-15T12:07:10.105Z,19.80
2019-05-15T12:08:12.378Z,20.11
2019-05-15T12:09:09.359Z,20.32
2019-05-15T12:10:10.395Z,20.51
2019-05-15T12:11:11.901Z,20.39
2019-05-15T12:12:10.030Z,20.01
2019-05-15T12:13:09.899Z,19.63
2019-05-15T12:14:09.027Z,19.18
2019-05-15T12:15:09.059Z,18.95
2019-05-15T12:16:09.008Z,18.91
2019-05-15T12:17:15.051Z,18.88
2019-05-15T12:18:09.969Z,18.82
2019-05-15T12:19:12.705Z,18.73
2019-05-15T12:20:10.965Z,18.67
2019-05-15T12:21:09.219Z,18.63
2019-05-15T12:22:09.039Z,18.51
2019-05-15T12:23:09.375Z,18.45
2019-05-15T12:24:09.149Z,18.47
2019-05-15T12:25:10.025Z,18.51
2019-05-15T12:26:09.270Z,18.48
2019-05-15T12:27:15.192Z,18.51
2019-05-15T12:28:10.036Z,18.55
2019-05-15T12:29:09.830Z,18.55
2019-05-15T12:30:10.121Z,18.51
2019-05-15T12:31:09.143Z,18.45
2019-05-15T12:32:23.509Z,18.39
2019-05-15T12:33:09.975Z,18.39
2019-05-15T12:34:09.199Z,18.36
2019-05-15T12:35:08.786Z,18.26
2019-05-15T12:36:10.619Z,18.17
2019-05-15T12:37:09.736Z,18.11
2019-05-15T12:38:10.079Z,17.95
2019-05-15T12:39:13.251Z,17.81
2019-05-15T13:00:10.583Z,17.14
2019-05-15T13:01:17.040Z,17.07
2019-05-15T13:02:09.511Z,17.11
2019-05-15T13:03:09.088Z,17.28
2019-05-15T13:04:08.488Z,17.55
2019-05-15T13:05:08.645Z,17.93
2019-05-15T13:06:08.459Z,18.27
2019-05-15T13:07:14.022Z,18.41
2019-05-15T13:08:09.443Z,18.41
2019-05-15T13:09:08.850Z,18.37
2019-05-15T13:10:08.858Z,18.33
2019-05-15T13:11:09.839Z,18.23
2019-05-15T13:12:09.416Z,18.20
2019-05-15T13:13:09.353Z,18.18
2019-05-15T13:14:08.372Z,18.17
2019-05-15T13:15:08.515Z,18.20
2019-05-15T13:16:08.516Z,18.12
2019-05-15T13:17:08.485Z,17.99
2019-05-15T13:18:13.931Z,17.89
2019-05-15T13:19:09.322Z,17.82
2019-05-15T13:20:08.323Z,17.75
2019-05-15T13:21:08.292Z,17.71
2019-05-15T13:22:17.967Z,17.68
2019-05-15T13:23:09.286Z,17.78
2019-05-15T13:24:08.302Z,17.89