createdAt,value
2023-03-21T00:01:51.834Z,168.38
2023-03-21T00:04:18.965Z,157.85
2023-03-21T00:06:46.490Z,171.85
2023-03-21T00:09:13.233Z,185.75
2023-03-21T00:11:40.597Z,266.85
2023-03-21T00:14:08.566Z,151.63
2023-03-21T00:16:37.542Z,144.60
2023-03-21T00:19:07.477Z,173.50
2023-03-21T00:21:55.658Z,178.15
2023-03-21T00:24:25.432Z,211.20
2023-03-21T00:26:52.505Z,258.25
2023-03-21T00:29:20.268Z,151.13
2023-03-21T00:31:47.082Z,187.05
2023-03-21T00:34:14.196Z,173.77
2023-03-21T00:36:41.112Z,178.88
2023-03-21T00:39:08.045Z,150.20
2023-03-21T00:41:42.616Z,114.30
2023-03-21T00:44:13.579Z,88.80
2023-03-21T00:46:47.230Z,65.03
2023-03-21T00:49:20.830Z,66.20
2023-03-21T00:51:51.324Z,76.63
2023-03-21T00:54:18.213Z,200.60
2023-03-21T00:56:45.036Z,196.45
2023-03-21T00:59:11.901Z,198.82
2023-03-21T01:01:38.698Z,294.30
2023-03-21T01:04:10.918Z,305.73
2023-03-21T01:06:41.939Z,296.52
2023-03-21T01:09:31.469Z,507.10
2023-03-21T01:11:58.715Z,699.47
2023-03-21T01:14:25.832Z,328.27
2023-03-21T01:16:54.835Z,287.60
2023-03-21T01:19:44.267Z,330.13
2023-03-21T01:22:15.646Z,308.75
2023-03-21T01:24:52.518Z,351.20
2023-03-21T01:27:21.524Z,565.20
2023-03-21T01:29:49.325Z,911.63
2023-03-21T01:32:16.673Z,230.70
2023-03-21T01:34:43.767Z,204.55
2023-03-21T01:37:10.943Z,199.95
2023-03-21T01:39:45.095Z,169.52
2023-03-21T01:42:15.550Z,158.55
2023-03-21T01:45:04.854Z,161.73
2023-03-21T01:47:43.272Z,146.18
2023-03-21T01:50:30.625Z,144.15
2023-03-21T01:53:09.869Z,151.93
2023-03-21T01:55:38.288Z,151.95
2023-03-21T01:58:27.548Z,151.50
2023-03-21T02:01:23.013Z,162.82
2023-03-21T02:03:56.204Z,601.97
2023-03-21T02:06:52.174Z,600.92
2023-03-21T02:09:48.049Z,599.40
2023-03-21T02:12:21.284Z,505.40
2023-03-21T02:14:50.183Z,528.05
2023-03-21T02:17:56.920Z,492.07
2023-03-21T02:21:08.794Z,466.23
2023-03-21T02:24:25.590Z,443.80
2023-03-21T02:27:04.801Z,513.70
2023-03-21T02:30:05.825Z,538.50
2023-03-21T02:32:38.083Z,485.80
2023-03-21T02:35:41.486Z,436.52
2023-03-21T02:38:39.704Z,552.75
2023-03-21T02:41:20.086Z,628.55
2023-03-21T02:44:13.151Z,629.57
2023-03-21T02:47:02.909Z,652.93
2023-03-21T02:49:54.478Z,649.45
2023-03-21T02:52:37.879Z,646.17
2023-03-21T02:55:29.827Z,235.25
2023-03-21T02:58:12.454Z,246.82
2023-03-21T03:00:46.043Z,440.70
2023-03-21T03:03:33.091Z,515.63
2023-03-21T03:06:03.980Z,599.53
2023-03-21T03:08:53.010Z,607.35
2023-03-21T03:11:28.845Z,608.80
2023-03-21T03:14:21.146Z,602.97
2023-03-21T03:16:51.314Z,624.85
2023-03-21T03:19:34.436Z,588.22
2023-03-21T03:22:10.174Z,456.57
2023-03-21T03:25:18.614Z,590.17
2023-03-21T03:27:49.346Z,586.75
2023-03-21T03:30:17.478Z,594.97
2023-03-21T03:32:44.766Z,544.20
2023-03-21T03:35:15.546Z,547.40
2023-03-21T03:37:44.915Z,626.90
2023-03-21T03:40:18.862Z,621.33
2023-03-21T03:42:58.724Z,568.75
2023-03-21T03:45:42.581Z,626.85
2023-03-21T03:48:17.466Z,628.97
2023-03-21T03:51:13.032Z,621.15
2023-03-21T03:54:21.923Z,619.85
2023-03-21T03:56:50.713Z,639.03
2023-03-21T03:59:25.043Z,644.20
2023-03-21T04:02:06.860Z,579.03
2023-03-21T04:04:34.598Z,616.93
2023-03-21T04:07:03.425Z,558.60
2023-03-21T04:09:43.142Z,637.85
2023-03-21T04:12:13.156Z,557.92
2023-03-21T04:14:47.411Z,643.05
2023-03-21T04:17:17.051Z,666.50
2023-03-21T04:19:45.276Z,623.53
2023-03-21T04:22:13.057Z,1021.47
2023-03-21T04:24:44.028Z,857.63
2023-03-21T04:27:11.338Z,1113.45
2023-03-21T04:29:40.837Z,560.63
2023-03-21T04:32:56.495Z,613.30
2023-03-21T04:35:25.558Z,586.10
2023-03-21T04:37:52.450Z,289.80
2023-03-21T04:40:19.973Z,204.10
2023-03-21T04:42:48.218Z,207.68
2023-03-21T04:45:16.212Z,206.35
2023-03-21T04:47:45.531Z,196.03
2023-03-21T04:50:13.648Z,277.13
2023-03-21T04:52:42.004Z,311.60
2023-03-21T04:55:10.155Z,179.63
2023-03-21T04:57:39.334Z,603.15
2023-03-21T05:00:11.123Z,197.55
2023-03-21T05:02:39.384Z,388.20
2023-03-21T05:05:11.011Z,756.33
2023-03-21T05:07:39.404Z,797.47
2023-03-21T05:10:07.478Z,736.70
2023-03-21T05:12:34.590Z,761.28
2023-03-21T05:15:01.647Z,778.72
2023-03-21T05:17:29.491Z,775.78
2023-03-21T05:19:58.139Z,789.23
2023-03-21T05:22:26.738Z,475.45
2023-03-21T05:24:55.347Z,597.22
2023-03-21T05:27:54.024Z,803.20
2023-03-21T05:30:25.427Z,575.00
2023-03-21T05:32:57.780Z,709.97
2023-03-21T05:35:26.777Z,744.75
2023-03-21T05:37:55.669Z,609.75
2023-03-21T05:40:24.968Z,725.63
2023-03-21T05:42:55.561Z,733.85
2023-03-21T05:45:23.775Z,826.95
2023-03-21T05:47:51.620Z,684.40
2023-03-21T05:50:21.355Z,804.28
2023-03-21T05:53:01.133Z,736.57
2023-03-21T05:55:28.499Z,710.47
2023-03-21T05:57:57.304Z,766.75
2023-03-21T06:00:29.653Z,275.20
2023-03-21T06:03:17.275Z,255.93
2023-03-21T06:06:01.161Z,295.90
2023-03-21T06:08:34.192Z,291.08
2023-03-21T06:11:01.380Z,313.52
2023-03-21T06:13:31.229Z,309.05
2023-03-21T06:15:58.179Z,313.02
2023-03-21T06:18:26.190Z,396.00
2023-03-21T06:21:14.112Z,410.37
2023-03-21T06:23:41.299Z,419.52
2023-03-21T06:26:08.599Z,527.90
2023-03-21T06:28:36.633Z,665.58
2023-03-21T06:31:03.873Z,697.95
2023-03-21T06:33:31.855Z,713.22
2023-03-21T06:35:58.931Z,261.90
2023-03-21T06:38:26.056Z,298.77
2023-03-21T06:40:54.022Z,321.90
2023-03-21T06:43:23.503Z,347.15
2023-03-21T06:45:50.886Z,336.50
2023-03-21T06:48:17.802Z,405.77
2023-03-21T06:50:52.553Z,321.05
2023-03-21T06:53:24.836Z,284.88
2023-03-21T06:56:15.093Z,320.27
2023-03-21T06:58:42.940Z,323.13
2023-03-21T07:01:17.598Z,356.42
2023-03-21T07:03:57.414Z,327.30
2023-03-21T07:06:28.462Z,305.50
2023-03-21T07:08:56.575Z,336.27
2023-03-21T07:11:25.232Z,327.58
2023-03-21T07:13:52.326Z,399.60
2023-03-21T07:16:19.597Z,338.73
2023-03-21T07:18:46.576Z,320.40
2023-03-21T07:21:13.443Z,326.88
2023-03-21T07:23:40.379Z,340.13
2023-03-21T07:26:07.452Z,314.83
2023-03-21T07:28:34.540Z,332.03
2023-03-21T07:31:04.221Z,308.05
2023-03-21T07:33:32.642Z,368.02
2023-03-21T07:36:02.501Z,306.75
2023-03-21T07:38:31.089Z,302.55
2023-03-21T07:41:00.603Z,302.42
2023-03-21T07:43:31.066Z,379.25
2023-03-21T07:45:59.484Z,342.35
2023-03-21T07:48:27.845Z,373.80
2023-03-21T07:50:54.716Z,361.48
2023-03-21T07:53:21.942Z,338.60
2023-03-21T07:55:53.718Z,354.13
2023-03-21T07:58:20.618Z,406.45
2023-03-21T08:00:47.462Z,390.02
2023-03-21T08:03:14.338Z,375.90
2023-03-21T08:05:41.999Z,253.32
2023-03-21T08:08:09.046Z,291.52
2023-03-21T08:10:36.526Z,292.15
2023-03-21T08:13:04.272Z,250.38
2023-03-21T08:15:31.312Z,250.60
2023-03-21T08:17:59.492Z,282.63
2023-03-21T08:20:27.359Z,226.52
2023-03-21T08:22:54.636Z,272.20
2023-03-21T08:25:22.437Z,302.98
2023-03-21T08:27:51.432Z,312.20
2023-03-21T08:30:23.861Z,308.15
2023-03-21T08:32:51.038Z,319.58
2023-03-21T08:35:19.443Z,398.75
2023-03-21T08:37:46.209Z,386.63
2023-03-21T08:40:16.150Z,440.70
2023-03-21T08:42:46.368Z,443.17
2023-03-21T08:45:14.650Z,578.88
2023-03-21T08:47:41.715Z,511.02
2023-03-21T08:50:11.950Z,486.73
2023-03-21T08:52:38.817Z,524.45
2023-03-21T08:55:06.221Z,549.35
2023-03-21T08:57:32.917Z,588.17
2023-03-21T08:59:59.734Z,661.30
2023-03-21T09:02:27.028Z,757.83
2023-03-21T09:04:54.906Z,350.17
2023-03-21T09:07:22.195Z,411.23
2023-03-21T09:10:03.017Z,460.42
2023-03-21T09:12:39.135Z,457.23
2023-03-21T09:15:07.366Z,472.33
2023-03-21T09:17:34.350Z,487.25
2023-03-21T09:20:08.332Z,435.77
2023-03-21T09:22:35.448Z,392.17
2023-03-21T09:25:02.769Z,389.73
2023-03-21T09:27:29.694Z,371.52
2023-03-21T09:29:57.410Z,402.35
2023-03-21T09:32:25.119Z,411.58
2023-03-21T09:34:53.019Z,273.87
2023-03-21T09:37:21.148Z,277.38
2023-03-21T09:39:50.488Z,294.73
2023-03-21T09:42:48.256Z,368.67
2023-03-21T09:45:30.146Z,330.27
2023-03-21T09:47:58.254Z,390.33
2023-03-21T09:50:31.835Z,344.17
2023-03-21T09:53:05.807Z,977.92
2023-03-21T09:55:35.468Z,400.20
2023-03-21T09:58:16.155Z,374.35
2023-03-21T10:00:47.511Z,526.83
2023-03-21T10:03:24.354Z,956.78
2023-03-21T10:05:58.504Z,1157.07
2023-03-21T10:08:36.606Z,965.90
2023-03-21T10:11:13.989Z,168.82
2023-03-21T10:13:49.756Z,151.63
2023-03-21T10:16:27.449Z,129.77
2023-03-21T10:18:55.201Z,272.00
2023-03-21T10:21:56.634Z,663.80
2023-03-21T10:24:27.197Z,19.90
2023-03-21T10:26:55.998Z,6.82
2023-03-21T10:29:27.379Z,9.38
2023-03-21T10:31:55.676Z,14.82
2023-03-21T10:34:36.476Z,13.15
2023-03-21T10:37:04.529Z,42.50
2023-03-21T10:39:41.411Z,9.55
2023-03-21T10:42:20.210Z,6.35
2023-03-21T10:44:49.540Z,5.65
2023-03-21T10:47:22.256Z,7.95
2023-03-21T10:50:06.783Z,9.83
2023-03-21T10:52:36.482Z,23.30
2023-03-21T10:55:32.007Z,22.33
2023-03-21T10:58:10.847Z,130.93
2023-03-21T11:00:41.231Z,127.50
2023-03-21T11:03:21.090Z,45.83
2023-03-21T11:05:48.844Z,146.25
2023-03-21T11:08:18.536Z,44.95
2023-03-21T11:10:59.613Z,5.85
2023-03-21T11:13:33.337Z,14.52
2023-03-21T11:16:10.960Z,253.73
2023-03-21T11:18:44.790Z,26.13
2023-03-21T11:21:13.863Z,115.30
2023-03-21T11:23:49.854Z,99.75
2023-03-21T11:26:30.648Z,21.77
2023-03-21T11:28:57.975Z,62.00
2023-03-21T11:31:41.358Z,121.55
2023-03-21T11:34:09.492Z,84.38
2023-03-21T11:36:41.606Z,141.77
2023-03-21T11:39:11.556Z,164.32
2023-03-21T11:41:41.151Z,118.05
2023-03-21T11:44:28.296Z,83.40
2023-03-21T11:46:55.675Z,10.30
2023-03-21T11:49:23.989Z,101.45
2023-03-21T11:52:18.711Z,59.70
2023-03-21T11:55:25.190Z,60.67
2023-03-21T11:58:13.914Z,50.70
2023-03-21T12:00:57.231Z,80.20
2023-03-21T12:03:47.595Z,26.40
2023-03-21T12:06:37.221Z,40.83
2023-03-21T12:09:28.056Z,40.00
2023-03-21T12:12:15.106Z,44.85
2023-03-21T12:14:55.756Z,39.47
2023-03-21T12:18:03.790Z,82.50
2023-03-21T12:20:41.866Z,107.50
2023-03-21T12:23:27.673Z,84.95
2023-03-21T12:26:03.303Z,100.10
2023-03-21T12:28:42.385Z,111.75
2023-03-21T12:31:26.498Z,115.30
2023-03-21T12:34:12.242Z,96.75
2023-03-21T12:36:47.897Z,82.07
2023-03-21T12:39:21.576Z,25.80
2023-03-21T12:42:06.267Z,52.87
2023-03-21T12:44:38.922Z,80.22
2023-03-21T12:47:22.013Z,39.42
2023-03-21T12:50:15.253Z,75.20
2023-03-21T12:52:47.529Z,52.03
2023-03-21T12:55:22.657Z,94.00
2023-03-21T12:57:57.782Z,72.43
2023-03-21T13:00:44.998Z,91.85
2023-03-21T13:03:27.656Z,68.72
2023-03-21T13:06:06.056Z,38.13
2023-03-21T13:08:46.990Z,18.58
2023-03-21T13:11:19.050Z,13.63
2023-03-21T13:13:52.122Z,15.38
2023-03-21T13:16:28.491Z,10.32
2023-03-21T13:19:26.921Z,9.27
2023-03-21T13:22:26.413Z,11.73
2023-03-21T13:25:03.080Z,10.40
2023-03-21T13:27:36.071Z,33.08
2023-03-21T13:30:18.345Z,41.60
2023-03-21T13:32:48.825Z,64.97
2023-03-21T13:35:27.134Z,49.70
2023-03-21T13:37:58.167Z,51.92
2023-03-21T13:40:37.528Z,37.35
2023-03-21T13:43:04.757Z,15.27
2023-03-21T13:45:46.255Z,14.52
2023-03-21T13:48:27.943Z,47.92
2023-03-21T13:51:05.305Z,63.33
2023-03-21T13:53:45.251Z,75.45
2023-03-21T13:56:15.174Z,81.18
2023-03-21T13:58:44.871Z,71.07
2023-03-21T14:01:17.755Z,125.70
2023-03-21T14:03:47.023Z,87.18
2023-03-21T14:06:16.149Z,70.72
2023-03-21T14:08:46.578Z,94.72
2023-03-21T14:11:18.846Z,89.00
2023-03-21T14:13:51.375Z,22.90
2023-03-21T14:16:20.268Z,30.50
2023-03-21T14:18:55.082Z,40.72
2023-03-21T14:21:30.072Z,42.42
2023-03-21T14:24:11.416Z,33.38
2023-03-21T14:26:43.301Z,71.97
2023-03-21T14:29:26.102Z,53.20
2023-03-21T14:31:54.594Z,28.58
2023-03-21T14:34:22.967Z,30.88
2023-03-21T14:36:57.526Z,34.63
2023-03-21T14:39:32.894Z,45.90
2023-03-21T14:42:09.179Z,27.08
2023-03-21T14:44:54.937Z,43.03
2023-03-21T14:47:26.172Z,39.57
2023-03-21T14:49:53.600Z,37.90
2023-03-21T14:52:40.963Z,39.05
2023-03-21T14:55:16.444Z,52.53
2023-03-21T14:57:46.454Z,32.35
2023-03-21T15:00:22.784Z,55.00
2023-03-21T15:02:51.364Z,33.50
2023-03-21T15:05:24.410Z,38.17
2023-03-21T15:07:57.344Z,45.20
2023-03-21T15:10:26.559Z,56.10
2023-03-21T15:12:57.065Z,33.35
2023-03-21T15:15:27.588Z,9.50
2023-03-21T15:17:58.357Z,9.20
2023-03-21T15:20:28.219Z,21.77
2023-03-21T15:23:03.485Z,8.07
2023-03-21T15:25:34.770Z,7.57
2023-03-21T15:28:02.129Z,8.02
2023-03-21T15:30:31.767Z,35.90
2023-03-21T15:33:05.942Z,36.17
2023-03-21T15:35:45.944Z,35.97
2023-03-21T15:38:45.041Z,42.20
2023-03-21T15:41:20.845Z,44.30
2023-03-21T15:44:13.605Z,25.67
2023-03-21T15:46:52.079Z,25.75
2023-03-21T15:49:25.177Z,43.60
2023-03-21T15:52:14.380Z,35.38
2023-03-21T15:54:50.829Z,35.20
2023-03-21T15:57:32.588Z,46.08
2023-03-21T16:00:12.937Z,49.70
2023-03-21T16:02:41.859Z,43.90
2023-03-21T16:05:31.495Z,48.38
2023-03-21T16:08:02.822Z,47.97
2023-03-21T16:10:39.212Z,55.90
2023-03-21T16:13:06.590Z,34.75
2023-03-21T16:15:33.541Z,47.83
2023-03-21T16:18:03.621Z,31.63
2023-03-21T16:20:41.400Z,55.05
2023-03-21T16:23:12.154Z,67.05
2023-03-21T16:25:39.167Z,49.92
2023-03-21T16:28:19.443Z,71.25
2023-03-21T16:30:46.308Z,58.15
2023-03-21T16:33:13.748Z,55.42
2023-03-21T16:35:41.104Z,62.83
2023-03-21T16:38:09.463Z,72.45
2023-03-21T16:40:39.571Z,62.65
2023-03-21T16:43:07.641Z,83.38
2023-03-21T16:45:34.434Z,60.95
2023-03-21T16:48:01.475Z,47.30
2023-03-21T16:50:33.053Z,59.17
2023-03-21T16:53:01.008Z,20.33
2023-03-21T16:55:28.725Z,8.27
2023-03-21T16:57:57.181Z,5.00
2023-03-21T17:00:27.064Z,8.05
2023-03-21T17:02:56.178Z,6.47
2023-03-21T17:05:26.184Z,7.45
2023-03-21T17:07:56.124Z,4.75
2023-03-21T17:10:28.830Z,5.28
2023-03-21T17:12:55.666Z,5.30
2023-03-21T17:15:22.660Z,6.07
2023-03-21T17:17:50.280Z,4.15
2023-03-21T17:20:24.554Z,6.97
2023-03-21T17:22:51.997Z,4.47
2023-03-21T17:25:19.284Z,7.03
2023-03-21T17:27:47.049Z,5.93
2023-03-21T17:30:40.802Z,9.35
2023-03-21T17:33:07.716Z,4.40
2023-03-21T17:35:34.469Z,4.57
2023-03-21T17:38:01.145Z,4.27
2023-03-21T17:40:30.448Z,4.43
2023-03-21T17:42:59.212Z,4.67
2023-03-21T17:45:25.903Z,7.57
2023-03-21T17:47:54.905Z,5.20
2023-03-21T17:50:24.712Z,7.85
2023-03-21T17:52:52.145Z,7.73
2023-03-21T17:55:19.580Z,41.87
2023-03-21T17:57:46.924Z,164.02
2023-03-21T18:00:23.112Z,161.55
2023-03-21T18:02:50.889Z,55.67
2023-03-21T18:05:18.633Z,120.97
2023-03-21T18:10:32.898Z,102.05
2023-03-21T18:13:00.175Z,128.80
2023-03-21T18:15:30.173Z,116.07
2023-03-21T18:17:58.013Z,132.75
2023-03-21T18:20:44.597Z,146.02
2023-03-21T18:23:14.274Z,151.57
2023-03-21T18:25:41.684Z,146.65
2023-03-21T18:28:11.911Z,152.18
2023-03-21T18:30:56.796Z,124.63
2023-03-21T18:33:27.209Z,81.18
2023-03-21T18:35:59.080Z,93.57
2023-03-21T18:38:27.974Z,87.18
2023-03-21T18:40:55.854Z,133.30
2023-03-21T18:46:10.977Z,186.80
2023-03-21T18:48:39.373Z,195.63
2023-03-21T18:51:07.008Z,199.20
2023-03-21T18:53:34.210Z,215.60
2023-03-21T18:56:09.125Z,196.20
2023-03-21T18:58:37.208Z,237.80
2023-03-21T19:01:05.201Z,181.00
2023-03-21T19:03:37.085Z,214.70
2023-03-21T19:06:05.554Z,195.50
2023-03-21T19:08:34.653Z,225.75
2023-03-21T19:11:06.034Z,241.63
2023-03-21T19:13:34.233Z,228.93
2023-03-21T19:16:02.721Z,215.35
2023-03-21T19:18:52.981Z,226.27
2023-03-21T19:21:18.745Z,166.37
2023-03-21T19:24:20.936Z,104.95
2023-03-21T19:26:32.501Z,169.77
2023-03-21T19:28:59.602Z,197.05
2023-03-21T19:31:27.142Z,207.70
2023-03-21T19:33:53.921Z,135.90
2023-03-21T19:36:23.168Z,230.25
2023-03-21T19:38:50.902Z,216.05
2023-03-21T19:41:20.225Z,238.70
2023-03-21T19:43:54.732Z,181.95
2023-03-21T19:46:25.297Z,196.82
2023-03-21T19:48:56.325Z,169.57
2023-03-21T19:51:28.828Z,167.15
2023-03-21T19:53:57.894Z,161.77
2023-03-21T19:56:27.442Z,139.50
2023-03-21T19:58:55.818Z,124.72
2023-03-21T20:01:24.059Z,147.75
2023-03-21T20:03:51.432Z,155.17
2023-03-21T20:06:18.553Z,132.20
2023-03-21T20:11:33.682Z,134.83
2023-03-21T20:14:03.023Z,173.82
2023-03-21T20:16:35.051Z,176.60
2023-03-21T20:19:03.652Z,120.43
2023-03-21T20:21:38.884Z,96.93
2023-03-21T20:24:12.587Z,97.38
2023-03-21T20:26:39.520Z,87.37
2023-03-21T20:29:46.988Z,60.85
2023-03-21T20:31:53.413Z,133.27
2023-03-21T20:34:21.375Z,135.23
2023-03-21T20:36:48.985Z,108.68
2023-03-21T20:39:16.266Z,74.60
2023-03-21T20:41:43.500Z,111.15
2023-03-21T20:46:57.769Z,101.03
2023-03-21T20:49:25.812Z,74.45
2023-03-21T20:54:42.185Z,82.93
2023-03-21T20:57:10.081Z,102.00
2023-03-21T20:59:37.320Z,142.48
2023-03-21T21:02:05.302Z,128.85
2023-03-21T21:05:12.142Z,148.87
2023-03-21T21:07:21.721Z,151.82
2023-03-21T21:09:49.403Z,159.82
2023-03-21T21:12:19.109Z,114.75
2023-03-21T21:14:47.723Z,105.43
2023-03-21T21:17:31.187Z,101.20
2023-03-21T21:20:12.187Z,106.40
2023-03-21T21:22:40.227Z,68.18
2023-03-21T21:25:08.254Z,63.10
2023-03-21T21:27:51.526Z,70.68
2023-03-21T21:30:18.728Z,83.80
2023-03-21T21:32:45.813Z,65.90
2023-03-21T21:35:12.999Z,93.35
2023-03-21T21:37:41.885Z,104.22
2023-03-21T21:40:13.632Z,104.68
2023-03-21T21:42:41.818Z,119.45
2023-03-21T21:45:09.653Z,90.43
2023-03-21T21:47:37.282Z,93.78
2023-03-21T21:50:04.689Z,109.68
2023-03-21T21:52:31.875Z,97.15
2023-03-21T21:55:01.947Z,92.35
2023-03-21T21:57:33.974Z,100.00
2023-03-21T22:00:06.656Z,92.55
2023-03-21T22:02:39.586Z,84.63
2023-03-21T22:05:08.613Z,95.15
2023-03-21T22:07:37.323Z,129.70
2023-03-21T22:10:04.585Z,40.47
2023-03-21T22:12:32.221Z,78.07
2023-03-21T22:14:59.050Z,11.30
2023-03-21T22:17:26.333Z,75.50
2023-03-21T22:20:05.172Z,94.82
2023-03-21T22:22:37.039Z,80.30
2023-03-21T22:25:05.567Z,75.63
2023-03-21T22:27:33.019Z,64.75
2023-03-21T22:30:05.695Z,32.80
2023-03-21T22:32:33.153Z,72.05
2023-03-21T22:35:02.580Z,75.57
2023-03-21T22:37:34.843Z,99.15
2023-03-21T22:40:02.220Z,98.85
2023-03-21T22:42:29.328Z,94.25
2023-03-21T22:44:56.484Z,43.60
2023-03-21T22:47:23.237Z,47.45
2023-03-21T22:49:50.388Z,50.65
2023-03-21T22:52:17.832Z,74.07
2023-03-21T22:54:45.807Z,56.80
2023-03-21T22:57:13.636Z,53.58
2023-03-21T22:59:41.154Z,63.15
2023-03-21T23:02:09.458Z,6.57
2023-03-21T23:04:36.754Z,110.83
2023-03-21T23:07:04.056Z,108.87
2023-03-21T23:09:31.316Z,55.67
2023-03-21T23:11:58.517Z,98.97
2023-03-21T23:14:25.683Z,51.08
2023-03-21T23:16:53.350Z,25.87
2023-03-21T23:19:21.062Z,71.43
2023-03-21T23:21:48.646Z,91.63
2023-03-21T23:24:15.829Z,3.88
2023-03-21T23:26:43.009Z,115.13
2023-03-21T23:29:10.637Z,139.05
2023-03-21T23:31:37.822Z,139.90
2023-03-21T23:34:05.246Z,145.38
2023-03-21T23:36:32.442Z,123.80
2023-03-21T23:38:59.651Z,138.57
2023-03-21T23:41:26.911Z,147.20
2023-03-21T23:43:54.076Z,184.90
2023-03-21T23:46:21.533Z,191.48
2023-03-21T23:48:48.795Z,164.98
2023-03-21T23:51:17.393Z,195.07
2023-03-21T23:53:45.354Z,185.73
2023-03-21T23:56:15.529Z,151.47
2023-03-21T23:58:42.664Z,117.82
