createdAt,value
2018-12-31T00:02:38.013Z,1.60
2018-12-31T00:05:40.558Z,1.60
2018-12-31T00:08:43.309Z,1.60
2018-12-31T00:11:46.006Z,1.60
2018-12-31T00:14:48.725Z,1.60
2018-12-31T00:17:51.381Z,1.70
2018-12-31T00:20:54.293Z,1.80
2018-12-31T00:23:59.839Z,1.80
2018-12-31T00:27:02.594Z,1.90
2018-12-31T00:30:05.253Z,2.00
2018-12-31T00:33:10.547Z,2.00
2018-12-31T00:36:13.314Z,1.90
2018-12-31T00:39:18.928Z,1.80
2018-12-31T00:42:25.866Z,1.70
2018-12-31T00:45:28.731Z,1.60
2018-12-31T00:48:34.945Z,1.60
2018-12-31T00:51:42.987Z,1.70
2018-12-31T00:54:50.555Z,1.70
2018-12-31T00:58:12.880Z,1.70
2018-12-31T01:01:17.924Z,1.80
2018-12-31T01:04:21.621Z,1.90
2018-12-31T01:07:27.176Z,1.90
2018-12-31T01:10:30.316Z,1.90
2018-12-31T01:13:36.259Z,2.00
2018-12-31T01:16:39.099Z,2.10
2018-12-31T01:19:45.103Z,2.20
2018-12-31T01:22:49.422Z,2.20
2018-12-31T01:26:05.672Z,2.30
2018-12-31T01:29:08.539Z,2.30
2018-12-31T01:32:21.276Z,2.30
2018-12-31T01:35:24.436Z,2.30
2018-12-31T01:38:27.112Z,2.20
2018-12-31T01:41:37.529Z,2.20
2018-12-31T01:44:43.730Z,2.20
2018-12-31T01:47:51.759Z,2.10
2018-12-31T01:50:57.891Z,2.10
2018-12-31T01:54:06.477Z,2.00
2018-12-31T01:57:23.338Z,2.00
2018-12-31T02:00:18.941Z,1.90
2018-12-31T02:03:23.876Z,1.90
2018-12-31T02:06:28.949Z,1.90
2018-12-31T02:09:34.295Z,1.90
2018-12-31T02:12:37.131Z,1.90
2018-12-31T02:15:39.970Z,1.90
2018-12-31T02:18:42.754Z,1.80
2018-12-31T02:21:45.455Z,1.80
2018-12-31T02:24:56.458Z,1.80
2018-12-31T02:28:08.559Z,1.90
2018-12-31T02:31:16.054Z,2.00
2018-12-31T02:34:27.094Z,2.00
2018-12-31T02:37:31.729Z,2.00
2018-12-31T02:40:34.550Z,2.10
2018-12-31T02:43:37.389Z,2.10
2018-12-31T02:46:40.290Z,2.20
2018-12-31T02:49:44.263Z,2.20
2018-12-31T02:52:49.208Z,2.20
2018-12-31T02:55:52.158Z,2.20
2018-12-31T02:58:54.902Z,2.20
2018-12-31T03:01:57.726Z,2.10
2018-12-31T03:05:00.594Z,2.10
2018-12-31T03:08:03.275Z,2.10
2018-12-31T03:11:06.114Z,2.00
2018-12-31T03:14:08.860Z,2.10
2018-12-31T03:17:11.583Z,2.00
2018-12-31T03:20:14.302Z,2.00
2018-12-31T03:23:17.087Z,2.00
2018-12-31T03:26:19.852Z,2.00
2018-12-31T03:29:22.599Z,2.00
2018-12-31T03:32:25.375Z,2.00
2018-12-31T03:35:28.169Z,2.00
2018-12-31T03:38:30.912Z,2.00
2018-12-31T03:41:33.815Z,2.00
2018-12-31T03:44:36.502Z,2.00
2018-12-31T03:47:39.229Z,2.00
2018-12-31T03:50:42.006Z,2.10
2018-12-31T03:53:44.883Z,2.10
2018-12-31T03:56:47.572Z,2.10
2018-12-31T03:59:50.326Z,2.20
2018-12-31T04:02:53.097Z,2.20
2018-12-31T04:05:55.989Z,2.20
2018-12-31T04:08:58.653Z,2.20
2018-12-31T04:12:01.497Z,2.20
2018-12-31T04:15:04.504Z,2.20
2018-12-31T04:18:07.347Z,2.20
2018-12-31T04:21:10.037Z,2.20
2018-12-31T04:24:12.721Z,2.30
2018-12-31T04:27:15.430Z,2.30
2018-12-31T04:30:18.277Z,2.30
2018-12-31T04:33:20.925Z,2.40
2018-12-31T04:36:23.705Z,2.40
2018-12-31T04:39:26.402Z,2.40
2018-12-31T04:42:29.280Z,2.40
2018-12-31T04:45:32.071Z,2.50
2018-12-31T04:48:34.941Z,2.50
2018-12-31T04:51:37.645Z,2.50
2018-12-31T04:54:40.309Z,2.40
2018-12-31T04:57:42.897Z,2.40
2018-12-31T05:00:45.824Z,2.40
2018-12-31T05:03:48.555Z,2.40
2018-12-31T05:06:51.318Z,2.40
2018-12-31T05:09:54.059Z,2.40
2018-12-31T05:12:56.856Z,2.50
2018-12-31T05:15:59.544Z,2.50
2018-12-31T05:19:02.297Z,2.50
2018-12-31T05:22:04.928Z,2.50
2018-12-31T05:25:07.545Z,2.50
2018-12-31T05:28:10.213Z,2.50
2018-12-31T05:31:12.909Z,2.50
2018-12-31T05:34:15.527Z,2.60
2018-12-31T05:37:18.421Z,2.60
2018-12-31T05:40:21.069Z,2.60
2018-12-31T05:43:23.718Z,2.60
2018-12-31T05:46:26.405Z,2.50
2018-12-31T05:49:29.083Z,2.50
2018-12-31T05:52:31.815Z,2.60
2018-12-31T05:55:34.624Z,2.60
2018-12-31T05:58:37.351Z,2.60
2018-12-31T06:01:40.123Z,2.60
2018-12-31T06:04:42.777Z,2.60
2018-12-31T06:07:45.577Z,2.70
2018-12-31T06:10:48.200Z,2.70
2018-12-31T06:13:51.036Z,2.70
2018-12-31T06:16:53.791Z,2.70
2018-12-31T06:19:56.667Z,2.80
2018-12-31T06:22:59.444Z,2.70
2018-12-31T06:26:02.368Z,2.80
2018-12-31T06:29:05.069Z,2.80
2018-12-31T06:32:07.876Z,2.70
2018-12-31T06:35:10.629Z,2.70
2018-12-31T06:38:13.281Z,2.70
2018-12-31T06:41:16.065Z,2.70
2018-12-31T06:44:19.182Z,2.80
2018-12-31T06:47:21.870Z,2.80
2018-12-31T06:50:24.571Z,2.90
2018-12-31T06:53:27.267Z,2.90
2018-12-31T06:56:30.037Z,3.00
2018-12-31T06:59:32.810Z,3.00
2018-12-31T07:02:35.779Z,3.00
2018-12-31T07:05:38.486Z,3.00
2018-12-31T07:08:41.281Z,3.10
2018-12-31T07:11:43.922Z,3.20
2018-12-31T07:14:46.745Z,3.20
2018-12-31T07:17:49.543Z,3.20
2018-12-31T07:20:52.444Z,3.20
2018-12-31T07:23:55.209Z,3.20
2018-12-31T07:26:57.967Z,3.30
2018-12-31T07:30:00.672Z,3.30
2018-12-31T07:33:03.539Z,3.40
2018-12-31T07:36:06.158Z,3.40
2018-12-31T07:39:08.846Z,3.40
2018-12-31T07:42:12.073Z,3.40
2018-12-31T07:45:14.830Z,3.40
2018-12-31T07:48:17.631Z,3.40
2018-12-31T07:51:21.527Z,3.40
2018-12-31T07:54:24.289Z,3.50
2018-12-31T07:57:27.024Z,3.50
2018-12-31T08:00:29.744Z,3.50
2018-12-31T08:03:32.467Z,3.50
2018-12-31T08:06:35.193Z,3.60
2018-12-31T08:09:37.981Z,3.60
2018-12-31T08:12:40.649Z,3.60
2018-12-31T08:15:43.924Z,3.60
2018-12-31T08:18:46.559Z,3.60
2018-12-31T08:21:49.273Z,3.60
2018-12-31T08:24:52.079Z,3.60
2018-12-31T08:27:54.861Z,3.60
2018-12-31T08:30:57.611Z,3.70
2018-12-31T08:34:00.474Z,3.70
2018-12-31T08:37:03.753Z,3.80
2018-12-31T08:40:06.579Z,3.80
2018-12-31T08:43:09.344Z,3.90
2018-12-31T08:46:12.115Z,3.90
2018-12-31T08:49:15.024Z,3.90
2018-12-31T08:52:18.023Z,4.00
2018-12-31T08:55:20.953Z,4.00
2018-12-31T08:58:23.732Z,4.00
2018-12-31T09:01:26.451Z,4.10
2018-12-31T09:04:29.278Z,4.10
2018-12-31T09:07:32.145Z,4.10
2018-12-31T09:10:35.231Z,4.00
2018-12-31T09:13:37.934Z,4.10
2018-12-31T09:16:40.936Z,4.10
2018-12-31T09:19:43.772Z,4.10
2018-12-31T09:22:46.529Z,4.10
2018-12-31T09:25:49.367Z,4.20
2018-12-31T09:28:52.475Z,4.20
2018-12-31T09:31:55.388Z,4.20
2018-12-31T09:34:58.148Z,4.30
2018-12-31T09:38:00.929Z,4.30
2018-12-31T09:41:03.959Z,4.40
2018-12-31T09:44:06.899Z,4.40
2018-12-31T09:47:09.724Z,4.40
2018-12-31T09:50:12.582Z,4.50
2018-12-31T09:53:15.497Z,4.50
2018-12-31T09:56:21.906Z,4.50
2018-12-31T09:59:24.843Z,4.50
2018-12-31T10:02:28.600Z,4.60
2018-12-31T10:05:33.837Z,4.60
2018-12-31T10:08:36.689Z,4.50
2018-12-31T10:11:39.541Z,4.60
2018-12-31T10:14:42.265Z,4.60
2018-12-31T10:17:45.025Z,4.70
2018-12-31T10:20:47.801Z,4.70
2018-12-31T10:23:50.682Z,4.70
2018-12-31T10:26:53.613Z,4.80
2018-12-31T10:29:56.499Z,4.80
2018-12-31T10:32:59.291Z,4.80
2018-12-31T10:36:02.585Z,4.90
2018-12-31T10:39:06.187Z,4.90
2018-12-31T10:42:08.935Z,5.00
2018-12-31T10:45:11.766Z,5.00
2018-12-31T10:48:14.607Z,5.00
2018-12-31T10:51:17.456Z,5.10
2018-12-31T10:54:20.415Z,5.10
2018-12-31T10:57:23.040Z,5.20
2018-12-31T11:00:25.825Z,5.20
2018-12-31T11:03:28.509Z,5.20
2018-12-31T11:06:31.245Z,5.30
2018-12-31T11:09:33.938Z,5.40
2018-12-31T11:12:36.711Z,5.40
2018-12-31T11:15:39.398Z,5.50
2018-12-31T11:18:42.011Z,5.50
2018-12-31T11:21:44.700Z,5.50
2018-12-31T11:24:47.409Z,5.60
2018-12-31T11:27:50.058Z,5.60
2018-12-31T11:30:52.844Z,5.70
2018-12-31T11:33:55.486Z,5.70
2018-12-31T11:36:58.046Z,5.80
2018-12-31T11:40:00.739Z,5.80
2018-12-31T11:43:03.486Z,5.90
2018-12-31T11:46:06.047Z,5.90
2018-12-31T11:49:08.834Z,6.00
2018-12-31T11:52:11.433Z,6.10
2018-12-31T11:55:14.049Z,6.20
2018-12-31T11:58:16.700Z,6.20
2018-12-31T12:01:19.551Z,6.20
2018-12-31T12:04:22.283Z,6.20
2018-12-31T12:07:24.964Z,6.20
2018-12-31T12:10:27.535Z,6.30
2018-12-31T12:13:30.177Z,6.30
2018-12-31T12:16:32.845Z,6.30
2018-12-31T12:19:35.619Z,6.30
2018-12-31T12:22:38.239Z,6.30
2018-12-31T12:25:40.931Z,6.40
2018-12-31T12:28:43.821Z,6.50
2018-12-31T12:31:46.450Z,6.50
2018-12-31T12:34:49.085Z,6.60
2018-12-31T12:37:51.799Z,6.70
2018-12-31T12:40:54.433Z,6.70
2018-12-31T12:43:57.120Z,6.80
2018-12-31T12:46:59.722Z,6.80
2018-12-31T12:50:02.858Z,6.90
2018-12-31T12:53:05.518Z,6.90
2018-12-31T12:56:08.230Z,7.00
2018-12-31T12:59:11.150Z,7.10
2018-12-31T13:02:13.866Z,7.10
2018-12-31T13:05:16.468Z,7.20
2018-12-31T13:08:19.144Z,7.20
2018-12-31T13:11:21.783Z,7.20
2018-12-31T13:14:24.516Z,7.20
2018-12-31T13:17:27.135Z,7.20
2018-12-31T13:20:29.787Z,7.30
2018-12-31T13:23:32.374Z,7.30
2018-12-31T13:26:35.121Z,7.40
2018-12-31T13:29:39.626Z,7.40
2018-12-31T13:32:42.386Z,7.50
2018-12-31T13:35:45.119Z,7.50
2018-12-31T13:38:47.829Z,7.60
2018-12-31T13:41:50.476Z,7.60
2018-12-31T13:44:53.223Z,7.60
2018-12-31T13:47:55.871Z,7.60
2018-12-31T13:50:58.583Z,7.70
2018-12-31T13:54:01.262Z,7.70
2018-12-31T13:57:04.163Z,7.60
2018-12-31T14:00:08.390Z,7.60
2018-12-31T14:03:17.092Z,7.60
2018-12-31T14:06:15.719Z,7.60
2018-12-31T14:09:18.484Z,7.60
2018-12-31T14:12:21.363Z,7.60
2018-12-31T14:15:24.104Z,7.60
2018-12-31T14:18:26.746Z,7.70
2018-12-31T14:21:29.890Z,7.70
2018-12-31T14:24:33.674Z,7.70
2018-12-31T14:27:36.443Z,7.60
2018-12-31T14:30:39.108Z,7.60
2018-12-31T14:33:41.786Z,7.60
2018-12-31T14:36:44.477Z,7.60
2018-12-31T14:39:47.167Z,7.60
2018-12-31T14:42:49.821Z,7.60
2018-12-31T14:45:52.595Z,7.50
2018-12-31T14:48:55.191Z,7.50
2018-12-31T14:51:58.180Z,7.50
2018-12-31T14:55:00.990Z,7.50
2018-12-31T14:58:03.740Z,7.50
2018-12-31T15:01:06.408Z,7.50
2018-12-31T15:04:09.095Z,7.50
2018-12-31T15:07:11.761Z,7.50
2018-12-31T15:10:14.507Z,7.50
2018-12-31T15:13:17.167Z,7.50
2018-12-31T15:16:19.893Z,7.50
2018-12-31T15:19:22.578Z,7.50
2018-12-31T15:22:29.288Z,7.50
2018-12-31T15:25:30.141Z,7.60
2018-12-31T15:28:32.961Z,7.50
2018-12-31T15:31:35.593Z,7.50
2018-12-31T15:34:38.319Z,7.50
2018-12-31T15:37:41.050Z,7.50
2018-12-31T15:40:43.781Z,7.40
2018-12-31T15:43:46.505Z,7.40
2018-12-31T15:46:49.170Z,7.40
2018-12-31T15:49:52.207Z,7.30
2018-12-31T15:52:55.229Z,7.30
2018-12-31T15:55:58.764Z,7.40
2018-12-31T15:59:01.505Z,7.30
2018-12-31T16:02:04.237Z,7.30
2018-12-31T16:05:07.512Z,7.30
2018-12-31T16:08:10.175Z,7.30
2018-12-31T16:11:12.943Z,7.40
2018-12-31T16:14:15.564Z,7.40
2018-12-31T16:17:18.246Z,7.40
2018-12-31T16:20:20.890Z,7.40
2018-12-31T16:23:24.907Z,7.40
2018-12-31T16:26:27.612Z,7.40
2018-12-31T16:29:30.390Z,7.30
2018-12-31T16:32:34.378Z,7.40
2018-12-31T16:35:37.152Z,7.40
2018-12-31T16:38:39.867Z,7.40
2018-12-31T16:41:42.615Z,7.40
2018-12-31T16:44:45.363Z,7.40
2018-12-31T16:47:48.961Z,7.40
2018-12-31T16:50:51.707Z,7.40
2018-12-31T16:53:55.433Z,7.40
2018-12-31T16:56:58.243Z,7.30
2018-12-31T17:00:00.896Z,7.30
2018-12-31T17:03:03.836Z,7.30
2018-12-31T17:06:08.470Z,7.30
2018-12-31T17:09:11.165Z,7.30
2018-12-31T17:12:13.804Z,7.30
2018-12-31T17:15:16.461Z,7.30
2018-12-31T17:18:19.103Z,7.30
2018-12-31T17:21:22.883Z,7.30
2018-12-31T17:24:26.634Z,7.30
2018-12-31T17:27:29.443Z,7.30
2018-12-31T17:30:32.282Z,7.20
2018-12-31T17:33:35.467Z,7.20
2018-12-31T17:36:38.087Z,7.20
2018-12-31T17:39:40.921Z,7.20
2018-12-31T17:42:43.603Z,7.20
2018-12-31T17:45:46.545Z,7.20
2018-12-31T17:48:49.466Z,7.30
2018-12-31T17:51:55.860Z,7.30
2018-12-31T17:54:56.733Z,7.30
2018-12-31T17:57:59.476Z,7.30
2018-12-31T18:01:02.450Z,7.30
2018-12-31T18:04:05.617Z,7.30
2018-12-31T18:07:08.398Z,7.20
2018-12-31T18:10:11.222Z,7.30
2018-12-31T18:13:14.152Z,7.30
2018-12-31T18:16:16.926Z,7.30
2018-12-31T18:19:19.594Z,7.30
2018-12-31T18:22:22.581Z,7.30
2018-12-31T18:25:25.437Z,7.30
2018-12-31T18:28:28.144Z,7.30
2018-12-31T18:31:31.863Z,7.40
2018-12-31T18:34:34.647Z,7.40
2018-12-31T18:37:41.747Z,7.40
2018-12-31T18:40:41.861Z,7.40
2018-12-31T18:43:44.613Z,7.40
2018-12-31T18:46:47.305Z,7.30
2018-12-31T18:49:49.955Z,7.30
2018-12-31T18:52:58.486Z,7.30
2018-12-31T18:56:01.365Z,7.30
2018-12-31T18:59:04.876Z,7.30
2018-12-31T19:02:08.728Z,7.40
2018-12-31T19:05:11.866Z,7.40
2018-12-31T19:08:14.665Z,7.40
2018-12-31T19:11:17.392Z,7.40
2018-12-31T19:14:20.051Z,7.40
2018-12-31T19:17:22.802Z,7.40
2018-12-31T19:20:25.490Z,7.40
2018-12-31T19:23:28.236Z,7.40
2018-12-31T19:26:30.967Z,7.40
2018-12-31T19:29:33.704Z,7.40
2018-12-31T19:32:36.344Z,7.40
2018-12-31T19:35:39.022Z,7.50
2018-12-31T19:38:41.903Z,7.50
2018-12-31T19:41:44.927Z,7.50
2018-12-31T19:44:48.086Z,7.40
2018-12-31T19:47:50.810Z,7.50
2018-12-31T19:50:53.556Z,7.50
2018-12-31T19:53:56.237Z,7.50
2018-12-31T19:56:58.862Z,7.50
2018-12-31T20:00:01.590Z,7.50
2018-12-31T20:03:04.252Z,7.50
2018-12-31T20:06:06.924Z,7.50
2018-12-31T20:09:11.773Z,7.50
2018-12-31T20:12:14.638Z,7.50
2018-12-31T20:15:17.392Z,7.50
2018-12-31T20:18:21.025Z,7.60
2018-12-31T20:21:23.703Z,7.50
2018-12-31T20:24:27.880Z,7.50
2018-12-31T20:27:30.607Z,7.50
2018-12-31T20:30:33.416Z,7.50
2018-12-31T20:33:37.039Z,7.40
2018-12-31T20:36:39.846Z,7.40
2018-12-31T20:39:42.454Z,7.40
2018-12-31T20:42:45.168Z,7.40
2018-12-31T20:45:47.818Z,7.40
2018-12-31T20:48:50.554Z,7.40
2018-12-31T20:51:53.203Z,7.40
2018-12-31T20:54:55.965Z,7.40
2018-12-31T20:57:58.605Z,7.40
2018-12-31T21:01:01.317Z,7.40
2018-12-31T21:04:04.058Z,7.40
2018-12-31T21:07:06.757Z,7.40
2018-12-31T21:10:10.512Z,7.40
2018-12-31T21:13:13.277Z,7.40
2018-12-31T21:16:16.962Z,7.40
2018-12-31T21:19:20.724Z,7.50
2018-12-31T21:22:23.835Z,7.50
2018-12-31T21:25:26.688Z,7.50
2018-12-31T21:28:29.373Z,7.40
2018-12-31T21:31:32.095Z,7.50
2018-12-31T21:34:34.738Z,7.50
2018-12-31T21:37:37.494Z,7.50
2018-12-31T21:40:40.210Z,7.50
2018-12-31T21:43:42.975Z,7.50
2018-12-31T21:46:46.467Z,7.50
2018-12-31T21:49:49.190Z,7.50
2018-12-31T21:52:51.915Z,7.50
2018-12-31T21:55:54.634Z,7.50
2018-12-31T21:58:57.320Z,7.50
2018-12-31T22:02:00.082Z,7.50
2018-12-31T22:05:02.714Z,7.50
2018-12-31T22:08:05.531Z,7.50
2018-12-31T22:11:08.570Z,7.50
2018-12-31T22:14:11.384Z,7.50
2018-12-31T22:17:14.043Z,7.50
2018-12-31T22:20:16.984Z,7.50
2018-12-31T22:23:19.635Z,7.50
2018-12-31T22:26:22.992Z,7.50
2018-12-31T22:29:25.687Z,7.50
2018-12-31T22:32:28.415Z,7.50
2018-12-31T22:35:31.064Z,7.60
2018-12-31T22:38:33.691Z,7.60
2018-12-31T22:41:36.509Z,7.60
2018-12-31T22:44:39.211Z,7.60
2018-12-31T22:47:41.999Z,7.60
2018-12-31T22:50:45.009Z,7.60
2018-12-31T22:53:47.648Z,7.60
2018-12-31T22:56:50.340Z,7.60
2018-12-31T22:59:53.019Z,7.60
2018-12-31T23:02:55.717Z,7.60
2018-12-31T23:05:58.521Z,7.60
2018-12-31T23:09:01.344Z,7.70
2018-12-31T23:12:04.847Z,7.60
2018-12-31T23:15:11.340Z,7.60
2018-12-31T23:18:14.054Z,7.60
2018-12-31T23:21:17.226Z,7.60
2018-12-31T23:24:19.949Z,7.60
2018-12-31T23:27:22.635Z,7.60
2018-12-31T23:30:25.515Z,7.60
2018-12-31T23:33:28.438Z,7.70
2018-12-31T23:36:31.142Z,7.70
2018-12-31T23:39:33.893Z,7.60
2018-12-31T23:42:37.310Z,7.70
2018-12-31T23:45:40.517Z,7.70
2018-12-31T23:48:43.199Z,7.70
2018-12-31T23:51:45.975Z,7.70
2018-12-31T23:54:48.635Z,7.60
2018-12-31T23:57:51.313Z,7.70
