createdAt,value
2023-04-11T00:00:58.072Z,14.91
2023-04-11T00:02:00.055Z,14.93
2023-04-11T00:03:02.370Z,14.91
2023-04-11T00:04:04.850Z,14.91
2023-04-11T00:05:07.802Z,14.90
2023-04-11T00:06:10.901Z,14.89
2023-04-11T00:07:12.791Z,14.89
2023-04-11T00:08:14.844Z,14.88
2023-04-11T00:09:16.823Z,14.85
2023-04-11T00:10:19.367Z,14.83
2023-04-11T00:11:21.324Z,14.82
2023-04-11T00:12:23.258Z,14.81
2023-04-11T00:13:25.185Z,14.78
2023-04-11T00:14:28.691Z,14.76
2023-04-11T00:15:30.673Z,14.75
2023-04-11T00:16:32.913Z,14.73
2023-04-11T00:17:34.923Z,14.73
2023-04-11T00:18:36.906Z,14.72
2023-04-11T00:19:39.453Z,14.72
2023-04-11T00:20:41.360Z,14.72
2023-04-11T00:21:43.248Z,14.71
2023-04-11T00:22:45.119Z,14.70
2023-04-11T00:23:47.231Z,14.71
2023-04-11T00:24:49.565Z,14.71
2023-04-11T00:25:51.512Z,14.71
2023-04-11T00:26:53.589Z,14.71
2023-04-11T00:27:55.536Z,14.72
2023-04-11T00:28:57.566Z,14.71
2023-04-11T00:29:59.549Z,14.71
2023-04-11T00:31:01.480Z,14.71
2023-04-11T00:32:03.635Z,14.71
2023-04-11T00:33:06.103Z,14.70
2023-04-11T00:34:08.117Z,14.69
2023-04-11T00:35:09.903Z,14.69
2023-04-11T00:36:13.587Z,14.69
2023-04-11T00:37:15.854Z,14.69
2023-04-11T00:38:18.816Z,14.70
2023-04-11T00:39:21.723Z,14.69
2023-04-11T00:40:24.313Z,14.68
2023-04-11T00:41:27.127Z,14.68
2023-04-11T00:42:29.098Z,14.66
2023-04-11T00:43:31.069Z,14.65
2023-04-11T00:44:34.482Z,14.64
2023-04-11T00:45:36.507Z,14.62
2023-04-11T00:46:43.626Z,14.62
2023-04-11T00:47:46.142Z,14.61
2023-04-11T00:48:48.387Z,14.61
2023-04-11T00:49:50.251Z,14.60
2023-04-11T00:50:52.290Z,14.58
2023-04-11T00:51:54.224Z,14.57
2023-04-11T00:52:56.257Z,14.54
2023-04-11T00:53:58.202Z,14.51
2023-04-11T00:55:02.833Z,14.50
2023-04-11T00:56:05.586Z,14.50
2023-04-11T00:57:07.890Z,14.50
2023-04-11T00:58:09.846Z,14.49
2023-04-11T00:59:11.865Z,14.48
2023-04-11T01:00:14.487Z,14.49
2023-04-11T01:01:16.428Z,14.48
2023-04-11T01:02:18.637Z,14.48
2023-04-11T01:03:21.406Z,14.47
2023-04-11T01:04:24.120Z,14.47
2023-04-11T01:05:26.042Z,14.46
2023-04-11T01:06:28.356Z,14.46
2023-04-11T01:07:31.342Z,14.45
2023-04-11T01:08:34.384Z,14.45
2023-04-11T01:09:36.285Z,14.44
2023-04-11T01:10:40.816Z,14.43
2023-04-11T01:11:42.683Z,14.42
2023-04-11T01:12:44.658Z,14.41
2023-04-11T01:13:46.556Z,14.41
2023-04-11T01:14:48.955Z,14.41
2023-04-11T01:15:52.515Z,14.42
2023-04-11T01:16:54.763Z,14.42
2023-04-11T01:17:56.760Z,14.41
2023-04-11T01:18:58.750Z,14.42
2023-04-11T01:20:00.609Z,14.40
2023-04-11T01:21:02.986Z,14.38
2023-04-11T01:22:04.947Z,14.36
2023-04-11T01:23:07.189Z,14.36
2023-04-11T01:24:09.092Z,14.34
2023-04-11T01:25:10.876Z,14.36
2023-04-11T01:26:14.003Z,14.35
2023-04-11T01:27:16.326Z,14.34
2023-04-11T01:28:18.739Z,14.35
2023-04-11T01:29:21.177Z,14.33
2023-04-11T01:30:24.010Z,14.32
2023-04-11T01:31:25.962Z,14.30
2023-04-11T01:32:28.156Z,14.28
2023-04-11T01:33:30.159Z,14.25
2023-04-11T01:34:32.220Z,14.24
2023-04-11T01:35:34.824Z,14.22
2023-04-11T01:36:36.840Z,14.22
2023-04-11T01:37:38.607Z,14.20
2023-04-11T01:38:40.481Z,14.18
2023-04-11T01:39:42.475Z,14.17
2023-04-11T01:40:44.902Z,14.16
2023-04-11T01:41:47.219Z,14.15
2023-04-11T01:42:50.470Z,14.15
2023-04-11T01:43:54.383Z,14.16
2023-04-11T01:44:56.336Z,14.16
2023-04-11T01:45:58.354Z,14.17
2023-04-11T01:47:00.412Z,14.17
2023-04-11T01:48:06.479Z,14.16
2023-04-11T01:49:08.513Z,14.14
2023-04-11T01:50:11.013Z,14.12
2023-04-11T01:51:13.180Z,14.11
2023-04-11T01:52:16.095Z,14.10
2023-04-11T01:53:18.333Z,14.08
2023-04-11T01:54:20.268Z,14.07
2023-04-11T01:55:22.042Z,14.05
2023-04-11T01:56:23.998Z,14.03
2023-04-11T01:57:26.042Z,14.02
2023-04-11T01:58:28.241Z,14.00
2023-04-11T01:59:30.092Z,14.00
2023-04-11T02:00:32.636Z,14.01
2023-04-11T02:01:34.801Z,14.01
2023-04-11T02:02:37.579Z,14.01
2023-04-11T02:03:40.248Z,14.01
2023-04-11T02:04:42.435Z,14.01
2023-04-11T02:05:44.434Z,14.01
2023-04-11T02:06:46.464Z,14.01
2023-04-11T02:07:48.883Z,14.01
2023-04-11T02:08:53.236Z,14.00
2023-04-11T02:09:56.868Z,14.00
2023-04-11T02:11:00.618Z,13.99
2023-04-11T02:12:02.856Z,13.99
2023-04-11T02:13:04.694Z,14.00
2023-04-11T02:14:07.889Z,13.99
2023-04-11T02:15:10.081Z,14.00
2023-04-11T02:16:12.723Z,13.99
2023-04-11T02:17:14.890Z,13.99
2023-04-11T02:18:16.843Z,13.99
2023-04-11T02:19:18.789Z,13.98
2023-04-11T02:20:21.083Z,13.97
2023-04-11T02:21:23.008Z,13.97
2023-04-11T02:22:25.430Z,13.97
2023-04-11T02:23:27.850Z,13.97
2023-04-11T02:24:29.792Z,13.97
2023-04-11T02:25:32.223Z,13.95
2023-04-11T02:26:35.618Z,13.94
2023-04-11T02:27:37.516Z,13.94
2023-04-11T02:28:39.431Z,13.93
2023-04-11T02:29:41.824Z,13.93
2023-04-11T02:30:43.799Z,13.92
2023-04-11T02:31:49.610Z,13.92
2023-04-11T02:32:53.163Z,13.91
2023-04-11T02:33:55.502Z,13.91
2023-04-11T02:34:57.256Z,13.91
2023-04-11T02:35:59.602Z,13.90
2023-04-11T02:37:02.910Z,13.89
2023-04-11T02:38:04.770Z,13.87
2023-04-11T02:39:07.283Z,13.85
2023-04-11T02:40:10.810Z,13.87
2023-04-11T02:41:13.580Z,13.86
2023-04-11T02:42:16.002Z,13.87
2023-04-11T02:43:18.253Z,13.85
2023-04-11T02:44:20.222Z,13.85
2023-04-11T02:45:22.238Z,13.83
2023-04-11T02:46:24.231Z,13.83
2023-04-11T02:47:26.734Z,13.81
2023-04-11T02:48:30.525Z,13.81
2023-04-11T02:49:32.464Z,13.79
2023-04-11T02:50:34.736Z,13.78
2023-04-11T02:51:36.748Z,13.78
2023-04-11T02:52:38.805Z,13.77
2023-04-11T02:53:40.664Z,13.76
2023-04-11T02:54:43.362Z,13.76
2023-04-11T02:55:45.394Z,13.76
2023-04-11T02:56:47.735Z,13.75
2023-04-11T02:57:49.765Z,13.76
2023-04-11T02:58:52.557Z,13.75
2023-04-11T02:59:56.532Z,13.76
2023-04-11T03:01:00.541Z,13.75
2023-04-11T03:02:02.796Z,13.75
2023-04-11T03:03:05.185Z,13.76
2023-04-11T03:04:09.632Z,13.76
2023-04-11T03:05:15.288Z,13.77
2023-04-11T03:06:17.910Z,13.76
2023-04-11T03:07:20.816Z,13.75
2023-04-11T03:08:23.027Z,13.76
2023-04-11T03:09:27.244Z,13.76
2023-04-11T03:10:29.722Z,13.75
2023-04-11T03:11:32.324Z,13.75
2023-04-11T03:12:34.820Z,13.75
2023-04-11T03:13:38.682Z,13.75
2023-04-11T03:14:41.107Z,13.74
2023-04-11T03:15:43.102Z,13.71
2023-04-11T03:16:46.255Z,13.71
2023-04-11T03:17:48.524Z,13.71
2023-04-11T03:18:50.531Z,13.70
2023-04-11T03:19:53.612Z,13.69
2023-04-11T03:20:55.859Z,13.70
2023-04-11T03:21:57.901Z,13.70
2023-04-11T03:23:00.421Z,13.70
2023-04-11T03:24:02.353Z,13.69
2023-04-11T03:25:05.500Z,13.69
2023-04-11T03:26:08.034Z,13.68
2023-04-11T03:27:09.971Z,13.68
2023-04-11T03:28:12.931Z,13.68
2023-04-11T03:29:14.765Z,13.67
2023-04-11T03:30:19.392Z,13.66
2023-04-11T03:31:23.021Z,13.66
2023-04-11T03:32:25.926Z,13.65
2023-04-11T03:33:28.550Z,13.66
2023-04-11T03:34:30.566Z,13.65
2023-04-11T03:35:33.304Z,13.64
2023-04-11T03:36:35.496Z,13.64
2023-04-11T03:37:39.234Z,13.63
2023-04-11T03:38:41.204Z,13.64
2023-04-11T03:39:43.635Z,13.64
2023-04-11T03:40:46.671Z,13.63
2023-04-11T03:41:50.950Z,13.64
2023-04-11T03:42:53.532Z,13.65
2023-04-11T03:43:57.397Z,13.65
2023-04-11T03:44:59.730Z,13.64
2023-04-11T03:46:01.693Z,13.65
2023-04-11T03:47:06.068Z,13.63
2023-04-11T03:48:12.607Z,13.65
2023-04-11T03:49:22.487Z,13.65
2023-04-11T03:50:26.445Z,13.64
2023-04-11T03:51:30.711Z,13.65
2023-04-11T03:52:37.262Z,13.65
2023-04-11T03:53:41.139Z,13.66
2023-04-11T03:54:47.585Z,13.67
2023-04-11T03:55:49.816Z,13.66
2023-04-11T03:56:52.624Z,13.66
2023-04-11T03:57:56.977Z,13.67
2023-04-11T03:59:00.003Z,13.66
2023-04-11T04:00:04.580Z,13.66
2023-04-11T04:01:08.543Z,13.67
2023-04-11T04:02:10.555Z,13.67
2023-04-11T04:03:14.598Z,13.66
2023-04-11T04:04:17.216Z,13.68
2023-04-11T04:05:21.927Z,13.68
2023-04-11T04:06:24.452Z,13.67
2023-04-11T04:07:26.972Z,13.66
2023-04-11T04:08:31.349Z,13.66
2023-04-11T04:09:33.298Z,13.65
2023-04-11T04:10:35.640Z,13.65
2023-04-11T04:11:38.009Z,13.64
2023-04-11T04:12:40.265Z,13.64
2023-04-11T04:13:46.735Z,13.65
2023-04-11T04:14:51.691Z,13.65
2023-04-11T04:15:53.668Z,13.63
2023-04-11T04:16:58.080Z,13.62
2023-04-11T04:18:02.141Z,13.63
2023-04-11T04:19:06.536Z,13.62
2023-04-11T04:20:09.841Z,13.63
2023-04-11T04:21:12.355Z,13.63
2023-04-11T04:22:14.291Z,13.63
2023-04-11T04:23:18.540Z,13.65
2023-04-11T04:24:34.209Z,13.65
2023-04-11T04:25:38.105Z,13.65
2023-04-11T04:26:40.695Z,13.64
2023-04-11T04:27:47.409Z,13.64
2023-04-11T04:28:50.300Z,13.65
2023-04-11T04:29:56.923Z,13.65
2023-04-11T04:31:00.868Z,13.66
2023-04-11T04:32:05.160Z,13.65
2023-04-11T04:33:10.131Z,13.66
2023-04-11T04:34:12.230Z,13.67
2023-04-11T04:35:16.059Z,13.66
2023-04-11T04:36:18.145Z,13.67
2023-04-11T04:37:23.404Z,13.66
2023-04-11T04:38:27.540Z,13.67
2023-04-11T04:39:31.391Z,13.67
2023-04-11T04:40:33.571Z,13.69
2023-04-11T04:41:37.930Z,13.70
2023-04-11T04:42:40.077Z,13.70
2023-04-11T04:43:43.486Z,13.72
2023-04-11T04:44:54.529Z,13.74
2023-04-11T04:45:57.124Z,13.76
2023-04-11T04:47:01.220Z,13.77
2023-04-11T04:48:03.566Z,13.77
2023-04-11T04:49:06.210Z,13.78
2023-04-11T04:50:10.660Z,13.82
2023-04-11T04:51:13.126Z,13.90
2023-04-11T04:52:15.145Z,14.02
2023-04-11T04:53:17.297Z,14.20
2023-04-11T04:54:21.637Z,14.41
2023-04-11T04:55:23.628Z,14.64
2023-04-11T04:56:27.056Z,14.89
2023-04-11T04:57:29.268Z,15.13
2023-04-11T04:58:31.214Z,15.36
2023-04-11T04:59:35.203Z,15.56
2023-04-11T05:00:39.205Z,15.77
2023-04-11T05:01:42.136Z,16.01
2023-04-11T05:02:45.331Z,16.22
2023-04-11T05:03:47.947Z,16.41
2023-04-11T05:04:53.626Z,16.61
2023-04-11T05:05:55.792Z,16.80
2023-04-11T05:06:58.351Z,16.98
2023-04-11T05:08:00.758Z,17.15
2023-04-11T05:09:03.829Z,17.33
2023-04-11T05:10:07.536Z,17.51
2023-04-11T05:11:11.795Z,17.72
2023-04-11T05:12:17.472Z,17.91
2023-04-11T05:13:19.958Z,18.07
2023-04-11T05:14:23.748Z,18.22
2023-04-11T05:15:25.687Z,18.39
2023-04-11T05:16:28.176Z,18.53
2023-04-11T05:17:31.635Z,18.68
2023-04-11T05:18:34.094Z,18.84
2023-04-11T05:19:35.913Z,18.98
2023-04-11T05:20:38.614Z,19.10
2023-04-11T05:21:41.506Z,19.23
2023-04-11T05:22:43.733Z,19.36
2023-04-11T05:23:46.183Z,19.46
2023-04-11T05:24:48.267Z,19.54
2023-04-11T05:25:50.593Z,19.63
2023-04-11T05:26:52.736Z,19.73
2023-04-11T05:27:55.062Z,19.82
2023-04-11T05:28:58.928Z,19.88
2023-04-11T05:30:02.057Z,19.92
2023-04-11T05:31:07.153Z,19.97
2023-04-11T05:32:09.303Z,20.00
2023-04-11T05:33:11.898Z,20.01
2023-04-11T05:34:16.409Z,20.00
2023-04-11T05:35:20.169Z,19.97
2023-04-11T05:36:24.751Z,19.93
2023-04-11T05:37:27.261Z,19.86
2023-04-11T05:38:29.684Z,19.78
2023-04-11T05:39:32.084Z,19.69
2023-04-11T05:40:34.519Z,19.60
2023-04-11T05:41:37.421Z,19.50
2023-04-11T05:42:39.902Z,19.43
2023-04-11T05:43:41.816Z,19.33
2023-04-11T05:44:44.251Z,19.27
2023-04-11T05:45:46.191Z,19.17
2023-04-11T05:46:48.430Z,19.11
2023-04-11T05:47:50.935Z,19.02
2023-04-11T05:48:52.820Z,18.95
2023-04-11T05:49:54.592Z,18.86
2023-04-11T05:50:58.489Z,18.78
2023-04-11T05:52:00.950Z,18.72
2023-04-11T05:53:02.906Z,18.65
2023-04-11T05:54:04.884Z,18.58
2023-04-11T05:55:07.937Z,18.51
2023-04-11T05:56:10.931Z,18.46
2023-04-11T05:57:13.292Z,18.39
2023-04-11T05:58:15.198Z,18.35
2023-04-11T05:59:19.849Z,18.28
2023-04-11T06:00:21.648Z,18.24
2023-04-11T06:01:23.929Z,18.18
2023-04-11T06:02:25.942Z,18.13
2023-04-11T06:03:28.857Z,18.05
2023-04-11T06:04:30.999Z,18.00
2023-04-11T06:05:36.420Z,17.92
2023-04-11T06:06:38.815Z,17.87
2023-04-11T06:07:40.741Z,17.82
2023-04-11T06:08:43.816Z,17.79
2023-04-11T06:09:45.805Z,17.75
2023-04-11T06:10:47.765Z,17.71
2023-04-11T06:11:50.088Z,17.68
2023-04-11T06:12:53.202Z,17.64
2023-04-11T06:13:55.817Z,17.61
2023-04-11T06:14:58.810Z,17.57
2023-04-11T06:16:01.068Z,17.52
2023-04-11T06:17:03.783Z,17.49
2023-04-11T06:18:06.189Z,17.45
2023-04-11T06:19:08.669Z,17.42
2023-04-11T06:20:11.125Z,17.40
2023-04-11T06:21:12.958Z,17.39
2023-04-11T06:22:14.924Z,17.35
2023-04-11T06:23:17.491Z,17.34
2023-04-11T06:24:23.139Z,17.32
2023-04-11T06:25:25.140Z,17.31
2023-04-11T06:26:27.344Z,17.30
2023-04-11T06:27:29.853Z,17.27
2023-04-11T06:28:31.967Z,17.26
2023-04-11T06:29:34.300Z,17.25
2023-04-11T06:30:36.262Z,17.23
2023-04-11T06:31:39.352Z,17.22
2023-04-11T06:32:41.453Z,17.19
2023-04-11T06:33:45.727Z,17.19
2023-04-11T06:34:47.718Z,17.18
2023-04-11T06:35:49.726Z,17.18
2023-04-11T06:36:52.786Z,17.14
2023-04-11T06:37:54.866Z,17.13
2023-04-11T06:38:56.755Z,17.12
2023-04-11T06:39:59.740Z,17.13
2023-04-11T06:41:02.276Z,17.11
2023-04-11T06:42:04.236Z,17.11
2023-04-11T06:43:07.965Z,17.13
2023-04-11T06:44:10.750Z,17.11
2023-04-11T06:45:14.367Z,17.10
2023-04-11T06:46:17.659Z,17.11
2023-04-11T06:47:20.734Z,17.12
2023-04-11T06:48:22.614Z,17.12
2023-04-11T06:49:26.609Z,17.12
2023-04-11T06:50:29.612Z,17.14
2023-04-11T06:51:31.488Z,17.13
2023-04-11T06:52:33.565Z,17.14
2023-04-11T06:53:37.265Z,17.15
2023-04-11T06:54:42.328Z,17.16
2023-04-11T06:55:50.340Z,17.16
2023-04-11T06:56:52.310Z,17.17
2023-04-11T06:58:03.484Z,17.16
2023-04-11T06:59:05.369Z,17.15
2023-04-11T07:00:08.649Z,17.16
2023-04-11T07:01:10.579Z,17.16
2023-04-11T07:02:16.429Z,17.17
2023-04-11T07:03:19.602Z,17.19
2023-04-11T07:04:23.856Z,17.19
2023-04-11T07:05:26.751Z,17.21
2023-04-11T07:06:29.623Z,17.22
2023-04-11T07:07:34.805Z,17.23
2023-04-11T07:08:38.640Z,17.26
2023-04-11T07:09:42.902Z,17.27
2023-04-11T07:10:46.077Z,17.28
2023-04-11T07:11:48.051Z,17.30
2023-04-11T07:12:50.013Z,17.32
2023-04-11T07:15:10.026Z,17.45
2023-04-11T07:16:12.178Z,17.36
2023-04-11T07:17:20.883Z,17.37
2023-04-11T07:18:23.355Z,17.39
2023-04-11T07:19:25.310Z,17.41
2023-04-11T07:20:29.158Z,17.42
2023-04-11T07:21:31.721Z,17.44
2023-04-11T07:22:39.913Z,17.45
2023-04-11T07:23:42.390Z,17.46
2023-04-11T07:24:44.475Z,17.50
2023-04-11T07:25:50.967Z,17.53
2023-04-11T07:26:56.941Z,17.61
2023-04-11T07:28:01.734Z,17.75
2023-04-11T07:29:10.957Z,17.92
2023-04-11T07:30:16.010Z,18.13
2023-04-11T07:31:19.050Z,18.33
2023-04-11T07:32:26.906Z,18.53
2023-04-11T07:33:28.922Z,18.75
2023-04-11T07:34:30.835Z,18.95
2023-04-11T07:35:35.400Z,19.11
2023-04-11T07:36:40.021Z,19.26
2023-04-11T07:37:42.008Z,19.41
2023-04-11T07:38:44.481Z,19.57
2023-04-11T07:39:46.525Z,19.71
2023-04-11T07:40:50.172Z,19.86
2023-04-11T07:41:54.326Z,20.00
2023-04-11T07:42:56.790Z,20.13
2023-04-11T07:43:58.757Z,20.27
2023-04-11T07:45:03.153Z,20.42
2023-04-11T07:46:05.576Z,20.53
2023-04-11T07:47:08.187Z,20.64
2023-04-11T07:48:11.941Z,20.73
2023-04-11T07:49:14.448Z,20.82
2023-04-11T07:50:17.278Z,20.88
2023-04-11T07:51:23.868Z,20.94
2023-04-11T07:52:25.877Z,21.02
2023-04-11T07:54:43.758Z,21.28
2023-04-11T07:55:46.080Z,21.25
2023-04-11T07:56:48.547Z,21.31
2023-04-11T07:57:50.943Z,21.40
2023-04-11T07:58:52.877Z,21.47
2023-04-11T07:59:54.718Z,21.54
2023-04-11T08:00:58.203Z,21.59
2023-04-11T08:02:02.263Z,21.66
2023-04-11T08:03:05.366Z,21.71
2023-04-11T08:04:08.065Z,21.76
2023-04-11T08:05:10.487Z,21.79
2023-04-11T08:06:13.249Z,21.81
2023-04-11T08:07:15.188Z,21.83
2023-04-11T08:08:18.038Z,21.84
2023-04-11T08:09:20.040Z,21.85
2023-04-11T08:10:22.989Z,21.87
2023-04-11T08:11:25.611Z,21.85
2023-04-11T08:12:28.105Z,21.85
2023-04-11T08:13:30.675Z,21.83
2023-04-11T08:14:32.493Z,21.81
2023-04-11T08:15:34.434Z,21.79
2023-04-11T08:16:36.477Z,21.75
2023-04-11T08:17:38.693Z,21.68
2023-04-11T08:18:41.129Z,21.63
2023-04-11T08:19:43.343Z,21.59
2023-04-11T08:20:45.940Z,21.55
2023-04-11T08:21:48.205Z,21.50
2023-04-11T08:22:50.623Z,21.46
2023-04-11T08:23:52.567Z,21.41
2023-04-11T08:24:54.367Z,21.37
2023-04-11T08:25:56.209Z,21.32
2023-04-11T08:26:58.233Z,21.28
2023-04-11T08:28:00.657Z,21.24
2023-04-11T08:29:02.553Z,21.19
2023-04-11T08:30:06.172Z,21.15
2023-04-11T08:31:08.178Z,21.12
2023-04-11T08:32:10.130Z,21.08
2023-04-11T08:33:11.888Z,21.04
2023-04-11T08:34:14.244Z,21.00
2023-04-11T08:35:16.704Z,20.95
2023-04-11T08:36:19.096Z,20.91
2023-04-11T08:37:21.030Z,20.86
2023-04-11T08:38:23.075Z,20.81
2023-04-11T08:39:25.606Z,20.77
2023-04-11T08:40:27.677Z,20.75
2023-04-11T08:41:29.557Z,20.73
2023-04-11T08:42:32.122Z,20.70
2023-04-11T08:43:35.804Z,20.68
2023-04-11T08:44:40.709Z,20.66
2023-04-11T08:45:59.900Z,20.66
2023-04-11T08:47:05.572Z,20.67
2023-04-11T08:48:08.297Z,20.68
2023-04-11T08:49:24.693Z,20.69
2023-04-11T08:50:27.377Z,20.71
2023-04-11T08:51:29.310Z,20.73
2023-04-11T08:52:32.793Z,20.74
2023-04-11T08:53:35.991Z,20.74
2023-04-11T08:54:39.033Z,20.76
2023-04-11T08:55:47.697Z,20.78
2023-04-11T08:56:49.812Z,20.78
2023-04-11T08:57:53.677Z,20.79
2023-04-11T08:58:55.616Z,20.79
2023-04-11T09:00:02.941Z,20.79
2023-04-11T09:02:34.569Z,20.91
2023-04-11T09:03:50.840Z,20.83
2023-04-11T09:04:59.892Z,20.85
2023-04-11T09:06:06.320Z,20.88
2023-04-11T09:07:10.443Z,20.91
2023-04-11T09:08:16.141Z,20.94
2023-04-11T09:09:29.035Z,20.98
2023-04-11T09:10:31.591Z,21.01
2023-04-11T09:11:53.085Z,21.06
2023-04-11T09:12:55.341Z,21.10
2023-04-11T09:14:11.779Z,21.12
2023-04-11T09:15:26.302Z,21.14
2023-04-11T09:16:29.108Z,21.17
2023-04-11T09:17:42.089Z,21.20
2023-04-11T09:18:45.951Z,21.22
2023-04-11T09:19:49.318Z,21.26
2023-04-11T09:21:00.767Z,21.27
2023-04-11T09:22:03.477Z,21.29
2023-04-11T09:23:05.464Z,21.32
2023-04-11T09:24:14.769Z,21.35
2023-04-11T09:25:19.573Z,21.38
2023-04-11T09:26:26.064Z,21.42
2023-04-11T09:27:28.113Z,21.45
2023-04-11T09:28:46.115Z,21.47
2023-04-11T09:29:48.225Z,21.49
2023-04-11T09:30:59.118Z,21.51
2023-04-11T09:32:02.441Z,21.52
2023-04-11T09:33:27.013Z,21.55
2023-04-11T09:34:29.359Z,21.55
2023-04-11T09:35:32.257Z,21.54
2023-04-11T09:36:34.324Z,21.52
2023-04-11T09:37:56.141Z,21.51
2023-04-11T09:40:26.665Z,21.60
2023-04-11T09:41:34.885Z,21.50
2023-04-11T09:42:39.527Z,21.50
2023-04-11T09:43:50.062Z,21.50
2023-04-11T09:44:53.502Z,21.51
2023-04-11T09:47:34.782Z,21.62
2023-04-11T09:48:46.539Z,21.53
2023-04-11T09:49:43.179Z,21.55
2023-04-11T09:50:45.311Z,21.55
2023-04-11T09:51:48.136Z,21.55
2023-04-11T09:52:50.108Z,21.55
2023-04-11T09:53:55.447Z,21.53
2023-04-11T09:54:59.004Z,21.53
2023-04-11T09:56:06.973Z,21.52
2023-04-11T09:57:08.925Z,21.50
2023-04-11T09:58:10.851Z,21.47
2023-04-11T09:59:14.317Z,21.45
2023-04-11T10:00:26.901Z,21.41
2023-04-11T10:01:31.874Z,21.35
2023-04-11T10:02:34.004Z,21.33
2023-04-11T10:03:40.123Z,21.32
2023-04-11T10:05:03.362Z,21.31
2023-04-11T10:06:17.584Z,21.29
2023-04-11T10:07:20.974Z,21.25
2023-04-11T10:08:31.902Z,21.23
2023-04-11T10:10:47.030Z,21.29
2023-04-11T10:11:49.492Z,21.19
2023-04-11T10:12:54.363Z,21.20
2023-04-11T10:13:58.455Z,21.20
2023-04-11T10:15:09.231Z,21.21
2023-04-11T10:16:15.008Z,21.22
2023-04-11T10:17:23.624Z,21.23
2023-04-11T10:18:26.701Z,21.24
2023-04-11T10:19:31.271Z,21.25
2023-04-11T10:20:46.035Z,21.25
2023-04-11T10:21:53.322Z,21.25
2023-04-11T10:23:05.316Z,21.25
2023-04-11T10:24:17.528Z,21.25
2023-04-11T10:25:21.247Z,21.26
2023-04-11T10:26:47.252Z,21.24
2023-04-11T10:27:56.052Z,21.21
2023-04-11T10:28:58.792Z,21.19
2023-04-11T10:30:01.421Z,21.17
2023-04-11T10:31:09.148Z,21.17
2023-04-11T10:32:17.861Z,21.17
2023-04-11T10:33:24.314Z,21.18
2023-04-11T10:34:26.282Z,21.18
2023-04-11T10:35:29.420Z,21.17
2023-04-11T10:37:46.101Z,21.25
2023-04-11T10:38:49.918Z,21.13
2023-04-11T10:40:01.335Z,21.13
2023-04-11T10:42:40.321Z,21.23
2023-04-11T10:43:45.826Z,21.14
2023-04-11T10:44:52.258Z,21.12
2023-04-11T10:46:18.245Z,21.13
2023-04-11T10:47:21.161Z,21.13
2023-04-11T10:48:25.559Z,21.13
2023-04-11T10:49:37.459Z,21.13
2023-04-11T10:51:53.253Z,21.19
2023-04-11T10:52:56.605Z,21.08
2023-04-11T10:54:01.097Z,21.07
2023-04-11T10:55:17.877Z,21.04
2023-04-11T10:56:43.013Z,21.00
2023-04-11T10:58:07.231Z,20.97
2023-04-11T10:59:37.158Z,20.96
2023-04-11T11:02:01.739Z,21.01
2023-04-11T11:03:04.283Z,20.88
2023-04-11T11:04:07.937Z,20.86
2023-04-11T11:05:22.423Z,20.84
2023-04-11T11:06:26.630Z,20.80
2023-04-11T11:07:31.909Z,20.80
2023-04-11T11:08:35.955Z,20.78
2023-04-11T11:09:37.960Z,20.77
2023-04-11T11:10:50.340Z,20.73
2023-04-11T11:12:21.123Z,20.67
2023-04-11T11:13:23.278Z,20.62
2023-04-11T11:14:29.890Z,20.55
2023-04-11T11:16:45.098Z,20.61
2023-04-11T11:17:50.028Z,20.46
2023-04-11T11:18:55.949Z,20.44
2023-04-11T11:19:57.959Z,20.41
2023-04-11T11:21:00.686Z,20.39
2023-04-11T11:22:15.008Z,20.37
2023-04-11T11:23:17.041Z,20.35
2023-04-11T11:24:25.581Z,20.33
2023-04-11T11:25:27.620Z,20.31
2023-04-11T11:26:42.621Z,20.28
2023-04-11T11:27:44.914Z,20.27
2023-04-11T11:28:47.635Z,20.25
2023-04-11T11:29:50.766Z,20.22
2023-04-11T11:32:32.049Z,20.28
2023-04-11T11:33:34.097Z,20.16
2023-04-11T11:34:36.067Z,20.14
2023-04-11T11:35:38.035Z,20.12
2023-04-11T11:37:54.048Z,20.21
2023-04-11T11:38:58.064Z,20.07
2023-04-11T11:40:00.247Z,20.04
2023-04-11T11:41:02.870Z,20.00
2023-04-11T11:42:06.154Z,19.99
2023-04-11T11:43:09.269Z,19.98
2023-04-11T11:44:26.050Z,19.98
2023-04-11T11:45:28.058Z,19.98
2023-04-11T11:46:30.589Z,19.97
2023-04-11T11:47:41.457Z,19.95
2023-04-11T11:49:00.623Z,19.92
2023-04-11T11:50:03.528Z,19.91
2023-04-11T11:51:06.269Z,19.88
2023-04-11T11:52:10.609Z,19.86
2023-04-11T11:53:14.806Z,19.85
2023-04-11T11:54:16.672Z,19.85
2023-04-11T11:55:22.456Z,19.85
2023-04-11T11:56:26.047Z,19.85
2023-04-11T11:57:28.475Z,19.82
2023-04-11T11:58:30.938Z,19.81
2023-04-11T11:59:32.893Z,19.80
2023-04-11T12:00:36.594Z,19.81
2023-04-11T12:01:41.137Z,19.80
2023-04-11T12:02:43.841Z,19.82
2023-04-11T12:03:47.651Z,19.82
2023-04-11T12:05:02.292Z,19.81
2023-04-11T12:06:07.692Z,19.80
2023-04-11T12:07:10.617Z,19.77
2023-04-11T12:08:12.736Z,19.75
2023-04-11T12:09:14.684Z,19.71
2023-04-11T12:10:17.650Z,19.71
2023-04-11T12:11:20.105Z,19.69
2023-04-11T12:12:23.194Z,19.69
2023-04-11T12:13:25.601Z,19.69
2023-04-11T12:14:29.191Z,19.68
2023-04-11T12:15:34.253Z,19.69
2023-04-11T12:16:37.931Z,19.67
2023-04-11T12:17:40.693Z,19.66
2023-04-11T12:18:42.845Z,19.65
2023-04-11T12:19:44.902Z,19.64
2023-04-11T12:20:46.960Z,19.65
2023-04-11T12:21:49.001Z,19.65
2023-04-11T12:22:53.658Z,19.65
2023-04-11T12:24:01.082Z,19.64
2023-04-11T12:26:23.767Z,19.77
2023-04-11T12:27:26.965Z,19.66
2023-04-11T12:28:28.937Z,19.67
2023-04-11T12:29:33.913Z,19.70
2023-04-11T12:30:36.123Z,19.73
2023-04-11T12:31:44.553Z,19.76
2023-04-11T12:32:49.886Z,19.79
2023-04-11T12:33:52.402Z,19.81
2023-04-11T12:34:55.299Z,19.83
2023-04-11T12:35:57.958Z,19.84
2023-04-11T12:37:04.846Z,19.87
2023-04-11T12:38:06.827Z,19.89
2023-04-11T12:39:08.788Z,19.89
2023-04-11T12:40:12.305Z,19.92
2023-04-11T12:41:31.503Z,19.93
2023-04-11T12:42:23.701Z,19.93
2023-04-11T12:43:22.862Z,19.93
2023-04-11T12:44:24.919Z,19.91
2023-04-11T12:45:27.137Z,19.89
2023-04-11T12:46:29.923Z,19.87
2023-04-11T12:47:32.670Z,19.84
2023-04-11T12:48:34.671Z,19.81
2023-04-11T12:49:36.759Z,19.78
2023-04-11T12:50:38.918Z,19.77
2023-04-11T12:51:42.683Z,19.73
2023-04-11T12:52:46.032Z,19.70
2023-04-11T12:53:48.207Z,19.70
2023-04-11T12:54:52.528Z,19.68
2023-04-11T12:55:54.560Z,19.67
2023-04-11T12:56:57.071Z,19.66
2023-04-11T12:58:02.362Z,19.65
2023-04-11T12:59:04.495Z,19.64
2023-04-11T13:00:08.723Z,19.62
2023-04-11T13:01:10.700Z,19.60
2023-04-11T13:02:12.808Z,19.58
2023-04-11T13:03:15.319Z,19.58
2023-04-11T13:04:17.660Z,19.58
2023-04-11T13:05:21.515Z,19.58
2023-04-11T13:06:24.507Z,19.58
2023-04-11T13:07:26.896Z,19.59
2023-04-11T13:08:28.866Z,19.60
2023-04-11T13:09:34.027Z,19.60
2023-04-11T13:10:40.844Z,19.61
2023-04-11T13:11:47.315Z,19.60
2023-04-11T13:12:50.327Z,19.60
2023-04-11T13:13:53.520Z,19.61
2023-04-11T13:14:55.535Z,19.62
2023-04-11T13:15:57.679Z,19.60
2023-04-11T13:18:24.512Z,19.68
2023-04-11T13:19:28.744Z,19.56
2023-04-11T13:20:31.245Z,19.55
2023-04-11T13:21:33.671Z,19.54
2023-04-11T13:22:40.242Z,19.53
2023-04-11T13:23:43.348Z,19.50
2023-04-11T13:24:45.908Z,19.49
2023-04-11T13:25:47.886Z,19.50
2023-04-11T13:26:50.137Z,19.49
2023-04-11T13:27:52.648Z,19.49
2023-04-11T13:28:55.151Z,19.47
2023-04-11T13:29:57.608Z,19.47
2023-04-11T13:31:00.341Z,19.48
2023-04-11T13:32:05.397Z,19.48
2023-04-11T13:33:07.647Z,19.50
2023-04-11T13:34:11.821Z,19.51
2023-04-11T13:35:14.355Z,19.53
2023-04-11T13:36:16.806Z,19.57
2023-04-11T13:37:19.707Z,19.59
2023-04-11T13:38:21.700Z,19.61
2023-04-11T13:39:23.678Z,19.64
2023-04-11T13:40:25.684Z,19.69
2023-04-11T13:41:30.307Z,19.72
2023-04-11T13:43:35.292Z,19.80
2023-04-11T13:44:37.372Z,19.85
2023-04-11T13:45:42.620Z,19.90
2023-04-11T13:46:49.284Z,19.95
2023-04-11T13:47:54.437Z,20.00
2023-04-11T13:48:56.793Z,20.06
2023-04-11T13:49:59.751Z,20.10
2023-04-11T13:51:02.779Z,20.12
2023-04-11T13:52:05.310Z,20.13
2023-04-11T13:53:07.589Z,20.12
2023-04-11T13:54:09.746Z,20.12
2023-04-11T13:55:11.695Z,20.10
2023-04-11T13:56:16.831Z,20.09
2023-04-11T13:57:19.836Z,20.08
2023-04-11T13:58:25.261Z,20.06
2023-04-11T13:59:27.624Z,20.04
2023-04-11T14:00:29.578Z,20.03
2023-04-11T14:01:32.651Z,20.03
2023-04-11T14:02:35.465Z,20.01
2023-04-11T14:03:38.126Z,20.01