createdAt,value
2022-08-27T00:01:13.923Z,18.18
2022-08-27T00:03:40.213Z,18.16
2022-08-27T00:06:06.533Z,18.15
2022-08-27T00:08:33.188Z,18.14
2022-08-27T00:10:59.706Z,18.13
2022-08-27T00:13:26.031Z,18.14
2022-08-27T00:15:52.389Z,18.13
2022-08-27T00:18:22.608Z,18.15
2022-08-27T00:20:49.436Z,18.16
2022-08-27T00:23:15.772Z,18.16
2022-08-27T00:25:42.325Z,18.18
2022-08-27T00:28:08.584Z,18.18
2022-08-27T00:30:34.987Z,18.18
2022-08-27T00:33:01.306Z,18.21
2022-08-27T00:35:27.819Z,18.21
2022-08-27T00:37:54.221Z,18.21
2022-08-27T00:40:20.693Z,18.22
2022-08-27T00:42:47.050Z,18.22
2022-08-27T00:45:13.591Z,18.22
2022-08-27T00:47:39.877Z,18.23
2022-08-27T00:50:06.210Z,18.23
2022-08-27T00:52:32.700Z,18.23
2022-08-27T00:54:59.116Z,18.23
2022-08-27T00:57:25.323Z,18.22
2022-08-27T00:59:51.558Z,18.23
2022-08-27T01:02:18.095Z,18.23
2022-08-27T01:04:44.596Z,18.22
2022-08-27T01:07:10.954Z,18.22
2022-08-27T01:09:37.456Z,18.22
2022-08-27T01:12:03.822Z,18.21
2022-08-27T01:14:30.150Z,18.22
2022-08-27T01:16:56.450Z,18.22
2022-08-27T01:19:22.932Z,18.22
2022-08-27T01:21:49.226Z,18.22
2022-08-27T01:24:15.575Z,18.21
2022-08-27T01:26:41.935Z,18.22
2022-08-27T01:29:08.277Z,18.24
2022-08-27T01:31:34.657Z,18.24
2022-08-27T01:34:01.150Z,18.23
2022-08-27T01:36:27.493Z,18.21
2022-08-27T01:38:53.796Z,18.20
2022-08-27T01:41:21.052Z,18.16
2022-08-27T01:43:47.968Z,18.15
2022-08-27T01:46:14.470Z,18.15
2022-08-27T01:48:41.864Z,18.16
2022-08-27T01:51:08.908Z,18.17
2022-08-27T01:53:35.179Z,18.20
2022-08-27T01:56:01.427Z,18.20
2022-08-27T01:58:27.745Z,18.22
2022-08-27T02:00:56.094Z,18.22
2022-08-27T02:03:23.064Z,18.21
2022-08-27T02:05:49.334Z,18.23
2022-08-27T02:08:15.656Z,18.23
2022-08-27T02:10:42.379Z,18.22
2022-08-27T02:13:08.708Z,18.23
2022-08-27T02:15:35.217Z,18.24
2022-08-27T02:18:01.496Z,18.25
2022-08-27T02:20:27.954Z,18.25
2022-08-27T02:22:56.001Z,18.26
2022-08-27T02:25:23.024Z,18.28
2022-08-27T02:27:49.386Z,18.29
2022-08-27T02:30:15.644Z,18.31
2022-08-27T02:32:42.015Z,18.30
2022-08-27T02:35:08.500Z,18.31
2022-08-27T02:37:34.953Z,18.32
2022-08-27T02:40:01.431Z,18.33
2022-08-27T02:42:27.802Z,18.35
2022-08-27T02:44:54.294Z,18.35
2022-08-27T02:47:20.563Z,18.35
2022-08-27T02:49:46.965Z,18.35
2022-08-27T02:52:13.323Z,18.36
2022-08-27T02:54:39.764Z,18.37
2022-08-27T02:57:06.103Z,18.38
2022-08-27T02:59:32.439Z,18.38
2022-08-27T03:01:58.815Z,18.38
2022-08-27T03:04:25.506Z,18.40
2022-08-27T03:06:51.856Z,18.40
2022-08-27T03:09:18.178Z,18.41
2022-08-27T03:11:44.406Z,18.40
2022-08-27T03:14:10.708Z,18.41
2022-08-27T03:16:36.977Z,18.41
2022-08-27T03:19:03.277Z,18.43
2022-08-27T03:21:29.577Z,18.44
2022-08-27T03:23:55.991Z,18.44
2022-08-27T03:26:22.452Z,18.44
2022-08-27T03:28:48.706Z,18.44
2022-08-27T03:31:15.112Z,18.44
2022-08-27T03:33:41.470Z,18.44
2022-08-27T03:36:07.847Z,18.44
2022-08-27T03:38:34.129Z,18.47
2022-08-27T03:41:00.463Z,18.47
2022-08-27T03:43:26.792Z,18.48
2022-08-27T03:46:01.430Z,18.48
2022-08-27T03:48:28.641Z,18.49
2022-08-27T03:50:55.091Z,18.49
2022-08-27T03:53:21.430Z,18.49
2022-08-27T03:55:47.729Z,18.50
2022-08-27T03:58:13.999Z,18.50
2022-08-27T04:00:40.291Z,18.50
2022-08-27T04:03:06.587Z,18.50
2022-08-27T04:05:32.957Z,18.50
2022-08-27T04:07:59.195Z,18.52
2022-08-27T04:10:25.633Z,18.53
2022-08-27T04:12:59.205Z,18.55
2022-08-27T04:15:25.556Z,18.55
2022-08-27T04:17:52.105Z,18.57
2022-08-27T04:20:34.531Z,18.58
2022-08-27T04:23:01.520Z,18.57
2022-08-27T04:25:27.905Z,18.57
2022-08-27T04:27:54.145Z,18.56
2022-08-27T04:30:20.490Z,18.54
2022-08-27T04:32:46.793Z,18.53
2022-08-27T04:35:13.815Z,18.50
2022-08-27T04:37:40.286Z,18.48
2022-08-27T04:40:06.704Z,18.47
2022-08-27T04:42:33.229Z,18.46
2022-08-27T04:44:59.500Z,18.43
2022-08-27T04:47:25.818Z,18.42
2022-08-27T04:49:52.206Z,18.41
2022-08-27T04:52:18.523Z,18.41
2022-08-27T04:54:44.845Z,18.39
2022-08-27T04:57:11.141Z,18.36
2022-08-27T04:59:37.440Z,18.36
2022-08-27T05:02:04.709Z,18.38
2022-08-27T05:04:31.441Z,18.38
2022-08-27T05:06:57.716Z,18.40
2022-08-27T05:09:24.653Z,18.41
2022-08-27T05:11:53.218Z,18.39
2022-08-27T05:14:19.600Z,18.39
2022-08-27T05:16:45.931Z,18.39
2022-08-27T05:19:12.389Z,18.38
2022-08-27T05:21:38.797Z,18.39
2022-08-27T05:24:05.133Z,18.39
2022-08-27T05:26:31.548Z,18.37
2022-08-27T05:28:57.877Z,18.38
2022-08-27T05:31:24.158Z,18.38
2022-08-27T05:33:50.658Z,18.42
2022-08-27T05:36:17.621Z,18.40
2022-08-27T05:38:45.112Z,18.37
2022-08-27T05:41:11.704Z,18.33
2022-08-27T05:43:38.155Z,18.33
2022-08-27T05:46:04.493Z,18.34
2022-08-27T05:48:30.883Z,18.35
2022-08-27T05:50:57.317Z,18.35
2022-08-27T05:53:23.597Z,18.38
2022-08-27T05:55:49.903Z,18.40
2022-08-27T05:58:16.202Z,18.43
2022-08-27T06:00:42.667Z,18.41
2022-08-27T06:03:08.998Z,18.44
2022-08-27T06:05:35.445Z,18.44
2022-08-27T06:08:01.860Z,18.45
2022-08-27T06:10:28.241Z,18.48
2022-08-27T06:12:57.025Z,18.44
2022-08-27T06:15:23.551Z,18.42
2022-08-27T06:17:49.812Z,18.39
2022-08-27T06:20:16.280Z,18.41
2022-08-27T06:22:42.609Z,18.43
2022-08-27T06:25:09.019Z,18.44
2022-08-27T06:27:35.375Z,18.43
2022-08-27T06:30:01.701Z,18.44
2022-08-27T06:32:27.961Z,18.47
2022-08-27T06:34:54.262Z,18.50
2022-08-27T06:37:20.563Z,18.50
2022-08-27T06:39:47.020Z,18.53
2022-08-27T06:42:13.278Z,18.57
2022-08-27T06:44:39.596Z,18.59
2022-08-27T06:47:05.943Z,18.57
2022-08-27T06:49:32.461Z,18.56
2022-08-27T06:51:58.699Z,18.58
2022-08-27T06:54:25.217Z,18.60
2022-08-27T06:56:51.534Z,18.57
2022-08-27T06:59:20.257Z,18.55
2022-08-27T07:01:46.604Z,18.58
2022-08-27T07:04:13.026Z,18.62
2022-08-27T07:06:39.301Z,18.59
2022-08-27T07:09:05.585Z,18.61
2022-08-27T07:11:31.809Z,18.64
2022-08-27T07:13:58.287Z,18.65
2022-08-27T07:16:24.707Z,18.66
2022-08-27T07:18:51.177Z,18.63
2022-08-27T07:21:17.658Z,18.63
2022-08-27T07:23:44.105Z,18.65
2022-08-27T07:26:10.553Z,18.66
2022-08-27T07:28:36.904Z,18.66
2022-08-27T07:31:03.271Z,18.68
2022-08-27T07:33:29.631Z,18.69
2022-08-27T07:35:55.933Z,18.71
2022-08-27T07:38:22.179Z,18.73
2022-08-27T07:40:48.444Z,18.77
2022-08-27T07:43:14.672Z,18.80
2022-08-27T07:45:40.935Z,18.82
2022-08-27T07:48:07.236Z,18.86
2022-08-27T07:50:33.471Z,18.84
2022-08-27T07:52:59.697Z,18.84
2022-08-27T07:55:26.019Z,18.83
2022-08-27T07:57:52.284Z,18.84
2022-08-27T08:00:18.543Z,18.92
2022-08-27T08:02:45.003Z,18.95
2022-08-27T08:05:11.363Z,18.97
2022-08-27T08:07:37.678Z,18.96
2022-08-27T08:10:03.910Z,19.04
2022-08-27T08:12:30.158Z,19.03
2022-08-27T08:14:56.376Z,19.05
2022-08-27T08:17:22.751Z,19.08
2022-08-27T08:20:08.555Z,19.12
2022-08-27T08:22:35.501Z,19.14
2022-08-27T08:25:01.907Z,19.13
2022-08-27T08:27:28.136Z,19.16
2022-08-27T08:29:54.348Z,19.19
2022-08-27T08:32:20.659Z,19.21
2022-08-27T08:34:46.923Z,19.26
2022-08-27T08:37:13.246Z,19.30
2022-08-27T08:39:39.574Z,19.33
2022-08-27T08:42:05.858Z,19.32
2022-08-27T08:44:32.105Z,19.37
2022-08-27T08:46:58.477Z,19.38
2022-08-27T08:49:24.702Z,19.33
2022-08-27T08:51:51.463Z,19.36
2022-08-27T08:54:17.792Z,19.38
2022-08-27T08:56:44.274Z,19.40
2022-08-27T08:59:13.794Z,19.37
2022-08-27T09:01:40.106Z,19.47
2022-08-27T09:04:06.474Z,19.63
2022-08-27T09:06:32.859Z,19.78
2022-08-27T09:08:59.186Z,19.92
2022-08-27T09:11:25.670Z,20.04
2022-08-27T09:13:51.987Z,20.12
2022-08-27T09:16:18.483Z,20.24
2022-08-27T09:18:44.841Z,20.24
2022-08-27T09:21:11.716Z,20.19
2022-08-27T09:23:38.092Z,20.22
2022-08-27T09:26:04.430Z,20.28
2022-08-27T09:28:30.716Z,20.30
2022-08-27T09:30:57.078Z,20.18
2022-08-27T09:33:23.431Z,20.15
2022-08-27T09:35:49.706Z,20.19
2022-08-27T09:38:16.101Z,19.99
2022-08-27T09:40:42.425Z,20.05
2022-08-27T09:43:09.016Z,20.02
2022-08-27T09:45:35.415Z,20.10
2022-08-27T09:48:01.932Z,20.13
2022-08-27T09:50:28.573Z,20.12
2022-08-27T09:52:55.015Z,20.12
2022-08-27T09:55:21.457Z,20.08
2022-08-27T09:57:49.346Z,20.04
2022-08-27T10:00:15.837Z,20.03
2022-08-27T10:02:42.094Z,19.99
2022-08-27T10:05:08.525Z,19.97
2022-08-27T10:07:35.071Z,19.97
2022-08-27T10:10:01.711Z,19.93
2022-08-27T10:12:28.068Z,19.96
2022-08-27T10:14:54.309Z,19.89
2022-08-27T10:17:20.794Z,19.92
2022-08-27T10:19:47.519Z,19.93
2022-08-27T10:22:13.835Z,19.98
2022-08-27T10:24:40.060Z,19.93
2022-08-27T10:27:06.311Z,19.95
2022-08-27T10:29:32.537Z,19.97
2022-08-27T10:31:58.818Z,20.04
2022-08-27T10:34:25.108Z,20.07
2022-08-27T10:36:51.349Z,20.08
2022-08-27T10:39:17.559Z,20.15
2022-08-27T10:41:43.804Z,20.20
2022-08-27T10:44:10.021Z,20.20
2022-08-27T10:46:36.271Z,20.21
2022-08-27T10:49:02.688Z,20.23
2022-08-27T10:51:28.932Z,20.26
2022-08-27T10:53:55.146Z,20.33
2022-08-27T10:56:21.390Z,20.37
2022-08-27T10:58:47.599Z,20.31
2022-08-27T11:01:13.920Z,20.31
2022-08-27T11:03:40.236Z,20.41
2022-08-27T11:06:07.061Z,20.52
2022-08-27T11:08:33.747Z,20.59
2022-08-27T11:11:18.200Z,20.62
2022-08-27T11:13:46.311Z,20.62
2022-08-27T11:16:12.757Z,20.64
2022-08-27T11:18:38.991Z,20.67
2022-08-27T11:21:05.234Z,20.72
2022-08-27T11:23:31.754Z,20.83
2022-08-27T11:26:01.938Z,20.93
2022-08-27T11:28:30.004Z,21.02
2022-08-27T11:30:56.709Z,21.11
2022-08-27T11:33:23.320Z,21.18
2022-08-27T11:35:49.907Z,21.29
2022-08-27T11:38:16.551Z,21.42
2022-08-27T11:40:42.868Z,21.54
2022-08-27T11:43:11.448Z,21.54
2022-08-27T11:45:37.679Z,21.47
2022-08-27T11:48:03.944Z,21.43
2022-08-27T11:50:30.304Z,21.41
2022-08-27T11:52:56.541Z,21.42
2022-08-27T11:55:22.999Z,21.42
2022-08-27T11:57:49.256Z,21.35
2022-08-27T12:00:15.555Z,21.31
2022-08-27T12:02:41.821Z,21.31
2022-08-27T12:05:08.271Z,21.36
2022-08-27T12:07:34.484Z,21.36
2022-08-27T12:10:00.764Z,21.40
2022-08-27T12:12:26.987Z,21.49
2022-08-27T12:14:53.240Z,21.59
2022-08-27T12:17:19.573Z,21.65
2022-08-27T12:19:45.895Z,21.69
2022-08-27T12:22:12.155Z,21.71
2022-08-27T12:24:38.488Z,21.74
2022-08-27T12:27:04.836Z,21.72
2022-08-27T12:29:31.060Z,21.69
2022-08-27T12:31:57.478Z,21.61
2022-08-27T12:34:23.757Z,21.61
2022-08-27T12:36:50.056Z,21.63
2022-08-27T12:39:16.302Z,21.66
2022-08-27T12:41:44.787Z,21.69
2022-08-27T12:44:11.258Z,21.74
2022-08-27T12:46:37.668Z,21.72
2022-08-27T12:49:35.851Z,21.71
2022-08-27T12:51:52.994Z,21.79
2022-08-27T12:54:19.431Z,21.83
2022-08-27T12:56:54.407Z,21.92
2022-08-27T12:59:20.712Z,22.03
2022-08-27T13:01:47.219Z,22.16
2022-08-27T13:04:13.738Z,22.27
2022-08-27T13:06:40.059Z,22.39
2022-08-27T13:09:06.495Z,22.46
2022-08-27T13:11:32.809Z,22.55
2022-08-27T13:13:59.082Z,22.53
2022-08-27T13:16:25.385Z,22.51
2022-08-27T13:18:51.761Z,22.53
2022-08-27T13:21:18.019Z,22.56
2022-08-27T13:23:44.223Z,22.57
2022-08-27T13:26:10.647Z,22.55
2022-08-27T13:28:36.844Z,22.56
2022-08-27T13:33:29.611Z,22.50
2022-08-27T13:35:55.916Z,22.52
2022-08-27T13:38:22.185Z,22.40
2022-08-27T13:40:48.424Z,22.40
2022-08-27T13:43:14.885Z,22.44
2022-08-27T13:45:41.133Z,22.53
2022-08-27T13:48:07.493Z,22.54
2022-08-27T13:50:33.833Z,22.57
2022-08-27T13:53:00.072Z,22.61
2022-08-27T13:55:27.398Z,22.58
2022-08-27T13:57:53.635Z,22.56
2022-08-27T14:00:19.990Z,22.57
2022-08-27T14:02:55.855Z,22.57
2022-08-27T14:05:22.885Z,22.60
2022-08-27T14:07:49.111Z,22.49
2022-08-27T14:10:15.613Z,22.44
2022-08-27T14:12:41.867Z,22.24
2022-08-27T14:15:08.250Z,22.23
2022-08-27T14:17:34.557Z,22.23
2022-08-27T14:20:00.921Z,22.12
2022-08-27T14:22:27.187Z,22.05
2022-08-27T14:24:53.414Z,22.04
2022-08-27T14:27:19.811Z,22.03
2022-08-27T14:29:46.094Z,21.98
2022-08-27T14:32:12.374Z,22.02
2022-08-27T14:34:38.665Z,22.07
2022-08-27T14:37:05.103Z,22.11
2022-08-27T14:39:31.663Z,22.10
2022-08-27T14:41:58.350Z,22.10
2022-08-27T14:44:24.720Z,22.08
2022-08-27T14:46:51.398Z,22.00
2022-08-27T14:49:18.117Z,21.98
2022-08-27T14:51:44.490Z,21.97
2022-08-27T14:54:10.799Z,21.99
2022-08-27T14:56:37.291Z,22.03
2022-08-27T14:59:03.582Z,22.04
2022-08-27T15:01:30.272Z,22.05
2022-08-27T15:03:56.530Z,22.08
2022-08-27T15:06:23.756Z,22.09
2022-08-27T15:08:50.083Z,22.11
2022-08-27T15:11:16.582Z,22.10
2022-08-27T15:13:42.885Z,22.09
2022-08-27T15:16:09.250Z,22.10
2022-08-27T15:18:35.760Z,22.11
2022-08-27T15:21:02.075Z,22.09
2022-08-27T15:23:28.384Z,22.07
2022-08-27T15:25:54.769Z,21.96
2022-08-27T15:28:21.297Z,21.88
2022-08-27T15:30:47.830Z,21.80
2022-08-27T15:33:14.155Z,21.73
2022-08-27T15:35:40.623Z,21.69
2022-08-27T15:38:07.009Z,21.66
2022-08-27T15:40:34.568Z,21.66
2022-08-27T15:43:00.959Z,21.65
2022-08-27T15:45:27.641Z,21.63
2022-08-27T15:47:54.246Z,21.60
2022-08-27T15:50:21.517Z,21.58
2022-08-27T15:52:47.799Z,21.57
2022-08-27T15:55:14.063Z,21.55
2022-08-27T15:57:40.358Z,21.53
2022-08-27T16:00:06.630Z,21.52
2022-08-27T16:02:33.002Z,21.51
2022-08-27T16:04:59.256Z,21.48
2022-08-27T16:07:25.819Z,21.46
2022-08-27T16:09:52.087Z,21.44
2022-08-27T16:12:27.087Z,21.43
2022-08-27T16:14:53.762Z,21.44
2022-08-27T16:17:20.032Z,21.42
2022-08-27T16:19:46.529Z,21.43
2022-08-27T16:22:12.818Z,21.41
2022-08-27T16:24:39.135Z,21.35
2022-08-27T16:27:05.610Z,21.31
2022-08-27T16:29:34.959Z,21.26
2022-08-27T16:32:01.635Z,21.23
2022-08-27T16:34:28.770Z,21.23
2022-08-27T16:36:55.076Z,21.25
2022-08-27T16:39:21.396Z,21.24
2022-08-27T16:41:47.889Z,21.23
2022-08-27T16:44:16.745Z,21.14
2022-08-27T16:46:43.123Z,21.12
2022-08-27T16:49:09.642Z,21.09
2022-08-27T16:51:35.939Z,21.06
2022-08-27T16:54:02.486Z,21.02
2022-08-27T16:56:28.851Z,20.95
2022-08-27T16:58:55.167Z,20.93
2022-08-27T17:01:21.607Z,20.94
2022-08-27T17:04:07.679Z,20.88
2022-08-27T17:06:34.393Z,20.80
2022-08-27T17:09:03.812Z,20.76
2022-08-27T17:11:30.104Z,20.74
2022-08-27T17:13:56.441Z,20.67
2022-08-27T17:16:22.726Z,20.63
2022-08-27T17:18:50.106Z,20.55
2022-08-27T17:21:16.433Z,20.50
2022-08-27T17:23:42.804Z,20.46
2022-08-27T17:26:09.122Z,20.32
2022-08-27T17:28:35.456Z,20.27
2022-08-27T17:31:01.825Z,20.18
2022-08-27T17:33:28.269Z,20.10
2022-08-27T17:35:57.421Z,20.05
2022-08-27T17:38:24.935Z,19.95
2022-08-27T17:40:52.175Z,19.90
2022-08-27T17:43:21.186Z,19.87
2022-08-27T17:45:50.198Z,19.86
2022-08-27T17:48:18.062Z,19.82
2022-08-27T17:50:46.861Z,19.81
2022-08-27T17:53:13.180Z,19.79
2022-08-27T17:55:39.650Z,19.77
2022-08-27T17:58:06.026Z,19.72
2022-08-27T18:00:32.359Z,19.64
2022-08-27T18:02:58.728Z,19.63
2022-08-27T18:05:25.145Z,19.60
2022-08-27T18:07:51.621Z,19.56
2022-08-27T18:10:17.888Z,19.50
2022-08-27T18:12:44.268Z,19.49
2022-08-27T18:15:10.595Z,19.44
2022-08-27T18:17:42.563Z,19.43
2022-08-27T18:20:09.666Z,19.45
2022-08-27T18:22:40.816Z,19.42
2022-08-27T18:25:07.439Z,19.42
2022-08-27T18:27:33.794Z,19.42
2022-08-27T18:30:00.115Z,19.36
2022-08-27T18:32:26.541Z,19.34
2022-08-27T18:34:52.895Z,19.28
2022-08-27T18:37:19.148Z,19.24
2022-08-27T18:39:45.429Z,19.24
2022-08-27T18:42:11.936Z,19.24
2022-08-27T18:44:38.410Z,19.24
2022-08-27T18:47:04.721Z,19.22
2022-08-27T18:49:31.145Z,19.20
2022-08-27T18:51:57.528Z,19.20
2022-08-27T18:54:24.153Z,19.20
2022-08-27T18:56:50.436Z,19.14
2022-08-27T18:59:16.796Z,19.12
2022-08-27T19:01:43.143Z,19.11
2022-08-27T19:04:09.443Z,19.09
2022-08-27T19:06:35.756Z,19.08
2022-08-27T19:09:02.077Z,19.09
2022-08-27T19:11:28.316Z,19.06
2022-08-27T19:13:54.561Z,19.02
2022-08-27T19:16:21.003Z,19.03
2022-08-27T19:18:47.265Z,19.02
2022-08-27T19:21:13.480Z,19.00
2022-08-27T19:23:39.766Z,19.00
2022-08-27T19:26:06.037Z,19.00
2022-08-27T19:28:32.338Z,19.01
2022-08-27T19:30:58.638Z,18.99
2022-08-27T19:33:25.024Z,19.00
2022-08-27T19:35:51.318Z,18.97
2022-08-27T19:38:17.682Z,18.93
2022-08-27T19:40:44.181Z,18.89
2022-08-27T19:43:10.685Z,18.92
2022-08-27T19:45:40.278Z,18.87
2022-08-27T19:48:07.198Z,18.83
2022-08-27T19:50:33.584Z,18.74
2022-08-27T19:52:59.838Z,18.67
2022-08-27T19:55:26.084Z,18.59
2022-08-27T19:57:52.432Z,18.52
2022-08-27T20:00:18.723Z,18.49
2022-08-27T20:02:45.056Z,18.43
2022-08-27T20:05:19.318Z,18.38
2022-08-27T20:07:45.844Z,18.33
2022-08-27T20:10:12.208Z,18.32
2022-08-27T20:12:38.643Z,18.30
2022-08-27T20:15:05.140Z,18.29
2022-08-27T20:17:31.863Z,18.29
2022-08-27T20:19:58.084Z,18.27
2022-08-27T20:22:24.350Z,18.28
2022-08-27T20:24:50.703Z,18.27
2022-08-27T20:27:16.967Z,18.26
2022-08-27T20:29:43.266Z,18.25
2022-08-27T20:32:09.529Z,18.25
2022-08-27T20:34:36.110Z,18.24
2022-08-27T20:37:02.661Z,18.23
2022-08-27T20:39:29.018Z,18.23
2022-08-27T20:41:55.266Z,18.21
2022-08-27T20:44:21.541Z,18.17
2022-08-27T20:46:51.096Z,18.16
2022-08-27T20:49:18.469Z,18.14
2022-08-27T20:52:02.019Z,18.16
2022-08-27T20:54:29.711Z,18.13
2022-08-27T20:56:56.407Z,18.15
2022-08-27T20:59:22.721Z,18.15
2022-08-27T21:01:49.038Z,18.14
2022-08-27T21:04:15.373Z,18.12
2022-08-27T21:06:41.932Z,18.13
2022-08-27T21:09:08.244Z,18.11
2022-08-27T21:11:34.595Z,18.13
2022-08-27T21:14:01.321Z,18.12
2022-08-27T21:16:27.869Z,18.09
2022-08-27T21:18:54.208Z,18.09
2022-08-27T21:21:20.506Z,18.08
2022-08-27T21:23:46.833Z,18.10
2022-08-27T21:26:13.138Z,18.09
2022-08-27T21:28:39.395Z,18.10
2022-08-27T21:31:05.672Z,18.13
2022-08-27T21:33:32.018Z,18.14
2022-08-27T21:36:02.616Z,18.15
2022-08-27T21:38:28.956Z,18.17
2022-08-27T21:40:55.526Z,18.18
2022-08-27T21:43:21.843Z,18.18
2022-08-27T21:45:48.160Z,18.18
2022-08-27T21:48:14.475Z,18.18
2022-08-27T21:50:40.817Z,18.18
2022-08-27T21:53:07.193Z,18.17
2022-08-27T21:55:33.507Z,18.19
2022-08-27T21:57:59.884Z,18.18
2022-08-27T22:00:26.367Z,18.17
2022-08-27T22:02:52.787Z,18.18
2022-08-27T22:05:19.053Z,18.17
2022-08-27T22:07:45.437Z,18.16
2022-08-27T22:10:11.746Z,18.16
2022-08-27T22:12:38.013Z,18.14
2022-08-27T22:15:04.294Z,18.15
2022-08-27T22:17:30.561Z,18.14
2022-08-27T22:19:56.794Z,18.12
2022-08-27T22:22:23.204Z,18.13
2022-08-27T22:24:49.423Z,18.15
2022-08-27T22:27:17.850Z,18.14
2022-08-27T22:29:44.093Z,18.12
2022-08-27T22:32:10.389Z,18.05
2022-08-27T22:34:36.755Z,18.01
2022-08-27T22:37:03.053Z,17.98
2022-08-27T22:39:29.273Z,17.92
2022-08-27T22:41:55.533Z,17.89
2022-08-27T22:44:21.991Z,17.86
2022-08-27T22:46:48.415Z,17.79
2022-08-27T22:49:14.680Z,17.77
2022-08-27T22:51:40.941Z,17.75
2022-08-27T22:54:07.163Z,17.75
2022-08-27T22:56:33.419Z,17.72
2022-08-27T22:58:59.657Z,17.71
2022-08-27T23:01:25.994Z,17.72
2022-08-27T23:03:52.242Z,17.72
2022-08-27T23:06:18.633Z,17.70
2022-08-27T23:08:44.849Z,17.67
2022-08-27T23:11:11.075Z,17.66
2022-08-27T23:13:37.338Z,17.64
2022-08-27T23:16:03.603Z,17.64
2022-08-27T23:18:29.925Z,17.64
2022-08-27T23:20:56.147Z,17.62
2022-08-27T23:23:22.539Z,17.60
2022-08-27T23:25:53.106Z,17.57
2022-08-27T23:28:19.937Z,17.54
2022-08-27T23:30:46.465Z,17.52
2022-08-27T23:33:12.775Z,17.50
2022-08-27T23:35:39.101Z,17.48
2022-08-27T23:38:05.409Z,17.45
2022-08-27T23:40:31.858Z,17.44
2022-08-27T23:42:58.188Z,17.45
2022-08-27T23:45:24.521Z,17.42
2022-08-27T23:47:51.081Z,17.42
2022-08-27T23:50:17.392Z,17.43
2022-08-27T23:52:43.820Z,17.42
2022-08-27T23:55:10.224Z,17.43
2022-08-27T23:57:36.569Z,17.44
