createdAt,value
2018-11-14T00:00:52.005Z,11.67
2018-11-14T00:03:22.390Z,9.20
2018-11-14T00:05:52.181Z,11.10
2018-11-14T00:08:21.309Z,10.20
2018-11-14T00:10:50.674Z,10.50
2018-11-14T00:13:20.436Z,11.20
2018-11-14T00:15:49.634Z,12.63
2018-11-14T00:18:18.954Z,11.83
2018-11-14T00:20:48.041Z,12.00
2018-11-14T00:23:17.908Z,11.23
2018-11-14T00:25:46.995Z,12.23
2018-11-14T00:28:17.375Z,11.17
2018-11-14T00:30:47.502Z,10.13
2018-11-14T00:33:17.356Z,10.93
2018-11-14T00:35:47.084Z,10.87
2018-11-14T00:38:15.881Z,11.87
2018-11-14T00:40:45.109Z,11.50
2018-11-14T00:43:14.311Z,11.63
2018-11-14T00:45:44.907Z,9.80
2018-11-14T00:48:14.817Z,9.63
2018-11-14T00:50:44.640Z,9.80
2018-11-14T00:53:13.820Z,9.30
2018-11-14T00:55:43.703Z,10.30
2018-11-14T00:58:12.909Z,10.07
2018-11-14T01:00:42.071Z,10.17
2018-11-14T01:03:11.354Z,11.47
2018-11-14T01:05:40.473Z,12.70
2018-11-14T01:08:09.572Z,11.93
2018-11-14T01:10:38.685Z,11.03
2018-11-14T01:13:07.811Z,11.03
2018-11-14T01:15:36.971Z,10.97
2018-11-14T01:18:06.456Z,10.23
2018-11-14T01:20:35.405Z,11.70
2018-11-14T01:23:04.776Z,13.90
2018-11-14T01:25:33.890Z,12.20
2018-11-14T01:28:02.967Z,10.67
2018-11-14T01:30:32.090Z,11.50
2018-11-14T01:33:01.211Z,12.50
2018-11-14T01:35:30.784Z,12.10
2018-11-14T01:37:59.842Z,12.20
2018-11-14T01:40:28.946Z,12.83
2018-11-14T01:42:58.077Z,14.07
2018-11-14T01:45:27.180Z,14.50
2018-11-14T01:47:56.273Z,13.13
2018-11-14T01:50:25.474Z,13.20
2018-11-14T01:52:54.615Z,11.73
2018-11-14T01:55:23.714Z,12.43
2018-11-14T01:57:52.864Z,11.90
2018-11-14T02:00:23.245Z,9.97
2018-11-14T02:02:52.471Z,10.50
2018-11-14T02:05:21.570Z,9.90
2018-11-14T02:07:51.248Z,9.47
2018-11-14T02:10:20.973Z,9.13
2018-11-14T02:12:50.131Z,9.07
2018-11-14T02:15:22.429Z,9.57
2018-11-14T02:17:51.833Z,9.73
2018-11-14T02:20:20.973Z,9.43
2018-11-14T02:22:50.094Z,9.83
2018-11-14T02:25:19.197Z,8.93
2018-11-14T02:27:48.392Z,10.33
2018-11-14T02:30:19.546Z,9.80
2018-11-14T02:32:48.692Z,10.80
2018-11-14T02:35:17.751Z,10.97
2018-11-14T02:37:47.111Z,11.50
2018-11-14T02:40:17.394Z,12.23
2018-11-14T02:42:46.472Z,12.43
2018-11-14T02:45:15.852Z,13.43
2018-11-14T02:47:44.925Z,13.93
2018-11-14T02:50:15.290Z,12.30
2018-11-14T02:52:44.417Z,12.70
2018-11-14T02:55:14.527Z,12.60
2018-11-14T02:57:44.002Z,12.07
2018-11-14T03:00:15.385Z,11.77
2018-11-14T03:02:44.762Z,11.93
2018-11-14T03:05:14.561Z,13.17
2018-11-14T03:07:43.667Z,11.70
2018-11-14T03:10:15.426Z,11.17
2018-11-14T03:12:45.063Z,10.73
2018-11-14T03:15:16.433Z,10.40
2018-11-14T03:17:45.525Z,10.47
2018-11-14T03:20:15.886Z,10.10
2018-11-14T03:22:45.024Z,10.40
2018-11-14T03:25:14.446Z,9.53
2018-11-14T03:27:43.523Z,9.67
2018-11-14T03:30:14.176Z,10.43
2018-11-14T03:32:43.913Z,10.73
2018-11-14T03:35:13.722Z,10.00
2018-11-14T03:37:43.416Z,10.00
2018-11-14T03:40:14.859Z,9.80
2018-11-14T03:42:44.117Z,11.63
2018-11-14T03:45:14.233Z,12.27
2018-11-14T03:47:44.089Z,11.40
2018-11-14T03:50:13.238Z,10.97
2018-11-14T03:52:42.372Z,11.57
2018-11-14T03:55:11.447Z,11.10
2018-11-14T03:57:40.534Z,11.00
2018-11-14T04:00:11.805Z,11.50
2018-11-14T04:02:40.869Z,12.70
2018-11-14T04:05:10.147Z,13.60
2018-11-14T04:07:40.050Z,11.17
2018-11-14T04:10:10.437Z,11.50
2018-11-14T04:12:40.528Z,11.40
2018-11-14T04:15:11.180Z,11.87
2018-11-14T04:17:40.326Z,13.40
2018-11-14T04:20:11.500Z,12.70
2018-11-14T04:22:40.688Z,11.50
2018-11-14T04:25:11.701Z,12.33
2018-11-14T04:27:41.217Z,13.13
2018-11-14T04:30:12.403Z,13.40
2018-11-14T04:32:42.361Z,12.43
2018-11-14T04:35:12.623Z,12.17
2018-11-14T04:37:41.723Z,14.30
2018-11-14T04:40:12.689Z,15.57
2018-11-14T04:42:41.817Z,16.13
2018-11-14T04:45:12.941Z,14.93
2018-11-14T04:47:42.406Z,16.43
2018-11-14T04:50:13.507Z,16.30
2018-11-14T04:52:42.861Z,17.63
2018-11-14T04:55:13.248Z,17.90
2018-11-14T04:57:42.763Z,16.60
2018-11-14T05:00:12.935Z,17.10
2018-11-14T05:02:42.849Z,15.83
2018-11-14T05:05:13.610Z,17.27
2018-11-14T05:07:42.696Z,16.70
2018-11-14T05:10:14.264Z,13.77
2018-11-14T05:12:43.453Z,14.47
2018-11-14T05:15:14.462Z,14.80
2018-11-14T05:17:44.047Z,14.53
2018-11-14T05:20:14.249Z,14.10
2018-11-14T05:22:43.763Z,13.90
2018-11-14T05:25:13.084Z,18.90
2018-11-14T05:27:42.438Z,16.47
2018-11-14T05:30:13.631Z,16.33
2018-11-14T05:32:43.706Z,15.87
2018-11-14T05:35:13.349Z,15.93
2018-11-14T05:37:42.552Z,17.10
2018-11-14T05:40:13.819Z,17.30
2018-11-14T05:42:43.404Z,22.43
2018-11-14T05:45:15.208Z,19.83
2018-11-14T05:47:45.056Z,20.93
2018-11-14T05:50:20.390Z,26.33
2018-11-14T05:52:49.632Z,53.27
2018-11-14T05:55:18.773Z,32.63
2018-11-14T05:57:47.922Z,29.17
2018-11-14T06:00:25.785Z,29.40
2018-11-14T06:02:54.970Z,34.30
2018-11-14T06:05:24.062Z,29.37
2018-11-14T06:07:53.161Z,27.50
2018-11-14T06:10:22.394Z,26.20
2018-11-14T06:12:51.457Z,23.30
2018-11-14T06:15:21.544Z,19.57
2018-11-14T06:17:52.014Z,20.03
2018-11-14T06:20:21.995Z,18.37
2018-11-14T06:22:51.699Z,20.53
2018-11-14T06:25:24.874Z,18.50
2018-11-14T06:27:54.842Z,19.87
2018-11-14T06:30:24.469Z,18.60
2018-11-14T06:32:54.245Z,16.43
2018-11-14T06:35:23.852Z,13.50
2018-11-14T06:37:53.570Z,15.20
2018-11-14T06:40:22.877Z,16.03
2018-11-14T06:42:51.987Z,17.47
2018-11-14T06:45:23.210Z,17.93
2018-11-14T06:47:54.016Z,18.87
2018-11-14T06:50:24.844Z,19.43
2018-11-14T06:52:55.638Z,19.47
2018-11-14T06:55:25.974Z,18.37
2018-11-14T06:57:55.169Z,19.60
2018-11-14T07:00:25.717Z,20.13
2018-11-14T07:02:55.415Z,17.57
2018-11-14T07:05:24.587Z,19.83
2018-11-14T07:07:53.691Z,16.90
2018-11-14T07:10:25.182Z,18.20
2018-11-14T07:12:59.677Z,17.97
2018-11-14T07:15:29.508Z,15.70
2018-11-14T07:17:59.013Z,15.70
2018-11-14T07:20:31.093Z,15.83
2018-11-14T07:23:00.288Z,16.60
2018-11-14T07:25:30.085Z,17.63
2018-11-14T07:27:59.169Z,19.20
2018-11-14T07:30:29.295Z,16.70
2018-11-14T07:33:01.534Z,17.97
2018-11-14T07:35:30.623Z,17.23
2018-11-14T07:38:41.158Z,18.30
2018-11-14T07:41:13.646Z,21.97
2018-11-14T07:43:43.215Z,17.23
2018-11-14T07:46:12.812Z,18.10
2018-11-14T07:48:42.296Z,19.40
2018-11-14T07:51:11.494Z,19.03
2018-11-14T07:53:40.625Z,18.43
2018-11-14T07:56:09.814Z,19.10
2018-11-14T07:58:39.043Z,19.43
2018-11-14T08:01:08.590Z,18.27
2018-11-14T08:03:37.908Z,17.93
2018-11-14T08:06:08.033Z,19.20
2018-11-14T08:08:37.230Z,20.93
2018-11-14T08:11:07.098Z,21.03
2018-11-14T08:13:37.229Z,20.40
2018-11-14T08:16:07.097Z,19.87
2018-11-14T08:18:36.823Z,18.57
2018-11-14T08:21:06.339Z,19.73
2018-11-14T08:23:35.521Z,19.80
2018-11-14T08:26:04.974Z,20.20
2018-11-14T08:28:34.216Z,18.63
2018-11-14T08:31:02.968Z,17.73
2018-11-14T08:33:31.788Z,14.90
2018-11-14T08:36:01.811Z,14.40
2018-11-14T08:38:31.474Z,15.20
2018-11-14T08:41:00.565Z,8.67
2018-11-14T08:43:29.805Z,8.43
2018-11-14T08:45:58.987Z,6.10
2018-11-14T08:48:28.193Z,4.93
2018-11-14T08:50:57.461Z,5.87
2018-11-14T08:53:26.651Z,5.87
2018-11-14T08:55:55.815Z,6.07
2018-11-14T08:58:25.127Z,4.70
2018-11-14T09:00:54.371Z,4.60
2018-11-14T09:03:23.508Z,4.50
2018-11-14T09:05:52.700Z,4.90
2018-11-14T09:08:21.856Z,4.70
2018-11-14T09:10:50.997Z,3.93
2018-11-14T09:13:20.201Z,4.30
2018-11-14T09:15:50.079Z,4.10
2018-11-14T09:18:19.296Z,3.47
2018-11-14T09:20:48.348Z,3.47
2018-11-14T09:23:19.309Z,3.70
2018-11-14T09:25:48.548Z,3.47
2018-11-14T09:28:18.375Z,3.07
2018-11-14T09:30:47.545Z,2.90
2018-11-14T09:33:17.574Z,2.37
2018-11-14T09:35:46.648Z,2.90
2018-11-14T09:38:15.849Z,2.80
2018-11-14T09:40:45.055Z,2.53
2018-11-14T09:43:14.241Z,2.40
2018-11-14T09:45:43.462Z,2.40
2018-11-14T09:48:12.617Z,2.47
2018-11-14T09:50:41.870Z,1.90
2018-11-14T09:53:11.680Z,1.83
2018-11-14T09:55:40.799Z,1.30
2018-11-14T09:58:09.881Z,1.80
2018-11-14T10:00:39.101Z,2.40
2018-11-14T10:03:10.301Z,1.90
2018-11-14T10:05:39.549Z,1.60
2018-11-14T10:08:08.645Z,2.03
2018-11-14T10:10:37.846Z,1.20
2018-11-14T10:13:07.113Z,1.47
2018-11-14T10:15:36.281Z,1.33
2018-11-14T10:18:05.393Z,1.30
2018-11-14T10:20:35.264Z,1.90
2018-11-14T10:23:04.564Z,1.63
2018-11-14T10:25:34.151Z,1.53
2018-11-14T10:28:03.637Z,1.77
2018-11-14T10:30:33.535Z,1.90
2018-11-14T10:33:02.813Z,1.77
2018-11-14T10:35:32.473Z,1.40
2018-11-14T10:38:01.533Z,1.60
2018-11-14T10:40:30.809Z,1.53
2018-11-14T10:43:00.680Z,1.47
2018-11-14T10:45:29.694Z,1.30
2018-11-14T10:47:58.833Z,1.40
2018-11-14T10:50:28.942Z,1.20
2018-11-14T10:52:58.066Z,1.40
2018-11-14T10:55:27.470Z,1.80
2018-11-14T10:57:56.560Z,1.73
2018-11-14T11:00:32.006Z,1.37
2018-11-14T11:03:07.257Z,1.57
2018-11-14T11:05:41.711Z,1.30
2018-11-14T11:08:16.267Z,1.53
2018-11-14T11:11:51.457Z,1.50
2018-11-14T11:14:25.949Z,1.30
2018-11-14T11:17:00.381Z,1.63
2018-11-14T11:19:30.753Z,1.20
2018-11-14T11:22:00.871Z,1.60
2018-11-14T11:24:30.667Z,2.07
2018-11-14T11:26:59.840Z,2.10
2018-11-14T11:29:29.027Z,1.80
2018-11-14T11:31:58.251Z,2.13
2018-11-14T11:34:27.377Z,1.80
2018-11-14T11:36:56.640Z,1.60
2018-11-14T11:39:25.891Z,1.50
2018-11-14T11:41:55.047Z,1.87
2018-11-14T11:44:24.290Z,2.97
2018-11-14T11:46:53.518Z,2.07
2018-11-14T11:49:22.814Z,1.90
2018-11-14T11:51:51.963Z,2.20
2018-11-14T11:54:21.148Z,1.93
2018-11-14T11:56:50.406Z,2.10
2018-11-14T11:59:19.668Z,2.50
2018-11-14T12:01:48.797Z,2.57
2018-11-14T12:04:18.079Z,1.73
2018-11-14T12:06:47.222Z,1.87
2018-11-14T12:09:16.361Z,2.10
2018-11-14T12:11:45.925Z,1.73
2018-11-14T12:14:15.121Z,2.40
2018-11-14T12:16:44.204Z,2.20
2018-11-14T12:19:13.489Z,2.07
2018-11-14T12:21:43.175Z,2.50
2018-11-14T12:24:12.294Z,1.93
2018-11-14T12:26:41.596Z,1.80
2018-11-14T12:29:10.841Z,2.27
2018-11-14T12:31:39.989Z,1.93
2018-11-14T12:34:09.748Z,2.50
2018-11-14T12:36:38.902Z,2.27
2018-11-14T12:39:11.002Z,2.00
2018-11-14T12:41:40.729Z,1.87
2018-11-14T12:44:10.083Z,1.70
2018-11-14T12:46:39.383Z,2.00
2018-11-14T12:49:08.505Z,2.33
2018-11-14T12:51:38.134Z,2.20
2018-11-14T12:54:07.217Z,2.00
2018-11-14T12:56:36.538Z,2.50
2018-11-14T12:59:06.309Z,2.50
2018-11-14T13:01:35.607Z,2.80
2018-11-14T13:04:05.106Z,3.03
2018-11-14T13:06:34.264Z,2.57
2018-11-14T13:09:04.588Z,2.20
2018-11-14T13:11:33.709Z,2.63
2018-11-14T13:14:03.169Z,2.67
2018-11-14T13:16:32.384Z,2.70
2018-11-14T13:19:01.534Z,2.77
2018-11-14T13:21:30.732Z,3.23
2018-11-14T13:23:59.884Z,3.37
2018-11-14T13:26:28.988Z,2.67
2018-11-14T13:28:58.222Z,2.50
2018-11-14T13:31:27.448Z,2.60
2018-11-14T13:33:56.609Z,2.60
2018-11-14T13:36:25.793Z,2.53
2018-11-14T13:38:55.078Z,2.63
2018-11-14T13:41:25.769Z,2.67
2018-11-14T13:43:54.974Z,2.83
2018-11-14T13:46:24.108Z,2.97
2018-11-14T13:48:53.281Z,3.43
2018-11-14T13:51:22.385Z,3.13
2018-11-14T13:53:51.608Z,3.30
2018-11-14T13:56:21.469Z,3.80
2018-11-14T13:58:50.598Z,3.10
2018-11-14T14:01:19.795Z,3.13
2018-11-14T14:03:49.395Z,3.27
2018-11-14T14:06:18.636Z,3.90
2018-11-14T14:08:47.978Z,3.67
2018-11-14T14:11:17.134Z,4.40
2018-11-14T14:13:51.539Z,4.07
2018-11-14T14:16:20.810Z,3.73
2018-11-14T14:18:49.994Z,4.90
2018-11-14T14:21:19.150Z,4.17
2018-11-14T14:23:48.285Z,3.70
2018-11-14T14:26:18.325Z,5.23
2018-11-14T14:28:47.493Z,4.30
2018-11-14T14:31:16.609Z,4.90
2018-11-14T14:33:45.887Z,4.03
2018-11-14T14:36:15.113Z,4.60
2018-11-14T14:38:44.280Z,5.63
2018-11-14T14:41:13.487Z,6.20
2018-11-14T14:43:42.972Z,6.43
2018-11-14T14:46:12.403Z,6.07
2018-11-14T14:48:42.293Z,5.10
2018-11-14T14:51:11.441Z,5.27
2018-11-14T14:53:40.533Z,4.80
2018-11-14T14:56:10.547Z,5.77
2018-11-14T14:58:39.638Z,5.57
2018-11-14T15:01:08.827Z,7.30
2018-11-14T15:03:38.075Z,6.00
2018-11-14T15:06:07.140Z,6.50
2018-11-14T15:08:36.288Z,7.23
2018-11-14T15:11:06.060Z,6.70
2018-11-14T15:13:35.245Z,7.50
2018-11-14T15:16:04.642Z,6.63
2018-11-14T15:18:34.646Z,8.03
2018-11-14T15:21:03.768Z,7.40
2018-11-14T15:23:33.004Z,7.23
2018-11-14T15:26:02.867Z,9.80
2018-11-14T15:28:34.003Z,8.47
2018-11-14T15:31:03.613Z,9.50
2018-11-14T15:33:32.705Z,8.73
2018-11-14T15:36:01.823Z,9.73
2018-11-14T15:38:31.054Z,9.57
2018-11-14T15:41:00.569Z,7.90
2018-11-14T15:43:30.634Z,8.50
2018-11-14T15:45:59.917Z,10.20
2018-11-14T15:48:31.790Z,8.97
2018-11-14T15:51:00.892Z,10.77
2018-11-14T15:53:30.121Z,10.30
2018-11-14T15:55:59.950Z,11.20
2018-11-14T15:58:29.334Z,10.63
2018-11-14T16:00:58.986Z,11.20
2018-11-14T16:03:28.968Z,10.73
2018-11-14T16:05:59.062Z,11.80
2018-11-14T16:08:28.141Z,11.33
2018-11-14T16:10:57.261Z,10.83
2018-11-14T16:13:27.630Z,12.83
2018-11-14T16:15:56.719Z,12.37
2018-11-14T16:18:25.813Z,13.60
2018-11-14T16:20:55.088Z,13.30
2018-11-14T16:23:24.658Z,13.70
2018-11-14T16:25:56.001Z,14.10
2018-11-14T16:28:25.945Z,14.90
2018-11-14T16:30:55.205Z,13.17
2018-11-14T16:33:24.334Z,13.50
2018-11-14T16:35:53.419Z,14.67
2018-11-14T16:38:22.577Z,15.40
2018-11-14T16:40:51.832Z,15.67
2018-11-14T16:43:20.928Z,14.70
2018-11-14T16:45:50.049Z,13.97
2018-11-14T16:48:19.131Z,13.90
2018-11-14T16:50:48.437Z,15.40
2018-11-14T16:53:17.514Z,16.33
2018-11-14T16:55:47.444Z,13.63
2018-11-14T16:58:16.445Z,16.27
2018-11-14T17:00:45.589Z,16.60
2018-11-14T17:03:14.698Z,16.03
2018-11-14T17:05:44.013Z,14.20
2018-11-14T17:08:13.075Z,16.23
2018-11-14T17:10:42.213Z,14.60
2018-11-14T17:13:11.358Z,16.70
2018-11-14T17:15:41.032Z,16.53
2018-11-14T17:18:10.097Z,17.97
2018-11-14T17:20:39.349Z,17.00
2018-11-14T17:23:08.564Z,17.43
2018-11-14T17:25:37.850Z,16.60
2018-11-14T17:28:07.017Z,18.70
2018-11-14T17:30:36.682Z,17.17
2018-11-14T17:33:06.457Z,18.97
2018-11-14T17:35:35.657Z,18.10
2018-11-14T17:38:04.854Z,18.37
2018-11-14T17:40:33.966Z,18.90
2018-11-14T17:43:03.156Z,18.07
2018-11-14T17:45:32.218Z,15.43
2018-11-14T17:48:01.378Z,19.77
2018-11-14T17:50:32.796Z,17.00
2018-11-14T17:53:02.629Z,16.10
2018-11-14T17:55:31.662Z,18.10
2018-11-14T17:58:01.034Z,20.33
2018-11-14T18:00:31.106Z,17.57
2018-11-14T18:03:00.393Z,18.63
2018-11-14T18:05:30.784Z,18.03
2018-11-14T18:08:00.926Z,15.60
2018-11-14T18:10:31.782Z,17.73
2018-11-14T18:13:02.174Z,15.43
2018-11-14T18:15:31.276Z,16.40
2018-11-14T18:18:00.677Z,13.50
2018-11-14T18:20:31.250Z,16.00
2018-11-14T18:23:00.736Z,15.27
2018-11-14T18:25:29.952Z,16.70
2018-11-14T18:27:59.125Z,14.80
2018-11-14T18:30:29.546Z,13.50
2018-11-14T18:32:59.566Z,15.60
2018-11-14T18:35:29.115Z,14.30
2018-11-14T18:37:59.204Z,13.27
2018-11-14T18:40:31.914Z,14.90
2018-11-14T18:43:01.682Z,14.90
2018-11-14T18:45:34.359Z,15.40
2018-11-14T18:48:04.292Z,16.40
2018-11-14T18:50:33.436Z,14.27
2018-11-14T18:53:02.665Z,19.40
2018-11-14T18:55:33.069Z,18.80
2018-11-14T18:58:02.987Z,17.03
2018-11-14T19:00:33.295Z,18.77
2018-11-14T19:03:02.437Z,15.77
2018-11-14T19:05:31.577Z,16.47
2018-11-14T19:08:01.418Z,15.47
2018-11-14T19:10:32.157Z,17.27
2018-11-14T19:13:01.323Z,15.40
2018-11-14T19:15:32.411Z,17.00
2018-11-14T19:18:02.318Z,18.37
2018-11-14T19:20:32.619Z,17.80
