createdAt,value
2022-12-18T00:01:22.855Z,79.57
2022-12-18T00:03:50.518Z,79.32
2022-12-18T00:06:18.223Z,79.77
2022-12-18T00:08:45.884Z,79.84
2022-12-18T00:11:16.888Z,79.56
2022-12-18T00:13:45.100Z,79.88
2022-12-18T00:16:14.945Z,79.73
2022-12-18T00:18:42.497Z,79.67
2022-12-18T00:21:11.150Z,79.68
2022-12-18T00:23:39.727Z,79.06
2022-12-18T00:26:10.995Z,78.88
2022-12-18T00:28:37.610Z,79.11
2022-12-18T00:31:11.254Z,79.16
2022-12-18T00:33:39.428Z,79.45
2022-12-18T00:36:21.119Z,79.37
2022-12-18T00:38:48.865Z,79.09
2022-12-18T00:41:38.895Z,79.24
2022-12-18T00:44:08.324Z,79.25
2022-12-18T00:46:35.061Z,79.69
2022-12-18T00:49:02.010Z,79.59
2022-12-18T00:51:28.757Z,79.44
2022-12-18T00:53:55.599Z,79.38
2022-12-18T00:56:23.350Z,79.37
2022-12-18T00:58:50.195Z,79.49
2022-12-18T01:01:18.172Z,79.29
2022-12-18T01:03:47.055Z,79.49
2022-12-18T01:06:15.340Z,79.90
2022-12-18T01:08:42.477Z,79.91
2022-12-18T01:11:18.228Z,79.92
2022-12-18T01:13:45.273Z,79.97
2022-12-18T01:16:13.648Z,79.66
2022-12-18T01:18:40.598Z,79.66
2022-12-18T01:21:12.859Z,79.69
2022-12-18T01:23:40.117Z,79.93
2022-12-18T01:26:17.707Z,79.88
2022-12-18T01:28:44.863Z,79.69
2022-12-18T01:31:14.172Z,79.54
2022-12-18T01:33:41.567Z,79.18
2022-12-18T01:36:14.515Z,79.13
2022-12-18T01:38:41.398Z,79.06
2022-12-18T01:41:09.442Z,78.92
2022-12-18T01:44:25.197Z,78.64
2022-12-18T01:46:53.235Z,78.94
2022-12-18T01:49:19.904Z,78.61
2022-12-18T01:51:46.496Z,78.45
2022-12-18T01:54:13.177Z,78.72
2022-12-18T01:56:39.838Z,78.78
2022-12-18T01:59:10.470Z,78.59
2022-12-18T02:01:38.419Z,78.59
2022-12-18T02:04:34.822Z,78.98
2022-12-18T02:07:14.539Z,78.88
2022-12-18T02:09:51.467Z,79.05
2022-12-18T02:12:22.347Z,79.19
2022-12-18T02:15:02.861Z,79.40
2022-12-18T02:17:55.230Z,79.20
2022-12-18T02:20:50.294Z,78.74
2022-12-18T02:23:35.364Z,78.77
2022-12-18T02:26:14.553Z,78.51
2022-12-18T02:28:52.471Z,78.23
2022-12-18T02:31:27.257Z,78.39
2022-12-18T02:34:00.642Z,78.77
2022-12-18T02:36:29.554Z,78.53
2022-12-18T02:38:59.442Z,78.43
2022-12-18T02:41:26.772Z,78.53
2022-12-18T02:43:58.535Z,77.94
2022-12-18T02:46:41.524Z,78.24
2022-12-18T02:49:30.116Z,78.71
2022-12-18T02:52:13.624Z,78.76
2022-12-18T02:55:08.360Z,79.07
2022-12-18T02:57:46.689Z,79.15
2022-12-18T03:00:18.949Z,79.51
2022-12-18T03:02:54.324Z,79.27
2022-12-18T03:05:32.163Z,79.04
2022-12-18T03:08:23.583Z,79.06
2022-12-18T03:11:01.870Z,79.23
2022-12-18T03:13:41.528Z,78.97
2022-12-18T03:16:12.722Z,78.75
2022-12-18T03:18:48.122Z,78.61
2022-12-18T03:21:17.830Z,78.79
2022-12-18T03:23:49.904Z,78.88
2022-12-18T03:26:21.111Z,78.42
2022-12-18T03:29:07.846Z,78.46
2022-12-18T03:31:40.527Z,78.54
2022-12-18T03:34:14.973Z,78.17
2022-12-18T03:36:44.296Z,78.49
2022-12-18T03:39:11.718Z,78.85
2022-12-18T03:41:51.931Z,78.81
2022-12-18T03:44:40.520Z,78.60
2022-12-18T03:47:39.662Z,78.06
2022-12-18T03:50:21.231Z,78.09
2022-12-18T03:52:56.671Z,78.22
2022-12-18T03:55:25.671Z,78.07
2022-12-18T03:57:59.734Z,77.95
2022-12-18T04:00:30.978Z,78.15
2022-12-18T04:03:05.295Z,78.12
2022-12-18T04:05:38.023Z,77.78
2022-12-18T04:08:06.420Z,77.55
2022-12-18T04:10:36.183Z,77.71
2022-12-18T04:13:03.118Z,77.83
2022-12-18T04:15:30.119Z,77.69
2022-12-18T04:17:58.362Z,77.38
2022-12-18T04:20:25.654Z,77.37
2022-12-18T04:22:53.546Z,77.22
2022-12-18T04:25:20.386Z,77.17
2022-12-18T04:28:16.107Z,76.79
2022-12-18T04:30:43.218Z,77.04
2022-12-18T04:33:11.594Z,76.71
2022-12-18T04:35:42.144Z,76.41
2022-12-18T04:38:09.207Z,76.71
2022-12-18T04:40:37.261Z,76.32
2022-12-18T04:43:05.908Z,75.95
2022-12-18T04:45:32.992Z,75.63
2022-12-18T04:48:00.611Z,75.44
2022-12-18T04:50:28.026Z,75.53
2022-12-18T04:52:55.481Z,75.45
2022-12-18T04:55:22.223Z,75.12
2022-12-18T04:57:48.856Z,75.15
2022-12-18T05:00:15.930Z,74.96
2022-12-18T05:02:42.972Z,74.64
2022-12-18T05:05:10.316Z,74.59
2022-12-18T05:07:37.248Z,75.23
2022-12-18T05:10:04.761Z,75.01
2022-12-18T05:12:32.675Z,75.00
2022-12-18T05:14:59.306Z,74.85
2022-12-18T05:17:26.148Z,74.79
2022-12-18T05:19:52.890Z,74.33
2022-12-18T05:22:19.525Z,74.69
2022-12-18T05:24:46.160Z,74.43
2022-12-18T05:27:12.800Z,74.59
2022-12-18T05:29:39.435Z,74.40
2022-12-18T05:32:06.033Z,74.58
2022-12-18T05:34:33.942Z,74.54
2022-12-18T05:37:00.571Z,74.65
2022-12-18T05:39:27.296Z,74.90
2022-12-18T05:41:53.948Z,74.47
2022-12-18T05:44:20.586Z,74.54
2022-12-18T05:46:47.199Z,74.49
2022-12-18T05:49:13.860Z,74.64
2022-12-18T05:51:40.496Z,74.45
2022-12-18T05:54:08.110Z,74.16
2022-12-18T05:56:34.895Z,74.47
2022-12-18T05:59:01.738Z,74.49
2022-12-18T06:01:28.959Z,74.38
2022-12-18T06:03:56.056Z,74.14
2022-12-18T06:06:25.847Z,73.89
2022-12-18T06:08:53.712Z,73.64
2022-12-18T06:11:23.428Z,73.98
2022-12-18T06:13:57.907Z,73.85
2022-12-18T06:16:26.954Z,73.91
2022-12-18T06:18:56.575Z,73.65
2022-12-18T06:21:23.171Z,73.64
2022-12-18T06:23:49.923Z,73.54
2022-12-18T06:26:16.556Z,73.60
2022-12-18T06:28:43.211Z,73.11
2022-12-18T06:31:10.300Z,73.31
2022-12-18T06:33:38.284Z,73.30
2022-12-18T06:36:11.864Z,73.42
2022-12-18T06:38:41.301Z,73.20
2022-12-18T06:41:10.453Z,73.29
2022-12-18T06:43:37.587Z,73.07
2022-12-18T06:46:05.569Z,73.19
2022-12-18T06:48:32.550Z,73.14
2022-12-18T06:50:59.920Z,72.97
2022-12-18T06:53:26.658Z,72.90
2022-12-18T06:56:05.077Z,72.66
2022-12-18T06:58:34.596Z,72.86
2022-12-18T07:01:02.671Z,72.78
2022-12-18T07:03:29.726Z,72.62
2022-12-18T07:05:56.977Z,72.78
2022-12-18T07:08:23.702Z,72.44
2022-12-18T07:10:54.426Z,72.36
2022-12-18T07:13:23.615Z,72.16
2022-12-18T07:15:50.359Z,72.61
2022-12-18T07:18:16.994Z,72.32
2022-12-18T07:20:44.570Z,72.16
2022-12-18T07:23:12.517Z,72.36
2022-12-18T07:25:39.970Z,72.34
2022-12-18T07:28:06.601Z,72.58
2022-12-18T07:30:33.369Z,72.55
2022-12-18T07:33:00.088Z,72.48
2022-12-18T07:35:26.726Z,72.24
2022-12-18T07:37:53.462Z,72.29
2022-12-18T07:40:20.138Z,72.59
2022-12-18T07:42:46.942Z,72.40
2022-12-18T07:45:13.681Z,72.38
2022-12-18T07:47:41.753Z,72.34
2022-12-18T07:50:08.726Z,72.44
2022-12-18T07:52:35.435Z,72.33
2022-12-18T07:55:02.788Z,72.28
2022-12-18T08:00:16.702Z,72.48
2022-12-18T08:02:43.701Z,72.40
2022-12-18T08:05:10.535Z,72.22
2022-12-18T08:07:37.172Z,72.27
2022-12-18T08:10:04.625Z,72.16
2022-12-18T08:12:33.005Z,72.11
2022-12-18T08:14:59.639Z,72.38
2022-12-18T08:17:26.410Z,72.29
2022-12-18T08:19:53.237Z,72.35
2022-12-18T08:22:19.958Z,72.27
2022-12-18T08:24:46.597Z,72.27
2022-12-18T08:27:28.980Z,72.36
2022-12-18T08:29:57.495Z,72.50
2022-12-18T08:32:25.755Z,72.37
2022-12-18T08:34:52.805Z,72.44
2022-12-18T08:37:19.467Z,72.43
2022-12-18T08:39:46.182Z,72.56
2022-12-18T08:42:31.409Z,72.67
2022-12-18T08:45:01.573Z,72.68
2022-12-18T08:47:28.319Z,72.97
2022-12-18T08:49:55.357Z,72.84
2022-12-18T08:52:22.207Z,72.88
2022-12-18T08:54:48.944Z,72.95
2022-12-18T08:57:15.683Z,72.87
2022-12-18T08:59:42.522Z,73.07
2022-12-18T09:02:11.954Z,73.07
2022-12-18T09:04:40.307Z,73.12
2022-12-18T09:07:06.950Z,72.89
2022-12-18T09:09:33.674Z,72.78
2022-12-18T09:12:00.319Z,72.72
2022-12-18T09:14:27.564Z,72.78
2022-12-18T09:16:54.230Z,73.03
2022-12-18T09:19:21.156Z,72.98
2022-12-18T09:21:48.435Z,72.86
2022-12-18T09:24:16.279Z,73.08
2022-12-18T09:26:43.359Z,72.98
2022-12-18T09:29:10.869Z,72.96
2022-12-18T09:31:40.064Z,72.81
2022-12-18T09:34:07.357Z,73.24
2022-12-18T09:36:33.948Z,73.29
2022-12-18T09:39:04.982Z,73.28
2022-12-18T09:41:54.315Z,73.12
2022-12-18T09:44:30.526Z,73.24
2022-12-18T09:47:15.898Z,73.11
2022-12-18T09:49:45.809Z,73.37
2022-12-18T09:52:22.275Z,73.45
2022-12-18T09:55:11.811Z,73.42
2022-12-18T09:57:45.860Z,73.64
2022-12-18T10:00:18.949Z,73.95
2022-12-18T10:02:46.594Z,73.65
2022-12-18T10:05:42.536Z,73.90
2022-12-18T10:08:40.692Z,74.10
2022-12-18T10:11:23.733Z,74.07
2022-12-18T10:14:06.151Z,73.77
2022-12-18T10:17:21.013Z,73.66
2022-12-18T10:20:10.155Z,74.12
2022-12-18T10:22:43.767Z,73.89
2022-12-18T10:25:19.326Z,74.14
2022-12-18T10:27:46.051Z,73.73
2022-12-18T10:30:15.441Z,73.85
2022-12-18T10:32:43.217Z,73.74
2022-12-18T10:35:21.014Z,74.14
2022-12-18T10:38:22.263Z,73.83
2022-12-18T10:41:04.035Z,73.92
2022-12-18T10:43:31.848Z,74.14
2022-12-18T10:45:58.429Z,74.17
2022-12-18T10:48:25.266Z,74.16
2022-12-18T10:53:42.178Z,73.93
2022-12-18T10:56:09.859Z,73.92
2022-12-18T10:58:39.076Z,74.01
2022-12-18T11:01:12.188Z,73.85
2022-12-18T11:03:44.967Z,73.79
2022-12-18T11:06:14.534Z,73.76
2022-12-18T11:08:44.362Z,73.56
2022-12-18T11:11:23.487Z,73.59
2022-12-18T11:14:18.091Z,73.49
2022-12-18T11:17:23.673Z,73.32
2022-12-18T11:19:38.093Z,73.63
2022-12-18T11:22:19.270Z,73.71
2022-12-18T11:25:29.548Z,73.71
2022-12-18T11:27:47.812Z,73.76
2022-12-18T11:30:20.751Z,73.93
2022-12-18T11:32:54.664Z,73.93
2022-12-18T11:35:42.797Z,74.07
2022-12-18T11:38:19.065Z,74.32
2022-12-18T11:40:52.103Z,73.94
2022-12-18T11:43:34.296Z,74.20
2022-12-18T11:46:19.506Z,74.03
2022-12-18T11:48:54.639Z,74.00
2022-12-18T11:51:32.768Z,74.12
2022-12-18T11:54:01.908Z,74.03
2022-12-18T11:56:39.790Z,74.27
2022-12-18T11:59:23.702Z,74.24
2022-12-18T12:02:25.464Z,74.04
2022-12-18T12:05:11.147Z,74.28
2022-12-18T12:07:55.696Z,74.40
2022-12-18T12:10:31.454Z,74.13
2022-12-18T12:13:49.214Z,73.98
2022-12-18T12:16:30.199Z,74.26
2022-12-18T12:19:11.029Z,74.25
2022-12-18T12:21:54.045Z,74.09
2022-12-18T12:24:37.636Z,74.08
2022-12-18T12:27:20.762Z,73.62
2022-12-18T12:30:08.661Z,73.49
2022-12-18T12:32:49.564Z,73.44
2022-12-18T12:35:52.613Z,73.27
2022-12-18T12:38:26.135Z,73.35
2022-12-18T12:41:35.765Z,73.59
2022-12-18T12:44:08.466Z,73.60
2022-12-18T12:46:41.777Z,73.29
2022-12-18T12:49:14.754Z,73.23
2022-12-18T12:51:46.257Z,73.15
2022-12-18T12:54:22.615Z,72.98
2022-12-18T12:56:54.936Z,72.79
2022-12-18T12:59:54.333Z,72.65
2022-12-18T13:02:23.960Z,72.71
2022-12-18T13:05:01.435Z,72.60
2022-12-18T13:08:07.033Z,72.87
2022-12-18T13:10:40.084Z,72.66
2022-12-18T13:13:16.563Z,72.71
2022-12-18T13:15:48.915Z,72.92
2022-12-18T13:18:20.490Z,72.81
2022-12-18T13:21:02.898Z,72.72
2022-12-18T13:23:33.867Z,72.73
2022-12-18T13:26:26.323Z,72.74
2022-12-18T13:28:57.994Z,72.58
2022-12-18T13:31:40.068Z,72.69
2022-12-18T13:34:28.011Z,72.30
2022-12-18T13:37:17.088Z,72.58
2022-12-18T13:39:44.374Z,72.52
2022-12-18T13:42:31.278Z,72.53
2022-12-18T13:44:58.885Z,72.52
2022-12-18T13:47:38.392Z,72.64
2022-12-18T13:50:36.085Z,72.60
2022-12-18T13:53:05.840Z,72.71
2022-12-18T13:55:33.151Z,72.50
2022-12-18T13:58:06.590Z,72.53
2022-12-18T14:00:34.514Z,72.75
2022-12-18T14:03:01.417Z,72.80
2022-12-18T14:05:32.195Z,72.74
2022-12-18T14:08:03.661Z,72.95
2022-12-18T14:10:47.829Z,73.02
2022-12-18T14:13:41.567Z,73.17
2022-12-18T14:16:13.737Z,73.08
2022-12-18T14:19:17.326Z,73.46
2022-12-18T14:21:49.639Z,73.35
2022-12-18T14:24:22.076Z,73.70
2022-12-18T14:26:50.774Z,73.63
2022-12-18T14:29:28.982Z,73.70
2022-12-18T14:32:19.674Z,73.92
2022-12-18T14:34:54.083Z,73.77
2022-12-18T14:37:24.040Z,73.93
2022-12-18T14:39:55.147Z,74.08
2022-12-18T14:42:21.863Z,74.14
2022-12-18T14:45:12.906Z,74.43
2022-12-18T14:47:35.294Z,74.43
2022-12-18T14:50:02.072Z,74.27
2022-12-18T14:52:32.284Z,74.23
2022-12-18T14:54:58.922Z,74.40
2022-12-18T14:57:34.412Z,74.57
2022-12-18T15:00:27.526Z,74.78
2022-12-18T15:02:56.960Z,74.67
2022-12-18T15:05:30.202Z,74.73
2022-12-18T15:07:59.571Z,74.71
2022-12-18T15:10:27.499Z,75.18
2022-12-18T15:12:57.401Z,75.43
2022-12-18T15:15:33.416Z,75.52
2022-12-18T15:18:01.163Z,75.60
2022-12-18T15:20:28.575Z,75.62
2022-12-18T15:22:55.211Z,75.69
2022-12-18T15:25:34.648Z,75.82
2022-12-18T15:28:01.269Z,75.90
2022-12-18T15:30:28.026Z,76.23
2022-12-18T15:33:25.278Z,76.15
2022-12-18T15:35:59.960Z,76.29
2022-12-18T15:38:27.280Z,76.24
2022-12-18T15:40:54.816Z,76.03
2022-12-18T15:43:35.171Z,76.33
2022-12-18T15:46:06.401Z,76.30
2022-12-18T15:48:41.060Z,76.35
2022-12-18T15:51:35.902Z,76.69
2022-12-18T15:54:05.551Z,76.86
2022-12-18T15:56:51.172Z,76.98
2022-12-18T15:59:20.018Z,76.76
2022-12-18T16:01:49.346Z,77.01
2022-12-18T16:04:21.076Z,76.75
2022-12-18T16:07:13.803Z,76.78
2022-12-18T16:09:35.729Z,76.41
2022-12-18T16:12:03.206Z,76.57
2022-12-18T16:14:31.229Z,76.36
2022-12-18T16:17:03.447Z,76.29
2022-12-18T16:19:30.709Z,75.97
2022-12-18T16:21:59.033Z,76.07
2022-12-18T16:24:28.983Z,76.06
2022-12-18T16:26:59.273Z,76.33
2022-12-18T16:29:28.414Z,76.54
2022-12-18T16:31:57.395Z,76.62
2022-12-18T16:34:28.678Z,76.83
2022-12-18T16:37:05.508Z,76.86
2022-12-18T16:39:37.382Z,76.78
2022-12-18T16:42:16.715Z,77.02
2022-12-18T16:44:44.001Z,77.07
2022-12-18T16:47:11.149Z,76.83
2022-12-18T16:49:41.233Z,77.24
2022-12-18T16:52:08.108Z,77.33
2022-12-18T16:54:36.038Z,77.10
2022-12-18T16:57:04.767Z,76.97
2022-12-18T16:59:36.284Z,77.33
2022-12-18T17:02:03.119Z,77.32
2022-12-18T17:04:30.063Z,77.03
2022-12-18T17:06:56.801Z,76.97
2022-12-18T17:09:24.798Z,77.08
2022-12-18T17:11:53.036Z,77.06
2022-12-18T17:14:22.650Z,77.04
2022-12-18T17:17:07.362Z,76.93
2022-12-18T17:19:36.408Z,76.78
2022-12-18T17:22:04.245Z,77.02
2022-12-18T17:24:34.767Z,77.10
2022-12-18T17:27:03.507Z,77.19
2022-12-18T17:29:30.368Z,77.25
2022-12-18T17:31:57.271Z,77.41
2022-12-18T17:34:25.441Z,77.34
2022-12-18T17:36:52.127Z,77.50
2022-12-18T17:39:20.417Z,77.81
2022-12-18T17:41:48.740Z,77.70
2022-12-18T17:44:16.498Z,77.53
2022-12-18T17:46:43.540Z,77.54
2022-12-18T17:49:11.191Z,77.37
2022-12-18T17:51:39.158Z,77.60
2022-12-18T17:54:06.112Z,77.71
2022-12-18T17:56:32.925Z,77.64
2022-12-18T17:58:59.601Z,77.90
2022-12-18T18:01:27.466Z,78.11
2022-12-18T18:03:57.422Z,78.13
2022-12-18T18:06:24.218Z,78.32
2022-12-18T18:08:53.001Z,78.27
2022-12-18T18:11:40.526Z,78.33
2022-12-18T18:14:13.425Z,78.09
2022-12-18T18:16:42.918Z,78.24
2022-12-18T18:19:12.621Z,78.33
2022-12-18T18:21:41.512Z,78.11
2022-12-18T18:24:10.913Z,78.19
2022-12-18T18:26:38.034Z,78.20
2022-12-18T18:29:06.538Z,77.88
2022-12-18T18:31:34.484Z,77.93
2022-12-18T18:34:06.766Z,77.96
2022-12-18T18:36:34.852Z,78.27
2022-12-18T18:39:02.548Z,77.81
2022-12-18T18:41:30.069Z,77.82
2022-12-18T18:43:57.969Z,77.59
2022-12-18T18:46:25.182Z,77.47
2022-12-18T18:48:51.948Z,77.47
2022-12-18T18:51:21.209Z,77.28
2022-12-18T18:53:50.736Z,77.09
2022-12-18T18:59:07.447Z,76.95
2022-12-18T19:01:34.404Z,76.87
2022-12-18T19:04:01.136Z,77.06
2022-12-18T19:06:28.784Z,77.04
2022-12-18T19:08:58.278Z,76.94
2022-12-18T19:11:45.495Z,77.03
2022-12-18T19:14:14.191Z,77.04
2022-12-18T19:16:42.118Z,76.85
2022-12-18T19:19:09.145Z,77.16
2022-12-18T19:21:37.721Z,76.91
2022-12-18T19:24:05.177Z,76.91
2022-12-18T19:26:31.883Z,77.29
2022-12-18T19:29:07.550Z,77.07
2022-12-18T19:31:36.737Z,76.82
2022-12-18T19:34:06.241Z,77.13
2022-12-18T19:36:34.727Z,77.10
2022-12-18T19:39:01.867Z,77.01
2022-12-18T19:41:31.382Z,76.71
2022-12-18T19:44:07.859Z,76.44
2022-12-18T19:46:35.475Z,76.41
2022-12-18T19:49:02.413Z,76.38
2022-12-18T19:51:30.768Z,76.26
2022-12-18T19:54:00.558Z,76.02
2022-12-18T19:56:33.118Z,75.99
2022-12-18T19:59:00.878Z,75.86
2022-12-18T20:01:29.401Z,75.90
2022-12-18T20:03:57.612Z,76.02
2022-12-18T20:06:55.019Z,75.88
2022-12-18T20:09:21.932Z,75.71
2022-12-18T20:11:49.812Z,76.05
2022-12-18T20:14:19.680Z,76.05
2022-12-18T20:16:51.742Z,76.29
2022-12-18T20:19:19.274Z,76.37
2022-12-18T20:21:46.274Z,76.54
2022-12-18T20:24:12.978Z,76.47
2022-12-18T20:26:40.184Z,76.80
2022-12-18T20:29:06.905Z,76.88
2022-12-18T20:31:33.700Z,77.06
2022-12-18T20:34:01.699Z,77.35
2022-12-18T20:36:30.718Z,77.22
2022-12-18T20:39:01.800Z,77.72
2022-12-18T20:41:36.447Z,77.87
2022-12-18T20:44:22.334Z,77.77
2022-12-18T20:46:56.541Z,77.62
2022-12-18T20:49:25.183Z,77.91
2022-12-18T20:51:57.003Z,77.97
2022-12-18T20:54:26.323Z,77.74
2022-12-18T20:56:53.835Z,77.89
2022-12-18T20:59:22.551Z,78.30
2022-12-18T21:01:49.663Z,78.06
2022-12-18T21:04:19.593Z,78.34
2022-12-18T21:06:52.411Z,78.17
2022-12-18T21:09:21.289Z,78.21
2022-12-18T21:12:06.871Z,78.42
2022-12-18T21:14:33.869Z,78.38
2022-12-18T21:17:01.415Z,78.06
2022-12-18T21:19:28.824Z,78.16
2022-12-18T21:21:57.032Z,78.20
2022-12-18T21:24:24.991Z,78.11
2022-12-18T21:26:52.264Z,77.80
2022-12-18T21:29:22.745Z,78.08
2022-12-18T21:31:50.829Z,78.21
2022-12-18T21:34:20.282Z,78.33
2022-12-18T21:36:47.734Z,78.49
2022-12-18T21:39:15.313Z,78.40
2022-12-18T21:42:01.125Z,78.09
2022-12-18T21:44:28.272Z,77.71
2022-12-18T21:47:00.592Z,77.39
2022-12-18T21:49:33.116Z,77.81
2022-12-18T21:52:01.122Z,77.66
2022-12-18T21:54:29.091Z,77.63
2022-12-18T21:57:01.848Z,77.46
2022-12-18T21:59:40.297Z,77.69
2022-12-18T22:02:20.302Z,77.36
2022-12-18T22:04:47.741Z,77.43
2022-12-18T22:07:16.127Z,77.00
2022-12-18T22:09:42.783Z,76.76
2022-12-18T22:12:12.783Z,76.76
2022-12-18T22:14:39.417Z,76.83
2022-12-18T22:17:06.180Z,76.89
2022-12-18T22:19:38.101Z,77.07
2022-12-18T22:22:09.466Z,76.77
2022-12-18T22:24:36.134Z,76.65
2022-12-18T22:27:02.843Z,76.54
2022-12-18T22:29:48.152Z,76.07
2022-12-18T22:32:16.455Z,75.76
2022-12-18T22:34:43.746Z,75.76
2022-12-18T22:37:11.816Z,75.76
2022-12-18T22:39:38.736Z,75.77
2022-12-18T22:42:06.012Z,75.28
2022-12-18T22:44:32.668Z,74.93
2022-12-18T22:47:05.766Z,75.18
2022-12-18T22:49:34.719Z,75.20
2022-12-18T22:52:03.638Z,75.08
2022-12-18T22:54:30.669Z,74.88
2022-12-18T22:56:57.276Z,74.93
2022-12-18T22:59:24.201Z,74.78
2022-12-18T23:01:58.426Z,74.41
2022-12-18T23:04:35.957Z,74.56
2022-12-18T23:07:04.921Z,74.81
2022-12-18T23:09:32.732Z,74.72
2022-12-18T23:12:00.169Z,75.20
2022-12-18T23:14:28.229Z,75.01
2022-12-18T23:16:54.969Z,75.24
2022-12-18T23:19:23.598Z,75.07
2022-12-18T23:21:51.323Z,74.89
2022-12-18T23:24:17.975Z,75.35
2022-12-18T23:26:44.691Z,75.20
2022-12-18T23:29:11.328Z,75.13
2022-12-18T23:31:39.553Z,75.89
2022-12-18T23:34:07.191Z,75.55
2022-12-18T23:36:45.360Z,75.78
2022-12-18T23:39:29.866Z,75.89
2022-12-18T23:41:57.885Z,75.92
2022-12-18T23:44:24.945Z,76.10
2022-12-18T23:46:51.650Z,76.08
2022-12-18T23:49:18.322Z,76.60
2022-12-18T23:51:44.913Z,76.49
2022-12-18T23:54:11.592Z,76.82
2022-12-18T23:56:38.259Z,77.13
2022-12-18T23:59:04.869Z,76.50
