createdAt,value
2023-03-11T00:02:46.853Z,2.05
2023-03-11T00:07:51.566Z,2.45
2023-03-11T00:12:54.964Z,2.27
2023-03-11T00:17:58.999Z,1.45
2023-03-11T00:23:05.089Z,2.92
2023-03-11T00:28:10.855Z,2.45
2023-03-11T00:33:15.458Z,3.72
2023-03-11T00:38:20.503Z,2.77
2023-03-11T00:43:23.812Z,4.28
2023-03-11T00:48:27.301Z,5.07
2023-03-11T00:53:32.133Z,4.95
2023-03-11T00:58:35.870Z,9.93
2023-03-11T01:03:40.160Z,6.60
2023-03-11T01:08:44.883Z,9.95
2023-03-11T01:13:48.307Z,10.20
2023-03-11T01:18:51.621Z,18.52
2023-03-11T01:23:56.253Z,18.90
2023-03-11T01:28:59.552Z,22.57
2023-03-11T01:34:02.843Z,24.05
2023-03-11T01:39:07.725Z,9.73
2023-03-11T01:44:12.777Z,22.20
2023-03-11T01:49:16.638Z,16.08
2023-03-11T01:54:25.266Z,20.70
2023-03-11T01:59:32.693Z,18.48
2023-03-11T02:04:37.946Z,14.70
2023-03-11T02:09:42.945Z,29.80
2023-03-11T02:14:49.964Z,21.38
2023-03-11T02:20:07.693Z,19.63
2023-03-11T02:25:22.728Z,30.75
2023-03-11T02:30:30.170Z,20.80
2023-03-11T02:35:34.134Z,16.98
2023-03-11T02:40:42.996Z,24.60
2023-03-11T02:45:49.741Z,27.00
2023-03-11T02:50:54.224Z,19.63
2023-03-11T02:55:57.933Z,18.23
2023-03-11T03:01:03.763Z,19.83
2023-03-11T03:06:07.917Z,13.45
2023-03-11T03:11:11.684Z,25.02
2023-03-11T03:16:17.805Z,23.95
2023-03-11T03:21:21.349Z,20.77
2023-03-11T03:26:25.557Z,24.45
2023-03-11T03:31:30.654Z,34.40
2023-03-11T03:36:35.483Z,34.97
2023-03-11T03:41:41.547Z,40.67
2023-03-11T03:46:47.089Z,23.75
2023-03-11T03:51:50.478Z,38.08
2023-03-11T03:57:03.598Z,37.00
2023-03-11T04:02:10.700Z,26.08
2023-03-11T04:07:14.290Z,17.75
2023-03-11T04:12:18.573Z,16.38
2023-03-11T04:17:24.358Z,17.73
2023-03-11T04:22:29.927Z,24.35
2023-03-11T04:27:34.128Z,20.35
2023-03-11T04:32:41.297Z,18.55
2023-03-11T04:37:44.660Z,14.80
2023-03-11T04:42:48.650Z,16.98
2023-03-11T04:47:55.271Z,30.17
2023-03-11T04:52:58.770Z,14.85
2023-03-11T04:58:02.846Z,18.88
2023-03-11T05:03:08.103Z,23.50
2023-03-11T05:08:11.576Z,13.50
2023-03-11T05:13:17.039Z,25.08
2023-03-11T05:18:21.784Z,20.40
2023-03-11T05:23:26.157Z,28.75
2023-03-11T05:28:30.102Z,33.13
2023-03-11T05:33:35.939Z,27.25
2023-03-11T05:38:41.271Z,29.25
2023-03-11T05:43:44.620Z,24.45
2023-03-11T05:48:49.592Z,24.17
2023-03-11T05:53:53.100Z,28.40
2023-03-11T05:59:05.329Z,23.45
2023-03-11T06:04:13.622Z,21.73
2023-03-11T06:09:18.217Z,20.55
2023-03-11T06:14:22.093Z,26.88
2023-03-11T06:19:28.933Z,16.08
2023-03-11T06:24:32.603Z,26.60
2023-03-11T06:29:37.613Z,12.50
2023-03-11T06:34:43.065Z,19.20
2023-03-11T06:39:47.420Z,18.83
2023-03-11T06:44:56.777Z,19.67
2023-03-11T06:50:06.226Z,23.58
2023-03-11T06:55:10.913Z,21.15
2023-03-11T07:00:15.551Z,12.52
2023-03-11T07:05:25.316Z,12.45
2023-03-11T07:10:33.719Z,15.73
2023-03-11T07:15:37.158Z,17.63
2023-03-11T07:20:41.949Z,20.75
2023-03-11T07:25:47.602Z,14.03
2023-03-11T07:30:50.837Z,12.38
2023-03-11T07:35:55.506Z,21.73
2023-03-11T07:41:00.063Z,21.33
2023-03-11T07:46:05.056Z,14.77
2023-03-11T07:51:12.696Z,13.02
2023-03-11T07:56:18.258Z,12.85
2023-03-11T08:01:24.996Z,18.25
2023-03-11T08:06:31.910Z,20.92
2023-03-11T08:11:35.179Z,18.42
2023-03-11T08:16:41.397Z,14.77
2023-03-11T08:21:46.204Z,21.58
2023-03-11T08:26:49.556Z,20.53
2023-03-11T08:31:53.263Z,19.90
2023-03-11T08:36:58.043Z,19.25
2023-03-11T08:42:01.555Z,8.87
2023-03-11T08:47:04.804Z,8.68
2023-03-11T08:52:09.514Z,16.27
2023-03-11T08:57:12.805Z,9.73
2023-03-11T09:02:16.226Z,11.50
2023-03-11T09:07:21.245Z,14.00
2023-03-11T09:12:24.437Z,15.73
2023-03-11T09:17:27.851Z,10.18
2023-03-11T09:22:32.952Z,14.57
2023-03-11T09:27:36.699Z,13.10
2023-03-11T09:32:40.388Z,9.27
2023-03-11T09:37:45.136Z,12.70
2023-03-11T09:42:58.364Z,12.83
2023-03-11T09:48:12.045Z,9.07
2023-03-11T09:53:34.340Z,9.70
2023-03-11T09:58:41.518Z,13.95
2023-03-11T10:03:45.747Z,12.20
2023-03-11T10:08:58.282Z,11.75
2023-03-11T10:14:14.190Z,15.35
2023-03-11T10:24:42.117Z,10.68
2023-03-11T10:29:55.037Z,12.90
2023-03-11T10:35:05.217Z,12.10
2023-03-11T10:40:23.966Z,12.50
2023-03-11T10:45:30.228Z,8.77
2023-03-11T10:50:36.834Z,16.05
2023-03-11T10:55:48.455Z,17.40
2023-03-11T11:01:16.730Z,14.35
2023-03-11T11:06:25.304Z,12.32
2023-03-11T11:11:30.135Z,13.50
2023-03-11T11:16:35.389Z,12.87
2023-03-11T11:21:40.962Z,14.75
2023-03-11T11:27:04.787Z,13.13
2023-03-11T11:32:25.721Z,13.05
2023-03-11T11:37:32.422Z,13.95
2023-03-11T11:42:38.528Z,12.02
2023-03-11T11:47:46.077Z,10.90
2023-03-11T11:52:53.853Z,11.63
2023-03-11T11:57:58.935Z,14.35
2023-03-11T12:03:34.843Z,14.95
2023-03-11T12:08:43.867Z,10.18
2023-03-11T12:14:00.560Z,11.57
2023-03-11T12:19:08.441Z,10.52
2023-03-11T12:24:26.971Z,9.73
2023-03-11T12:29:34.321Z,10.50
2023-03-11T12:34:37.796Z,10.02
2023-03-11T12:39:41.181Z,7.22
2023-03-11T12:44:47.394Z,7.95
2023-03-11T12:49:55.191Z,7.20
2023-03-11T12:55:38.322Z,11.55
2023-03-11T13:01:05.069Z,9.20
2023-03-11T13:06:27.984Z,10.88
2023-03-11T13:11:43.263Z,10.30
2023-03-11T13:16:49.146Z,9.90
2023-03-11T13:21:52.868Z,15.52
2023-03-11T13:27:05.094Z,12.40
2023-03-11T13:32:26.520Z,11.73
2023-03-11T13:37:43.938Z,10.27
2023-03-11T13:42:50.441Z,8.13
2023-03-11T13:47:59.189Z,8.43
2023-03-11T13:53:09.684Z,7.57
2023-03-11T13:58:18.031Z,4.50
2023-03-11T14:03:25.860Z,6.72
2023-03-11T14:08:32.199Z,7.80
2023-03-11T14:13:43.670Z,13.40
2023-03-11T14:18:50.278Z,7.25
2023-03-11T14:23:56.136Z,3.78
2023-03-11T14:29:02.381Z,5.70
2023-03-11T14:34:15.912Z,5.13
2023-03-11T14:39:31.460Z,3.15
2023-03-11T14:44:37.017Z,3.33
2023-03-11T14:54:47.145Z,7.28
2023-03-11T14:59:52.259Z,3.78
2023-03-11T15:05:00.514Z,8.65
2023-03-11T15:10:08.128Z,6.38
2023-03-11T15:15:27.771Z,2.60
2023-03-11T15:20:35.589Z,4.60
2023-03-11T15:25:40.787Z,2.60
2023-03-11T15:30:44.551Z,2.83
2023-03-11T15:35:50.858Z,3.53
2023-03-11T15:40:57.814Z,3.88
2023-03-11T15:46:04.457Z,4.93
2023-03-11T15:51:21.164Z,3.97
2023-03-11T15:56:26.377Z,6.18
2023-03-11T16:01:31.416Z,4.60
2023-03-11T16:06:36.501Z,3.13
2023-03-11T16:11:40.862Z,5.63
2023-03-11T16:16:45.177Z,5.28
2023-03-11T16:21:50.867Z,4.35
2023-03-11T16:26:55.290Z,4.93
2023-03-11T16:31:58.709Z,3.92
2023-03-11T16:37:03.888Z,3.22
2023-03-11T16:42:07.684Z,2.67
2023-03-11T16:47:11.118Z,5.18
2023-03-11T16:52:20.649Z,5.60
2023-03-11T16:57:24.396Z,4.20
2023-03-11T17:02:28.053Z,3.60
2023-03-11T17:07:33.056Z,3.67
2023-03-11T17:12:37.398Z,10.75
2023-03-11T17:17:41.114Z,7.45
2023-03-11T17:22:46.211Z,6.28
2023-03-11T17:27:50.230Z,5.53
2023-03-11T17:32:54.230Z,13.57
2023-03-11T17:37:59.332Z,12.07
2023-03-11T17:43:02.994Z,5.10
2023-03-11T17:48:06.872Z,24.67
2023-03-11T17:53:11.603Z,11.73
2023-03-11T17:58:15.046Z,12.40
2023-03-11T18:03:18.332Z,4.90
2023-03-11T18:08:23.021Z,4.40
2023-03-11T18:13:27.114Z,10.48
2023-03-11T18:18:31.596Z,6.07
2023-03-11T18:23:36.813Z,13.75
2023-03-11T18:28:41.718Z,12.52
2023-03-11T18:33:49.294Z,9.48
2023-03-11T18:38:56.824Z,19.42
2023-03-11T18:44:00.745Z,8.70
2023-03-11T18:49:05.592Z,9.25
2023-03-11T18:54:11.751Z,13.85
2023-03-11T18:59:14.994Z,18.15
2023-03-11T19:04:18.231Z,9.55
2023-03-11T19:09:22.938Z,13.15
2023-03-11T19:14:26.208Z,17.20
2023-03-11T19:19:31.574Z,16.60
2023-03-11T19:24:36.474Z,19.75
2023-03-11T19:29:40.249Z,7.13
2023-03-11T19:34:43.869Z,23.98
2023-03-11T19:39:48.538Z,8.15
2023-03-11T19:44:52.440Z,15.60
2023-03-11T19:49:56.039Z,17.50
2023-03-11T19:55:00.801Z,13.75
2023-03-11T20:00:04.666Z,18.23
2023-03-11T20:05:09.254Z,11.93
2023-03-11T20:10:16.445Z,9.57
2023-03-11T20:15:20.812Z,15.88
2023-03-11T20:20:24.115Z,9.98
2023-03-11T20:25:32.317Z,11.93
2023-03-11T20:30:36.049Z,17.00
2023-03-11T20:35:41.112Z,17.40
2023-03-11T20:40:46.377Z,16.20
2023-03-11T20:45:49.729Z,13.13
2023-03-11T20:50:53.726Z,13.27
2023-03-11T20:55:58.533Z,10.38
2023-03-11T21:01:01.941Z,10.00
2023-03-11T21:06:05.612Z,14.77
2023-03-11T21:11:10.834Z,11.57
2023-03-11T21:16:14.488Z,10.13
2023-03-11T21:21:19.246Z,7.80
2023-03-11T21:26:24.021Z,7.97
2023-03-11T21:31:29.479Z,8.23
2023-03-11T21:41:38.031Z,13.60
2023-03-11T21:46:41.453Z,9.63
2023-03-11T21:51:44.828Z,9.73
2023-03-11T21:56:49.534Z,9.13
2023-03-11T22:01:52.912Z,18.47
2023-03-11T22:06:57.417Z,9.70
2023-03-11T22:12:02.343Z,11.50
2023-03-11T22:17:05.852Z,8.00
2023-03-11T22:22:09.214Z,8.63
2023-03-11T22:27:14.124Z,8.20
2023-03-11T22:32:17.601Z,6.20
2023-03-11T22:37:21.001Z,7.93
2023-03-11T22:42:25.687Z,7.28
2023-03-11T22:47:28.908Z,9.20
2023-03-11T22:52:32.229Z,7.18
2023-03-11T22:57:38.940Z,8.25
2023-03-11T23:02:42.425Z,7.10
2023-03-11T23:07:45.764Z,6.10
2023-03-11T23:12:50.838Z,9.68
2023-03-11T23:17:54.138Z,6.43
2023-03-11T23:22:57.423Z,7.45
2023-03-11T23:28:03.032Z,11.48
2023-03-11T23:33:06.316Z,6.20
2023-03-11T23:38:10.404Z,7.35
2023-03-11T23:43:15.041Z,14.90
2023-03-11T23:48:18.648Z,8.87
2023-03-11T23:53:23.330Z,8.00
2023-03-11T23:58:28.063Z,8.07
