createdAt,value
2017-08-13T00:00:21.208Z,1.73
2017-08-13T00:02:52.999Z,1.10
2017-08-13T00:05:24.795Z,1.23
2017-08-13T00:07:56.337Z,1.17
2017-08-13T00:10:31.429Z,1.40
2017-08-13T00:13:03.278Z,1.30
2017-08-13T00:15:35.776Z,1.40
2017-08-13T00:18:08.284Z,1.27
2017-08-13T00:20:41.284Z,1.47
2017-08-13T00:23:12.936Z,1.03
2017-08-13T00:25:47.534Z,1.40
2017-08-13T00:28:22.123Z,1.30
2017-08-13T00:30:57.982Z,1.20
2017-08-13T00:33:37.445Z,1.30
2017-08-13T00:36:10.632Z,1.20
2017-08-13T00:38:45.169Z,1.30
2017-08-13T00:41:21.911Z,1.50
2017-08-13T00:44:06.677Z,1.20
2017-08-13T00:46:39.726Z,1.80
2017-08-13T00:49:12.966Z,1.27
2017-08-13T00:51:51.414Z,1.40
2017-08-13T00:54:24.806Z,1.40
2017-08-13T00:56:58.559Z,1.20
2017-08-13T00:59:35.273Z,1.10
2017-08-13T01:02:10.955Z,1.47
2017-08-13T01:04:50.439Z,1.20
2017-08-13T01:07:31.994Z,1.20
2017-08-13T01:10:08.348Z,1.30
2017-08-13T01:12:41.095Z,1.17
2017-08-13T01:15:13.095Z,1.20
2017-08-13T01:17:44.614Z,1.30
2017-08-13T01:20:22.281Z,1.03
2017-08-13T01:22:55.758Z,1.20
2017-08-13T01:25:35.147Z,1.20
2017-08-13T01:28:07.310Z,1.50
2017-08-13T01:30:41.622Z,1.00
2017-08-13T01:33:14.070Z,1.40
2017-08-13T01:35:50.021Z,1.00
2017-08-13T01:38:24.107Z,1.20
2017-08-13T01:40:57.688Z,1.33
2017-08-13T01:49:38.586Z,1.20
2017-08-13T01:55:06.722Z,1.20
2017-08-13T01:57:38.821Z,1.40
2017-08-13T02:00:10.694Z,1.30
2017-08-13T02:02:42.708Z,1.40
2017-08-13T02:05:14.549Z,1.20
2017-08-13T02:07:48.101Z,1.13
2017-08-13T02:10:23.631Z,1.20
2017-08-13T02:12:56.064Z,1.50
2017-08-13T02:15:36.027Z,1.23
2017-08-13T02:18:09.426Z,1.10
2017-08-13T02:20:41.115Z,1.20
2017-08-13T02:23:13.172Z,1.13
2017-08-13T02:25:45.219Z,1.10
2017-08-13T02:28:18.178Z,1.40
2017-08-13T02:30:50.006Z,1.23
2017-08-13T02:33:22.041Z,1.30
2017-08-13T02:35:54.066Z,1.37
2017-08-13T02:41:08.400Z,1.30
2017-08-13T02:43:40.242Z,1.30
2017-08-13T02:46:14.515Z,1.30
2017-08-13T02:48:46.086Z,1.40
2017-08-13T02:51:18.421Z,1.20
2017-08-13T02:53:50.621Z,1.30
2017-08-13T02:59:18.771Z,1.20
2017-08-13T03:01:56.179Z,1.27
2017-08-13T03:04:34.191Z,1.43
2017-08-13T03:07:05.869Z,1.10
2017-08-13T03:09:38.572Z,1.27
2017-08-13T03:12:11.700Z,1.23
2017-08-13T03:14:44.424Z,1.20
2017-08-13T03:17:16.393Z,1.40
2017-08-13T03:19:50.674Z,1.57
2017-08-13T03:22:22.439Z,1.00
2017-08-13T03:24:53.721Z,1.40
2017-08-13T03:27:30.705Z,1.30
2017-08-13T03:30:09.862Z,1.20
2017-08-13T03:32:43.260Z,1.27
2017-08-13T03:35:16.674Z,1.23
2017-08-13T03:37:51.811Z,1.07
2017-08-13T03:40:23.494Z,1.33
2017-08-13T03:42:55.935Z,1.30
2017-08-13T03:45:33.042Z,1.17
2017-08-13T03:48:05.934Z,1.30
2017-08-13T03:50:37.664Z,1.30
2017-08-13T03:53:11.978Z,1.30
2017-08-13T03:55:44.151Z,1.33
2017-08-13T03:58:15.897Z,1.30
2017-08-13T04:00:47.996Z,1.40
2017-08-13T04:03:19.585Z,1.23
2017-08-13T04:05:51.454Z,1.10
2017-08-13T04:08:24.023Z,1.30
2017-08-13T04:10:56.957Z,1.50
2017-08-13T04:13:32.126Z,1.57
2017-08-13T04:16:03.979Z,1.10
2017-08-13T04:18:39.790Z,1.70
2017-08-13T04:21:11.032Z,1.53
2017-08-13T04:23:44.842Z,1.20
2017-08-13T04:26:18.671Z,1.47
2017-08-13T04:28:53.139Z,1.20
2017-08-13T04:31:24.638Z,1.10
2017-08-13T04:34:03.037Z,1.40
2017-08-13T04:36:38.398Z,1.20
2017-08-13T04:39:12.938Z,1.50
2017-08-13T04:41:46.538Z,1.13
2017-08-13T04:44:22.853Z,1.50
2017-08-13T04:46:55.310Z,1.53
2017-08-13T04:49:33.868Z,1.20
2017-08-13T04:52:06.844Z,1.60
2017-08-13T04:54:43.012Z,1.23
2017-08-13T04:57:14.639Z,1.20
2017-08-13T04:59:46.349Z,1.10
2017-08-13T05:02:18.607Z,1.73
2017-08-13T05:04:50.774Z,1.10
2017-08-13T05:07:22.504Z,1.27
2017-08-13T05:09:57.124Z,1.50
2017-08-13T05:12:32.212Z,1.27
2017-08-13T05:15:04.837Z,1.40
2017-08-13T05:17:37.233Z,1.10
2017-08-13T05:20:09.244Z,1.20
2017-08-13T05:22:41.489Z,1.50
2017-08-13T05:25:13.929Z,1.40
2017-08-13T05:27:53.082Z,1.30
2017-08-13T05:30:29.878Z,1.10
2017-08-13T05:33:02.274Z,0.93
2017-08-13T05:35:36.177Z,1.20
2017-08-13T05:38:09.092Z,1.20
2017-08-13T05:40:41.652Z,1.13
2017-08-13T05:43:13.920Z,1.20
2017-08-13T05:45:46.478Z,1.07
2017-08-13T05:48:17.983Z,1.20
2017-08-13T05:50:50.163Z,1.10
2017-08-13T05:53:24.685Z,1.10
2017-08-13T05:55:56.655Z,1.07
2017-08-13T05:58:31.055Z,1.27
2017-08-13T06:01:03.513Z,1.20
2017-08-13T06:03:36.541Z,1.20
2017-08-13T06:06:09.104Z,1.43
2017-08-13T06:08:41.686Z,1.30
2017-08-13T06:11:13.674Z,1.20
2017-08-13T06:13:45.362Z,1.20
2017-08-13T06:16:17.025Z,1.37
2017-08-13T06:18:48.337Z,1.50
2017-08-13T06:21:20.087Z,1.33
2017-08-13T06:23:52.570Z,1.90
2017-08-13T06:26:24.517Z,2.27
2017-08-13T06:28:56.183Z,2.27
2017-08-13T06:31:31.329Z,2.70
2017-08-13T06:34:03.955Z,2.30
2017-08-13T06:36:36.624Z,2.50
2017-08-13T06:39:09.755Z,2.60
2017-08-13T06:41:41.963Z,2.17
2017-08-13T06:44:14.243Z,2.43
2017-08-13T06:46:46.407Z,2.27
2017-08-13T06:49:18.863Z,2.30
2017-08-13T06:51:51.489Z,2.70
2017-08-13T06:54:23.555Z,3.03
2017-08-13T06:57:04.115Z,3.53
2017-08-13T06:59:36.849Z,3.20
2017-08-13T07:02:11.024Z,2.83
2017-08-13T07:04:43.827Z,3.00
2017-08-13T07:07:16.693Z,2.70
2017-08-13T07:09:51.201Z,2.60
2017-08-13T07:12:22.792Z,2.80
2017-08-13T07:14:55.677Z,2.33
2017-08-13T07:17:32.531Z,2.47
2017-08-13T07:20:09.194Z,2.40
2017-08-13T07:22:40.861Z,2.33
2017-08-13T07:25:12.454Z,2.13
2017-08-13T07:27:44.484Z,2.20
2017-08-13T07:30:18.157Z,2.63
2017-08-13T07:32:50.604Z,1.63
2017-08-13T07:35:22.709Z,1.87
2017-08-13T07:37:54.785Z,1.97
2017-08-13T07:40:29.153Z,2.10
2017-08-13T07:43:01.158Z,3.00
2017-08-13T07:45:38.286Z,2.63
2017-08-13T07:48:10.546Z,3.00
2017-08-13T07:50:42.696Z,3.63
2017-08-13T07:53:14.724Z,2.77
2017-08-13T07:55:47.474Z,3.90
2017-08-13T07:58:19.996Z,4.20
2017-08-13T08:00:52.245Z,5.00
2017-08-13T08:03:24.132Z,8.60
2017-08-13T08:05:56.049Z,5.70
2017-08-13T08:08:29.655Z,9.63
2017-08-13T08:11:01.297Z,8.83
2017-08-13T08:13:33.746Z,9.17
2017-08-13T08:16:07.020Z,8.20
2017-08-13T08:18:39.410Z,10.17
2017-08-13T08:21:11.339Z,9.40
2017-08-13T08:23:43.100Z,9.70
2017-08-13T08:26:39.952Z,9.63
2017-08-13T08:29:13.006Z,8.00
2017-08-13T08:31:46.004Z,7.67
2017-08-13T08:34:18.565Z,7.40
2017-08-13T08:36:51.941Z,6.87
2017-08-13T08:39:23.752Z,6.33
2017-08-13T08:41:57.271Z,7.70
2017-08-13T08:44:31.373Z,6.93
2017-08-13T08:47:03.618Z,6.90
2017-08-13T08:49:36.044Z,5.33
2017-08-13T08:52:08.844Z,4.93
2017-08-13T08:54:41.829Z,5.50
2017-08-13T08:57:14.331Z,4.60
2017-08-13T08:59:46.706Z,4.53
2017-08-13T09:02:20.882Z,4.00
2017-08-13T09:04:54.505Z,4.30
2017-08-13T09:07:28.620Z,3.23
2017-08-13T09:10:00.732Z,3.90
2017-08-13T09:12:34.399Z,3.50
2017-08-13T09:15:06.173Z,3.20
2017-08-13T09:17:38.045Z,2.30
2017-08-13T09:20:09.886Z,3.00
2017-08-13T09:22:47.169Z,3.03
2017-08-13T09:25:21.308Z,2.40
2017-08-13T09:27:53.117Z,2.97
2017-08-13T09:30:25.344Z,3.30
2017-08-13T09:32:59.912Z,2.80
2017-08-13T09:35:33.825Z,2.87
2017-08-13T09:38:06.073Z,2.20
2017-08-13T09:40:37.837Z,2.30
2017-08-13T09:43:10.022Z,2.33
2017-08-13T09:45:42.624Z,2.47
2017-08-13T09:48:16.730Z,2.37
2017-08-13T09:50:50.451Z,2.80
2017-08-13T09:53:29.980Z,2.43
2017-08-13T09:56:03.701Z,2.33
2017-08-13T09:58:35.579Z,1.90
2017-08-13T10:01:07.608Z,2.30
2017-08-13T10:03:40.004Z,2.37
2017-08-13T10:06:11.906Z,2.40
2017-08-13T10:08:45.193Z,2.60
2017-08-13T10:11:16.771Z,2.40
2017-08-13T10:13:48.540Z,2.63
2017-08-13T10:16:20.265Z,2.83
2017-08-13T10:18:53.918Z,2.70
2017-08-13T10:21:25.475Z,2.80
2017-08-13T10:23:58.972Z,2.63
2017-08-13T10:26:32.779Z,2.73
2017-08-13T10:29:04.482Z,2.50
2017-08-13T10:31:36.200Z,2.10
2017-08-13T10:34:08.133Z,2.47
2017-08-13T10:36:39.743Z,1.93
2017-08-13T10:39:11.046Z,2.83
2017-08-13T10:41:42.652Z,2.27
2017-08-13T10:44:14.384Z,2.13
2017-08-13T10:46:46.079Z,1.90
2017-08-13T10:49:17.959Z,2.20
2017-08-13T10:51:50.503Z,2.43
2017-08-13T10:54:21.852Z,2.30
2017-08-13T10:56:53.403Z,2.50
2017-08-13T10:59:28.852Z,2.30
2017-08-13T11:02:00.844Z,2.20
2017-08-13T11:04:34.689Z,2.00
2017-08-13T11:07:08.405Z,2.27
2017-08-13T11:09:39.881Z,1.97
2017-08-13T11:12:11.198Z,2.03
2017-08-13T11:14:43.099Z,1.70
2017-08-13T11:17:14.479Z,1.80
2017-08-13T11:19:46.127Z,2.00
2017-08-13T11:22:17.869Z,1.60
2017-08-13T11:24:49.176Z,1.63
2017-08-13T11:27:20.740Z,1.87
2017-08-13T11:29:52.071Z,1.87
2017-08-13T11:32:23.802Z,1.80
2017-08-13T11:34:55.818Z,2.13
2017-08-13T11:37:29.605Z,2.17
2017-08-13T11:40:02.709Z,1.60
2017-08-13T11:42:36.723Z,1.70
2017-08-13T11:45:08.447Z,2.10
2017-08-13T11:47:51.517Z,1.83
2017-08-13T11:50:25.777Z,1.57
2017-08-13T11:52:58.711Z,1.77
2017-08-13T11:55:33.375Z,1.87
2017-08-13T11:58:06.336Z,1.83
2017-08-13T12:00:39.519Z,1.83
2017-08-13T12:03:12.583Z,1.97
2017-08-13T12:05:45.359Z,1.83
2017-08-13T12:08:17.444Z,1.90
2017-08-13T12:10:51.505Z,1.60
2017-08-13T12:13:23.755Z,1.63
2017-08-13T12:15:56.632Z,1.80
2017-08-13T12:18:28.324Z,1.60
2017-08-13T12:21:00.200Z,2.10
2017-08-13T12:23:34.372Z,2.30
2017-08-13T12:26:08.280Z,1.70
2017-08-13T12:28:40.293Z,1.83
2017-08-13T12:31:12.531Z,1.97
2017-08-13T12:33:43.981Z,1.80
2017-08-13T12:36:16.048Z,1.60
2017-08-13T12:38:47.546Z,1.70
2017-08-13T12:41:20.400Z,1.70
2017-08-13T12:43:53.791Z,1.50
2017-08-13T12:46:25.296Z,1.40
2017-08-13T12:48:57.357Z,1.47
2017-08-13T12:51:30.388Z,1.73
2017-08-13T12:54:02.131Z,1.20
2017-08-13T12:56:34.942Z,1.53
2017-08-13T12:59:07.533Z,1.70
2017-08-13T13:01:38.928Z,1.50
2017-08-13T13:04:10.464Z,1.70
2017-08-13T13:06:42.860Z,1.43
2017-08-13T13:09:16.348Z,1.80
2017-08-13T13:11:48.488Z,1.73
2017-08-13T13:14:19.888Z,1.60
2017-08-13T13:16:51.539Z,1.33
2017-08-13T13:19:33.620Z,1.43
2017-08-13T13:22:05.209Z,1.70
2017-08-13T13:24:38.513Z,1.40
2017-08-13T13:27:10.916Z,1.50
2017-08-13T13:29:42.727Z,1.77
2017-08-13T13:32:14.715Z,1.40
2017-08-13T13:34:49.171Z,1.53
2017-08-13T13:37:23.464Z,1.30
2017-08-13T13:39:58.495Z,1.83
2017-08-13T13:42:34.044Z,1.53
2017-08-13T13:45:10.170Z,1.60
2017-08-13T13:47:43.679Z,1.33
2017-08-13T13:50:22.297Z,1.90
2017-08-13T13:52:54.325Z,1.50
2017-08-13T13:55:29.490Z,1.60
2017-08-13T13:58:04.497Z,1.10
2017-08-13T14:00:37.516Z,1.40
2017-08-13T14:03:09.074Z,1.50
2017-08-13T14:05:40.867Z,1.67
2017-08-13T14:08:12.572Z,1.60
2017-08-13T14:10:44.098Z,1.30
2017-08-13T14:13:16.345Z,1.47
2017-08-13T14:15:48.515Z,1.70
2017-08-13T14:28:10.371Z,2.30
2017-08-13T14:30:49.631Z,1.70
2017-08-13T14:33:22.470Z,1.87
2017-08-13T14:35:54.739Z,1.50
2017-08-13T14:38:28.661Z,1.80
2017-08-13T14:41:00.455Z,1.53
2017-08-13T14:43:32.959Z,1.83
2017-08-13T14:46:04.363Z,1.67
2017-08-13T14:48:36.317Z,1.60
2017-08-13T14:51:08.878Z,1.80
2017-08-13T14:53:41.401Z,1.50
2017-08-13T14:56:13.365Z,2.33
2017-08-13T14:58:45.251Z,1.97
2017-08-13T15:01:17.071Z,1.90
2017-08-13T15:03:49.212Z,2.20
2017-08-13T15:06:20.903Z,2.10
2017-08-13T15:08:52.854Z,2.00
2017-08-13T15:11:24.999Z,2.30
2017-08-13T15:13:56.378Z,1.70
2017-08-13T15:16:31.462Z,2.00
2017-08-13T15:19:03.409Z,1.83
2017-08-13T15:21:35.525Z,2.17
2017-08-13T15:24:07.088Z,1.57
2017-08-13T15:26:39.029Z,1.53
2017-08-13T15:29:11.258Z,1.50
2017-08-13T15:31:42.830Z,1.70
2017-08-13T15:34:15.808Z,1.63
2017-08-13T15:36:47.894Z,1.77
2017-08-13T15:39:20.786Z,1.73
2017-08-13T15:41:52.476Z,1.50
2017-08-13T15:44:24.573Z,1.37
2017-08-13T15:46:56.103Z,1.73
2017-08-13T15:49:32.126Z,1.60
2017-08-13T15:52:03.597Z,1.67
2017-08-13T15:54:35.331Z,1.50
2017-08-13T15:57:07.162Z,1.80
2017-08-13T15:59:38.583Z,1.23
2017-08-13T16:02:10.292Z,1.50
2017-08-13T16:04:41.914Z,1.70
2017-08-13T16:10:53.499Z,1.70
2017-08-13T16:20:38.535Z,2.07
2017-08-13T16:23:10.334Z,1.50
2017-08-13T16:25:42.544Z,2.10
2017-08-13T16:28:14.241Z,1.50
2017-08-13T16:30:45.572Z,1.53
2017-08-13T16:33:17.049Z,1.80
2017-08-13T16:35:48.351Z,2.07
2017-08-13T16:38:19.803Z,2.00
2017-08-13T16:40:51.688Z,2.50
2017-08-13T16:43:23.574Z,1.80
2017-08-13T16:45:55.103Z,2.00
2017-08-13T16:48:26.755Z,2.13
2017-08-13T16:50:58.309Z,3.70
2017-08-13T16:53:32.979Z,12.20
2017-08-13T16:56:04.379Z,13.70
2017-08-13T17:02:21.681Z,12.30
2017-08-13T17:04:53.494Z,12.47
2017-08-13T17:07:27.657Z,10.97
2017-08-13T17:10:00.189Z,9.87
2017-08-13T17:12:34.972Z,10.13
2017-08-13T17:15:07.670Z,8.53
2017-08-13T17:17:39.804Z,7.83
2017-08-13T17:20:11.232Z,7.57
2017-08-13T17:24:11.171Z,6.50
2017-08-13T17:27:03.403Z,5.50
2017-08-13T17:33:42.082Z,5.07
2017-08-13T17:39:30.267Z,4.30
2017-08-13T17:42:03.093Z,4.03
2017-08-13T17:47:28.355Z,3.73
2017-08-13T17:50:00.309Z,3.90
2017-08-13T17:52:35.923Z,3.03
2017-08-13T18:01:29.632Z,3.13
2017-08-13T18:06:53.428Z,2.60
2017-08-13T18:09:25.350Z,2.90
2017-08-13T18:11:59.111Z,2.70
2017-08-13T18:14:32.779Z,2.80
2017-08-13T18:17:04.471Z,2.60
2017-08-13T18:19:36.916Z,2.50
2017-08-13T18:22:09.065Z,2.37
2017-08-13T18:24:41.664Z,2.40
2017-08-13T18:27:13.458Z,2.20
2017-08-13T18:29:45.227Z,2.53
2017-08-13T18:32:19.972Z,2.50
2017-08-13T18:35:13.370Z,3.47
2017-08-13T18:37:47.573Z,4.00
2017-08-13T18:40:20.629Z,3.20
2017-08-13T18:42:52.110Z,3.20
2017-08-13T18:45:24.292Z,2.67
2017-08-13T18:47:57.458Z,2.80
2017-08-13T18:50:31.250Z,3.37
2017-08-13T18:53:04.751Z,3.03
2017-08-13T18:55:36.355Z,2.60
2017-08-13T18:58:08.341Z,2.73
2017-08-13T19:00:40.290Z,2.40
2017-08-13T19:03:12.470Z,3.10
2017-08-13T19:05:45.666Z,2.90
2017-08-13T19:08:17.469Z,2.70
2017-08-13T19:10:49.366Z,2.43
2017-08-13T19:13:20.819Z,2.70
2017-08-13T19:23:42.054Z,2.50
2017-08-13T19:26:27.767Z,2.40
2017-08-13T19:29:00.182Z,2.20
2017-08-13T19:31:37.017Z,2.53
2017-08-13T19:34:08.643Z,2.40
2017-08-13T19:36:41.614Z,2.73
2017-08-13T19:39:14.712Z,2.67
2017-08-13T19:41:46.812Z,2.43
2017-08-13T19:44:18.504Z,2.17
2017-08-13T19:46:50.024Z,2.60
2017-08-13T19:49:21.688Z,2.80
2017-08-13T19:51:53.845Z,2.63
2017-08-13T19:54:30.176Z,2.10
2017-08-13T19:57:04.895Z,2.50
2017-08-13T19:59:37.782Z,2.60
2017-08-13T20:02:11.155Z,2.60
2017-08-13T20:04:58.488Z,2.50
2017-08-13T20:07:35.026Z,2.67
2017-08-13T20:10:09.295Z,2.27
2017-08-13T20:12:40.861Z,2.20
2017-08-13T20:15:13.238Z,2.37
2017-08-13T20:17:44.705Z,2.70
2017-08-13T20:20:17.526Z,2.70
2017-08-13T20:22:50.212Z,2.80
2017-08-13T20:25:22.441Z,3.40
2017-08-13T20:27:55.242Z,2.50
2017-08-13T20:30:29.300Z,2.53
2017-08-13T20:33:02.555Z,2.47
2017-08-13T20:35:34.985Z,2.60
2017-08-13T20:38:06.543Z,2.70
2017-08-13T20:40:39.240Z,2.90
2017-08-13T20:43:11.146Z,3.03
2017-08-13T20:45:42.664Z,2.63
2017-08-13T20:48:14.281Z,3.67
2017-08-13T20:50:46.598Z,3.40
2017-08-13T20:53:18.069Z,3.00
2017-08-13T20:55:49.426Z,2.80
2017-08-13T20:58:21.766Z,2.43
2017-08-13T21:00:53.199Z,3.80
2017-08-13T21:03:25.421Z,3.20
2017-08-13T21:05:58.716Z,2.87
2017-08-13T21:08:33.548Z,3.33
2017-08-13T21:11:07.278Z,3.07
2017-08-13T21:22:33.552Z,2.47
2017-08-13T21:25:13.324Z,2.70
2017-08-13T21:27:46.372Z,3.00
2017-08-13T21:30:18.539Z,2.10
2017-08-13T21:32:51.192Z,2.37
2017-08-13T21:35:22.897Z,2.90
2017-08-13T21:37:55.047Z,2.43
2017-08-13T21:40:29.155Z,2.47
2017-08-13T21:43:03.685Z,2.07
2017-08-13T21:45:35.983Z,2.30
2017-08-13T21:48:08.127Z,2.03
2017-08-13T21:50:40.093Z,2.37
2017-08-13T21:53:12.477Z,2.10
2017-08-13T21:55:45.619Z,2.27
2017-08-13T21:58:18.852Z,2.80
2017-08-13T22:00:51.472Z,2.37
2017-08-13T22:03:31.397Z,2.40
2017-08-13T22:06:04.367Z,2.63
2017-08-13T22:08:37.638Z,2.63
2017-08-13T22:11:10.505Z,2.20
2017-08-13T22:13:42.021Z,2.40
2017-08-13T22:16:14.460Z,2.33
2017-08-13T22:18:46.717Z,2.37
2017-08-13T22:21:18.666Z,2.30
2017-08-13T22:23:50.125Z,2.50
2017-08-13T22:26:21.856Z,2.10
2017-08-13T22:28:54.567Z,2.40
2017-08-13T22:31:30.666Z,2.10
2017-08-13T22:34:02.393Z,2.63
2017-08-13T22:36:34.976Z,2.40
2017-08-13T22:39:06.793Z,2.10
2017-08-13T22:41:39.838Z,1.80
2017-08-13T22:44:13.158Z,2.13
2017-08-13T22:46:44.715Z,2.00
