createdAt,value
2023-08-03T00:00:38.230Z,26.23
2023-08-03T00:03:09.277Z,26.35
2023-08-03T00:05:37.436Z,26.23
2023-08-03T00:08:05.643Z,26.22
2023-08-03T00:10:36.497Z,26.13
2023-08-03T00:13:04.204Z,26.16
2023-08-03T00:15:32.414Z,26.16
2023-08-03T00:18:01.660Z,26.24
2023-08-03T00:20:29.756Z,26.17
2023-08-03T00:22:57.757Z,26.20
2023-08-03T00:25:26.213Z,26.18
2023-08-03T00:27:54.265Z,26.27
2023-08-03T00:30:21.870Z,26.38
2023-08-03T00:32:49.515Z,26.40
2023-08-03T00:35:17.144Z,26.19
2023-08-03T00:37:45.469Z,26.31
2023-08-03T00:40:13.673Z,26.45
2023-08-03T00:42:41.310Z,26.41
2023-08-03T00:45:12.248Z,26.36
2023-08-03T00:47:40.796Z,26.35
2023-08-03T00:50:09.684Z,26.13
2023-08-03T00:52:39.801Z,26.14
2023-08-03T00:55:08.218Z,26.17
2023-08-03T00:57:35.950Z,26.26
2023-08-03T01:00:04.200Z,26.34
2023-08-03T01:02:33.657Z,26.08
2023-08-03T01:05:03.209Z,26.17
2023-08-03T01:07:31.170Z,25.88
2023-08-03T01:09:58.798Z,25.82
2023-08-03T01:12:28.697Z,25.81
2023-08-03T01:14:56.431Z,25.93
2023-08-03T01:17:25.985Z,25.96
2023-08-03T01:19:54.181Z,25.88
2023-08-03T01:22:22.833Z,25.95
2023-08-03T01:24:50.861Z,26.12
2023-08-03T01:27:18.582Z,26.09
2023-08-03T01:29:46.208Z,25.88
2023-08-03T01:32:16.764Z,25.99
2023-08-03T01:34:44.384Z,26.13
2023-08-03T01:37:12.368Z,26.12
2023-08-03T01:39:46.210Z,25.92
2023-08-03T01:42:15.017Z,26.11
2023-08-03T01:44:43.614Z,25.90
2023-08-03T01:47:11.266Z,25.86
2023-08-03T01:49:38.841Z,25.88
2023-08-03T01:52:06.631Z,25.79
2023-08-03T01:54:34.199Z,25.75
2023-08-03T01:57:01.817Z,25.55
2023-08-03T01:59:29.910Z,25.56
2023-08-03T02:01:57.690Z,25.69
2023-08-03T02:04:25.270Z,25.91
2023-08-03T02:06:58.339Z,25.85
2023-08-03T02:09:26.382Z,25.97
2023-08-03T02:11:54.399Z,25.91
2023-08-03T02:14:22.392Z,25.76
2023-08-03T02:16:50.447Z,25.77
2023-08-03T02:19:18.094Z,25.58
2023-08-03T02:21:45.874Z,25.44
2023-08-03T02:24:14.046Z,25.61
2023-08-03T02:26:41.595Z,25.48
2023-08-03T02:29:09.337Z,25.54
2023-08-03T02:31:37.357Z,25.34
2023-08-03T02:34:05.458Z,25.34
2023-08-03T02:36:40.053Z,25.31
2023-08-03T02:39:11.180Z,25.30
2023-08-03T02:41:43.421Z,25.26
2023-08-03T02:44:16.937Z,25.49
2023-08-03T02:46:49.436Z,25.52
2023-08-03T02:49:17.028Z,25.63
2023-08-03T02:51:45.777Z,25.66
2023-08-03T02:54:15.381Z,25.51
2023-08-03T02:56:47.166Z,25.30
2023-08-03T02:59:19.696Z,25.33
2023-08-03T03:01:48.238Z,25.16
2023-08-03T03:04:19.259Z,25.06
2023-08-03T03:06:49.297Z,24.87
2023-08-03T03:09:17.148Z,25.09
2023-08-03T03:11:48.369Z,25.14
2023-08-03T03:14:17.133Z,25.16
2023-08-03T03:16:45.049Z,25.32
2023-08-03T03:19:12.671Z,25.27
2023-08-03T03:21:42.198Z,25.27
2023-08-03T03:24:10.324Z,25.10
2023-08-03T03:26:37.857Z,25.19
2023-08-03T03:29:05.439Z,25.29
2023-08-03T03:31:34.031Z,25.35
2023-08-03T03:34:04.783Z,25.46
2023-08-03T03:36:34.452Z,25.48
2023-08-03T03:39:02.574Z,25.50
2023-08-03T03:41:30.250Z,25.55
2023-08-03T03:43:58.319Z,25.52
2023-08-03T03:46:26.459Z,25.53
2023-08-03T03:48:54.759Z,25.42
2023-08-03T03:51:22.979Z,25.45
2023-08-03T03:53:54.713Z,25.32
2023-08-03T03:56:22.671Z,25.51
2023-08-03T03:58:50.316Z,25.43
2023-08-03T04:01:18.900Z,25.54
2023-08-03T04:03:50.668Z,25.64
2023-08-03T04:06:18.927Z,25.70
2023-08-03T04:08:47.185Z,25.58
2023-08-03T04:11:15.170Z,25.44
2023-08-03T04:13:42.686Z,25.53
2023-08-03T04:16:10.353Z,25.46
2023-08-03T04:18:37.945Z,25.38
2023-08-03T04:21:05.696Z,25.61
2023-08-03T04:23:33.243Z,25.64
2023-08-03T04:26:04.480Z,25.74
2023-08-03T04:28:32.995Z,25.79
2023-08-03T04:31:00.606Z,25.76
2023-08-03T04:33:29.520Z,25.96
2023-08-03T04:36:01.353Z,25.95
2023-08-03T04:38:34.144Z,25.83
2023-08-03T04:41:04.527Z,25.88
2023-08-03T04:43:35.915Z,26.09
2023-08-03T04:46:03.890Z,25.99
2023-08-03T04:48:31.466Z,26.19
2023-08-03T04:51:02.357Z,26.15
2023-08-03T04:53:29.944Z,26.25
2023-08-03T04:55:58.047Z,26.22
2023-08-03T04:58:25.743Z,26.26
2023-08-03T05:00:53.560Z,26.39
2023-08-03T05:03:21.770Z,26.46
2023-08-03T05:05:49.344Z,26.28
2023-08-03T05:08:23.908Z,26.37
2023-08-03T05:10:52.628Z,26.28
2023-08-03T05:13:22.447Z,26.32
2023-08-03T05:15:50.081Z,26.21
2023-08-03T05:18:18.175Z,26.23
2023-08-03T05:20:45.945Z,26.38
2023-08-03T05:23:13.937Z,26.49
2023-08-03T05:25:41.859Z,26.52
2023-08-03T05:28:09.444Z,26.59
2023-08-03T05:30:37.733Z,26.33
2023-08-03T05:33:05.408Z,26.49
2023-08-03T05:35:33.060Z,26.59
2023-08-03T05:38:00.656Z,26.89
2023-08-03T05:40:28.501Z,27.06
2023-08-03T05:42:56.464Z,27.27
2023-08-03T05:45:54.471Z,27.41
2023-08-03T05:48:22.357Z,27.26
2023-08-03T05:50:52.157Z,27.30
2023-08-03T05:53:19.985Z,27.38
2023-08-03T05:55:57.645Z,27.51
2023-08-03T05:58:38.186Z,27.72
2023-08-03T06:01:06.683Z,27.64
2023-08-03T06:03:37.760Z,27.65
2023-08-03T06:06:06.325Z,27.65
2023-08-03T06:08:34.183Z,27.56
2023-08-03T06:11:05.715Z,27.82
2023-08-03T06:13:37.212Z,27.96
2023-08-03T06:16:13.174Z,28.02
2023-08-03T06:18:49.732Z,28.02
2023-08-03T06:21:18.705Z,28.13
2023-08-03T06:23:51.983Z,28.37
2023-08-03T06:26:23.138Z,28.37
2023-08-03T06:28:55.365Z,27.83
2023-08-03T06:31:36.812Z,27.61
2023-08-03T06:34:06.001Z,27.94
2023-08-03T06:36:37.000Z,27.96
2023-08-03T06:39:05.404Z,28.35
2023-08-03T06:41:33.342Z,28.38
2023-08-03T06:44:01.566Z,28.67
2023-08-03T06:46:29.501Z,28.64
2023-08-03T06:48:58.186Z,28.88
2023-08-03T06:51:26.671Z,28.51
2023-08-03T06:53:54.731Z,28.67
2023-08-03T06:56:22.638Z,28.60
2023-08-03T06:58:50.158Z,28.72
2023-08-03T07:01:18.275Z,28.67
2023-08-03T07:03:46.459Z,28.71
2023-08-03T07:06:14.524Z,29.08
2023-08-03T07:08:42.104Z,28.47
2023-08-03T07:11:09.993Z,28.30
2023-08-03T07:13:37.559Z,28.82
2023-08-03T07:16:09.994Z,28.63
2023-08-03T07:18:37.840Z,29.06
2023-08-03T07:21:06.397Z,29.26
2023-08-03T07:23:34.845Z,28.78
2023-08-03T07:26:02.605Z,28.70
2023-08-03T07:28:30.717Z,29.03
2023-08-03T07:30:58.682Z,29.03
2023-08-03T07:33:27.786Z,29.00
2023-08-03T07:35:55.799Z,29.36
2023-08-03T07:38:24.090Z,29.78
2023-08-03T07:40:52.436Z,29.62
2023-08-03T07:43:20.009Z,29.50
2023-08-03T07:48:18.949Z,29.77
2023-08-03T07:50:47.525Z,30.14
2023-08-03T07:53:16.125Z,29.91
2023-08-03T07:55:43.660Z,30.24
2023-08-03T07:58:13.437Z,30.20
2023-08-03T08:00:41.053Z,30.31
2023-08-03T08:03:08.678Z,30.62
2023-08-03T08:05:36.335Z,30.58
2023-08-03T08:08:04.311Z,30.29
2023-08-03T08:10:32.463Z,29.22
2023-08-03T08:13:00.507Z,30.13
2023-08-03T08:15:29.534Z,29.84
2023-08-03T08:17:57.653Z,29.46
2023-08-03T08:20:25.895Z,29.23
2023-08-03T08:22:54.362Z,29.80
2023-08-03T08:25:22.152Z,29.56
2023-08-03T08:27:50.320Z,30.15
2023-08-03T08:30:18.582Z,29.93
2023-08-03T08:32:46.566Z,30.68
2023-08-03T08:35:14.808Z,30.89
2023-08-03T08:37:42.433Z,30.55
2023-08-03T08:40:14.566Z,30.74
2023-08-03T08:42:42.377Z,30.67
2023-08-03T08:45:12.410Z,30.50
2023-08-03T08:47:41.374Z,30.53
2023-08-03T08:56:05.538Z,31.75
2023-08-03T09:00:44.474Z,31.40
2023-08-03T09:03:14.456Z,31.71
2023-08-03T09:08:15.647Z,31.02
2023-08-03T09:10:54.471Z,31.65
2023-08-03T09:13:36.456Z,31.41
2023-08-03T09:16:04.703Z,32.03
2023-08-03T09:18:33.692Z,32.02
2023-08-03T09:28:55.212Z,31.35
2023-08-03T09:31:29.184Z,31.47
2023-08-03T09:33:59.541Z,31.97
2023-08-03T09:44:17.725Z,32.87
2023-08-03T09:46:50.431Z,33.65
2023-08-03T09:49:18.589Z,32.32
2023-08-03T09:59:49.145Z,32.84
2023-08-03T10:02:24.521Z,31.65
2023-08-03T10:04:58.738Z,32.93
2023-08-03T10:07:37.471Z,33.55
2023-08-03T10:10:06.317Z,35.11
2023-08-03T10:12:45.420Z,35.48
2023-08-03T10:15:17.429Z,34.92
2023-08-03T10:17:47.393Z,34.39
2023-08-03T10:20:16.082Z,34.87
2023-08-03T10:23:10.044Z,36.19
2023-08-03T10:26:02.074Z,35.32
2023-08-03T10:28:39.393Z,35.32
2023-08-03T10:31:17.618Z,36.02
2023-08-03T10:33:47.765Z,36.39
2023-08-03T10:36:27.494Z,37.89
2023-08-03T10:38:56.720Z,37.32
2023-08-03T10:41:37.709Z,37.58
2023-08-03T10:44:08.528Z,35.32
2023-08-03T10:46:42.364Z,36.78
2023-08-03T10:49:20.522Z,35.79
2023-08-03T10:51:55.768Z,36.82
2023-08-03T10:54:30.444Z,34.89
2023-08-03T10:57:15.168Z,34.43
2023-08-03T10:59:47.362Z,35.64
2023-08-03T11:02:31.039Z,37.19
2023-08-03T11:05:03.780Z,36.95
2023-08-03T11:07:39.260Z,37.05
2023-08-03T11:10:12.385Z,36.31
2023-08-03T11:12:42.437Z,37.34
2023-08-03T11:15:15.485Z,37.46
2023-08-03T11:17:49.122Z,38.00
2023-08-03T11:20:16.798Z,37.37
2023-08-03T11:22:44.831Z,37.28
2023-08-03T11:25:13.433Z,37.93
2023-08-03T11:27:42.001Z,36.47
2023-08-03T11:30:10.390Z,35.54
2023-08-03T11:32:40.002Z,36.54
2023-08-03T11:35:10.901Z,36.56
2023-08-03T11:37:40.209Z,36.41
2023-08-03T11:40:10.500Z,34.75
2023-08-03T11:42:41.101Z,36.27
2023-08-03T11:45:09.399Z,36.47
2023-08-03T11:47:48.402Z,36.63
2023-08-03T11:50:22.046Z,37.92
2023-08-03T11:52:50.250Z,38.49
2023-08-03T11:55:34.006Z,38.55
2023-08-03T11:58:12.832Z,37.96
2023-08-03T12:00:43.998Z,40.40
2023-08-03T12:03:19.687Z,42.41
2023-08-03T12:06:07.369Z,41.65
2023-08-03T12:08:48.839Z,41.09
2023-08-03T12:11:18.233Z,42.34
2023-08-03T12:13:47.787Z,41.84
2023-08-03T12:16:15.754Z,42.75
2023-08-03T12:18:43.772Z,42.20
2023-08-03T12:21:11.428Z,40.83
2023-08-03T12:23:39.020Z,40.00
2023-08-03T12:26:08.996Z,39.57
2023-08-03T12:28:36.589Z,41.11
2023-08-03T12:31:04.662Z,42.24
2023-08-03T12:33:32.424Z,43.47
2023-08-03T12:36:00.134Z,42.64
2023-08-03T12:38:27.765Z,43.32
2023-08-03T12:40:55.749Z,42.18
2023-08-03T12:43:23.372Z,43.54
2023-08-03T12:45:51.039Z,41.21
2023-08-03T12:48:18.962Z,40.54
2023-08-03T12:50:46.962Z,41.08
2023-08-03T12:53:15.666Z,41.80
2023-08-03T12:55:43.713Z,43.02
2023-08-03T12:58:12.761Z,42.85
2023-08-03T13:00:40.400Z,44.01
2023-08-03T13:03:08.038Z,43.72
2023-08-03T13:05:38.616Z,42.98
2023-08-03T13:08:07.140Z,43.68
2023-08-03T13:10:35.313Z,41.35
2023-08-03T13:13:03.378Z,38.99
2023-08-03T13:15:31.641Z,38.20
2023-08-03T13:18:01.000Z,38.99
2023-08-03T13:20:29.020Z,39.74
2023-08-03T13:22:57.884Z,41.52
2023-08-03T13:25:26.258Z,40.09
2023-08-03T13:27:53.824Z,40.48
2023-08-03T13:30:21.787Z,41.36
2023-08-03T13:32:49.533Z,42.70
2023-08-03T13:35:18.016Z,44.49
2023-08-03T13:37:46.538Z,44.05
2023-08-03T13:40:15.733Z,43.36
2023-08-03T13:42:43.724Z,42.13
2023-08-03T13:45:11.812Z,41.71
2023-08-03T13:47:41.668Z,43.73
2023-08-03T13:50:10.102Z,41.43
2023-08-03T13:52:38.057Z,42.73
2023-08-03T13:55:06.164Z,43.31
2023-08-03T13:57:35.727Z,38.80
2023-08-03T14:00:05.103Z,38.07
2023-08-03T14:05:06.664Z,37.55
2023-08-03T14:22:43.784Z,42.30
2023-08-03T14:30:20.364Z,42.25
2023-08-03T14:32:49.606Z,40.89
2023-08-03T14:37:49.106Z,41.80
2023-08-03T14:40:16.818Z,42.76
2023-08-03T14:42:55.441Z,41.37
2023-08-03T14:45:35.134Z,39.62
2023-08-03T14:48:06.667Z,40.70
2023-08-03T14:50:35.653Z,40.38
2023-08-03T14:53:03.935Z,40.41
2023-08-03T14:55:32.475Z,40.43
2023-08-03T14:58:00.071Z,40.39
2023-08-03T15:00:28.233Z,40.15
2023-08-03T15:02:56.319Z,40.52
2023-08-03T15:05:24.538Z,40.01
2023-08-03T15:07:53.397Z,38.92
2023-08-03T15:10:20.973Z,40.79
2023-08-03T15:12:48.533Z,40.84
2023-08-03T15:15:17.413Z,40.71
2023-08-03T15:17:47.923Z,39.34
2023-08-03T15:20:31.654Z,40.03
2023-08-03T15:23:03.745Z,40.68
2023-08-03T15:25:32.337Z,41.46
2023-08-03T15:28:02.278Z,40.80
2023-08-03T15:30:59.209Z,40.71
2023-08-03T15:33:21.379Z,40.76
2023-08-03T15:35:49.827Z,41.56
2023-08-03T15:38:20.761Z,41.03
2023-08-03T15:41:01.795Z,38.74
2023-08-03T15:43:37.425Z,38.79
2023-08-03T15:46:12.186Z,39.11
2023-08-03T15:49:03.295Z,39.31
2023-08-03T15:51:37.125Z,39.34
2023-08-03T15:54:10.755Z,39.32
2023-08-03T15:56:43.149Z,39.50
2023-08-03T15:59:11.700Z,40.85
2023-08-03T16:01:40.012Z,39.52
2023-08-03T16:04:07.769Z,40.30
2023-08-03T16:06:35.969Z,40.01
2023-08-03T16:09:04.609Z,39.07
2023-08-03T16:11:51.543Z,40.17
2023-08-03T16:14:20.819Z,40.30
2023-08-03T16:16:50.089Z,39.22
2023-08-03T16:19:18.554Z,39.27
2023-08-03T16:21:46.176Z,40.08
2023-08-03T16:24:14.281Z,39.08
2023-08-03T16:26:42.575Z,38.52
2023-08-03T16:29:10.138Z,39.54
2023-08-03T16:31:39.143Z,39.54
2023-08-03T16:34:12.388Z,39.32
2023-08-03T16:36:42.268Z,38.28
2023-08-03T16:39:10.843Z,37.87
2023-08-03T16:41:39.125Z,38.19
2023-08-03T16:44:07.152Z,38.77
2023-08-03T16:46:34.776Z,38.97
2023-08-03T16:49:02.365Z,39.04
2023-08-03T16:51:30.350Z,38.62
2023-08-03T16:54:00.666Z,38.65
2023-08-03T16:56:28.805Z,39.18
2023-08-03T16:58:56.364Z,39.29
2023-08-03T17:01:24.419Z,38.14
2023-08-03T17:03:52.023Z,37.79
2023-08-03T17:06:20.167Z,37.23
2023-08-03T17:08:47.784Z,37.04
2023-08-03T17:11:15.524Z,36.67
2023-08-03T17:13:43.586Z,35.98
2023-08-03T17:16:11.940Z,35.65
2023-08-03T17:18:40.479Z,35.92
2023-08-03T17:21:08.384Z,36.01
2023-08-03T17:23:36.492Z,35.78
2023-08-03T17:26:04.118Z,35.44
2023-08-03T17:28:32.499Z,35.31
2023-08-03T17:31:05.081Z,34.44
2023-08-03T17:33:33.370Z,34.24
2023-08-03T17:36:09.274Z,33.59
2023-08-03T17:38:37.390Z,33.24
2023-08-03T17:41:05.103Z,32.91
2023-08-03T17:43:32.980Z,33.19
2023-08-03T17:46:08.245Z,32.76
2023-08-03T17:48:36.427Z,32.67
2023-08-03T17:51:11.208Z,32.27
2023-08-03T17:53:41.132Z,32.17
2023-08-03T17:56:10.623Z,32.13
2023-08-03T17:58:45.873Z,32.23
2023-08-03T18:01:23.972Z,32.04
2023-08-03T18:03:52.484Z,31.81
2023-08-03T18:06:25.409Z,31.72
2023-08-03T18:08:54.522Z,31.49
2023-08-03T18:11:22.655Z,31.59
2023-08-03T18:13:52.324Z,31.49
2023-08-03T18:16:20.637Z,31.55
2023-08-03T18:18:49.923Z,31.27
2023-08-03T18:21:23.633Z,31.36
2023-08-03T18:23:55.626Z,31.25
2023-08-03T18:26:25.462Z,31.17
2023-08-03T18:28:56.377Z,30.94
2023-08-03T18:31:24.579Z,30.87
2023-08-03T18:33:53.814Z,30.85
2023-08-03T18:36:22.001Z,30.82
2023-08-03T18:38:51.863Z,30.64
2023-08-03T18:41:21.564Z,30.81
2023-08-03T18:43:51.101Z,30.75
2023-08-03T18:46:21.973Z,30.68
2023-08-03T18:48:50.219Z,30.63
2023-08-03T18:51:20.286Z,30.54
2023-08-03T18:53:50.061Z,30.55
2023-08-03T18:56:18.758Z,30.49
2023-08-03T18:58:48.480Z,30.40
2023-08-03T19:01:17.680Z,30.44
2023-08-03T19:03:47.493Z,30.35
2023-08-03T19:06:17.973Z,30.24
2023-08-03T19:08:47.822Z,30.40
2023-08-03T19:11:16.735Z,30.32
2023-08-03T19:13:45.246Z,30.21
2023-08-03T19:16:13.284Z,30.17
2023-08-03T19:18:43.830Z,30.15
2023-08-03T19:21:13.203Z,30.11
2023-08-03T19:23:41.323Z,29.98
2023-08-03T19:26:11.425Z,30.17
2023-08-03T19:28:39.324Z,30.19
2023-08-03T19:31:07.541Z,29.91
2023-08-03T19:33:36.279Z,30.10
2023-08-03T19:36:04.556Z,30.00
2023-08-03T19:38:32.753Z,29.88
2023-08-03T19:41:01.024Z,29.84
2023-08-03T19:43:29.527Z,29.79
2023-08-03T19:45:57.179Z,29.74
2023-08-03T19:48:26.392Z,29.55
2023-08-03T19:59:31.640Z,29.72
2023-08-03T20:06:16.098Z,29.54
2023-08-03T20:11:14.980Z,29.38
2023-08-03T20:16:41.284Z,29.29
2023-08-03T20:21:32.157Z,29.26
2023-08-03T20:23:59.824Z,29.30
2023-08-03T20:26:35.562Z,29.30
2023-08-03T20:29:05.794Z,29.26
2023-08-03T20:31:35.138Z,29.17
2023-08-03T20:36:34.855Z,29.03
2023-08-03T20:49:06.933Z,29.27
2023-08-03T20:51:35.768Z,29.09
2023-08-03T20:56:52.054Z,28.83
2023-08-03T20:59:19.686Z,28.91
2023-08-03T21:01:47.932Z,28.90
2023-08-03T21:04:15.868Z,29.11
2023-08-03T21:06:44.796Z,29.20
2023-08-03T21:09:12.385Z,29.24
2023-08-03T21:11:40.068Z,29.20
2023-08-03T21:14:08.779Z,29.20
2023-08-03T21:16:36.934Z,29.07
2023-08-03T21:21:36.385Z,29.19
2023-08-03T21:24:09.346Z,29.22
2023-08-03T21:26:39.745Z,29.13
2023-08-03T21:29:08.265Z,29.08
2023-08-03T21:31:39.351Z,29.00
2023-08-03T21:34:08.028Z,28.97
2023-08-03T21:36:36.250Z,29.00
2023-08-03T21:39:05.107Z,29.11
2023-08-03T21:41:32.995Z,29.18
2023-08-03T21:44:01.078Z,29.15
2023-08-03T21:46:28.888Z,29.04
2023-08-03T21:48:56.919Z,29.07
2023-08-03T21:51:24.851Z,29.16
2023-08-03T21:53:52.348Z,29.14
2023-08-03T21:56:20.754Z,28.96
2023-08-03T21:58:50.313Z,29.00
2023-08-03T22:01:18.160Z,29.04
2023-08-03T22:03:46.240Z,28.94
2023-08-03T22:06:13.918Z,28.89
2023-08-03T22:08:41.497Z,28.81
2023-08-03T22:11:15.795Z,28.75
2023-08-03T22:13:45.079Z,28.72
2023-08-03T22:16:12.896Z,28.63
2023-08-03T22:18:41.463Z,28.60
2023-08-03T22:21:10.458Z,28.69
2023-08-03T22:23:39.571Z,28.56
2023-08-03T22:26:17.784Z,28.68
2023-08-03T22:28:47.058Z,28.65
2023-08-03T22:31:15.319Z,28.50
2023-08-03T22:33:43.552Z,28.44
2023-08-03T22:36:13.858Z,28.50
2023-08-03T22:38:46.161Z,28.46
2023-08-03T22:41:14.616Z,28.48
2023-08-03T22:43:42.323Z,28.47
2023-08-03T22:46:10.063Z,28.58
2023-08-03T22:48:38.137Z,28.53
2023-08-03T22:51:06.147Z,28.54
2023-08-03T22:53:33.666Z,28.50
2023-08-03T22:56:03.644Z,28.45
2023-08-03T22:58:32.945Z,28.34
2023-08-03T23:01:00.555Z,28.40
2023-08-03T23:03:29.476Z,28.35
2023-08-03T23:05:57.237Z,28.17
2023-08-03T23:08:26.121Z,27.89
2023-08-03T23:10:54.246Z,27.99
2023-08-03T23:13:23.125Z,27.95
2023-08-03T23:15:51.223Z,27.81
2023-08-03T23:18:18.773Z,27.80
2023-08-03T23:20:46.383Z,27.67
2023-08-03T23:23:14.475Z,27.63
2023-08-03T23:25:42.536Z,27.59
2023-08-03T23:28:10.850Z,27.73
2023-08-03T23:30:38.484Z,27.54
2023-08-03T23:33:06.697Z,27.64
2023-08-03T23:35:34.322Z,27.74
2023-08-03T23:38:02.338Z,27.60
2023-08-03T23:40:30.418Z,27.60
2023-08-03T23:42:58.430Z,27.60
2023-08-03T23:45:26.468Z,27.64
2023-08-03T23:47:54.962Z,27.38
2023-08-03T23:50:23.470Z,27.37
2023-08-03T23:52:51.097Z,27.36
2023-08-03T23:55:18.835Z,27.33
2023-08-03T23:57:46.927Z,26.83
