createdAt,value
2018-01-24T00:01:59.106Z,93.30
2018-01-24T00:04:26.667Z,93.20
2018-01-24T00:06:54.178Z,92.90
2018-01-24T00:09:21.705Z,93.00
2018-01-24T00:11:49.283Z,93.00
2018-01-24T00:14:16.787Z,93.00
2018-01-24T00:16:44.339Z,92.70
2018-01-24T00:19:11.863Z,92.70
2018-01-24T00:21:40.179Z,92.60
2018-01-24T00:24:07.707Z,92.60
2018-01-24T00:26:36.040Z,92.30
2018-01-24T00:29:03.585Z,92.30
2018-01-24T00:31:31.138Z,92.20
2018-01-24T00:33:58.653Z,92.30
2018-01-24T00:36:26.333Z,92.40
2018-01-24T00:38:53.851Z,92.70
2018-01-24T00:41:21.407Z,92.40
2018-01-24T00:43:48.934Z,92.50
2018-01-24T00:46:17.214Z,92.60
2018-01-24T00:48:45.525Z,92.70
2018-01-24T00:51:13.049Z,92.60
2018-01-24T00:53:40.606Z,92.70
2018-01-24T00:56:08.129Z,92.80
2018-01-24T00:58:36.439Z,92.90
2018-01-24T01:01:03.947Z,92.90
2018-01-24T01:03:31.509Z,92.80
2018-01-24T01:05:59.022Z,92.80
2018-01-24T01:08:27.334Z,92.50
2018-01-24T01:10:54.846Z,92.50
2018-01-24T01:13:22.426Z,92.50
2018-01-24T01:15:49.943Z,92.70
2018-01-24T01:18:18.255Z,92.50
2018-01-24T01:20:45.783Z,92.50
2018-01-24T01:23:13.335Z,92.30
2018-01-24T01:25:40.879Z,92.20
2018-01-24T01:28:08.399Z,92.50
2018-01-24T01:30:35.938Z,92.80
2018-01-24T01:33:03.451Z,93.00
2018-01-24T01:35:31.786Z,93.40
2018-01-24T01:37:59.296Z,93.40
2018-01-24T01:40:26.848Z,93.20
2018-01-24T01:42:54.567Z,93.00
2018-01-24T01:45:22.884Z,93.30
2018-01-24T01:47:50.875Z,93.30
2018-01-24T01:50:18.427Z,93.50
2018-01-24T01:52:45.943Z,93.30
2018-01-24T01:55:13.456Z,93.20
2018-01-24T01:57:41.059Z,93.40
2018-01-24T02:00:08.573Z,93.50
2018-01-24T02:02:36.112Z,93.50
2018-01-24T02:05:03.621Z,93.60
2018-01-24T02:07:31.176Z,94.30
2018-01-24T02:09:58.688Z,94.30
2018-01-24T02:12:26.991Z,94.50
2018-01-24T02:14:55.264Z,94.80
2018-01-24T02:17:22.827Z,94.80
2018-01-24T02:19:50.355Z,95.10
2018-01-24T02:22:17.900Z,95.60
2018-01-24T02:24:45.408Z,95.90
2018-01-24T02:27:12.976Z,96.30
2018-01-24T02:29:40.495Z,96.50
2018-01-24T02:32:08.776Z,97.20
2018-01-24T02:34:37.096Z,97.30
2018-01-24T02:37:04.607Z,97.30
2018-01-24T02:39:32.151Z,97.40
2018-01-24T02:41:59.661Z,97.60
2018-01-24T02:44:27.200Z,97.50
2018-01-24T02:46:54.719Z,97.60
2018-01-24T02:49:22.259Z,97.90
2018-01-24T02:51:49.758Z,98.10
2018-01-24T02:54:18.219Z,98.20
2018-01-24T02:56:45.742Z,98.00
2018-01-24T02:59:13.302Z,97.90
2018-01-24T03:01:40.813Z,97.90
2018-01-24T03:04:08.323Z,97.70
2018-01-24T03:06:35.867Z,97.60
2018-01-24T03:09:03.382Z,97.30
2018-01-24T03:11:30.927Z,97.10
2018-01-24T03:13:58.431Z,97.10
2018-01-24T03:16:25.983Z,96.90
2018-01-24T03:18:53.501Z,96.90
2018-01-24T03:21:21.050Z,96.70
2018-01-24T03:23:48.552Z,96.60
2018-01-24T03:26:16.103Z,96.30
2018-01-24T03:28:44.391Z,96.20
2018-01-24T03:31:12.668Z,96.10
2018-01-24T03:33:40.228Z,96.10
2018-01-24T03:36:07.751Z,95.30
2018-01-24T03:38:35.302Z,95.10
2018-01-24T03:41:03.732Z,94.90
2018-01-24T03:43:31.287Z,94.90
2018-01-24T03:45:58.808Z,94.90
2018-01-24T03:48:26.359Z,95.00
2018-01-24T03:50:53.868Z,95.20
2018-01-24T03:53:21.424Z,95.20
2018-01-24T03:55:48.937Z,95.50
2018-01-24T03:58:17.259Z,95.00
2018-01-24T04:00:44.788Z,95.00
2018-01-24T04:03:13.064Z,95.00
2018-01-24T04:05:40.612Z,95.00
2018-01-24T04:08:08.122Z,95.30
2018-01-24T04:10:36.429Z,95.00
2018-01-24T04:13:03.948Z,95.00
2018-01-24T04:15:31.495Z,94.80
2018-01-24T04:17:59.008Z,94.70
2018-01-24T04:20:26.559Z,94.60
2018-01-24T04:22:54.088Z,94.70
2018-01-24T04:25:21.647Z,94.80
2018-01-24T04:27:49.184Z,94.90
2018-01-24T04:30:16.708Z,94.80
2018-01-24T04:32:44.259Z,94.90
2018-01-24T04:35:12.566Z,95.20
2018-01-24T04:37:40.112Z,95.50
2018-01-24T04:40:08.395Z,95.80
2018-01-24T04:42:35.944Z,95.70
2018-01-24T04:45:03.459Z,95.90
2018-01-24T04:47:31.866Z,96.60
2018-01-24T04:49:59.393Z,96.60
2018-01-24T04:52:26.960Z,96.20
2018-01-24T04:54:54.473Z,96.90
2018-01-24T04:57:21.981Z,96.90
2018-01-24T04:59:49.549Z,96.50
2018-01-24T05:02:17.064Z,97.00
2018-01-24T05:04:44.624Z,96.40
2018-01-24T05:07:12.145Z,96.20
2018-01-24T05:09:39.705Z,96.20
2018-01-24T05:12:08.460Z,96.90
2018-01-24T05:14:35.984Z,97.00
2018-01-24T05:17:03.535Z,97.10
2018-01-24T05:19:31.820Z,97.40
2018-01-24T05:22:00.136Z,97.50
2018-01-24T05:24:27.653Z,97.40
2018-01-24T05:26:55.197Z,97.20
2018-01-24T05:29:22.715Z,97.20
2018-01-24T05:31:50.272Z,97.30
2018-01-24T05:34:17.803Z,97.30
2018-01-24T05:36:45.357Z,96.90
2018-01-24T05:39:12.896Z,96.60
2018-01-24T05:41:40.448Z,96.60
2018-01-24T05:44:07.979Z,96.80
2018-01-24T05:46:35.544Z,96.60
2018-01-24T05:49:03.065Z,97.30
2018-01-24T05:51:31.404Z,97.30
2018-01-24T05:53:58.933Z,97.30
2018-01-24T05:56:26.487Z,97.40
2018-01-24T05:58:54.008Z,97.60
2018-01-24T06:01:22.360Z,97.90
2018-01-24T06:03:49.881Z,98.20
2018-01-24T06:06:18.184Z,97.80
2018-01-24T06:08:45.774Z,97.90
2018-01-24T06:11:13.291Z,97.10
2018-01-24T06:13:40.859Z,97.10
2018-01-24T06:16:08.370Z,97.20
2018-01-24T06:18:36.688Z,96.80
2018-01-24T06:21:04.203Z,96.80
2018-01-24T06:23:31.748Z,96.80
2018-01-24T06:25:59.277Z,97.50
2018-01-24T06:28:26.824Z,97.70
2018-01-24T06:30:55.144Z,98.70
2018-01-24T06:33:22.652Z,98.70
2018-01-24T06:35:50.208Z,99.10
2018-01-24T06:38:17.716Z,99.40
2018-01-24T06:40:45.294Z,99.70
2018-01-24T06:43:12.839Z,99.90
2018-01-24T06:45:40.400Z,99.90
2018-01-24T06:48:07.920Z,99.90
2018-01-24T06:50:35.476Z,99.80
2018-01-24T06:53:02.997Z,99.30
2018-01-24T06:55:30.541Z,98.90
2018-01-24T06:57:58.060Z,98.80
2018-01-24T07:00:25.611Z,98.90
2018-01-24T07:02:53.119Z,98.80
2018-01-24T07:05:20.753Z,98.10
2018-01-24T07:07:48.268Z,97.60
2018-01-24T07:10:16.560Z,97.80
2018-01-24T07:15:49.948Z,97.80
2018-01-24T07:18:18.236Z,97.40
2018-01-24T07:20:46.563Z,97.40
2018-01-24T07:23:14.079Z,97.40
2018-01-24T07:25:41.596Z,97.10
2018-01-24T07:28:09.140Z,96.90
2018-01-24T07:30:37.412Z,96.50
2018-01-24T07:33:04.961Z,96.50
2018-01-24T07:35:32.472Z,96.40
2018-01-24T07:38:00.025Z,96.10
2018-01-24T07:40:27.580Z,95.80
2018-01-24T07:42:55.201Z,95.60
2018-01-24T07:45:22.716Z,95.40
2018-01-24T07:47:50.264Z,95.40
2018-01-24T07:50:17.776Z,95.50
2018-01-24T07:52:45.333Z,95.30
2018-01-24T07:55:12.852Z,95.20
2018-01-24T07:57:40.391Z,95.20
2018-01-24T08:00:07.934Z,94.90
2018-01-24T08:02:35.443Z,94.80
2018-01-24T08:05:03.000Z,94.40
2018-01-24T08:07:30.512Z,94.70
2018-01-24T08:09:58.850Z,94.10
2018-01-24T08:12:26.360Z,94.10
2018-01-24T08:14:53.925Z,93.90
2018-01-24T08:17:21.440Z,94.20
2018-01-24T08:19:48.991Z,93.70
2018-01-24T08:22:17.266Z,93.50
2018-01-24T08:24:44.828Z,93.50
2018-01-24T08:27:12.620Z,93.50
2018-01-24T08:29:40.207Z,93.60
2018-01-24T08:32:08.521Z,93.20
2018-01-24T08:34:36.099Z,93.20
2018-01-24T08:37:03.653Z,92.70
2018-01-24T08:39:31.168Z,92.30
2018-01-24T08:42:00.745Z,92.00
2018-01-24T08:44:28.251Z,90.90
2018-01-24T08:46:55.807Z,90.30
2018-01-24T08:49:23.335Z,89.40
2018-01-24T08:51:51.064Z,86.10
2018-01-24T08:54:18.577Z,82.10
2018-01-24T08:56:46.092Z,77.20
2018-01-24T08:59:13.644Z,73.40
2018-01-24T09:01:41.170Z,74.60
2018-01-24T09:04:08.769Z,77.30
2018-01-24T09:06:37.053Z,79.10
2018-01-24T09:09:04.619Z,79.10
2018-01-24T09:11:32.139Z,78.50
2018-01-24T09:13:59.699Z,77.30
2018-01-24T09:16:27.211Z,78.10
2018-01-24T09:18:54.736Z,79.70
2018-01-24T09:21:23.057Z,81.30
2018-01-24T09:23:50.572Z,81.20
2018-01-24T09:26:18.120Z,81.80
2018-01-24T09:28:45.634Z,80.90
2018-01-24T09:31:13.951Z,76.10
2018-01-24T09:33:41.470Z,76.10
2018-01-24T09:36:09.016Z,77.00
2018-01-24T09:38:36.687Z,78.60
2018-01-24T09:41:04.228Z,79.60
2018-01-24T09:43:31.739Z,79.70
2018-01-24T09:45:59.289Z,79.30
2018-01-24T09:48:26.806Z,80.30
2018-01-24T09:50:54.375Z,80.00
2018-01-24T09:53:21.888Z,80.30
2018-01-24T09:55:49.411Z,80.30
2018-01-24T09:58:16.961Z,81.10
2018-01-24T10:00:45.249Z,78.90
2018-01-24T10:03:12.797Z,79.00
2018-01-24T10:05:40.316Z,79.50
2018-01-24T10:08:07.878Z,79.00
2018-01-24T10:10:35.397Z,78.00
2018-01-24T10:13:03.708Z,79.00
2018-01-24T10:15:31.232Z,79.00
2018-01-24T10:17:58.780Z,79.50
2018-01-24T10:20:26.293Z,79.50
2018-01-24T10:22:54.609Z,78.60
2018-01-24T10:25:22.123Z,78.30
2018-01-24T10:27:49.640Z,78.40
2018-01-24T10:30:17.968Z,78.70
2018-01-24T10:32:45.476Z,78.70
2018-01-24T10:35:13.020Z,78.40
2018-01-24T10:37:40.535Z,77.70
2018-01-24T10:40:08.897Z,78.20
2018-01-24T10:42:36.406Z,78.10
2018-01-24T10:45:03.963Z,75.50
2018-01-24T10:47:31.492Z,73.60
2018-01-24T10:49:59.003Z,72.10
2018-01-24T10:52:26.564Z,71.30
2018-01-24T10:54:54.076Z,72.60
2018-01-24T10:57:21.627Z,73.90
2018-01-24T10:59:49.950Z,76.70
2018-01-24T11:02:17.697Z,76.60
2018-01-24T11:04:45.210Z,77.80
2018-01-24T11:07:12.771Z,78.30
2018-01-24T11:09:40.283Z,78.80
2018-01-24T11:12:07.793Z,79.60
2018-01-24T11:14:36.107Z,80.20
2018-01-24T11:17:03.624Z,80.10
2018-01-24T11:19:31.166Z,80.30
2018-01-24T11:21:58.676Z,79.60
2018-01-24T11:24:26.227Z,78.40
2018-01-24T11:26:53.745Z,77.40
2018-01-24T11:29:21.293Z,77.30
2018-01-24T11:31:48.805Z,77.00
2018-01-24T11:34:16.365Z,76.80
2018-01-24T11:36:43.884Z,76.50
2018-01-24T11:39:11.429Z,76.90
2018-01-24T11:41:38.937Z,77.40
2018-01-24T11:44:06.496Z,78.00
2018-01-24T11:46:34.026Z,79.00
2018-01-24T11:49:01.548Z,79.20
2018-01-24T11:51:29.102Z,79.60
2018-01-24T11:53:56.613Z,79.70
2018-01-24T11:56:24.173Z,79.60
2018-01-24T11:58:51.687Z,79.40
2018-01-24T12:01:19.240Z,78.60
2018-01-24T12:03:47.516Z,77.80
2018-01-24T12:06:15.064Z,77.80
2018-01-24T12:08:42.576Z,77.70
2018-01-24T12:11:10.127Z,76.80
2018-01-24T12:13:37.639Z,76.80
2018-01-24T12:16:05.200Z,76.70
2018-01-24T12:18:32.724Z,77.30
2018-01-24T12:21:00.227Z,77.20
2018-01-24T12:23:28.548Z,77.20
2018-01-24T12:25:56.062Z,77.20
2018-01-24T12:28:23.615Z,77.50
2018-01-24T12:30:51.162Z,78.10
2018-01-24T12:33:18.715Z,78.10
2018-01-24T12:35:46.997Z,78.60
2018-01-24T12:38:15.304Z,79.50
2018-01-24T12:40:42.828Z,79.50
2018-01-24T12:43:10.387Z,79.50
2018-01-24T12:45:37.904Z,79.30
2018-01-24T12:48:06.179Z,78.30
2018-01-24T12:50:33.732Z,78.30
2018-01-24T12:53:01.325Z,77.60
2018-01-24T12:55:28.870Z,77.00
2018-01-24T12:57:56.381Z,76.50
2018-01-24T13:00:24.696Z,77.10
2018-01-24T13:02:52.235Z,77.00
2018-01-24T13:05:19.781Z,77.50
2018-01-24T13:07:47.320Z,77.20
2018-01-24T13:10:14.881Z,77.30
2018-01-24T13:12:42.391Z,77.40
2018-01-24T13:15:09.913Z,77.50
2018-01-24T13:17:38.232Z,77.40
2018-01-24T13:20:05.741Z,77.40
2018-01-24T13:22:33.295Z,77.50
2018-01-24T13:25:01.573Z,78.30
2018-01-24T13:27:29.120Z,78.30
2018-01-24T13:29:56.638Z,78.40
2018-01-24T13:32:24.184Z,78.00
2018-01-24T13:34:51.708Z,78.10
2018-01-24T13:37:19.272Z,78.70
2018-01-24T13:39:46.786Z,77.70
2018-01-24T13:42:14.304Z,77.80
2018-01-24T13:44:41.848Z,78.70
2018-01-24T13:47:09.400Z,78.50
2018-01-24T13:49:36.957Z,78.60
2018-01-24T13:52:05.245Z,79.50
2018-01-24T13:54:32.811Z,79.40
2018-01-24T13:57:01.097Z,79.00
2018-01-24T13:59:29.380Z,78.50
2018-01-24T14:01:56.933Z,78.50
2018-01-24T14:04:24.448Z,79.10
2018-01-24T14:06:52.001Z,78.90
2018-01-24T14:09:20.289Z,79.20
2018-01-24T14:11:48.601Z,78.70
2018-01-24T14:14:16.123Z,78.70
2018-01-24T14:16:44.147Z,79.20
2018-01-24T14:19:12.429Z,79.30
2018-01-24T14:21:40.705Z,79.60
2018-01-24T14:24:08.255Z,79.50
2018-01-24T14:26:35.760Z,80.30
2018-01-24T14:29:04.077Z,80.00
2018-01-24T14:31:31.595Z,79.90
2018-01-24T14:33:59.139Z,79.80
2018-01-24T14:36:26.652Z,80.00
2018-01-24T14:38:54.214Z,80.40
2018-01-24T14:41:21.728Z,80.60
2018-01-24T14:43:49.275Z,81.40
2018-01-24T14:46:16.782Z,81.20
2018-01-24T14:48:44.328Z,81.40
2018-01-24T14:51:12.599Z,82.10
2018-01-24T14:53:40.156Z,82.00
2018-01-24T14:56:07.668Z,81.60
2018-01-24T14:58:35.947Z,81.50
2018-01-24T15:01:04.262Z,81.80
2018-01-24T15:03:31.785Z,81.80
2018-01-24T15:05:59.344Z,81.60
2018-01-24T15:08:26.851Z,81.60
2018-01-24T15:10:54.395Z,82.20
2018-01-24T15:13:21.912Z,82.30
2018-01-24T15:15:49.452Z,82.00
2018-01-24T15:18:16.960Z,81.50
2018-01-24T15:20:44.507Z,81.00
2018-01-24T15:23:12.023Z,81.60
2018-01-24T15:25:39.609Z,81.50
2018-01-24T15:28:07.120Z,81.70
2018-01-24T15:30:34.636Z,81.90
2018-01-24T15:33:02.193Z,81.90
2018-01-24T15:35:29.724Z,82.60
2018-01-24T15:37:57.285Z,83.00
2018-01-24T15:40:24.797Z,82.90
2018-01-24T15:42:52.367Z,83.20
2018-01-24T15:45:20.664Z,83.80
2018-01-24T15:47:48.975Z,83.20
2018-01-24T15:50:16.480Z,83.20
2018-01-24T15:52:44.063Z,83.20
2018-01-24T15:55:11.571Z,83.00
2018-01-24T15:57:39.843Z,83.40
2018-01-24T16:00:08.156Z,82.50
2018-01-24T16:02:35.672Z,82.40
2018-01-24T16:05:03.216Z,82.20
2018-01-24T16:07:30.735Z,83.10
2018-01-24T16:09:58.296Z,82.60
2018-01-24T16:12:25.812Z,82.80
2018-01-24T16:14:53.367Z,83.10
2018-01-24T16:17:20.884Z,83.30
2018-01-24T16:19:48.403Z,83.70
2018-01-24T16:22:16.717Z,83.20
2018-01-24T16:24:44.227Z,83.10
2018-01-24T16:27:11.776Z,82.60
2018-01-24T16:29:39.291Z,82.80
2018-01-24T16:32:06.839Z,82.90
2018-01-24T16:34:34.355Z,82.90
2018-01-24T16:37:02.692Z,83.00
2018-01-24T16:39:30.203Z,82.90
2018-01-24T16:41:57.760Z,83.20
2018-01-24T16:44:25.312Z,83.00
2018-01-24T16:46:52.831Z,83.10
2018-01-24T16:49:20.376Z,83.50
2018-01-24T16:51:47.896Z,82.80
2018-01-24T16:54:16.207Z,83.10
2018-01-24T16:56:44.183Z,83.10
2018-01-24T16:59:11.727Z,82.10
2018-01-24T17:01:40.003Z,82.50
2018-01-24T17:04:07.551Z,82.50
2018-01-24T17:06:35.063Z,80.70
2018-01-24T17:09:03.378Z,79.60
2018-01-24T17:11:30.892Z,79.60
2018-01-24T17:13:58.452Z,79.60
2018-01-24T17:16:25.968Z,79.10
2018-01-24T17:18:54.284Z,78.00
2018-01-24T17:21:21.800Z,77.90
2018-01-24T17:23:49.383Z,78.60
2018-01-24T17:26:16.897Z,78.90
2018-01-24T17:28:44.411Z,78.70
2018-01-24T17:31:11.953Z,79.10
2018-01-24T17:33:39.469Z,79.00
2018-01-24T17:36:07.064Z,78.50
2018-01-24T17:38:35.352Z,77.30
2018-01-24T17:41:03.683Z,76.50
2018-01-24T17:43:31.195Z,76.50
2018-01-24T17:45:58.757Z,77.10
2018-01-24T17:48:26.272Z,77.20
2018-01-24T17:50:54.857Z,76.90
2018-01-24T17:53:22.374Z,76.90
2018-01-24T17:55:49.919Z,77.70
2018-01-24T17:58:17.436Z,77.40
2018-01-24T18:00:45.004Z,77.90
2018-01-24T18:03:12.519Z,77.20
2018-01-24T18:05:40.802Z,76.50
2018-01-24T18:08:08.360Z,76.50
2018-01-24T18:10:36.232Z,76.10
2018-01-24T18:13:03.793Z,76.70
2018-01-24T18:15:31.309Z,76.60
2018-01-24T18:17:58.857Z,75.60
2018-01-24T18:20:26.406Z,75.30
2018-01-24T18:22:53.956Z,75.90
2018-01-24T18:25:21.476Z,75.10
2018-01-24T18:27:48.993Z,74.60
2018-01-24T18:30:16.568Z,74.40
2018-01-24T18:32:44.097Z,75.40
2018-01-24T18:35:11.644Z,74.70
2018-01-24T18:37:39.187Z,74.70
2018-01-24T18:40:06.737Z,74.10
2018-01-24T18:42:34.263Z,74.20
2018-01-24T18:45:01.828Z,74.20
2018-01-24T18:47:29.352Z,73.70
2018-01-24T18:49:56.903Z,74.00
2018-01-24T18:52:24.420Z,74.60
2018-01-24T18:54:52.005Z,74.40
2018-01-24T18:57:19.534Z,74.20
2018-01-24T18:59:47.822Z,74.80
2018-01-24T19:02:16.139Z,74.10
2018-01-24T19:04:43.658Z,74.10
2018-01-24T19:07:11.204Z,74.60
2018-01-24T19:09:38.716Z,74.60
2018-01-24T19:12:07.040Z,74.80
2018-01-24T19:14:34.572Z,74.70
2018-01-24T19:17:02.126Z,74.80
2018-01-24T19:19:29.655Z,75.00
2018-01-24T19:21:57.201Z,75.30
2018-01-24T19:24:24.711Z,76.00
2018-01-24T19:26:52.268Z,76.00
2018-01-24T19:29:19.792Z,76.70
2018-01-24T19:31:47.348Z,76.80
2018-01-24T19:34:14.861Z,76.80
2018-01-24T19:36:43.156Z,76.60
2018-01-24T19:39:10.707Z,76.60
2018-01-24T19:41:38.231Z,76.60
2018-01-24T19:44:05.780Z,76.70
2018-01-24T19:46:33.304Z,76.30
2018-01-24T19:49:00.855Z,76.70
2018-01-24T19:51:28.368Z,77.20
2018-01-24T19:53:55.915Z,77.10
2018-01-24T19:56:23.435Z,77.30
2018-01-24T19:58:50.993Z,77.50
2018-01-24T20:01:18.511Z,76.90
2018-01-24T20:03:46.037Z,77.00
2018-01-24T20:06:13.618Z,76.90
2018-01-24T20:08:41.153Z,76.70
2018-01-24T20:11:08.696Z,76.30
2018-01-24T20:13:36.214Z,76.00
2018-01-24T20:16:03.780Z,76.50
2018-01-24T20:18:31.299Z,77.20
2018-01-24T20:20:58.859Z,77.60
2018-01-24T20:23:26.376Z,77.50
2018-01-24T20:25:53.923Z,77.80
2018-01-24T20:28:21.439Z,78.30
2018-01-24T20:30:49.006Z,79.00
2018-01-24T20:33:16.588Z,79.20
2018-01-24T20:35:44.936Z,79.50
2018-01-24T20:38:12.456Z,79.50
2018-01-24T20:40:39.967Z,79.90
2018-01-24T20:43:07.528Z,79.60
2018-01-24T20:45:35.828Z,80.50
2018-01-24T20:48:03.403Z,80.50
2018-01-24T20:50:30.921Z,81.10
2018-01-24T20:52:58.471Z,80.60
2018-01-24T20:55:25.996Z,80.50
2018-01-24T20:57:54.319Z,81.00
2018-01-24T21:00:21.913Z,81.00
2018-01-24T21:02:49.437Z,81.40
2018-01-24T21:05:17.771Z,82.10
2018-01-24T21:07:45.366Z,81.90
2018-01-24T21:10:12.908Z,83.00
2018-01-24T21:12:40.420Z,82.60
2018-01-24T21:15:07.972Z,81.90
2018-01-24T21:17:35.499Z,81.90
2018-01-24T21:20:03.136Z,81.60
2018-01-24T21:22:30.585Z,81.60
2018-01-24T21:24:58.133Z,81.70
2018-01-24T21:27:25.648Z,81.60
2018-01-24T21:30:05.157Z,81.40
2018-01-24T21:32:44.528Z,81.30
2018-01-24T21:38:23.540Z,82.00
2018-01-24T21:40:51.127Z,81.80
2018-01-24T21:43:18.620Z,82.20
2018-01-24T21:45:46.176Z,82.30
2018-01-24T21:48:14.461Z,82.80
2018-01-24T21:50:42.787Z,82.00
2018-01-24T21:53:10.302Z,82.00
2018-01-24T21:55:37.818Z,81.60
2018-01-24T21:58:05.357Z,81.20
2018-01-24T22:00:32.891Z,81.30
2018-01-24T22:03:00.445Z,81.70
2018-01-24T22:05:27.953Z,81.20
2018-01-24T22:07:55.508Z,81.30
2018-01-24T22:10:23.026Z,81.50
2018-01-24T22:12:51.652Z,81.90
2018-01-24T22:15:19.171Z,81.90
2018-01-24T22:17:46.692Z,82.20
2018-01-24T22:20:14.243Z,82.10
2018-01-24T22:22:42.536Z,82.50
2018-01-24T22:25:10.861Z,82.70
2018-01-24T22:27:38.386Z,82.60
2018-01-24T22:30:06.692Z,82.60
2018-01-24T22:32:34.227Z,82.60
2018-01-24T22:35:01.829Z,82.10
2018-01-24T22:37:30.120Z,81.80
2018-01-24T22:39:58.449Z,81.60
2018-01-24T22:42:26.764Z,81.70
2018-01-24T22:44:54.292Z,81.60
2018-01-24T22:47:21.876Z,82.00
2018-01-24T22:49:50.159Z,82.10
2018-01-24T22:52:17.711Z,82.00
2018-01-24T22:54:45.220Z,82.10
2018-01-24T22:57:12.809Z,82.30
2018-01-24T22:59:40.311Z,82.70
2018-01-24T23:02:07.872Z,82.80
2018-01-24T23:04:35.382Z,82.90
2018-01-24T23:07:02.931Z,82.70
2018-01-24T23:09:31.296Z,81.80
2018-01-24T23:11:58.848Z,81.80
2018-01-24T23:14:26.360Z,81.60
2018-01-24T23:16:53.957Z,81.60
2018-01-24T23:19:21.483Z,81.50
2018-01-24T23:21:48.999Z,81.20
2018-01-24T23:24:16.552Z,80.80
2018-01-24T23:26:44.831Z,81.10
2018-01-24T23:29:12.700Z,81.00
2018-01-24T23:31:40.212Z,81.30
2018-01-24T23:34:07.761Z,81.30
2018-01-24T23:36:35.271Z,81.80
2018-01-24T23:39:02.818Z,81.50
2018-01-24T23:41:31.095Z,80.60
2018-01-24T23:43:59.432Z,80.60
2018-01-24T23:46:26.950Z,80.60
2018-01-24T23:48:54.512Z,80.80
2018-01-24T23:51:22.025Z,80.90
2018-01-24T23:53:49.572Z,81.20
2018-01-24T23:56:17.851Z,80.20
2018-01-24T23:58:45.393Z,80.60
