createdAt,value
2022-08-17T00:00:42.900Z,23.26
2022-08-17T00:03:33.270Z,23.33
2022-08-17T00:06:15.611Z,23.68
2022-08-17T00:08:46.643Z,23.62
2022-08-17T00:11:27.554Z,23.30
2022-08-17T00:14:13.888Z,23.55
2022-08-17T00:16:57.997Z,23.71
2022-08-17T00:19:28.452Z,23.99
2022-08-17T00:22:32.215Z,23.95
2022-08-17T00:24:51.849Z,23.91
2022-08-17T00:27:21.476Z,24.02
2022-08-17T00:29:50.831Z,24.18
2022-08-17T00:33:12.357Z,24.06
2022-08-17T00:35:14.459Z,23.95
2022-08-17T00:37:44.336Z,23.80
2022-08-17T00:40:17.212Z,23.87
2022-08-17T00:42:48.949Z,23.64
2022-08-17T00:45:21.612Z,23.78
2022-08-17T00:47:51.128Z,23.52
2022-08-17T00:50:21.518Z,23.49
2022-08-17T00:52:57.542Z,23.52
2022-08-17T00:55:30.050Z,23.69
2022-08-17T00:58:04.554Z,23.81
2022-08-17T01:00:45.384Z,23.75
2022-08-17T01:03:28.808Z,23.84
2022-08-17T01:06:03.178Z,23.79
2022-08-17T01:08:34.389Z,23.89
2022-08-17T01:11:06.302Z,24.20
2022-08-17T01:13:46.004Z,23.97
2022-08-17T01:16:33.010Z,23.98
2022-08-17T01:19:07.963Z,24.03
2022-08-17T01:22:07.830Z,24.15
2022-08-17T01:24:42.206Z,24.27
2022-08-17T01:27:18.538Z,24.51
2022-08-17T01:29:58.998Z,24.53
2022-08-17T01:32:31.470Z,24.36
2022-08-17T01:35:04.757Z,24.39
2022-08-17T01:37:40.058Z,24.40
2022-08-17T01:40:44.349Z,24.35
2022-08-17T01:43:29.395Z,24.50
2022-08-17T01:46:03.242Z,24.62
2022-08-17T01:48:40.682Z,24.48
2022-08-17T01:51:10.361Z,24.43
2022-08-17T01:53:47.457Z,24.47
2022-08-17T01:56:22.723Z,24.63
2022-08-17T01:58:52.099Z,24.69
2022-08-17T02:01:30.430Z,24.44
2022-08-17T02:04:01.769Z,24.44
2022-08-17T02:06:45.080Z,24.67
2022-08-17T02:09:17.260Z,24.64
2022-08-17T02:11:47.373Z,24.80
2022-08-17T02:14:17.085Z,24.95
2022-08-17T02:16:47.095Z,25.00
2022-08-17T02:19:19.043Z,25.01
2022-08-17T02:21:52.633Z,25.56
2022-08-17T02:24:58.990Z,25.79
2022-08-17T02:27:17.511Z,26.24
2022-08-17T02:29:46.874Z,25.51
2022-08-17T02:32:28.427Z,25.55
2022-08-17T02:35:02.033Z,26.49
2022-08-17T02:37:33.115Z,26.38
2022-08-17T02:40:03.004Z,26.35
2022-08-17T02:42:39.324Z,26.50
2022-08-17T02:45:14.894Z,26.56
2022-08-17T02:47:45.280Z,27.02
2022-08-17T02:50:19.232Z,27.05
2022-08-17T02:52:55.261Z,26.97
2022-08-17T02:55:42.239Z,27.34
2022-08-17T02:58:14.779Z,27.33
2022-08-17T03:01:08.992Z,27.43
2022-08-17T03:03:39.828Z,27.56
2022-08-17T03:06:09.854Z,27.81
2022-08-17T03:08:39.799Z,28.22
2022-08-17T03:11:09.327Z,28.45
2022-08-17T03:13:38.804Z,28.39
2022-08-17T03:16:09.662Z,28.33
2022-08-17T03:18:38.776Z,28.26
2022-08-17T03:21:10.189Z,28.58
2022-08-17T03:23:42.258Z,28.85
2022-08-17T03:26:15.555Z,28.72
2022-08-17T03:28:45.729Z,28.83
2022-08-17T03:31:15.318Z,28.94
2022-08-17T03:33:44.535Z,29.06
2022-08-17T03:36:13.865Z,30.01
2022-08-17T03:38:43.217Z,30.98
2022-08-17T03:41:15.102Z,31.52
2022-08-17T03:43:44.614Z,31.82
2022-08-17T03:46:34.977Z,32.04
2022-08-17T03:49:26.757Z,32.30
2022-08-17T03:52:16.764Z,32.57
2022-08-17T03:55:05.881Z,32.97
2022-08-17T03:57:35.252Z,33.15
2022-08-17T04:00:06.262Z,33.15
2022-08-17T04:02:36.439Z,33.43
2022-08-17T04:05:06.594Z,33.80
2022-08-17T04:07:36.155Z,33.72
2022-08-17T04:10:06.068Z,33.15
2022-08-17T04:12:56.639Z,32.69
2022-08-17T04:15:27.272Z,32.73
2022-08-17T04:17:57.376Z,32.59
2022-08-17T04:20:28.626Z,32.66
2022-08-17T04:23:08.032Z,32.80
2022-08-17T04:25:43.628Z,32.88
2022-08-17T04:28:16.219Z,33.01
2022-08-17T04:30:48.469Z,32.97
2022-08-17T04:33:25.459Z,33.21
2022-08-17T04:36:02.332Z,33.43
2022-08-17T04:38:36.783Z,33.48
2022-08-17T04:41:26.902Z,33.78
2022-08-17T04:43:59.411Z,34.07
2022-08-17T04:46:36.060Z,34.16
2022-08-17T04:49:10.935Z,34.40
2022-08-17T04:51:55.844Z,34.76
2022-08-17T04:54:27.106Z,35.90
2022-08-17T04:56:56.489Z,38.05
2022-08-17T04:59:25.774Z,40.61
2022-08-17T05:01:55.798Z,41.72
2022-08-17T05:04:34.122Z,43.05
2022-08-17T05:07:05.701Z,44.22
2022-08-17T05:09:35.011Z,45.77
2022-08-17T05:12:04.858Z,47.21
2022-08-17T05:14:34.567Z,48.56
2022-08-17T05:17:11.047Z,49.47
2022-08-17T05:19:41.081Z,50.25
2022-08-17T05:22:10.540Z,51.04
2022-08-17T05:24:43.765Z,51.40
2022-08-17T05:27:23.811Z,51.67
2022-08-17T05:29:53.335Z,51.67
2022-08-17T05:32:39.006Z,51.96
2022-08-17T05:35:10.658Z,52.46
2022-08-17T05:37:40.384Z,52.48
2022-08-17T05:40:11.539Z,52.97
2022-08-17T05:42:41.102Z,53.37
2022-08-17T05:45:12.368Z,53.58
2022-08-17T05:47:42.386Z,54.21
2022-08-17T05:50:59.957Z,54.40
2022-08-17T05:53:42.092Z,54.41
2022-08-17T05:56:57.596Z,54.97
2022-08-17T06:00:20.305Z,55.11
2022-08-17T06:03:08.855Z,55.24
2022-08-17T06:06:00.817Z,55.45
2022-08-17T06:08:40.714Z,55.61
2022-08-17T06:11:38.255Z,55.87
2022-08-17T06:14:41.834Z,55.81
2022-08-17T06:17:18.580Z,56.18
2022-08-17T06:20:01.395Z,56.18
2022-08-17T06:22:38.800Z,56.29
2022-08-17T06:25:20.563Z,56.39
2022-08-17T06:27:57.065Z,56.63
2022-08-17T06:30:41.411Z,56.77
2022-08-17T06:33:36.805Z,57.01
2022-08-17T06:36:52.385Z,57.04
2022-08-17T06:40:09.668Z,57.27
2022-08-17T06:43:06.534Z,57.87
2022-08-17T06:46:08.035Z,58.19
2022-08-17T06:48:44.097Z,58.09
2022-08-17T06:51:40.571Z,58.08
2022-08-17T06:54:21.449Z,58.43
2022-08-17T06:57:11.483Z,58.29
2022-08-17T06:59:58.909Z,58.45
2022-08-17T07:02:56.822Z,58.77
2022-08-17T07:06:00.366Z,59.08
2022-08-17T07:08:46.021Z,58.95
2022-08-17T07:11:36.466Z,59.09
2022-08-17T07:14:29.609Z,59.21
2022-08-17T07:17:03.898Z,59.45
2022-08-17T07:19:36.917Z,59.51
2022-08-17T07:22:18.182Z,59.80
2022-08-17T07:25:10.962Z,60.04
2022-08-17T07:27:52.460Z,59.88
2022-08-17T07:30:29.144Z,59.96
2022-08-17T07:33:21.138Z,60.02
2022-08-17T07:35:51.120Z,60.13
2022-08-17T07:38:31.538Z,59.99
2022-08-17T07:41:06.068Z,60.10
2022-08-17T07:43:44.312Z,60.15
2022-08-17T07:46:52.520Z,60.36
2022-08-17T07:49:43.384Z,60.59
2022-08-17T07:52:47.880Z,60.72
2022-08-17T07:55:37.064Z,60.79
2022-08-17T07:58:06.871Z,60.81
2022-08-17T08:00:38.337Z,60.86
2022-08-17T08:03:28.578Z,60.82
2022-08-17T08:06:04.203Z,61.03
2022-08-17T08:08:51.534Z,60.90
2022-08-17T08:11:44.154Z,61.28
2022-08-17T08:14:40.885Z,61.20
2022-08-17T08:17:11.212Z,61.21
2022-08-17T08:19:40.451Z,61.14
2022-08-17T08:22:29.906Z,61.12
2022-08-17T08:25:28.939Z,61.14
2022-08-17T08:28:37.816Z,61.14
2022-08-17T08:31:45.181Z,60.97
2022-08-17T08:35:01.490Z,60.69
2022-08-17T08:38:04.213Z,60.56
2022-08-17T08:40:47.812Z,60.52
2022-08-17T08:43:49.575Z,60.35
2022-08-17T08:46:49.806Z,60.22
2022-08-17T08:50:05.900Z,60.52
2022-08-17T08:53:02.628Z,60.64
2022-08-17T08:57:19.203Z,60.47
2022-08-17T08:59:57.988Z,60.34
2022-08-17T09:03:28.078Z,60.15
2022-08-17T09:06:59.006Z,59.89
2022-08-17T09:09:44.241Z,59.86
2022-08-17T09:12:49.753Z,59.98
2022-08-17T09:15:39.839Z,59.97
2022-08-17T09:19:00.179Z,60.10
2022-08-17T09:21:57.107Z,60.33
2022-08-17T09:25:05.226Z,60.33
2022-08-17T09:28:06.680Z,60.43
2022-08-17T09:30:54.202Z,60.58
2022-08-17T09:33:28.060Z,60.87
2022-08-17T09:36:14.169Z,61.07
2022-08-17T09:39:12.639Z,61.68
2022-08-17T09:42:15.432Z,62.10
2022-08-17T09:45:11.815Z,62.34
2022-08-17T09:48:04.236Z,62.43
2022-08-17T09:51:06.498Z,62.23
2022-08-17T09:53:40.045Z,61.98
2022-08-17T09:56:48.249Z,61.45
2022-08-17T09:59:56.774Z,61.26
2022-08-17T10:02:59.803Z,61.17
2022-08-17T10:05:38.834Z,61.05
2022-08-17T10:08:53.535Z,60.73
2022-08-17T10:12:13.512Z,60.40
2022-08-17T10:14:57.086Z,60.09
2022-08-17T10:18:08.709Z,60.03
2022-08-17T10:21:35.089Z,60.18
2022-08-17T10:24:39.951Z,60.36
2022-08-17T10:27:59.942Z,60.33
2022-08-17T10:30:34.883Z,60.42
2022-08-17T10:33:16.988Z,60.58
2022-08-17T10:36:28.218Z,60.83
2022-08-17T10:39:22.890Z,60.64
2022-08-17T10:41:59.822Z,60.65
2022-08-17T10:45:01.549Z,60.53
2022-08-17T10:48:22.882Z,60.58
2022-08-17T10:51:00.922Z,60.52
2022-08-17T10:53:42.420Z,60.52
2022-08-17T10:56:14.585Z,60.66
2022-08-17T10:59:09.428Z,60.80
2022-08-17T11:01:43.120Z,60.87
2022-08-17T11:04:25.151Z,60.99
2022-08-17T11:07:16.040Z,61.00
2022-08-17T11:10:25.237Z,61.24
2022-08-17T11:13:03.004Z,61.32
2022-08-17T11:16:16.935Z,61.47
2022-08-17T11:19:18.695Z,61.64
2022-08-17T11:21:53.883Z,61.75
2022-08-17T11:24:46.211Z,61.87
2022-08-17T11:27:35.726Z,62.06
2022-08-17T11:30:37.027Z,62.17
2022-08-17T11:33:31.861Z,62.39
2022-08-17T11:36:19.029Z,62.50
2022-08-17T11:39:02.460Z,62.54
2022-08-17T11:42:08.447Z,62.75
2022-08-17T11:44:54.228Z,63.00
2022-08-17T11:48:15.986Z,63.12
2022-08-17T11:51:28.933Z,63.16
2022-08-17T11:54:34.870Z,63.08
2022-08-17T11:57:33.362Z,63.10
2022-08-17T12:00:43.384Z,63.03
2022-08-17T12:03:28.140Z,63.15
2022-08-17T12:06:11.230Z,63.18
2022-08-17T12:08:49.888Z,63.16
2022-08-17T12:11:58.821Z,63.26
2022-08-17T12:15:08.135Z,63.49
2022-08-17T12:17:40.658Z,63.47
2022-08-17T12:20:30.300Z,63.60
2022-08-17T12:23:36.609Z,63.62
2022-08-17T12:26:23.769Z,63.67
2022-08-17T12:29:18.132Z,63.84
2022-08-17T12:32:03.461Z,63.85
2022-08-17T12:34:45.595Z,63.92
2022-08-17T12:37:27.333Z,64.35
2022-08-17T12:40:20.911Z,64.61
2022-08-17T12:43:09.006Z,64.53
2022-08-17T12:45:41.666Z,64.43
2022-08-17T12:48:23.547Z,64.39
2022-08-17T12:50:59.690Z,64.41
2022-08-17T12:53:32.879Z,64.41
2022-08-17T12:56:11.724Z,64.35
2022-08-17T12:58:56.842Z,64.24
2022-08-17T13:01:27.461Z,64.10
2022-08-17T13:04:02.133Z,64.07
2022-08-17T13:06:36.154Z,63.99
2022-08-17T13:09:35.715Z,63.96
2022-08-17T13:12:09.813Z,63.90
2022-08-17T13:14:38.972Z,63.67
2022-08-17T13:17:13.491Z,63.44
2022-08-17T13:19:52.184Z,63.49
2022-08-17T13:22:26.957Z,63.49
2022-08-17T13:25:10.437Z,63.54
2022-08-17T13:27:45.243Z,63.29
2022-08-17T13:30:16.034Z,63.09
2022-08-17T13:32:48.642Z,63.02
2022-08-17T13:35:41.407Z,63.03
2022-08-17T13:38:40.892Z,62.62
2022-08-17T13:41:39.954Z,62.41
2022-08-17T13:44:44.853Z,62.34
2022-08-17T13:47:21.392Z,62.12
2022-08-17T13:49:51.417Z,61.74
2022-08-17T13:52:53.160Z,61.49
2022-08-17T13:55:24.719Z,61.34
2022-08-17T13:58:03.599Z,61.30
2022-08-17T14:00:38.762Z,61.12
2022-08-17T14:03:08.179Z,61.11
2022-08-17T14:05:39.940Z,61.08
2022-08-17T14:08:09.207Z,60.94
2022-08-17T14:10:38.570Z,60.73
2022-08-17T14:13:09.299Z,60.57
2022-08-17T14:15:56.282Z,60.53
2022-08-17T14:18:35.527Z,60.44
2022-08-17T14:21:16.565Z,60.50
2022-08-17T14:23:49.008Z,60.51
2022-08-17T14:26:24.072Z,60.45
2022-08-17T14:28:56.271Z,60.43
2022-08-17T14:31:27.709Z,60.25
2022-08-17T14:33:57.122Z,60.29
2022-08-17T14:36:26.736Z,60.26
2022-08-17T14:38:56.032Z,60.27
2022-08-17T14:41:26.032Z,60.15
2022-08-17T14:43:55.461Z,59.75
2022-08-17T14:46:24.680Z,59.72
2022-08-17T14:48:57.333Z,59.88
2022-08-17T14:51:30.979Z,59.90
2022-08-17T14:54:00.445Z,59.67
2022-08-17T14:56:31.800Z,59.63
2022-08-17T14:59:08.105Z,59.69
2022-08-17T15:01:37.861Z,59.95
2022-08-17T15:04:07.412Z,60.25
2022-08-17T15:06:36.603Z,60.35
2022-08-17T15:09:06.132Z,60.59
2022-08-17T15:11:35.731Z,60.92
2022-08-17T15:14:04.917Z,60.89
2022-08-17T15:16:38.359Z,60.78
2022-08-17T15:19:09.601Z,60.89
2022-08-17T15:21:39.451Z,61.02
2022-08-17T15:24:10.284Z,60.98
2022-08-17T15:26:40.225Z,60.84
2022-08-17T15:29:11.471Z,60.69
2022-08-17T15:31:41.141Z,60.46
2022-08-17T15:34:10.349Z,60.44
2022-08-17T15:36:49.041Z,60.22
2022-08-17T15:39:19.686Z,59.92
2022-08-17T15:41:58.683Z,59.93
2022-08-17T15:44:32.626Z,59.83
2022-08-17T15:47:04.492Z,59.94
2022-08-17T15:49:34.448Z,59.93
2022-08-17T15:52:22.722Z,60.09
2022-08-17T15:55:01.527Z,60.20
2022-08-17T15:57:30.968Z,60.42
2022-08-17T16:00:00.235Z,60.06
2022-08-17T16:03:13.848Z,59.90
2022-08-17T16:05:28.222Z,60.05
2022-08-17T16:08:00.846Z,59.82
2022-08-17T16:10:35.401Z,60.04
2022-08-17T16:13:17.813Z,59.97
2022-08-17T16:15:57.046Z,59.62
2022-08-17T16:18:32.717Z,59.30
2022-08-17T16:21:25.862Z,59.00
2022-08-17T16:24:13.618Z,59.05
2022-08-17T16:26:44.773Z,58.51
2022-08-17T16:29:14.647Z,58.30
2022-08-17T16:31:44.611Z,58.47
2022-08-17T16:34:16.813Z,57.90
2022-08-17T16:36:56.161Z,57.71
2022-08-17T16:39:30.645Z,57.51
2022-08-17T16:42:00.166Z,57.32
2022-08-17T16:44:32.692Z,56.29
2022-08-17T16:47:02.524Z,56.32
2022-08-17T16:49:37.077Z,55.83
2022-08-17T16:52:11.497Z,55.79
2022-08-17T16:54:47.734Z,55.39
2022-08-17T16:57:18.536Z,55.30
2022-08-17T16:59:52.187Z,54.99
2022-08-17T17:02:38.912Z,54.77
2022-08-17T17:05:57.799Z,54.02
2022-08-17T17:08:44.107Z,53.37
2022-08-17T17:11:28.204Z,53.06
2022-08-17T17:14:09.926Z,52.69
2022-08-17T17:17:09.436Z,52.29
2022-08-17T17:19:58.605Z,52.01
2022-08-17T17:23:05.008Z,51.76
2022-08-17T17:25:48.922Z,51.62
2022-08-17T17:28:51.189Z,51.21
2022-08-17T17:31:26.563Z,50.93
2022-08-17T17:34:01.463Z,51.02
2022-08-17T17:36:43.220Z,50.85
2022-08-17T17:39:44.143Z,50.67
2022-08-17T17:42:20.461Z,50.30
2022-08-17T17:45:25.230Z,49.63
2022-08-17T17:47:55.083Z,49.15
2022-08-17T17:50:42.105Z,48.87
2022-08-17T17:53:41.519Z,48.68
2022-08-17T17:56:42.923Z,48.22
2022-08-17T17:59:59.276Z,47.19
2022-08-17T18:02:58.505Z,47.28
2022-08-17T18:06:13.679Z,46.95
2022-08-17T18:09:10.357Z,46.89
2022-08-17T18:12:12.616Z,46.28
2022-08-17T18:14:42.180Z,46.13
2022-08-17T18:17:11.545Z,45.88
2022-08-17T18:19:41.058Z,46.16
2022-08-17T18:22:22.520Z,46.16
2022-08-17T18:24:57.640Z,45.93
2022-08-17T18:27:40.675Z,45.69
2022-08-17T18:30:15.804Z,45.14
2022-08-17T18:32:50.651Z,44.75
2022-08-17T18:35:29.143Z,44.87
2022-08-17T18:38:43.108Z,45.33
2022-08-17T18:41:27.262Z,44.97
2022-08-17T18:44:06.452Z,44.76
2022-08-17T18:46:38.599Z,44.74
2022-08-17T18:49:29.590Z,43.81
2022-08-17T18:52:22.823Z,43.98
2022-08-17T18:55:32.319Z,43.60
2022-08-17T18:58:21.174Z,42.97
2022-08-17T19:00:51.724Z,42.29
2022-08-17T19:03:27.604Z,42.57
2022-08-17T19:06:35.356Z,42.55
2022-08-17T19:09:04.825Z,42.22
2022-08-17T19:11:38.650Z,41.69
2022-08-17T19:14:13.239Z,41.16
2022-08-17T19:17:42.119Z,41.24
2022-08-17T19:20:28.008Z,41.20
2022-08-17T19:23:16.039Z,41.30
2022-08-17T19:25:52.547Z,40.95
2022-08-17T19:28:57.864Z,41.02
2022-08-17T19:31:32.237Z,40.77
2022-08-17T19:34:03.762Z,40.59
2022-08-17T19:37:31.315Z,40.40
2022-08-17T19:40:48.788Z,39.00
2022-08-17T19:43:51.690Z,38.73
2022-08-17T19:46:37.303Z,38.27
2022-08-17T19:49:58.887Z,37.79
2022-08-17T19:52:56.354Z,37.38
2022-08-17T19:55:37.616Z,36.91
2022-08-17T19:58:33.147Z,36.77
2022-08-17T20:01:03.540Z,36.34
2022-08-17T20:04:10.890Z,36.20
2022-08-17T20:06:45.676Z,36.27
2022-08-17T20:09:56.827Z,36.04
2022-08-17T20:12:33.436Z,35.51
2022-08-17T20:15:16.664Z,35.75
2022-08-17T20:17:49.343Z,35.84
2022-08-17T20:21:07.666Z,36.10
2022-08-17T20:24:19.345Z,36.01
2022-08-17T20:27:31.561Z,36.38
2022-08-17T20:30:31.091Z,36.09
2022-08-17T20:33:03.846Z,36.23
2022-08-17T20:35:40.889Z,36.06
2022-08-17T20:38:44.922Z,35.93
2022-08-17T20:41:33.328Z,35.54
2022-08-17T20:44:08.408Z,35.70
2022-08-17T20:46:41.428Z,35.58
2022-08-17T20:49:17.496Z,35.47
2022-08-17T20:52:14.464Z,35.67
2022-08-17T20:54:58.231Z,34.98
2022-08-17T20:57:33.596Z,34.70
2022-08-17T21:00:31.537Z,34.72
2022-08-17T21:03:50.924Z,34.91
2022-08-17T21:06:25.782Z,35.03
2022-08-17T21:09:29.616Z,34.57
2022-08-17T21:12:07.969Z,34.66
2022-08-17T21:14:44.670Z,34.69
2022-08-17T21:17:50.314Z,34.32
2022-08-17T21:20:36.026Z,34.20
2022-08-17T21:23:46.745Z,34.21
2022-08-17T21:26:20.064Z,34.17
2022-08-17T21:29:29.512Z,34.31
2022-08-17T21:32:06.373Z,33.86
2022-08-17T21:34:45.674Z,33.65
2022-08-17T21:37:42.302Z,33.16
2022-08-17T21:40:24.747Z,33.43
2022-08-17T21:43:26.046Z,33.62
2022-08-17T21:46:14.324Z,33.57
2022-08-17T21:48:48.066Z,33.57
2022-08-17T21:51:27.246Z,33.54
2022-08-17T21:54:04.285Z,33.37
2022-08-17T21:56:43.254Z,33.04
2022-08-17T21:59:33.392Z,32.84
2022-08-17T22:02:21.122Z,32.45
2022-08-17T22:05:07.816Z,32.29
2022-08-17T22:07:51.720Z,32.13
2022-08-17T22:10:35.114Z,32.24
2022-08-17T22:13:29.596Z,32.79
2022-08-17T22:16:28.336Z,32.29
2022-08-17T22:19:00.587Z,32.00
2022-08-17T22:21:30.048Z,31.91
2022-08-17T22:24:25.730Z,31.89
2022-08-17T22:27:11.560Z,32.02
2022-08-17T22:29:59.203Z,31.95
2022-08-17T22:32:49.092Z,32.15
2022-08-17T22:35:37.217Z,32.18
2022-08-17T22:38:21.533Z,31.94
2022-08-17T22:41:15.231Z,32.28
2022-08-17T22:43:45.400Z,32.00
2022-08-17T22:46:16.375Z,31.52
2022-08-17T22:48:58.678Z,31.56
2022-08-17T22:51:33.824Z,31.63
2022-08-17T22:54:36.868Z,31.60
2022-08-17T22:57:31.509Z,31.39
2022-08-17T23:00:02.206Z,31.35
2022-08-17T23:02:35.745Z,31.24
2022-08-17T23:05:22.545Z,31.52
2022-08-17T23:07:54.337Z,31.77
2022-08-17T23:10:23.682Z,31.64
2022-08-17T23:12:54.293Z,31.63
2022-08-17T23:15:23.669Z,31.78
2022-08-17T23:17:53.819Z,31.57
2022-08-17T23:20:23.172Z,31.51
2022-08-17T23:22:53.154Z,31.08
2022-08-17T23:25:34.639Z,31.20
2022-08-17T23:28:07.004Z,31.18
2022-08-17T23:30:42.846Z,31.32
2022-08-17T23:33:22.475Z,31.26
2022-08-17T23:35:52.236Z,30.82
2022-08-17T23:38:23.492Z,30.74
2022-08-17T23:40:52.937Z,30.94
2022-08-17T23:43:25.737Z,30.80
2022-08-17T23:46:00.707Z,31.17
2022-08-17T23:48:36.856Z,31.50
2022-08-17T23:51:18.239Z,31.30
2022-08-17T23:53:55.320Z,31.61
2022-08-17T23:56:29.031Z,31.50
2022-08-17T23:58:59.649Z,31.62
