createdAt,value
2017-06-16T00:02:10.915Z,67.20
2017-06-16T00:04:39.045Z,67.40
2017-06-16T00:07:07.125Z,67.70
2017-06-16T00:09:35.220Z,68.30
2017-06-16T00:12:03.302Z,68.80
2017-06-16T00:14:31.392Z,69.00
2017-06-16T00:16:59.473Z,69.60
2017-06-16T00:19:27.575Z,69.60
2017-06-16T00:21:55.657Z,71.10
2017-06-16T00:24:23.760Z,70.60
2017-06-16T00:26:51.843Z,70.60
2017-06-16T00:29:20.057Z,70.60
2017-06-16T00:31:48.128Z,70.80
2017-06-16T00:34:16.289Z,71.50
2017-06-16T00:36:44.379Z,70.90
2017-06-16T00:39:12.460Z,71.50
2017-06-16T00:41:40.569Z,71.70
2017-06-16T00:44:08.660Z,71.60
2017-06-16T00:46:36.761Z,71.80
2017-06-16T00:49:04.837Z,72.20
2017-06-16T00:51:32.927Z,72.40
2017-06-16T00:54:01.020Z,73.10
2017-06-16T00:56:29.095Z,72.70
2017-06-16T00:58:57.185Z,73.30
2017-06-16T01:01:25.268Z,73.60
2017-06-16T01:03:53.356Z,74.00
2017-06-16T01:06:21.436Z,74.70
2017-06-16T01:08:49.527Z,74.40
2017-06-16T01:11:17.628Z,75.00
2017-06-16T01:13:45.713Z,74.90
2017-06-16T01:16:13.803Z,75.40
2017-06-16T01:18:41.890Z,75.60
2017-06-16T01:21:09.976Z,75.90
2017-06-16T01:23:38.061Z,76.00
2017-06-16T01:26:06.141Z,77.10
2017-06-16T01:28:34.212Z,77.50
2017-06-16T01:31:02.295Z,77.90
2017-06-16T01:33:30.439Z,77.90
2017-06-16T01:35:58.691Z,78.40
2017-06-16T01:38:26.779Z,78.90
2017-06-16T01:40:54.865Z,78.80
2017-06-16T01:43:22.956Z,78.90
2017-06-16T01:45:51.047Z,80.00
2017-06-16T01:48:19.118Z,80.70
2017-06-16T01:50:47.213Z,80.50
2017-06-16T01:53:15.288Z,80.30
2017-06-16T01:55:43.371Z,81.10
2017-06-16T01:58:11.458Z,81.30
2017-06-16T02:00:39.534Z,81.90
2017-06-16T02:03:07.631Z,81.60
2017-06-16T02:05:35.718Z,82.50
2017-06-16T02:08:03.803Z,82.70
2017-06-16T02:10:31.883Z,82.50
2017-06-16T02:12:59.978Z,82.60
2017-06-16T02:15:28.065Z,83.00
2017-06-16T02:17:56.156Z,83.60
2017-06-16T02:20:24.247Z,83.00
2017-06-16T02:22:52.343Z,83.80
2017-06-16T02:25:20.419Z,84.10
2017-06-16T02:27:48.497Z,84.10
2017-06-16T02:30:16.583Z,84.30
2017-06-16T02:32:44.695Z,84.80
2017-06-16T02:35:12.765Z,85.10
2017-06-16T02:37:40.840Z,85.70
2017-06-16T02:40:08.933Z,86.00
2017-06-16T02:42:37.012Z,86.50
2017-06-16T02:45:05.116Z,86.30
2017-06-16T02:47:33.199Z,86.30
2017-06-16T02:50:01.329Z,85.80
2017-06-16T02:52:29.429Z,86.80
2017-06-16T02:54:57.516Z,87.00
2017-06-16T02:57:25.607Z,86.70
2017-06-16T02:59:53.692Z,86.70
2017-06-16T03:02:21.781Z,85.90
2017-06-16T03:04:49.974Z,86.50
2017-06-16T03:07:18.068Z,86.00
2017-06-16T03:09:46.155Z,86.20
2017-06-16T03:12:14.251Z,84.70
2017-06-16T03:14:42.327Z,84.30
2017-06-16T03:17:10.403Z,85.00
2017-06-16T03:19:38.491Z,84.60
2017-06-16T03:22:06.587Z,85.10
2017-06-16T03:24:40.339Z,85.50
2017-06-16T03:27:08.418Z,86.00
2017-06-16T03:29:36.509Z,86.50
2017-06-16T03:32:04.615Z,87.80
2017-06-16T03:34:32.731Z,88.50
2017-06-16T03:37:00.811Z,88.80
2017-06-16T03:39:28.896Z,90.00
2017-06-16T03:41:56.999Z,89.50
2017-06-16T03:44:25.077Z,89.80
2017-06-16T03:46:53.172Z,90.00
2017-06-16T03:49:21.259Z,90.00
2017-06-16T03:51:49.372Z,89.70
2017-06-16T03:54:17.525Z,89.60
2017-06-16T03:56:45.626Z,89.50
2017-06-16T03:59:13.726Z,89.70
2017-06-16T04:01:41.817Z,89.60
2017-06-16T04:04:09.917Z,89.30
2017-06-16T04:06:38.033Z,88.60
2017-06-16T04:09:06.114Z,88.60
2017-06-16T04:11:34.204Z,87.80
2017-06-16T04:14:02.300Z,87.20
2017-06-16T04:16:30.391Z,87.90
2017-06-16T04:18:58.486Z,87.30
2017-06-16T04:21:26.566Z,85.50
2017-06-16T04:23:54.803Z,84.80
2017-06-16T04:26:22.892Z,85.20
2017-06-16T04:28:50.979Z,85.30
2017-06-16T04:31:19.075Z,84.90
2017-06-16T04:33:47.162Z,83.90
2017-06-16T04:36:15.246Z,83.50
2017-06-16T04:38:43.321Z,81.70
2017-06-16T04:41:11.403Z,79.30
2017-06-16T04:43:39.483Z,77.40
2017-06-16T04:46:07.572Z,75.80
2017-06-16T04:48:35.650Z,76.70
2017-06-16T04:51:03.737Z,75.80
2017-06-16T04:53:31.824Z,77.10
2017-06-16T04:55:59.922Z,76.60
2017-06-16T04:58:28.006Z,78.00
2017-06-16T05:00:56.097Z,79.10
2017-06-16T05:03:24.174Z,78.60
2017-06-16T05:05:52.253Z,77.20
2017-06-16T05:08:20.378Z,78.30
2017-06-16T05:10:48.451Z,78.50
2017-06-16T05:13:16.535Z,77.10
2017-06-16T05:15:44.619Z,77.10
2017-06-16T05:18:12.707Z,76.20
2017-06-16T05:20:40.807Z,75.50
2017-06-16T05:23:14.571Z,74.70
2017-06-16T05:25:42.643Z,73.90
2017-06-16T05:28:10.739Z,73.50
2017-06-16T05:30:38.826Z,73.60
2017-06-16T05:33:06.935Z,72.10
2017-06-16T05:35:35.015Z,72.10
2017-06-16T05:38:03.107Z,71.00
2017-06-16T05:40:31.217Z,69.90
2017-06-16T05:42:59.292Z,70.60
2017-06-16T05:45:27.383Z,71.50
2017-06-16T05:47:55.458Z,70.60
2017-06-16T05:50:23.543Z,70.00
2017-06-16T05:52:51.621Z,65.00
2017-06-16T05:55:19.723Z,65.20
2017-06-16T05:57:47.820Z,64.80
2017-06-16T06:00:15.891Z,64.40
2017-06-16T06:02:43.979Z,64.00
2017-06-16T06:05:12.173Z,65.20
2017-06-16T06:07:40.259Z,62.50
2017-06-16T06:10:08.343Z,58.90
2017-06-16T06:12:36.435Z,57.90
2017-06-16T06:15:04.515Z,57.60
2017-06-16T06:17:32.601Z,58.80
2017-06-16T06:20:00.671Z,58.70
2017-06-16T06:22:28.777Z,58.60
2017-06-16T06:24:56.855Z,57.90
2017-06-16T06:27:24.939Z,56.50
2017-06-16T06:29:53.019Z,57.00
2017-06-16T06:32:21.111Z,55.50
2017-06-16T06:34:49.247Z,56.40
2017-06-16T06:37:17.332Z,57.90
2017-06-16T06:39:45.431Z,58.40
2017-06-16T06:42:13.517Z,56.90
2017-06-16T06:44:41.599Z,55.70
2017-06-16T06:47:09.676Z,55.00
2017-06-16T06:49:37.780Z,54.20
2017-06-16T06:52:05.851Z,52.40
2017-06-16T06:54:33.936Z,51.30
2017-06-16T06:57:02.040Z,50.00
2017-06-16T06:59:30.124Z,50.60
2017-06-16T07:01:58.203Z,50.60
2017-06-16T07:04:26.283Z,49.90
2017-06-16T07:06:54.363Z,50.50
2017-06-16T07:09:22.457Z,51.10
2017-06-16T07:11:50.548Z,52.00
2017-06-16T07:14:18.669Z,52.60
2017-06-16T07:16:46.748Z,51.60
2017-06-16T07:19:14.832Z,52.40
2017-06-16T07:21:42.916Z,51.70
2017-06-16T07:24:11.000Z,51.20
2017-06-16T07:26:39.074Z,51.70
2017-06-16T07:29:07.186Z,49.70
2017-06-16T07:31:35.270Z,50.00
2017-06-16T07:34:03.378Z,49.00
2017-06-16T07:36:31.485Z,48.60
2017-06-16T07:38:59.601Z,48.40
2017-06-16T07:41:27.687Z,48.50
2017-06-16T07:43:55.770Z,49.00
2017-06-16T07:46:23.857Z,49.30
2017-06-16T07:48:51.954Z,48.90
2017-06-16T07:51:20.049Z,48.60
2017-06-16T07:53:48.124Z,47.10
2017-06-16T07:56:16.219Z,46.60
2017-06-16T07:58:44.291Z,45.90
2017-06-16T08:01:12.373Z,45.50
2017-06-16T08:03:40.556Z,44.50
2017-06-16T08:06:08.627Z,43.70
2017-06-16T08:08:36.727Z,43.90
2017-06-16T08:11:04.803Z,42.80
2017-06-16T08:13:33.098Z,44.90
2017-06-16T08:16:01.184Z,44.20
2017-06-16T08:18:29.275Z,43.30
2017-06-16T08:21:03.050Z,45.10
2017-06-16T08:23:31.143Z,44.70
2017-06-16T08:25:59.223Z,42.50
2017-06-16T08:28:27.310Z,41.50
2017-06-16T08:30:55.403Z,41.40
2017-06-16T08:33:23.518Z,41.00
2017-06-16T08:35:52.575Z,40.80
2017-06-16T08:40:55.120Z,40.40
2017-06-16T08:43:23.210Z,40.40
2017-06-16T08:45:51.303Z,41.00
2017-06-16T08:48:19.375Z,36.80
2017-06-16T08:50:47.454Z,36.00
2017-06-16T08:53:15.549Z,38.20
2017-06-16T08:55:43.635Z,36.00
2017-06-16T08:58:11.734Z,35.80
2017-06-16T09:00:39.820Z,34.60
2017-06-16T09:03:07.915Z,35.10
2017-06-16T09:05:36.011Z,37.20
2017-06-16T09:08:04.086Z,37.20
2017-06-16T09:10:32.180Z,39.10
2017-06-16T09:13:00.273Z,37.90
2017-06-16T09:15:28.363Z,38.50
2017-06-16T09:17:56.444Z,38.80
2017-06-16T09:20:24.561Z,37.40
2017-06-16T09:22:52.644Z,36.40
2017-06-16T09:25:20.722Z,37.30
2017-06-16T09:27:48.807Z,36.80
2017-06-16T09:30:16.899Z,39.40
2017-06-16T09:32:44.972Z,39.90
2017-06-16T09:35:13.099Z,40.80
2017-06-16T09:37:41.190Z,41.10
2017-06-16T09:40:09.292Z,38.10
2017-06-16T09:42:37.380Z,37.50
2017-06-16T09:45:05.456Z,36.70
2017-06-16T09:47:33.549Z,35.30
2017-06-16T09:50:01.626Z,34.30
2017-06-16T09:52:29.748Z,34.80
2017-06-16T09:54:57.835Z,35.10
2017-06-16T09:57:25.943Z,36.00
2017-06-16T09:59:54.040Z,37.60
2017-06-16T10:02:22.129Z,37.60
2017-06-16T10:04:50.320Z,37.80
2017-06-16T10:07:18.400Z,36.10
2017-06-16T10:09:46.471Z,34.40
2017-06-16T10:12:14.552Z,34.20
2017-06-16T10:14:42.635Z,36.90
2017-06-16T10:17:10.723Z,37.50
2017-06-16T10:19:38.811Z,38.40
2017-06-16T10:22:06.887Z,34.60
2017-06-16T10:24:34.959Z,35.00
2017-06-16T10:27:03.719Z,32.30
2017-06-16T10:29:31.776Z,33.70
2017-06-16T10:31:59.847Z,31.30
2017-06-16T10:34:27.937Z,31.70
2017-06-16T10:36:56.011Z,31.30
2017-06-16T10:39:24.108Z,32.90
2017-06-16T10:41:52.189Z,29.30
2017-06-16T10:44:20.285Z,29.00
2017-06-16T10:46:48.360Z,28.00
2017-06-16T10:49:16.456Z,28.20
2017-06-16T10:51:44.551Z,28.10
2017-06-16T10:54:12.628Z,27.50
2017-06-16T10:56:40.703Z,30.00
2017-06-16T10:59:08.779Z,31.50
2017-06-16T11:01:36.875Z,30.50
2017-06-16T11:04:04.955Z,31.00
2017-06-16T11:06:33.065Z,32.50
2017-06-16T11:09:01.136Z,31.60
2017-06-16T11:11:29.220Z,31.00
2017-06-16T11:13:57.322Z,30.70
2017-06-16T11:16:25.408Z,31.40
2017-06-16T11:18:53.488Z,35.00
2017-06-16T11:21:21.569Z,32.90
2017-06-16T11:23:49.670Z,28.90
2017-06-16T11:26:17.747Z,31.10
2017-06-16T11:28:45.831Z,33.60
2017-06-16T11:31:13.936Z,35.80
2017-06-16T11:33:42.032Z,34.10
2017-06-16T11:36:10.115Z,33.40
2017-06-16T11:38:38.203Z,32.00
2017-06-16T11:41:06.296Z,30.70
2017-06-16T11:43:34.375Z,31.50
2017-06-16T11:46:02.461Z,32.90
2017-06-16T11:48:30.531Z,32.50
2017-06-16T11:50:58.623Z,30.50
2017-06-16T11:53:26.716Z,31.30
2017-06-16T11:55:54.817Z,33.30
2017-06-16T11:58:22.903Z,33.00
2017-06-16T12:00:50.978Z,33.00
2017-06-16T12:03:19.064Z,34.30
2017-06-16T12:05:47.155Z,31.50
2017-06-16T12:08:15.246Z,31.80
2017-06-16T12:10:43.326Z,30.60
2017-06-16T12:13:11.439Z,29.30
2017-06-16T12:15:39.532Z,30.20
2017-06-16T12:18:07.616Z,30.10
2017-06-16T12:20:35.699Z,29.80
2017-06-16T12:23:03.792Z,32.30
2017-06-16T12:25:31.884Z,31.30
2017-06-16T12:27:59.955Z,33.40
2017-06-16T12:30:28.039Z,32.20
2017-06-16T12:32:56.127Z,33.40
2017-06-16T12:35:24.212Z,33.70
2017-06-16T12:37:52.292Z,33.30
2017-06-16T12:40:20.408Z,32.70
2017-06-16T12:42:48.490Z,33.80
2017-06-16T12:45:16.571Z,31.40
2017-06-16T12:47:44.656Z,31.40
2017-06-16T12:50:12.743Z,33.00
2017-06-16T12:52:40.836Z,34.80
2017-06-16T12:55:08.907Z,33.10
2017-06-16T12:57:36.988Z,32.80
2017-06-16T13:00:05.062Z,31.70
2017-06-16T13:02:33.154Z,33.90
2017-06-16T13:05:01.230Z,33.30
2017-06-16T13:07:29.310Z,32.60
2017-06-16T13:09:57.391Z,33.10
2017-06-16T13:12:25.479Z,33.90
2017-06-16T13:14:53.571Z,33.10
2017-06-16T13:17:21.671Z,32.40
2017-06-16T13:19:49.743Z,32.10
2017-06-16T13:22:17.830Z,33.10
2017-06-16T13:24:45.959Z,32.80
2017-06-16T13:27:14.013Z,33.70
2017-06-16T13:29:42.086Z,33.50
2017-06-16T13:32:10.183Z,34.30
2017-06-16T13:34:38.271Z,34.30
2017-06-16T13:37:06.371Z,33.90
2017-06-16T13:39:34.452Z,31.50
2017-06-16T13:42:02.535Z,31.20
2017-06-16T13:44:30.609Z,30.70
2017-06-16T13:46:58.704Z,32.10
2017-06-16T13:49:26.795Z,30.90
2017-06-16T13:51:54.880Z,29.50
2017-06-16T13:54:22.966Z,28.50
2017-06-16T13:56:51.047Z,30.70
2017-06-16T13:59:19.137Z,30.80
2017-06-16T14:01:47.227Z,29.80
2017-06-16T14:04:15.314Z,30.20
2017-06-16T14:06:43.394Z,30.20
2017-06-16T14:09:11.484Z,29.10
2017-06-16T14:11:39.580Z,29.10
2017-06-16T14:14:07.681Z,30.00
2017-06-16T14:16:35.772Z,30.70
2017-06-16T14:19:03.859Z,31.30
2017-06-16T14:21:31.959Z,30.90
2017-06-16T14:24:00.043Z,29.40
2017-06-16T14:26:28.142Z,29.00
2017-06-16T14:28:56.216Z,28.70
2017-06-16T14:31:24.295Z,27.90
2017-06-16T14:33:52.368Z,28.70
2017-06-16T14:36:20.458Z,28.70
2017-06-16T14:38:48.558Z,29.20
2017-06-16T14:41:16.634Z,29.60
2017-06-16T14:43:44.734Z,30.00
2017-06-16T14:46:12.808Z,30.60
2017-06-16T14:48:40.891Z,30.70
2017-06-16T14:51:08.990Z,30.80
2017-06-16T14:53:37.082Z,30.40
2017-06-16T14:56:05.171Z,30.40
2017-06-16T14:58:33.258Z,30.80
2017-06-16T15:01:01.323Z,30.50
2017-06-16T15:03:29.443Z,30.90
2017-06-16T15:05:57.547Z,30.90
2017-06-16T15:08:25.623Z,31.40
2017-06-16T15:10:53.712Z,30.90
2017-06-16T15:13:21.852Z,31.70
2017-06-16T15:15:49.935Z,32.60
2017-06-16T15:18:23.596Z,33.00
2017-06-16T15:20:57.371Z,33.60
2017-06-16T15:23:46.773Z,33.40
2017-06-16T15:26:20.428Z,32.80
2017-06-16T15:28:53.988Z,32.60
2017-06-16T15:31:27.659Z,32.70
2017-06-16T15:34:01.320Z,32.20
2017-06-16T15:36:34.996Z,33.70
2017-06-16T15:39:03.076Z,34.80
2017-06-16T15:41:31.181Z,34.80
2017-06-16T15:43:59.247Z,34.10
2017-06-16T15:46:27.324Z,35.00
2017-06-16T15:48:55.409Z,35.10
2017-06-16T15:51:23.474Z,35.00
2017-06-16T15:53:51.665Z,35.50
2017-06-16T15:56:19.752Z,35.20
2017-06-16T15:58:47.845Z,35.30
2017-06-16T16:01:15.926Z,35.50
2017-06-16T16:03:44.008Z,35.50
2017-06-16T16:06:12.088Z,35.60
2017-06-16T16:08:40.183Z,35.80
2017-06-16T16:11:08.255Z,35.90
2017-06-16T16:13:36.331Z,36.30
2017-06-16T16:16:04.426Z,36.00
2017-06-16T16:18:32.511Z,37.00
2017-06-16T16:21:00.623Z,36.00
2017-06-16T16:23:28.711Z,37.30
2017-06-16T16:25:56.807Z,36.90
2017-06-16T16:28:24.893Z,37.00
2017-06-16T16:30:53.019Z,36.80
2017-06-16T16:33:21.118Z,37.60
2017-06-16T16:35:49.205Z,37.10
2017-06-16T16:38:17.286Z,36.80
2017-06-16T16:40:45.375Z,37.40
2017-06-16T16:43:13.806Z,37.50
2017-06-16T16:45:41.899Z,37.00
2017-06-16T16:48:09.991Z,38.40
2017-06-16T16:50:38.268Z,37.40
2017-06-16T16:53:06.448Z,37.10
2017-06-16T16:55:34.519Z,37.50
2017-06-16T16:58:02.610Z,37.90
2017-06-16T17:00:30.685Z,36.80
2017-06-16T17:02:58.771Z,36.10
2017-06-16T17:05:26.843Z,37.00
2017-06-16T17:07:54.947Z,36.40
2017-06-16T17:10:23.015Z,36.40
2017-06-16T17:12:51.097Z,36.30
2017-06-16T17:15:19.218Z,36.70
2017-06-16T17:17:47.292Z,36.90
2017-06-16T17:20:15.592Z,37.10
2017-06-16T17:22:43.672Z,37.50
2017-06-16T17:25:11.766Z,38.50
2017-06-16T17:27:39.838Z,39.40
2017-06-16T17:30:07.941Z,39.90
2017-06-16T17:32:36.008Z,39.90
2017-06-16T17:35:04.095Z,40.30
2017-06-16T17:37:32.184Z,40.40
2017-06-16T17:40:00.272Z,40.20
2017-06-16T17:42:28.356Z,40.50
2017-06-16T17:47:53.032Z,40.60
2017-06-16T17:50:21.108Z,40.70
2017-06-16T17:52:49.203Z,40.40
2017-06-16T17:55:17.275Z,40.30
2017-06-16T17:57:45.351Z,40.50
2017-06-16T18:00:13.441Z,40.10
2017-06-16T18:02:41.523Z,40.50
2017-06-16T18:05:09.619Z,41.00
2017-06-16T18:07:37.691Z,41.10
2017-06-16T18:10:05.773Z,41.60
2017-06-16T18:12:33.848Z,41.80
2017-06-16T18:15:01.936Z,41.80
2017-06-16T18:17:30.019Z,41.90
2017-06-16T18:19:58.099Z,42.10
2017-06-16T18:22:26.201Z,42.20
2017-06-16T18:24:54.281Z,42.40
2017-06-16T18:27:22.366Z,41.40
2017-06-16T18:29:50.448Z,41.20
2017-06-16T18:32:18.532Z,40.90
2017-06-16T18:34:46.627Z,41.00
2017-06-16T18:37:14.695Z,40.10
2017-06-16T18:39:42.777Z,40.00
2017-06-16T18:42:10.868Z,40.50
2017-06-16T18:44:38.947Z,40.60
2017-06-16T18:47:07.039Z,40.40
2017-06-16T18:49:35.125Z,40.30
2017-06-16T18:52:03.200Z,41.20
2017-06-16T18:54:31.415Z,41.00
2017-06-16T18:56:59.509Z,40.70
2017-06-16T18:59:27.596Z,41.00
2017-06-16T19:01:55.675Z,41.10
2017-06-16T19:04:23.797Z,41.00
2017-06-16T19:06:51.898Z,41.30
2017-06-16T19:09:19.973Z,41.50
2017-06-16T19:11:48.083Z,41.90
2017-06-16T19:14:16.155Z,42.10
2017-06-16T19:16:44.256Z,42.30
2017-06-16T19:19:12.351Z,42.20
2017-06-16T19:21:40.431Z,42.30
2017-06-16T19:24:08.524Z,42.00
2017-06-16T19:26:36.637Z,42.20
2017-06-16T19:29:04.712Z,42.80
2017-06-16T19:31:32.819Z,42.50
2017-06-16T19:34:00.907Z,42.40
2017-06-16T19:36:28.987Z,42.20
2017-06-16T19:38:57.102Z,42.30
2017-06-16T19:41:25.184Z,42.10
2017-06-16T19:43:53.279Z,42.90
2017-06-16T19:46:21.365Z,42.70
2017-06-16T19:48:49.451Z,42.40
2017-06-16T19:51:17.591Z,43.00
2017-06-16T19:53:45.714Z,44.00
2017-06-16T19:56:13.794Z,43.40
2017-06-16T19:58:41.888Z,43.10
2017-06-16T20:01:09.964Z,42.90
2017-06-16T20:03:38.045Z,42.60
2017-06-16T20:06:06.131Z,42.90
2017-06-16T20:08:34.205Z,43.10
2017-06-16T20:11:02.287Z,43.40
2017-06-16T20:13:30.367Z,43.50
2017-06-16T20:15:58.588Z,43.70
2017-06-16T20:18:26.667Z,43.80
2017-06-16T20:20:54.763Z,43.40
2017-06-16T20:23:22.953Z,43.60
2017-06-16T20:25:51.049Z,43.80
2017-06-16T20:28:19.124Z,44.40
2017-06-16T20:30:47.203Z,44.80
2017-06-16T20:33:15.296Z,44.70
2017-06-16T20:35:43.372Z,44.90
2017-06-16T20:38:11.467Z,45.10
2017-06-16T20:40:39.556Z,45.00
2017-06-16T20:43:07.636Z,45.70
2017-06-16T20:45:35.714Z,45.20
2017-06-16T20:48:03.800Z,46.20
2017-06-16T20:50:31.875Z,46.40
2017-06-16T20:52:59.984Z,46.30
2017-06-16T20:55:28.861Z,46.30
2017-06-16T20:57:56.941Z,47.10
2017-06-16T21:00:25.043Z,46.70
2017-06-16T21:02:53.120Z,47.00
2017-06-16T21:05:21.208Z,47.40
2017-06-16T21:07:49.284Z,47.20
2017-06-16T21:10:17.369Z,47.30
2017-06-16T21:12:45.449Z,47.30
2017-06-16T21:15:13.520Z,47.60
2017-06-16T21:17:41.625Z,48.00
2017-06-16T21:20:09.716Z,48.00
2017-06-16T21:22:41.566Z,47.90
2017-06-16T21:25:09.687Z,48.50
2017-06-16T21:27:37.777Z,48.50
2017-06-16T21:30:05.853Z,48.60
2017-06-16T21:32:33.944Z,48.70
2017-06-16T21:35:02.037Z,49.20
2017-06-16T21:37:30.128Z,49.30
2017-06-16T21:39:58.387Z,49.90
2017-06-16T21:42:26.946Z,49.90
2017-06-16T21:44:55.109Z,49.80
2017-06-16T21:47:23.207Z,50.10
2017-06-16T21:49:51.300Z,50.50
2017-06-16T21:52:19.389Z,50.30
2017-06-16T21:54:47.488Z,50.90
2017-06-16T21:57:15.568Z,50.60
2017-06-16T21:59:43.651Z,50.50
2017-06-16T22:02:11.739Z,50.40
2017-06-16T22:04:39.825Z,50.80
2017-06-16T22:07:07.903Z,51.00
2017-06-16T22:09:35.984Z,50.90
2017-06-16T22:12:04.067Z,51.20
2017-06-16T22:14:32.152Z,52.30
2017-06-16T22:17:00.238Z,52.50
2017-06-16T22:19:28.338Z,53.60
2017-06-16T22:21:56.424Z,53.50
2017-06-16T22:24:24.550Z,53.30
2017-06-16T22:26:52.625Z,53.10
2017-06-16T22:29:20.695Z,53.60
2017-06-16T22:31:48.787Z,53.40
2017-06-16T22:34:16.909Z,52.80
2017-06-16T22:36:44.993Z,54.10
2017-06-16T22:39:13.075Z,54.80
2017-06-16T22:41:41.159Z,54.80
2017-06-16T22:44:09.251Z,55.20
2017-06-16T22:46:37.372Z,54.70
2017-06-16T22:49:05.459Z,54.30
2017-06-16T22:51:33.552Z,53.80
2017-06-16T22:54:01.723Z,53.20
2017-06-16T22:56:29.804Z,54.00
2017-06-16T22:58:57.901Z,53.90
2017-06-16T23:01:25.982Z,53.90
2017-06-16T23:03:54.153Z,53.00
2017-06-16T23:06:22.219Z,53.10
2017-06-16T23:08:50.315Z,52.80
2017-06-16T23:11:18.389Z,52.80
2017-06-16T23:13:46.480Z,53.00
2017-06-16T23:16:14.549Z,52.60
2017-06-16T23:18:42.636Z,52.50
2017-06-16T23:21:10.727Z,53.00
2017-06-16T23:23:38.803Z,53.50
2017-06-16T23:26:06.888Z,53.50
2017-06-16T23:28:34.968Z,53.30
2017-06-16T23:31:03.053Z,53.10
2017-06-16T23:33:31.200Z,52.90
2017-06-16T23:35:59.280Z,52.70
2017-06-16T23:38:27.357Z,52.90
2017-06-16T23:40:55.454Z,53.00
2017-06-16T23:43:23.532Z,53.40
2017-06-16T23:45:51.616Z,53.10
2017-06-16T23:48:19.704Z,53.20
2017-06-16T23:50:47.817Z,53.40
2017-06-16T23:53:15.913Z,53.60
2017-06-16T23:55:44.000Z,53.40
2017-06-16T23:58:12.084Z,53.00
