createdAt,value
2023-03-01T00:00:22.702Z,0.00
2023-03-01T00:01:22.839Z,0.00
2023-03-01T00:02:23.082Z,0.00
2023-03-01T00:03:23.121Z,0.00
2023-03-01T00:04:23.324Z,0.00
2023-03-01T00:05:23.354Z,0.00
2023-03-01T00:06:23.499Z,0.00
2023-03-01T00:07:23.734Z,0.00
2023-03-01T00:08:23.762Z,0.00
2023-03-01T00:09:23.896Z,0.00
2023-03-01T00:10:24.026Z,0.00
2023-03-01T00:11:24.154Z,0.00
2023-03-01T00:12:24.351Z,0.00
2023-03-01T00:13:24.420Z,0.00
2023-03-01T00:14:24.574Z,0.00
2023-03-01T00:15:24.693Z,0.00
2023-03-01T00:16:24.945Z,0.00
2023-03-01T00:17:24.950Z,0.00
2023-03-01T00:18:25.080Z,0.00
2023-03-01T00:19:25.213Z,0.00
2023-03-01T00:20:25.346Z,0.00
2023-03-01T00:21:25.569Z,0.00
2023-03-01T00:22:25.628Z,0.00
2023-03-01T00:23:25.746Z,0.00
2023-03-01T00:24:25.868Z,0.00
2023-03-01T00:25:26.001Z,0.00
2023-03-01T00:26:26.232Z,0.00
2023-03-01T00:27:26.257Z,0.00
2023-03-01T00:28:26.375Z,0.00
2023-03-01T00:29:26.603Z,0.00
2023-03-01T00:30:26.655Z,0.00
2023-03-01T00:31:26.864Z,0.00
2023-03-01T00:32:26.976Z,0.00
2023-03-01T00:33:27.070Z,0.00
2023-03-01T00:34:27.156Z,0.00
2023-03-01T00:35:27.385Z,0.00
2023-03-01T00:36:27.413Z,0.00
2023-03-01T00:37:27.645Z,0.00
2023-03-01T00:38:27.669Z,0.00
2023-03-01T00:39:27.811Z,0.00
2023-03-01T00:40:27.945Z,0.00
2023-03-01T00:41:28.136Z,0.00
2023-03-01T00:42:28.230Z,0.00
2023-03-01T00:43:28.394Z,0.00
2023-03-01T00:44:28.577Z,0.00
2023-03-01T00:45:32.169Z,0.00
2023-03-01T00:46:28.904Z,0.00
2023-03-01T00:47:32.483Z,0.00
2023-03-01T00:48:29.002Z,0.00
2023-03-01T00:49:29.193Z,0.00
2023-03-01T00:50:29.266Z,0.00
2023-03-01T00:51:29.433Z,0.00
2023-03-01T00:52:29.554Z,0.00
2023-03-01T00:53:29.683Z,0.00
2023-03-01T00:54:29.971Z,0.00
2023-03-01T00:55:29.946Z,0.00
2023-03-01T00:56:30.393Z,0.00
2023-03-01T00:57:30.222Z,0.00
2023-03-01T00:58:30.350Z,0.00
2023-03-01T00:59:30.572Z,0.00
2023-03-01T01:00:30.610Z,0.00
2023-03-01T01:01:30.905Z,0.00
2023-03-01T01:02:30.918Z,0.00
2023-03-01T01:03:30.982Z,0.00
2023-03-01T01:04:31.137Z,0.00
2023-03-01T01:05:31.278Z,0.00
2023-03-01T01:06:31.766Z,0.00
2023-03-01T01:07:31.627Z,0.00
2023-03-01T01:08:31.659Z,0.00
2023-03-01T01:09:31.807Z,0.00
2023-03-01T01:10:31.938Z,0.00
2023-03-01T01:11:32.063Z,0.00
2023-03-01T01:12:32.285Z,0.00
2023-03-01T01:13:32.316Z,0.00
2023-03-01T01:14:32.444Z,0.00
2023-03-01T01:15:32.624Z,0.00
2023-03-01T01:16:33.097Z,0.00
2023-03-01T01:17:32.853Z,0.00
2023-03-01T01:18:32.990Z,0.00
2023-03-01T01:19:33.074Z,0.00
2023-03-01T01:20:33.215Z,0.00
2023-03-01T01:21:33.391Z,0.00
2023-03-01T01:22:33.491Z,0.00
2023-03-01T01:23:33.591Z,0.00
2023-03-01T01:24:33.739Z,0.00
2023-03-01T01:25:33.880Z,0.00
2023-03-01T01:26:37.741Z,0.00
2023-03-01T01:27:34.169Z,0.00
2023-03-01T01:28:34.280Z,0.00
2023-03-01T01:29:34.443Z,0.00
2023-03-01T01:30:34.541Z,0.00
2023-03-01T01:31:34.737Z,0.00
2023-03-01T01:32:34.850Z,0.00
2023-03-01T01:33:34.926Z,0.00
2023-03-01T01:34:35.075Z,0.00
2023-03-01T01:35:35.254Z,0.00
2023-03-01T01:36:35.398Z,0.00
2023-03-01T01:37:35.477Z,0.00
2023-03-01T01:38:35.609Z,0.00
2023-03-01T01:39:35.774Z,0.00
2023-03-01T01:40:35.854Z,0.00
2023-03-01T01:41:36.290Z,0.00
2023-03-01T01:42:36.137Z,0.00
2023-03-01T01:43:36.224Z,0.00
2023-03-01T01:44:36.359Z,0.00
2023-03-01T01:45:36.479Z,0.00
2023-03-01T01:46:36.685Z,0.00
2023-03-01T01:47:36.744Z,0.00
2023-03-01T01:48:36.881Z,0.00
2023-03-01T01:49:37.040Z,0.00
2023-03-01T01:50:37.139Z,0.00
2023-03-01T01:51:37.259Z,0.00
2023-03-01T01:52:37.551Z,0.00
2023-03-01T01:53:37.569Z,0.00
2023-03-01T01:54:37.651Z,0.00
2023-03-01T01:55:37.787Z,0.00
2023-03-01T01:56:37.919Z,0.00
2023-03-01T01:57:38.096Z,0.00
2023-03-01T01:58:38.177Z,0.00
2023-03-01T01:59:38.304Z,0.00
2023-03-01T02:00:38.436Z,0.00
2023-03-01T02:01:38.563Z,0.00
2023-03-01T02:02:39.324Z,0.00
2023-03-01T02:03:39.000Z,0.00
2023-03-01T02:04:38.894Z,0.00
2023-03-01T02:05:42.652Z,0.00
2023-03-01T02:06:39.252Z,0.00
2023-03-01T02:07:39.342Z,0.00
2023-03-01T02:08:39.352Z,0.00
2023-03-01T02:09:39.442Z,0.00
2023-03-01T02:10:39.561Z,0.00
2023-03-01T02:11:39.668Z,0.00
2023-03-01T02:12:39.845Z,0.00
2023-03-01T02:13:39.884Z,0.00
2023-03-01T02:14:39.991Z,0.00
2023-03-01T02:15:40.122Z,0.00
2023-03-01T02:16:40.289Z,0.00
2023-03-01T02:17:40.445Z,0.00
2023-03-01T02:18:40.444Z,0.00
2023-03-01T02:19:40.712Z,0.00
2023-03-01T02:20:40.663Z,0.00
2023-03-01T02:21:40.758Z,0.00
2023-03-01T02:22:40.849Z,0.00
2023-03-01T02:23:40.978Z,0.00
2023-03-01T02:24:41.110Z,0.00
2023-03-01T02:25:41.226Z,0.00
2023-03-01T02:26:41.319Z,0.00
2023-03-01T02:27:41.427Z,0.00
2023-03-01T02:28:41.544Z,0.00
2023-03-01T02:29:41.678Z,0.00
2023-03-01T02:30:41.786Z,0.00
2023-03-01T02:31:41.968Z,0.00
2023-03-01T02:32:42.145Z,0.00
2023-03-01T02:33:42.087Z,0.00
2023-03-01T02:34:42.267Z,0.00
2023-03-01T02:35:42.340Z,0.00
2023-03-01T02:36:42.433Z,0.00
2023-03-01T02:37:42.533Z,0.00
2023-03-01T02:38:42.657Z,0.00
2023-03-01T02:39:42.816Z,0.00
2023-03-01T02:40:42.883Z,0.00
2023-03-01T02:41:44.514Z,0.00
2023-03-01T02:42:43.182Z,0.00
2023-03-01T02:43:43.225Z,0.00
2023-03-01T02:44:43.283Z,0.00
2023-03-01T02:45:43.410Z,0.00
2023-03-01T02:46:43.560Z,0.00
2023-03-01T02:47:43.611Z,0.00
2023-03-01T02:48:43.859Z,0.00
2023-03-01T02:49:43.830Z,0.00
2023-03-01T02:50:43.978Z,0.00
2023-03-01T02:51:44.239Z,0.00
2023-03-01T02:52:44.199Z,0.00
2023-03-01T02:53:44.453Z,0.00
2023-03-01T02:54:44.398Z,0.00
2023-03-01T02:55:44.519Z,0.00
2023-03-01T02:56:44.641Z,0.00
2023-03-01T02:57:44.895Z,0.00
2023-03-01T02:58:44.825Z,0.00
2023-03-01T02:59:44.949Z,0.00
2023-03-01T03:00:45.080Z,0.00
2023-03-01T03:01:47.116Z,0.00
2023-03-01T03:02:45.296Z,0.00
2023-03-01T03:03:45.408Z,0.00
2023-03-01T03:04:45.554Z,0.00
2023-03-01T03:05:45.607Z,0.00
2023-03-01T03:06:45.739Z,0.00
2023-03-01T03:07:45.827Z,0.00
2023-03-01T03:08:46.027Z,0.00
2023-03-01T03:09:46.128Z,0.00
2023-03-01T03:10:46.213Z,0.00
2023-03-01T03:11:46.309Z,0.00
2023-03-01T03:12:46.403Z,0.00
2023-03-01T03:13:46.503Z,0.00
2023-03-01T03:14:46.715Z,0.00
2023-03-01T03:15:46.741Z,0.00
2023-03-01T03:16:46.827Z,0.00
2023-03-01T03:17:50.608Z,0.00
2023-03-01T03:18:47.100Z,0.00
2023-03-01T03:19:47.414Z,0.00
2023-03-01T03:20:47.313Z,0.00
2023-03-01T03:21:47.419Z,0.00
2023-03-01T03:22:47.528Z,0.00
2023-03-01T03:23:47.629Z,0.00
2023-03-01T03:24:47.826Z,0.00
2023-03-01T03:25:49.477Z,0.00
2023-03-01T03:26:48.001Z,0.00
2023-03-01T03:27:48.121Z,0.00
2023-03-01T03:28:48.205Z,0.00
2023-03-01T03:29:48.386Z,0.00
2023-03-01T03:30:48.431Z,0.00
2023-03-01T03:31:48.741Z,0.00
2023-03-01T03:32:48.662Z,0.00
2023-03-01T03:33:48.771Z,0.00
2023-03-01T03:34:48.871Z,0.00
2023-03-01T03:35:49.105Z,0.00
2023-03-01T03:36:49.101Z,0.00
2023-03-01T03:37:49.191Z,0.00
2023-03-01T03:38:49.331Z,0.00
2023-03-01T03:39:49.429Z,0.00
2023-03-01T03:40:49.636Z,0.00
2023-03-01T03:41:49.648Z,0.00
2023-03-01T03:42:50.300Z,0.00
2023-03-01T03:43:49.913Z,0.00
2023-03-01T03:44:49.984Z,0.00
2023-03-01T03:45:50.143Z,0.00
2023-03-01T03:46:50.289Z,0.00
2023-03-01T03:47:50.334Z,0.00
2023-03-01T03:48:50.443Z,0.00
2023-03-01T03:49:50.536Z,0.00
2023-03-01T03:50:50.712Z,0.00
2023-03-01T03:51:50.837Z,0.00
2023-03-01T03:52:50.938Z,0.00
2023-03-01T03:53:50.987Z,0.00
2023-03-01T03:54:51.077Z,0.00
2023-03-01T03:55:51.278Z,0.00
2023-03-01T03:56:51.323Z,0.00
2023-03-01T03:57:51.416Z,0.00
2023-03-01T03:58:51.634Z,0.00
2023-03-01T03:59:51.642Z,0.00
2023-03-01T04:00:51.793Z,0.00
2023-03-01T04:01:52.083Z,0.00
2023-03-01T04:02:52.055Z,0.00
2023-03-01T04:03:52.288Z,0.00
2023-03-01T04:04:52.243Z,0.00
2023-03-01T04:05:53.389Z,0.00
2023-03-01T04:06:52.583Z,0.00
2023-03-01T04:07:52.611Z,0.00
2023-03-01T04:08:52.721Z,0.00
2023-03-01T04:09:52.822Z,0.00
2023-03-01T04:10:56.511Z,0.00
2023-03-01T04:11:53.142Z,0.00
2023-03-01T04:12:53.240Z,0.00
2023-03-01T04:13:53.330Z,0.00
2023-03-01T04:14:53.390Z,0.00
2023-03-01T04:15:53.543Z,0.00
2023-03-01T04:16:53.670Z,0.00
2023-03-01T04:17:53.766Z,0.00
2023-03-01T04:18:53.866Z,0.00
2023-03-01T04:19:53.966Z,0.00
2023-03-01T04:20:54.077Z,0.00
2023-03-01T04:21:54.365Z,0.00
2023-03-01T04:22:54.296Z,0.00
2023-03-01T04:23:54.410Z,0.00
2023-03-01T04:24:54.495Z,0.00
2023-03-01T04:25:54.699Z,0.00
2023-03-01T04:26:54.792Z,0.00
2023-03-01T04:28:15.849Z,0.00
2023-03-01T04:28:55.014Z,0.00
2023-03-01T04:29:55.165Z,0.00
2023-03-01T04:30:55.173Z,0.00
2023-03-01T04:31:55.381Z,0.00
2023-03-01T04:32:56.558Z,0.00
2023-03-01T04:33:55.492Z,0.00
2023-03-01T04:34:55.665Z,0.00
2023-03-01T04:35:55.799Z,0.00
2023-03-01T04:36:55.875Z,0.00
2023-03-01T04:37:55.972Z,0.00
2023-03-01T04:38:56.167Z,0.00
2023-03-01T04:39:56.261Z,0.00
2023-03-01T04:40:59.778Z,0.00
2023-03-01T04:41:56.439Z,0.00
2023-03-01T04:42:56.526Z,0.00
2023-03-01T04:43:56.637Z,0.00
2023-03-01T04:44:56.877Z,0.00
2023-03-01T04:45:56.928Z,0.00
2023-03-01T04:46:57.014Z,0.00
2023-03-01T04:47:57.105Z,0.00
2023-03-01T04:48:57.219Z,0.00
2023-03-01T04:49:57.396Z,0.00
2023-03-01T04:50:57.437Z,0.00
2023-03-01T04:51:57.573Z,0.00
2023-03-01T04:53:01.696Z,0.00
2023-03-01T04:53:57.759Z,0.00
2023-03-01T04:54:58.066Z,0.00
2023-03-01T04:55:57.981Z,0.00
2023-03-01T04:56:58.089Z,0.00
2023-03-01T04:57:58.183Z,0.00
2023-03-01T04:58:58.283Z,0.00
2023-03-01T04:59:58.424Z,0.00
2023-03-01T05:00:58.505Z,0.00
2023-03-01T05:01:58.624Z,0.00
2023-03-01T05:02:58.942Z,0.00
2023-03-01T05:03:58.846Z,0.00
2023-03-01T05:04:58.964Z,0.00
2023-03-01T05:05:59.051Z,0.00
2023-03-01T05:06:59.160Z,0.00
2023-03-01T05:07:59.293Z,0.00
2023-03-01T05:08:59.462Z,0.00
2023-03-01T05:09:59.497Z,0.00
2023-03-01T05:10:59.639Z,0.00
2023-03-01T05:11:59.752Z,0.00
2023-03-01T05:12:59.915Z,0.00
2023-03-01T05:14:00.017Z,0.00
2023-03-01T05:15:00.095Z,0.00
2023-03-01T05:16:00.244Z,0.00
2023-03-01T05:17:00.323Z,0.00
2023-03-01T05:18:00.422Z,0.00
2023-03-01T05:19:00.525Z,0.00
2023-03-01T05:20:00.629Z,0.00
2023-03-01T05:21:00.816Z,0.00
2023-03-01T05:22:00.905Z,0.00
2023-03-01T05:23:00.996Z,0.00
2023-03-01T05:24:01.096Z,0.00
2023-03-01T05:25:01.197Z,0.00
2023-03-01T05:26:01.430Z,0.00
2023-03-01T05:27:01.427Z,0.00
2023-03-01T05:28:01.523Z,0.00
2023-03-01T05:29:01.666Z,0.00
2023-03-01T05:30:01.759Z,0.00
2023-03-01T05:31:01.989Z,0.00
2023-03-01T05:32:05.683Z,0.00
2023-03-01T05:33:02.168Z,0.00
2023-03-01T05:34:02.215Z,0.00
2023-03-01T05:35:02.339Z,0.00
2023-03-01T05:36:02.506Z,0.00
2023-03-01T05:37:03.631Z,0.00
2023-03-01T05:38:02.755Z,0.00
2023-03-01T05:39:02.762Z,0.00
2023-03-01T05:40:02.869Z,0.00
2023-03-01T05:41:02.980Z,0.00
2023-03-01T05:42:03.169Z,0.00
2023-03-01T05:43:03.264Z,0.00
2023-03-01T05:44:03.418Z,0.00
2023-03-01T05:45:03.453Z,0.00
2023-03-01T05:46:03.557Z,0.00
2023-03-01T05:47:03.674Z,0.00
2023-03-01T05:48:03.766Z,0.00
2023-03-01T05:49:03.970Z,0.00
2023-03-01T05:50:03.978Z,0.00
2023-03-01T05:51:04.173Z,0.00
2023-03-01T05:52:04.200Z,0.00
2023-03-01T05:53:04.403Z,0.00
2023-03-01T05:54:04.446Z,0.00
2023-03-01T05:55:04.684Z,0.00
2023-03-01T05:56:04.625Z,0.00
2023-03-01T05:57:04.815Z,0.00
2023-03-01T05:58:04.853Z,0.00
2023-03-01T05:59:04.959Z,0.00
2023-03-01T06:00:05.087Z,0.00
2023-03-01T06:01:05.201Z,0.00
2023-03-01T06:02:05.293Z,0.00
2023-03-01T06:03:05.407Z,0.00
2023-03-01T06:04:05.540Z,0.00
2023-03-01T06:05:05.676Z,0.00
2023-03-01T06:06:05.796Z,0.00
2023-03-01T06:07:05.856Z,0.00
2023-03-01T06:08:05.972Z,0.00
2023-03-01T06:09:06.108Z,0.00
2023-03-01T06:10:09.928Z,0.00
2023-03-01T06:11:06.355Z,0.00
2023-03-01T06:12:06.425Z,0.00
2023-03-01T06:13:09.673Z,0.00
2023-03-01T06:14:06.640Z,0.00
2023-03-01T06:15:06.785Z,5.62
2023-03-01T06:16:06.968Z,5.62
2023-03-01T06:17:06.999Z,5.62
2023-03-01T06:18:07.134Z,5.62
2023-03-01T06:19:07.219Z,5.62
2023-03-01T06:20:07.330Z,5.62
2023-03-01T06:21:07.722Z,5.62
2023-03-01T06:22:07.699Z,5.62
2023-03-01T06:23:09.123Z,11.25
2023-03-01T06:24:07.769Z,11.25
2023-03-01T06:25:07.876Z,11.25
2023-03-01T06:26:08.005Z,11.25
2023-03-01T06:27:08.148Z,11.25
2023-03-01T06:28:08.436Z,11.25
2023-03-01T06:29:08.337Z,16.88
2023-03-01T06:30:08.437Z,16.88
2023-03-01T06:31:08.555Z,16.88
2023-03-01T06:32:08.722Z,16.88
2023-03-01T06:33:08.953Z,16.88
2023-03-01T06:34:08.904Z,22.50
2023-03-01T06:35:10.607Z,22.50
2023-03-01T06:36:09.243Z,22.50
2023-03-01T06:37:12.702Z,22.50
2023-03-01T06:38:10.343Z,28.12
2023-03-01T06:39:09.438Z,28.12
2023-03-01T06:40:09.556Z,28.12
2023-03-01T06:41:09.669Z,33.75
2023-03-01T06:42:09.832Z,33.75
2023-03-01T06:43:09.996Z,33.75
2023-03-01T06:44:09.988Z,33.75
2023-03-01T06:45:10.091Z,39.38
2023-03-01T06:46:10.265Z,39.38
2023-03-01T06:47:10.300Z,39.38
2023-03-01T06:48:10.428Z,45.00
2023-03-01T06:49:10.513Z,45.00
2023-03-01T06:50:10.661Z,45.00
2023-03-01T06:51:10.800Z,50.62
2023-03-01T06:52:10.924Z,50.62
2023-03-01T06:53:12.549Z,50.62
2023-03-01T06:54:11.703Z,50.62
2023-03-01T06:55:11.496Z,56.25
2023-03-01T06:56:11.340Z,56.25
2023-03-01T06:57:12.974Z,56.25
2023-03-01T06:58:11.535Z,56.25
2023-03-01T06:59:11.643Z,61.88
2023-03-01T07:00:11.799Z,61.88
2023-03-01T07:01:11.869Z,61.88
2023-03-01T07:02:11.964Z,67.50
2023-03-01T07:03:12.323Z,67.50
2023-03-01T07:04:12.236Z,73.12
2023-03-01T07:05:12.282Z,78.75
2023-03-01T07:06:12.390Z,84.38
2023-03-01T07:07:12.504Z,90.00
2023-03-01T07:08:12.623Z,95.62
2023-03-01T07:09:12.718Z,106.88
2023-03-01T07:10:12.835Z,118.12
2023-03-01T07:11:13.026Z,129.38
2023-03-01T07:12:13.065Z,146.25
2023-03-01T07:13:13.851Z,151.88
2023-03-01T07:14:13.315Z,151.88
2023-03-01T07:15:14.875Z,157.50
2023-03-01T07:16:17.184Z,157.50
2023-03-01T07:17:15.118Z,163.12
2023-03-01T07:18:13.803Z,163.12
2023-03-01T07:19:13.906Z,168.75
2023-03-01T07:20:14.561Z,168.75
2023-03-01T07:21:14.128Z,174.38
2023-03-01T07:22:17.864Z,174.38
2023-03-01T07:23:14.342Z,180.00
2023-03-01T07:24:14.454Z,180.00
2023-03-01T07:25:14.548Z,180.00
2023-03-01T07:26:14.661Z,180.00
2023-03-01T07:27:14.870Z,185.62
2023-03-01T07:28:14.951Z,185.62
2023-03-01T07:29:15.023Z,185.62
2023-03-01T07:30:15.139Z,185.62
2023-03-01T07:31:15.210Z,180.00
2023-03-01T07:32:15.382Z,174.38
2023-03-01T07:33:18.026Z,174.38
2023-03-01T07:34:15.558Z,174.38
2023-03-01T07:35:15.698Z,174.38
2023-03-01T07:36:15.769Z,174.38
2023-03-01T07:37:15.869Z,174.38
2023-03-01T07:38:15.967Z,174.38
2023-03-01T07:39:18.008Z,174.38
2023-03-01T07:40:16.192Z,180.00
2023-03-01T07:41:16.310Z,180.00
2023-03-01T07:42:16.443Z,174.38
2023-03-01T07:43:16.528Z,168.75
2023-03-01T07:44:16.699Z,168.75
2023-03-01T07:45:16.725Z,168.75
2023-03-01T07:46:16.871Z,163.12
2023-03-01T07:47:17.007Z,151.88
2023-03-01T07:48:17.136Z,140.62
2023-03-01T07:49:17.605Z,140.62
2023-03-01T07:50:17.390Z,157.50
2023-03-01T07:51:17.526Z,168.75
2023-03-01T07:52:17.653Z,157.50
2023-03-01T07:53:17.851Z,151.88
2023-03-01T07:54:17.993Z,146.25
2023-03-01T07:55:18.031Z,146.25
2023-03-01T07:56:18.193Z,146.25
2023-03-01T07:57:18.302Z,146.25
2023-03-01T07:58:18.433Z,151.88
2023-03-01T07:59:18.584Z,157.50
2023-03-01T08:00:18.726Z,163.12
2023-03-01T08:01:18.865Z,168.75
2023-03-01T08:02:18.989Z,168.75
2023-03-01T08:03:21.126Z,180.00
2023-03-01T08:04:19.294Z,180.00
2023-03-01T08:05:19.355Z,185.62
2023-03-01T08:06:23.100Z,219.38
2023-03-01T08:07:19.599Z,247.50
2023-03-01T08:08:19.736Z,258.75
2023-03-01T08:09:19.876Z,258.75
2023-03-01T08:10:20.005Z,258.75
2023-03-01T08:11:20.641Z,264.38
2023-03-01T08:12:20.295Z,270.00
2023-03-01T08:13:24.472Z,270.00
2023-03-01T08:14:20.594Z,275.62
2023-03-01T08:15:21.260Z,275.62
2023-03-01T08:16:20.752Z,281.25
2023-03-01T08:17:20.841Z,286.88
2023-03-01T08:18:20.959Z,286.88
2023-03-01T08:19:21.059Z,286.88
2023-03-01T08:20:22.200Z,292.50
2023-03-01T08:21:21.303Z,292.50
2023-03-01T08:22:21.476Z,298.12
2023-03-01T08:23:21.548Z,298.12
2023-03-01T08:24:22.168Z,298.12
2023-03-01T08:25:21.792Z,303.75
2023-03-01T08:26:22.010Z,309.38
2023-03-01T08:27:22.583Z,309.38
2023-03-01T08:28:22.118Z,309.38
2023-03-01T08:29:22.227Z,303.75
2023-03-01T08:30:22.337Z,292.50
2023-03-01T08:31:23.508Z,298.12
2023-03-01T08:32:22.729Z,309.38
2023-03-01T08:33:22.775Z,303.75
2023-03-01T08:34:22.801Z,315.00
2023-03-01T08:35:23.012Z,326.25
2023-03-01T08:36:23.078Z,320.62
2023-03-01T08:37:23.105Z,320.62
2023-03-01T08:38:23.190Z,331.88
2023-03-01T08:39:23.424Z,337.50
2023-03-01T08:40:23.418Z,348.75
2023-03-01T08:41:23.552Z,354.38
2023-03-01T08:42:23.649Z,360.00
2023-03-01T08:43:25.450Z,354.38
2023-03-01T08:44:23.870Z,360.00
2023-03-01T08:45:23.962Z,354.38
2023-03-01T08:46:24.085Z,371.25
2023-03-01T08:47:24.231Z,365.62
2023-03-01T08:48:24.381Z,365.62
2023-03-01T08:49:24.445Z,365.62
2023-03-01T08:50:24.597Z,376.88
2023-03-01T08:51:24.670Z,388.12
2023-03-01T08:52:24.762Z,393.75
2023-03-01T08:53:25.036Z,393.75
2023-03-01T08:54:24.998Z,393.75
2023-03-01T08:55:25.102Z,399.38
2023-03-01T08:56:25.203Z,405.00
2023-03-01T08:57:26.825Z,410.62
2023-03-01T08:58:25.420Z,410.62
2023-03-01T08:59:26.011Z,410.62
2023-03-01T09:00:25.672Z,416.25
2023-03-01T09:01:25.729Z,421.88
2023-03-01T09:02:26.010Z,427.50
2023-03-01T09:03:25.951Z,427.50
2023-03-01T09:04:26.079Z,427.50
2023-03-01T09:05:26.169Z,421.88
2023-03-01T09:06:26.351Z,427.50
2023-03-01T09:07:26.411Z,433.12
2023-03-01T09:08:26.560Z,416.25
2023-03-01T09:09:26.634Z,416.25
2023-03-01T09:10:26.738Z,427.50
2023-03-01T09:11:27.069Z,433.12
2023-03-01T09:12:26.962Z,438.75
2023-03-01T09:13:27.101Z,444.38
2023-03-01T09:14:27.169Z,455.62
2023-03-01T09:15:27.295Z,461.25
2023-03-01T09:16:27.473Z,461.25
2023-03-01T09:17:27.518Z,461.25
2023-03-01T09:18:28.427Z,466.88
2023-03-01T09:19:27.740Z,472.50
2023-03-01T09:20:27.838Z,478.12
2023-03-01T09:21:39.723Z,478.12
2023-03-01T09:22:29.090Z,489.38
2023-03-01T09:23:28.158Z,489.38
2023-03-01T09:24:28.284Z,489.38
2023-03-01T09:25:28.367Z,495.00
2023-03-01T09:26:28.549Z,500.62
2023-03-01T09:27:28.610Z,500.62
2023-03-01T09:28:30.322Z,506.25
2023-03-01T09:29:28.815Z,517.50
2023-03-01T09:30:28.930Z,517.50
2023-03-01T09:31:29.031Z,523.12
2023-03-01T09:32:29.189Z,523.12
2023-03-01T09:33:29.302Z,523.12
2023-03-01T09:34:29.335Z,528.75
2023-03-01T09:35:29.480Z,534.38
2023-03-01T09:36:30.028Z,528.75
2023-03-01T09:37:29.669Z,528.75
2023-03-01T09:38:29.779Z,534.38
2023-03-01T09:39:29.885Z,534.38
2023-03-01T09:40:29.994Z,545.62
2023-03-01T09:41:30.097Z,551.25
2023-03-01T09:42:30.205Z,545.62
2023-03-01T09:43:30.409Z,556.88
2023-03-01T09:44:30.429Z,562.50
2023-03-01T09:45:30.524Z,562.50
2023-03-01T09:46:30.963Z,562.50
2023-03-01T09:47:30.743Z,568.12
2023-03-01T09:48:30.994Z,568.12
2023-03-01T09:49:30.976Z,568.12
2023-03-01T09:50:31.085Z,585.00
2023-03-01T09:51:31.194Z,590.62
2023-03-01T09:52:31.313Z,590.62
2023-03-01T09:53:31.474Z,585.00
2023-03-01T09:54:31.529Z,590.62
2023-03-01T09:55:31.633Z,579.38
2023-03-01T09:56:32.048Z,579.38
2023-03-01T09:57:31.865Z,579.38
2023-03-01T09:58:31.992Z,573.75
2023-03-01T09:59:32.063Z,585.00
2023-03-01T10:00:32.240Z,585.00
2023-03-01T10:01:32.471Z,596.25
2023-03-01T10:02:32.394Z,601.88
2023-03-01T10:03:32.562Z,601.88
2023-03-01T10:04:32.665Z,601.88
2023-03-01T10:05:32.853Z,601.88
2023-03-01T10:06:35.445Z,573.75
2023-03-01T10:07:32.976Z,562.50
2023-03-01T10:08:33.141Z,590.62
2023-03-01T10:09:33.232Z,534.38
2023-03-01T10:10:33.621Z,618.75
2023-03-01T10:11:33.513Z,590.62
2023-03-01T10:12:33.624Z,607.50
2023-03-01T10:13:35.412Z,461.25
2023-03-01T10:14:33.895Z,540.00
2023-03-01T10:15:34.072Z,607.50
2023-03-01T10:16:34.189Z,585.00
2023-03-01T10:17:34.309Z,517.50
2023-03-01T10:18:34.386Z,365.62
2023-03-01T10:19:34.515Z,596.25
2023-03-01T10:20:34.648Z,545.62
2023-03-01T10:21:34.803Z,517.50
2023-03-01T10:22:34.888Z,528.75
2023-03-01T10:23:35.036Z,579.38
2023-03-01T10:24:35.149Z,596.25
2023-03-01T10:25:35.321Z,551.25
2023-03-01T10:26:35.472Z,528.75
2023-03-01T10:27:35.549Z,438.75
2023-03-01T10:28:35.686Z,416.25
2023-03-01T10:29:35.864Z,421.88
2023-03-01T10:30:35.936Z,416.25
2023-03-01T10:31:36.140Z,410.62
2023-03-01T10:32:36.268Z,410.62
2023-03-01T10:33:36.442Z,337.50
2023-03-01T10:34:36.617Z,410.62
2023-03-01T10:35:36.636Z,393.75
2023-03-01T10:36:36.785Z,343.12
2023-03-01T10:37:36.825Z,348.75
2023-03-01T10:38:36.975Z,348.75
2023-03-01T10:39:37.118Z,337.50
2023-03-01T10:40:37.278Z,360.00
2023-03-01T10:41:37.475Z,399.38
2023-03-01T10:42:37.802Z,461.25
2023-03-01T10:43:37.632Z,410.62
2023-03-01T10:44:37.765Z,573.75
2023-03-01T10:45:37.902Z,646.88
2023-03-01T10:46:38.286Z,680.62
2023-03-01T10:47:38.180Z,675.00
2023-03-01T10:48:38.360Z,618.75
2023-03-01T10:49:38.493Z,635.62
2023-03-01T10:50:40.338Z,472.50
2023-03-01T10:51:39.018Z,472.50
2023-03-01T10:52:39.943Z,405.00
2023-03-01T10:53:39.040Z,393.75
2023-03-01T10:54:39.091Z,309.38
2023-03-01T10:55:39.309Z,303.75
2023-03-01T10:56:39.371Z,303.75
2023-03-01T10:57:42.397Z,309.38
2023-03-01T10:58:39.640Z,303.75
2023-03-01T10:59:39.812Z,303.75
2023-03-01T11:00:39.936Z,303.75
2023-03-01T11:01:40.078Z,309.38
2023-03-01T11:02:40.311Z,309.38
2023-03-01T11:03:40.333Z,309.38
2023-03-01T11:04:40.473Z,309.38
2023-03-01T11:05:40.528Z,303.75
2023-03-01T11:06:40.676Z,303.75
2023-03-01T11:07:40.847Z,309.38
2023-03-01T11:08:40.981Z,303.75
2023-03-01T11:09:41.121Z,309.38
2023-03-01T11:10:41.192Z,309.38
2023-03-01T11:11:41.442Z,309.38
2023-03-01T11:12:41.555Z,315.00
2023-03-01T11:13:41.667Z,309.38
2023-03-01T11:14:41.782Z,281.25
2023-03-01T11:15:42.006Z,343.12
2023-03-01T11:16:42.035Z,343.12
2023-03-01T11:17:53.586Z,331.88
2023-03-01T11:18:48.250Z,303.75
2023-03-01T11:19:48.836Z,292.50
2023-03-01T11:20:43.552Z,292.50
2023-03-01T11:21:42.657Z,292.50
2023-03-01T11:22:42.800Z,292.50
2023-03-01T11:23:43.138Z,292.50
2023-03-01T11:24:43.694Z,292.50
2023-03-01T11:25:43.278Z,303.75
2023-03-01T11:26:43.354Z,315.00
2023-03-01T11:27:43.511Z,320.62
2023-03-01T11:28:43.775Z,320.62
2023-03-01T11:29:48.877Z,298.12
2023-03-01T11:30:46.590Z,331.88
2023-03-01T11:31:56.771Z,315.00
2023-03-01T11:32:45.236Z,303.75
2023-03-01T11:33:44.336Z,303.75
2023-03-01T11:34:44.373Z,309.38
2023-03-01T11:35:44.517Z,303.75
2023-03-01T11:36:44.636Z,298.12
2023-03-01T11:37:44.785Z,292.50
2023-03-01T11:38:48.586Z,298.12
2023-03-01T11:39:45.418Z,286.88
2023-03-01T11:40:45.145Z,286.88
2023-03-01T11:41:45.278Z,292.50
2023-03-01T11:42:45.974Z,286.88
2023-03-01T11:43:45.555Z,286.88
2023-03-01T11:44:49.302Z,286.88
2023-03-01T11:45:45.819Z,286.88
2023-03-01T11:46:46.017Z,286.88
2023-03-01T11:47:46.187Z,286.88
2023-03-01T11:48:49.732Z,286.88
2023-03-01T11:49:50.082Z,286.88
2023-03-01T11:50:46.482Z,286.88
2023-03-01T11:51:46.545Z,281.25
2023-03-01T11:52:46.673Z,281.25
2023-03-01T11:53:46.917Z,286.88
2023-03-01T11:54:47.068Z,286.88
2023-03-01T11:55:47.069Z,286.88
2023-03-01T11:56:50.984Z,286.88
2023-03-01T11:57:47.332Z,281.25
2023-03-01T11:58:47.460Z,281.25
2023-03-01T11:59:47.653Z,281.25
2023-03-01T12:00:47.670Z,281.25
2023-03-01T12:01:47.849Z,275.62
2023-03-01T12:02:47.930Z,281.25
2023-03-01T12:03:48.056Z,281.25
2023-03-01T12:04:48.685Z,275.62
2023-03-01T12:05:48.307Z,275.62
2023-03-01T12:06:48.458Z,270.00
2023-03-01T12:07:48.611Z,264.38
2023-03-01T12:08:48.718Z,270.00
2023-03-01T12:09:48.842Z,264.38
2023-03-01T12:10:48.929Z,264.38
2023-03-01T12:11:49.050Z,264.38
2023-03-01T12:12:49.199Z,264.38
2023-03-01T12:13:49.403Z,264.38
2023-03-01T12:14:49.416Z,264.38
2023-03-01T12:15:49.582Z,264.38
2023-03-01T12:16:49.748Z,264.38
2023-03-01T12:17:49.801Z,264.38
2023-03-01T12:18:49.931Z,264.38
2023-03-01T12:19:50.065Z,264.38
2023-03-01T12:20:50.190Z,264.38
2023-03-01T12:21:50.325Z,264.38
2023-03-01T12:22:50.484Z,264.38
2023-03-01T12:23:50.576Z,264.38
2023-03-01T12:24:50.719Z,264.38
2023-03-01T12:25:50.837Z,264.38
2023-03-01T12:26:50.954Z,264.38
2023-03-01T12:27:51.211Z,264.38
2023-03-01T12:28:51.267Z,264.38
2023-03-01T12:29:51.373Z,264.38
2023-03-01T12:30:51.560Z,270.00
2023-03-01T12:31:51.756Z,270.00
2023-03-01T12:32:51.852Z,264.38
2023-03-01T12:33:52.033Z,264.38
2023-03-01T12:34:52.473Z,264.38
2023-03-01T12:35:52.238Z,264.38
2023-03-01T12:36:52.403Z,264.38
2023-03-01T12:37:52.383Z,264.38
2023-03-01T12:38:52.521Z,264.38
2023-03-01T12:39:52.652Z,264.38
2023-03-01T12:40:52.786Z,264.38
2023-03-01T12:41:52.947Z,264.38
2023-03-01T12:42:53.089Z,264.38
2023-03-01T12:43:53.198Z,264.38
2023-03-01T12:44:53.325Z,264.38
2023-03-01T12:45:53.537Z,264.38
2023-03-01T12:46:53.665Z,264.38
2023-03-01T12:47:53.734Z,264.38
2023-03-01T12:48:53.861Z,264.38
2023-03-01T12:49:53.996Z,258.75
2023-03-01T12:50:54.336Z,258.75
2023-03-01T12:51:54.297Z,258.75
2023-03-01T12:52:54.382Z,258.75
2023-03-01T12:53:54.509Z,258.75
2023-03-01T12:54:54.669Z,258.75