createdAt,value
2019-03-06T00:00:42.792Z,5.98
2019-03-06T00:01:42.781Z,6.02
2019-03-06T00:02:42.775Z,6.02
2019-03-06T00:03:42.782Z,6.09
2019-03-06T00:04:42.747Z,6.02
2019-03-06T00:05:42.733Z,6.02
2019-03-06T00:06:42.722Z,6.05
2019-03-06T00:07:42.711Z,6.02
2019-03-06T00:08:42.700Z,6.06
2019-03-06T00:09:42.690Z,5.98
2019-03-06T00:10:42.682Z,6.02
2019-03-06T00:11:42.665Z,6.00
2019-03-06T00:12:42.654Z,6.02
2019-03-06T00:13:42.642Z,5.95
2019-03-06T00:14:42.632Z,6.02
2019-03-06T00:15:42.619Z,6.06
2019-03-06T00:16:42.607Z,6.03
2019-03-06T00:17:42.596Z,5.88
2019-03-06T00:18:42.591Z,5.87
2019-03-06T00:19:42.574Z,5.84
2019-03-06T00:20:42.574Z,5.80
2019-03-06T00:21:42.571Z,5.73
2019-03-06T00:22:42.576Z,5.61
2019-03-06T00:23:42.578Z,5.59
2019-03-06T00:24:42.527Z,5.52
2019-03-06T00:25:42.520Z,5.61
2019-03-06T00:26:42.522Z,5.61
2019-03-06T00:27:42.529Z,5.52
2019-03-06T00:28:42.469Z,5.58
2019-03-06T00:29:42.466Z,5.50
2019-03-06T00:30:42.450Z,5.62
2019-03-06T00:31:42.435Z,5.58
2019-03-06T00:32:42.424Z,5.66
2019-03-06T00:33:42.414Z,5.65
2019-03-06T00:34:42.408Z,5.58
2019-03-06T00:35:42.388Z,5.50
2019-03-06T00:36:42.378Z,5.43
2019-03-06T00:37:42.374Z,5.42
2019-03-06T00:38:42.356Z,5.31
2019-03-06T00:39:42.342Z,5.31
2019-03-06T00:40:42.335Z,5.38
2019-03-06T00:41:42.321Z,5.46
2019-03-06T00:42:42.311Z,5.49
2019-03-06T00:43:42.302Z,5.59
2019-03-06T00:44:42.292Z,5.52
2019-03-06T00:45:42.272Z,5.52
2019-03-06T00:46:42.263Z,5.46
2019-03-06T00:47:42.252Z,5.42
2019-03-06T00:48:42.238Z,5.39
2019-03-06T00:49:42.233Z,5.46
2019-03-06T00:50:42.217Z,5.43
2019-03-06T00:51:42.211Z,5.49
2019-03-06T00:52:42.193Z,5.50
2019-03-06T00:53:42.180Z,5.59
2019-03-06T00:54:42.169Z,5.67
2019-03-06T00:55:42.158Z,5.66
2019-03-06T00:56:42.149Z,5.61
2019-03-06T00:57:42.141Z,5.67
2019-03-06T00:58:42.125Z,5.66
2019-03-06T00:59:42.113Z,5.65
2019-03-06T01:00:42.102Z,5.67
2019-03-06T01:01:42.093Z,5.58
2019-03-06T01:02:42.079Z,5.62
2019-03-06T01:03:42.067Z,5.67
2019-03-06T01:04:42.057Z,5.58
2019-03-06T01:05:42.043Z,5.65
2019-03-06T01:06:42.037Z,5.65
2019-03-06T01:07:42.045Z,5.73
2019-03-06T01:08:42.019Z,5.69
2019-03-06T01:09:41.999Z,5.67
2019-03-06T01:10:41.987Z,5.80
2019-03-06T01:11:41.982Z,5.73
2019-03-06T01:12:41.963Z,5.69
2019-03-06T01:13:41.953Z,5.57
2019-03-06T01:14:41.939Z,5.59
2019-03-06T01:15:41.934Z,5.57
2019-03-06T01:16:41.924Z,5.57
2019-03-06T01:17:41.908Z,5.46
2019-03-06T01:18:41.894Z,5.43
2019-03-06T01:19:41.888Z,5.40
2019-03-06T01:20:41.877Z,5.49
2019-03-06T01:21:41.861Z,5.52
2019-03-06T01:22:41.850Z,5.43
2019-03-06T01:23:41.837Z,5.46
2019-03-06T01:24:41.830Z,5.35
2019-03-06T01:25:41.819Z,5.31
2019-03-06T01:26:41.804Z,5.33
2019-03-06T01:27:41.791Z,5.33
2019-03-06T01:28:41.786Z,5.29
2019-03-06T01:29:41.772Z,5.32
2019-03-06T01:30:41.757Z,5.32
2019-03-06T01:31:41.748Z,5.23
2019-03-06T01:32:41.737Z,5.20
2019-03-06T01:33:41.722Z,5.31
2019-03-06T01:34:41.714Z,5.35
2019-03-06T01:35:41.702Z,5.36
2019-03-06T01:36:41.694Z,5.31
2019-03-06T01:37:41.676Z,5.23
2019-03-06T01:38:41.665Z,5.21
2019-03-06T01:39:41.663Z,5.21
2019-03-06T01:40:41.642Z,5.15
2019-03-06T01:41:41.638Z,5.18
2019-03-06T01:42:41.619Z,5.15
2019-03-06T01:43:41.612Z,5.11
2019-03-06T01:44:41.595Z,5.03
2019-03-06T01:45:41.583Z,5.05
2019-03-06T01:46:41.573Z,5.11
2019-03-06T01:47:41.569Z,5.02
2019-03-06T01:48:41.558Z,5.06
2019-03-06T01:49:41.539Z,5.14
2019-03-06T01:50:41.530Z,5.15
2019-03-06T01:51:41.521Z,5.14
2019-03-06T01:52:41.512Z,5.14
2019-03-06T01:53:41.493Z,5.03
2019-03-06T01:54:41.483Z,5.17
2019-03-06T01:55:41.470Z,5.06
2019-03-06T01:56:41.466Z,5.08
2019-03-06T01:57:41.446Z,5.05
2019-03-06T01:58:41.440Z,5.06
2019-03-06T01:59:41.423Z,5.03
2019-03-06T02:00:41.417Z,4.97
2019-03-06T02:01:41.401Z,4.99
2019-03-06T02:02:41.390Z,5.00
2019-03-06T02:03:41.378Z,5.05
2019-03-06T02:04:41.372Z,5.05
2019-03-06T02:05:41.352Z,4.96
2019-03-06T02:06:41.340Z,5.06
2019-03-06T02:07:41.332Z,5.00
2019-03-06T02:08:41.321Z,4.90
2019-03-06T02:09:41.309Z,5.03
2019-03-06T02:10:41.636Z,5.00
2019-03-06T02:11:41.289Z,5.03
2019-03-06T02:12:41.280Z,5.00
2019-03-06T02:13:41.262Z,5.03
2019-03-06T02:14:41.249Z,5.02
2019-03-06T02:15:41.244Z,4.95
2019-03-06T02:16:41.228Z,4.87
2019-03-06T02:17:41.215Z,4.93
2019-03-06T02:18:41.204Z,4.88
2019-03-06T02:19:41.193Z,4.97
2019-03-06T02:20:41.201Z,4.90
2019-03-06T02:21:41.183Z,4.88
2019-03-06T02:22:41.173Z,4.90
2019-03-06T02:23:41.148Z,4.90
2019-03-06T02:24:41.138Z,4.82
2019-03-06T02:25:41.122Z,4.78
2019-03-06T02:26:41.118Z,4.88
2019-03-06T02:27:41.102Z,4.79
2019-03-06T02:28:41.088Z,4.85
2019-03-06T02:29:41.085Z,4.92
2019-03-06T02:30:41.075Z,4.88
2019-03-06T02:31:41.059Z,4.90
2019-03-06T02:32:41.047Z,4.87
2019-03-06T02:33:41.035Z,4.90
2019-03-06T02:34:41.019Z,4.92
2019-03-06T02:35:41.011Z,4.90
2019-03-06T02:36:41.003Z,4.87
2019-03-06T02:37:40.991Z,4.84
2019-03-06T02:38:40.978Z,4.88
2019-03-06T02:39:40.964Z,4.82
2019-03-06T02:40:40.955Z,4.71
2019-03-06T02:41:40.947Z,4.75
2019-03-06T02:42:40.928Z,4.74
2019-03-06T02:43:40.927Z,4.79
2019-03-06T02:44:40.909Z,4.72
2019-03-06T02:45:40.893Z,4.72
2019-03-06T02:46:40.889Z,4.78
2019-03-06T02:47:40.882Z,4.75
2019-03-06T02:48:40.858Z,4.78
2019-03-06T02:49:40.850Z,4.82
2019-03-06T02:50:40.842Z,4.85
2019-03-06T02:51:40.835Z,4.90
2019-03-06T02:52:40.814Z,4.87
2019-03-06T02:53:40.802Z,4.79
2019-03-06T02:54:40.790Z,4.71
2019-03-06T02:55:40.780Z,4.71
2019-03-06T02:56:40.769Z,4.66
2019-03-06T02:57:40.771Z,4.69
2019-03-06T02:58:40.751Z,4.69
2019-03-06T02:59:40.735Z,4.74
2019-03-06T03:00:40.722Z,4.57
2019-03-06T03:01:40.710Z,4.69
2019-03-06T03:02:40.698Z,4.67
2019-03-06T03:03:40.689Z,4.59
2019-03-06T03:04:40.675Z,4.66
2019-03-06T03:05:40.663Z,4.59
2019-03-06T03:06:40.656Z,4.63
2019-03-06T03:07:40.642Z,4.63
2019-03-06T03:08:40.631Z,4.61
2019-03-06T03:09:40.647Z,4.59
2019-03-06T03:10:40.608Z,4.66
2019-03-06T03:11:40.596Z,4.60
2019-03-06T03:12:40.590Z,4.57
2019-03-06T03:13:40.579Z,4.64
2019-03-06T03:14:40.561Z,4.56
2019-03-06T03:15:40.551Z,4.59
2019-03-06T03:16:40.548Z,4.56
2019-03-06T03:17:40.528Z,4.61
2019-03-06T03:18:40.535Z,4.60
2019-03-06T03:19:40.513Z,4.61
2019-03-06T03:20:40.517Z,4.57
2019-03-06T03:21:40.483Z,4.56
2019-03-06T03:22:40.472Z,4.59
2019-03-06T03:23:40.461Z,4.54
2019-03-06T03:24:40.449Z,4.54
2019-03-06T03:25:40.468Z,4.54
2019-03-06T03:26:40.427Z,4.49
2019-03-06T03:27:40.418Z,4.46
2019-03-06T03:28:40.408Z,4.54
2019-03-06T03:29:40.402Z,4.49
2019-03-06T03:30:40.381Z,4.54
2019-03-06T03:31:40.394Z,4.49
2019-03-06T03:32:40.510Z,4.51
2019-03-06T03:33:40.348Z,4.57
2019-03-06T03:34:40.341Z,4.49
2019-03-06T03:35:40.376Z,4.46
2019-03-06T03:36:40.316Z,4.46
2019-03-06T03:37:40.302Z,4.48
2019-03-06T03:38:40.290Z,4.54
2019-03-06T03:39:40.287Z,4.46
2019-03-06T03:40:40.273Z,4.42
2019-03-06T03:41:40.256Z,4.41
2019-03-06T03:42:40.247Z,4.43
2019-03-06T03:43:40.239Z,4.46
2019-03-06T03:44:40.226Z,4.49
2019-03-06T03:45:40.221Z,4.54
2019-03-06T03:46:40.201Z,4.51
2019-03-06T03:47:40.190Z,4.51
2019-03-06T03:48:40.183Z,4.45
2019-03-06T03:49:40.170Z,4.45
2019-03-06T03:50:40.158Z,4.38
2019-03-06T03:51:40.150Z,4.41
2019-03-06T03:52:40.146Z,4.42
2019-03-06T03:53:40.125Z,4.38
2019-03-06T03:54:40.116Z,4.49
2019-03-06T03:55:40.099Z,4.43
2019-03-06T03:56:40.087Z,4.35
2019-03-06T03:57:40.081Z,4.43
2019-03-06T03:58:40.065Z,4.39
2019-03-06T03:59:40.056Z,4.36
2019-03-06T04:00:40.042Z,4.39
2019-03-06T04:01:40.030Z,4.34
2019-03-06T04:02:40.021Z,4.34
2019-03-06T04:03:40.013Z,4.34
2019-03-06T04:04:39.998Z,4.42
2019-03-06T04:05:39.987Z,4.42
2019-03-06T04:06:39.983Z,4.48
2019-03-06T04:07:39.962Z,4.34
2019-03-06T04:08:39.957Z,4.36
2019-03-06T04:09:39.940Z,4.28
2019-03-06T04:10:39.933Z,4.30
2019-03-06T04:11:39.917Z,4.34
2019-03-06T04:12:39.908Z,4.31
2019-03-06T04:13:39.900Z,4.30
2019-03-06T04:14:39.894Z,4.42
2019-03-06T04:15:39.882Z,4.41
2019-03-06T04:16:39.859Z,4.41
2019-03-06T04:17:39.848Z,4.42
2019-03-06T04:18:39.837Z,4.34
2019-03-06T04:19:39.827Z,4.42
2019-03-06T04:20:39.813Z,4.38
2019-03-06T04:21:39.805Z,4.27
2019-03-06T04:22:39.800Z,4.30
2019-03-06T04:23:39.782Z,4.30
2019-03-06T04:24:39.768Z,4.34
2019-03-06T04:25:39.765Z,4.34
2019-03-06T04:26:39.753Z,4.27
2019-03-06T04:27:39.740Z,4.35
2019-03-06T04:28:39.720Z,4.41
2019-03-06T04:29:39.710Z,4.36
2019-03-06T04:30:39.700Z,4.36
2019-03-06T04:31:39.692Z,4.28
2019-03-06T04:32:39.691Z,4.31
2019-03-06T04:33:39.664Z,4.24
2019-03-06T04:34:39.654Z,4.35
2019-03-06T04:35:39.645Z,4.27
2019-03-06T04:36:39.662Z,4.35
2019-03-06T04:37:39.622Z,4.41
2019-03-06T04:38:39.611Z,4.35
2019-03-06T04:39:39.597Z,4.36
2019-03-06T04:40:39.589Z,4.24
2019-03-06T04:41:39.574Z,4.30
2019-03-06T04:42:39.561Z,4.30
2019-03-06T04:43:39.560Z,4.27
2019-03-06T04:44:39.545Z,4.27
2019-03-06T04:45:39.528Z,4.26
2019-03-06T04:46:39.518Z,4.30
2019-03-06T04:47:39.505Z,4.30
2019-03-06T04:48:39.500Z,4.31
2019-03-06T04:49:39.482Z,4.20
2019-03-06T04:50:39.474Z,4.28
2019-03-06T04:51:39.460Z,4.30
2019-03-06T04:52:39.456Z,4.28
2019-03-06T04:53:39.437Z,4.30
2019-03-06T04:54:39.426Z,4.23
2019-03-06T04:55:39.414Z,4.34
2019-03-06T04:56:39.405Z,4.24
2019-03-06T04:57:39.393Z,4.30
2019-03-06T04:58:39.379Z,4.30
2019-03-06T04:59:39.372Z,4.23
2019-03-06T05:00:39.359Z,4.23
2019-03-06T05:01:39.348Z,4.20
2019-03-06T05:02:39.335Z,4.13
2019-03-06T05:03:39.331Z,4.20
2019-03-06T05:04:39.313Z,4.13
2019-03-06T05:05:39.303Z,4.17
2019-03-06T05:06:39.304Z,4.23
2019-03-06T05:07:39.279Z,4.24
2019-03-06T05:08:39.270Z,4.27
2019-03-06T05:09:39.273Z,4.27
2019-03-06T05:10:39.249Z,4.30
2019-03-06T05:11:39.234Z,4.43
2019-03-06T05:12:39.224Z,4.36
2019-03-06T05:13:39.213Z,4.43
2019-03-06T05:14:39.202Z,4.39
2019-03-06T05:15:39.192Z,4.39
2019-03-06T05:16:39.179Z,4.39
2019-03-06T05:17:39.169Z,4.39
2019-03-06T05:18:40.428Z,4.39
2019-03-06T05:19:39.159Z,4.41
2019-03-06T05:20:39.132Z,4.41
2019-03-06T05:21:39.127Z,4.42
2019-03-06T05:22:39.113Z,4.41
2019-03-06T05:23:39.111Z,4.42
2019-03-06T05:24:39.089Z,4.46
2019-03-06T05:25:39.132Z,4.53
2019-03-06T05:26:39.065Z,4.43
2019-03-06T05:27:39.056Z,4.39
2019-03-06T05:28:39.044Z,4.43
2019-03-06T05:29:39.042Z,4.31
2019-03-06T05:30:39.024Z,4.27
2019-03-06T05:31:39.010Z,4.27
2019-03-06T05:32:39.003Z,4.27
2019-03-06T05:33:39.038Z,4.24
2019-03-06T05:34:38.976Z,4.26
2019-03-06T05:35:38.970Z,4.30
2019-03-06T05:36:38.960Z,4.23
2019-03-06T05:37:38.944Z,4.23
2019-03-06T05:38:38.936Z,4.27
2019-03-06T05:39:38.921Z,4.23
2019-03-06T05:40:38.936Z,4.23
2019-03-06T05:41:38.904Z,4.27
2019-03-06T05:42:38.923Z,4.34
2019-03-06T05:43:38.877Z,4.31
2019-03-06T05:44:38.871Z,4.24
2019-03-06T05:45:38.854Z,4.12
2019-03-06T05:46:38.846Z,4.17
2019-03-06T05:47:38.841Z,4.07
2019-03-06T05:48:38.821Z,4.16
2019-03-06T05:49:38.814Z,4.13
2019-03-06T05:50:38.799Z,4.17
2019-03-06T05:51:38.790Z,4.18
2019-03-06T05:52:38.779Z,4.08
2019-03-06T05:53:38.766Z,4.13
2019-03-06T05:54:38.763Z,4.12
2019-03-06T05:55:38.743Z,4.10
2019-03-06T05:56:38.732Z,4.01
2019-03-06T05:57:38.728Z,4.07
2019-03-06T05:58:38.712Z,4.07
2019-03-06T05:59:38.727Z,4.07
2019-03-06T06:00:38.716Z,3.97
2019-03-06T06:01:38.726Z,4.04
2019-03-06T06:02:38.721Z,4.16
2019-03-06T06:03:38.660Z,4.08
2019-03-06T06:04:38.665Z,4.08
2019-03-06T06:05:38.668Z,4.07
2019-03-06T06:06:38.670Z,4.12
2019-03-06T06:07:38.610Z,4.13
2019-03-06T06:08:38.605Z,4.18
2019-03-06T06:09:38.588Z,4.12
2019-03-06T06:10:38.576Z,4.20
2019-03-06T06:11:38.569Z,4.35
2019-03-06T06:12:38.557Z,4.27
2019-03-06T06:13:38.553Z,4.28
2019-03-06T06:14:38.577Z,4.30
2019-03-06T06:15:38.523Z,4.38
2019-03-06T06:16:38.512Z,4.49
2019-03-06T06:17:38.499Z,4.56
2019-03-06T06:18:38.493Z,4.57
2019-03-06T06:19:38.480Z,4.59
2019-03-06T06:20:38.465Z,4.63
2019-03-06T06:21:38.458Z,4.69
2019-03-06T06:22:38.446Z,4.81
2019-03-06T06:23:38.435Z,4.66
2019-03-06T06:24:38.430Z,4.79
2019-03-06T06:25:38.410Z,4.74
2019-03-06T06:26:38.399Z,4.85
2019-03-06T06:27:38.388Z,4.85
2019-03-06T06:28:38.376Z,4.82
2019-03-06T06:29:38.374Z,4.96
2019-03-06T06:30:38.359Z,4.92
2019-03-06T06:31:38.350Z,4.97
2019-03-06T06:32:38.333Z,5.02
2019-03-06T06:33:38.320Z,4.97
2019-03-06T06:34:38.307Z,4.96
2019-03-06T06:35:38.299Z,5.05
2019-03-06T06:36:38.291Z,5.06
2019-03-06T06:37:38.276Z,5.08
2019-03-06T06:38:38.267Z,5.11
2019-03-06T06:39:38.257Z,5.08
2019-03-06T06:40:38.243Z,5.11
2019-03-06T06:41:38.266Z,5.08
2019-03-06T06:42:38.227Z,5.11
2019-03-06T06:43:38.222Z,5.29
2019-03-06T06:44:38.196Z,5.29
2019-03-06T06:45:38.185Z,5.40
2019-03-06T06:46:38.180Z,5.66
2019-03-06T06:47:38.163Z,5.72
2019-03-06T06:48:38.149Z,5.84
2019-03-06T06:49:38.141Z,6.12
2019-03-06T06:50:38.129Z,6.24
2019-03-06T06:51:38.116Z,6.41
2019-03-06T06:52:38.107Z,6.36
2019-03-06T06:53:38.095Z,6.24
2019-03-06T06:54:38.085Z,6.23
2019-03-06T06:55:38.075Z,6.29
2019-03-06T06:56:38.060Z,6.19
2019-03-06T06:57:38.049Z,6.13
2019-03-06T06:58:38.044Z,6.21
2019-03-06T06:59:38.026Z,6.08
2019-03-06T07:00:38.013Z,6.08
2019-03-06T07:01:38.007Z,6.08
2019-03-06T07:02:37.990Z,6.08
2019-03-06T07:03:37.979Z,6.05
2019-03-06T07:04:37.971Z,6.00
2019-03-06T07:05:37.961Z,6.13
2019-03-06T07:06:37.943Z,6.29
2019-03-06T07:07:37.938Z,6.49
2019-03-06T07:08:37.927Z,6.87
2019-03-06T07:09:37.912Z,7.29
2019-03-06T07:10:37.898Z,7.46
2019-03-06T07:11:37.890Z,7.68
2019-03-06T07:12:37.882Z,7.83
2019-03-06T07:13:37.870Z,7.94
2019-03-06T07:14:37.858Z,8.16
2019-03-06T07:15:37.849Z,8.16
2019-03-06T07:16:37.837Z,8.28
2019-03-06T07:17:37.828Z,8.47
2019-03-06T07:18:37.812Z,8.49
2019-03-06T07:19:37.798Z,8.63
2019-03-06T07:20:37.789Z,8.78
2019-03-06T07:21:37.777Z,8.78
2019-03-06T07:22:37.769Z,8.93
2019-03-06T07:23:37.767Z,9.21
2019-03-06T07:24:37.752Z,9.61
2019-03-06T07:25:37.730Z,10.02
2019-03-06T07:26:37.728Z,10.34
2019-03-06T07:27:37.716Z,10.46
2019-03-06T07:28:37.697Z,10.72
2019-03-06T07:29:37.689Z,11.00
2019-03-06T07:30:37.675Z,11.31
2019-03-06T07:31:37.662Z,11.56
2019-03-06T07:32:37.654Z,11.99
2019-03-06T07:33:37.642Z,12.06
2019-03-06T07:34:37.630Z,12.49
2019-03-06T07:35:37.629Z,12.65
2019-03-06T07:36:37.607Z,12.65
2019-03-06T07:37:37.596Z,12.80
2019-03-06T07:38:37.585Z,13.11
2019-03-06T07:39:37.573Z,13.42
2019-03-06T07:40:37.564Z,13.71
2019-03-06T07:41:37.551Z,14.13
2019-03-06T07:42:37.538Z,14.22
2019-03-06T07:43:37.531Z,14.45
2019-03-06T07:44:37.516Z,14.61
2019-03-06T07:45:37.513Z,14.74
2019-03-06T07:46:37.497Z,14.33
2019-03-06T07:47:37.483Z,12.60
2019-03-06T07:48:37.472Z,12.32
2019-03-06T07:49:44.660Z,12.72
2019-03-06T07:51:01.935Z,13.39
2019-03-06T07:52:01.920Z,13.84
2019-03-06T07:53:01.907Z,14.51
2019-03-06T07:54:01.898Z,14.55
2019-03-06T07:55:01.887Z,14.59
2019-03-06T07:56:01.874Z,14.63
2019-03-06T07:57:01.867Z,14.82
2019-03-06T07:58:01.851Z,15.13
2019-03-06T07:59:01.843Z,14.88
2019-03-06T08:00:01.834Z,13.72
2019-03-06T08:01:01.819Z,13.16
2019-03-06T08:02:01.807Z,12.42
2019-03-06T08:03:01.791Z,11.95
2019-03-06T08:04:01.813Z,12.04
2019-03-06T08:05:01.775Z,12.86
2019-03-06T08:06:01.760Z,13.74
2019-03-06T08:07:01.744Z,14.51
2019-03-06T08:08:01.734Z,15.02
2019-03-06T08:09:01.720Z,15.54
2019-03-06T08:10:01.709Z,16.00
2019-03-06T08:11:01.704Z,16.43
2019-03-06T08:12:01.685Z,16.81
2019-03-06T08:13:01.673Z,17.07
2019-03-06T08:14:01.668Z,16.16
2019-03-06T08:15:01.672Z,14.88
2019-03-06T08:16:01.643Z,15.24
2019-03-06T08:17:01.630Z,15.69
2019-03-06T08:18:01.617Z,16.17
2019-03-06T08:19:01.607Z,16.03
2019-03-06T08:20:01.596Z,16.13
2019-03-06T08:21:01.600Z,16.64
2019-03-06T08:22:01.579Z,17.28
2019-03-06T08:23:01.563Z,16.83
2019-03-06T08:24:01.552Z,16.90
2019-03-06T08:25:01.547Z,17.35
2019-03-06T08:26:01.534Z,17.86
2019-03-06T08:27:01.517Z,18.39
2019-03-06T08:28:01.507Z,18.70
2019-03-06T08:29:01.502Z,19.08
2019-03-06T08:30:01.482Z,19.55
2019-03-06T08:31:01.477Z,19.82
2019-03-06T08:32:01.460Z,20.07
2019-03-06T08:33:01.454Z,20.17
2019-03-06T08:34:01.437Z,20.37
2019-03-06T08:35:01.430Z,20.42
2019-03-06T08:36:01.414Z,20.64
2019-03-06T08:37:01.403Z,20.48
2019-03-06T08:38:01.391Z,20.57
2019-03-06T08:39:01.381Z,20.52
2019-03-06T08:40:01.379Z,20.66
2019-03-06T08:41:04.882Z,20.39
2019-03-06T08:42:01.351Z,20.08
2019-03-06T08:43:01.339Z,20.51
2019-03-06T08:44:01.331Z,20.63
2019-03-06T08:45:01.320Z,20.70
2019-03-06T08:46:01.302Z,20.69
2019-03-06T08:47:01.290Z,21.22
2019-03-06T08:48:01.286Z,21.48
2019-03-06T08:49:01.277Z,21.58
2019-03-06T08:50:01.263Z,21.65
2019-03-06T08:51:01.250Z,21.73
2019-03-06T08:52:01.234Z,21.20
2019-03-06T08:53:01.226Z,20.33
2019-03-06T08:54:01.213Z,19.77
2019-03-06T08:55:01.202Z,17.43
2019-03-06T08:56:01.194Z,16.98
2019-03-06T08:57:01.183Z,16.82
2019-03-06T08:58:01.168Z,15.69
2019-03-06T08:59:01.156Z,14.31
2019-03-06T09:00:01.145Z,13.89
2019-03-06T09:01:01.133Z,14.53
2019-03-06T09:02:01.335Z,15.77
2019-03-06T09:03:01.113Z,17.04
2019-03-06T09:04:01.100Z,17.71
2019-03-06T09:05:01.091Z,18.07
2019-03-06T09:06:01.077Z,18.38
2019-03-06T09:07:01.069Z,18.42
2019-03-06T09:08:01.057Z,17.54
2019-03-06T09:09:02.265Z,16.33
2019-03-06T09:10:01.040Z,16.51
2019-03-06T09:11:03.014Z,17.07
2019-03-06T09:12:01.018Z,18.04
2019-03-06T09:13:01.006Z,18.83
2019-03-06T09:14:00.993Z,19.18
2019-03-06T09:15:00.987Z,18.56
2019-03-06T09:16:00.966Z,18.26
2019-03-06T09:17:00.970Z,17.54
2019-03-06T09:18:08.907Z,17.17
2019-03-06T09:19:25.414Z,16.50
2019-03-06T09:20:34.978Z,17.02
2019-03-06T09:21:49.870Z,18.33
2019-03-06T09:22:49.857Z,19.01
2019-03-06T09:23:49.841Z,19.44
2019-03-06T09:24:49.842Z,18.70
2019-03-06T09:25:49.829Z,17.65
2019-03-06T09:26:49.816Z,17.85
2019-03-06T09:27:49.803Z,18.10
2019-03-06T09:28:49.785Z,18.42
2019-03-06T09:29:49.782Z,19.07
2019-03-06T09:30:49.765Z,19.36
2019-03-06T09:31:49.753Z,19.58
2019-03-06T09:32:49.741Z,20.09
2019-03-06T09:33:49.728Z,20.34
2019-03-06T09:34:49.724Z,20.57
2019-03-06T09:35:49.711Z,20.76
2019-03-06T09:36:49.699Z,20.79
2019-03-06T09:37:49.686Z,20.37
2019-03-06T09:38:49.679Z,20.57
2019-03-06T09:39:49.669Z,20.59
2019-03-06T09:40:49.654Z,19.26
2019-03-06T09:41:49.644Z,19.14
2019-03-06T09:42:49.630Z,18.82
2019-03-06T09:43:49.624Z,18.45
2019-03-06T09:44:49.616Z,18.98
2019-03-06T09:45:49.596Z,19.69
2019-03-06T09:46:49.590Z,20.22
2019-03-06T09:47:49.575Z,19.69
2019-03-06T09:48:49.570Z,19.93
2019-03-06T09:49:49.559Z,20.23
2019-03-06T09:50:49.541Z,20.59
2019-03-06T09:51:49.532Z,20.96
2019-03-06T09:52:49.522Z,21.34
2019-03-06T09:53:49.510Z,21.60
2019-03-06T09:54:49.502Z,21.99
2019-03-06T09:55:49.504Z,21.93
2019-03-06T09:56:49.522Z,21.89
2019-03-06T09:57:49.513Z,21.92
2019-03-06T09:58:49.456Z,21.81
2019-03-06T09:59:49.458Z,21.80
2019-03-06T10:00:49.460Z,21.75
2019-03-06T10:01:49.467Z,21.45
2019-03-06T10:02:49.406Z,21.20
2019-03-06T10:03:49.398Z,20.39
2019-03-06T10:04:49.386Z,20.08
2019-03-06T10:05:49.375Z,20.36
2019-03-06T10:06:49.366Z,20.48
2019-03-06T10:07:49.354Z,20.49
2019-03-06T10:08:49.338Z,20.76
2019-03-06T10:09:58.707Z,20.07
2019-03-06T10:11:17.172Z,18.70
2019-03-06T10:12:13.778Z,18.79
2019-03-06T10:13:13.767Z,19.14
2019-03-06T10:14:13.756Z,19.69
2019-03-06T10:15:13.744Z,20.22
2019-03-06T10:16:13.739Z,19.87
2019-03-06T10:17:13.726Z,20.22
2019-03-06T10:18:13.716Z,20.22
2019-03-06T10:19:13.702Z,19.93
2019-03-06T10:20:13.692Z,19.90
2019-03-06T10:21:13.679Z,20.04
2019-03-06T10:22:13.672Z,20.36
2019-03-06T10:23:13.655Z,19.08
2019-03-06T10:24:13.653Z,18.82
2019-03-06T10:25:13.636Z,19.49
2019-03-06T10:26:13.635Z,20.37
2019-03-06T10:27:13.614Z,21.18
2019-03-06T10:28:13.607Z,21.87
2019-03-06T10:29:13.595Z,22.22
2019-03-06T10:30:13.620Z,22.39
2019-03-06T10:31:13.575Z,21.29
2019-03-06T10:32:13.587Z,21.25
2019-03-06T10:33:13.560Z,21.38
2019-03-06T10:34:13.538Z,21.84
2019-03-06T10:35:13.529Z,22.51
2019-03-06T10:36:13.516Z,23.06
2019-03-06T10:37:13.507Z,23.48
2019-03-06T10:38:16.680Z,23.87
2019-03-06T10:39:13.485Z,23.81
2019-03-06T10:40:13.476Z,23.85
2019-03-06T10:41:13.461Z,23.78
2019-03-06T10:42:13.450Z,24.10
2019-03-06T10:43:13.441Z,24.07
2019-03-06T10:44:13.428Z,24.06
2019-03-06T10:45:13.419Z,23.78
2019-03-06T10:46:13.414Z,23.17
2019-03-06T10:47:13.398Z,22.83
2019-03-06T10:48:13.389Z,22.95
2019-03-06T10:49:13.381Z,23.07
2019-03-06T10:50:13.366Z,23.17
2019-03-06T10:51:13.362Z,23.01
2019-03-06T10:52:13.342Z,23.01
2019-03-06T10:53:13.334Z,22.52
2019-03-06T10:54:13.325Z,22.45
2019-03-06T10:55:13.309Z,22.67
2019-03-06T10:56:13.314Z,23.18
2019-03-06T10:57:13.287Z,23.23
2019-03-06T10:58:13.280Z,23.17
2019-03-06T10:59:13.270Z,22.98
2019-03-06T11:00:13.254Z,22.92
2019-03-06T11:01:13.253Z,22.99
2019-03-06T11:02:13.233Z,22.73
2019-03-06T11:03:13.365Z,22.93
2019-03-06T11:04:13.214Z,23.07
2019-03-06T11:05:13.202Z,22.93
2019-03-06T11:06:13.191Z,22.48
2019-03-06T11:07:13.179Z,22.64
2019-03-06T11:08:13.169Z,22.71
2019-03-06T11:09:13.163Z,22.95
2019-03-06T11:10:13.147Z,22.66
2019-03-06T11:11:13.143Z,22.80
2019-03-06T11:12:13.126Z,22.50
2019-03-06T11:13:13.113Z,22.42
2019-03-06T11:14:13.104Z,22.45
2019-03-06T11:15:13.159Z,22.14
2019-03-06T11:16:13.091Z,22.02
2019-03-06T11:17:13.073Z,21.58
2019-03-06T11:18:13.058Z,21.37
2019-03-06T11:19:13.058Z,21.13
2019-03-06T11:20:13.060Z,20.85
2019-03-06T11:21:13.027Z,20.85
2019-03-06T11:22:13.021Z,20.74
2019-03-06T11:23:13.008Z,20.51
2019-03-06T11:24:12.994Z,20.22
2019-03-06T11:25:12.985Z,20.11
2019-03-06T11:26:12.981Z,20.12
2019-03-06T11:27:12.966Z,19.53
2019-03-06T11:28:12.949Z,19.53
2019-03-06T11:29:12.938Z,19.52
2019-03-06T11:30:12.933Z,19.66
2019-03-06T11:31:12.923Z,19.67
2019-03-06T11:32:12.907Z,19.73
2019-03-06T11:33:12.900Z,19.69
2019-03-06T11:34:12.885Z,19.66
2019-03-06T11:35:12.872Z,19.63
2019-03-06T11:36:12.866Z,19.49
2019-03-06T11:37:12.850Z,19.52
2019-03-06T11:38:12.840Z,19.41
2019-03-06T11:39:12.826Z,19.49
2019-03-06T11:40:12.818Z,19.69
2019-03-06T11:41:12.808Z,19.62
2019-03-06T11:42:12.795Z,19.23
2019-03-06T11:43:12.786Z,18.51
2019-03-06T11:44:12.774Z,18.54
2019-03-06T11:45:12.759Z,18.85
2019-03-06T11:46:12.754Z,18.76
2019-03-06T11:47:12.737Z,18.98
2019-03-06T11:48:12.738Z,19.11
2019-03-06T11:49:12.717Z,18.54
2019-03-06T11:50:12.707Z,18.67
2019-03-06T11:51:12.695Z,19.06
2019-03-06T11:52:12.686Z,19.29
2019-03-06T11:53:12.672Z,19.18
2019-03-06T11:54:12.666Z,18.49
2019-03-06T11:55:12.650Z,18.10
2019-03-06T11:56:12.636Z,18.12
2019-03-06T11:57:12.626Z,18.26
2019-03-06T11:58:12.808Z,18.49
2019-03-06T11:59:12.608Z,18.70
2019-03-06T12:00:14.782Z,18.61
2019-03-06T12:01:12.582Z,18.76
2019-03-06T12:02:12.577Z,18.74
2019-03-06T12:03:12.566Z,18.78
2019-03-06T12:04:12.548Z,18.83
2019-03-06T12:05:12.536Z,18.96
2019-03-06T12:06:12.531Z,19.15
2019-03-06T12:07:12.517Z,19.41
2019-03-06T12:08:12.506Z,19.62
2019-03-06T12:09:12.492Z,19.81
2019-03-06T12:10:12.484Z,19.92
2019-03-06T12:11:12.469Z,20.02
2019-03-06T12:12:12.457Z,20.33
2019-03-06T12:13:12.446Z,20.66
2019-03-06T12:14:12.435Z,20.88
2019-03-06T12:15:12.427Z,20.45
2019-03-06T12:16:12.421Z,20.52
2019-03-06T12:17:12.408Z,20.52
2019-03-06T12:18:12.393Z,20.70
2019-03-06T12:19:12.380Z,20.52
2019-03-06T12:20:12.376Z,20.14
2019-03-06T12:21:12.360Z,20.08
2019-03-06T12:22:12.347Z,20.34
2019-03-06T12:23:12.337Z,20.78
2019-03-06T12:24:13.158Z,21.45
2019-03-06T12:25:12.315Z,21.51
2019-03-06T12:26:12.303Z,21.28
2019-03-06T12:27:12.292Z,20.92
2019-03-06T12:28:12.282Z,20.64
2019-03-06T12:29:12.270Z,20.32
2019-03-06T12:30:12.262Z,19.99
2019-03-06T12:31:12.251Z,19.75
2019-03-06T12:32:12.238Z,19.52
2019-03-06T12:33:12.227Z,19.52
2019-03-06T12:34:12.224Z,18.89
2019-03-06T12:35:12.204Z,18.60
2019-03-06T12:36:12.223Z,18.81
2019-03-06T12:37:12.181Z,19.00
2019-03-06T12:38:12.170Z,18.51
2019-03-06T12:39:12.165Z,18.66
2019-03-06T12:40:14.690Z,18.76
2019-03-06T12:41:12.770Z,19.04
2019-03-06T12:42:14.560Z,19.19
2019-03-06T12:43:12.115Z,19.12
2019-03-06T12:44:12.105Z,19.37
2019-03-06T12:45:12.096Z,19.49
2019-03-06T12:46:12.089Z,19.81
2019-03-06T12:47:12.074Z,19.07
2019-03-06T12:48:12.058Z,18.56
2019-03-06T12:49:12.050Z,17.95
2019-03-06T12:50:12.042Z,17.87
2019-03-06T12:51:12.025Z,17.85
2019-03-06T12:52:12.014Z,18.07
2019-03-06T12:53:12.951Z,18.26
2019-03-06T12:54:12.031Z,18.51
2019-03-06T12:55:11.982Z,18.75
2019-03-06T12:56:11.971Z,18.85
2019-03-06T12:57:11.965Z,19.21
2019-03-06T12:58:11.950Z,19.44
2019-03-06T12:59:11.946Z,18.82
2019-03-06T13:00:11.925Z,18.97
2019-03-06T13:01:11.919Z,18.85
2019-03-06T13:02:11.906Z,18.81
2019-03-06T13:03:11.890Z,18.56
2019-03-06T13:04:11.894Z,18.08
2019-03-06T13:05:11.876Z,18.12
2019-03-06T13:06:11.858Z,18.17
2019-03-06T13:07:11.852Z,18.16
2019-03-06T13:08:19.434Z,18.10
