createdAt,value
2023-01-17T00:00:46.075Z,9.96
2023-01-17T00:06:17.062Z,9.06
2023-01-17T00:11:19.996Z,10.50
2023-01-17T00:16:22.961Z,9.36
2023-01-17T00:21:44.413Z,9.31
2023-01-17T00:27:06.015Z,10.15
2023-01-17T00:32:08.855Z,8.98
2023-01-17T00:37:11.708Z,10.39
2023-01-17T00:42:14.556Z,9.55
2023-01-17T00:47:36.002Z,9.18
2023-01-17T00:52:57.580Z,10.52
2023-01-17T00:58:25.693Z,8.93
2023-01-17T01:03:47.106Z,9.71
2023-01-17T01:09:08.653Z,9.84
2023-01-17T01:14:30.407Z,8.49
2023-01-17T01:19:52.248Z,10.17
2023-01-17T01:25:13.808Z,8.96
2023-01-17T01:30:35.428Z,9.20
2023-01-17T01:35:38.374Z,9.59
2023-01-17T01:40:51.709Z,8.40
2023-01-17T01:45:58.286Z,9.64
2023-01-17T01:51:06.332Z,8.57
2023-01-17T01:56:13.769Z,8.53
2023-01-17T02:01:18.163Z,10.09
2023-01-17T02:06:34.170Z,8.92
2023-01-17T02:11:40.123Z,8.63
2023-01-17T02:18:12.707Z,9.76
2023-01-17T02:23:37.084Z,7.88
2023-01-17T02:28:42.775Z,9.51
2023-01-17T02:34:04.721Z,9.72
2023-01-17T02:39:27.786Z,7.84
2023-01-17T02:44:39.615Z,9.11
2023-01-17T02:49:42.659Z,10.02
2023-01-17T02:55:06.899Z,8.12
2023-01-17T03:00:36.040Z,7.94
2023-01-17T03:05:56.270Z,9.97
2023-01-17T03:10:59.477Z,8.74
2023-01-17T03:16:08.547Z,8.43
2023-01-17T03:21:11.569Z,10.04
2023-01-17T03:26:14.540Z,8.77
2023-01-17T03:31:20.015Z,7.87
2023-01-17T03:36:22.994Z,9.79
2023-01-17T03:41:25.976Z,9.88
2023-01-17T03:46:28.943Z,8.07
2023-01-17T03:51:31.954Z,9.31
2023-01-17T03:56:34.873Z,9.21
2023-01-17T04:01:37.961Z,7.79
2023-01-17T04:06:41.775Z,9.40
2023-01-17T04:11:44.762Z,9.24
2023-01-17T04:16:47.766Z,7.74
2023-01-17T04:21:50.728Z,9.35
2023-01-17T04:26:53.660Z,9.78
2023-01-17T04:31:56.768Z,7.92
2023-01-17T04:36:59.719Z,9.16
2023-01-17T04:42:02.990Z,9.58
2023-01-17T04:47:05.928Z,7.93
2023-01-17T04:52:08.847Z,9.24
2023-01-17T04:57:11.783Z,9.57
2023-01-17T05:02:15.022Z,7.84
2023-01-17T05:07:17.989Z,9.17
2023-01-17T05:12:21.084Z,9.29
2023-01-17T05:17:24.209Z,7.89
2023-01-17T05:22:27.187Z,9.56
2023-01-17T05:27:30.108Z,9.03
2023-01-17T05:32:33.048Z,7.28
2023-01-17T05:37:35.970Z,6.87
2023-01-17T05:42:38.911Z,9.18
2023-01-17T05:47:41.813Z,9.49
2023-01-17T05:52:58.089Z,7.56
2023-01-17T05:58:01.969Z,6.35
2023-01-17T06:03:04.829Z,7.39
2023-01-17T06:08:08.560Z,9.64
2023-01-17T06:13:15.292Z,10.36
2023-01-17T06:18:18.503Z,8.47
2023-01-17T06:23:22.286Z,6.99
2023-01-17T06:28:25.236Z,8.19
2023-01-17T06:33:28.257Z,9.75
2023-01-17T06:38:31.562Z,8.18
2023-01-17T06:43:35.072Z,7.17
2023-01-17T06:48:38.025Z,9.24
2023-01-17T06:53:41.474Z,10.59
2023-01-17T06:58:44.404Z,9.32
2023-01-17T07:03:47.382Z,7.53
2023-01-17T07:08:50.533Z,6.48
2023-01-17T07:13:53.821Z,5.76
2023-01-17T07:18:58.194Z,6.67
2023-01-17T07:24:01.140Z,9.02
2023-01-17T07:29:05.376Z,10.01
2023-01-17T07:34:08.337Z,8.37
2023-01-17T07:39:11.594Z,6.81
2023-01-17T07:44:14.724Z,7.11
2023-01-17T07:49:17.635Z,9.49
2023-01-17T07:54:20.562Z,9.98
2023-01-17T07:59:23.562Z,8.13
2023-01-17T08:04:27.620Z,6.81
2023-01-17T08:09:33.522Z,6.06
2023-01-17T08:14:36.787Z,5.57
2023-01-17T08:19:39.749Z,5.20
2023-01-17T08:24:43.246Z,4.94
2023-01-17T08:29:48.417Z,5.89
2023-01-17T08:34:51.398Z,8.85
2023-01-17T08:39:54.343Z,10.48
2023-01-17T08:44:57.396Z,10.19
2023-01-17T08:50:01.121Z,8.31
2023-01-17T08:55:06.030Z,7.16
2023-01-17T09:00:11.912Z,8.25
2023-01-17T09:05:15.171Z,9.61
2023-01-17T09:10:18.169Z,7.95
2023-01-17T09:15:21.104Z,7.54
2023-01-17T09:20:25.301Z,9.81
2023-01-17T09:25:28.264Z,10.42
2023-01-17T09:30:31.281Z,8.66
2023-01-17T09:35:34.636Z,7.43
2023-01-17T09:40:44.484Z,6.71
2023-01-17T09:45:47.593Z,6.31
2023-01-17T09:51:00.509Z,8.48
2023-01-17T09:56:19.867Z,10.57
2023-01-17T10:01:37.367Z,10.69
2023-01-17T10:06:58.478Z,8.67
2023-01-17T10:12:36.553Z,7.60
2023-01-17T10:18:00.434Z,9.75
2023-01-17T10:24:06.650Z,10.43
2023-01-17T10:29:20.093Z,8.30
2023-01-17T10:34:34.381Z,9.06
2023-01-17T10:39:38.180Z,9.97
2023-01-17T10:44:46.301Z,8.29
2023-01-17T10:49:53.862Z,8.44
2023-01-17T10:55:21.226Z,10.28
2023-01-17T11:01:00.435Z,8.97
2023-01-17T11:06:20.079Z,8.58
2023-01-17T11:11:35.743Z,10.28
2023-01-17T11:16:39.580Z,8.89
2023-01-17T11:21:58.662Z,8.36
2023-01-17T11:27:03.905Z,10.48
2023-01-17T11:32:33.250Z,10.20
2023-01-17T11:37:36.923Z,8.48
2023-01-17T11:42:39.856Z,9.56
2023-01-17T11:47:42.849Z,10.67
2023-01-17T11:52:45.892Z,9.02
2023-01-17T11:57:51.294Z,8.97
2023-01-17T12:03:06.306Z,11.09
2023-01-17T12:08:32.148Z,11.25
2023-01-17T12:14:00.885Z,9.27
2023-01-17T12:19:03.819Z,8.39
2023-01-17T12:24:49.749Z,10.29
2023-01-17T12:30:22.056Z,10.85
2023-01-17T12:35:38.824Z,9.06
2023-01-17T12:40:54.357Z,8.03
2023-01-17T12:46:01.103Z,7.45
2023-01-17T12:51:18.772Z,8.67
2023-01-17T12:56:52.918Z,11.23
2023-01-17T13:01:58.984Z,10.90
2023-01-17T13:07:23.147Z,9.32
2023-01-17T13:12:32.864Z,8.33
2023-01-17T13:17:38.691Z,7.72
2023-01-17T13:22:43.454Z,8.18
2023-01-17T13:28:22.788Z,10.79
2023-01-17T13:33:28.106Z,10.97
2023-01-17T13:38:55.998Z,9.30
2023-01-17T13:44:19.694Z,8.26
2023-01-17T13:49:34.935Z,7.62
2023-01-17T13:55:03.406Z,7.13
2023-01-17T14:00:21.430Z,8.13
2023-01-17T14:05:30.500Z,10.92
2023-01-17T14:10:47.290Z,10.64
2023-01-17T14:15:51.491Z,9.02
2023-01-17T14:21:24.494Z,8.16
2023-01-17T14:26:54.753Z,7.57
2023-01-17T14:32:09.181Z,7.11
2023-01-17T14:37:22.151Z,6.77
2023-01-17T14:42:28.265Z,6.49
2023-01-17T14:47:36.204Z,6.25
2023-01-17T14:52:39.157Z,6.04
2023-01-17T14:57:42.987Z,6.90
2023-01-17T15:02:48.331Z,9.68
2023-01-17T15:07:54.940Z,11.27
2023-01-17T15:13:07.847Z,11.32
2023-01-17T15:18:13.775Z,9.45
2023-01-17T15:23:23.100Z,8.18
2023-01-17T15:28:26.477Z,7.28
2023-01-17T15:33:32.430Z,6.62
2023-01-17T15:38:47.610Z,6.15
2023-01-17T15:43:51.465Z,6.90
2023-01-17T15:48:54.506Z,9.59
2023-01-17T15:53:57.647Z,10.87
2023-01-17T15:59:45.577Z,9.54
2023-01-17T16:04:48.558Z,7.82
2023-01-17T16:09:51.508Z,6.90
2023-01-17T16:15:11.105Z,6.23
2023-01-17T16:20:34.310Z,5.72
2023-01-17T16:25:37.790Z,5.30
2023-01-17T16:30:40.792Z,6.05
2023-01-17T16:35:43.778Z,8.85
2023-01-17T16:40:47.472Z,10.33
2023-01-17T16:45:54.044Z,10.79
2023-01-17T16:50:57.168Z,8.91
2023-01-17T16:56:10.229Z,7.40
2023-01-17T17:01:16.648Z,6.43
2023-01-17T17:06:19.739Z,7.08
2023-01-17T17:11:23.952Z,9.52
2023-01-17T17:16:32.990Z,9.73
2023-01-17T17:21:37.640Z,7.81
2023-01-17T17:26:41.227Z,6.62
2023-01-17T17:31:44.312Z,5.85
2023-01-17T17:36:47.276Z,7.32
2023-01-17T17:41:50.251Z,9.49
2023-01-17T17:46:53.514Z,9.09
2023-01-17T17:52:04.639Z,7.32
2023-01-17T17:57:07.756Z,6.16
2023-01-17T18:02:11.530Z,5.39
2023-01-17T18:07:15.008Z,5.72
2023-01-17T18:12:17.996Z,8.28
2023-01-17T18:17:21.018Z,9.80
2023-01-17T18:22:24.443Z,9.60
2023-01-17T18:27:27.467Z,7.65
2023-01-17T18:32:30.431Z,6.49
2023-01-17T18:37:34.098Z,5.79
2023-01-17T18:42:37.033Z,5.26
2023-01-17T18:47:39.978Z,4.75
2023-01-17T18:52:42.938Z,4.34
2023-01-17T18:57:45.875Z,4.70
2023-01-17T19:02:49.073Z,7.50
2023-01-17T19:07:52.315Z,9.25
2023-01-17T19:12:55.384Z,10.26
2023-01-17T19:17:58.320Z,9.35
2023-01-17T19:23:01.620Z,7.53
2023-01-17T19:28:04.684Z,6.50
2023-01-17T19:33:07.732Z,5.81
2023-01-17T19:38:10.656Z,5.28
2023-01-17T19:43:13.559Z,4.87
2023-01-17T19:48:16.992Z,4.56
2023-01-17T19:53:20.051Z,5.09
2023-01-17T19:58:22.959Z,7.94
2023-01-17T20:03:25.881Z,9.76
2023-01-17T20:08:28.832Z,9.36
2023-01-17T20:13:32.452Z,7.76
2023-01-17T20:18:36.263Z,6.84
2023-01-17T20:23:43.141Z,6.15
2023-01-17T20:28:48.974Z,5.51
2023-01-17T20:33:54.826Z,4.97
2023-01-17T20:38:57.793Z,4.58
2023-01-17T20:44:02.639Z,4.71
2023-01-17T20:49:07.660Z,7.45
2023-01-17T20:54:14.697Z,9.46
2023-01-17T20:59:22.429Z,9.58
2023-01-17T21:04:26.204Z,7.87
2023-01-17T21:09:29.175Z,6.79
2023-01-17T21:14:32.155Z,6.04
2023-01-17T21:19:37.026Z,5.45
2023-01-17T21:24:39.958Z,5.94
2023-01-17T21:29:42.924Z,8.58
2023-01-17T21:34:46.121Z,9.80
2023-01-17T21:39:54.781Z,8.13
2023-01-17T21:44:57.766Z,6.66
2023-01-17T21:50:00.710Z,5.75
2023-01-17T21:55:22.483Z,5.14
2023-01-17T22:00:25.588Z,5.91
2023-01-17T22:05:28.552Z,8.67
2023-01-17T22:10:31.638Z,10.21
2023-01-17T22:15:36.573Z,10.11
2023-01-17T22:20:41.440Z,7.98
2023-01-17T22:25:44.373Z,6.65
2023-01-17T22:30:47.313Z,5.78
2023-01-17T22:36:00.241Z,5.16
2023-01-17T22:41:09.577Z,5.77
2023-01-17T22:46:16.427Z,8.59
2023-01-17T22:51:21.279Z,9.83
2023-01-17T22:56:30.822Z,8.17
2023-01-17T23:01:33.914Z,6.69
2023-01-17T23:06:39.804Z,5.83
2023-01-17T23:11:50.975Z,6.09
2023-01-17T23:17:21.603Z,8.82
2023-01-17T23:22:27.967Z,10.15
2023-01-17T23:27:56.991Z,8.44
2023-01-17T23:33:02.814Z,6.80
2023-01-17T23:38:24.981Z,5.84
2023-01-17T23:43:28.375Z,6.25
2023-01-17T23:48:31.893Z,8.76
2023-01-17T23:53:37.330Z,9.72
2023-01-17T23:58:40.473Z,7.96
