createdAt,value
2023-06-10T00:00:29.364Z,16.75
2023-06-10T00:03:53.414Z,12.25
2023-06-10T00:06:56.470Z,12.00
2023-06-10T00:09:59.532Z,13.25
2023-06-10T00:13:03.818Z,11.50
2023-06-10T00:16:08.819Z,17.25
2023-06-10T00:19:15.427Z,14.50
2023-06-10T00:22:18.661Z,13.50
2023-06-10T00:25:21.202Z,13.50
2023-06-10T00:28:23.947Z,12.00
2023-06-10T00:31:27.864Z,12.50
2023-06-10T00:34:33.574Z,14.00
2023-06-10T00:37:38.671Z,10.00
2023-06-10T00:40:43.194Z,14.25
2023-06-10T00:43:45.809Z,11.25
2023-06-10T00:46:51.238Z,13.50
2023-06-10T00:49:54.068Z,15.00
2023-06-10T00:52:57.532Z,12.75
2023-06-10T00:56:00.840Z,15.00
2023-06-10T00:59:05.545Z,14.00
2023-06-10T01:02:08.801Z,11.75
2023-06-10T01:05:14.864Z,13.50
2023-06-10T01:08:30.762Z,11.50
2023-06-10T01:11:44.422Z,14.00
2023-06-10T01:14:47.216Z,14.00
2023-06-10T01:17:56.688Z,14.75
2023-06-10T01:20:59.450Z,13.50
2023-06-10T01:24:02.676Z,14.00
2023-06-10T01:27:10.115Z,13.50
2023-06-10T01:30:17.140Z,14.00
2023-06-10T01:33:28.166Z,12.75
2023-06-10T01:36:33.687Z,12.50
2023-06-10T01:39:40.332Z,14.25
2023-06-10T01:42:45.819Z,11.50
2023-06-10T01:45:52.551Z,13.00
2023-06-10T01:48:55.482Z,12.75
2023-06-10T01:51:58.458Z,13.25
2023-06-10T01:55:01.800Z,13.00
2023-06-10T01:58:04.401Z,13.50
2023-06-10T02:01:08.629Z,13.75
2023-06-10T02:04:13.490Z,11.25
2023-06-10T02:07:16.584Z,12.75
2023-06-10T02:10:21.929Z,13.25
2023-06-10T02:13:24.683Z,13.00
2023-06-10T02:16:33.475Z,11.25
2023-06-10T02:19:37.929Z,13.00
2023-06-10T02:22:40.434Z,12.25
2023-06-10T02:25:44.464Z,12.25
2023-06-10T02:28:46.924Z,13.50
2023-06-10T02:31:51.326Z,12.50
2023-06-10T02:34:54.560Z,13.50
2023-06-10T02:37:59.853Z,11.75
2023-06-10T02:41:02.383Z,13.75
2023-06-10T02:44:05.341Z,10.25
2023-06-10T02:47:08.319Z,12.75
2023-06-10T02:50:13.425Z,13.00
2023-06-10T02:53:27.012Z,13.50
2023-06-10T02:56:37.738Z,12.00
2023-06-10T02:59:44.024Z,13.00
2023-06-10T03:02:47.203Z,14.50
2023-06-10T03:05:50.750Z,13.75
2023-06-10T03:08:55.726Z,14.25
2023-06-10T03:11:58.239Z,14.25
2023-06-10T03:15:01.805Z,15.50
2023-06-10T03:18:08.235Z,13.75
2023-06-10T03:21:12.510Z,14.25
2023-06-10T03:24:16.514Z,10.00
2023-06-10T03:27:20.829Z,12.75
2023-06-10T03:30:29.015Z,16.00
2023-06-10T03:33:32.610Z,12.75
2023-06-10T03:36:35.127Z,14.00
2023-06-10T03:39:38.687Z,14.00
2023-06-10T03:42:45.467Z,13.75
2023-06-10T03:45:52.545Z,13.75
2023-06-10T03:48:55.616Z,12.50
2023-06-10T03:51:58.582Z,13.00
2023-06-10T03:55:01.669Z,12.75
2023-06-10T03:58:04.561Z,12.75
2023-06-10T04:01:08.599Z,8.25
2023-06-10T04:04:17.871Z,12.50
2023-06-10T04:07:21.725Z,7.50
2023-06-10T04:10:24.597Z,13.50
2023-06-10T04:13:27.557Z,14.50
2023-06-10T04:16:35.251Z,13.00
2023-06-10T04:19:38.566Z,12.25
2023-06-10T04:22:41.713Z,12.00
2023-06-10T04:25:44.408Z,12.00
2023-06-10T04:28:48.248Z,12.50
2023-06-10T04:31:51.982Z,12.75
2023-06-10T04:34:55.033Z,14.00
2023-06-10T04:37:57.718Z,12.50
2023-06-10T04:41:01.032Z,14.50
2023-06-10T04:44:06.419Z,14.00
2023-06-10T04:47:10.323Z,12.25
2023-06-10T04:50:13.336Z,13.00
2023-06-10T04:53:16.447Z,13.50
2023-06-10T04:56:23.362Z,13.75
2023-06-10T04:59:26.385Z,13.25
2023-06-10T05:02:28.828Z,13.25
2023-06-10T05:05:31.625Z,12.25
2023-06-10T05:08:34.950Z,12.25
2023-06-10T05:11:37.873Z,14.25
2023-06-10T05:14:40.409Z,14.00
2023-06-10T05:17:43.473Z,13.50
2023-06-10T05:20:45.865Z,13.00
2023-06-10T05:23:49.017Z,13.25
2023-06-10T05:26:51.644Z,15.25
2023-06-10T05:29:54.577Z,12.50
2023-06-10T05:32:57.843Z,14.25
2023-06-10T05:36:00.992Z,14.25
2023-06-10T05:39:04.309Z,14.00
2023-06-10T05:42:08.370Z,9.75
2023-06-10T05:45:13.042Z,11.00
2023-06-10T05:48:15.853Z,11.25
2023-06-10T05:51:18.347Z,13.50
2023-06-10T05:54:21.202Z,12.75
2023-06-10T05:57:23.528Z,13.50
2023-06-10T06:00:26.527Z,14.00
2023-06-10T06:03:30.092Z,13.00
2023-06-10T06:06:33.090Z,12.00
2023-06-10T06:09:35.805Z,13.00
2023-06-10T06:12:38.860Z,14.25
2023-06-10T06:15:41.352Z,12.50
2023-06-10T06:18:44.471Z,14.00
2023-06-10T06:21:46.917Z,11.00
2023-06-10T06:24:51.039Z,14.00
2023-06-10T06:27:53.585Z,10.00
2023-06-10T06:30:59.531Z,13.00
2023-06-10T06:34:02.009Z,11.67
2023-06-10T06:37:05.093Z,13.67
2023-06-10T06:40:10.526Z,12.00
2023-06-10T06:43:13.444Z,14.00
2023-06-10T06:46:26.486Z,13.67
2023-06-10T06:49:36.992Z,12.00
2023-06-10T06:52:39.497Z,14.00
2023-06-10T06:55:42.535Z,14.00
2023-06-10T06:58:45.797Z,13.67
2023-06-10T07:01:48.914Z,13.00
2023-06-10T07:04:51.531Z,15.00
2023-06-10T07:07:56.425Z,12.00
2023-06-10T07:10:58.941Z,7.67
2023-06-10T07:14:02.538Z,11.67
2023-06-10T07:17:05.179Z,12.67
2023-06-10T07:20:08.667Z,14.00
2023-06-10T07:23:11.227Z,12.67
2023-06-10T07:26:14.779Z,12.67
2023-06-10T07:29:17.412Z,11.33
2023-06-10T07:32:22.047Z,11.67
2023-06-10T07:35:26.381Z,12.00
2023-06-10T07:38:29.196Z,15.67
2023-06-10T07:41:31.638Z,15.00
2023-06-10T07:44:34.698Z,15.33
2023-06-10T07:47:38.234Z,12.00
2023-06-10T07:50:41.703Z,13.00
2023-06-10T07:53:44.546Z,14.00
2023-06-10T07:56:47.629Z,15.33
2023-06-10T07:59:50.384Z,14.33
2023-06-10T08:02:53.433Z,12.33
2023-06-10T08:05:56.058Z,15.00
2023-06-10T08:08:59.061Z,12.33
2023-06-10T08:12:01.924Z,13.33
2023-06-10T08:15:06.425Z,12.33
2023-06-10T08:18:09.111Z,11.67
2023-06-10T08:21:12.138Z,12.00
2023-06-10T08:24:16.849Z,13.00
2023-06-10T08:27:19.750Z,12.67
2023-06-10T08:30:22.177Z,10.67
2023-06-10T08:33:25.117Z,12.00
2023-06-10T08:36:28.526Z,12.67
2023-06-10T08:39:34.113Z,10.00
2023-06-10T08:42:42.199Z,10.00
2023-06-10T08:45:55.238Z,11.00
2023-06-10T08:49:05.277Z,8.33
2023-06-10T08:52:08.792Z,10.67
2023-06-10T08:55:28.881Z,8.00
2023-06-10T08:58:42.950Z,8.67
2023-06-10T09:01:46.177Z,9.33
2023-06-10T09:04:49.914Z,11.00
2023-06-10T09:07:55.234Z,11.00
2023-06-10T09:10:58.823Z,7.33
2023-06-10T09:14:01.281Z,10.00
2023-06-10T09:17:05.454Z,11.67
2023-06-10T09:20:11.170Z,11.33
2023-06-10T09:23:14.536Z,9.67
2023-06-10T09:26:18.563Z,11.00
2023-06-10T09:29:22.481Z,10.33
2023-06-10T09:32:25.394Z,9.33
2023-06-10T09:35:29.351Z,10.33
2023-06-10T09:38:35.674Z,11.00
2023-06-10T09:41:42.815Z,8.67
2023-06-10T09:44:54.640Z,8.00
2023-06-10T09:47:57.477Z,8.67
2023-06-10T09:51:00.574Z,8.00
2023-06-10T09:54:08.454Z,10.25
2023-06-10T09:57:11.658Z,7.75
2023-06-10T10:00:15.595Z,7.50
2023-06-10T10:03:24.258Z,7.25
2023-06-10T10:06:28.112Z,8.50
2023-06-10T10:09:30.686Z,7.00
2023-06-10T10:12:33.654Z,7.50
2023-06-10T10:15:38.684Z,7.75
2023-06-10T10:18:56.047Z,6.00
2023-06-10T10:22:12.995Z,8.00
2023-06-10T10:25:18.693Z,5.00
2023-06-10T10:28:23.562Z,7.25
2023-06-10T10:31:29.015Z,6.00
2023-06-10T10:34:50.919Z,8.50
2023-06-10T10:37:54.870Z,7.50
2023-06-10T10:41:01.011Z,7.00
2023-06-10T10:44:06.915Z,7.00
2023-06-10T10:47:10.770Z,8.00
2023-06-10T10:50:21.306Z,6.50
2023-06-10T10:53:27.165Z,7.25
2023-06-10T10:56:31.907Z,8.00
2023-06-10T10:59:50.359Z,8.25
2023-06-10T11:02:57.245Z,7.50
2023-06-10T11:06:02.134Z,7.00
2023-06-10T11:09:31.350Z,7.25
2023-06-10T11:12:54.569Z,10.00
2023-06-10T11:16:00.707Z,7.50
2023-06-10T11:19:03.500Z,7.25
2023-06-10T11:22:11.292Z,7.25
2023-06-10T11:25:16.964Z,8.50
2023-06-10T11:28:20.888Z,9.75
2023-06-10T11:31:27.675Z,9.75
2023-06-10T11:34:32.397Z,10.00
2023-06-10T11:37:38.050Z,8.50
2023-06-10T11:40:41.678Z,7.00
2023-06-10T11:43:45.740Z,10.00
2023-06-10T11:46:52.832Z,10.00
2023-06-10T11:49:59.055Z,8.75
2023-06-10T11:53:05.044Z,9.00
2023-06-10T11:56:07.980Z,9.50
2023-06-10T11:59:11.216Z,11.50
2023-06-10T12:02:20.660Z,9.75
2023-06-10T12:05:23.891Z,9.25
2023-06-10T12:08:27.243Z,12.25
2023-06-10T12:11:30.877Z,9.75
2023-06-10T12:14:56.607Z,10.25
2023-06-10T12:18:00.122Z,10.00
2023-06-10T12:21:16.349Z,11.67
2023-06-10T12:24:27.012Z,9.00
2023-06-10T12:27:31.119Z,10.00
2023-06-10T12:30:35.158Z,12.33
2023-06-10T12:33:38.108Z,13.33
2023-06-10T12:37:00.444Z,13.33
2023-06-10T12:40:04.447Z,11.00
2023-06-10T12:43:08.783Z,11.33
2023-06-10T12:46:15.913Z,9.75
2023-06-10T12:49:22.196Z,12.00
2023-06-10T12:52:28.887Z,14.00
2023-06-10T12:55:33.664Z,12.67
2023-06-10T12:58:36.287Z,12.33
2023-06-10T13:01:52.620Z,11.00
2023-06-10T13:05:05.386Z,13.33
2023-06-10T13:08:11.422Z,10.00
2023-06-10T13:11:14.980Z,13.00
2023-06-10T13:14:18.275Z,12.67
2023-06-10T13:17:24.050Z,10.00
2023-06-10T13:20:48.663Z,11.00
2023-06-10T13:23:52.478Z,11.00
2023-06-10T13:26:58.582Z,11.00
2023-06-10T13:30:01.425Z,11.33
2023-06-10T13:33:04.570Z,11.00
2023-06-10T13:36:07.590Z,10.67
2023-06-10T13:39:15.217Z,12.00
2023-06-10T13:43:18.510Z,8.25
2023-06-10T13:46:17.732Z,12.67
2023-06-10T13:49:23.844Z,11.00
2023-06-10T13:52:30.016Z,12.00
2023-06-10T13:55:39.128Z,11.33
2023-06-10T13:59:17.557Z,11.00
2023-06-10T14:02:28.802Z,11.00
2023-06-10T14:05:40.306Z,10.00
2023-06-10T14:08:42.796Z,9.00
2023-06-10T14:11:49.287Z,9.33
2023-06-10T14:15:04.268Z,10.00
2023-06-10T14:18:27.534Z,12.00
2023-06-10T14:22:47.786Z,9.33
2023-06-10T14:25:51.078Z,11.00
2023-06-10T14:28:53.729Z,10.33
2023-06-10T14:31:57.720Z,14.00
2023-06-10T14:35:00.199Z,11.33
2023-06-10T14:38:04.652Z,15.00
2023-06-10T14:41:08.709Z,13.67
2023-06-10T14:44:14.378Z,11.00
2023-06-10T14:47:26.012Z,12.67
2023-06-10T14:50:33.694Z,12.67
2023-06-10T14:53:36.344Z,13.67
2023-06-10T14:56:39.252Z,14.00
2023-06-10T14:59:41.811Z,15.33
2023-06-10T15:03:13.149Z,15.00
2023-06-10T15:06:29.963Z,16.33
2023-06-10T15:09:33.290Z,10.33
2023-06-10T15:12:42.059Z,14.33
2023-06-10T15:15:54.231Z,12.67
2023-06-10T15:18:59.991Z,14.00
2023-06-10T15:22:03.417Z,13.00
2023-06-10T15:28:21.433Z,14.00
2023-06-10T15:31:26.975Z,12.67
2023-06-10T15:34:29.869Z,13.67
2023-06-10T15:37:32.528Z,14.00
2023-06-10T15:40:36.444Z,14.00
2023-06-10T15:43:39.418Z,12.67
2023-06-10T15:46:43.699Z,11.00
2023-06-10T15:50:07.683Z,13.33
2023-06-10T15:53:10.988Z,14.00
2023-06-10T15:56:14.062Z,14.67
2023-06-10T15:59:17.281Z,14.33
2023-06-10T16:02:20.058Z,12.67
2023-06-10T16:05:30.534Z,14.33
2023-06-10T16:08:35.955Z,14.67
2023-06-10T16:11:38.823Z,13.67
2023-06-10T16:14:41.404Z,13.33
2023-06-10T16:17:44.556Z,15.67
2023-06-10T16:20:47.258Z,13.67
2023-06-10T16:23:58.710Z,13.00
2023-06-10T16:27:04.469Z,15.67
2023-06-10T16:30:08.206Z,14.33
2023-06-10T16:33:10.867Z,14.67
2023-06-10T16:36:14.452Z,16.00
2023-06-10T16:39:17.094Z,13.00
2023-06-10T16:42:20.045Z,12.33
2023-06-10T16:45:35.489Z,13.00
2023-06-10T16:48:38.777Z,14.00
2023-06-10T16:51:46.824Z,15.67
2023-06-10T16:54:53.055Z,13.67
2023-06-10T16:58:06.554Z,15.00
2023-06-10T17:01:10.358Z,16.33
2023-06-10T17:04:13.700Z,14.33
2023-06-10T17:07:18.133Z,14.33
2023-06-10T17:10:23.749Z,13.33
2023-06-10T17:13:26.759Z,16.67
2023-06-10T17:16:31.258Z,11.33
2023-06-10T17:19:35.319Z,12.33
2023-06-10T17:22:40.674Z,15.33
2023-06-10T17:25:43.704Z,15.33
2023-06-10T17:28:46.680Z,14.00
2023-06-10T17:31:50.174Z,12.67
2023-06-10T17:34:53.796Z,14.00
2023-06-10T17:37:58.741Z,12.33
2023-06-10T17:41:02.340Z,12.33
2023-06-10T17:44:06.242Z,17.00
2023-06-10T17:47:20.521Z,12.33
2023-06-10T17:50:28.169Z,13.00
2023-06-10T17:53:31.032Z,12.33
2023-06-10T17:56:36.723Z,13.67
2023-06-10T17:59:39.407Z,12.00
2023-06-10T18:02:42.400Z,13.33
2023-06-10T18:05:45.537Z,12.67
2023-06-10T18:08:48.334Z,17.00
2023-06-10T18:11:51.123Z,11.33
2023-06-10T18:15:00.067Z,13.67
2023-06-10T18:18:03.916Z,13.67
2023-06-10T18:21:07.787Z,13.00
2023-06-10T18:24:11.646Z,15.33
2023-06-10T18:27:17.126Z,13.33
2023-06-10T18:30:49.683Z,14.67
2023-06-10T18:34:18.800Z,14.33
2023-06-10T18:37:51.676Z,15.67
2023-06-10T18:41:14.371Z,13.67
2023-06-10T18:44:24.629Z,14.67
2023-06-10T18:47:28.003Z,12.33
2023-06-10T18:50:38.299Z,14.00
2023-06-10T18:53:48.124Z,14.33
2023-06-10T18:56:50.835Z,14.00
2023-06-10T18:59:54.103Z,16.00
2023-06-10T19:02:59.668Z,14.67
2023-06-10T19:06:12.153Z,14.67
2023-06-10T19:10:36.623Z,13.00
2023-06-10T19:13:39.624Z,13.67
2023-06-10T19:16:45.258Z,14.67
2023-06-10T19:19:48.381Z,12.33
2023-06-10T19:22:50.901Z,15.00
2023-06-10T19:25:53.961Z,12.33
2023-06-10T19:28:56.843Z,13.00
2023-06-10T19:32:01.177Z,10.67
2023-06-10T19:35:05.033Z,14.00
2023-06-10T19:38:08.137Z,13.33
2023-06-10T19:41:10.816Z,13.00
2023-06-10T19:44:13.773Z,11.67
2023-06-10T19:47:16.433Z,13.00
2023-06-10T19:50:22.708Z,13.33
2023-06-10T19:53:33.427Z,12.67
2023-06-10T19:56:38.539Z,13.00
2023-06-10T19:59:41.807Z,15.00
2023-06-10T20:02:44.741Z,12.00
2023-06-10T20:05:47.441Z,15.00
2023-06-10T20:08:51.130Z,12.67
2023-06-10T20:11:53.801Z,14.00
2023-06-10T20:14:56.625Z,14.00
2023-06-10T20:17:59.341Z,12.00
2023-06-10T20:21:02.982Z,12.00
2023-06-10T20:24:07.490Z,14.00
2023-06-10T20:27:11.514Z,12.00
2023-06-10T20:30:15.780Z,13.67
2023-06-10T20:33:19.007Z,13.00
2023-06-10T20:36:22.897Z,10.00
2023-06-10T20:39:26.606Z,13.00
2023-06-10T20:42:29.474Z,14.67
2023-06-10T20:45:32.322Z,13.75
2023-06-10T20:48:34.885Z,12.00
2023-06-10T20:51:41.012Z,12.50
2023-06-10T20:54:43.621Z,13.75
2023-06-10T20:57:46.650Z,15.75
2023-06-10T21:00:49.452Z,14.75
2023-06-10T21:03:53.247Z,15.50
2023-06-10T21:06:55.934Z,14.75
2023-06-10T21:09:58.795Z,15.75
2023-06-10T21:13:01.421Z,14.25
2023-06-10T21:16:04.604Z,14.50
2023-06-10T21:19:07.307Z,13.75
2023-06-10T21:22:10.180Z,15.50
2023-06-10T21:25:12.893Z,13.00
2023-06-10T21:28:16.349Z,16.75
2023-06-10T21:31:19.800Z,13.75
2023-06-10T21:34:22.810Z,13.75
2023-06-10T21:37:25.372Z,13.50
2023-06-10T21:40:28.327Z,15.25
2023-06-10T21:43:30.921Z,14.00
2023-06-10T21:46:34.653Z,13.00
2023-06-10T21:49:37.192Z,13.00
2023-06-10T21:52:40.169Z,13.00
2023-06-10T21:55:42.750Z,10.75
2023-06-10T21:58:49.558Z,17.00
2023-06-10T22:01:52.318Z,14.00
2023-06-10T22:04:58.429Z,12.00
2023-06-10T22:08:01.731Z,13.75
2023-06-10T22:11:04.696Z,14.50
2023-06-10T22:14:07.802Z,12.00
2023-06-10T22:17:10.853Z,14.75
2023-06-10T22:20:13.805Z,12.00
2023-06-10T22:23:23.734Z,13.50
2023-06-10T22:26:36.850Z,15.25
2023-06-10T22:29:50.004Z,13.25
2023-06-10T22:32:52.673Z,14.25
2023-06-10T22:35:55.640Z,14.00
2023-06-10T22:38:58.177Z,15.25
2023-06-10T22:42:00.928Z,16.25
2023-06-10T22:45:04.510Z,17.25
2023-06-10T22:48:07.463Z,13.50
2023-06-10T22:51:10.086Z,15.75
2023-06-10T22:54:15.403Z,15.75
2023-06-10T22:57:18.136Z,17.00
2023-06-10T23:00:21.250Z,14.00
2023-06-10T23:03:23.810Z,17.25
2023-06-10T23:06:26.650Z,15.00
2023-06-10T23:09:29.309Z,12.50
2023-06-10T23:12:32.499Z,14.25
2023-06-10T23:15:35.175Z,15.50
2023-06-10T23:18:41.439Z,16.25
2023-06-10T23:21:54.583Z,14.25
2023-06-10T23:24:58.289Z,7.75
2023-06-10T23:28:00.907Z,13.50
2023-06-10T23:31:03.885Z,15.75
2023-06-10T23:34:06.566Z,14.25
2023-06-10T23:37:12.196Z,16.75
2023-06-10T23:40:16.582Z,17.50
2023-06-10T23:43:19.502Z,15.00
2023-06-10T23:46:22.169Z,14.75
2023-06-10T23:49:25.037Z,14.75
2023-06-10T23:52:27.457Z,11.75
2023-06-10T23:55:30.541Z,15.25
2023-06-10T23:58:33.243Z,17.50
